createdAt,value
2019-03-28T00:00:18.172Z,10.28
2019-03-28T00:01:18.132Z,10.30
2019-03-28T00:02:18.123Z,10.28
2019-03-28T00:03:18.112Z,10.19
2019-03-28T00:04:18.099Z,10.16
2019-03-28T00:05:18.091Z,10.23
2019-03-28T00:06:18.092Z,10.25
2019-03-28T00:07:18.069Z,10.30
2019-03-28T00:08:18.055Z,10.23
2019-03-28T00:09:18.050Z,10.20
2019-03-28T00:10:18.034Z,10.28
2019-03-28T00:11:18.051Z,10.22
2019-03-28T00:12:18.014Z,10.19
2019-03-28T00:13:18.000Z,10.16
2019-03-28T00:14:17.993Z,10.16
2019-03-28T00:15:17.986Z,10.05
2019-03-28T00:16:17.972Z,10.05
2019-03-28T00:17:17.993Z,10.10
2019-03-28T00:18:17.955Z,10.07
2019-03-28T00:19:18.351Z,10.02
2019-03-28T00:20:17.926Z,9.95
2019-03-28T00:21:17.921Z,10.05
2019-03-28T00:22:17.904Z,9.99
2019-03-28T00:23:17.911Z,10.07
2019-03-28T00:24:17.889Z,10.04
2019-03-28T00:25:17.871Z,10.01
2019-03-28T00:26:29.357Z,10.01
2019-03-28T00:27:18.858Z,9.92
2019-03-28T00:28:17.856Z,9.95
2019-03-28T00:29:17.827Z,10.04
2019-03-28T00:30:17.812Z,9.99
2019-03-28T00:31:17.805Z,9.94
2019-03-28T00:32:17.800Z,9.95
2019-03-28T00:33:18.359Z,9.94
2019-03-28T00:34:17.790Z,9.97
2019-03-28T00:35:17.793Z,10.02
2019-03-28T00:36:17.755Z,10.01
2019-03-28T00:37:17.742Z,10.01
2019-03-28T00:38:17.730Z,9.91
2019-03-28T00:39:17.721Z,10.04
2019-03-28T00:40:17.723Z,10.04
2019-03-28T00:41:17.694Z,10.05
2019-03-28T00:42:17.700Z,10.02
2019-03-28T00:43:17.672Z,10.07
2019-03-28T00:44:17.707Z,9.97
2019-03-28T00:45:17.661Z,10.09
2019-03-28T00:46:17.641Z,10.05
2019-03-28T00:47:17.637Z,10.01
2019-03-28T00:48:17.615Z,10.09
2019-03-28T00:49:18.092Z,10.02
2019-03-28T00:50:17.613Z,10.02
2019-03-28T00:51:17.584Z,9.99
2019-03-28T00:52:17.571Z,10.01
2019-03-28T00:53:17.566Z,9.97
2019-03-28T00:54:17.554Z,9.97
2019-03-28T00:55:17.539Z,9.94
2019-03-28T00:56:17.543Z,9.97
2019-03-28T00:57:17.519Z,9.94
2019-03-28T00:58:17.508Z,9.95
2019-03-28T00:59:17.499Z,9.92
2019-03-28T01:00:17.495Z,9.82
2019-03-28T01:01:17.498Z,9.89
2019-03-28T01:02:17.461Z,9.87
2019-03-28T01:03:17.450Z,9.91
2019-03-28T01:04:17.442Z,9.82
2019-03-28T01:05:17.428Z,9.82
2019-03-28T01:06:17.422Z,9.83
2019-03-28T01:07:17.430Z,9.92
2019-03-28T01:08:17.403Z,9.77
2019-03-28T01:09:17.386Z,9.77
2019-03-28T01:10:17.373Z,9.92
2019-03-28T01:11:17.365Z,9.84
2019-03-28T01:12:17.354Z,9.82
2019-03-28T01:13:18.088Z,9.77
2019-03-28T01:14:17.337Z,9.79
2019-03-28T01:15:17.320Z,9.92
2019-03-28T01:16:17.310Z,9.83
2019-03-28T01:17:17.297Z,9.86
2019-03-28T01:18:17.300Z,9.89
2019-03-28T01:19:17.277Z,9.82
2019-03-28T01:20:17.292Z,9.84
2019-03-28T01:21:17.256Z,9.84
2019-03-28T01:22:17.244Z,9.80
2019-03-28T01:23:17.232Z,9.74
2019-03-28T01:24:17.232Z,9.80
2019-03-28T01:25:17.208Z,9.80
2019-03-28T01:26:17.242Z,9.79
2019-03-28T01:27:17.198Z,9.79
2019-03-28T01:28:17.190Z,9.79
2019-03-28T01:29:17.171Z,9.77
2019-03-28T01:30:17.177Z,9.80
2019-03-28T01:31:17.157Z,9.77
2019-03-28T01:32:17.144Z,9.79
2019-03-28T01:33:17.125Z,9.79
2019-03-28T01:34:17.126Z,9.79
2019-03-28T01:35:17.130Z,9.82
2019-03-28T01:36:17.102Z,9.76
2019-03-28T01:37:17.076Z,9.79
2019-03-28T01:38:17.074Z,9.79
2019-03-28T01:39:17.055Z,9.69
2019-03-28T01:40:17.046Z,9.72
2019-03-28T01:41:17.079Z,9.66
2019-03-28T01:42:17.025Z,9.69
2019-03-28T01:43:17.013Z,9.68
2019-03-28T01:44:17.355Z,9.77
2019-03-28T01:45:24.552Z,9.76
2019-03-28T01:46:16.981Z,9.79
2019-03-28T01:47:16.976Z,9.74
2019-03-28T01:48:16.966Z,9.68
2019-03-28T01:49:16.975Z,9.72
2019-03-28T01:50:16.961Z,9.68
2019-03-28T01:51:16.926Z,9.69
2019-03-28T01:52:16.925Z,9.66
2019-03-28T01:53:16.900Z,9.68
2019-03-28T01:54:16.889Z,9.64
2019-03-28T01:55:16.880Z,9.62
2019-03-28T01:56:16.880Z,9.65
2019-03-28T01:57:16.867Z,9.55
2019-03-28T01:58:16.845Z,9.56
2019-03-28T01:59:16.834Z,9.59
2019-03-28T02:00:16.838Z,9.64
2019-03-28T02:01:16.812Z,9.58
2019-03-28T02:02:16.805Z,9.47
2019-03-28T02:03:16.800Z,9.48
2019-03-28T02:04:16.788Z,9.50
2019-03-28T02:05:16.773Z,9.46
2019-03-28T02:06:16.772Z,9.46
2019-03-28T02:07:16.747Z,9.46
2019-03-28T02:08:16.743Z,9.39
2019-03-28T02:09:16.730Z,9.41
2019-03-28T02:10:16.716Z,9.39
2019-03-28T02:11:16.735Z,9.41
2019-03-28T02:12:16.693Z,9.34
2019-03-28T02:13:16.682Z,9.41
2019-03-28T02:14:16.671Z,9.41
2019-03-28T02:15:16.659Z,9.34
2019-03-28T02:16:16.650Z,9.40
2019-03-28T02:17:16.658Z,9.39
2019-03-28T02:18:16.629Z,9.39
2019-03-28T02:19:16.617Z,9.39
2019-03-28T02:20:16.607Z,9.28
2019-03-28T02:21:16.600Z,9.34
2019-03-28T02:22:16.605Z,9.41
2019-03-28T02:23:16.579Z,9.34
2019-03-28T02:24:16.590Z,9.41
2019-03-28T02:25:17.250Z,9.41
2019-03-28T02:26:16.542Z,9.41
2019-03-28T02:27:23.788Z,9.50
2019-03-28T02:28:17.527Z,9.44
2019-03-28T02:29:16.517Z,9.43
2019-03-28T02:30:16.514Z,9.47
2019-03-28T02:31:16.920Z,9.46
2019-03-28T02:32:16.492Z,9.47
2019-03-28T02:33:16.464Z,9.46
2019-03-28T02:34:16.504Z,9.46
2019-03-28T02:35:16.480Z,9.41
2019-03-28T02:36:16.433Z,9.51
2019-03-28T02:37:16.447Z,9.44
2019-03-28T02:38:16.417Z,9.54
2019-03-28T02:39:16.396Z,9.44
2019-03-28T02:40:16.847Z,9.40
2019-03-28T02:41:16.399Z,9.47
2019-03-28T02:42:16.363Z,9.40
2019-03-28T02:43:16.354Z,9.48
2019-03-28T02:44:16.342Z,9.48
2019-03-28T02:45:16.336Z,9.46
2019-03-28T02:46:16.324Z,9.44
2019-03-28T02:47:16.332Z,9.41
2019-03-28T02:48:16.296Z,9.46
2019-03-28T02:49:16.286Z,9.41
2019-03-28T02:50:16.276Z,9.47
2019-03-28T02:51:16.266Z,9.46
2019-03-28T02:52:16.261Z,9.41
2019-03-28T02:53:16.271Z,9.41
2019-03-28T02:54:16.231Z,9.44
2019-03-28T02:55:16.224Z,9.44
2019-03-28T02:56:16.317Z,9.39
2019-03-28T02:57:16.200Z,9.39
2019-03-28T02:58:16.192Z,9.40
2019-03-28T02:59:16.197Z,9.43
2019-03-28T03:00:16.166Z,9.37
2019-03-28T03:01:16.160Z,9.36
2019-03-28T03:02:16.144Z,9.32
2019-03-28T03:03:16.132Z,9.37
2019-03-28T03:04:16.139Z,9.25
2019-03-28T03:05:16.127Z,9.23
2019-03-28T03:06:16.117Z,9.40
2019-03-28T03:07:16.089Z,9.26
2019-03-28T03:08:16.080Z,9.29
2019-03-28T03:09:16.069Z,9.29
2019-03-28T03:10:16.091Z,9.29
2019-03-28T03:11:16.043Z,9.25
2019-03-28T03:12:16.046Z,9.25
2019-03-28T03:13:16.037Z,9.22
2019-03-28T03:14:16.035Z,9.29
2019-03-28T03:15:16.002Z,9.31
2019-03-28T03:16:15.998Z,9.29
2019-03-28T03:17:16.196Z,9.36
2019-03-28T03:18:15.989Z,9.29
2019-03-28T03:19:15.959Z,9.37
2019-03-28T03:20:15.946Z,9.22
2019-03-28T03:21:15.938Z,9.23
2019-03-28T03:22:15.921Z,9.29
2019-03-28T03:23:15.907Z,9.29
2019-03-28T03:24:15.913Z,9.28
2019-03-28T03:25:15.895Z,9.31
2019-03-28T03:26:15.906Z,9.29
2019-03-28T03:27:15.880Z,9.31
2019-03-28T03:28:15.856Z,9.31
2019-03-28T03:29:15.862Z,9.28
2019-03-28T03:30:15.838Z,9.31
2019-03-28T03:31:20.965Z,9.28
2019-03-28T03:32:16.834Z,9.26
2019-03-28T03:33:15.813Z,9.39
2019-03-28T03:34:15.793Z,9.40
2019-03-28T03:35:15.796Z,9.32
2019-03-28T03:36:15.778Z,9.36
2019-03-28T03:37:15.762Z,9.29
2019-03-28T03:38:15.759Z,9.25
2019-03-28T03:39:15.735Z,9.28
2019-03-28T03:40:15.729Z,9.32
2019-03-28T03:41:15.730Z,9.26
2019-03-28T03:42:15.706Z,9.22
2019-03-28T03:43:15.695Z,9.25
2019-03-28T03:44:16.183Z,9.21
2019-03-28T03:45:15.686Z,9.22
2019-03-28T03:46:15.659Z,9.16
2019-03-28T03:47:15.660Z,9.22
2019-03-28T03:48:15.645Z,9.19
2019-03-28T03:49:15.647Z,9.18
2019-03-28T03:50:15.628Z,9.23
2019-03-28T03:51:15.635Z,9.03
2019-03-28T03:52:15.713Z,9.10
2019-03-28T03:53:15.588Z,9.03
2019-03-28T03:54:15.570Z,9.03
2019-03-28T03:55:15.583Z,9.08
2019-03-28T03:56:15.552Z,9.03
2019-03-28T03:57:15.540Z,9.04
2019-03-28T03:58:17.040Z,9.11
2019-03-28T03:59:15.528Z,9.04
2019-03-28T04:00:15.511Z,9.04
2019-03-28T04:01:15.509Z,9.00
2019-03-28T04:02:15.484Z,9.11
2019-03-28T04:03:15.472Z,9.19
2019-03-28T04:04:15.477Z,9.02
2019-03-28T04:05:15.451Z,9.00
2019-03-28T04:06:15.455Z,9.06
2019-03-28T04:07:15.451Z,9.03
2019-03-28T04:08:15.431Z,9.03
2019-03-28T04:09:15.412Z,9.04
2019-03-28T04:10:15.414Z,9.10
2019-03-28T04:11:15.385Z,9.14
2019-03-28T04:12:15.378Z,9.03
2019-03-28T04:13:15.384Z,9.11
2019-03-28T04:14:15.361Z,9.14
2019-03-28T04:15:15.343Z,9.13
2019-03-28T04:16:15.342Z,9.10
2019-03-28T04:17:15.320Z,9.11
2019-03-28T04:18:15.334Z,9.06
2019-03-28T04:19:15.299Z,9.00
2019-03-28T04:20:15.296Z,9.11
2019-03-28T04:21:15.292Z,9.08
2019-03-28T04:22:15.263Z,9.10
2019-03-28T04:23:15.254Z,9.03
2019-03-28T04:24:15.243Z,9.02
2019-03-28T04:25:15.232Z,9.06
2019-03-28T04:26:15.233Z,9.08
2019-03-28T04:27:15.228Z,9.04
2019-03-28T04:28:24.754Z,9.02
2019-03-28T04:29:16.206Z,9.03
2019-03-28T04:30:15.183Z,9.03
2019-03-28T04:31:15.166Z,8.97
2019-03-28T04:32:15.194Z,8.95
2019-03-28T04:33:15.146Z,9.00
2019-03-28T04:34:15.135Z,8.95
2019-03-28T04:35:15.137Z,8.89
2019-03-28T04:36:15.111Z,8.97
2019-03-28T04:37:15.101Z,8.87
2019-03-28T04:38:15.123Z,8.89
2019-03-28T04:39:15.086Z,8.84
2019-03-28T04:40:15.070Z,8.89
2019-03-28T04:41:15.082Z,8.91
2019-03-28T04:42:15.047Z,8.88
2019-03-28T04:43:15.046Z,8.78
2019-03-28T04:44:15.047Z,8.87
2019-03-28T04:45:15.015Z,8.81
2019-03-28T04:46:15.000Z,8.87
2019-03-28T04:47:14.994Z,8.84
2019-03-28T04:48:14.983Z,8.87
2019-03-28T04:49:15.814Z,8.89
2019-03-28T04:50:14.978Z,8.88
2019-03-28T04:51:15.011Z,8.81
2019-03-28T04:52:14.935Z,8.81
2019-03-28T04:53:14.924Z,8.79
2019-03-28T04:54:14.913Z,8.74
2019-03-28T04:55:14.913Z,8.76
2019-03-28T04:56:14.915Z,8.91
2019-03-28T04:57:14.888Z,8.89
2019-03-28T04:58:14.876Z,8.91
2019-03-28T04:59:15.435Z,8.82
2019-03-28T05:00:14.848Z,8.78
2019-03-28T05:01:14.861Z,8.78
2019-03-28T05:02:14.831Z,8.79
2019-03-28T05:03:14.824Z,8.78
2019-03-28T05:04:15.292Z,8.76
2019-03-28T05:05:14.796Z,8.82
2019-03-28T05:06:14.781Z,8.81
2019-03-28T05:07:14.784Z,8.76
2019-03-28T05:08:14.762Z,8.81
2019-03-28T05:09:14.752Z,8.76
2019-03-28T05:10:15.344Z,8.78
2019-03-28T05:11:14.733Z,8.79
2019-03-28T05:12:14.754Z,8.78
2019-03-28T05:13:14.704Z,8.76
2019-03-28T05:14:14.694Z,8.71
2019-03-28T05:15:14.684Z,8.78
2019-03-28T05:16:14.676Z,8.73
2019-03-28T05:17:14.661Z,8.74
2019-03-28T05:18:14.686Z,8.71
2019-03-28T05:19:14.659Z,8.73
2019-03-28T05:20:15.099Z,8.81
2019-03-28T05:21:14.625Z,8.76
2019-03-28T05:22:14.611Z,8.78
2019-03-28T05:23:14.597Z,8.76
2019-03-28T05:24:14.598Z,8.73
2019-03-28T05:25:14.589Z,8.79
2019-03-28T05:26:15.450Z,8.81
2019-03-28T05:27:16.566Z,8.81
2019-03-28T05:28:14.549Z,8.76
2019-03-28T05:29:14.545Z,8.81
2019-03-28T05:30:14.520Z,8.74
2019-03-28T05:31:14.519Z,8.81
2019-03-28T05:32:14.499Z,8.84
2019-03-28T05:33:14.488Z,8.81
2019-03-28T05:34:14.482Z,8.82
2019-03-28T05:35:14.468Z,8.85
2019-03-28T05:36:14.478Z,8.78
2019-03-28T05:37:14.448Z,8.82
2019-03-28T05:38:14.435Z,8.78
2019-03-28T05:39:14.423Z,8.81
2019-03-28T05:40:14.436Z,8.81
2019-03-28T05:41:17.252Z,8.82
2019-03-28T05:42:14.394Z,8.79
2019-03-28T05:43:14.387Z,8.74
2019-03-28T05:44:14.380Z,8.84
2019-03-28T05:45:14.355Z,8.76
2019-03-28T05:46:14.368Z,8.74
2019-03-28T05:47:14.349Z,8.78
2019-03-28T05:48:14.355Z,8.79
2019-03-28T05:49:14.322Z,8.82
2019-03-28T05:50:14.313Z,8.78
2019-03-28T05:51:14.324Z,8.74
2019-03-28T05:52:14.285Z,8.67
2019-03-28T05:53:14.282Z,8.74
2019-03-28T05:54:14.269Z,8.73
2019-03-28T05:55:14.259Z,8.67
2019-03-28T05:56:14.247Z,8.74
2019-03-28T05:57:14.222Z,8.78
2019-03-28T05:58:14.211Z,8.74
2019-03-28T05:59:14.237Z,8.79
2019-03-28T06:00:14.206Z,8.84
2019-03-28T06:01:14.184Z,8.81
2019-03-28T06:02:14.170Z,8.85
2019-03-28T06:03:14.161Z,8.82
2019-03-28T06:04:14.151Z,8.82
2019-03-28T06:05:14.169Z,8.76
2019-03-28T06:06:14.151Z,8.78
2019-03-28T06:07:14.119Z,8.78
2019-03-28T06:08:14.110Z,8.81
2019-03-28T06:09:14.099Z,8.76
2019-03-28T06:10:16.382Z,8.82
2019-03-28T06:11:14.096Z,8.76
2019-03-28T06:12:14.069Z,8.81
2019-03-28T06:13:14.053Z,8.81
2019-03-28T06:14:14.044Z,8.76
2019-03-28T06:15:14.037Z,8.79
2019-03-28T06:16:14.035Z,8.82
2019-03-28T06:17:14.013Z,8.76
2019-03-28T06:18:14.005Z,8.79
2019-03-28T06:19:13.980Z,8.79
2019-03-28T06:20:13.976Z,8.85
2019-03-28T06:21:13.964Z,8.91
2019-03-28T06:22:13.976Z,8.81
2019-03-28T06:23:13.956Z,8.82
2019-03-28T06:24:13.936Z,8.97
2019-03-28T06:25:13.922Z,8.88
2019-03-28T06:26:13.914Z,8.82
2019-03-28T06:27:13.906Z,8.82
2019-03-28T06:28:13.891Z,8.78
2019-03-28T06:29:23.113Z,8.78
2019-03-28T06:30:14.863Z,8.89
2019-03-28T06:31:13.851Z,8.85
2019-03-28T06:32:13.843Z,8.78
2019-03-28T06:33:13.870Z,8.92
2019-03-28T06:34:13.829Z,8.94
2019-03-28T06:35:13.813Z,8.89
2019-03-28T06:36:14.327Z,8.94
2019-03-28T06:37:13.789Z,9.00
2019-03-28T06:38:13.781Z,8.87
2019-03-28T06:39:13.780Z,8.89
2019-03-28T06:40:13.756Z,8.85
2019-03-28T06:41:13.743Z,8.89
2019-03-28T06:42:13.737Z,8.89
2019-03-28T06:43:13.723Z,9.02
2019-03-28T06:44:13.739Z,9.02
2019-03-28T06:45:13.703Z,8.94
2019-03-28T06:46:13.688Z,8.92
2019-03-28T06:47:13.676Z,9.06
2019-03-28T06:48:13.670Z,9.08
2019-03-28T06:49:13.654Z,9.04
2019-03-28T06:50:13.661Z,9.11
2019-03-28T06:51:13.638Z,9.10
2019-03-28T06:52:13.623Z,9.22
2019-03-28T06:53:13.614Z,9.23
2019-03-28T06:54:13.604Z,9.18
2019-03-28T06:55:13.606Z,9.23
2019-03-28T06:56:13.577Z,9.32
2019-03-28T06:57:13.570Z,9.36
2019-03-28T06:58:13.555Z,9.23
2019-03-28T06:59:13.543Z,9.26
2019-03-28T07:00:13.553Z,9.31
2019-03-28T07:01:13.521Z,9.28
2019-03-28T07:02:13.512Z,9.31
2019-03-28T07:03:13.506Z,9.39
2019-03-28T07:04:13.486Z,9.46
2019-03-28T07:05:13.490Z,9.37
2019-03-28T07:06:14.470Z,9.41
2019-03-28T07:07:13.463Z,9.41
2019-03-28T07:08:13.442Z,9.48
2019-03-28T07:09:13.440Z,9.47
2019-03-28T07:10:13.428Z,9.47
2019-03-28T07:11:13.416Z,9.51
2019-03-28T07:12:13.418Z,9.55
2019-03-28T07:13:13.394Z,9.55
2019-03-28T07:14:13.383Z,9.48
2019-03-28T07:15:13.376Z,9.44
2019-03-28T07:16:13.363Z,9.61
2019-03-28T07:17:13.364Z,9.62
2019-03-28T07:18:13.337Z,9.73
2019-03-28T07:19:13.342Z,9.62
2019-03-28T07:20:13.313Z,9.69
2019-03-28T07:21:13.301Z,9.76
2019-03-28T07:22:13.290Z,9.77
2019-03-28T07:23:13.279Z,9.77
2019-03-28T07:24:13.267Z,9.79
2019-03-28T07:25:13.278Z,9.84
2019-03-28T07:26:13.249Z,9.79
2019-03-28T07:27:13.232Z,9.76
2019-03-28T07:28:13.223Z,9.79
2019-03-28T07:29:13.224Z,9.82
2019-03-28T07:30:13.222Z,9.77
2019-03-28T07:31:13.191Z,9.74
2019-03-28T07:32:13.182Z,9.66
2019-03-28T07:33:13.173Z,9.66
2019-03-28T07:34:13.704Z,9.73
2019-03-28T07:35:13.218Z,9.83
2019-03-28T07:36:13.169Z,9.83
2019-03-28T07:37:13.133Z,9.83
2019-03-28T07:38:13.146Z,9.83
2019-03-28T07:39:13.484Z,9.91
2019-03-28T07:40:13.101Z,9.89
2019-03-28T07:41:13.082Z,9.94
2019-03-28T07:42:13.092Z,9.84
2019-03-28T07:43:13.060Z,9.84
2019-03-28T07:44:13.052Z,9.91
2019-03-28T07:45:13.039Z,10.02
2019-03-28T07:46:20.594Z,10.02
2019-03-28T07:47:13.017Z,9.97
2019-03-28T07:48:13.029Z,10.04
2019-03-28T07:49:12.992Z,9.95
2019-03-28T07:50:12.983Z,9.98
2019-03-28T07:51:12.984Z,9.91
2019-03-28T07:52:12.962Z,9.94
2019-03-28T07:53:12.964Z,9.82
2019-03-28T07:54:13.415Z,9.86
2019-03-28T07:55:16.159Z,9.82
2019-03-28T07:56:12.930Z,9.77
2019-03-28T07:57:12.908Z,9.74
2019-03-28T07:58:12.910Z,9.80
2019-03-28T07:59:12.902Z,9.76
2019-03-28T08:00:12.896Z,9.69
2019-03-28T08:01:12.869Z,9.82
2019-03-28T08:02:12.858Z,9.84
2019-03-28T08:03:12.922Z,9.82
2019-03-28T08:04:12.835Z,9.91
2019-03-28T08:05:12.821Z,10.02
2019-03-28T08:06:13.043Z,10.12
2019-03-28T08:07:12.798Z,10.20
2019-03-28T08:08:12.794Z,10.30
2019-03-28T08:09:12.807Z,10.35
2019-03-28T08:10:12.770Z,10.42
2019-03-28T08:11:12.806Z,10.42
2019-03-28T08:12:22.453Z,10.56
2019-03-28T08:13:13.736Z,10.60
2019-03-28T08:14:12.721Z,10.64
2019-03-28T08:15:12.716Z,10.64
2019-03-28T08:16:12.701Z,10.44
2019-03-28T08:17:12.706Z,10.37
2019-03-28T08:18:12.680Z,10.37
2019-03-28T08:19:12.667Z,10.35
2019-03-28T08:20:12.658Z,10.40
2019-03-28T08:21:12.652Z,10.37
2019-03-28T08:22:12.655Z,10.37
2019-03-28T08:23:12.642Z,10.41
2019-03-28T08:24:12.615Z,10.41
2019-03-28T08:25:13.732Z,10.41
2019-03-28T08:26:12.588Z,10.54
2019-03-28T08:27:12.583Z,10.63
2019-03-28T08:28:12.574Z,10.67
2019-03-28T08:29:12.565Z,10.74
2019-03-28T08:30:18.636Z,10.76
2019-03-28T08:31:13.583Z,10.76
2019-03-28T08:32:13.670Z,10.72
2019-03-28T08:33:12.515Z,10.64
2019-03-28T08:34:12.515Z,10.76
2019-03-28T08:35:12.513Z,10.84
2019-03-28T08:36:12.480Z,10.86
2019-03-28T08:37:12.472Z,10.96
2019-03-28T08:38:12.456Z,11.05
2019-03-28T08:39:12.466Z,11.17
2019-03-28T08:40:12.453Z,11.10
2019-03-28T08:41:12.427Z,11.07
2019-03-28T08:42:12.414Z,11.05
2019-03-28T08:43:12.404Z,10.99
2019-03-28T08:44:12.394Z,11.02
2019-03-28T08:45:12.382Z,11.02
2019-03-28T08:46:12.385Z,11.19
2019-03-28T08:47:12.366Z,11.25
2019-03-28T08:48:12.349Z,11.41
2019-03-28T08:49:12.335Z,11.44
2019-03-28T08:50:12.333Z,11.52
2019-03-28T08:51:12.312Z,11.55
2019-03-28T08:52:12.307Z,11.52
2019-03-28T08:53:12.293Z,11.68
2019-03-28T08:54:12.291Z,11.69
2019-03-28T08:55:12.265Z,11.69
2019-03-28T08:56:12.255Z,11.77
2019-03-28T08:57:13.804Z,11.83
2019-03-28T08:58:12.234Z,11.72
2019-03-28T08:59:12.249Z,11.68
2019-03-28T09:00:12.223Z,11.70
2019-03-28T09:01:12.204Z,11.81
2019-03-28T09:02:12.188Z,11.95
2019-03-28T09:03:12.193Z,11.84
2019-03-28T09:04:12.165Z,12.02
2019-03-28T09:05:12.161Z,12.10
2019-03-28T09:06:12.146Z,12.07
2019-03-28T09:07:12.159Z,12.20
2019-03-28T09:08:12.120Z,12.15
2019-03-28T09:09:12.132Z,11.94
2019-03-28T09:10:12.113Z,11.87
2019-03-28T09:11:12.090Z,11.83
2019-03-28T09:12:12.082Z,11.86
2019-03-28T09:13:12.071Z,11.78
2019-03-28T09:14:12.060Z,11.90
2019-03-28T09:15:12.057Z,12.02
2019-03-28T09:16:12.036Z,12.03
2019-03-28T09:17:12.018Z,12.03
2019-03-28T09:18:12.025Z,12.12
2019-03-28T09:19:11.999Z,12.12
2019-03-28T09:20:11.991Z,12.02
2019-03-28T09:21:11.999Z,11.99
2019-03-28T09:22:11.964Z,12.00
2019-03-28T09:23:11.954Z,11.86
2019-03-28T09:24:11.957Z,11.78
2019-03-28T09:25:12.490Z,11.84
2019-03-28T09:26:11.920Z,11.90
2019-03-28T09:27:11.933Z,11.90
2019-03-28T09:28:11.904Z,11.94
2019-03-28T09:29:11.894Z,11.72
2019-03-28T09:30:11.894Z,11.69
2019-03-28T09:31:19.746Z,11.75
2019-03-28T09:32:12.854Z,11.72
2019-03-28T09:33:11.844Z,11.72
2019-03-28T09:34:11.840Z,11.68
2019-03-28T09:35:11.818Z,11.87
2019-03-28T09:36:11.826Z,11.86
2019-03-28T09:37:11.799Z,11.81
2019-03-28T09:38:11.798Z,11.97
2019-03-28T09:39:11.783Z,12.07
2019-03-28T09:40:11.764Z,12.12
2019-03-28T09:41:11.757Z,12.24
2019-03-28T09:42:11.755Z,12.21
2019-03-28T09:43:11.740Z,12.22
2019-03-28T09:44:11.722Z,12.31
2019-03-28T09:45:11.718Z,12.40
2019-03-28T09:46:11.697Z,12.37
2019-03-28T09:47:11.702Z,12.35
2019-03-28T09:48:12.165Z,12.46
2019-03-28T09:49:11.678Z,12.36
2019-03-28T09:50:11.657Z,12.18
2019-03-28T09:51:11.658Z,12.25
2019-03-28T09:52:11.633Z,12.27
2019-03-28T09:53:11.634Z,12.29
2019-03-28T09:54:11.617Z,12.35
2019-03-28T09:55:11.594Z,12.37
2019-03-28T09:56:11.585Z,12.45
2019-03-28T09:57:11.593Z,12.53
2019-03-28T09:58:11.582Z,12.45
2019-03-28T09:59:11.554Z,12.57
2019-03-28T10:00:11.543Z,12.53
2019-03-28T10:01:11.543Z,12.64
2019-03-28T10:02:11.554Z,12.55
2019-03-28T10:03:11.515Z,12.58
2019-03-28T10:04:11.507Z,12.40
2019-03-28T10:05:11.489Z,12.46
2019-03-28T10:06:11.481Z,12.43
2019-03-28T10:07:11.464Z,12.46
2019-03-28T10:08:11.462Z,12.47
2019-03-28T10:09:11.449Z,12.60
2019-03-28T10:10:11.428Z,12.60
2019-03-28T10:11:11.419Z,12.37
2019-03-28T10:12:11.420Z,12.22
2019-03-28T10:13:11.410Z,12.22
2019-03-28T10:14:11.381Z,12.21
2019-03-28T10:15:11.370Z,12.21
2019-03-28T10:16:11.360Z,12.24
2019-03-28T10:17:11.356Z,12.25
2019-03-28T10:18:11.337Z,12.32
2019-03-28T10:19:11.913Z,12.46
2019-03-28T10:20:11.316Z,12.62
2019-03-28T10:21:11.306Z,12.62
2019-03-28T10:22:11.297Z,12.64
2019-03-28T10:23:12.440Z,12.47
2019-03-28T10:24:11.628Z,12.50
2019-03-28T10:25:12.746Z,12.39
2019-03-28T10:26:11.251Z,12.47
2019-03-28T10:27:11.237Z,12.49
2019-03-28T10:28:11.229Z,12.43
2019-03-28T10:29:11.223Z,12.50
2019-03-28T10:30:11.216Z,12.68
2019-03-28T10:31:16.755Z,12.78
2019-03-28T10:32:12.181Z,12.78
2019-03-28T10:33:11.173Z,12.80
2019-03-28T10:34:11.159Z,12.87
2019-03-28T10:35:11.156Z,12.91
2019-03-28T10:36:11.149Z,12.93
2019-03-28T10:37:11.161Z,13.08
2019-03-28T10:38:11.115Z,13.08
2019-03-28T10:39:11.112Z,13.04
2019-03-28T10:40:11.093Z,13.13
2019-03-28T10:41:11.082Z,13.20
2019-03-28T10:42:11.103Z,13.16
2019-03-28T10:43:11.063Z,13.27
2019-03-28T10:44:11.051Z,13.35
2019-03-28T10:45:11.040Z,13.38
2019-03-28T10:46:11.031Z,13.38
2019-03-28T10:47:11.016Z,13.53
2019-03-28T10:48:11.016Z,13.39
2019-03-28T10:49:10.997Z,13.25
2019-03-28T10:50:11.006Z,13.30
2019-03-28T10:51:10.971Z,13.23
2019-03-28T10:52:12.117Z,13.37
2019-03-28T10:53:10.955Z,13.68
2019-03-28T10:54:19.933Z,13.96
2019-03-28T10:55:11.943Z,14.29
2019-03-28T10:56:21.551Z,14.35
2019-03-28T10:57:15.379Z,14.55
2019-03-28T10:58:18.932Z,14.40
2019-03-28T10:59:22.627Z,14.45
2019-03-28T11:00:23.516Z,14.47
2019-03-28T11:01:11.860Z,14.33
2019-03-28T11:02:10.855Z,14.37
2019-03-28T11:03:10.850Z,14.23
2019-03-28T11:04:10.830Z,14.18
2019-03-28T11:05:10.833Z,14.14
2019-03-28T11:06:10.807Z,13.93
2019-03-28T11:07:10.795Z,13.70
2019-03-28T11:08:10.795Z,13.62
2019-03-28T11:09:10.776Z,13.67
2019-03-28T11:10:10.764Z,13.79
2019-03-28T11:11:10.764Z,13.97
2019-03-28T11:12:10.743Z,14.15
2019-03-28T11:13:10.744Z,14.26
2019-03-28T11:14:10.721Z,14.36
2019-03-28T11:15:10.720Z,14.36
2019-03-28T11:16:10.697Z,14.47
2019-03-28T11:17:10.686Z,14.54
2019-03-28T11:18:10.691Z,14.63
2019-03-28T11:19:10.665Z,14.68
2019-03-28T11:20:10.661Z,14.68
2019-03-28T11:21:10.655Z,14.63
2019-03-28T11:22:10.637Z,14.50
2019-03-28T11:23:10.624Z,14.14
2019-03-28T11:24:10.617Z,13.68
2019-03-28T11:25:10.611Z,13.62
2019-03-28T11:26:10.585Z,13.57
2019-03-28T11:27:10.576Z,13.38
2019-03-28T11:28:10.595Z,13.35
2019-03-28T11:29:10.563Z,13.31
2019-03-28T11:30:10.563Z,13.20
2019-03-28T11:31:10.533Z,13.04
2019-03-28T11:32:10.522Z,13.03
2019-03-28T11:33:10.505Z,13.01
2019-03-28T11:34:10.508Z,13.04
2019-03-28T11:35:10.491Z,13.15
2019-03-28T11:36:10.494Z,13.11
2019-03-28T11:37:24.989Z,13.12
2019-03-28T11:38:11.451Z,13.23
2019-03-28T11:39:10.459Z,13.33
2019-03-28T11:40:10.425Z,13.31
2019-03-28T11:41:10.432Z,13.27
2019-03-28T11:42:10.427Z,13.20
2019-03-28T11:43:10.417Z,13.25
2019-03-28T11:44:10.441Z,13.31
2019-03-28T11:45:10.378Z,13.30
2019-03-28T11:46:10.366Z,13.25
2019-03-28T11:47:10.360Z,13.25
2019-03-28T11:48:10.381Z,13.28
2019-03-28T11:49:10.344Z,13.28
2019-03-28T11:50:10.324Z,13.31
2019-03-28T11:51:10.309Z,13.27
2019-03-28T11:52:10.299Z,13.15
2019-03-28T11:53:10.307Z,13.28
2019-03-28T11:54:10.292Z,13.28
2019-03-28T11:55:10.268Z,13.33
2019-03-28T11:56:10.254Z,13.23
2019-03-28T11:57:10.245Z,13.20
2019-03-28T11:58:11.506Z,13.25
2019-03-28T11:59:10.239Z,13.22
2019-03-28T12:00:10.225Z,13.27
2019-03-28T12:01:10.204Z,13.19
2019-03-28T12:02:19.882Z,13.09
2019-03-28T12:03:11.183Z,13.16
2019-03-28T12:04:10.168Z,13.16
2019-03-28T12:05:10.173Z,13.04
2019-03-28T12:06:10.785Z,13.05
2019-03-28T12:07:10.133Z,13.03
2019-03-28T12:08:10.125Z,13.11
2019-03-28T12:09:10.113Z,13.08
2019-03-28T12:10:10.118Z,13.03
2019-03-28T12:11:10.091Z,13.00
2019-03-28T12:12:10.088Z,13.05
2019-03-28T12:13:10.070Z,13.04
2019-03-28T12:14:10.057Z,13.04
2019-03-28T12:15:10.047Z,12.98
2019-03-28T12:16:10.048Z,13.09
2019-03-28T12:17:10.023Z,13.04
2019-03-28T12:18:10.019Z,13.08
2019-03-28T12:19:10.000Z,13.00
2019-03-28T12:20:09.990Z,12.95
2019-03-28T12:21:09.991Z,13.05
2019-03-28T12:22:09.981Z,12.93
2019-03-28T12:23:09.957Z,12.91
2019-03-28T12:24:09.949Z,12.94
2019-03-28T12:25:09.936Z,12.90
2019-03-28T12:26:09.929Z,12.90
2019-03-28T12:27:09.929Z,12.93
2019-03-28T12:28:09.907Z,12.93
2019-03-28T12:29:09.890Z,12.83
2019-03-28T12:30:09.885Z,12.83
2019-03-28T12:31:09.879Z,12.87
2019-03-28T12:32:14.146Z,12.90
2019-03-28T12:33:09.858Z,12.91
2019-03-28T12:34:09.835Z,12.93
2019-03-28T12:35:09.830Z,12.90
2019-03-28T12:36:09.814Z,12.93
2019-03-28T12:37:10.782Z,12.98
2019-03-28T12:38:09.806Z,12.98
2019-03-28T12:39:09.780Z,12.94
2019-03-28T12:40:09.768Z,13.00
2019-03-28T12:41:09.766Z,12.97
2019-03-28T12:42:09.757Z,12.86
2019-03-28T12:43:09.739Z,12.87
2019-03-28T12:44:09.737Z,12.79
2019-03-28T12:45:09.732Z,12.91
2019-03-28T12:46:09.702Z,12.93
2019-03-28T12:47:09.692Z,12.94
2019-03-28T12:48:09.680Z,12.97
2019-03-28T12:49:09.679Z,13.00
2019-03-28T12:50:09.671Z,12.97
2019-03-28T12:51:09.678Z,12.97
2019-03-28T12:52:09.638Z,13.04
2019-03-28T12:53:09.653Z,13.01
2019-03-28T12:54:09.616Z,13.03
2019-03-28T12:55:09.603Z,13.05
2019-03-28T12:56:09.593Z,13.08
2019-03-28T12:57:09.597Z,13.03
2019-03-28T12:58:09.571Z,13.13
2019-03-28T12:59:09.557Z,13.12
2019-03-28T13:00:09.551Z,13.12
2019-03-28T13:01:09.534Z,13.12
2019-03-28T13:02:09.540Z,13.16
2019-03-28T13:03:09.513Z,13.13
2019-03-28T13:04:09.506Z,13.27
2019-03-28T13:05:09.495Z,13.18
2019-03-28T13:06:09.515Z,13.13