createdAt,value
2022-12-01T00:00:35.385Z,4.6
2022-12-01T00:01:44.518Z,6
2022-12-01T00:02:53.681Z,3.5
2022-12-01T00:04:02.919Z,3.3
2022-12-01T00:05:11.078Z,5.1
2022-12-01T00:06:20.332Z,3
2022-12-01T00:07:29.406Z,6.4
2022-12-01T00:08:38.610Z,3.7
2022-12-01T00:09:47.756Z,4.1
2022-12-01T00:10:56.914Z,3.9
2022-12-01T00:12:06.088Z,4.19
2022-12-01T00:13:15.265Z,3.6
2022-12-01T00:14:24.436Z,4.9
2022-12-01T00:15:33.602Z,4.9
2022-12-01T00:16:42.780Z,4.1
2022-12-01T00:17:51.954Z,5.9
2022-12-01T00:19:01.141Z,4.4
2022-12-01T00:20:09.315Z,5
2022-12-01T00:21:17.505Z,4.9
2022-12-01T00:22:25.705Z,5.3
2022-12-01T00:23:33.890Z,5.4
2022-12-01T00:24:43.060Z,4.19
2022-12-01T00:25:52.234Z,4.3
2022-12-01T00:27:01.404Z,5.8
2022-12-01T00:28:10.603Z,3.9
2022-12-01T00:29:19.760Z,5.6
2022-12-01T00:30:28.921Z,7.8
2022-12-01T00:31:38.099Z,6.4
2022-12-01T00:32:47.276Z,4.6
2022-12-01T00:33:56.449Z,5.5
2022-12-01T00:35:05.630Z,4.5
2022-12-01T00:36:14.793Z,6
2022-12-01T00:37:23.963Z,5
2022-12-01T00:38:32.198Z,7.8
2022-12-01T00:39:41.334Z,4.6
2022-12-01T00:40:50.499Z,4.19
2022-12-01T00:41:59.669Z,3.5
2022-12-01T00:43:08.852Z,3.8
2022-12-01T00:44:18.101Z,4.6
2022-12-01T00:45:27.188Z,4.4
2022-12-01T00:46:36.367Z,5.7
2022-12-01T00:47:44.549Z,3.4
2022-12-01T00:48:52.747Z,2.7
2022-12-01T00:50:01.041Z,3.7
2022-12-01T00:51:09.146Z,4.6
2022-12-01T00:52:18.308Z,3.9
2022-12-01T00:53:27.480Z,4
2022-12-01T00:54:36.660Z,4.9
2022-12-01T00:55:45.814Z,4.19
2022-12-01T00:56:54.986Z,4.1
2022-12-01T00:58:04.165Z,5.1
2022-12-01T00:59:13.335Z,6.3
2022-12-01T01:00:22.508Z,7.8
2022-12-01T01:01:31.816Z,4
2022-12-01T01:02:40.856Z,4.4
2022-12-01T01:03:50.088Z,2.9
2022-12-01T01:04:59.223Z,4.69
2022-12-01T01:06:07.395Z,4.6
2022-12-01T01:07:16.566Z,3.6
2022-12-01T01:08:25.736Z,4.8
2022-12-01T01:09:34.906Z,3.1
2022-12-01T01:10:44.112Z,4.5
2022-12-01T01:11:53.254Z,3.1
2022-12-01T01:13:02.422Z,3.7
2022-12-01T01:14:11.621Z,5.1
2022-12-01T01:15:20.777Z,5.9
2022-12-01T01:16:29.944Z,3.6
2022-12-01T01:17:39.127Z,3.9
2022-12-01T01:18:48.284Z,4
2022-12-01T01:19:57.460Z,4.3
2022-12-01T01:21:05.652Z,2.7
2022-12-01T01:22:14.894Z,3.7
2022-12-01T01:23:23.988Z,3.8
2022-12-01T01:24:32.214Z,3
2022-12-01T01:25:40.386Z,4
2022-12-01T01:26:48.639Z,3.4
2022-12-01T01:27:56.754Z,5.9
2022-12-01T01:29:05.936Z,5.3
2022-12-01T01:30:15.121Z,3.6
2022-12-01T01:31:24.282Z,2.9
2022-12-01T01:32:33.457Z,3.5
2022-12-01T01:33:42.628Z,4.8
2022-12-01T01:34:51.799Z,3.3
2022-12-01T01:36:00.999Z,6.5
2022-12-01T01:37:10.137Z,5.7
2022-12-01T01:38:19.327Z,3.9
2022-12-01T01:39:28.495Z,4.5
2022-12-01T01:40:37.663Z,4.9
2022-12-01T01:41:46.838Z,3.6
2022-12-01T01:42:56.015Z,5.2
2022-12-01T01:44:04.216Z,5.4
2022-12-01T01:45:13.381Z,4.3
2022-12-01T01:46:22.675Z,3.8
2022-12-01T01:47:31.721Z,3.5
2022-12-01T01:48:40.897Z,4.69
2022-12-01T01:49:50.061Z,6.3
2022-12-01T01:50:58.265Z,4
2022-12-01T01:52:06.442Z,3.1
2022-12-01T01:53:15.617Z,4.3
2022-12-01T01:54:23.820Z,2.7
2022-12-01T01:55:32.001Z,6.6
2022-12-01T01:56:41.176Z,3.7
2022-12-01T01:57:50.348Z,4.19
2022-12-01T01:58:59.522Z,4.19
2022-12-01T02:00:08.712Z,3.3
2022-12-01T02:01:17.859Z,4.3
2022-12-01T02:02:27.049Z,3.5
2022-12-01T02:03:36.214Z,5.3
2022-12-01T02:04:45.379Z,4.19
2022-12-01T02:05:54.561Z,4.3
2022-12-01T02:07:03.762Z,3.9
2022-12-01T02:08:12.919Z,4.69
2022-12-01T02:09:22.089Z,2.6
2022-12-01T02:10:30.264Z,4.6
2022-12-01T02:11:39.441Z,3.1
2022-12-01T02:12:48.612Z,3.6
2022-12-01T02:13:57.784Z,3.4
2022-12-01T02:15:06.948Z,3.2
2022-12-01T02:16:16.132Z,3.8
2022-12-01T02:17:25.303Z,5.3
2022-12-01T02:18:34.519Z,3.3
2022-12-01T02:19:43.641Z,3
2022-12-01T02:20:52.811Z,3.9
2022-12-01T02:22:01.992Z,4.8
2022-12-01T02:23:11.163Z,3.5
2022-12-01T02:24:20.332Z,3.4
2022-12-01T02:25:28.520Z,2.7
2022-12-01T02:26:37.715Z,3.4
2022-12-01T02:27:46.864Z,2.9
2022-12-01T02:28:56.067Z,2.9
2022-12-01T02:30:05.212Z,4.4
2022-12-01T02:31:14.391Z,2.9
2022-12-01T02:32:23.557Z,3.4
2022-12-01T02:33:32.735Z,2.8
2022-12-01T02:34:41.906Z,3
2022-12-01T02:35:51.086Z,5.6
2022-12-01T02:37:00.260Z,2.8
2022-12-01T02:38:09.423Z,4.8
2022-12-01T02:39:18.597Z,3.3
2022-12-01T02:40:26.791Z,3.5
2022-12-01T02:41:35.956Z,3.5
2022-12-01T02:42:45.134Z,4.1
2022-12-01T02:43:54.304Z,4.19
2022-12-01T02:45:03.599Z,2.9
2022-12-01T02:46:12.674Z,5.3
2022-12-01T02:47:21.822Z,5.5
2022-12-01T02:48:30.999Z,4.4
2022-12-01T02:49:40.164Z,3.9
2022-12-01T02:50:49.343Z,4.5
2022-12-01T02:51:58.525Z,3.7
2022-12-01T02:53:07.691Z,3.6
2022-12-01T02:54:16.864Z,3.9
2022-12-01T02:55:26.034Z,3.4
2022-12-01T02:56:34.223Z,4.19
2022-12-01T02:57:43.401Z,3.1
2022-12-01T02:58:52.567Z,3.8
2022-12-01T03:00:01.744Z,3.5
2022-12-01T03:01:10.911Z,3.5
2022-12-01T03:02:20.082Z,3.2
2022-12-01T03:03:29.258Z,3.9
2022-12-01T03:04:38.433Z,4.6
2022-12-01T03:05:47.621Z,5.6
2022-12-01T03:06:55.799Z,3.5
2022-12-01T03:08:04.968Z,2.2
2022-12-01T03:09:14.151Z,7.4
2022-12-01T03:10:23.310Z,4.9
2022-12-01T03:11:32.489Z,4.9
2022-12-01T03:12:41.654Z,4.69
2022-12-01T03:13:50.835Z,3.2
2022-12-01T03:15:00.010Z,4.4
2022-12-01T03:16:09.172Z,3.3
2022-12-01T03:17:18.349Z,4.9
2022-12-01T03:18:27.524Z,3.6
2022-12-01T03:19:36.705Z,4.6
2022-12-01T03:20:45.871Z,5.3
2022-12-01T03:21:54.056Z,4
2022-12-01T03:23:03.234Z,3.3
2022-12-01T03:24:12.406Z,4.8
2022-12-01T03:25:21.577Z,4.69
2022-12-01T03:26:30.749Z,4.19
2022-12-01T03:27:39.926Z,5.4
2022-12-01T03:28:48.153Z,5.1
2022-12-01T03:29:56.304Z,4.9
2022-12-01T03:31:04.558Z,5
2022-12-01T03:32:12.695Z,5.4
2022-12-01T03:33:21.936Z,4.8
2022-12-01T03:34:31.043Z,4.6
2022-12-01T03:35:40.211Z,4.8
2022-12-01T03:36:49.441Z,4.1
2022-12-01T03:37:58.543Z,4.6
2022-12-01T03:39:07.725Z,4.69
2022-12-01T03:40:16.907Z,4.5
2022-12-01T03:41:26.073Z,4.1
2022-12-01T03:42:35.264Z,3.7
2022-12-01T03:43:44.428Z,6.2
2022-12-01T03:44:53.589Z,4.8
2022-12-01T03:46:02.794Z,4.9
2022-12-01T03:47:10.958Z,3.4
2022-12-01T03:48:20.128Z,4.1
2022-12-01T03:49:29.387Z,5.2
2022-12-01T03:50:38.470Z,3.5
2022-12-01T03:51:47.645Z,5.3
2022-12-01T03:52:56.930Z,3.5
2022-12-01T03:54:05.988Z,5.6
2022-12-01T03:55:14.198Z,4.3
2022-12-01T03:56:22.367Z,6.1
2022-12-01T03:57:31.532Z,4.19
2022-12-01T03:58:40.717Z,4.3
2022-12-01T04:00:58.082Z,6
2022-12-01T04:02:06.351Z,2.9
2022-12-01T04:03:14.463Z,5
2022-12-01T04:04:23.633Z,4.69
2022-12-01T04:05:32.814Z,5.2
2022-12-01T04:06:42.019Z,4
2022-12-01T04:07:51.167Z,5.7
2022-12-01T04:09:00.332Z,5.9
2022-12-01T04:10:09.501Z,4.4
2022-12-01T04:11:18.684Z,6.2
2022-12-01T04:12:27.863Z,5.2
2022-12-01T04:13:37.074Z,5.8
2022-12-01T04:14:46.210Z,6.3
2022-12-01T04:15:55.372Z,4.8
2022-12-01T04:17:04.565Z,4.3
2022-12-01T04:18:12.782Z,3.8
2022-12-01T04:19:21.906Z,3.4
2022-12-01T04:20:31.082Z,4
2022-12-01T04:21:40.261Z,7
2022-12-01T04:22:49.434Z,2.7
2022-12-01T04:23:58.606Z,4.4
2022-12-01T04:25:07.778Z,5.9
2022-12-01T04:26:16.953Z,4.1
2022-12-01T04:27:26.119Z,5.9
2022-12-01T04:28:35.285Z,3.5
2022-12-01T04:29:44.465Z,4.1
2022-12-01T04:30:53.672Z,4.4
2022-12-01T04:32:02.829Z,5.7
2022-12-01T04:33:11.000Z,5.1
2022-12-01T04:34:20.225Z,7.2
2022-12-01T04:35:29.344Z,3.2
2022-12-01T04:36:38.567Z,5.8
2022-12-01T04:37:47.700Z,4.1
2022-12-01T04:38:56.861Z,4.4
2022-12-01T04:40:06.045Z,4.19
2022-12-01T04:41:15.201Z,5.4
2022-12-01T04:42:24.387Z,6.3
2022-12-01T04:43:33.556Z,4.19
2022-12-01T04:44:42.728Z,3.7
2022-12-01T04:45:51.910Z,4.19
2022-12-01T04:47:01.076Z,6.3
2022-12-01T04:48:09.260Z,4.3
2022-12-01T04:49:18.439Z,5.7
2022-12-01T04:50:27.604Z,4.4
2022-12-01T04:51:36.787Z,5.1
2022-12-01T04:52:45.950Z,7.3
2022-12-01T04:53:55.130Z,5.4
2022-12-01T04:55:04.344Z,5.2
2022-12-01T04:56:13.547Z,5.5
2022-12-01T04:57:22.705Z,7.1
2022-12-01T04:58:31.817Z,5.9
2022-12-01T04:59:41.052Z,5.2
2022-12-01T05:00:50.165Z,5
2022-12-01T05:01:59.333Z,5.9
2022-12-01T05:03:07.555Z,5
2022-12-01T05:04:16.705Z,4.4
2022-12-01T05:05:25.875Z,6.1
2022-12-01T05:06:35.052Z,4.3
2022-12-01T05:07:44.219Z,5.1
2022-12-01T05:08:52.410Z,6.9
2022-12-01T05:10:00.602Z,4.9
2022-12-01T05:11:09.771Z,5
2022-12-01T05:12:17.973Z,5.6
2022-12-01T05:13:26.167Z,4.4
2022-12-01T05:14:35.331Z,7.3
2022-12-01T05:15:44.501Z,4.19
2022-12-01T05:16:53.669Z,7.2
2022-12-01T05:18:02.999Z,5.7
2022-12-01T05:19:12.020Z,5.8
2022-12-01T05:20:21.195Z,5.1
2022-12-01T05:21:30.362Z,4.69
2022-12-01T05:22:39.540Z,6.9
2022-12-01T05:23:48.748Z,6.2
2022-12-01T05:24:57.888Z,2.7
2022-12-01T05:26:07.232Z,4
2022-12-01T05:27:16.290Z,4.69
2022-12-01T05:28:24.427Z,5.6
2022-12-01T05:29:33.667Z,4.19
2022-12-01T05:30:42.766Z,5.2
2022-12-01T05:31:51.933Z,4.1
2022-12-01T05:33:01.126Z,5.2
2022-12-01T05:34:10.285Z,5.2
2022-12-01T05:35:19.463Z,6
2022-12-01T05:36:28.681Z,4.4
2022-12-01T05:37:36.837Z,3.4
2022-12-01T05:38:45.018Z,4.19
2022-12-01T05:39:53.212Z,4.19
2022-12-01T05:41:02.380Z,4.9
2022-12-01T05:42:10.579Z,4.3
2022-12-01T05:43:19.749Z,5.3
2022-12-01T05:44:28.926Z,4.19
2022-12-01T05:45:38.091Z,3.7
2022-12-01T05:46:47.283Z,3.7
2022-12-01T05:47:56.436Z,5.4
2022-12-01T05:49:05.618Z,4.1
2022-12-01T05:50:14.847Z,6.3
2022-12-01T05:51:23.964Z,5.6
2022-12-01T05:52:33.132Z,5.4
2022-12-01T05:53:42.338Z,4.1
2022-12-01T05:54:51.476Z,4.6
2022-12-01T05:56:00.649Z,4.69
2022-12-01T05:57:08.846Z,5.1
2022-12-01T05:58:18.000Z,5.8
2022-12-01T05:59:27.178Z,4.3
2022-12-01T06:00:36.364Z,4.9
2022-12-01T06:01:45.546Z,4.19
2022-12-01T06:02:54.701Z,4.5
2022-12-01T06:04:03.873Z,4.4
2022-12-01T06:05:13.053Z,3.4
2022-12-01T06:06:22.215Z,4.3
2022-12-01T06:07:31.400Z,5
2022-12-01T06:08:40.583Z,5.1
2022-12-01T06:09:49.735Z,4.9
2022-12-01T06:10:57.945Z,4
2022-12-01T06:12:06.125Z,6.5
2022-12-01T06:13:15.291Z,4.3
2022-12-01T06:14:24.530Z,4.5
2022-12-01T06:15:32.698Z,3.3
2022-12-01T06:16:40.849Z,5.1
2022-12-01T06:17:50.023Z,4.69
2022-12-01T06:18:59.208Z,4.5
2022-12-01T06:20:08.380Z,5
2022-12-01T06:21:17.556Z,4.69
2022-12-01T06:22:26.717Z,3.9
2022-12-01T06:23:35.898Z,3
2022-12-01T06:24:45.067Z,3.5
2022-12-01T06:25:54.236Z,5.4
2022-12-01T06:27:03.420Z,3.9
2022-12-01T06:28:12.574Z,4.3
2022-12-01T06:29:21.761Z,3.7
2022-12-01T06:30:30.923Z,4.19
2022-12-01T06:31:39.122Z,2.4
2022-12-01T06:32:48.295Z,2.7
2022-12-01T06:33:57.472Z,3.4
2022-12-01T06:35:06.635Z,4.6
2022-12-01T06:36:15.845Z,2.6
2022-12-01T06:37:24.983Z,2.9
2022-12-01T06:38:34.172Z,3.6
2022-12-01T06:39:43.336Z,2.6
2022-12-01T06:40:52.495Z,3.7
2022-12-01T06:42:01.676Z,3.8
2022-12-01T06:43:10.850Z,2.7
2022-12-01T06:44:20.014Z,4.19
2022-12-01T06:45:29.233Z,3.4
2022-12-01T06:46:37.376Z,4.1
2022-12-01T06:47:46.549Z,2.8
2022-12-01T06:48:55.719Z,4
2022-12-01T06:50:04.894Z,4.1
2022-12-01T06:51:13.148Z,3.7
2022-12-01T06:52:21.371Z,3.1
2022-12-01T06:53:30.583Z,3.3
2022-12-01T06:54:39.637Z,2.8
2022-12-01T06:55:48.901Z,4
2022-12-01T06:56:57.980Z,2.3
2022-12-01T06:58:07.146Z,3.7
2022-12-01T06:59:15.360Z,4.19
2022-12-01T07:00:24.585Z,4.8
2022-12-01T07:01:33.778Z,3.8
2022-12-01T07:02:42.921Z,3.4
2022-12-01T07:03:52.097Z,2.7
2022-12-01T07:05:01.239Z,3.3
2022-12-01T07:06:09.497Z,3.4
2022-12-01T07:07:18.684Z,3.3
2022-12-01T07:08:27.748Z,5.4
2022-12-01T07:09:36.977Z,3.3
2022-12-01T07:10:46.182Z,4.4
2022-12-01T07:11:55.275Z,3.8
2022-12-01T07:13:04.455Z,2.5
2022-12-01T07:14:13.625Z,3.5
2022-12-01T07:15:22.789Z,5
2022-12-01T07:16:32.042Z,3.6
2022-12-01T07:17:41.252Z,4.6
2022-12-01T07:18:50.359Z,4.3
2022-12-01T07:19:59.633Z,3.9
2022-12-01T07:21:08.673Z,4.19
2022-12-01T07:22:16.858Z,4.3
2022-12-01T07:23:26.140Z,3.4
2022-12-01T07:24:35.192Z,4.3
2022-12-01T07:25:44.413Z,3.7
2022-12-01T07:26:53.539Z,5.5
2022-12-01T07:28:02.711Z,3
2022-12-01T07:29:11.998Z,2
2022-12-01T07:30:21.054Z,4.1
2022-12-01T07:31:30.358Z,3.6
2022-12-01T07:32:39.500Z,4.19
2022-12-01T07:33:48.671Z,3.9
2022-12-01T07:34:57.855Z,2.7
2022-12-01T07:36:06.966Z,4.19
2022-12-01T07:37:16.255Z,4.9
2022-12-01T07:38:25.432Z,3.3
2022-12-01T07:39:34.588Z,3.5
2022-12-01T07:40:43.626Z,4.9
2022-12-01T07:41:52.906Z,2.5
2022-12-01T07:43:02.109Z,2.9
2022-12-01T07:44:11.257Z,4.3
2022-12-01T07:45:20.349Z,4
2022-12-01T07:46:29.504Z,3.2
2022-12-01T07:47:37.665Z,4.19
2022-12-01T07:48:47.007Z,4.8
2022-12-01T07:49:56.176Z,3.9
2022-12-01T07:51:05.257Z,4.6
2022-12-01T07:52:14.456Z,3.5
2022-12-01T07:53:23.578Z,4.19
2022-12-01T07:54:32.873Z,3.6
2022-12-01T07:55:41.937Z,4.5
2022-12-01T07:56:51.190Z,5.3
2022-12-01T07:57:59.282Z,3.3
2022-12-01T07:59:08.495Z,3.4
2022-12-01T08:00:17.652Z,4.69
2022-12-01T08:01:26.940Z,4
2022-12-01T08:02:35.110Z,3.9
2022-12-01T08:03:43.242Z,2.9
2022-12-01T08:04:52.436Z,3.1
2022-12-01T08:06:01.605Z,3.3
2022-12-01T08:07:10.844Z,4.3
2022-12-01T08:08:19.938Z,2.9
2022-12-01T08:09:29.116Z,3.4
2022-12-01T08:10:38.240Z,3.3
2022-12-01T08:11:47.473Z,4.1
2022-12-01T08:12:56.656Z,3.4
2022-12-01T08:14:05.742Z,2.3
2022-12-01T08:15:15.019Z,4
2022-12-01T08:16:24.146Z,4.69
2022-12-01T08:17:33.354Z,4
2022-12-01T08:18:41.501Z,3.6
2022-12-01T08:19:50.687Z,2.5
2022-12-01T08:20:59.945Z,4
2022-12-01T08:22:09.055Z,2.7
2022-12-01T08:24:27.387Z,4.8
2022-12-01T08:25:36.586Z,4.1
2022-12-01T08:26:45.733Z,5.6
2022-12-01T08:27:53.855Z,4.1
2022-12-01T08:29:02.159Z,4.69
2022-12-01T08:30:11.299Z,3.4
2022-12-01T08:31:20.526Z,3.3
2022-12-01T08:32:29.836Z,4.6
2022-12-01T08:33:38.807Z,4.4
2022-12-01T08:34:46.953Z,4.19
2022-12-01T08:35:55.160Z,5.5
2022-12-01T08:37:04.415Z,4.9
2022-12-01T08:38:13.480Z,4.1
2022-12-01T08:39:22.721Z,6.6
2022-12-01T08:40:31.808Z,6.8
2022-12-01T08:41:41.008Z,4
2022-12-01T08:42:50.195Z,5.5
2022-12-01T08:43:59.403Z,3.1
2022-12-01T08:45:08.501Z,4.9
2022-12-01T08:46:17.694Z,5
2022-12-01T08:47:26.908Z,5.5
2022-12-01T08:48:36.045Z,5.5
2022-12-01T08:49:45.190Z,5.1
2022-12-01T08:50:53.408Z,6.7
2022-12-01T08:52:02.613Z,6.3
2022-12-01T08:53:11.753Z,5.7
2022-12-01T08:54:20.979Z,4.8
2022-12-01T08:55:30.082Z,5.5
2022-12-01T08:56:39.255Z,8.5
2022-12-01T08:57:48.429Z,4.5
2022-12-01T08:58:56.712Z,5.9
2022-12-01T09:00:04.872Z,4.3
2022-12-01T09:01:12.987Z,4.9
2022-12-01T09:02:21.177Z,5.5
2022-12-01T09:03:30.364Z,4.19
2022-12-01T09:04:39.666Z,7.5
2022-12-01T09:05:48.737Z,5
2022-12-01T09:06:57.941Z,6.9
2022-12-01T09:08:07.046Z,6.5
2022-12-01T09:09:16.292Z,6.5
2022-12-01T09:10:25.510Z,7.2
2022-12-01T09:11:34.679Z,7.3
2022-12-01T09:12:43.734Z,7.4
2022-12-01T09:13:52.943Z,6.7
2022-12-01T09:15:02.201Z,5.1
2022-12-01T09:16:11.279Z,4.69
2022-12-01T09:17:19.537Z,6.7
2022-12-01T09:18:28.621Z,6
2022-12-01T09:19:37.839Z,8.1
2022-12-01T09:20:46.980Z,7.9
2022-12-01T09:21:56.241Z,6.1
2022-12-01T09:23:05.374Z,5.1
2022-12-01T09:24:14.483Z,4.19
2022-12-01T09:25:22.756Z,5.2
2022-12-01T09:26:30.928Z,5
2022-12-01T09:27:39.208Z,6.2
2022-12-01T09:28:47.302Z,5.4
2022-12-01T09:29:56.603Z,5.9
2022-12-01T09:31:05.600Z,6.7
2022-12-01T09:32:14.792Z,7.9
2022-12-01T09:33:24.010Z,5.5
2022-12-01T09:34:33.187Z,4.9
2022-12-01T09:35:42.286Z,6.7
2022-12-01T09:36:51.507Z,6.7
2022-12-01T09:38:00.762Z,6.2
2022-12-01T09:39:09.807Z,6.7
2022-12-01T09:40:19.045Z,7
2022-12-01T09:41:28.191Z,5.5
2022-12-01T09:42:37.329Z,5.3
2022-12-01T09:43:45.523Z,5
2022-12-01T09:44:54.770Z,7.4
2022-12-01T09:46:03.867Z,6.9
2022-12-01T09:47:13.123Z,4.5
2022-12-01T09:48:22.209Z,6
2022-12-01T09:49:31.534Z,6.4
2022-12-01T09:50:40.549Z,5.8
2022-12-01T09:51:48.792Z,8.1
2022-12-01T09:52:57.010Z,4.9
2022-12-01T09:54:06.156Z,6.6
2022-12-01T09:55:15.289Z,6.1
2022-12-01T09:56:24.455Z,6.5
2022-12-01T09:57:33.641Z,7.3
2022-12-01T09:59:51.968Z,8.1
2022-12-01T10:01:01.159Z,5.9
2022-12-01T10:02:10.323Z,7.6
2022-12-01T10:03:19.535Z,7.3
2022-12-01T10:04:27.687Z,8.2
2022-12-01T10:05:35.881Z,8.6
2022-12-01T10:06:45.053Z,8.39
2022-12-01T10:07:54.238Z,6.8
2022-12-01T10:09:03.509Z,6.8
2022-12-01T10:10:12.634Z,8.2
2022-12-01T10:11:21.747Z,5
2022-12-01T10:12:30.949Z,6.7
2022-12-01T10:13:40.086Z,8.89
2022-12-01T10:14:49.322Z,8
2022-12-01T10:15:58.434Z,7.4
2022-12-01T10:17:07.688Z,7.1
2022-12-01T10:18:16.779Z,6.5
2022-12-01T10:20:35.152Z,7.7
2022-12-01T10:21:43.341Z,8.1
2022-12-01T10:22:52.491Z,4.5
2022-12-01T10:24:01.676Z,6.3
2022-12-01T10:26:20.163Z,7.3
2022-12-01T10:27:28.205Z,9.7
2022-12-01T10:28:36.419Z,7.2
2022-12-01T10:29:45.560Z,8.3
2022-12-01T10:30:54.835Z,8
2022-12-01T10:32:03.902Z,7.9
2022-12-01T10:33:13.092Z,6.5
2022-12-01T10:34:22.269Z,6.3
2022-12-01T10:35:31.517Z,7.5
2022-12-01T10:36:40.719Z,7.5
2022-12-01T10:37:49.908Z,8.3
2022-12-01T10:38:59.094Z,8.8
2022-12-01T10:40:07.272Z,8.7
2022-12-01T10:41:15.421Z,8.8
2022-12-01T10:42:24.662Z,7.8
2022-12-01T10:43:33.817Z,9.7
2022-12-01T10:44:42.985Z,6.8
2022-12-01T10:45:52.151Z,9.39
2022-12-01T10:47:01.330Z,7.6
2022-12-01T10:48:10.553Z,6.7
2022-12-01T10:49:19.573Z,8.1
2022-12-01T10:50:27.884Z,7
2022-12-01T10:51:37.029Z,7.2
2022-12-01T10:52:46.169Z,7.1
2022-12-01T10:53:55.294Z,8.1
2022-12-01T10:55:04.477Z,9.2
2022-12-01T10:56:13.662Z,9.1
2022-12-01T10:57:22.762Z,8.6
2022-12-01T10:58:32.056Z,6.2
2022-12-01T10:59:41.181Z,7.6
2022-12-01T11:00:50.284Z,8.7
2022-12-01T11:01:59.623Z,5.8
2022-12-01T11:03:08.765Z,8.5
2022-12-01T11:04:16.971Z,10.2
2022-12-01T11:05:25.093Z,7.3
2022-12-01T11:06:34.268Z,6.3
2022-12-01T11:07:43.455Z,8.5
2022-12-01T11:08:52.702Z,8.7
2022-12-01T11:10:01.765Z,7.7
2022-12-01T11:11:10.013Z,7.4
2022-12-01T11:12:19.195Z,6.9
2022-12-01T11:13:27.383Z,7.3
2022-12-01T11:14:36.557Z,10.5
2022-12-01T11:15:45.652Z,5.1
2022-12-01T11:16:54.889Z,7.3
2022-12-01T11:18:04.141Z,7
2022-12-01T11:19:13.287Z,7.1
2022-12-01T11:20:22.402Z,7
2022-12-01T11:21:31.630Z,6.6
2022-12-01T11:22:40.813Z,7.5
2022-12-01T11:23:50.032Z,7.4
2022-12-01T11:24:59.152Z,7.4
2022-12-01T11:26:08.280Z,7.2
2022-12-01T11:27:17.566Z,8.8
2022-12-01T11:28:25.713Z,6.5
2022-12-01T11:29:34.902Z,7.2
2022-12-01T11:30:44.032Z,6
2022-12-01T11:31:53.218Z,6.1
2022-12-01T11:33:02.354Z,6.8
2022-12-01T11:34:11.397Z,8.5
2022-12-01T11:35:19.758Z,7
2022-12-01T11:36:27.919Z,7.7
2022-12-01T11:37:36.168Z,8.3
2022-12-01T11:38:44.330Z,9.2
2022-12-01T11:39:53.505Z,6.5
2022-12-01T11:41:02.703Z,7.2
2022-12-01T11:42:11.839Z,6.5
2022-12-01T11:43:20.970Z,4.4
2022-12-01T11:44:30.157Z,6.8
2022-12-01T11:45:39.226Z,5.4
2022-12-01T11:46:48.436Z,6.7
2022-12-01T11:47:57.743Z,6.9
2022-12-01T11:49:06.903Z,7
2022-12-01T11:50:16.071Z,5.6
2022-12-01T11:51:25.234Z,6.5
2022-12-01T11:52:34.442Z,7.6
2022-12-01T11:53:42.414Z,5.8
2022-12-01T11:54:51.593Z,9.3
2022-12-01T11:56:00.962Z,8
2022-12-01T11:57:10.142Z,6.3
2022-12-01T11:58:19.288Z,6
2022-12-01T11:59:28.461Z,6.7
2022-12-01T12:00:37.463Z,6.4
2022-12-01T12:01:46.800Z,6.2
2022-12-01T12:02:55.983Z,5.3
2022-12-01T12:04:05.173Z,5.7
2022-12-01T12:05:14.361Z,8.7
2022-12-01T12:06:23.510Z,8.39
2022-12-01T12:07:32.589Z,6.1
2022-12-01T12:08:40.713Z,6.6
2022-12-01T12:09:48.873Z,6.9
2022-12-01T12:10:57.306Z,5.5
2022-12-01T12:12:05.259Z,10.7
2022-12-01T12:13:14.649Z,7.2
2022-12-01T12:14:23.787Z,6.9
2022-12-01T12:15:33.052Z,8.7
2022-12-01T12:16:42.133Z,6.9
2022-12-01T12:17:51.351Z,7.9
2022-12-01T12:19:00.481Z,7
2022-12-01T12:20:09.669Z,6.4
2022-12-01T12:21:18.767Z,7.9
2022-12-01T12:22:27.819Z,7
2022-12-01T12:23:37.151Z,5.6
2022-12-01T12:24:46.171Z,7
2022-12-01T12:25:55.512Z,7.2
2022-12-01T12:27:03.690Z,7.2
2022-12-01T12:28:12.809Z,7.3
2022-12-01T12:29:22.013Z,6.6
2022-12-01T12:30:31.180Z,7.1
2022-12-01T12:31:40.211Z,10.6
2022-12-01T12:32:49.514Z,8.89
2022-12-01T12:33:58.570Z,7.8
2022-12-01T12:35:07.899Z,7.1
2022-12-01T12:36:17.088Z,9
2022-12-01T12:37:26.146Z,7.6
2022-12-01T12:38:35.387Z,7.4
2022-12-01T12:39:44.805Z,6.9
2022-12-01T12:40:53.837Z,10.4
2022-12-01T12:42:01.988Z,8.3
2022-12-01T12:43:11.115Z,8.39
2022-12-01T12:44:20.308Z,8.89
2022-12-01T12:45:29.467Z,6.5
2022-12-01T12:46:38.553Z,7.2
2022-12-01T12:47:47.771Z,8.6
2022-12-01T12:48:56.911Z,8.2
2022-12-01T12:50:06.178Z,5.1
2022-12-01T12:51:15.354Z,6
2022-12-01T12:52:24.496Z,6.2
2022-12-01T12:54:42.930Z,7.8
2022-12-01T12:55:51.917Z,7.6
2022-12-01T12:57:00.151Z,8.2
2022-12-01T12:58:09.276Z,7.9
2022-12-01T13:00:27.755Z,7.4
2022-12-01T13:01:36.762Z,9.2
2022-12-01T13:02:45.949Z,8.8
2022-12-01T13:03:55.118Z,4.9
2022-12-01T13:05:03.414Z,6.4
2022-12-01T13:06:12.628Z,6.9
2022-12-01T13:07:20.756Z,8.39
2022-12-01T13:08:28.843Z,7.1
2022-12-01T13:09:37.093Z,5.5
2022-12-01T13:10:46.348Z,8.2
2022-12-01T13:11:55.506Z,5.9
2022-12-01T13:13:04.602Z,7.1
2022-12-01T13:14:13.800Z,6.8
2022-12-01T13:15:22.978Z,5.4
2022-12-01T13:16:32.154Z,8.2
2022-12-01T13:17:41.265Z,8.8
2022-12-01T13:18:50.507Z,5.2
2022-12-01T13:19:59.677Z,5.9
2022-12-01T13:21:08.900Z,8.2
2022-12-01T13:22:18.089Z,7.7
2022-12-01T13:23:27.209Z,7.2
2022-12-01T13:24:36.397Z,6
2022-12-01T13:25:44.465Z,8.1
2022-12-01T13:26:53.688Z,8.6
2022-12-01T13:28:02.905Z,7.4
2022-12-01T13:29:12.073Z,6.6
2022-12-01T13:30:21.163Z,7.3
2022-12-01T13:31:30.446Z,7.4
2022-12-01T13:32:39.573Z,10.7
2022-12-01T13:33:48.724Z,5.7
2022-12-01T13:34:57.847Z,6.6
2022-12-01T13:36:07.019Z,6.2
2022-12-01T13:37:15.296Z,5.4
2022-12-01T13:38:23.476Z,8.39
2022-12-01T13:39:32.602Z,5.3
2022-12-01T13:40:41.755Z,9
2022-12-01T13:41:50.149Z,5.4
2022-12-01T13:42:58.281Z,6.9
2022-12-01T13:44:07.482Z,6.1
2022-12-01T13:46:25.840Z,8
2022-12-01T13:47:34.991Z,7.4
2022-12-01T13:48:44.155Z,7.6
2022-12-01T13:49:53.494Z,6.1
2022-12-01T13:51:02.507Z,8.89
2022-12-01T13:52:11.515Z,8.1
2022-12-01T13:53:20.884Z,6.9
2022-12-01T13:54:30.072Z,6.3
2022-12-01T13:55:39.038Z,5.3
2022-12-01T13:56:48.388Z,6.5
2022-12-01T13:57:56.665Z,8.1
2022-12-01T13:59:05.731Z,7.3
2022-12-01T14:00:14.760Z,8.39
2022-12-01T14:01:24.148Z,7.2
2022-12-01T14:02:33.277Z,7
2022-12-01T14:03:42.446Z,5.6
2022-12-01T14:04:51.621Z,7.1
2022-12-01T14:06:00.606Z,5.8
2022-12-01T14:07:09.943Z,8.7
2022-12-01T14:08:18.955Z,6.3
2022-12-01T14:09:28.114Z,6
2022-12-01T14:10:36.330Z,7.3
2022-12-01T14:11:44.596Z,8.8
2022-12-01T14:12:52.862Z,7.2
2022-12-01T14:14:00.886Z,5.5
2022-12-01T14:15:10.144Z,6.1
2022-12-01T14:16:19.269Z,5.6
2022-12-01T14:17:28.488Z,4.3
2022-12-01T14:18:37.591Z,5.3
2022-12-01T14:19:46.750Z,6.6
2022-12-01T14:20:55.919Z,6.2
2022-12-01T14:22:05.100Z,8
2022-12-01T14:23:14.272Z,6.2
2022-12-01T14:24:23.460Z,6.5
2022-12-01T14:25:32.621Z,5.8
2022-12-01T14:26:41.794Z,8.5
2022-12-01T14:27:50.953Z,7.1
2022-12-01T14:28:59.175Z,4.9
2022-12-01T14:30:08.359Z,5.8
2022-12-01T14:31:17.514Z,4.9
2022-12-01T14:32:26.682Z,5.7
2022-12-01T14:33:35.846Z,4.9
2022-12-01T14:34:45.027Z,5.9
2022-12-01T14:35:54.264Z,6.7
2022-12-01T14:37:03.423Z,4.4
2022-12-01T14:38:12.528Z,7
2022-12-01T14:39:21.698Z,5.8
2022-12-01T14:40:30.877Z,7.1
2022-12-01T14:41:39.072Z,6.5
2022-12-01T14:42:48.250Z,7.9
2022-12-01T14:43:57.423Z,5.3
2022-12-01T14:45:06.596Z,5.2
2022-12-01T14:46:15.769Z,4.8
2022-12-01T14:47:24.991Z,6.7
2022-12-01T14:48:34.139Z,6.4
2022-12-01T14:49:43.288Z,10
2022-12-01T14:50:52.457Z,8.1
2022-12-01T14:52:01.633Z,6.5
2022-12-01T14:53:10.800Z,6.9
2022-12-01T14:54:19.003Z,4.9
2022-12-01T14:55:27.234Z,6.5
2022-12-01T14:56:36.357Z,6.9
2022-12-01T14:57:44.550Z,6
2022-12-01T14:58:52.741Z,6.6
2022-12-01T15:00:01.909Z,7.9
2022-12-01T15:01:11.122Z,7.2
2022-12-01T15:02:20.262Z,8
2022-12-01T15:03:29.433Z,9.6
2022-12-01T15:04:38.614Z,6.3
2022-12-01T15:06:56.953Z,8
2022-12-01T15:08:06.118Z,6
2022-12-01T15:09:15.296Z,6
2022-12-01T15:10:24.474Z,7
2022-12-01T15:11:33.635Z,5.7
2022-12-01T15:12:42.827Z,5.4
2022-12-01T15:13:51.034Z,7.8
2022-12-01T15:15:00.181Z,5
2022-12-01T15:16:09.397Z,6.4
2022-12-01T15:17:18.523Z,7.5
2022-12-01T15:18:27.700Z,5.5
2022-12-01T15:19:36.870Z,6.2
2022-12-01T15:20:46.040Z,6.2
2022-12-01T15:21:55.218Z,7.3
2022-12-01T15:23:03.412Z,7.2
2022-12-01T15:24:11.602Z,5.9
2022-12-01T15:25:19.790Z,6.5
2022-12-01T15:28:46.324Z,7.3
2022-12-01T15:29:55.505Z,6.3
2022-12-01T15:31:04.676Z,4.9
2022-12-01T15:32:13.870Z,5.6
2022-12-01T15:33:23.021Z,5.5
2022-12-01T15:34:32.189Z,6.6
2022-12-01T15:35:41.362Z,6.5
2022-12-01T15:36:50.530Z,8.1
2022-12-01T15:37:59.708Z,6
2022-12-01T15:39:08.884Z,5.3
2022-12-01T15:40:18.097Z,7
2022-12-01T15:41:26.258Z,6.1
2022-12-01T15:42:35.426Z,5
2022-12-01T15:43:44.582Z,6.6
2022-12-01T15:44:53.760Z,5.9
2022-12-01T15:46:02.930Z,6.9
2022-12-01T15:47:12.116Z,6.7
2022-12-01T15:48:21.290Z,5.7
2022-12-01T15:49:30.479Z,6.7
2022-12-01T15:50:39.619Z,8
2022-12-01T15:51:48.803Z,7.1
2022-12-01T15:52:57.983Z,5.8
2022-12-01T15:54:07.139Z,4.6
2022-12-01T15:55:16.325Z,5
2022-12-01T15:56:24.538Z,6.6
2022-12-01T15:57:33.684Z,5.7
2022-12-01T15:58:42.926Z,5.7
2022-12-01T15:59:52.026Z,5.2
2022-12-01T16:01:01.195Z,6.8
2022-12-01T16:02:10.381Z,9.1
2022-12-01T16:03:19.543Z,7.8
2022-12-01T16:04:28.717Z,7.1
2022-12-01T16:05:37.894Z,8.5
2022-12-01T16:06:46.084Z,5.2