createdAt,value
2019-05-16T00:00:09.003Z,61.51
2019-05-16T00:01:09.492Z,61.61
2019-05-16T00:02:09.006Z,61.41
2019-05-16T00:03:08.992Z,61.10
2019-05-16T00:04:08.966Z,61.21
2019-05-16T00:05:08.952Z,61.31
2019-05-16T00:06:08.943Z,61.82
2019-05-16T00:07:08.940Z,62.02
2019-05-16T00:08:12.506Z,62.54
2019-05-16T00:09:08.910Z,62.43
2019-05-16T00:10:08.900Z,61.82
2019-05-16T00:11:08.882Z,61.72
2019-05-16T00:12:08.904Z,61.51
2019-05-16T00:13:08.866Z,61.31
2019-05-16T00:14:08.858Z,61.31
2019-05-16T00:15:09.321Z,62.16
2019-05-16T00:16:08.837Z,62.66
2019-05-16T00:17:12.805Z,61.95
2019-05-16T00:18:08.844Z,61.65
2019-05-16T00:19:09.226Z,61.85
2019-05-16T00:20:09.551Z,62.05
2019-05-16T00:21:08.905Z,62.16
2019-05-16T00:22:08.857Z,62.05
2019-05-16T00:23:13.354Z,62.16
2019-05-16T00:24:29.772Z,62.36
2019-05-16T00:25:09.134Z,62.46
2019-05-16T00:26:08.724Z,62.36
2019-05-16T00:27:08.718Z,62.16
2019-05-16T00:28:09.042Z,62.36
2019-05-16T00:29:08.698Z,61.65
2019-05-16T00:30:09.160Z,61.44
2019-05-16T00:31:08.834Z,61.85
2019-05-16T00:32:08.734Z,62.05
2019-05-16T00:33:08.660Z,61.75
2019-05-16T00:34:09.604Z,61.95
2019-05-16T00:35:09.256Z,62.29
2019-05-16T00:36:09.215Z,62.57
2019-05-16T00:37:08.803Z,61.98
2019-05-16T00:38:08.929Z,61.57
2019-05-16T00:39:08.597Z,62.29
2019-05-16T00:40:08.610Z,61.88
2019-05-16T00:41:08.661Z,61.16
2019-05-16T00:42:08.879Z,61.26
2019-05-16T00:43:08.546Z,61.77
2019-05-16T00:44:08.678Z,62.08
2019-05-16T00:45:09.160Z,61.88
2019-05-16T00:46:08.518Z,60.96
2019-05-16T00:47:08.897Z,60.96
2019-05-16T00:48:08.961Z,61.47
2019-05-16T00:49:08.553Z,61.67
2019-05-16T00:50:08.897Z,61.26
2019-05-16T00:51:08.464Z,61.26
2019-05-16T00:52:08.450Z,61.36
2019-05-16T00:53:09.159Z,61.47
2019-05-16T00:54:08.434Z,61.36
2019-05-16T00:55:08.614Z,61.47
2019-05-16T00:56:08.420Z,61.98
2019-05-16T00:57:08.643Z,62.18
2019-05-16T00:58:08.907Z,62.39
2019-05-16T00:59:08.383Z,61.98
2019-05-16T01:00:08.381Z,61.77
2019-05-16T01:01:08.729Z,62.08
2019-05-16T01:02:08.983Z,62.08
2019-05-16T01:03:08.354Z,62.49
2019-05-16T01:04:08.328Z,62.49
2019-05-16T01:05:10.377Z,62.18
2019-05-16T01:06:16.622Z,62.29
2019-05-16T01:07:09.286Z,61.77
2019-05-16T01:08:08.319Z,61.57
2019-05-16T01:09:08.737Z,62.18
2019-05-16T01:10:08.953Z,62.39
2019-05-16T01:11:08.245Z,62.18
2019-05-16T01:12:08.521Z,62.08
2019-05-16T01:13:08.234Z,61.57
2019-05-16T01:14:08.548Z,61.67
2019-05-16T01:15:08.228Z,61.98
2019-05-16T01:16:08.780Z,62.29
2019-05-16T01:17:08.608Z,61.16
2019-05-16T01:18:08.243Z,61.16
2019-05-16T01:19:08.613Z,61.77
2019-05-16T01:20:08.741Z,62.11
2019-05-16T01:21:08.158Z,61.50
2019-05-16T01:22:08.433Z,61.70
2019-05-16T01:23:08.939Z,62.21
2019-05-16T01:24:08.126Z,62.52
2019-05-16T01:25:09.441Z,61.70
2019-05-16T01:26:08.089Z,61.80
2019-05-16T01:27:08.362Z,61.50
2019-05-16T01:28:08.822Z,60.78
2019-05-16T01:29:09.101Z,61.09
2019-05-16T01:30:09.026Z,61.29
2019-05-16T01:31:08.584Z,61.91
2019-05-16T01:32:08.490Z,61.60
2019-05-16T01:33:08.849Z,62.42
2019-05-16T01:34:07.996Z,62.93
2019-05-16T01:35:08.405Z,62.21
2019-05-16T01:36:08.957Z,62.62
2019-05-16T01:37:08.386Z,63.03
2019-05-16T01:38:08.668Z,63.65
2019-05-16T01:39:08.125Z,64.26
2019-05-16T01:40:08.236Z,63.85
2019-05-16T01:41:08.757Z,63.85
2019-05-16T01:42:08.111Z,64.16
2019-05-16T01:43:08.621Z,64.16
2019-05-16T01:44:07.994Z,64.77
2019-05-16T01:45:08.251Z,64.87
2019-05-16T01:46:08.446Z,64.57
2019-05-16T01:47:08.997Z,63.13
2019-05-16T01:48:08.383Z,62.52
2019-05-16T01:49:08.305Z,62.83
2019-05-16T01:50:08.704Z,63.03
2019-05-16T01:51:07.938Z,62.55
2019-05-16T01:52:08.528Z,62.76
2019-05-16T01:53:08.611Z,63.17
2019-05-16T01:54:08.725Z,62.55
2019-05-16T01:55:08.418Z,62.24
2019-05-16T01:56:08.561Z,62.55
2019-05-16T01:57:08.186Z,62.85
2019-05-16T01:58:10.049Z,62.45
2019-05-16T01:59:08.835Z,63.06
2019-05-16T02:00:08.419Z,63.47
2019-05-16T02:01:15.714Z,63.47
2019-05-16T02:02:08.356Z,63.57
2019-05-16T02:03:08.297Z,63.47
2019-05-16T02:04:11.906Z,62.24
2019-05-16T02:05:08.246Z,62.85
2019-05-16T02:06:08.867Z,62.85
2019-05-16T02:07:08.557Z,62.76
2019-05-16T02:08:08.890Z,62.76
2019-05-16T02:09:08.111Z,62.55
2019-05-16T02:10:08.571Z,62.04
2019-05-16T02:11:08.575Z,61.11
2019-05-16T02:12:10.572Z,62.45
2019-05-16T02:13:08.475Z,62.24
2019-05-16T02:14:09.466Z,62.76
2019-05-16T02:15:08.012Z,61.32
2019-05-16T02:16:08.273Z,60.50
2019-05-16T02:17:10.878Z,60.50
2019-05-16T02:18:08.292Z,60.91
2019-05-16T02:19:08.225Z,60.50
2019-05-16T02:20:08.758Z,59.78
2019-05-16T02:21:07.865Z,60.19
2019-05-16T02:22:08.955Z,60.19
2019-05-16T02:23:08.044Z,60.30
2019-05-16T02:24:08.838Z,60.40
2019-05-16T02:25:07.789Z,60.12
2019-05-16T02:26:08.010Z,59.81
2019-05-16T02:27:09.600Z,59.61
2019-05-16T02:28:07.419Z,59.71
2019-05-16T02:29:13.350Z,59.81
2019-05-16T02:30:12.034Z,60.02
2019-05-16T02:31:07.416Z,60.12
2019-05-16T02:32:07.389Z,60.12
2019-05-16T02:33:07.378Z,60.33
2019-05-16T02:34:07.368Z,60.12
2019-05-16T02:35:07.346Z,60.53
2019-05-16T02:36:10.699Z,60.94
2019-05-16T02:37:20.122Z,60.53
2019-05-16T02:38:11.161Z,60.84
2019-05-16T02:39:10.920Z,61.04
2019-05-16T02:40:07.295Z,60.94
2019-05-16T02:41:10.518Z,60.94
2019-05-16T02:42:07.283Z,61.04
2019-05-16T02:43:07.258Z,61.35
2019-05-16T02:44:07.259Z,61.55
2019-05-16T02:45:10.672Z,61.76
2019-05-16T02:46:07.217Z,62.48
2019-05-16T02:47:10.606Z,62.48
2019-05-16T02:49:16.122Z,61.15
2019-05-16T02:50:16.099Z,61.04
2019-05-16T02:51:16.095Z,60.22
2019-05-16T02:52:16.095Z,60.74
2019-05-16T02:53:16.082Z,60.63
2019-05-16T02:54:16.066Z,60.63
2019-05-16T02:55:16.044Z,61.15
2019-05-16T02:56:16.036Z,60.53
2019-05-16T02:57:16.039Z,60.63
2019-05-16T02:58:16.014Z,60.84
2019-05-16T02:59:16.012Z,60.84
2019-05-16T03:00:15.992Z,61.04
2019-05-16T03:01:15.995Z,61.25
2019-05-16T03:02:15.977Z,61.15
2019-05-16T03:03:15.980Z,61.25
2019-05-16T03:04:15.948Z,61.45
2019-05-16T03:05:15.941Z,61.25
2019-05-16T03:06:15.941Z,61.66
2019-05-16T03:07:32.811Z,61.86
2019-05-16T03:08:16.910Z,62.17
2019-05-16T03:09:15.898Z,62.27
2019-05-16T03:10:15.894Z,62.58
2019-05-16T03:11:15.889Z,63.09
2019-05-16T03:12:15.868Z,63.70
2019-05-16T03:13:15.869Z,63.29
2019-05-16T03:14:15.838Z,63.60
2019-05-16T03:15:15.836Z,63.64
2019-05-16T03:16:15.818Z,64.14
2019-05-16T03:17:15.824Z,64.45
2019-05-16T03:18:15.798Z,64.65
2019-05-16T03:19:15.799Z,65.07
2019-05-16T03:20:15.782Z,65.37
2019-05-16T03:21:15.764Z,65.68
2019-05-16T03:22:15.773Z,66.09
2019-05-16T03:23:15.766Z,66.53
2019-05-16T03:24:15.746Z,66.91
2019-05-16T03:25:15.735Z,66.81
2019-05-16T03:26:15.712Z,67.02
2019-05-16T03:27:15.723Z,67.02
2019-05-16T03:28:15.706Z,66.60
2019-05-16T03:29:15.679Z,66.60
2019-05-16T03:30:17.058Z,65.99
2019-05-16T03:31:16.034Z,65.89
2019-05-16T03:32:15.650Z,65.99
2019-05-16T03:33:24.276Z,66.71
2019-05-16T03:34:17.277Z,66.60
2019-05-16T03:35:16.929Z,65.78
2019-05-16T03:36:16.249Z,64.83
2019-05-16T03:37:15.587Z,64.12
2019-05-16T03:38:15.597Z,64.42
2019-05-16T03:39:15.576Z,64.53
2019-05-16T03:40:15.567Z,64.42
2019-05-16T03:41:15.569Z,62.68
2019-05-16T03:42:15.551Z,62.99
2019-05-16T03:43:15.560Z,61.96
2019-05-16T03:44:15.516Z,60.94
2019-05-16T03:45:15.523Z,60.02
2019-05-16T03:46:15.523Z,59.92
2019-05-16T03:47:15.522Z,58.89
2019-05-16T03:48:15.473Z,58.48
2019-05-16T03:49:15.462Z,58.89
2019-05-16T03:50:15.451Z,59.09
2019-05-16T03:51:15.467Z,58.69
2019-05-16T03:52:15.434Z,58.79
2019-05-16T03:53:15.419Z,58.58
2019-05-16T03:54:15.443Z,59.00
2019-05-16T03:55:15.405Z,59.20
2019-05-16T03:56:15.409Z,59.41
2019-05-16T03:57:15.378Z,59.92
2019-05-16T03:58:15.367Z,60.02
2019-05-16T03:59:15.370Z,60.33
2019-05-16T04:00:15.359Z,60.33
2019-05-16T04:01:15.337Z,60.74
2019-05-16T04:02:15.337Z,61.15
2019-05-16T04:03:15.305Z,60.42
2019-05-16T04:04:15.322Z,60.42
2019-05-16T04:05:15.290Z,60.56
2019-05-16T04:06:15.275Z,60.05
2019-05-16T04:07:15.277Z,58.38
2019-05-16T04:08:20.790Z,58.48
2019-05-16T04:09:16.268Z,59.30
2019-05-16T04:10:15.253Z,58.17
2019-05-16T04:11:18.441Z,57.87
2019-05-16T04:12:16.221Z,56.84
2019-05-16T04:13:15.263Z,56.51
2019-05-16T04:14:15.247Z,54.87
2019-05-16T04:15:15.218Z,55.08
2019-05-16T04:16:15.194Z,53.85
2019-05-16T04:17:15.174Z,54.25
2019-05-16T04:18:15.149Z,54.97
2019-05-16T04:19:15.190Z,55.28
2019-05-16T04:20:15.136Z,54.57
2019-05-16T04:21:17.527Z,54.05
2019-05-16T04:22:15.127Z,55.69
2019-05-16T04:23:15.117Z,54.16
2019-05-16T04:24:15.114Z,54.36
2019-05-16T04:25:15.079Z,55.08
2019-05-16T04:26:15.068Z,55.18
2019-05-16T04:27:15.080Z,54.57
2019-05-16T04:28:15.055Z,54.36
2019-05-16T04:29:15.067Z,54.25
2019-05-16T04:30:15.023Z,55.28
2019-05-16T04:31:15.021Z,55.28
2019-05-16T04:32:15.000Z,54.87
2019-05-16T04:33:14.997Z,55.38
2019-05-16T04:34:15.004Z,55.69
2019-05-16T04:35:14.979Z,54.46
2019-05-16T04:36:14.972Z,54.87
2019-05-16T04:37:14.965Z,54.77
2019-05-16T04:38:30.181Z,54.97
2019-05-16T04:39:15.921Z,55.79
2019-05-16T04:40:14.925Z,55.58
2019-05-16T04:41:14.928Z,54.57
2019-05-16T04:42:14.938Z,55.87
2019-05-16T04:43:14.900Z,55.87
2019-05-16T04:44:14.882Z,54.21
2019-05-16T04:45:14.868Z,52.87
2019-05-16T04:46:14.874Z,53.39
2019-05-16T04:47:14.843Z,52.78
2019-05-16T04:48:14.828Z,52.67
2019-05-16T04:49:14.837Z,53.21
2019-05-16T04:50:14.817Z,53.41
2019-05-16T04:51:14.806Z,53.31
2019-05-16T04:52:14.813Z,53.00
2019-05-16T04:53:14.781Z,53.31
2019-05-16T04:54:14.764Z,54.00
2019-05-16T04:55:14.764Z,53.80
2019-05-16T04:56:14.757Z,53.19
2019-05-16T04:57:14.745Z,53.69
2019-05-16T04:58:14.727Z,53.82
2019-05-16T04:59:16.675Z,53.82
2019-05-16T05:00:14.713Z,54.74
2019-05-16T05:01:14.717Z,55.26
2019-05-16T05:02:14.710Z,53.92
2019-05-16T05:03:14.671Z,54.64
2019-05-16T05:04:15.575Z,53.82
2019-05-16T05:05:14.665Z,54.05
2019-05-16T05:06:14.661Z,54.25
2019-05-16T05:07:14.645Z,54.36
2019-05-16T05:08:14.609Z,54.97
2019-05-16T05:09:14.622Z,55.38
2019-05-16T05:10:14.604Z,54.97
2019-05-16T05:11:14.598Z,54.97
2019-05-16T05:12:14.599Z,55.49
2019-05-16T05:13:14.577Z,56.00
2019-05-16T05:14:14.555Z,55.38
2019-05-16T05:15:14.540Z,55.90
2019-05-16T05:16:14.546Z,55.90
2019-05-16T05:17:14.524Z,57.12
2019-05-16T05:18:14.516Z,56.30
2019-05-16T05:19:16.475Z,55.79
2019-05-16T05:20:14.492Z,55.79
2019-05-16T05:21:14.477Z,56.10
2019-05-16T05:22:14.474Z,56.71
2019-05-16T05:23:14.463Z,57.12
2019-05-16T05:24:14.442Z,56.71
2019-05-16T05:25:14.441Z,56.61
2019-05-16T05:26:14.425Z,56.38
2019-05-16T05:27:14.412Z,56.07
2019-05-16T05:28:14.413Z,56.89
2019-05-16T05:29:14.392Z,55.97
2019-05-16T05:30:14.380Z,56.46
2019-05-16T05:31:14.383Z,55.43
2019-05-16T05:32:14.668Z,54.92
2019-05-16T05:33:14.359Z,55.94
2019-05-16T05:34:14.359Z,55.02
2019-05-16T05:35:14.328Z,54.51
2019-05-16T05:36:14.319Z,53.64
2019-05-16T05:37:14.328Z,53.85
2019-05-16T05:38:15.170Z,52.42
2019-05-16T05:39:15.629Z,52.72
2019-05-16T05:40:14.276Z,53.13
2019-05-16T05:41:14.275Z,52.32
2019-05-16T05:42:14.262Z,52.34
2019-05-16T05:43:14.246Z,52.39
2019-05-16T05:44:14.268Z,50.56
2019-05-16T05:45:14.215Z,49.50
2019-05-16T05:46:14.253Z,48.99
2019-05-16T05:47:14.209Z,49.54
2019-05-16T05:48:14.193Z,50.08
2019-05-16T05:49:14.182Z,50.86
2019-05-16T05:50:14.181Z,52.42
2019-05-16T05:51:14.163Z,53.44
2019-05-16T05:52:14.156Z,52.50
2019-05-16T05:53:14.129Z,52.19
2019-05-16T05:54:14.122Z,51.48
2019-05-16T05:55:14.120Z,51.96
2019-05-16T05:56:14.099Z,51.55
2019-05-16T05:57:14.109Z,51.17
2019-05-16T05:58:14.087Z,52.11
2019-05-16T05:59:14.088Z,53.13
2019-05-16T06:00:14.071Z,52.65
2019-05-16T06:01:14.059Z,53.49
2019-05-16T06:02:14.047Z,53.69
2019-05-16T06:03:14.045Z,54.18
2019-05-16T06:04:14.038Z,54.08
2019-05-16T06:05:14.006Z,54.39
2019-05-16T06:06:13.995Z,54.80
2019-05-16T06:07:14.005Z,54.57
2019-05-16T06:08:13.975Z,53.64
2019-05-16T06:09:25.323Z,54.16
2019-05-16T06:10:14.954Z,53.42
2019-05-16T06:11:13.943Z,52.91
2019-05-16T06:12:13.935Z,53.83
2019-05-16T06:13:13.936Z,53.90
2019-05-16T06:14:13.914Z,52.27
2019-05-16T06:15:13.901Z,52.27
2019-05-16T06:16:13.890Z,51.55
2019-05-16T06:17:13.882Z,51.93
2019-05-16T06:18:13.880Z,51.84
2019-05-16T06:19:13.862Z,51.93
2019-05-16T06:20:14.829Z,50.28
2019-05-16T06:21:13.842Z,49.69
2019-05-16T06:22:13.831Z,50.10
2019-05-16T06:23:13.824Z,50.12
2019-05-16T06:24:16.189Z,50.74
2019-05-16T06:25:14.053Z,50.63
2019-05-16T06:26:13.787Z,50.04
2019-05-16T06:27:13.767Z,50.86
2019-05-16T06:28:13.784Z,51.07
2019-05-16T06:29:13.748Z,51.48
2019-05-16T06:30:13.748Z,51.57
2019-05-16T06:31:14.541Z,51.27
2019-05-16T06:32:13.720Z,51.89
2019-05-16T06:33:13.706Z,52.37
2019-05-16T06:34:15.358Z,51.96
2019-05-16T06:35:13.694Z,51.86
2019-05-16T06:36:13.694Z,50.43
2019-05-16T06:37:13.664Z,51.17
2019-05-16T06:38:13.744Z,50.96
2019-05-16T06:39:13.642Z,50.53
2019-05-16T06:40:13.642Z,50.61
2019-05-16T06:41:13.632Z,50.59
2019-05-16T06:42:13.602Z,49.90
2019-05-16T06:43:13.611Z,50.12
2019-05-16T06:44:13.582Z,50.43
2019-05-16T06:45:13.572Z,51.15
2019-05-16T06:46:13.580Z,50.63
2019-05-16T06:47:19.776Z,49.92
2019-05-16T06:48:14.540Z,50.53
2019-05-16T06:49:13.541Z,49.51
2019-05-16T06:50:13.569Z,50.31
2019-05-16T06:51:13.510Z,50.69
2019-05-16T06:52:13.507Z,50.08
2019-05-16T06:53:13.497Z,49.37
2019-05-16T06:54:13.489Z,49.90
2019-05-16T06:55:13.480Z,51.12
2019-05-16T06:56:13.457Z,51.02
2019-05-16T06:57:13.446Z,50.00
2019-05-16T06:58:13.437Z,50.61
2019-05-16T06:59:13.433Z,50.71
2019-05-16T07:00:13.426Z,49.79
2019-05-16T07:01:13.424Z,49.57
2019-05-16T07:02:26.488Z,49.46
2019-05-16T07:03:14.385Z,49.87
2019-05-16T07:04:13.374Z,49.95
2019-05-16T07:05:13.369Z,49.95
2019-05-16T07:06:29.594Z,50.26
2019-05-16T07:07:14.356Z,48.93
2019-05-16T07:08:13.327Z,49.21
2019-05-16T07:09:13.331Z,49.19
2019-05-16T07:10:13.315Z,48.99
2019-05-16T07:11:13.318Z,49.07
2019-05-16T07:12:13.320Z,49.27
2019-05-16T07:13:13.292Z,48.94
2019-05-16T07:14:13.285Z,47.60
2019-05-16T07:15:13.280Z,47.80
2019-05-16T07:16:13.249Z,46.37
2019-05-16T07:17:13.240Z,47.01
2019-05-16T07:18:13.301Z,47.64
2019-05-16T07:19:13.230Z,47.24
2019-05-16T07:20:13.198Z,47.11
2019-05-16T07:21:13.186Z,45.83
2019-05-16T07:22:13.196Z,45.83
2019-05-16T07:23:13.168Z,45.28
2019-05-16T07:24:13.157Z,45.05
2019-05-16T07:25:13.145Z,44.44
2019-05-16T07:26:13.144Z,44.24
2019-05-16T07:27:13.153Z,42.90
2019-05-16T07:28:13.114Z,38.15
2019-05-16T07:29:13.111Z,33.74
2019-05-16T07:30:13.094Z,34.73
2019-05-16T07:31:18.324Z,37.11
2019-05-16T07:32:14.075Z,41.28
2019-05-16T07:33:13.076Z,43.91
2019-05-16T07:34:14.681Z,45.76
2019-05-16T07:35:13.043Z,44.56
2019-05-16T07:36:15.828Z,44.73
2019-05-16T07:37:13.043Z,43.67
2019-05-16T07:38:13.022Z,42.55
2019-05-16T07:39:13.003Z,43.99
2019-05-16T07:40:22.603Z,44.44
2019-05-16T07:41:14.255Z,44.18
2019-05-16T07:42:12.974Z,43.26
2019-05-16T07:43:12.971Z,41.56
2019-05-16T07:44:12.953Z,41.93
2019-05-16T07:45:12.934Z,42.33
2019-05-16T07:46:12.930Z,42.17
2019-05-16T07:47:12.922Z,40.19
2019-05-16T07:48:12.912Z,37.16
2019-05-16T07:49:13.408Z,36.37
2019-05-16T07:50:12.878Z,34.33
2019-05-16T07:51:12.869Z,32.15
2019-05-16T07:52:12.857Z,30.24
2019-05-16T07:53:12.861Z,31.27
2019-05-16T07:54:12.830Z,32.27
2019-05-16T07:55:13.019Z,31.11
2019-05-16T07:56:12.826Z,29.78
2019-05-16T07:57:19.601Z,31.88
2019-05-16T07:58:13.797Z,35.48
2019-05-16T07:59:12.816Z,39.95
2019-05-16T08:00:12.776Z,43.00
2019-05-16T08:01:13.123Z,45.29
2019-05-16T08:02:12.758Z,45.25
2019-05-16T08:03:13.063Z,44.04
2019-05-16T08:04:12.771Z,43.43
2019-05-16T08:05:12.737Z,43.91
2019-05-16T08:06:12.704Z,44.13
2019-05-16T08:07:12.712Z,43.24
2019-05-16T08:08:12.694Z,38.20
2019-05-16T08:09:13.035Z,36.81
2019-05-16T08:10:12.673Z,37.24
2019-05-16T08:11:12.664Z,38.17
2019-05-16T08:12:12.643Z,39.10
2019-05-16T08:13:13.244Z,38.76
2019-05-16T08:14:12.632Z,38.49
2019-05-16T08:15:12.613Z,40.19
2019-05-16T08:16:12.602Z,40.94
2019-05-16T08:17:13.490Z,38.35
2019-05-16T08:18:12.942Z,36.89
2019-05-16T08:19:12.582Z,35.38
2019-05-16T08:20:12.579Z,36.82
2019-05-16T08:21:16.550Z,36.40
2019-05-16T08:22:12.560Z,37.82
2019-05-16T08:23:12.530Z,40.43
2019-05-16T08:24:14.937Z,41.77
2019-05-16T08:25:12.503Z,41.86
2019-05-16T08:26:12.530Z,41.16
2019-05-16T08:27:12.557Z,41.44
2019-05-16T08:28:13.150Z,40.22
2019-05-16T08:29:13.483Z,40.77
2019-05-16T08:30:12.630Z,40.26
2019-05-16T08:31:12.460Z,41.80
2019-05-16T08:32:12.440Z,43.24
2019-05-16T08:33:13.475Z,41.47
2019-05-16T08:34:15.599Z,42.71
2019-05-16T08:35:12.805Z,43.41
2019-05-16T08:36:13.155Z,43.00
2019-05-16T08:38:13.736Z,43.29
2019-05-16T08:39:12.679Z,43.49
2019-05-16T08:40:12.451Z,42.59
2019-05-16T08:41:17.115Z,43.44
2019-05-16T08:42:13.336Z,44.89
2019-05-16T08:43:12.621Z,44.59
2019-05-16T08:44:12.748Z,45.38
2019-05-16T08:45:13.135Z,45.28
2019-05-16T08:46:13.288Z,44.16
2019-05-16T08:47:12.354Z,44.59
2019-05-16T08:48:13.134Z,44.75
2019-05-16T08:49:12.731Z,43.91
2019-05-16T08:50:10.992Z,43.10
2019-05-16T08:50:14.399Z,42.27
2019-05-16T08:51:12.790Z,41.52
2019-05-16T08:52:12.385Z,39.35
2019-05-16T08:53:13.785Z,39.15
2019-05-16T08:54:14.958Z,38.88
2019-05-16T08:55:13.298Z,39.69
2019-05-16T08:56:13.228Z,37.81
2019-05-16T08:57:25.752Z,37.99
2019-05-16T08:58:13.773Z,37.10
2019-05-16T09:01:14.683Z,36.79
2019-05-16T09:02:12.730Z,35.04
2019-05-16T09:03:12.566Z,35.92
2019-05-16T09:04:12.656Z,34.52
2019-05-16T09:05:13.771Z,33.85
2019-05-16T09:06:12.191Z,32.85
2019-05-16T09:07:12.699Z,31.33
2019-05-16T09:08:12.476Z,30.84
2019-05-16T09:09:29.795Z,31.59
2019-05-16T09:10:31.975Z,36.79
2019-05-16T09:10:35.466Z,35.90
2019-05-16T09:10:45.683Z,31.74
2019-05-16T09:11:29.907Z,29.86
2019-05-16T09:12:13.025Z,29.85
2019-05-16T09:13:12.062Z,34.42
2019-05-16T09:14:12.365Z,37.49
2019-05-16T09:15:11.977Z,39.03
2019-05-16T09:16:11.964Z,38.86
2019-05-16T09:17:11.945Z,40.52
2019-05-16T09:18:11.945Z,40.50
2019-05-16T09:19:11.924Z,40.18
2019-05-16T09:20:11.924Z,40.95
2019-05-16T09:21:11.929Z,41.56
2019-05-16T09:22:11.884Z,41.86
2019-05-16T09:23:12.440Z,42.02
2019-05-16T09:24:11.871Z,41.70
2019-05-16T09:25:11.863Z,39.89
2019-05-16T09:26:15.816Z,40.52
2019-05-16T09:27:13.417Z,40.50
2019-05-16T09:28:11.899Z,40.70
2019-05-16T09:29:11.829Z,41.62
2019-05-16T09:30:11.811Z,41.30
2019-05-16T09:31:11.800Z,40.89
2019-05-16T09:32:16.920Z,41.70
2019-05-16T09:33:12.819Z,40.28
2019-05-16T09:34:11.766Z,40.18
2019-05-16T09:35:11.768Z,41.72
2019-05-16T09:36:11.743Z,41.11
2019-05-16T09:37:11.788Z,41.62
2019-05-16T09:38:11.709Z,40.99
2019-05-16T09:39:12.538Z,41.46
2019-05-16T09:40:11.690Z,39.62
2019-05-16T09:41:11.697Z,38.72
2019-05-16T09:42:11.725Z,39.62
2019-05-16T09:43:11.727Z,38.18
2019-05-16T09:44:11.696Z,37.45
2019-05-16T09:45:11.659Z,37.23
2019-05-16T09:46:11.682Z,36.51
2019-05-16T09:47:11.717Z,36.57
2019-05-16T09:48:11.707Z,35.78
2019-05-16T09:49:19.293Z,36.29
2019-05-16T09:50:12.583Z,36.59
2019-05-16T09:51:11.584Z,35.90
2019-05-16T09:52:11.566Z,35.75
2019-05-16T09:53:11.553Z,37.10
2019-05-16T09:54:11.562Z,38.15
2019-05-16T09:55:11.539Z,38.84
2019-05-16T09:56:11.531Z,37.52
2019-05-16T09:57:11.515Z,38.12
2019-05-16T09:58:11.520Z,38.12
2019-05-16T09:59:11.492Z,37.99
2019-05-16T10:00:11.492Z,38.28
2019-05-16T10:01:11.468Z,38.39
2019-05-16T10:02:11.465Z,38.04
2019-05-16T10:03:11.468Z,38.02
2019-05-16T10:04:11.437Z,39.34
2019-05-16T10:05:13.568Z,39.02
2019-05-16T10:06:11.410Z,37.34
2019-05-16T10:08:21.614Z,38.85
2019-05-16T10:09:20.322Z,38.63
2019-05-16T10:10:20.302Z,39.34
2019-05-16T10:11:20.331Z,38.61
2019-05-16T10:12:20.316Z,36.41
2019-05-16T10:13:20.293Z,37.92
2019-05-16T10:14:20.262Z,38.04
2019-05-16T10:15:20.250Z,37.27
2019-05-16T10:16:20.241Z,38.72
2019-05-16T10:17:20.230Z,39.03
2019-05-16T10:18:20.231Z,38.23
2019-05-16T10:19:20.259Z,39.25
2019-05-16T10:20:20.235Z,39.03
2019-05-16T10:21:20.773Z,39.70
2019-05-16T10:22:20.182Z,38.28
2019-05-16T10:23:20.159Z,38.48
2019-05-16T10:24:20.161Z,38.60
2019-05-16T10:25:20.148Z,38.79
2019-05-16T10:26:20.133Z,38.50
2019-05-16T10:27:20.128Z,38.26
2019-05-16T10:28:20.303Z,37.65
2019-05-16T10:29:20.096Z,37.32
2019-05-16T10:30:20.106Z,38.01
2019-05-16T10:31:20.075Z,36.68
2019-05-16T10:32:20.066Z,35.63
2019-05-16T10:33:20.054Z,36.04
2019-05-16T10:34:20.035Z,36.12
2019-05-16T10:35:20.044Z,36.00
2019-05-16T10:36:21.599Z,37.73
2019-05-16T10:37:20.035Z,34.94
2019-05-16T10:38:20.013Z,35.94
2019-05-16T10:39:20.012Z,37.40
2019-05-16T10:40:19.992Z,38.13
2019-05-16T10:41:20.010Z,38.20
2019-05-16T10:42:27.439Z,37.67
2019-05-16T10:43:20.961Z,38.14
2019-05-16T10:44:19.962Z,37.82
2019-05-16T10:45:19.921Z,36.61
2019-05-16T10:46:19.921Z,36.32
2019-05-16T10:47:19.934Z,35.43
2019-05-16T10:48:19.893Z,36.44
2019-05-16T10:49:33.351Z,36.32
2019-05-16T10:50:20.869Z,37.13
2019-05-16T10:51:19.886Z,35.60
2019-05-16T10:52:19.857Z,35.70
2019-05-16T10:53:51.514Z,36.83
2019-05-16T10:54:20.924Z,36.36
2019-05-16T10:55:19.916Z,36.76
2019-05-16T10:56:19.820Z,37.74
2019-05-16T10:57:19.889Z,34.60
2019-05-16T10:58:35.561Z,34.80
2019-05-16T11:00:41.465Z,35.19
2019-05-16T11:01:27.337Z,35.63
2019-05-16T11:02:20.796Z,36.44
2019-05-16T11:03:19.756Z,37.15
2019-05-16T11:04:29.300Z,37.01
2019-05-16T11:05:30.048Z,35.90
2019-05-16T11:06:25.599Z,35.70
2019-05-16T11:07:20.694Z,35.39
2019-05-16T11:08:19.683Z,35.99
2019-05-16T11:09:19.666Z,33.56
2019-05-16T11:10:19.656Z,35.08
2019-05-16T11:11:20.127Z,33.47
2019-05-16T11:12:20.459Z,33.98
2019-05-16T11:13:20.372Z,33.37
2019-05-16T11:14:19.628Z,33.56
2019-05-16T11:15:19.612Z,33.86
2019-05-16T11:16:19.604Z,33.49
2019-05-16T11:17:19.600Z,33.69
2019-05-16T11:18:19.578Z,33.98
2019-05-16T11:19:24.227Z,33.59
2019-05-16T11:20:20.654Z,34.33
2019-05-16T11:21:19.584Z,34.53
2019-05-16T11:22:19.553Z,35.35
2019-05-16T11:23:23.257Z,35.22
2019-05-16T11:24:19.546Z,35.01
2019-05-16T11:25:28.343Z,35.31
2019-05-16T11:26:20.504Z,35.30
2019-05-16T11:27:19.497Z,34.66
2019-05-16T11:28:19.505Z,33.53
2019-05-16T11:29:19.456Z,32.64
2019-05-16T11:30:19.494Z,32.84
2019-05-16T11:31:19.450Z,32.93
2019-05-16T11:32:19.447Z,32.14
2019-05-16T11:33:19.436Z,32.95
2019-05-16T11:34:19.405Z,32.75
2019-05-16T11:35:19.396Z,32.36
2019-05-16T11:36:19.376Z,33.58
2019-05-16T11:37:19.387Z,33.76
2019-05-16T11:38:19.365Z,33.36
2019-05-16T11:39:19.344Z,32.43
2019-05-16T11:40:19.603Z,31.91
2019-05-16T11:41:20.685Z,32.11
2019-05-16T11:42:19.324Z,32.52
2019-05-16T11:43:21.873Z,31.82
2019-05-16T11:44:19.300Z,32.36
2019-05-16T11:45:19.312Z,32.68
2019-05-16T11:46:19.277Z,33.50
2019-05-16T11:47:19.281Z,34.09
2019-05-16T11:48:19.251Z,33.88
2019-05-16T11:49:19.257Z,33.58
2019-05-16T11:50:19.241Z,33.66
2019-05-16T11:51:19.269Z,31.87
2019-05-16T11:52:19.224Z,32.98
2019-05-16T11:53:19.222Z,33.88
2019-05-16T11:54:19.191Z,33.15
2019-05-16T11:55:19.182Z,32.75
2019-05-16T11:56:19.182Z,34.69
2019-05-16T11:57:19.172Z,33.00
2019-05-16T11:58:19.201Z,33.61
2019-05-16T11:59:19.148Z,33.40
2019-05-16T12:00:19.117Z,33.72
2019-05-16T12:01:19.131Z,34.84
2019-05-16T12:02:19.879Z,33.62
2019-05-16T12:03:19.097Z,33.92
2019-05-16T12:04:19.095Z,33.83
2019-05-16T12:05:19.065Z,33.83
2019-05-16T12:06:19.065Z,34.42
2019-05-16T12:07:19.455Z,34.33
2019-05-16T12:08:19.034Z,34.72
2019-05-16T12:09:19.069Z,32.61
2019-05-16T12:10:19.014Z,33.00
2019-05-16T12:11:19.027Z,33.20
2019-05-16T12:12:20.980Z,32.19
2019-05-16T12:13:27.648Z,32.59
2019-05-16T12:14:19.987Z,32.71
2019-05-16T12:15:20.045Z,33.52
2019-05-16T12:16:19.053Z,34.13
2019-05-16T12:17:18.941Z,33.32
2019-05-16T12:18:18.940Z,33.50
2019-05-16T12:19:18.933Z,32.50
2019-05-16T12:20:18.910Z,33.29
2019-05-16T12:21:19.000Z,33.58
2019-05-16T12:22:18.946Z,34.38
2019-05-16T12:23:18.878Z,34.18
2019-05-16T12:24:31.863Z,33.78
2019-05-16T12:25:19.868Z,34.79
2019-05-16T12:26:18.849Z,34.48
2019-05-16T12:27:18.955Z,33.66
2019-05-16T12:28:18.836Z,32.95
2019-05-16T12:29:18.811Z,33.66
2019-05-16T12:30:18.803Z,33.14
2019-05-16T12:31:18.832Z,33.24
2019-05-16T12:32:18.798Z,32.53
2019-05-16T12:33:19.096Z,33.14
2019-05-16T12:34:18.757Z,34.15
2019-05-16T12:35:18.746Z,32.53
2019-05-16T12:36:18.747Z,31.94
2019-05-16T12:37:18.740Z,32.14
2019-05-16T12:38:18.716Z,32.67
2019-05-16T12:39:18.721Z,32.97
2019-05-16T12:40:18.696Z,34.18
2019-05-16T12:41:18.717Z,34.27
2019-05-16T12:42:18.671Z,32.95
2019-05-16T12:43:18.692Z,33.66
2019-05-16T12:44:18.651Z,33.86
2019-05-16T12:45:18.637Z,32.33
2019-05-16T12:46:18.638Z,33.34
2019-05-16T12:47:18.619Z,32.64
2019-05-16T12:48:20.390Z,33.75
2019-05-16T12:49:18.601Z,33.93
2019-05-16T12:50:18.598Z,33.12
2019-05-16T12:51:18.572Z,33.11
2019-05-16T12:52:18.626Z,32.32
2019-05-16T12:53:19.024Z,31.71
2019-05-16T12:54:18.596Z,32.73
2019-05-16T12:55:18.554Z,32.33