createdAt,value
2022-11-20T00:00:58.339Z,0.00
2022-11-20T00:01:58.410Z,0.00
2022-11-20T00:02:58.368Z,0.00
2022-11-20T00:03:58.388Z,0.00
2022-11-20T00:04:58.400Z,0.00
2022-11-20T00:05:58.416Z,0.00
2022-11-20T00:06:58.487Z,0.00
2022-11-20T00:07:58.451Z,0.00
2022-11-20T00:08:58.484Z,0.00
2022-11-20T00:09:58.482Z,0.00
2022-11-20T00:10:58.498Z,0.00
2022-11-20T00:11:58.509Z,0.00
2022-11-20T00:12:58.525Z,0.00
2022-11-20T00:13:58.541Z,0.00
2022-11-20T00:14:58.555Z,0.00
2022-11-20T00:15:58.570Z,0.00
2022-11-20T00:16:58.591Z,0.00
2022-11-20T00:17:58.605Z,0.00
2022-11-20T00:18:58.622Z,0.00
2022-11-20T00:19:58.637Z,0.00
2022-11-20T00:20:58.649Z,0.00
2022-11-20T00:21:58.664Z,0.00
2022-11-20T00:22:58.679Z,0.00
2022-11-20T00:23:58.695Z,0.00
2022-11-20T00:24:58.730Z,0.00
2022-11-20T00:25:58.730Z,0.00
2022-11-20T00:26:58.744Z,0.00
2022-11-20T00:27:58.759Z,0.00
2022-11-20T00:28:58.774Z,0.00
2022-11-20T00:29:58.787Z,0.00
2022-11-20T00:30:58.809Z,0.00
2022-11-20T00:31:58.823Z,0.00
2022-11-20T00:32:58.847Z,0.00
2022-11-20T00:33:58.853Z,0.00
2022-11-20T00:34:58.868Z,0.00
2022-11-20T00:35:58.880Z,0.00
2022-11-20T00:36:58.897Z,0.00
2022-11-20T00:37:58.919Z,0.00
2022-11-20T00:38:58.956Z,0.00
2022-11-20T00:39:58.942Z,0.00
2022-11-20T00:40:58.984Z,0.00
2022-11-20T00:41:58.977Z,0.00
2022-11-20T00:42:59.040Z,0.00
2022-11-20T00:43:59.007Z,0.00
2022-11-20T00:44:59.024Z,0.00
2022-11-20T00:45:59.036Z,0.00
2022-11-20T00:46:59.055Z,0.00
2022-11-20T00:47:59.067Z,0.00
2022-11-20T00:48:59.082Z,0.00
2022-11-20T00:49:59.106Z,0.00
2022-11-20T00:50:59.117Z,0.00
2022-11-20T00:51:59.128Z,0.00
2022-11-20T00:52:59.146Z,0.00
2022-11-20T00:53:59.166Z,0.00
2022-11-20T00:54:59.178Z,0.00
2022-11-20T00:55:59.197Z,0.00
2022-11-20T00:56:59.229Z,0.00
2022-11-20T00:58:02.409Z,0.00
2022-11-20T00:58:59.236Z,0.00
2022-11-20T00:59:59.252Z,0.00
2022-11-20T01:00:59.285Z,0.00
2022-11-20T01:01:59.286Z,0.00
2022-11-20T01:02:59.299Z,0.00
2022-11-20T01:03:59.315Z,0.00
2022-11-20T01:04:59.333Z,0.00
2022-11-20T01:05:59.349Z,0.00
2022-11-20T01:06:59.431Z,0.00
2022-11-20T01:07:59.381Z,0.00
2022-11-20T01:08:59.394Z,0.00
2022-11-20T01:09:59.409Z,0.00
2022-11-20T01:10:59.424Z,0.00
2022-11-20T01:11:59.438Z,0.00
2022-11-20T01:12:59.453Z,0.00
2022-11-20T01:13:59.476Z,0.00
2022-11-20T01:14:59.484Z,0.00
2022-11-20T01:15:59.501Z,0.00
2022-11-20T01:16:59.519Z,0.00
2022-11-20T01:17:59.533Z,0.00
2022-11-20T01:18:59.551Z,0.00
2022-11-20T01:19:59.565Z,0.00
2022-11-20T01:20:59.580Z,0.00
2022-11-20T01:21:59.596Z,0.00
2022-11-20T01:22:59.609Z,0.00
2022-11-20T01:23:59.623Z,0.00
2022-11-20T01:24:59.637Z,0.00
2022-11-20T01:25:59.655Z,0.00
2022-11-20T01:26:59.672Z,0.00
2022-11-20T01:27:59.688Z,0.00
2022-11-20T01:28:59.704Z,0.00
2022-11-20T01:30:01.292Z,0.00
2022-11-20T01:30:59.732Z,0.00
2022-11-20T01:31:59.746Z,0.00
2022-11-20T01:32:59.760Z,0.00
2022-11-20T01:33:59.781Z,0.00
2022-11-20T01:34:59.794Z,0.00
2022-11-20T01:35:59.811Z,0.00
2022-11-20T01:36:59.823Z,0.00
2022-11-20T01:37:59.841Z,0.00
2022-11-20T01:38:59.854Z,0.00
2022-11-20T01:39:59.869Z,0.00
2022-11-20T01:40:59.883Z,0.00
2022-11-20T01:41:59.907Z,0.00
2022-11-20T01:42:59.918Z,0.00
2022-11-20T01:43:59.929Z,0.00
2022-11-20T01:44:59.966Z,0.00
2022-11-20T01:45:59.965Z,0.00
2022-11-20T01:46:59.978Z,0.00
2022-11-20T01:47:59.994Z,0.00
2022-11-20T01:49:00.012Z,0.00
2022-11-20T01:50:00.027Z,0.00
2022-11-20T01:51:00.038Z,0.00
2022-11-20T01:52:00.056Z,0.00
2022-11-20T01:53:00.079Z,0.00
2022-11-20T01:54:00.095Z,0.00
2022-11-20T01:55:00.108Z,0.00
2022-11-20T01:56:00.117Z,0.00
2022-11-20T01:57:00.137Z,0.00
2022-11-20T01:58:00.157Z,0.00
2022-11-20T01:59:00.164Z,0.00
2022-11-20T02:00:00.183Z,0.00
2022-11-20T02:01:00.246Z,0.00
2022-11-20T02:02:00.208Z,0.00
2022-11-20T02:03:00.225Z,0.00
2022-11-20T02:04:00.238Z,0.00
2022-11-20T02:05:00.260Z,0.00
2022-11-20T02:06:00.272Z,0.00
2022-11-20T02:07:00.383Z,0.00
2022-11-20T02:08:00.307Z,0.00
2022-11-20T02:09:00.314Z,0.00
2022-11-20T02:10:00.336Z,0.00
2022-11-20T02:11:00.344Z,0.00
2022-11-20T02:12:00.359Z,0.00
2022-11-20T02:13:00.375Z,0.00
2022-11-20T02:14:00.398Z,0.00
2022-11-20T02:15:00.410Z,0.00
2022-11-20T02:16:00.424Z,0.00
2022-11-20T02:17:00.435Z,0.00
2022-11-20T02:18:00.456Z,0.00
2022-11-20T02:19:00.470Z,0.00
2022-11-20T02:20:00.489Z,0.00
2022-11-20T02:21:00.503Z,0.00
2022-11-20T02:22:00.517Z,0.00
2022-11-20T02:23:00.531Z,0.00
2022-11-20T02:24:00.546Z,0.00
2022-11-20T02:25:00.563Z,0.00
2022-11-20T02:26:00.575Z,0.00
2022-11-20T02:27:00.589Z,0.00
2022-11-20T02:28:00.605Z,0.00
2022-11-20T02:29:00.624Z,0.00
2022-11-20T02:30:00.637Z,0.00
2022-11-20T02:31:00.651Z,0.00
2022-11-20T02:32:00.665Z,0.00
2022-11-20T02:33:00.682Z,0.00
2022-11-20T02:34:00.697Z,0.00
2022-11-20T02:35:00.730Z,0.00
2022-11-20T02:36:00.728Z,0.00
2022-11-20T02:37:00.745Z,0.00
2022-11-20T02:38:00.759Z,0.00
2022-11-20T02:39:00.871Z,0.00
2022-11-20T02:40:00.786Z,0.00
2022-11-20T02:41:00.802Z,0.00
2022-11-20T02:42:00.819Z,0.00
2022-11-20T02:43:00.833Z,0.00
2022-11-20T02:44:00.848Z,0.00
2022-11-20T02:45:00.870Z,0.00
2022-11-20T02:46:00.882Z,0.00
2022-11-20T02:47:00.895Z,0.00
2022-11-20T02:48:00.909Z,0.00
2022-11-20T02:49:00.925Z,0.00
2022-11-20T02:50:00.945Z,0.00
2022-11-20T02:51:00.956Z,0.00
2022-11-20T02:52:00.973Z,0.00
2022-11-20T02:53:00.988Z,0.00
2022-11-20T02:54:01.004Z,0.00
2022-11-20T02:55:01.020Z,0.00
2022-11-20T02:56:01.034Z,0.00
2022-11-20T02:57:01.050Z,0.00
2022-11-20T02:58:01.063Z,0.00
2022-11-20T02:59:01.077Z,0.00
2022-11-20T03:00:01.091Z,0.00
2022-11-20T03:01:01.167Z,0.00
2022-11-20T03:02:01.122Z,0.00
2022-11-20T03:03:01.139Z,0.00
2022-11-20T03:04:01.156Z,0.00
2022-11-20T03:05:01.168Z,0.00
2022-11-20T03:06:01.186Z,0.00
2022-11-20T03:07:01.239Z,0.00
2022-11-20T03:08:01.214Z,0.00
2022-11-20T03:09:01.229Z,0.00
2022-11-20T03:10:01.249Z,0.00
2022-11-20T03:11:01.259Z,0.00
2022-11-20T03:12:01.275Z,0.00
2022-11-20T03:13:01.290Z,0.00
2022-11-20T03:14:01.304Z,0.00
2022-11-20T03:15:01.323Z,0.00
2022-11-20T03:16:01.337Z,0.00
2022-11-20T03:17:01.352Z,0.00
2022-11-20T03:18:01.369Z,0.00
2022-11-20T03:19:01.384Z,0.00
2022-11-20T03:20:01.404Z,0.00
2022-11-20T03:21:01.418Z,0.00
2022-11-20T03:22:01.437Z,0.00
2022-11-20T03:23:01.446Z,0.00
2022-11-20T03:24:01.457Z,0.00
2022-11-20T03:25:01.478Z,0.00
2022-11-20T03:26:01.493Z,0.00
2022-11-20T03:27:01.502Z,0.00
2022-11-20T03:28:01.520Z,0.00
2022-11-20T03:29:01.534Z,0.00
2022-11-20T03:30:01.547Z,0.00
2022-11-20T03:31:01.564Z,0.00
2022-11-20T03:32:01.578Z,0.00
2022-11-20T03:33:01.597Z,0.00
2022-11-20T03:34:01.619Z,0.00
2022-11-20T03:35:01.627Z,0.00
2022-11-20T03:36:01.648Z,0.00
2022-11-20T03:37:01.655Z,0.00
2022-11-20T03:38:01.674Z,0.00
2022-11-20T03:39:01.692Z,0.00
2022-11-20T03:40:01.703Z,0.00
2022-11-20T03:41:01.720Z,0.00
2022-11-20T03:42:01.735Z,0.00
2022-11-20T03:43:01.748Z,0.00
2022-11-20T03:44:01.761Z,0.00
2022-11-20T03:45:01.775Z,0.00
2022-11-20T03:46:01.790Z,0.00
2022-11-20T03:47:01.807Z,0.00
2022-11-20T03:48:01.820Z,0.00
2022-11-20T03:49:02.072Z,0.00
2022-11-20T03:50:01.855Z,0.00
2022-11-20T03:51:01.866Z,0.00
2022-11-20T03:52:01.880Z,0.00
2022-11-20T03:53:01.899Z,0.00
2022-11-20T03:54:01.916Z,0.00
2022-11-20T03:55:01.934Z,0.00
2022-11-20T03:56:01.950Z,0.00
2022-11-20T03:57:01.964Z,0.00
2022-11-20T03:58:01.976Z,0.00
2022-11-20T03:59:01.986Z,0.00
2022-11-20T04:00:02.003Z,0.00
2022-11-20T04:01:02.018Z,0.00
2022-11-20T04:02:02.083Z,0.00
2022-11-20T04:03:02.053Z,0.00
2022-11-20T04:04:02.064Z,0.00
2022-11-20T04:05:02.081Z,0.00
2022-11-20T04:06:02.094Z,0.00
2022-11-20T04:07:02.192Z,0.00
2022-11-20T04:08:02.127Z,0.00
2022-11-20T04:09:02.138Z,0.00
2022-11-20T04:10:02.158Z,0.00
2022-11-20T04:11:02.168Z,0.00
2022-11-20T04:12:02.193Z,0.00
2022-11-20T04:13:02.206Z,0.00
2022-11-20T04:14:02.215Z,0.00
2022-11-20T04:15:02.235Z,0.00
2022-11-20T04:16:02.246Z,0.00
2022-11-20T04:17:02.258Z,0.00
2022-11-20T04:18:02.280Z,0.00
2022-11-20T04:19:02.294Z,0.00
2022-11-20T04:20:02.306Z,0.00
2022-11-20T04:21:02.325Z,0.00
2022-11-20T04:22:02.339Z,0.00
2022-11-20T04:23:02.354Z,0.00
2022-11-20T04:24:02.368Z,0.00
2022-11-20T04:25:02.383Z,0.00
2022-11-20T04:26:02.399Z,0.00
2022-11-20T04:27:02.413Z,0.00
2022-11-20T04:28:02.428Z,0.00
2022-11-20T04:29:02.442Z,0.00
2022-11-20T04:30:02.458Z,0.00
2022-11-20T04:31:02.472Z,0.00
2022-11-20T04:32:02.487Z,0.00
2022-11-20T04:33:02.505Z,0.00
2022-11-20T04:34:02.519Z,0.00
2022-11-20T04:35:02.539Z,0.00
2022-11-20T04:36:02.549Z,0.00
2022-11-20T04:37:02.562Z,0.00
2022-11-20T04:38:02.580Z,0.00
2022-11-20T04:39:02.591Z,0.00
2022-11-20T04:40:02.613Z,0.00
2022-11-20T04:41:02.624Z,0.00
2022-11-20T04:42:02.641Z,0.00
2022-11-20T04:43:02.652Z,0.00
2022-11-20T04:44:02.666Z,0.00
2022-11-20T04:45:02.685Z,0.00
2022-11-20T04:46:02.699Z,0.00
2022-11-20T04:47:02.717Z,0.00
2022-11-20T04:48:02.731Z,0.00
2022-11-20T04:49:02.749Z,0.00
2022-11-20T04:50:02.842Z,0.00
2022-11-20T04:51:02.772Z,0.00
2022-11-20T04:52:02.790Z,0.00
2022-11-20T04:53:02.806Z,0.00
2022-11-20T04:54:02.825Z,0.00
2022-11-20T04:55:02.835Z,0.00
2022-11-20T04:56:02.850Z,0.00
2022-11-20T04:57:02.861Z,0.00
2022-11-20T04:58:02.881Z,0.00
2022-11-20T04:59:02.895Z,0.00
2022-11-20T05:00:02.906Z,0.00
2022-11-20T05:01:02.923Z,0.00
2022-11-20T05:02:03.025Z,0.00
2022-11-20T05:03:02.955Z,0.00
2022-11-20T05:04:02.970Z,0.00
2022-11-20T05:05:02.984Z,0.00
2022-11-20T05:06:02.998Z,0.00
2022-11-20T05:07:03.073Z,0.00
2022-11-20T05:08:03.027Z,0.00
2022-11-20T05:09:03.047Z,0.00
2022-11-20T05:10:03.060Z,0.00
2022-11-20T05:11:03.076Z,0.00
2022-11-20T05:12:03.092Z,0.00
2022-11-20T05:13:03.103Z,0.00
2022-11-20T05:14:03.125Z,0.00
2022-11-20T05:15:03.132Z,0.00
2022-11-20T05:16:03.148Z,0.00
2022-11-20T05:17:03.166Z,0.00
2022-11-20T05:18:03.182Z,0.00
2022-11-20T05:19:03.192Z,0.00
2022-11-20T05:20:03.208Z,0.00
2022-11-20T05:21:03.226Z,0.00
2022-11-20T05:22:03.241Z,0.00
2022-11-20T05:23:03.258Z,0.00
2022-11-20T05:24:03.272Z,0.00
2022-11-20T05:25:03.288Z,0.00
2022-11-20T05:26:03.297Z,0.00
2022-11-20T05:27:03.312Z,0.00
2022-11-20T05:28:03.330Z,0.00
2022-11-20T05:29:03.342Z,0.00
2022-11-20T05:30:03.361Z,0.00
2022-11-20T05:31:03.372Z,0.00
2022-11-20T05:32:03.391Z,0.00
2022-11-20T05:33:03.406Z,0.00
2022-11-20T05:34:03.419Z,0.00
2022-11-20T05:35:03.432Z,0.00
2022-11-20T05:36:03.448Z,0.00
2022-11-20T05:37:03.463Z,0.00
2022-11-20T05:38:03.479Z,0.00
2022-11-20T05:39:03.498Z,0.00
2022-11-20T05:40:03.508Z,0.00
2022-11-20T05:41:03.525Z,0.00
2022-11-20T05:42:03.540Z,0.00
2022-11-20T05:43:03.555Z,0.00
2022-11-20T05:44:03.566Z,0.00
2022-11-20T05:45:03.586Z,0.00
2022-11-20T05:46:03.602Z,0.00
2022-11-20T05:47:03.612Z,0.00
2022-11-20T05:48:03.629Z,0.00
2022-11-20T05:49:03.642Z,0.00
2022-11-20T05:50:03.661Z,0.00
2022-11-20T05:51:03.677Z,0.00
2022-11-20T05:52:03.686Z,0.00
2022-11-20T05:53:03.705Z,0.00
2022-11-20T05:54:03.722Z,0.00
2022-11-20T05:55:03.733Z,0.00
2022-11-20T05:56:03.750Z,0.00
2022-11-20T05:57:03.767Z,0.00
2022-11-20T05:58:03.781Z,0.00
2022-11-20T05:59:03.794Z,0.00
2022-11-20T06:00:03.806Z,0.00
2022-11-20T06:01:03.822Z,0.00
2022-11-20T06:02:03.836Z,0.00
2022-11-20T06:03:03.935Z,0.00
2022-11-20T06:04:03.870Z,0.00
2022-11-20T06:05:03.881Z,0.00
2022-11-20T06:06:03.902Z,0.00
2022-11-20T06:07:03.991Z,0.00
2022-11-20T06:08:03.936Z,0.00
2022-11-20T06:09:03.944Z,0.00
2022-11-20T06:10:03.959Z,0.00
2022-11-20T06:11:03.973Z,0.00
2022-11-20T06:12:03.986Z,0.00
2022-11-20T06:13:04.005Z,0.00
2022-11-20T06:14:04.020Z,0.00
2022-11-20T06:15:04.034Z,0.00
2022-11-20T06:16:04.051Z,0.00
2022-11-20T06:17:04.062Z,0.00
2022-11-20T06:18:04.076Z,0.00
2022-11-20T06:19:04.095Z,0.00
2022-11-20T06:20:04.109Z,0.00
2022-11-20T06:21:04.126Z,0.00
2022-11-20T06:22:04.141Z,0.00
2022-11-20T06:23:04.151Z,0.00
2022-11-20T06:24:04.172Z,0.00
2022-11-20T06:25:04.207Z,0.00
2022-11-20T06:26:04.199Z,0.00
2022-11-20T06:27:04.210Z,0.00
2022-11-20T06:28:04.225Z,0.00
2022-11-20T06:29:04.241Z,0.00
2022-11-20T06:30:04.257Z,0.00
2022-11-20T06:31:04.273Z,0.00
2022-11-20T06:32:04.285Z,0.00
2022-11-20T06:33:04.306Z,0.00
2022-11-20T06:34:04.319Z,0.00
2022-11-20T06:35:04.333Z,0.00
2022-11-20T06:36:10.134Z,0.00
2022-11-20T06:37:04.364Z,0.00
2022-11-20T06:38:04.379Z,0.00
2022-11-20T06:39:04.394Z,0.00
2022-11-20T06:40:04.410Z,0.00
2022-11-20T06:41:04.421Z,0.00
2022-11-20T06:42:04.435Z,0.00
2022-11-20T06:43:04.454Z,0.00
2022-11-20T06:44:04.467Z,0.00
2022-11-20T06:45:04.483Z,0.00
2022-11-20T06:46:04.497Z,0.00
2022-11-20T06:47:04.511Z,0.00
2022-11-20T06:48:04.525Z,0.00
2022-11-20T06:49:04.539Z,0.00
2022-11-20T06:50:04.553Z,0.00
2022-11-20T06:51:04.571Z,0.00
2022-11-20T06:52:04.588Z,0.00
2022-11-20T06:53:04.601Z,0.00
2022-11-20T06:54:04.614Z,0.00
2022-11-20T06:55:04.633Z,0.00
2022-11-20T06:56:04.654Z,0.00
2022-11-20T06:57:04.663Z,0.00
2022-11-20T06:58:04.678Z,0.00
2022-11-20T06:59:04.690Z,0.00
2022-11-20T07:00:04.705Z,0.00
2022-11-20T07:01:04.865Z,0.00
2022-11-20T07:02:04.735Z,0.00
2022-11-20T07:03:04.751Z,0.00
2022-11-20T07:04:04.767Z,0.00
2022-11-20T07:05:04.779Z,0.00
2022-11-20T07:06:04.796Z,0.00
2022-11-20T07:07:04.870Z,0.00
2022-11-20T07:08:04.826Z,0.00
2022-11-20T07:09:09.845Z,0.00
2022-11-20T07:10:04.852Z,0.00
2022-11-20T07:11:04.869Z,0.00
2022-11-20T07:12:04.886Z,0.00
2022-11-20T07:13:04.900Z,0.00
2022-11-20T07:14:04.916Z,0.00
2022-11-20T07:15:04.929Z,0.00
2022-11-20T07:16:04.945Z,0.00
2022-11-20T07:17:04.960Z,0.00
2022-11-20T07:18:04.975Z,0.00
2022-11-20T07:19:04.984Z,0.00
2022-11-20T07:20:05.001Z,0.00
2022-11-20T07:21:05.033Z,0.00
2022-11-20T07:22:05.034Z,0.00
2022-11-20T07:23:05.046Z,0.00
2022-11-20T07:24:05.062Z,0.00
2022-11-20T07:25:05.075Z,0.00
2022-11-20T07:26:05.097Z,0.00
2022-11-20T07:27:05.105Z,0.00
2022-11-20T07:28:05.120Z,0.00
2022-11-20T07:29:05.137Z,0.00
2022-11-20T07:30:05.155Z,0.00
2022-11-20T07:31:05.166Z,0.00
2022-11-20T07:32:05.179Z,0.00
2022-11-20T07:33:05.195Z,0.00
2022-11-20T07:34:05.208Z,0.00
2022-11-20T07:35:05.227Z,0.00
2022-11-20T07:36:05.240Z,0.00
2022-11-20T07:37:10.191Z,0.00
2022-11-20T07:38:05.272Z,0.00
2022-11-20T07:39:05.284Z,0.00
2022-11-20T07:40:05.300Z,0.00
2022-11-20T07:41:05.317Z,0.00
2022-11-20T07:42:05.332Z,0.00
2022-11-20T07:43:05.345Z,0.00
2022-11-20T07:44:05.357Z,0.00
2022-11-20T07:45:05.370Z,0.00
2022-11-20T07:46:05.387Z,0.00
2022-11-20T07:47:05.400Z,0.00
2022-11-20T07:48:05.418Z,0.00
2022-11-20T07:49:05.435Z,0.00
2022-11-20T07:50:05.449Z,0.00
2022-11-20T07:51:05.462Z,0.00
2022-11-20T07:52:05.577Z,0.00
2022-11-20T07:53:05.494Z,0.00
2022-11-20T07:54:05.508Z,0.00
2022-11-20T07:55:05.522Z,0.00
2022-11-20T07:56:05.539Z,0.00
2022-11-20T07:57:05.551Z,0.00
2022-11-20T07:58:05.569Z,0.00
2022-11-20T07:59:05.581Z,0.00
2022-11-20T08:00:05.595Z,0.00
2022-11-20T08:01:05.701Z,0.00
2022-11-20T08:02:05.628Z,0.00
2022-11-20T08:03:05.648Z,0.00
2022-11-20T08:04:05.656Z,0.00
2022-11-20T08:05:05.670Z,0.00
2022-11-20T08:06:05.686Z,0.00
2022-11-20T08:07:05.791Z,0.00
2022-11-20T08:08:05.715Z,0.00
2022-11-20T08:09:05.730Z,0.00
2022-11-20T08:10:05.746Z,0.00
2022-11-20T08:11:05.756Z,0.00
2022-11-20T08:12:05.777Z,0.00
2022-11-20T08:13:05.788Z,0.00
2022-11-20T08:14:05.800Z,0.00
2022-11-20T08:15:11.379Z,0.00
2022-11-20T08:16:05.833Z,0.00
2022-11-20T08:17:05.847Z,0.00
2022-11-20T08:18:30.071Z,0.00
2022-11-20T08:19:05.877Z,0.00
2022-11-20T08:20:05.891Z,0.00
2022-11-20T08:21:05.943Z,0.00
2022-11-20T08:22:05.924Z,0.00
2022-11-20T08:23:05.936Z,0.00
2022-11-20T08:24:05.953Z,0.00
2022-11-20T08:25:05.963Z,0.00
2022-11-20T08:26:05.984Z,0.00
2022-11-20T08:27:05.992Z,0.00
2022-11-20T08:28:15.901Z,0.00
2022-11-20T08:29:06.030Z,0.00
2022-11-20T08:30:06.038Z,0.00
2022-11-20T08:31:06.051Z,0.00
2022-11-20T08:32:06.069Z,0.00
2022-11-20T08:33:06.083Z,0.00
2022-11-20T08:34:09.314Z,0.00
2022-11-20T08:35:06.116Z,0.00
2022-11-20T08:36:06.127Z,0.00
2022-11-20T08:37:06.143Z,0.00
2022-11-20T08:38:06.160Z,0.00
2022-11-20T08:39:06.172Z,0.00
2022-11-20T08:40:06.189Z,0.00
2022-11-20T08:41:06.235Z,0.00
2022-11-20T08:42:06.217Z,0.00
2022-11-20T08:43:06.231Z,0.00
2022-11-20T08:44:06.248Z,0.00
2022-11-20T08:45:06.267Z,0.00
2022-11-20T08:46:06.273Z,0.00
2022-11-20T08:47:06.291Z,0.00
2022-11-20T08:48:06.304Z,0.00
2022-11-20T08:49:06.322Z,0.00
2022-11-20T08:50:06.334Z,0.00
2022-11-20T08:51:06.349Z,0.00
2022-11-20T08:52:06.366Z,0.00
2022-11-20T08:53:06.389Z,0.00
2022-11-20T08:54:06.393Z,0.00
2022-11-20T08:55:06.407Z,0.00
2022-11-20T08:56:06.427Z,0.00
2022-11-20T08:57:06.448Z,0.00
2022-11-20T08:58:06.453Z,0.00
2022-11-20T09:00:07.258Z,0.00
2022-11-20T09:01:06.537Z,0.00
2022-11-20T09:02:06.522Z,4.00
2022-11-20T09:03:06.524Z,4.00
2022-11-20T09:04:06.542Z,4.00
2022-11-20T09:05:06.563Z,4.00
2022-11-20T09:06:06.575Z,4.00
2022-11-20T09:07:06.632Z,4.00
2022-11-20T09:08:06.598Z,4.00
2022-11-20T09:09:07.201Z,4.00
2022-11-20T09:11:06.645Z,4.00
2022-11-20T09:12:06.660Z,4.00
2022-11-20T09:13:06.678Z,4.00
2022-11-20T09:14:06.688Z,4.00
2022-11-20T09:15:06.707Z,4.00
2022-11-20T09:16:06.718Z,0.00
2022-11-20T09:17:06.735Z,0.00
2022-11-20T09:18:06.751Z,4.00
2022-11-20T09:19:34.157Z,0.00
2022-11-20T09:20:06.774Z,0.00
2022-11-20T09:21:06.866Z,0.00
2022-11-20T09:22:06.810Z,4.00
2022-11-20T09:23:06.826Z,4.00
2022-11-20T09:24:06.849Z,4.00
2022-11-20T09:25:06.855Z,4.00
2022-11-20T09:26:06.867Z,4.00
2022-11-20T09:27:06.887Z,4.00
2022-11-20T09:28:06.897Z,4.00
2022-11-20T09:29:06.908Z,4.00
2022-11-20T09:30:06.923Z,4.00
2022-11-20T09:31:06.940Z,4.00
2022-11-20T09:32:06.954Z,4.00
2022-11-20T09:33:06.968Z,4.00
2022-11-20T09:34:06.984Z,4.00
2022-11-20T09:35:07.007Z,4.00
2022-11-20T09:36:07.011Z,4.00
2022-11-20T09:37:07.692Z,4.00
2022-11-20T09:38:07.043Z,4.00
2022-11-20T09:39:07.059Z,4.00
2022-11-20T09:40:07.073Z,4.00
2022-11-20T09:41:07.083Z,4.00
2022-11-20T09:42:07.102Z,4.00
2022-11-20T09:43:07.116Z,4.00
2022-11-20T09:44:07.129Z,4.00
2022-11-20T09:45:07.145Z,4.00
2022-11-20T09:46:07.159Z,4.00
2022-11-20T09:47:07.174Z,4.00
2022-11-20T09:48:07.192Z,4.00
2022-11-20T09:49:07.202Z,4.00
2022-11-20T09:50:07.215Z,4.00
2022-11-20T09:51:07.231Z,4.00
2022-11-20T09:52:07.248Z,4.00
2022-11-20T09:53:07.263Z,4.00
2022-11-20T09:54:07.279Z,4.00
2022-11-20T09:55:07.292Z,4.00
2022-11-20T09:56:07.307Z,4.00
2022-11-20T09:57:07.322Z,4.00
2022-11-20T09:58:07.337Z,4.00
2022-11-20T09:59:07.356Z,8.00
2022-11-20T10:00:07.388Z,4.00
2022-11-20T10:01:07.407Z,8.00
2022-11-20T10:02:07.393Z,4.00
2022-11-20T10:03:07.409Z,8.00
2022-11-20T10:04:07.827Z,8.00
2022-11-20T10:05:07.437Z,8.00
2022-11-20T10:06:07.456Z,8.00
2022-11-20T10:07:31.511Z,8.00
2022-11-20T10:08:07.597Z,8.00
2022-11-20T10:09:07.498Z,4.00
2022-11-20T10:10:07.510Z,4.00
2022-11-20T10:11:07.529Z,8.00
2022-11-20T10:12:07.542Z,8.00
2022-11-20T10:13:07.558Z,8.00
2022-11-20T10:14:07.572Z,4.00
2022-11-20T10:15:07.584Z,8.00
2022-11-20T10:16:07.602Z,8.00
2022-11-20T10:17:07.617Z,4.00
2022-11-20T10:18:07.631Z,8.00
2022-11-20T10:19:07.643Z,8.00
2022-11-20T10:20:07.662Z,8.00
2022-11-20T10:21:07.675Z,4.00
2022-11-20T10:22:07.691Z,4.00
2022-11-20T10:23:07.706Z,12.00
2022-11-20T10:24:07.716Z,8.00
2022-11-20T10:25:07.734Z,8.00
2022-11-20T10:26:07.751Z,4.00
2022-11-20T10:27:07.762Z,4.00
2022-11-20T10:28:07.779Z,8.00
2022-11-20T10:29:09.168Z,4.00
2022-11-20T10:30:07.809Z,4.00
2022-11-20T10:31:07.821Z,4.00
2022-11-20T10:32:07.838Z,4.00
2022-11-20T10:33:07.852Z,4.00
2022-11-20T10:34:12.423Z,8.00
2022-11-20T10:35:07.878Z,8.00
2022-11-20T10:36:07.895Z,4.00
2022-11-20T10:37:07.912Z,8.00
2022-11-20T10:38:07.927Z,8.00
2022-11-20T10:39:07.937Z,16.00
2022-11-20T10:40:07.956Z,12.00
2022-11-20T10:41:07.967Z,12.00
2022-11-20T10:42:07.984Z,8.00
2022-11-20T10:43:07.998Z,4.00
2022-11-20T10:44:08.011Z,8.00
2022-11-20T10:45:08.035Z,8.00
2022-11-20T10:46:08.039Z,12.00
2022-11-20T10:47:08.058Z,8.00
2022-11-20T10:48:08.071Z,8.00
2022-11-20T10:49:08.084Z,8.00
2022-11-20T10:50:08.100Z,8.00
2022-11-20T10:51:08.115Z,8.00
2022-11-20T10:52:08.131Z,8.00
2022-11-20T10:53:08.144Z,8.00
2022-11-20T10:54:08.162Z,4.00
2022-11-20T10:55:08.178Z,12.00
2022-11-20T10:56:08.186Z,12.00
2022-11-20T10:57:08.206Z,12.00
2022-11-20T10:58:08.222Z,8.00
2022-11-20T10:59:08.232Z,8.00
2022-11-20T11:00:08.245Z,8.00
2022-11-20T11:01:08.312Z,8.00
2022-11-20T11:02:08.277Z,8.00
2022-11-20T11:03:08.297Z,8.00
2022-11-20T11:04:08.307Z,8.00
2022-11-20T11:05:14.086Z,8.00
2022-11-20T11:06:08.339Z,12.00
2022-11-20T11:07:08.417Z,12.00
2022-11-20T11:08:08.367Z,8.00
2022-11-20T11:09:08.379Z,8.00
2022-11-20T11:10:08.393Z,12.00
2022-11-20T11:11:08.407Z,4.00
2022-11-20T11:12:08.427Z,8.00
2022-11-20T11:13:08.441Z,8.00
2022-11-20T11:14:08.458Z,8.00
2022-11-20T11:15:08.472Z,8.00
2022-11-20T11:16:08.482Z,12.00
2022-11-20T11:17:08.500Z,12.00
2022-11-20T11:18:08.515Z,12.00
2022-11-20T11:19:08.527Z,12.00
2022-11-20T11:20:08.542Z,12.00
2022-11-20T11:21:08.561Z,16.00
2022-11-20T11:22:08.572Z,12.00
2022-11-20T11:23:08.588Z,12.00
2022-11-20T11:24:34.857Z,16.00
2022-11-20T11:25:08.618Z,16.00
2022-11-20T11:26:08.630Z,16.00
2022-11-20T11:27:13.684Z,16.00
2022-11-20T11:28:08.663Z,16.00
2022-11-20T11:29:08.677Z,16.00
2022-11-20T11:30:08.691Z,16.00
2022-11-20T11:31:08.702Z,16.00
2022-11-20T11:32:08.722Z,20.00
2022-11-20T11:33:08.734Z,20.00
2022-11-20T11:34:08.748Z,20.00
2022-11-20T11:35:08.765Z,24.00
2022-11-20T11:36:08.781Z,20.00
2022-11-20T11:37:08.797Z,24.00
2022-11-20T11:38:08.809Z,24.00
2022-11-20T11:39:08.820Z,24.00
2022-11-20T11:40:25.275Z,20.00
2022-11-20T11:41:08.855Z,24.00
2022-11-20T11:42:08.866Z,24.00
2022-11-20T11:43:08.880Z,24.00
2022-11-20T11:44:08.894Z,24.00
2022-11-20T11:45:08.909Z,20.00
2022-11-20T11:46:08.929Z,24.00
2022-11-20T11:47:08.940Z,20.00
2022-11-20T11:48:08.954Z,20.00
2022-11-20T11:49:08.972Z,16.00
2022-11-20T11:50:08.984Z,24.00
2022-11-20T11:51:08.998Z,24.00
2022-11-20T11:52:09.013Z,12.00
2022-11-20T11:53:09.031Z,20.00
2022-11-20T11:54:09.046Z,24.00
2022-11-20T11:55:11.629Z,20.00
2022-11-20T11:56:09.077Z,24.00
2022-11-20T11:57:09.091Z,24.00
2022-11-20T11:58:09.106Z,20.00
2022-11-20T11:59:09.120Z,20.00
2022-11-20T12:00:09.134Z,20.00
2022-11-20T12:01:09.148Z,20.00
2022-11-20T12:02:09.254Z,24.00
2022-11-20T12:03:09.179Z,20.00
2022-11-20T12:04:09.194Z,20.00
2022-11-20T12:05:09.205Z,24.00
2022-11-20T12:06:09.225Z,20.00
2022-11-20T12:07:31.145Z,20.00
2022-11-20T12:08:12.516Z,20.00
2022-11-20T12:09:09.270Z,24.00
2022-11-20T12:10:09.279Z,20.00
2022-11-20T12:11:09.294Z,20.00
2022-11-20T12:12:09.312Z,20.00
2022-11-20T12:13:09.327Z,20.00
2022-11-20T12:14:09.343Z,20.00
2022-11-20T12:15:09.358Z,20.00
2022-11-20T12:16:09.368Z,20.00
2022-11-20T12:17:09.385Z,20.00
2022-11-20T12:18:09.399Z,20.00
2022-11-20T12:19:09.414Z,20.00
2022-11-20T12:20:09.482Z,16.00
2022-11-20T12:21:09.443Z,16.00
2022-11-20T12:22:09.462Z,16.00
2022-11-20T12:23:09.477Z,16.00
2022-11-20T12:24:09.487Z,20.00
2022-11-20T12:25:09.506Z,20.00
2022-11-20T12:26:09.520Z,20.00
2022-11-20T12:27:09.533Z,20.00
2022-11-20T12:28:09.550Z,16.00
2022-11-20T12:29:09.565Z,20.00
2022-11-20T12:30:09.734Z,20.00
2022-11-20T12:31:09.594Z,20.00
2022-11-20T12:32:09.609Z,20.00
2022-11-20T12:33:09.622Z,20.00
2022-11-20T12:34:09.637Z,20.00
2022-11-20T12:35:11.597Z,20.00
2022-11-20T12:36:09.671Z,20.00
2022-11-20T12:37:09.684Z,20.00
2022-11-20T12:38:09.697Z,20.00
2022-11-20T12:39:09.711Z,20.00
2022-11-20T12:40:09.727Z,20.00
2022-11-20T12:41:09.745Z,20.00
2022-11-20T12:42:09.762Z,24.00
2022-11-20T12:43:09.771Z,24.00
2022-11-20T12:44:09.824Z,20.00
2022-11-20T12:45:09.805Z,20.00
2022-11-20T12:46:10.350Z,24.00
2022-11-20T12:47:09.830Z,24.00
2022-11-20T12:48:09.846Z,28.00
2022-11-20T12:49:09.862Z,28.00
2022-11-20T12:50:09.876Z,28.00
2022-11-20T12:51:17.121Z,28.00
2022-11-20T12:52:09.908Z,28.00
2022-11-20T12:53:09.923Z,24.00
2022-11-20T12:54:09.938Z,28.00
2022-11-20T12:55:09.952Z,28.00
2022-11-20T12:56:09.966Z,28.00
2022-11-20T12:57:09.984Z,24.00
2022-11-20T12:58:09.997Z,28.00
2022-11-20T12:59:10.011Z,24.00
2022-11-20T13:00:10.032Z,28.00
2022-11-20T13:01:10.088Z,24.00
2022-11-20T13:02:10.055Z,24.00
2022-11-20T13:03:10.075Z,20.00
2022-11-20T13:04:10.684Z,20.00
2022-11-20T13:05:10.102Z,24.00
2022-11-20T13:06:10.118Z,24.00
2022-11-20T13:07:10.242Z,24.00
2022-11-20T13:08:10.148Z,20.00
2022-11-20T13:09:10.161Z,24.00
2022-11-20T13:10:13.025Z,20.00
2022-11-20T13:11:10.192Z,20.00
2022-11-20T13:12:10.206Z,20.00
2022-11-20T13:13:10.224Z,20.00
2022-11-20T13:14:10.240Z,20.00
2022-11-20T13:15:10.255Z,20.00
2022-11-20T13:16:13.378Z,20.00
2022-11-20T13:17:10.283Z,20.00