createdAt,value
2022-11-22T00:01:12.993Z,21.52
2022-11-22T00:03:40.030Z,14.38
2022-11-22T00:06:07.041Z,12.35
2022-11-22T00:08:34.235Z,18.52
2022-11-22T00:11:01.503Z,12.23
2022-11-22T00:13:28.656Z,17.92
2022-11-22T00:16:03.304Z,12.07
2022-11-22T00:18:31.121Z,25.17
2022-11-22T00:21:05.135Z,19.00
2022-11-22T00:23:32.018Z,17.48
2022-11-22T00:25:59.001Z,17.05
2022-11-22T00:28:26.238Z,15.32
2022-11-22T00:30:53.369Z,11.57
2022-11-22T00:33:20.478Z,17.27
2022-11-22T00:35:47.742Z,14.43
2022-11-22T00:38:15.147Z,21.25
2022-11-22T00:40:44.455Z,14.35
2022-11-22T00:43:11.606Z,17.67
2022-11-22T00:45:41.522Z,21.85
2022-11-22T00:48:09.384Z,24.15
2022-11-22T00:50:36.574Z,22.05
2022-11-22T00:53:03.654Z,29.27
2022-11-22T00:55:30.791Z,12.75
2022-11-22T00:57:57.812Z,17.73
2022-11-22T01:00:24.973Z,28.50
2022-11-22T01:02:52.053Z,20.50
2022-11-22T01:05:20.447Z,16.15
2022-11-22T01:07:47.677Z,23.02
2022-11-22T01:10:15.120Z,17.67
2022-11-22T01:12:42.241Z,14.75
2022-11-22T01:15:09.836Z,17.17
2022-11-22T01:17:37.013Z,19.27
2022-11-22T01:20:04.928Z,14.38
2022-11-22T01:22:32.659Z,15.13
2022-11-22T01:24:59.558Z,14.43
2022-11-22T01:27:26.599Z,17.83
2022-11-22T01:29:54.195Z,20.27
2022-11-22T01:32:21.300Z,14.18
2022-11-22T01:34:48.286Z,18.88
2022-11-22T01:37:15.499Z,19.50
2022-11-22T01:39:43.258Z,15.93
2022-11-22T01:42:12.897Z,14.55
2022-11-22T01:44:42.031Z,13.77
2022-11-22T01:47:17.952Z,14.52
2022-11-22T01:49:48.571Z,16.48
2022-11-22T01:52:19.919Z,17.98
2022-11-22T01:55:13.118Z,11.97
2022-11-22T01:57:44.182Z,15.88
2022-11-22T02:00:14.686Z,18.40
2022-11-22T02:02:48.679Z,15.13
2022-11-22T02:05:18.618Z,16.63
2022-11-22T02:08:21.276Z,20.92
2022-11-22T02:13:18.239Z,18.52
2022-11-22T02:15:45.512Z,18.40
2022-11-22T02:18:12.666Z,11.70
2022-11-22T02:20:40.074Z,26.08
2022-11-22T02:23:42.313Z,14.23
2022-11-22T02:26:09.345Z,13.90
2022-11-22T02:28:39.211Z,17.25
2022-11-22T02:31:06.372Z,10.95
2022-11-22T02:33:33.711Z,10.13
2022-11-22T02:36:01.327Z,16.42
2022-11-22T02:38:35.069Z,17.52
2022-11-22T02:41:06.505Z,18.55
2022-11-22T02:43:37.801Z,9.18
2022-11-22T02:46:10.683Z,16.13
2022-11-22T02:48:47.053Z,10.63
2022-11-22T02:51:20.197Z,17.00
2022-11-22T02:53:49.820Z,12.18
2022-11-22T02:56:17.640Z,12.85
2022-11-22T02:58:45.482Z,25.40
2022-11-22T03:01:14.326Z,10.73
2022-11-22T03:03:41.318Z,12.73
2022-11-22T03:06:08.491Z,15.05
2022-11-22T03:08:35.653Z,10.23
2022-11-22T03:11:03.217Z,20.52
2022-11-22T03:13:30.317Z,17.10
2022-11-22T03:15:57.225Z,16.30
2022-11-22T03:18:25.782Z,11.30
2022-11-22T03:20:52.895Z,14.95
2022-11-22T03:23:19.889Z,20.05
2022-11-22T03:25:47.126Z,11.30
2022-11-22T03:28:14.194Z,13.77
2022-11-22T03:30:42.140Z,14.40
2022-11-22T03:33:09.551Z,15.10
2022-11-22T03:35:36.492Z,12.50
2022-11-22T03:38:04.054Z,12.65
2022-11-22T03:40:31.286Z,9.60
2022-11-22T03:43:02.033Z,26.60
2022-11-22T03:45:29.627Z,17.52
2022-11-22T03:47:57.464Z,18.73
2022-11-22T03:50:25.054Z,9.02
2022-11-22T03:52:52.075Z,17.40
2022-11-22T03:55:19.183Z,14.43
2022-11-22T03:57:46.103Z,16.92
2022-11-22T04:00:13.615Z,14.18
2022-11-22T04:02:40.521Z,11.32
2022-11-22T04:05:07.996Z,13.63
2022-11-22T04:07:35.054Z,10.90
2022-11-22T04:10:02.090Z,18.27
2022-11-22T04:12:30.402Z,11.32
2022-11-22T04:15:06.830Z,10.13
2022-11-22T04:17:45.110Z,9.70
2022-11-22T04:20:36.141Z,10.90
2022-11-22T04:23:04.378Z,9.05
2022-11-22T04:25:33.422Z,10.55
2022-11-22T04:28:01.259Z,10.80
2022-11-22T04:30:48.008Z,9.52
2022-11-22T04:33:16.424Z,16.25
2022-11-22T04:35:44.456Z,9.82
2022-11-22T04:38:12.596Z,16.33
2022-11-22T04:40:40.040Z,10.20
2022-11-22T04:43:27.317Z,13.52
2022-11-22T04:45:54.549Z,12.45
2022-11-22T04:48:21.608Z,11.70
2022-11-22T04:51:07.143Z,22.17
2022-11-22T04:53:34.014Z,11.82
2022-11-22T04:56:01.106Z,18.52
2022-11-22T04:58:28.058Z,9.73
2022-11-22T05:00:55.085Z,12.35
2022-11-22T05:03:22.582Z,13.30
2022-11-22T05:05:49.532Z,12.35
2022-11-22T05:08:16.641Z,10.18
2022-11-22T05:10:58.624Z,13.82
2022-11-22T05:13:41.175Z,15.57
2022-11-22T05:16:11.020Z,9.98
2022-11-22T05:18:38.452Z,12.15
2022-11-22T05:21:15.261Z,13.45
2022-11-22T05:23:54.584Z,17.50
2022-11-22T05:26:30.418Z,5.93
2022-11-22T05:28:58.725Z,35.50
2022-11-22T05:31:27.657Z,11.75
2022-11-22T05:33:56.616Z,12.20
2022-11-22T05:36:24.354Z,9.63
2022-11-22T05:38:51.653Z,12.60
2022-11-22T05:41:19.775Z,11.93
2022-11-22T05:43:47.145Z,11.27
2022-11-22T05:46:20.981Z,8.93
2022-11-22T05:48:51.376Z,15.43
2022-11-22T05:51:20.349Z,11.20
2022-11-22T05:53:48.336Z,7.35
2022-11-22T05:56:18.113Z,6.88
2022-11-22T05:58:45.504Z,13.85
2022-11-22T06:01:15.821Z,8.13
2022-11-22T06:03:43.056Z,12.68
2022-11-22T06:06:11.336Z,8.40
2022-11-22T06:08:41.129Z,11.57
2022-11-22T06:11:27.843Z,15.20
2022-11-22T06:13:57.354Z,13.35
2022-11-22T06:16:25.439Z,15.07
2022-11-22T06:18:54.088Z,13.35
2022-11-22T06:21:23.772Z,12.40
2022-11-22T06:23:55.380Z,9.45
2022-11-22T06:26:23.603Z,14.90
2022-11-22T06:28:51.422Z,11.07
2022-11-22T06:31:26.247Z,12.80
2022-11-22T06:33:55.058Z,11.27
2022-11-22T06:36:24.504Z,9.05
2022-11-22T06:38:52.027Z,13.18
2022-11-22T06:41:21.542Z,7.18
2022-11-22T06:43:50.160Z,11.25
2022-11-22T06:46:19.146Z,10.57
2022-11-22T06:48:46.637Z,10.18
2022-11-22T06:51:19.751Z,11.45
2022-11-22T06:53:48.845Z,10.63
2022-11-22T06:56:27.151Z,14.10
2022-11-22T06:58:54.700Z,13.88
2022-11-22T07:01:27.406Z,14.18
2022-11-22T07:03:58.953Z,15.38
2022-11-22T07:06:29.163Z,12.93
2022-11-22T07:08:56.754Z,10.10
2022-11-22T07:11:26.851Z,11.65
2022-11-22T07:13:55.152Z,10.85
2022-11-22T07:16:23.099Z,8.30
2022-11-22T07:18:50.442Z,10.35
2022-11-22T07:21:19.794Z,8.38
2022-11-22T07:23:48.313Z,8.85
2022-11-22T07:26:16.523Z,8.55
2022-11-22T07:28:43.923Z,17.30
2022-11-22T07:31:13.436Z,12.18
2022-11-22T07:33:41.181Z,10.50
2022-11-22T07:36:17.269Z,5.25
2022-11-22T07:38:44.370Z,9.75
2022-11-22T07:41:11.632Z,14.88
2022-11-22T07:43:38.738Z,15.05
2022-11-22T07:46:11.551Z,12.95
2022-11-22T07:48:38.615Z,8.75
2022-11-22T07:51:08.674Z,10.30
2022-11-22T07:53:35.854Z,6.03
2022-11-22T07:56:04.862Z,17.10
2022-11-22T07:58:32.450Z,11.18
2022-11-22T08:01:11.616Z,10.20
2022-11-22T08:03:39.135Z,7.80
2022-11-22T08:06:08.964Z,15.98
2022-11-22T08:08:36.885Z,4.18
2022-11-22T08:11:05.147Z,4.85
2022-11-22T08:13:33.166Z,8.48
2022-11-22T08:16:12.205Z,11.75
2022-11-22T08:18:40.282Z,8.20
2022-11-22T08:21:11.323Z,7.20
2022-11-22T08:23:39.179Z,8.30
2022-11-22T08:26:07.727Z,6.25
2022-11-22T08:28:34.934Z,9.43
2022-11-22T08:31:06.249Z,11.40
2022-11-22T08:33:33.166Z,7.37
2022-11-22T08:36:00.671Z,8.05
2022-11-22T08:38:27.902Z,4.15
2022-11-22T08:40:56.973Z,8.40
2022-11-22T08:43:24.561Z,4.25
2022-11-22T08:45:57.018Z,3.67
2022-11-22T08:48:25.384Z,8.55
2022-11-22T08:50:54.928Z,10.00
2022-11-22T08:53:22.623Z,6.53
2022-11-22T08:55:50.002Z,10.98
2022-11-22T08:58:17.526Z,10.20
2022-11-22T09:00:45.054Z,5.57
2022-11-22T09:03:12.001Z,3.67
2022-11-22T09:08:32.731Z,7.60
2022-11-22T09:11:11.113Z,4.55
2022-11-22T09:13:38.710Z,4.80
2022-11-22T09:16:14.632Z,2.35
2022-11-22T09:18:42.235Z,3.40
2022-11-22T09:21:18.232Z,6.38
2022-11-22T09:23:47.740Z,4.43
2022-11-22T09:26:20.310Z,3.13
2022-11-22T09:28:47.915Z,5.60
2022-11-22T09:31:18.003Z,4.45
2022-11-22T09:33:47.994Z,6.15
2022-11-22T09:36:20.535Z,2.83
2022-11-22T09:38:47.883Z,3.97
2022-11-22T09:42:00.664Z,2.55
2022-11-22T09:44:51.062Z,3.50
2022-11-22T09:47:20.766Z,3.17
2022-11-22T09:50:10.430Z,3.05
2022-11-22T09:52:46.396Z,2.33
2022-11-22T09:55:25.036Z,3.17
2022-11-22T09:58:13.383Z,1.58
2022-11-22T10:00:44.392Z,3.28
2022-11-22T10:03:31.398Z,3.22
2022-11-22T10:06:06.805Z,4.05
2022-11-22T10:09:48.606Z,1.52
2022-11-22T10:12:55.340Z,2.08
2022-11-22T10:15:41.393Z,2.45
2022-11-22T10:18:24.033Z,2.13
2022-11-22T10:20:51.097Z,2.42
2022-11-22T10:23:22.766Z,2.80
2022-11-22T10:26:04.659Z,5.47
2022-11-22T10:28:36.090Z,1.73
2022-11-22T10:31:15.052Z,0.83
2022-11-22T10:34:03.391Z,2.50
2022-11-22T10:36:57.061Z,0.80
2022-11-22T10:39:45.344Z,0.55
2022-11-22T10:42:31.148Z,5.00
2022-11-22T10:45:15.283Z,1.50
2022-11-22T10:47:51.268Z,5.57
2022-11-22T10:50:34.567Z,1.92
2022-11-22T10:53:25.772Z,0.82
2022-11-22T10:56:14.433Z,4.63
2022-11-22T10:59:28.700Z,3.63
2022-11-22T11:02:33.752Z,1.85
2022-11-22T11:05:02.621Z,1.08
2022-11-22T11:07:29.849Z,0.75
2022-11-22T11:10:11.528Z,0.88
2022-11-22T11:12:51.559Z,1.25
2022-11-22T11:15:18.615Z,3.53
2022-11-22T11:17:49.347Z,2.80
2022-11-22T11:20:29.059Z,2.20
2022-11-22T11:23:14.081Z,1.05
2022-11-22T11:25:44.710Z,2.97
2022-11-22T11:28:20.771Z,1.70
2022-11-22T11:31:00.712Z,3.25
2022-11-22T11:33:29.382Z,0.40
2022-11-22T11:36:07.659Z,4.18
2022-11-22T11:38:52.240Z,1.60
2022-11-22T11:41:31.581Z,2.67
2022-11-22T11:44:01.227Z,2.53
2022-11-22T11:46:30.354Z,0.68
2022-11-22T11:49:10.269Z,2.63
2022-11-22T11:51:43.307Z,0.35
2022-11-22T11:54:27.653Z,1.10
2022-11-22T11:57:00.860Z,0.88
2022-11-22T11:59:37.035Z,2.10
2022-11-22T12:02:35.815Z,0.32
2022-11-22T12:05:06.823Z,0.28
2022-11-22T12:07:37.883Z,1.50
2022-11-22T12:10:30.014Z,1.15
2022-11-22T12:13:18.100Z,2.85
2022-11-22T12:16:09.364Z,1.23
2022-11-22T12:18:53.533Z,0.55
2022-11-22T12:21:30.172Z,3.50
2022-11-22T12:24:52.356Z,1.42
2022-11-22T12:27:20.799Z,2.05
2022-11-22T12:29:48.417Z,1.40
2022-11-22T12:32:35.308Z,0.88
2022-11-22T12:35:12.825Z,0.55
2022-11-22T12:37:45.437Z,1.95
2022-11-22T12:40:17.907Z,0.40
2022-11-22T12:42:50.432Z,0.90
2022-11-22T12:45:40.713Z,1.83
2022-11-22T12:48:17.503Z,0.98
2022-11-22T12:51:01.283Z,0.77
2022-11-22T12:53:37.486Z,0.63
2022-11-22T12:56:10.323Z,2.33
2022-11-22T12:58:43.943Z,2.22
2022-11-22T13:01:26.361Z,1.15
2022-11-22T13:06:24.316Z,0.22
2022-11-22T13:09:01.988Z,0.47
2022-11-22T13:11:42.877Z,0.90
2022-11-22T13:14:21.019Z,0.68
2022-11-22T13:16:51.196Z,1.42
2022-11-22T13:19:23.107Z,0.73
2022-11-22T13:22:01.695Z,1.52
2022-11-22T13:24:37.593Z,1.05
2022-11-22T13:27:19.713Z,2.35
2022-11-22T13:29:47.776Z,2.50
2022-11-22T13:32:20.707Z,1.48
2022-11-22T13:35:00.015Z,3.00
2022-11-22T13:37:29.049Z,1.20
2022-11-22T13:39:56.374Z,1.52
2022-11-22T13:42:28.462Z,2.40
2022-11-22T13:44:55.383Z,4.82
2022-11-22T13:47:40.649Z,2.45
2022-11-22T13:50:42.102Z,2.50
2022-11-22T13:53:31.731Z,2.30
2022-11-22T13:56:15.339Z,0.63
2022-11-22T13:58:51.112Z,1.83
2022-11-22T14:01:36.701Z,1.85
2022-11-22T14:04:26.865Z,4.07
2022-11-22T14:07:11.588Z,1.10
2022-11-22T14:09:50.982Z,2.75
2022-11-22T14:12:45.420Z,14.93
2022-11-22T14:15:48.179Z,3.13
2022-11-22T14:21:09.104Z,1.38
2022-11-22T14:23:39.103Z,0.93
2022-11-22T14:26:32.631Z,1.33
2022-11-22T14:29:16.609Z,4.68
2022-11-22T14:31:54.422Z,2.10
2022-11-22T14:34:27.211Z,1.77
2022-11-22T14:37:13.006Z,3.83
2022-11-22T14:39:53.733Z,1.48
2022-11-22T14:42:46.366Z,1.85
2022-11-22T14:45:23.111Z,2.58
2022-11-22T14:47:53.339Z,4.57
2022-11-22T14:50:38.433Z,8.98
2022-11-22T14:53:25.022Z,4.20
2022-11-22T14:55:58.437Z,9.85
2022-11-22T14:58:29.696Z,3.20
2022-11-22T15:01:12.118Z,2.60
2022-11-22T15:09:17.240Z,2.42
2022-11-22T15:10:05.636Z,1.60
2022-11-22T15:13:10.203Z,4.57
2022-11-22T15:59:44.792Z,4.28
2022-11-22T16:02:25.220Z,10.80
2022-11-22T16:06:09.034Z,4.25
2022-11-22T16:07:49.930Z,7.00
2022-11-22T16:10:27.787Z,8.80
2022-11-22T16:12:54.822Z,6.95
2022-11-22T16:15:36.556Z,7.53
2022-11-22T16:18:13.078Z,11.95
2022-11-22T16:20:41.501Z,8.70
2022-11-22T16:23:14.561Z,9.57
2022-11-22T16:25:49.681Z,7.28
2022-11-22T16:28:45.821Z,6.43
2022-11-22T16:31:26.094Z,6.53
2022-11-22T16:33:57.115Z,10.10
2022-11-22T16:36:28.147Z,12.25
2022-11-22T16:38:55.255Z,10.40
2022-11-22T16:41:25.124Z,13.35
2022-11-22T16:43:59.606Z,9.15
2022-11-22T16:46:26.747Z,9.48
2022-11-22T16:48:56.629Z,15.80
2022-11-22T16:51:28.692Z,10.90
2022-11-22T16:54:08.399Z,8.60
2022-11-22T16:56:35.410Z,11.30
2022-11-22T16:59:06.383Z,11.38
2022-11-22T17:01:37.229Z,14.50
2022-11-22T17:04:05.094Z,13.73
2022-11-22T17:06:33.404Z,14.57
2022-11-22T17:09:00.912Z,14.90
2022-11-22T17:11:30.945Z,9.82
2022-11-22T17:13:59.288Z,16.67
2022-11-22T17:16:26.773Z,15.10
2022-11-22T17:18:54.089Z,13.20
2022-11-22T17:21:32.977Z,15.40
2022-11-22T17:24:07.109Z,13.02
2022-11-22T17:26:39.529Z,10.15
2022-11-22T17:29:11.109Z,9.18
2022-11-22T17:31:48.097Z,7.43
2022-11-22T17:34:15.300Z,11.55
2022-11-22T17:36:42.470Z,11.68
2022-11-22T17:39:12.296Z,11.40
2022-11-22T17:41:39.815Z,14.43
2022-11-22T17:44:07.320Z,7.05
2022-11-22T17:46:42.951Z,15.05
2022-11-22T17:49:15.659Z,11.02
2022-11-22T17:51:43.868Z,19.88
2022-11-22T17:54:10.922Z,14.07
2022-11-22T17:56:38.100Z,13.65
2022-11-22T17:59:05.219Z,10.35
2022-11-22T18:01:32.329Z,16.42
2022-11-22T18:03:59.354Z,11.30
2022-11-22T18:06:26.972Z,9.23
2022-11-22T18:08:53.875Z,10.35
2022-11-22T18:11:21.023Z,15.07
2022-11-22T18:13:48.155Z,13.73
2022-11-22T18:16:17.471Z,11.05
2022-11-22T18:19:02.040Z,13.27
2022-11-22T18:21:31.006Z,8.48
2022-11-22T18:24:00.299Z,14.18
2022-11-22T18:26:43.479Z,15.40
2022-11-22T18:32:00.904Z,10.38
2022-11-22T18:34:28.935Z,13.55
2022-11-22T18:37:04.834Z,17.17
2022-11-22T18:39:38.250Z,10.45
2022-11-22T18:42:23.501Z,10.63
2022-11-22T18:44:50.530Z,11.70
2022-11-22T18:47:17.573Z,13.13
2022-11-22T18:49:44.465Z,8.77
2022-11-22T18:52:14.845Z,18.33
2022-11-22T18:54:44.179Z,10.55
2022-11-22T18:57:11.138Z,11.68
2022-11-22T18:59:38.233Z,11.57
2022-11-22T19:02:19.573Z,10.10
2022-11-22T19:04:47.558Z,6.72
2022-11-22T19:07:41.183Z,14.30
2022-11-22T19:10:09.474Z,13.13
2022-11-22T19:12:36.595Z,8.48
2022-11-22T19:15:03.763Z,11.45
2022-11-22T19:17:30.797Z,13.38
2022-11-22T19:19:59.143Z,13.65
2022-11-22T19:22:26.886Z,14.18
2022-11-22T19:24:54.326Z,13.38
2022-11-22T19:27:21.526Z,17.20
2022-11-22T19:29:48.668Z,14.98
2022-11-22T19:32:16.687Z,14.43
2022-11-22T19:34:43.763Z,9.23
2022-11-22T19:37:11.748Z,17.63
2022-11-22T19:39:38.727Z,14.70
2022-11-22T19:42:20.869Z,11.23
2022-11-22T19:44:47.921Z,6.00
2022-11-22T19:47:14.886Z,13.63
2022-11-22T19:49:41.833Z,9.15
2022-11-22T19:52:08.954Z,9.75
2022-11-22T19:54:36.114Z,14.85
2022-11-22T19:57:03.045Z,17.08
2022-11-22T19:59:30.390Z,11.15
2022-11-22T20:01:57.638Z,13.38
2022-11-22T20:04:25.101Z,12.25
2022-11-22T20:06:52.564Z,13.35
2022-11-22T20:09:19.816Z,11.65
2022-11-22T20:11:47.003Z,9.45
2022-11-22T20:14:14.390Z,10.10
2022-11-22T20:16:41.823Z,14.35
2022-11-22T20:19:10.526Z,11.40
2022-11-22T20:21:39.652Z,7.93
2022-11-22T20:24:07.447Z,8.48
2022-11-22T20:26:35.200Z,9.15
2022-11-22T20:29:05.471Z,12.75
2022-11-22T20:31:35.105Z,8.65
2022-11-22T20:34:03.456Z,12.02
2022-11-22T20:36:32.769Z,10.65
2022-11-22T20:39:02.918Z,12.43
2022-11-22T20:41:32.815Z,8.63
2022-11-22T20:44:00.031Z,7.82
2022-11-22T20:46:28.606Z,13.65
2022-11-22T20:48:58.111Z,6.70
2022-11-22T20:51:27.763Z,8.00
2022-11-22T20:53:56.318Z,12.40
2022-11-22T20:56:24.112Z,12.82
2022-11-22T20:59:05.808Z,10.98
2022-11-22T21:01:43.825Z,8.98
2022-11-22T21:04:10.788Z,12.25
2022-11-22T21:06:38.356Z,6.40
2022-11-22T21:09:06.067Z,13.55
2022-11-22T21:11:33.250Z,8.50
2022-11-22T21:14:00.384Z,10.85
2022-11-22T21:16:32.642Z,8.77
2022-11-22T21:19:05.139Z,8.60
2022-11-22T21:21:34.902Z,16.77
2022-11-22T21:24:05.900Z,7.18
2022-11-22T21:26:34.210Z,17.08
2022-11-22T21:29:03.308Z,9.75
2022-11-22T21:31:30.384Z,6.70
2022-11-22T21:33:57.566Z,9.75
2022-11-22T21:36:25.091Z,9.05
2022-11-22T21:38:52.106Z,11.43
2022-11-22T21:41:39.417Z,7.72
2022-11-22T21:44:07.396Z,8.60
2022-11-22T21:46:34.407Z,11.02
2022-11-22T21:49:01.371Z,8.00
2022-11-22T21:51:28.493Z,8.68
2022-11-22T21:53:59.519Z,12.23
2022-11-22T21:56:27.300Z,8.80
2022-11-22T21:58:54.333Z,9.57
2022-11-22T22:01:21.672Z,11.13
2022-11-22T22:03:48.753Z,8.18
2022-11-22T22:06:15.762Z,15.05
2022-11-22T22:08:42.745Z,7.80
2022-11-22T22:11:09.697Z,20.13
2022-11-22T22:13:36.747Z,9.45
2022-11-22T22:16:12.820Z,10.25
2022-11-22T22:18:39.934Z,8.30
2022-11-22T22:21:08.881Z,11.63
2022-11-22T22:23:37.736Z,11.40
2022-11-22T22:26:07.763Z,9.23
2022-11-22T22:28:36.985Z,9.73
2022-11-22T22:31:11.033Z,14.00
2022-11-22T22:36:31.772Z,12.05
2022-11-22T22:38:58.917Z,9.82
2022-11-22T22:41:25.944Z,12.65
2022-11-22T22:43:53.127Z,10.70
2022-11-22T22:46:22.576Z,10.23
2022-11-22T22:48:51.761Z,8.38
2022-11-22T22:51:20.254Z,9.80
2022-11-22T22:53:47.814Z,15.35
2022-11-22T22:56:17.460Z,16.13
2022-11-22T22:58:46.558Z,12.50
2022-11-22T23:01:17.845Z,14.77
2022-11-22T23:03:50.123Z,9.13
2022-11-22T23:06:17.636Z,9.80
2022-11-22T23:08:47.130Z,13.35
2022-11-22T23:11:15.064Z,11.30
2022-11-22T23:13:43.689Z,9.07
2022-11-22T23:16:13.822Z,12.57
2022-11-22T23:18:44.783Z,13.77
2022-11-22T23:21:14.533Z,13.77
2022-11-22T23:23:41.675Z,14.00
2022-11-22T23:26:11.441Z,10.63
2022-11-22T23:28:38.753Z,17.90
2022-11-22T23:31:07.238Z,15.05
2022-11-22T23:33:35.023Z,18.88
2022-11-22T23:36:06.392Z,13.23
2022-11-22T23:38:33.714Z,9.63
2022-11-22T23:41:00.718Z,13.25
2022-11-22T23:43:29.045Z,10.30
2022-11-22T23:45:56.357Z,12.55
2022-11-22T23:48:23.327Z,15.32
2022-11-22T23:50:51.582Z,10.23
2022-11-22T23:53:20.146Z,12.90
2022-11-22T23:55:47.223Z,16.05
2022-11-22T23:58:14.210Z,13.82
