createdAt,value
2023-01-30T00:01:24.794Z,-0.10
2023-01-30T00:03:52.855Z,-0.10
2023-01-30T00:06:21.431Z,-0.10
2023-01-30T00:08:50.748Z,-0.20
2023-01-30T00:11:20.605Z,-0.10
2023-01-30T00:13:49.476Z,-0.10
2023-01-30T00:16:18.066Z,-0.20
2023-01-30T00:18:46.119Z,-0.20
2023-01-30T00:21:15.391Z,-0.30
2023-01-30T00:23:43.957Z,-0.30
2023-01-30T00:26:14.109Z,-0.30
2023-01-30T00:28:42.141Z,-0.30
2023-01-30T00:31:10.612Z,-0.30
2023-01-30T00:33:39.803Z,-0.30
2023-01-30T00:36:08.535Z,-0.30
2023-01-30T00:38:36.513Z,-0.30
2023-01-30T00:41:04.666Z,-0.30
2023-01-30T00:43:51.568Z,-0.30
2023-01-30T00:46:45.442Z,-0.30
2023-01-30T00:49:13.913Z,-0.40
2023-01-30T00:51:41.874Z,-0.40
2023-01-30T00:54:09.860Z,-0.40
2023-01-30T00:56:37.692Z,-0.40
2023-01-30T00:59:07.009Z,-0.30
2023-01-30T01:01:35.093Z,-0.30
2023-01-30T01:04:03.121Z,-0.30
2023-01-30T01:06:31.246Z,-0.30
2023-01-30T01:08:59.249Z,-0.30
2023-01-30T01:11:27.215Z,-0.30
2023-01-30T01:13:56.291Z,-0.40
2023-01-30T01:16:26.714Z,-0.30
2023-01-30T01:18:55.705Z,-0.40
2023-01-30T01:21:24.218Z,-0.40
2023-01-30T01:23:52.922Z,-0.50
2023-01-30T01:26:21.596Z,-0.50
2023-01-30T01:28:49.874Z,-0.50
2023-01-30T01:31:18.382Z,-0.50
2023-01-30T01:33:47.691Z,-0.60
2023-01-30T01:36:29.281Z,-0.60
2023-01-30T01:39:04.348Z,-0.60
2023-01-30T01:41:31.342Z,-0.60
2023-01-30T01:44:05.308Z,-0.60
2023-01-30T01:46:38.748Z,-0.60
2023-01-30T01:49:13.845Z,-0.50
2023-01-30T01:51:47.869Z,-0.50
2023-01-30T01:54:19.648Z,-0.50
2023-01-30T01:56:50.603Z,-0.40
2023-01-30T01:59:23.668Z,-0.40
2023-01-30T02:01:54.029Z,-0.40
2023-01-30T02:04:48.805Z,-0.40
2023-01-30T02:07:19.815Z,-0.30
2023-01-30T02:09:47.880Z,-0.30
2023-01-30T02:12:16.511Z,-0.30
2023-01-30T02:14:44.921Z,-0.30
2023-01-30T02:17:12.876Z,-0.30
2023-01-30T02:19:50.334Z,-0.30
2023-01-30T02:22:37.402Z,-0.20
2023-01-30T02:25:23.628Z,-0.20
2023-01-30T02:28:28.076Z,-0.10
2023-01-30T02:31:16.500Z,-0.10
2023-01-30T02:33:51.994Z,0.00
2023-01-30T02:36:29.073Z,0.00
2023-01-30T02:39:08.551Z,0.00
2023-01-30T02:41:42.752Z,0.00
2023-01-30T02:44:17.496Z,0.10
2023-01-30T02:46:55.776Z,0.10
2023-01-30T02:49:30.320Z,0.10
2023-01-30T02:52:01.249Z,0.10
2023-01-30T02:54:29.337Z,0.10
2023-01-30T02:57:00.160Z,0.10
2023-01-30T02:59:32.475Z,0.10
2023-01-30T03:02:26.400Z,0.10
2023-01-30T03:05:22.140Z,0.20
2023-01-30T03:07:56.917Z,0.20
2023-01-30T03:10:34.258Z,0.30
2023-01-30T03:13:11.228Z,0.30
2023-01-30T03:15:44.110Z,0.30
2023-01-30T03:18:13.427Z,0.30
2023-01-30T03:20:42.533Z,0.30
2023-01-30T03:23:10.637Z,0.30
2023-01-30T03:25:40.548Z,0.20
2023-01-30T03:28:10.528Z,0.20
2023-01-30T03:30:38.580Z,0.20
2023-01-30T03:33:06.456Z,0.20
2023-01-30T03:35:36.052Z,0.20
2023-01-30T03:38:04.019Z,0.20
2023-01-30T03:40:32.554Z,0.20
2023-01-30T03:43:00.497Z,0.20
2023-01-30T03:45:28.495Z,0.20
2023-01-30T03:47:56.401Z,0.30
2023-01-30T03:50:24.352Z,0.30
2023-01-30T03:52:53.643Z,0.40
2023-01-30T03:55:21.650Z,0.40
2023-01-30T03:57:49.618Z,0.40
2023-01-30T04:00:18.366Z,0.40
2023-01-30T04:02:46.359Z,0.40
2023-01-30T04:05:14.275Z,0.40
2023-01-30T04:07:42.093Z,0.40
2023-01-30T04:10:15.534Z,0.40
2023-01-30T04:12:43.605Z,0.50
2023-01-30T04:15:12.379Z,0.40
2023-01-30T04:17:40.471Z,0.50
2023-01-30T04:20:09.803Z,0.50
2023-01-30T04:22:37.715Z,0.60
2023-01-30T04:25:06.352Z,0.60
2023-01-30T04:27:35.580Z,0.60
2023-01-30T04:30:03.545Z,0.60
2023-01-30T04:32:31.439Z,0.70
2023-01-30T04:34:59.344Z,0.80
2023-01-30T04:37:27.295Z,0.80
2023-01-30T04:39:55.181Z,0.80
2023-01-30T04:42:23.125Z,0.90
2023-01-30T04:44:52.448Z,0.90
2023-01-30T04:47:20.299Z,0.90
2023-01-30T04:49:48.197Z,1.00
2023-01-30T04:52:16.097Z,1.00
2023-01-30T04:54:43.977Z,1.10
2023-01-30T04:57:11.874Z,1.10
2023-01-30T04:59:39.786Z,1.20
2023-01-30T05:02:09.574Z,1.20
2023-01-30T05:04:37.460Z,1.30
2023-01-30T05:07:05.356Z,1.30
2023-01-30T05:09:33.239Z,1.30
2023-01-30T05:12:01.121Z,1.40
2023-01-30T05:14:29.071Z,1.40
2023-01-30T05:16:56.989Z,1.40
2023-01-30T05:19:26.291Z,1.50
2023-01-30T05:21:54.180Z,1.50
2023-01-30T05:24:22.382Z,1.50
2023-01-30T05:26:50.307Z,1.60
2023-01-30T05:29:18.170Z,1.60
2023-01-30T05:31:46.036Z,1.60
2023-01-30T05:34:14.022Z,1.60
2023-01-30T05:36:43.336Z,1.60
2023-01-30T05:39:11.176Z,1.70
2023-01-30T05:41:39.101Z,1.60
2023-01-30T05:44:07.592Z,1.60
2023-01-30T05:46:35.513Z,1.60
2023-01-30T05:49:04.177Z,1.60
2023-01-30T05:51:32.308Z,1.60
2023-01-30T05:54:01.603Z,1.70
2023-01-30T05:56:33.082Z,1.60
2023-01-30T05:59:02.512Z,1.70
2023-01-30T06:01:31.172Z,1.60
2023-01-30T06:03:59.988Z,1.60
2023-01-30T06:06:27.965Z,1.70
2023-01-30T06:08:56.760Z,1.70
2023-01-30T06:11:26.284Z,1.70
2023-01-30T06:13:54.258Z,1.70
2023-01-30T06:16:22.374Z,1.70
2023-01-30T06:18:50.516Z,1.70
2023-01-30T06:21:18.836Z,1.70
2023-01-30T06:23:47.326Z,1.70
2023-01-30T06:26:15.296Z,1.70
2023-01-30T06:28:44.553Z,1.70
2023-01-30T06:31:12.506Z,1.70
2023-01-30T06:33:40.610Z,1.70
2023-01-30T06:36:09.317Z,1.70
2023-01-30T06:38:37.324Z,1.70
2023-01-30T06:41:05.346Z,1.70
2023-01-30T06:43:33.274Z,1.70
2023-01-30T06:46:02.819Z,1.70
2023-01-30T06:48:30.750Z,1.70
2023-01-30T06:50:58.682Z,1.70
2023-01-30T06:53:30.459Z,1.70
2023-01-30T06:55:59.051Z,1.70
2023-01-30T06:58:27.079Z,1.70
2023-01-30T07:00:55.284Z,1.80
2023-01-30T07:03:24.867Z,1.80
2023-01-30T07:05:53.008Z,1.80
2023-01-30T07:08:23.263Z,1.80
2023-01-30T07:10:52.065Z,1.80
2023-01-30T07:13:20.049Z,1.90
2023-01-30T07:15:48.069Z,1.90
2023-01-30T07:18:16.154Z,1.90
2023-01-30T07:20:48.123Z,2.00
2023-01-30T07:23:16.078Z,2.00
2023-01-30T07:25:44.013Z,2.00
2023-01-30T07:28:11.972Z,2.10
2023-01-30T07:30:39.981Z,2.10
2023-01-30T07:33:08.420Z,2.10
2023-01-30T07:35:38.032Z,2.10
2023-01-30T07:38:07.460Z,2.10
2023-01-30T07:40:35.661Z,2.20
2023-01-30T07:43:05.406Z,2.20
2023-01-30T07:45:37.229Z,2.20
2023-01-30T07:48:05.353Z,2.20
2023-01-30T07:50:33.307Z,2.20
2023-01-30T07:53:03.264Z,2.20
2023-01-30T07:55:32.689Z,2.20
2023-01-30T07:58:00.812Z,2.30
2023-01-30T08:00:29.193Z,2.30
2023-01-30T08:02:57.057Z,2.30
2023-01-30T08:05:25.084Z,2.30
2023-01-30T08:07:54.034Z,2.30
2023-01-30T08:10:21.915Z,2.30
2023-01-30T08:12:52.472Z,2.30
2023-01-30T08:15:22.574Z,2.40
2023-01-30T08:17:56.058Z,2.40
2023-01-30T08:20:24.004Z,2.40
2023-01-30T08:22:52.061Z,2.40
2023-01-30T08:25:20.177Z,2.50
2023-01-30T08:27:48.084Z,2.50
2023-01-30T08:30:18.215Z,2.60
2023-01-30T08:32:46.555Z,2.60
2023-01-30T08:35:14.627Z,2.60
2023-01-30T08:37:43.115Z,2.60
2023-01-30T08:40:12.215Z,2.70
2023-01-30T08:42:40.163Z,2.80
2023-01-30T08:45:09.295Z,2.90
2023-01-30T08:47:38.618Z,3.00
2023-01-30T08:50:06.934Z,3.00
2023-01-30T08:52:34.956Z,3.10
2023-01-30T08:55:02.936Z,3.10
2023-01-30T08:57:32.506Z,3.10
2023-01-30T09:00:00.756Z,3.10
2023-01-30T09:02:28.844Z,3.10
2023-01-30T09:04:58.220Z,3.10
2023-01-30T09:07:28.321Z,3.00
2023-01-30T09:09:56.246Z,3.00
2023-01-30T09:12:24.408Z,3.00
2023-01-30T09:14:53.118Z,3.00
2023-01-30T09:17:20.994Z,3.10
2023-01-30T09:19:48.973Z,3.10
2023-01-30T09:22:18.906Z,3.10
2023-01-30T09:24:46.888Z,3.10
2023-01-30T09:27:14.795Z,3.10
2023-01-30T09:29:44.352Z,3.10
2023-01-30T09:32:13.356Z,3.20
2023-01-30T09:34:41.260Z,3.20
2023-01-30T09:37:09.355Z,3.30
2023-01-30T09:39:38.543Z,3.30
2023-01-30T09:42:35.576Z,3.40
2023-01-30T09:45:27.301Z,3.50
2023-01-30T09:48:05.181Z,3.50
2023-01-30T09:50:48.934Z,3.50
2023-01-30T09:53:24.861Z,3.50
2023-01-30T09:55:54.413Z,3.50
2023-01-30T09:58:24.541Z,3.50
2023-01-30T10:00:57.271Z,3.50
2023-01-30T10:03:30.909Z,3.60
2023-01-30T10:06:03.369Z,3.60
2023-01-30T10:08:46.871Z,3.60
2023-01-30T10:11:30.047Z,3.60
2023-01-30T10:14:25.381Z,3.60
2023-01-30T10:17:02.286Z,3.60
2023-01-30T10:19:55.299Z,3.70
2023-01-30T10:22:39.057Z,3.70
2023-01-30T10:25:21.284Z,3.70
2023-01-30T10:27:55.250Z,3.70
2023-01-30T10:30:23.584Z,3.70
2023-01-30T10:32:56.856Z,3.80
2023-01-30T10:35:28.707Z,3.80
2023-01-30T10:38:03.923Z,3.80
2023-01-30T10:40:36.874Z,3.80
2023-01-30T10:43:16.301Z,3.90
2023-01-30T10:45:55.139Z,3.90
2023-01-30T10:48:45.341Z,3.90
2023-01-30T10:51:23.541Z,3.90
2023-01-30T10:53:57.147Z,3.90
2023-01-30T10:56:34.405Z,3.90
2023-01-30T10:59:11.471Z,4.00
2023-01-30T11:01:44.909Z,4.00
2023-01-30T11:04:22.708Z,4.00
2023-01-30T11:06:51.721Z,4.00
2023-01-30T11:09:19.649Z,4.00
2023-01-30T11:11:50.652Z,4.10
2023-01-30T11:14:20.268Z,4.10
2023-01-30T11:16:51.506Z,4.10
2023-01-30T11:19:23.365Z,4.10
2023-01-30T11:21:53.422Z,4.10
2023-01-30T11:24:24.233Z,4.10
2023-01-30T11:26:53.379Z,4.10
2023-01-30T11:29:30.544Z,4.20
2023-01-30T11:32:03.846Z,4.20
2023-01-30T11:34:32.369Z,4.20
2023-01-30T11:37:15.079Z,4.20
2023-01-30T11:39:51.478Z,4.20
2023-01-30T11:42:21.193Z,4.20
2023-01-30T11:45:10.676Z,4.20
2023-01-30T11:47:57.229Z,4.10
2023-01-30T11:50:33.313Z,4.10
2023-01-30T11:53:07.344Z,4.10
2023-01-30T11:55:38.129Z,4.00
2023-01-30T11:58:10.389Z,4.00
2023-01-30T12:00:44.608Z,4.00
2023-01-30T12:03:15.385Z,3.90
2023-01-30T12:05:47.333Z,3.90
2023-01-30T12:08:40.613Z,3.90
2023-01-30T12:11:26.843Z,3.90
2023-01-30T12:13:56.601Z,3.90
2023-01-30T12:16:38.870Z,4.00
2023-01-30T12:19:17.903Z,3.90
2023-01-30T12:21:50.256Z,3.90
2023-01-30T12:24:23.565Z,4.00
2023-01-30T12:27:02.216Z,4.00
2023-01-30T12:29:34.223Z,4.00
2023-01-30T12:32:11.267Z,4.00
2023-01-30T12:34:39.309Z,4.00
2023-01-30T12:37:27.386Z,4.00
2023-01-30T12:40:04.645Z,4.00
2023-01-30T12:42:53.655Z,4.10
2023-01-30T12:45:24.559Z,4.10
2023-01-30T12:48:23.877Z,4.10
2023-01-30T12:51:06.031Z,4.10
2023-01-30T12:53:45.029Z,4.00
2023-01-30T12:56:36.939Z,4.00
2023-01-30T12:59:12.937Z,4.00
2023-01-30T13:01:53.807Z,4.00
2023-01-30T13:04:46.980Z,4.00
2023-01-30T13:07:34.113Z,3.90
2023-01-30T13:10:12.555Z,3.90
2023-01-30T13:12:49.279Z,3.90
2023-01-30T13:15:23.704Z,3.90
2023-01-30T13:18:08.144Z,3.90
2023-01-30T13:20:53.742Z,3.90
2023-01-30T13:23:28.541Z,3.90
2023-01-30T13:26:02.258Z,3.80
2023-01-30T13:28:37.130Z,3.90
2023-01-30T13:31:08.667Z,3.80
2023-01-30T13:33:42.519Z,3.80
2023-01-30T13:36:17.195Z,3.90
2023-01-30T13:38:55.484Z,3.80
2023-01-30T13:41:25.520Z,3.90
2023-01-30T13:43:55.207Z,3.90
2023-01-30T13:46:27.314Z,3.90
2023-01-30T13:49:16.854Z,3.90
2023-01-30T13:51:49.699Z,3.90
2023-01-30T13:54:39.877Z,3.90
2023-01-30T13:57:20.715Z,3.90
2023-01-30T14:00:27.926Z,4.00
2023-01-30T14:03:28.917Z,3.90
2023-01-30T14:06:26.160Z,4.00
2023-01-30T14:08:59.341Z,3.90
2023-01-30T14:11:44.524Z,3.90
2023-01-30T14:14:26.129Z,3.90
2023-01-30T14:16:56.020Z,3.90
2023-01-30T14:19:37.271Z,3.90
2023-01-30T14:22:21.728Z,3.90
2023-01-30T14:25:27.190Z,4.00
2023-01-30T14:28:51.961Z,3.90
2023-01-30T14:31:56.470Z,3.90
2023-01-30T14:34:49.463Z,4.00
2023-01-30T14:37:45.806Z,4.00
2023-01-30T14:40:44.887Z,4.00
2023-01-30T14:43:54.285Z,4.00
2023-01-30T14:46:58.182Z,4.00
2023-01-30T14:49:29.867Z,4.00
2023-01-30T14:51:58.421Z,4.00
2023-01-30T14:54:42.228Z,4.00
2023-01-30T14:57:32.442Z,4.00
2023-01-30T15:00:18.006Z,4.00
2023-01-30T15:02:52.922Z,4.00
2023-01-30T15:05:28.133Z,4.00
2023-01-30T15:08:03.522Z,4.00
2023-01-30T15:10:51.419Z,4.10
2023-01-30T15:13:57.227Z,4.10
2023-01-30T15:16:44.286Z,4.20
2023-01-30T15:19:31.114Z,4.20
2023-01-30T15:22:08.260Z,4.20
2023-01-30T15:24:53.939Z,4.30
2023-01-30T15:27:29.085Z,4.30
2023-01-30T15:30:21.030Z,4.30
2023-01-30T15:32:50.445Z,4.30
2023-01-30T15:35:25.701Z,4.30
2023-01-30T15:37:54.800Z,4.30
2023-01-30T15:40:27.042Z,4.30
2023-01-30T15:43:05.512Z,4.30
2023-01-30T15:45:41.209Z,4.30
2023-01-30T15:48:38.343Z,4.40
2023-01-30T15:51:06.613Z,4.40
2023-01-30T15:53:38.676Z,4.40
2023-01-30T15:56:10.788Z,4.40
2023-01-30T15:58:42.797Z,4.40
2023-01-30T16:01:12.075Z,4.40
2023-01-30T16:03:43.532Z,4.40
2023-01-30T16:06:23.596Z,4.40
2023-01-30T16:08:58.182Z,4.40
2023-01-30T16:11:37.711Z,4.30
2023-01-30T16:14:06.276Z,4.30
2023-01-30T16:16:36.444Z,4.30
2023-01-30T16:19:08.983Z,4.30
2023-01-30T16:21:40.031Z,4.30
2023-01-30T16:24:13.517Z,4.30
2023-01-30T16:26:44.296Z,4.30
2023-01-30T16:29:17.455Z,4.30
2023-01-30T16:31:48.233Z,4.30
2023-01-30T16:34:29.932Z,4.30
2023-01-30T16:37:02.978Z,4.30
2023-01-30T16:39:32.879Z,4.30
2023-01-30T16:42:02.405Z,4.30
2023-01-30T16:44:31.403Z,4.20
2023-01-30T16:47:02.068Z,4.20
2023-01-30T16:49:50.240Z,4.20
2023-01-30T16:52:23.836Z,4.20
2023-01-30T16:54:53.632Z,4.20
2023-01-30T16:57:36.395Z,4.20
2023-01-30T17:00:09.852Z,4.20
2023-01-30T17:02:41.058Z,4.20
2023-01-30T17:05:22.439Z,4.20
2023-01-30T17:07:52.082Z,4.20
2023-01-30T17:10:52.555Z,4.20
2023-01-30T17:13:42.013Z,4.20
2023-01-30T17:16:34.909Z,4.30
2023-01-30T17:19:03.235Z,4.30
2023-01-30T17:21:43.169Z,4.30
2023-01-30T17:24:15.929Z,4.30
2023-01-30T17:26:44.120Z,4.20
2023-01-30T17:29:23.861Z,4.30
2023-01-30T17:31:58.018Z,4.30
2023-01-30T17:34:28.742Z,4.30
2023-01-30T17:36:58.157Z,4.30
2023-01-30T17:39:26.841Z,4.30
2023-01-30T17:41:54.886Z,4.30
2023-01-30T17:44:22.810Z,4.30
2023-01-30T17:46:51.209Z,4.30
2023-01-30T17:49:21.228Z,4.30
2023-01-30T17:51:50.107Z,4.30
2023-01-30T17:54:20.412Z,4.30
2023-01-30T17:56:52.869Z,4.30
2023-01-30T17:59:21.864Z,4.30
2023-01-30T18:01:51.521Z,4.30
2023-01-30T18:04:20.281Z,4.30
2023-01-30T18:06:51.542Z,4.20
2023-01-30T18:09:23.078Z,4.20
2023-01-30T18:11:51.514Z,4.20
2023-01-30T18:14:20.271Z,4.20
2023-01-30T18:16:49.526Z,4.20
2023-01-30T18:19:23.729Z,4.20
2023-01-30T18:21:51.745Z,4.30
2023-01-30T18:24:21.224Z,4.30
2023-01-30T18:26:49.160Z,4.30
2023-01-30T18:29:17.282Z,4.30
2023-01-30T18:31:45.393Z,4.30
2023-01-30T18:34:13.565Z,4.30
2023-01-30T18:36:41.524Z,4.30
2023-01-30T18:39:09.613Z,4.30
2023-01-30T18:41:38.868Z,4.30
2023-01-30T18:44:08.355Z,4.30
2023-01-30T18:46:36.298Z,4.30
2023-01-30T18:49:04.292Z,4.30
2023-01-30T18:51:34.304Z,4.30
2023-01-30T18:54:02.865Z,4.30
2023-01-30T18:56:33.032Z,4.30
2023-01-30T18:59:04.112Z,4.30
2023-01-30T19:01:35.582Z,4.30
2023-01-30T19:04:05.814Z,4.30
2023-01-30T19:06:36.564Z,4.30
2023-01-30T19:09:05.115Z,4.30
2023-01-30T19:11:51.058Z,4.30
2023-01-30T19:14:20.385Z,4.30
2023-01-30T19:16:48.672Z,4.20
2023-01-30T19:19:16.804Z,4.30
2023-01-30T19:21:44.731Z,4.30
2023-01-30T19:24:15.014Z,4.30
2023-01-30T19:26:43.439Z,4.30
2023-01-30T19:29:11.727Z,4.30
2023-01-30T19:31:41.526Z,4.40
2023-01-30T19:34:11.761Z,4.40
2023-01-30T19:36:41.416Z,4.40
2023-01-30T19:39:10.970Z,4.40
2023-01-30T19:41:39.156Z,4.40
2023-01-30T19:44:08.916Z,4.40
2023-01-30T19:46:36.868Z,4.30
2023-01-30T19:49:06.868Z,4.40
2023-01-30T19:51:35.968Z,4.30
2023-01-30T19:54:06.064Z,4.40
2023-01-30T19:56:34.739Z,4.40
2023-01-30T19:59:03.221Z,4.40
2023-01-30T20:01:35.445Z,4.40
2023-01-30T20:04:03.759Z,4.40
2023-01-30T20:06:35.042Z,4.50
2023-01-30T20:09:08.369Z,4.50
2023-01-30T20:11:37.903Z,4.50
2023-01-30T20:14:07.065Z,4.50
2023-01-30T20:16:36.168Z,4.50
2023-01-30T20:19:06.238Z,4.50
2023-01-30T20:21:36.008Z,4.50
2023-01-30T20:24:04.374Z,4.50
2023-01-30T20:26:35.108Z,4.50
2023-01-30T20:29:04.471Z,4.50
2023-01-30T20:31:34.550Z,4.40
2023-01-30T20:34:03.509Z,4.40
2023-01-30T20:36:31.525Z,4.40
2023-01-30T20:39:04.087Z,4.40
2023-01-30T20:41:35.088Z,4.40
2023-01-30T20:44:03.564Z,4.40
2023-01-30T20:46:35.513Z,4.40
2023-01-30T20:49:03.394Z,4.40
2023-01-30T20:51:33.473Z,4.40
2023-01-30T20:54:05.311Z,4.40
2023-01-30T20:56:35.458Z,4.40
2023-01-30T20:59:05.066Z,4.40
2023-01-30T21:01:33.683Z,4.40
2023-01-30T21:04:06.403Z,4.40
2023-01-30T21:06:44.305Z,4.40
2023-01-30T21:09:17.026Z,4.40
2023-01-30T21:11:45.273Z,4.40
2023-01-30T21:14:13.921Z,4.40
2023-01-30T21:16:41.959Z,4.40
2023-01-30T21:19:14.268Z,4.40
2023-01-30T21:21:44.943Z,4.50
2023-01-30T21:24:15.549Z,4.50
2023-01-30T21:26:46.266Z,4.50
2023-01-30T21:29:16.284Z,4.50
2023-01-30T21:31:45.344Z,4.50
2023-01-30T21:34:13.830Z,4.50
2023-01-30T21:36:42.239Z,4.50
2023-01-30T21:39:32.505Z,4.50
2023-01-30T21:42:18.376Z,4.50
2023-01-30T21:44:46.822Z,4.50
2023-01-30T21:47:14.716Z,4.50
2023-01-30T21:49:43.939Z,4.50
2023-01-30T21:52:11.865Z,4.50
2023-01-30T21:54:44.129Z,4.50
2023-01-30T21:57:12.193Z,4.50
2023-01-30T21:59:40.138Z,4.50
2023-01-30T22:02:08.091Z,4.50
2023-01-30T22:04:36.633Z,4.50
2023-01-30T22:07:06.785Z,4.50
2023-01-30T22:09:34.988Z,4.50
2023-01-30T22:12:04.574Z,4.50
2023-01-30T22:14:33.204Z,4.50
2023-01-30T22:17:01.287Z,4.50
2023-01-30T22:19:35.110Z,4.50
2023-01-30T22:22:03.675Z,4.50
2023-01-30T22:24:31.655Z,4.50
2023-01-30T22:26:59.701Z,4.50
2023-01-30T22:29:29.152Z,4.50
2023-01-30T22:31:57.138Z,4.50
2023-01-30T22:34:25.074Z,4.50
2023-01-30T22:36:53.105Z,4.50
2023-01-30T22:39:20.993Z,4.50
2023-01-30T22:41:48.859Z,4.50
2023-01-30T22:44:16.821Z,4.60
2023-01-30T22:46:46.087Z,4.50
2023-01-30T22:49:14.011Z,4.60
2023-01-30T22:51:43.422Z,4.60
2023-01-30T22:54:15.501Z,4.60
2023-01-30T22:56:44.860Z,4.60
2023-01-30T22:59:13.561Z,4.60
2023-01-30T23:01:43.184Z,4.60
2023-01-30T23:04:14.503Z,4.60
2023-01-30T23:06:42.797Z,4.60
2023-01-30T23:09:12.529Z,4.60
2023-01-30T23:11:43.224Z,4.60
2023-01-30T23:14:13.210Z,4.60
2023-01-30T23:16:42.917Z,4.60
2023-01-30T23:19:13.212Z,4.60
2023-01-30T23:21:44.042Z,4.60
2023-01-30T23:24:14.319Z,4.60
2023-01-30T23:26:45.466Z,4.60
2023-01-30T23:29:16.332Z,4.60
2023-01-30T23:31:45.673Z,4.60
2023-01-30T23:34:17.617Z,4.60
2023-01-30T23:36:46.292Z,4.70
2023-01-30T23:39:14.976Z,4.70
2023-01-30T23:41:44.219Z,4.70
2023-01-30T23:44:12.673Z,4.70
2023-01-30T23:46:42.710Z,4.70
2023-01-30T23:49:11.999Z,4.70
2023-01-30T23:51:42.957Z,4.70
2023-01-30T23:54:11.568Z,4.70
2023-01-30T23:56:41.650Z,4.70
2023-01-30T23:59:10.388Z,4.70
