createdAt,value
2019-05-14T00:01:03.458Z,40.80
2019-05-14T00:03:34.310Z,40.80
2019-05-14T00:06:03.869Z,40.80
2019-05-14T00:08:33.443Z,40.90
2019-05-14T00:11:02.994Z,40.80
2019-05-14T00:13:32.582Z,40.70
2019-05-14T00:16:02.247Z,40.80
2019-05-14T00:18:31.797Z,40.80
2019-05-14T00:21:01.952Z,40.90
2019-05-14T00:23:32.080Z,40.70
2019-05-14T00:26:02.028Z,40.80
2019-05-14T00:28:32.769Z,40.70
2019-05-14T00:31:03.039Z,40.80
2019-05-14T00:33:32.713Z,40.90
2019-05-14T00:36:02.348Z,41.60
2019-05-14T00:38:31.932Z,40.80
2019-05-14T00:41:02.008Z,40.80
2019-05-14T00:43:32.311Z,40.90
2019-05-14T00:46:03.092Z,40.90
2019-05-14T00:48:32.702Z,40.90
2019-05-14T00:51:02.481Z,40.80
2019-05-14T00:53:32.360Z,40.80
2019-05-14T00:56:02.380Z,40.90
2019-05-14T00:58:32.375Z,40.90
2019-05-14T01:01:02.963Z,40.80
2019-05-14T01:03:32.690Z,40.90
2019-05-14T01:06:03.165Z,40.90
2019-05-14T01:08:32.858Z,41.00
2019-05-14T01:11:02.414Z,40.90
2019-05-14T01:13:31.978Z,41.00
2019-05-14T01:16:01.769Z,41.00
2019-05-14T01:18:32.273Z,41.00
2019-05-14T01:21:02.070Z,41.00
2019-05-14T01:23:32.342Z,41.00
2019-05-14T01:26:02.468Z,41.00
2019-05-14T01:28:32.373Z,40.90
2019-05-14T01:31:02.070Z,41.00
2019-05-14T01:33:32.015Z,40.90
2019-05-14T01:36:02.160Z,41.00
2019-05-14T01:38:32.263Z,41.10
2019-05-14T01:41:02.144Z,40.90
2019-05-14T01:43:31.815Z,41.00
2019-05-14T01:46:02.353Z,41.00
2019-05-14T01:48:31.943Z,41.00
2019-05-14T01:51:01.782Z,41.10
2019-05-14T01:53:31.490Z,41.10
2019-05-14T01:56:01.795Z,41.00
2019-05-14T01:58:32.455Z,41.10
2019-05-14T02:01:02.340Z,41.10
2019-05-14T02:03:32.419Z,41.10
2019-05-14T02:06:02.237Z,41.10
2019-05-14T02:08:32.359Z,41.10
2019-05-14T02:11:02.116Z,41.10
2019-05-14T02:13:32.205Z,41.10
2019-05-14T02:16:02.536Z,41.10
2019-05-14T02:18:32.426Z,41.00
2019-05-14T02:21:02.029Z,41.10
2019-05-14T02:23:32.127Z,41.00
2019-05-14T02:26:02.844Z,41.10
2019-05-14T02:28:32.390Z,41.00
2019-05-14T02:31:04.029Z,41.50
2019-05-14T02:33:33.771Z,41.00
2019-05-14T02:36:03.303Z,41.10
2019-05-14T02:38:32.851Z,41.10
2019-05-14T02:41:02.425Z,41.10
2019-05-14T02:43:31.969Z,41.10
2019-05-14T02:46:11.333Z,41.10
2019-05-14T02:48:32.726Z,41.10
2019-05-14T02:51:02.360Z,41.10
2019-05-14T02:53:31.911Z,41.20
2019-05-14T02:56:01.484Z,41.10
2019-05-14T02:58:31.050Z,41.10
2019-05-14T03:01:00.901Z,41.20
2019-05-14T03:03:31.495Z,41.10
2019-05-14T03:06:01.065Z,41.10
2019-05-14T03:08:30.902Z,41.20
2019-05-14T03:11:00.778Z,41.20
2019-05-14T03:13:30.566Z,41.10
2019-05-14T03:16:20.387Z,41.10
2019-05-14T03:18:31.303Z,41.10
2019-05-14T03:21:01.211Z,41.00
2019-05-14T03:23:32.103Z,41.20
2019-05-14T03:26:01.599Z,41.10
2019-05-14T03:28:31.159Z,41.30
2019-05-14T03:31:03.114Z,41.20
2019-05-14T03:33:33.955Z,41.10
2019-05-14T03:36:08.845Z,41.00
2019-05-14T03:38:34.263Z,41.10
2019-05-14T03:41:03.819Z,41.20
2019-05-14T03:43:33.370Z,41.20
2019-05-14T03:46:02.918Z,41.20
2019-05-14T03:48:32.498Z,41.10
2019-05-14T03:51:02.046Z,41.10
2019-05-14T03:53:31.607Z,41.10
2019-05-14T03:56:01.243Z,41.20
2019-05-14T03:58:30.938Z,41.10
2019-05-14T04:01:01.320Z,41.00
2019-05-14T04:03:31.678Z,41.10
2019-05-14T04:06:02.329Z,41.20
2019-05-14T04:08:32.804Z,41.20
2019-05-14T04:11:02.392Z,41.20
2019-05-14T04:13:32.546Z,41.10
2019-05-14T04:16:02.802Z,41.20
2019-05-14T04:18:34.879Z,41.10
2019-05-14T04:21:04.572Z,41.00
2019-05-14T04:23:39.278Z,41.10
2019-05-14T04:26:09.326Z,41.10
2019-05-14T04:28:39.437Z,41.10
2019-05-14T04:31:09.978Z,41.10
2019-05-14T04:33:39.573Z,41.10
2019-05-14T04:36:09.914Z,40.90
2019-05-14T04:38:41.011Z,40.90
2019-05-14T04:41:10.856Z,40.80
2019-05-14T04:43:40.924Z,41.00
2019-05-14T04:46:11.498Z,40.90
2019-05-14T04:48:43.201Z,40.90
2019-05-14T04:51:12.280Z,40.90
2019-05-14T04:53:41.824Z,40.90
2019-05-14T04:56:11.394Z,41.00
2019-05-14T04:58:41.477Z,40.90
2019-05-14T05:01:11.092Z,40.90
2019-05-14T05:03:40.650Z,40.80
2019-05-14T05:06:10.336Z,40.80
2019-05-14T05:08:40.901Z,40.80
2019-05-14T05:11:10.451Z,40.80
2019-05-14T05:13:40.105Z,40.80
2019-05-14T05:16:10.191Z,40.80
2019-05-14T05:18:40.834Z,40.80
2019-05-14T05:21:10.532Z,40.80
2019-05-14T05:23:40.052Z,40.80
2019-05-14T05:26:09.617Z,40.90
2019-05-14T05:28:39.474Z,40.70
2019-05-14T05:31:09.442Z,40.70
2019-05-14T05:33:39.186Z,40.80
2019-05-14T05:36:09.373Z,40.70
2019-05-14T05:38:39.672Z,40.80
2019-05-14T05:41:09.273Z,40.80
2019-05-14T05:43:39.898Z,40.70
2019-05-14T05:46:10.298Z,41.50
2019-05-14T05:48:39.831Z,40.70
2019-05-14T05:51:09.516Z,40.80
2019-05-14T05:53:39.512Z,40.70
2019-05-14T05:56:10.183Z,40.80
2019-05-14T05:58:40.059Z,40.70
2019-05-14T06:01:10.038Z,40.70
2019-05-14T06:03:39.669Z,40.80
2019-05-14T06:06:13.405Z,40.70
2019-05-14T06:08:40.438Z,40.70
2019-05-14T06:11:09.983Z,40.60
2019-05-14T06:13:39.565Z,40.70
2019-05-14T06:16:09.639Z,40.60
2019-05-14T06:18:39.705Z,40.70
2019-05-14T06:21:09.465Z,40.60
2019-05-14T06:23:39.009Z,40.60
2019-05-14T06:26:11.540Z,40.50
2019-05-14T06:28:40.914Z,40.60
2019-05-14T06:31:10.876Z,40.50
2019-05-14T06:33:40.480Z,40.50
2019-05-14T06:36:10.076Z,40.50
2019-05-14T06:38:39.668Z,40.50
2019-05-14T06:41:09.203Z,40.50
2019-05-14T06:43:39.372Z,40.50
2019-05-14T06:46:09.283Z,40.50
2019-05-14T06:48:39.841Z,40.50
2019-05-14T06:51:09.473Z,40.50
2019-05-14T06:53:39.390Z,40.50
2019-05-14T06:56:09.091Z,40.50
2019-05-14T06:58:39.143Z,40.50
2019-05-14T07:01:09.514Z,40.40
2019-05-14T07:03:39.462Z,40.50
2019-05-14T07:06:09.250Z,40.40
2019-05-14T07:08:39.807Z,40.40
2019-05-14T07:11:09.372Z,40.50
2019-05-14T07:13:38.915Z,40.40
2019-05-14T07:16:08.946Z,40.40
2019-05-14T07:18:50.720Z,40.40
2019-05-14T07:21:10.066Z,40.40
2019-05-14T07:23:39.628Z,40.40
2019-05-14T07:26:09.192Z,40.50
2019-05-14T07:28:42.110Z,40.50
2019-05-14T07:31:10.946Z,40.30
2019-05-14T07:33:40.571Z,40.60
2019-05-14T07:36:10.133Z,40.30
2019-05-14T07:38:39.686Z,40.20
2019-05-14T07:41:09.519Z,40.20
2019-05-14T07:43:39.543Z,40.20
2019-05-14T07:46:09.206Z,40.20
2019-05-14T07:48:39.480Z,40.20
2019-05-14T07:51:09.261Z,40.20
2019-05-14T07:53:42.225Z,40.20
2019-05-14T07:56:10.035Z,40.10
2019-05-14T07:58:39.609Z,40.20
2019-05-14T08:01:09.578Z,40.30
2019-05-14T08:03:39.231Z,40.20
2019-05-14T08:06:08.805Z,40.20
2019-05-14T08:08:38.763Z,40.20
2019-05-14T08:11:08.839Z,40.30
2019-05-14T08:13:39.227Z,40.20
2019-05-14T08:16:09.731Z,40.20
2019-05-14T08:18:39.779Z,40.10
2019-05-14T08:21:09.542Z,40.10
2019-05-14T08:23:39.437Z,40.10
2019-05-14T08:26:09.063Z,40.10
2019-05-14T08:28:38.690Z,40.10
2019-05-14T08:31:09.503Z,40.10
2019-05-14T08:33:39.810Z,40.10
2019-05-14T08:36:09.540Z,40.10
2019-05-14T08:38:39.090Z,40.10
2019-05-14T08:41:08.684Z,40.10
2019-05-14T08:43:39.716Z,40.20
2019-05-14T08:46:09.656Z,40.10
2019-05-14T08:48:40.115Z,39.80
2019-05-14T08:51:09.683Z,40.10
2019-05-14T08:53:39.289Z,40.00
2019-05-14T08:56:12.141Z,40.00
2019-05-14T08:58:39.994Z,40.10
2019-05-14T09:01:09.554Z,40.00
2019-05-14T09:03:40.326Z,40.00
2019-05-14T09:06:09.888Z,40.00
2019-05-14T09:08:39.516Z,39.90
2019-05-14T09:11:10.223Z,40.00
2019-05-14T09:13:39.786Z,40.00
2019-05-14T09:16:10.390Z,40.10
2019-05-14T09:18:39.946Z,40.10
2019-05-14T09:21:09.510Z,40.00
2019-05-14T09:23:39.448Z,40.00
2019-05-14T09:26:09.834Z,40.00
2019-05-14T09:28:39.550Z,40.00
2019-05-14T09:31:09.196Z,39.90
2019-05-14T09:33:39.181Z,39.90
2019-05-14T09:36:18.909Z,39.80
2019-05-14T09:38:42.554Z,39.80
2019-05-14T09:41:15.523Z,39.90
2019-05-14T09:43:43.543Z,39.80
2019-05-14T09:46:13.110Z,39.80
2019-05-14T09:48:42.690Z,39.90
2019-05-14T09:51:12.233Z,40.50
2019-05-14T09:53:41.786Z,39.80
2019-05-14T09:56:11.563Z,39.80
2019-05-14T09:58:41.106Z,39.80
2019-05-14T10:01:10.804Z,39.80
2019-05-14T10:03:40.346Z,39.80
2019-05-14T10:06:10.055Z,39.70
2019-05-14T10:08:39.675Z,39.80
2019-05-14T10:11:09.435Z,39.80
2019-05-14T10:13:39.433Z,39.80
2019-05-14T10:16:10.193Z,39.70
2019-05-14T10:18:39.730Z,39.80
2019-05-14T10:21:09.331Z,39.70
2019-05-14T10:23:39.183Z,39.70
2019-05-14T10:26:09.245Z,39.70
2019-05-14T10:28:43.327Z,39.70
2019-05-14T10:31:13.354Z,39.70
2019-05-14T10:33:42.506Z,39.80
2019-05-14T10:36:12.055Z,39.70
2019-05-14T10:38:41.604Z,39.70
2019-05-14T10:41:11.175Z,39.70
2019-05-14T10:43:40.733Z,39.80
2019-05-14T10:46:10.298Z,39.70
2019-05-14T10:48:39.842Z,39.70
2019-05-14T10:51:10.016Z,39.70
2019-05-14T10:53:39.551Z,39.70
2019-05-14T10:56:09.804Z,39.60
2019-05-14T10:58:39.496Z,39.60
2019-05-14T11:01:11.296Z,39.60
2019-05-14T11:03:40.392Z,39.60
2019-05-14T11:06:11.761Z,39.60
2019-05-14T11:08:41.209Z,39.60
2019-05-14T11:11:10.867Z,39.60
2019-05-14T11:13:40.537Z,39.60
2019-05-14T11:16:10.132Z,39.60
2019-05-14T11:18:40.137Z,39.70
2019-05-14T11:21:22.683Z,39.60
2019-05-14T11:23:41.120Z,39.50
2019-05-14T11:26:10.707Z,39.50
2019-05-14T11:28:40.533Z,39.50
2019-05-14T11:31:10.098Z,39.50
2019-05-14T11:33:39.658Z,39.60
2019-05-14T11:36:09.530Z,39.50
2019-05-14T11:38:39.205Z,40.20
2019-05-14T11:41:09.587Z,39.50
2019-05-14T11:43:40.004Z,39.50
2019-05-14T11:46:09.752Z,39.50
2019-05-14T11:48:39.498Z,39.80
2019-05-14T11:51:09.304Z,39.50
2019-05-14T11:53:38.824Z,39.50
2019-05-14T11:56:08.759Z,39.50
2019-05-14T11:58:38.483Z,39.50
2019-05-14T12:01:09.200Z,39.50
2019-05-14T12:03:40.064Z,39.50
2019-05-14T12:06:10.047Z,39.50
2019-05-14T12:08:41.883Z,39.40
2019-05-14T12:11:10.979Z,39.40
2019-05-14T12:13:40.537Z,39.50
2019-05-14T12:16:10.118Z,39.40
2019-05-14T12:18:41.793Z,39.50
2019-05-14T12:21:11.730Z,38.80
2019-05-14T12:23:41.273Z,39.40
2019-05-14T12:26:10.828Z,39.40
2019-05-14T12:28:40.396Z,39.40
2019-05-14T12:31:09.943Z,39.50
2019-05-14T12:33:39.982Z,39.40
2019-05-14T12:36:10.319Z,39.40
2019-05-14T12:38:40.207Z,39.40
2019-05-14T12:41:09.756Z,39.50
2019-05-14T12:43:40.199Z,39.40
2019-05-14T12:46:10.755Z,39.40
2019-05-14T12:48:40.264Z,39.40
2019-05-14T12:51:09.816Z,39.30
2019-05-14T12:53:40.366Z,39.40
2019-05-14T12:56:09.917Z,39.30
2019-05-14T12:58:45.330Z,40.00
2019-05-14T13:01:10.746Z,39.30
2019-05-14T13:03:41.296Z,39.40
2019-05-14T13:06:10.848Z,39.30
2019-05-14T13:08:41.545Z,39.30
2019-05-14T13:11:11.094Z,39.30
2019-05-14T13:13:42.939Z,39.30
2019-05-14T13:16:11.897Z,39.30
2019-05-14T13:18:41.490Z,39.30
2019-05-14T13:21:11.043Z,39.30
2019-05-14T13:23:40.659Z,39.40
2019-05-14T13:26:10.767Z,39.30
2019-05-14T13:28:40.572Z,39.30
2019-05-14T13:31:10.134Z,39.40
2019-05-14T13:33:39.663Z,39.30
2019-05-14T13:36:09.263Z,39.40
2019-05-14T13:38:39.807Z,39.30
2019-05-14T13:41:09.599Z,39.30
2019-05-14T13:43:40.096Z,39.30
2019-05-14T13:46:12.647Z,39.30
2019-05-14T13:48:43.504Z,39.30
2019-05-14T13:51:12.294Z,39.30
2019-05-14T13:53:41.855Z,39.30
2019-05-14T13:56:11.472Z,39.20
2019-05-14T13:58:40.987Z,39.20
2019-05-14T14:01:10.685Z,39.20
2019-05-14T14:03:47.845Z,39.30
2019-05-14T14:06:11.560Z,39.20
2019-05-14T14:08:42.263Z,39.30
2019-05-14T14:11:12.843Z,39.20
2019-05-14T14:13:43.103Z,39.20
2019-05-14T14:16:14.556Z,39.30
2019-05-14T14:18:44.553Z,39.20
2019-05-14T14:21:14.536Z,39.20
2019-05-14T14:23:44.314Z,39.20
2019-05-14T14:26:13.899Z,39.20
2019-05-14T14:28:43.958Z,39.30
2019-05-14T14:31:13.565Z,39.30
2019-05-14T14:33:43.206Z,39.30
2019-05-14T14:36:12.753Z,39.30
2019-05-14T14:38:42.318Z,39.30
2019-05-14T14:41:11.984Z,39.30
2019-05-14T14:43:43.973Z,39.30
2019-05-14T14:46:14.260Z,39.30
2019-05-14T14:48:44.307Z,39.30
2019-05-14T14:51:13.869Z,39.30
2019-05-14T14:53:54.880Z,39.20
2019-05-14T14:56:14.643Z,39.20
2019-05-14T14:58:44.246Z,39.30
2019-05-14T15:01:13.828Z,39.10
2019-05-14T15:03:43.418Z,39.10
2019-05-14T15:06:12.933Z,39.20
2019-05-14T15:08:42.488Z,39.20
2019-05-14T15:11:12.204Z,39.20
2019-05-14T15:13:41.762Z,39.20
2019-05-14T15:16:13.330Z,39.20
2019-05-14T15:18:42.571Z,39.20
2019-05-14T15:21:12.122Z,39.20
2019-05-14T15:23:43.610Z,39.30
2019-05-14T15:26:14.228Z,39.20
2019-05-14T15:28:43.938Z,39.20
2019-05-14T15:31:13.494Z,39.20
2019-05-14T15:33:44.074Z,39.10
2019-05-14T15:36:13.651Z,39.20
2019-05-14T15:38:43.219Z,39.10
2019-05-14T15:41:13.640Z,39.10
2019-05-14T15:43:43.454Z,39.10
2019-05-14T15:46:13.050Z,39.10
2019-05-14T15:48:42.592Z,39.10
2019-05-14T15:51:15.115Z,39.10
2019-05-14T15:54:02.730Z,39.20
2019-05-14T15:56:14.629Z,39.10
2019-05-14T15:58:44.187Z,39.20
2019-05-14T16:01:13.729Z,39.10
2019-05-14T16:03:43.298Z,39.10
2019-05-14T16:06:13.043Z,39.10
2019-05-14T16:08:42.624Z,39.60
2019-05-14T16:11:12.174Z,39.10
2019-05-14T16:13:41.755Z,39.20
2019-05-14T16:16:11.321Z,39.10
2019-05-14T16:18:40.865Z,39.10
2019-05-14T16:21:10.877Z,39.10
2019-05-14T16:23:40.403Z,39.10
2019-05-14T16:26:09.964Z,39.10
2019-05-14T16:28:39.903Z,39.10
2019-05-14T16:31:09.621Z,39.10
2019-05-14T16:33:40.331Z,39.00
2019-05-14T16:36:10.544Z,39.00
2019-05-14T16:38:40.095Z,39.10
2019-05-14T16:41:09.716Z,39.00
2019-05-14T16:43:40.169Z,38.90
2019-05-14T16:46:10.307Z,38.90
2019-05-14T16:48:39.961Z,38.90
2019-05-14T16:51:09.630Z,39.30
2019-05-14T16:53:39.167Z,38.90
2019-05-14T16:56:08.724Z,39.70
2019-05-14T16:58:39.180Z,38.90
2019-05-14T17:01:09.644Z,38.80
2019-05-14T17:03:39.994Z,38.70
2019-05-14T17:06:09.663Z,38.70
2019-05-14T17:08:39.624Z,38.80
2019-05-14T17:11:09.332Z,38.70
2019-05-14T17:13:38.864Z,38.80
2019-05-14T17:16:08.811Z,38.70
2019-05-14T17:18:38.409Z,38.70
2019-05-14T17:21:09.197Z,38.70
2019-05-14T17:23:39.486Z,38.60
2019-05-14T17:26:09.179Z,38.70
2019-05-14T17:28:40.577Z,38.70
2019-05-14T17:31:09.860Z,38.70
2019-05-14T17:33:39.670Z,38.70
2019-05-14T17:36:09.828Z,38.60
2019-05-14T17:38:39.476Z,38.60
2019-05-14T17:41:09.632Z,38.70
2019-05-14T17:43:39.639Z,38.70
2019-05-14T17:46:09.951Z,38.60
2019-05-14T17:48:40.045Z,38.60
2019-05-14T17:51:09.713Z,38.70
2019-05-14T17:53:39.305Z,38.70
2019-05-14T17:56:09.904Z,38.60
2019-05-14T17:58:39.469Z,38.70
2019-05-14T18:01:09.249Z,38.70
2019-05-14T18:03:39.965Z,38.70
2019-05-14T18:06:10.107Z,39.40
2019-05-14T18:08:39.838Z,38.70
2019-05-14T18:11:09.410Z,38.70
2019-05-14T18:13:39.341Z,38.70
2019-05-14T18:16:09.308Z,38.70
2019-05-14T18:18:38.965Z,38.70
2019-05-14T18:21:09.358Z,38.70
2019-05-14T18:23:42.035Z,38.70
2019-05-14T18:26:11.618Z,38.70
2019-05-14T18:28:41.150Z,38.70
2019-05-14T18:31:10.731Z,38.80
2019-05-14T18:33:40.501Z,38.70
2019-05-14T18:36:10.059Z,38.60
2019-05-14T18:38:39.615Z,38.10
2019-05-14T18:41:09.157Z,38.60
2019-05-14T18:43:38.761Z,38.60
2019-05-14T18:46:08.618Z,38.60
2019-05-14T18:48:38.282Z,38.60
2019-05-14T18:51:09.045Z,38.60
2019-05-14T18:53:38.937Z,38.60
2019-05-14T18:56:19.353Z,38.50
2019-05-14T18:58:39.727Z,38.50
2019-05-14T19:01:09.291Z,38.50
2019-05-14T19:03:39.785Z,38.50
2019-05-14T19:06:09.505Z,38.50
2019-05-14T19:08:39.587Z,38.50
2019-05-14T19:11:09.341Z,38.60
2019-05-14T19:13:39.139Z,38.50
2019-05-14T19:16:09.809Z,38.60
2019-05-14T19:18:39.340Z,38.50
2019-05-14T19:21:08.957Z,38.50
2019-05-14T19:23:38.705Z,38.50
2019-05-14T19:26:09.599Z,38.50
2019-05-14T19:28:39.309Z,38.60
2019-05-14T19:31:09.246Z,39.30
2019-05-14T19:33:39.084Z,38.50
2019-05-14T19:36:09.727Z,38.40
2019-05-14T19:38:39.282Z,38.70
2019-05-14T19:41:08.958Z,38.40
2019-05-14T19:43:38.606Z,38.40
2019-05-14T19:46:08.800Z,38.40
2019-05-14T19:48:38.416Z,38.40
2019-05-14T19:51:08.374Z,38.40
2019-05-14T19:53:39.199Z,38.40
2019-05-14T19:56:09.006Z,38.40
2019-05-14T19:58:38.634Z,38.30
2019-05-14T20:01:09.170Z,38.30
2019-05-14T20:03:38.883Z,38.30
2019-05-14T20:06:09.086Z,38.40
2019-05-14T20:08:38.826Z,38.40
2019-05-14T20:11:08.527Z,38.40
2019-05-14T20:13:39.149Z,38.40
2019-05-14T20:16:08.981Z,38.40
2019-05-14T20:18:39.634Z,38.30
2019-05-14T20:21:09.232Z,38.40
2019-05-14T20:23:38.914Z,38.30
2019-05-14T20:26:08.460Z,38.30
2019-05-14T20:28:39.076Z,38.40
2019-05-14T20:31:09.886Z,38.30
2019-05-14T20:33:40.174Z,38.30
2019-05-14T20:36:09.715Z,38.20
2019-05-14T20:38:40.289Z,38.20
2019-05-14T20:41:10.251Z,38.30
2019-05-14T20:43:39.857Z,38.20
2019-05-14T20:46:09.391Z,38.30
2019-05-14T20:48:39.255Z,38.20
2019-05-14T20:51:09.065Z,38.20
2019-05-14T20:53:39.708Z,38.20
2019-05-14T20:56:09.342Z,38.20
2019-05-14T20:58:39.079Z,38.20
2019-05-14T21:01:11.454Z,38.20
2019-05-14T21:03:40.014Z,38.10
2019-05-14T21:06:09.608Z,38.10
2019-05-14T21:08:39.176Z,38.10
2019-05-14T21:11:08.739Z,38.10
2019-05-14T21:13:38.318Z,38.10
2019-05-14T21:16:10.851Z,38.10
2019-05-14T21:18:41.225Z,38.10
2019-05-14T21:21:11.144Z,38.10
2019-05-14T21:23:40.783Z,38.10
2019-05-14T21:26:10.338Z,38.10
2019-05-14T21:28:39.888Z,38.10
2019-05-14T21:31:10.641Z,38.50
2019-05-14T21:33:40.221Z,38.00
2019-05-14T21:36:12.371Z,38.00
2019-05-14T21:38:41.224Z,38.10
2019-05-14T21:41:10.782Z,38.00
2019-05-14T21:43:40.375Z,38.10
2019-05-14T21:46:09.940Z,38.00
2019-05-14T21:48:39.505Z,38.00
2019-05-14T21:51:09.091Z,38.00
2019-05-14T21:53:41.177Z,38.00
2019-05-14T21:56:09.766Z,38.00
2019-05-14T21:58:39.350Z,38.00
2019-05-14T22:01:09.114Z,38.00
2019-05-14T22:03:40.262Z,38.00
2019-05-14T22:06:09.974Z,38.00
2019-05-14T22:08:40.624Z,38.10
2019-05-14T22:11:10.188Z,38.10
2019-05-14T22:13:39.737Z,38.20
2019-05-14T22:16:10.300Z,38.20
2019-05-14T22:18:39.905Z,38.40
2019-05-14T22:21:09.492Z,38.60
2019-05-14T22:23:39.056Z,38.50
2019-05-14T22:26:08.596Z,38.60
2019-05-14T22:28:38.167Z,38.60
2019-05-14T22:31:09.092Z,38.70
2019-05-14T22:33:38.819Z,38.60
2019-05-14T22:36:08.759Z,38.70
2019-05-14T22:38:38.949Z,38.70
2019-05-14T22:41:11.461Z,38.60
2019-05-14T22:43:40.011Z,38.60
2019-05-14T22:46:10.577Z,38.70
2019-05-14T22:48:40.420Z,38.70
2019-05-14T22:51:09.958Z,38.70
2019-05-14T22:53:39.519Z,38.60
2019-05-14T22:56:09.132Z,38.60
2019-05-14T22:58:38.703Z,38.60
2019-05-14T23:01:14.571Z,38.60
2019-05-14T23:03:39.874Z,38.70
2019-05-14T23:06:09.410Z,38.70
2019-05-14T23:08:39.301Z,38.70
2019-05-14T23:11:08.957Z,38.70
2019-05-14T23:13:39.550Z,38.70
2019-05-14T23:16:09.117Z,38.70
2019-05-14T23:18:38.679Z,38.70
2019-05-14T23:21:09.113Z,38.70
2019-05-14T23:23:39.698Z,38.60
2019-05-14T23:26:09.439Z,38.60
2019-05-14T23:28:45.184Z,38.80
2019-05-14T23:31:10.223Z,38.60
2019-05-14T23:33:39.791Z,38.60
2019-05-14T23:36:09.337Z,38.60
2019-05-14T23:38:39.134Z,38.60
2019-05-14T23:41:08.939Z,39.00
2019-05-14T23:43:39.289Z,39.40
2019-05-14T23:46:09.602Z,40.00
2019-05-14T23:48:39.564Z,40.40
2019-05-14T23:51:09.070Z,40.20
2019-05-14T23:53:39.356Z,41.30
2019-05-14T23:56:09.069Z,41.30
2019-05-14T23:58:38.655Z,41.40
