createdAt,value
2023-03-01T00:01:47.297Z,15.93
2023-03-01T00:04:13.760Z,13.75
2023-03-01T00:06:40.422Z,16.05
2023-03-01T00:09:07.706Z,13.80
2023-03-01T00:11:34.551Z,13.40
2023-03-01T00:14:02.578Z,16.45
2023-03-01T00:16:39.781Z,15.23
2023-03-01T00:19:08.222Z,15.18
2023-03-01T00:21:36.134Z,15.00
2023-03-01T00:24:03.656Z,13.75
2023-03-01T00:26:30.657Z,15.23
2023-03-01T00:28:58.983Z,13.45
2023-03-01T00:31:28.271Z,13.82
2023-03-01T00:33:59.545Z,15.57
2023-03-01T00:36:31.289Z,17.33
2023-03-01T00:38:57.974Z,14.95
2023-03-01T00:41:25.106Z,13.38
2023-03-01T00:43:51.542Z,16.80
2023-03-01T00:46:20.490Z,19.80
2023-03-01T00:48:47.305Z,14.45
2023-03-01T00:51:18.016Z,14.65
2023-03-01T00:53:44.953Z,16.63
2023-03-01T00:56:13.100Z,17.80
2023-03-01T00:58:39.517Z,13.02
2023-03-01T01:01:20.381Z,13.90
2023-03-01T01:03:52.831Z,16.92
2023-03-01T01:06:31.108Z,17.40
2023-03-01T01:08:58.528Z,15.13
2023-03-01T01:11:28.025Z,17.08
2023-03-01T01:13:54.863Z,18.88
2023-03-01T01:16:23.580Z,14.82
2023-03-01T01:18:50.074Z,16.50
2023-03-01T01:21:19.288Z,15.27
2023-03-01T01:23:46.860Z,14.95
2023-03-01T01:26:15.726Z,18.33
2023-03-01T01:28:42.470Z,14.75
2023-03-01T01:31:09.009Z,17.50
2023-03-01T01:33:35.659Z,15.65
2023-03-01T01:36:02.049Z,16.23
2023-03-01T01:38:28.467Z,20.45
2023-03-01T01:40:54.909Z,13.98
2023-03-01T01:43:30.034Z,14.00
2023-03-01T01:46:01.131Z,17.77
2023-03-01T01:48:41.420Z,16.77
2023-03-01T01:51:11.745Z,15.65
2023-03-01T01:53:39.279Z,16.75
2023-03-01T01:56:08.721Z,15.30
2023-03-01T01:58:35.198Z,16.05
2023-03-01T02:01:02.741Z,16.95
2023-03-01T02:03:34.282Z,16.52
2023-03-01T02:06:30.576Z,17.48
2023-03-01T02:09:03.791Z,18.70
2023-03-01T02:11:33.646Z,19.38
2023-03-01T02:14:00.771Z,16.02
2023-03-01T02:16:27.923Z,15.02
2023-03-01T02:18:54.757Z,17.67
2023-03-01T02:21:49.600Z,15.65
2023-03-01T02:24:15.844Z,16.95
2023-03-01T02:26:46.554Z,20.33
2023-03-01T02:29:13.054Z,14.63
2023-03-01T02:31:42.529Z,16.35
2023-03-01T02:34:11.984Z,18.02
2023-03-01T02:36:42.163Z,16.02
2023-03-01T02:39:15.305Z,16.10
2023-03-01T02:41:46.115Z,19.27
2023-03-01T02:44:12.495Z,17.27
2023-03-01T02:46:47.922Z,16.55
2023-03-01T02:49:26.495Z,17.58
2023-03-01T02:52:01.733Z,16.52
2023-03-01T02:54:32.434Z,16.15
2023-03-01T02:56:58.896Z,19.08
2023-03-01T02:59:32.280Z,14.82
2023-03-01T03:01:58.646Z,18.00
2023-03-01T03:04:25.173Z,16.92
2023-03-01T03:06:52.142Z,16.75
2023-03-01T03:09:19.259Z,16.15
2023-03-01T03:11:45.781Z,18.10
2023-03-01T03:14:14.198Z,18.58
2023-03-01T03:16:46.109Z,18.48
2023-03-01T03:19:12.761Z,20.80
2023-03-01T03:21:39.175Z,19.02
2023-03-01T03:24:06.169Z,19.30
2023-03-01T03:26:33.531Z,17.35
2023-03-01T03:29:00.039Z,18.77
2023-03-01T03:31:26.593Z,18.52
2023-03-01T03:33:53.076Z,15.70
2023-03-01T03:36:21.953Z,18.05
2023-03-01T03:38:48.403Z,16.65
2023-03-01T03:41:14.766Z,17.38
2023-03-01T03:43:43.500Z,17.77
2023-03-01T03:46:11.480Z,18.08
2023-03-01T03:48:44.041Z,20.27
2023-03-01T03:51:15.670Z,18.83
2023-03-01T03:53:42.419Z,16.88
2023-03-01T03:56:09.192Z,18.83
2023-03-01T03:58:35.759Z,19.73
2023-03-01T04:01:02.225Z,20.17
2023-03-01T04:03:29.990Z,19.10
2023-03-01T04:05:58.786Z,20.80
2023-03-01T04:08:25.361Z,17.83
2023-03-01T04:10:53.715Z,29.65
2023-03-01T04:13:22.370Z,20.85
2023-03-01T04:15:55.315Z,20.30
2023-03-01T04:18:23.596Z,18.33
2023-03-01T04:20:52.848Z,18.85
2023-03-01T04:23:21.443Z,17.50
2023-03-01T04:25:54.654Z,18.30
2023-03-01T04:28:36.738Z,17.58
2023-03-01T04:31:14.284Z,18.33
2023-03-01T04:33:42.522Z,18.10
2023-03-01T04:36:09.669Z,21.73
2023-03-01T04:38:38.152Z,20.00
2023-03-01T04:41:06.540Z,17.42
2023-03-01T04:43:34.934Z,18.50
2023-03-01T04:46:10.514Z,21.45
2023-03-01T04:48:37.827Z,21.42
2023-03-01T04:51:05.004Z,22.90
2023-03-01T04:53:31.522Z,21.80
2023-03-01T04:55:57.888Z,21.40
2023-03-01T04:58:25.691Z,21.27
2023-03-01T05:00:52.473Z,20.90
2023-03-01T05:03:19.104Z,19.27
2023-03-01T05:05:47.835Z,19.98
2023-03-01T05:08:18.313Z,22.60
2023-03-01T05:10:47.169Z,21.92
2023-03-01T05:13:16.111Z,20.15
2023-03-01T05:15:43.202Z,20.30
2023-03-01T05:18:12.225Z,20.10
2023-03-01T05:20:39.378Z,18.33
2023-03-01T05:23:08.803Z,18.85
2023-03-01T05:25:35.638Z,20.67
2023-03-01T05:28:05.818Z,23.25
2023-03-01T05:30:33.722Z,21.67
2023-03-01T05:33:00.514Z,20.90
2023-03-01T05:35:27.228Z,19.90
2023-03-01T05:37:54.302Z,19.20
2023-03-01T05:40:23.262Z,20.45
2023-03-01T05:42:54.933Z,18.35
2023-03-01T05:45:22.016Z,19.70
2023-03-01T05:47:49.741Z,21.95
2023-03-01T05:50:21.889Z,48.80
2023-03-01T05:52:49.877Z,51.42
2023-03-01T05:55:17.770Z,34.10
2023-03-01T05:57:44.157Z,40.08
2023-03-01T06:00:11.855Z,21.20
2023-03-01T06:02:38.777Z,15.15
2023-03-01T06:05:07.526Z,15.90
2023-03-01T06:07:34.249Z,18.20
2023-03-01T06:10:00.596Z,16.50
2023-03-01T06:12:26.958Z,16.27
2023-03-01T06:14:53.329Z,18.17
2023-03-01T06:17:21.029Z,17.77
2023-03-01T06:19:47.920Z,16.35
2023-03-01T06:22:14.332Z,19.85
2023-03-01T06:24:40.720Z,18.55
2023-03-01T06:27:07.100Z,18.73
2023-03-01T06:29:33.458Z,19.52
2023-03-01T06:31:59.845Z,19.55
2023-03-01T06:34:26.202Z,16.52
2023-03-01T06:36:52.539Z,17.35
2023-03-01T06:39:19.133Z,18.60
2023-03-01T06:41:45.790Z,18.30
2023-03-01T06:44:12.155Z,18.63
2023-03-01T06:46:39.964Z,17.08
2023-03-01T06:49:10.111Z,20.35
2023-03-01T06:51:39.434Z,17.00
2023-03-01T06:54:05.908Z,19.02
2023-03-01T06:56:33.417Z,18.60
2023-03-01T06:59:03.046Z,19.58
2023-03-01T07:01:30.377Z,15.07
2023-03-01T07:03:56.845Z,18.00
2023-03-01T07:06:23.471Z,18.42
2023-03-01T07:08:49.988Z,19.77
2023-03-01T07:11:16.851Z,17.67
2023-03-01T07:13:43.402Z,16.25
2023-03-01T07:16:09.824Z,17.58
2023-03-01T07:18:36.207Z,19.90
2023-03-01T07:21:10.274Z,32.40
2023-03-01T07:23:36.698Z,20.90
2023-03-01T07:26:03.341Z,24.17
2023-03-01T07:28:29.906Z,21.25
2023-03-01T07:30:56.275Z,19.40
2023-03-01T07:33:22.761Z,15.43
2023-03-01T07:35:49.223Z,18.23
2023-03-01T07:38:15.768Z,18.05
2023-03-01T07:40:42.151Z,17.00
2023-03-01T07:43:08.532Z,16.65
2023-03-01T07:45:34.865Z,15.30
2023-03-01T07:48:01.258Z,15.88
2023-03-01T07:50:27.692Z,15.85
2023-03-01T07:52:54.068Z,16.42
2023-03-01T07:55:20.943Z,15.40
2023-03-01T07:57:47.291Z,21.00
2023-03-01T08:00:14.256Z,14.35
2023-03-01T08:02:42.796Z,16.80
2023-03-01T08:05:10.949Z,18.75
2023-03-01T08:07:37.332Z,16.67
2023-03-01T08:10:04.042Z,18.52
2023-03-01T08:12:30.448Z,18.40
2023-03-01T08:14:57.914Z,16.48
2023-03-01T08:17:24.290Z,18.52
2023-03-01T08:19:50.740Z,18.50
2023-03-01T08:22:17.184Z,15.35
2023-03-01T08:24:43.705Z,17.30
2023-03-01T08:27:10.164Z,15.50
2023-03-01T08:29:36.584Z,17.23
2023-03-01T08:32:03.162Z,17.33
2023-03-01T08:34:29.618Z,17.30
2023-03-01T08:36:56.147Z,18.75
2023-03-01T08:39:22.589Z,22.00
2023-03-01T08:41:49.053Z,19.02
2023-03-01T08:44:17.550Z,17.95
2023-03-01T08:46:44.234Z,18.27
2023-03-01T08:49:16.017Z,17.42
2023-03-01T08:51:42.778Z,17.30
2023-03-01T08:54:17.568Z,17.95
2023-03-01T08:56:43.964Z,18.73
2023-03-01T08:59:11.678Z,16.38
2023-03-01T09:01:38.048Z,17.27
2023-03-01T09:04:04.928Z,17.83
2023-03-01T09:06:33.955Z,17.85
2023-03-01T09:09:00.790Z,16.23
2023-03-01T09:11:27.233Z,16.65
2023-03-01T09:13:53.620Z,17.95
2023-03-01T09:16:21.681Z,21.02
2023-03-01T09:18:55.579Z,16.98
2023-03-01T09:21:38.620Z,16.83
2023-03-01T09:24:06.234Z,19.30
2023-03-01T09:26:32.960Z,18.20
2023-03-01T09:28:59.616Z,17.73
2023-03-01T09:31:26.116Z,16.23
2023-03-01T09:33:54.103Z,15.95
2023-03-01T09:36:22.759Z,16.00
2023-03-01T09:38:49.849Z,18.35
2023-03-01T09:41:32.359Z,16.67
2023-03-01T09:44:05.610Z,17.42
2023-03-01T09:46:39.179Z,18.80
2023-03-01T09:49:11.943Z,16.17
2023-03-01T09:51:38.436Z,17.77
2023-03-01T09:54:06.270Z,18.17
2023-03-01T09:56:38.504Z,22.15
2023-03-01T09:59:18.497Z,17.95
2023-03-01T10:01:50.696Z,19.35
2023-03-01T10:04:46.889Z,16.75
2023-03-01T10:08:01.304Z,17.88
2023-03-01T10:10:32.264Z,17.60
2023-03-01T10:12:59.126Z,17.27
2023-03-01T10:15:37.292Z,20.25
2023-03-01T10:18:26.343Z,18.50
2023-03-01T10:21:01.450Z,18.70
2023-03-01T10:23:31.536Z,18.33
2023-03-01T10:26:19.054Z,20.25
2023-03-01T10:28:58.189Z,17.98
2023-03-01T10:31:30.388Z,19.55
2023-03-01T10:33:59.137Z,18.65
2023-03-01T10:36:25.547Z,16.40
2023-03-01T10:38:57.775Z,17.90
2023-03-01T10:41:27.112Z,19.17
2023-03-01T10:43:58.642Z,17.67
2023-03-01T10:46:33.748Z,18.40
2023-03-01T10:49:26.546Z,18.60
2023-03-01T10:51:53.783Z,15.98
2023-03-01T10:54:28.675Z,17.10
2023-03-01T10:56:57.085Z,16.80
2023-03-01T10:59:29.527Z,15.98
2023-03-01T11:02:22.228Z,17.98
2023-03-01T11:05:02.435Z,15.60
2023-03-01T11:07:29.615Z,14.82
2023-03-01T11:09:56.153Z,18.48
2023-03-01T11:12:23.043Z,15.05
2023-03-01T11:14:51.804Z,15.20
2023-03-01T11:17:30.013Z,15.25
2023-03-01T11:20:15.222Z,15.27
2023-03-01T11:23:14.366Z,14.10
2023-03-01T11:25:43.493Z,15.88
2023-03-01T11:28:15.463Z,16.27
2023-03-01T11:31:08.634Z,14.52
2023-03-01T11:33:45.390Z,17.90
2023-03-01T11:36:30.510Z,15.57
2023-03-01T11:38:57.473Z,13.40
2023-03-01T11:41:31.797Z,14.95
2023-03-01T11:44:04.943Z,14.50
2023-03-01T11:47:02.481Z,13.00
2023-03-01T11:50:06.202Z,13.73
2023-03-01T11:52:42.348Z,13.50
2023-03-01T11:55:36.294Z,13.75
2023-03-01T11:58:28.692Z,13.00
2023-03-01T12:01:13.242Z,14.45
2023-03-01T12:03:58.194Z,14.52
2023-03-01T12:06:47.854Z,12.32
2023-03-01T12:09:23.492Z,12.90
2023-03-01T12:12:05.088Z,13.48
2023-03-01T12:14:38.231Z,12.32
2023-03-01T12:17:19.272Z,13.68
2023-03-01T12:20:15.889Z,13.98
2023-03-01T12:23:20.050Z,11.27
2023-03-01T12:25:57.390Z,11.07
2023-03-01T12:28:32.274Z,11.07
2023-03-01T12:31:37.549Z,14.80
2023-03-01T12:34:28.722Z,14.32
2023-03-01T12:37:16.469Z,13.57
2023-03-01T12:40:04.494Z,11.18
2023-03-01T12:42:50.377Z,13.85
2023-03-01T12:45:33.550Z,13.68
2023-03-01T12:48:18.373Z,14.15
2023-03-01T12:50:50.351Z,11.57
2023-03-01T12:53:24.493Z,13.38
2023-03-01T12:58:56.270Z,11.00
2023-03-01T13:01:42.893Z,14.35
2023-03-01T13:04:18.334Z,10.82
2023-03-01T13:06:50.590Z,12.40
2023-03-01T13:09:29.124Z,13.35
2023-03-01T13:11:55.543Z,13.35
2023-03-01T13:14:22.034Z,12.23
2023-03-01T13:16:50.318Z,10.80
2023-03-01T13:19:25.186Z,9.90
2023-03-01T13:21:55.101Z,10.77
2023-03-01T13:24:37.131Z,12.18
2023-03-01T13:27:09.456Z,13.25
2023-03-01T13:29:46.174Z,11.40
2023-03-01T13:32:48.436Z,10.75
2023-03-01T13:35:22.402Z,10.68
2023-03-01T13:37:49.070Z,12.10
2023-03-01T13:40:19.443Z,11.20
2023-03-01T13:43:04.091Z,10.55
2023-03-01T13:45:40.613Z,11.95
2023-03-01T13:48:21.448Z,9.68
2023-03-01T13:50:52.635Z,13.45
2023-03-01T13:53:22.195Z,10.48
2023-03-01T13:55:55.396Z,13.65
2023-03-01T13:58:26.679Z,12.40
2023-03-01T14:01:05.433Z,9.80
2023-03-01T14:03:33.898Z,9.95
2023-03-01T14:06:14.499Z,9.82
2023-03-01T14:08:42.741Z,9.45
2023-03-01T14:11:24.777Z,9.93
2023-03-01T14:13:58.326Z,11.55
2023-03-01T14:17:05.577Z,10.13
2023-03-01T14:19:34.127Z,10.55
2023-03-01T14:22:04.841Z,11.50
2023-03-01T14:24:33.775Z,11.48
2023-03-01T14:27:02.094Z,9.52
2023-03-01T14:29:36.701Z,11.07
2023-03-01T14:32:20.891Z,12.98
2023-03-01T14:34:49.740Z,10.10
2023-03-01T14:37:32.588Z,10.23
2023-03-01T14:40:01.579Z,16.88
2023-03-01T14:42:31.760Z,12.73
2023-03-01T14:44:59.160Z,10.68
2023-03-01T14:47:37.153Z,11.68
2023-03-01T14:50:06.536Z,9.77
2023-03-01T14:52:36.890Z,9.85
2023-03-01T14:55:06.508Z,12.02
2023-03-01T14:57:33.128Z,10.40
2023-03-01T15:00:03.966Z,10.90
2023-03-01T15:02:31.498Z,11.52
2023-03-01T15:05:01.754Z,12.10
2023-03-01T15:07:32.234Z,12.63
2023-03-01T15:09:59.718Z,11.63
2023-03-01T15:12:29.046Z,12.07
2023-03-01T15:15:03.933Z,13.40
2023-03-01T15:17:36.939Z,10.85
2023-03-01T15:20:06.246Z,10.95
2023-03-01T15:22:32.904Z,9.80
2023-03-01T15:24:59.530Z,9.60
2023-03-01T15:27:26.974Z,10.43
2023-03-01T15:29:55.872Z,9.07
2023-03-01T15:32:33.829Z,10.80
2023-03-01T15:35:39.088Z,12.32
2023-03-01T15:38:05.461Z,8.82
2023-03-01T15:40:34.468Z,11.57
2023-03-01T15:43:02.228Z,12.93
2023-03-01T15:45:30.319Z,15.20
2023-03-01T15:47:58.809Z,11.52
2023-03-01T15:50:28.735Z,11.95
2023-03-01T15:52:56.301Z,10.27
2023-03-01T15:55:30.920Z,12.35
2023-03-01T15:58:02.391Z,10.48
2023-03-01T16:00:29.795Z,14.70
2023-03-01T16:02:56.706Z,10.70
2023-03-01T16:05:28.624Z,11.93
2023-03-01T16:07:55.108Z,10.27
2023-03-01T16:10:21.902Z,10.88
2023-03-01T16:12:48.734Z,10.15
2023-03-01T16:15:19.175Z,11.02
2023-03-01T16:17:46.171Z,11.05
2023-03-01T16:20:19.673Z,11.98
2023-03-01T16:22:49.710Z,10.63
2023-03-01T16:25:18.800Z,11.63
2023-03-01T16:27:46.807Z,12.25
2023-03-01T16:30:15.498Z,11.82
2023-03-01T16:32:43.976Z,10.82
2023-03-01T16:35:12.342Z,12.45
2023-03-01T16:37:39.276Z,12.82
2023-03-01T16:40:06.639Z,12.57
2023-03-01T16:42:36.160Z,10.25
2023-03-01T16:45:07.138Z,11.80
2023-03-01T16:47:38.025Z,13.10
2023-03-01T16:50:04.659Z,10.52
2023-03-01T16:52:30.983Z,12.07
2023-03-01T16:54:58.085Z,10.88
2023-03-01T16:57:24.751Z,15.25
2023-03-01T16:59:54.515Z,12.88
2023-03-01T17:02:20.916Z,12.60
2023-03-01T17:04:53.852Z,10.82
2023-03-01T17:07:20.380Z,10.60
2023-03-01T17:09:46.792Z,11.10
2023-03-01T17:12:13.946Z,12.73
2023-03-01T17:14:42.140Z,10.75
2023-03-01T17:17:11.978Z,11.68
2023-03-01T17:19:44.205Z,11.75
2023-03-01T17:22:11.916Z,10.88
2023-03-01T17:24:39.588Z,12.13
2023-03-01T17:27:06.796Z,10.82
2023-03-01T17:29:33.484Z,13.98
2023-03-01T17:32:00.160Z,11.88
2023-03-01T17:34:26.762Z,11.82
2023-03-01T17:36:54.202Z,11.23
2023-03-01T17:39:25.587Z,14.85
2023-03-01T17:41:52.759Z,11.55
2023-03-01T17:44:19.122Z,11.13
2023-03-01T17:46:45.523Z,12.20
2023-03-01T17:49:12.208Z,12.73
2023-03-01T17:51:38.701Z,10.93
2023-03-01T17:54:05.584Z,11.48
2023-03-01T17:56:33.771Z,14.02
2023-03-01T17:59:00.599Z,13.77
2023-03-01T18:01:27.051Z,13.73
2023-03-01T18:03:54.229Z,13.60
2023-03-01T18:06:25.621Z,12.95
2023-03-01T18:08:53.420Z,12.07
2023-03-01T18:11:20.043Z,12.77
2023-03-01T18:13:47.743Z,18.48
2023-03-01T18:16:15.526Z,11.80
2023-03-01T18:18:42.243Z,13.02
2023-03-01T18:21:09.064Z,11.38
2023-03-01T18:23:35.878Z,13.55
2023-03-01T18:26:04.861Z,12.48
2023-03-01T18:28:32.499Z,14.38
2023-03-01T18:31:08.765Z,13.63
2023-03-01T18:33:35.452Z,14.82
2023-03-01T18:36:02.263Z,15.00
2023-03-01T18:38:29.325Z,12.50
2023-03-01T18:40:56.276Z,12.10
2023-03-01T18:43:23.676Z,14.60
2023-03-01T18:45:56.628Z,14.38
2023-03-01T18:48:22.985Z,12.32
2023-03-01T18:50:49.613Z,11.50
2023-03-01T18:53:15.941Z,12.50
2023-03-01T18:55:42.309Z,11.82
2023-03-01T18:58:08.717Z,11.45
2023-03-01T19:00:35.106Z,14.80
2023-03-01T19:03:01.553Z,12.73
2023-03-01T19:05:28.673Z,13.82
2023-03-01T19:07:55.102Z,13.35
2023-03-01T19:10:21.464Z,13.38
2023-03-01T19:12:47.805Z,11.80
2023-03-01T19:15:16.222Z,12.70
2023-03-01T19:17:43.756Z,12.07
2023-03-01T19:20:10.934Z,15.32
2023-03-01T19:22:37.285Z,12.75
2023-03-01T19:25:03.791Z,13.35
2023-03-01T19:27:30.132Z,12.85
2023-03-01T19:29:56.532Z,12.57
2023-03-01T19:32:22.932Z,11.93
2023-03-01T19:34:49.380Z,13.52
2023-03-01T19:37:15.728Z,13.80
2023-03-01T19:39:43.235Z,14.27
2023-03-01T19:42:10.146Z,15.27
2023-03-01T19:44:36.509Z,13.80
2023-03-01T19:47:02.871Z,16.27
2023-03-01T19:49:30.048Z,14.50
2023-03-01T19:51:56.387Z,13.68
2023-03-01T19:54:22.927Z,13.93
2023-03-01T19:56:50.066Z,15.80
2023-03-01T19:59:19.148Z,15.80
2023-03-01T20:01:45.574Z,14.48
2023-03-01T20:04:12.857Z,12.88
2023-03-01T20:06:41.418Z,14.23
2023-03-01T20:09:20.433Z,16.02
2023-03-01T20:11:47.653Z,14.18
2023-03-01T20:14:14.084Z,13.50
2023-03-01T20:16:40.510Z,15.63
2023-03-01T20:19:08.281Z,14.48
2023-03-01T20:21:34.822Z,13.20
2023-03-01T20:24:01.244Z,14.90
2023-03-01T20:26:28.522Z,12.32
2023-03-01T20:28:56.927Z,13.63
2023-03-01T20:31:29.155Z,14.70
2023-03-01T20:33:57.242Z,15.32
2023-03-01T20:36:24.347Z,12.90
2023-03-01T20:38:53.030Z,13.60
2023-03-01T20:41:20.071Z,14.50
2023-03-01T20:43:54.601Z,13.55
2023-03-01T20:46:23.641Z,14.73
2023-03-01T20:48:52.927Z,13.45
2023-03-01T20:51:19.882Z,11.85
2023-03-01T20:53:46.305Z,12.20
2023-03-01T20:56:15.135Z,17.38
2023-03-01T20:58:42.337Z,15.05
2023-03-01T21:01:09.493Z,14.05
2023-03-01T21:03:36.329Z,13.43
2023-03-01T21:06:04.136Z,13.55
2023-03-01T21:08:30.741Z,13.50
2023-03-01T21:10:57.720Z,14.30
2023-03-01T21:13:25.256Z,14.63
2023-03-01T21:15:56.412Z,14.27
2023-03-01T21:18:23.288Z,15.55
2023-03-01T21:20:49.678Z,15.70
2023-03-01T21:23:16.030Z,16.35
2023-03-01T21:25:42.393Z,15.25
2023-03-01T21:28:09.054Z,14.70
2023-03-01T21:30:35.390Z,14.38
2023-03-01T21:33:01.745Z,14.73
2023-03-01T21:35:28.103Z,13.93
2023-03-01T21:37:54.587Z,15.73
2023-03-01T21:40:21.096Z,16.30
2023-03-01T21:42:49.463Z,13.80
2023-03-01T21:45:15.790Z,15.35
2023-03-01T21:47:42.157Z,12.95
2023-03-01T21:50:09.397Z,14.50
2023-03-01T21:52:35.731Z,16.73
2023-03-01T21:55:03.024Z,17.83
2023-03-01T21:57:29.432Z,16.08
2023-03-01T21:59:55.812Z,18.33
2023-03-01T22:02:22.140Z,15.02
2023-03-01T22:04:57.104Z,17.35
2023-03-01T22:07:23.505Z,17.65
2023-03-01T22:09:49.884Z,17.80
2023-03-01T22:12:16.221Z,13.65
2023-03-01T22:14:43.788Z,18.08
2023-03-01T22:17:10.176Z,16.48
2023-03-01T22:19:36.628Z,15.80
2023-03-01T22:22:03.056Z,16.73
2023-03-01T22:24:29.388Z,14.77
2023-03-01T22:26:55.871Z,17.10
2023-03-01T22:29:27.496Z,15.50
2023-03-01T22:31:54.503Z,13.98
2023-03-01T22:34:21.452Z,15.55
2023-03-01T22:36:48.286Z,15.13
2023-03-01T22:39:16.315Z,16.13
2023-03-01T22:41:45.538Z,14.18
2023-03-01T22:44:16.926Z,17.63
2023-03-01T22:46:43.900Z,15.98
2023-03-01T22:49:10.320Z,16.33
2023-03-01T22:51:39.010Z,14.93
2023-03-01T22:54:05.792Z,14.05
2023-03-01T22:56:35.016Z,15.73
2023-03-01T22:59:04.491Z,12.52
2023-03-01T23:01:31.371Z,14.65
2023-03-01T23:03:57.776Z,13.55
2023-03-01T23:06:24.820Z,12.85
2023-03-01T23:08:52.974Z,16.15
2023-03-01T23:11:20.528Z,14.20
2023-03-01T23:13:47.110Z,14.70
2023-03-01T23:16:13.834Z,16.88
2023-03-01T23:18:40.665Z,14.75
2023-03-01T23:21:17.434Z,14.05
2023-03-01T23:23:46.304Z,13.95
2023-03-01T23:26:13.054Z,14.25
2023-03-01T23:28:42.300Z,13.43
2023-03-01T23:31:11.001Z,13.82
2023-03-01T23:33:38.300Z,12.48
2023-03-01T23:36:07.334Z,12.75
2023-03-01T23:38:33.756Z,13.60
2023-03-01T23:41:00.182Z,15.57
2023-03-01T23:43:26.570Z,13.80
2023-03-01T23:45:54.010Z,15.93
2023-03-01T23:48:20.549Z,17.67
2023-03-01T23:50:47.024Z,17.98
2023-03-01T23:53:16.289Z,14.15
2023-03-01T23:55:46.689Z,14.88
2023-03-01T23:58:13.182Z,18.40
