createdAt,value
2023-04-11T00:00:39.590Z,10.90
2023-04-11T00:03:25.355Z,10.80
2023-04-11T00:06:11.103Z,10.70
2023-04-11T00:08:57.005Z,10.70
2023-04-11T00:11:43.198Z,10.80
2023-04-11T00:14:32.208Z,10.90
2023-04-11T00:17:17.715Z,11.00
2023-04-11T00:20:08.008Z,10.90
2023-04-11T00:22:53.990Z,10.80
2023-04-11T00:25:39.197Z,10.80
2023-04-11T00:28:24.764Z,10.80
2023-04-11T00:31:11.112Z,10.80
2023-04-11T00:33:56.400Z,10.80
2023-04-11T00:36:42.050Z,10.90
2023-04-11T00:39:30.402Z,10.90
2023-04-11T00:42:16.410Z,11.00
2023-04-11T00:45:01.949Z,11.00
2023-04-11T00:47:47.424Z,11.00
2023-04-11T00:50:33.259Z,11.00
2023-04-11T00:53:18.806Z,10.90
2023-04-11T00:56:04.241Z,10.80
2023-04-11T00:58:49.566Z,10.80
2023-04-11T01:01:36.457Z,11.00
2023-04-11T01:04:22.120Z,10.90
2023-04-11T01:07:08.848Z,10.90
2023-04-11T01:09:54.472Z,10.80
2023-04-11T01:12:40.712Z,10.70
2023-04-11T01:15:26.124Z,10.70
2023-04-11T01:18:11.713Z,10.70
2023-04-11T01:20:57.563Z,10.60
2023-04-11T01:23:42.971Z,10.60
2023-04-11T01:26:28.415Z,10.60
2023-04-11T01:29:13.781Z,10.40
2023-04-11T01:31:59.276Z,10.40
2023-04-11T01:34:46.900Z,10.50
2023-04-11T01:37:32.258Z,10.50
2023-04-11T01:40:18.694Z,10.70
2023-04-11T01:43:03.972Z,10.70
2023-04-11T01:45:49.214Z,10.60
2023-04-11T01:48:34.892Z,10.60
2023-04-11T01:51:20.571Z,10.50
2023-04-11T01:54:06.107Z,10.50
2023-04-11T01:56:52.378Z,10.50
2023-04-11T01:59:38.000Z,10.50
2023-04-11T02:02:23.623Z,10.50
2023-04-11T02:05:09.099Z,10.40
2023-04-11T02:07:54.301Z,10.40
2023-04-11T02:10:39.751Z,10.40
2023-04-11T02:13:25.162Z,10.30
2023-04-11T02:16:14.942Z,10.20
2023-04-11T02:19:00.494Z,10.20
2023-04-11T02:21:46.432Z,10.20
2023-04-11T02:24:31.873Z,10.00
2023-04-11T02:27:17.287Z,9.90
2023-04-11T02:30:05.938Z,10.10
2023-04-11T02:32:51.789Z,10.10
2023-04-11T02:35:37.158Z,10.10
2023-04-11T02:38:22.589Z,10.00
2023-04-11T02:41:08.434Z,9.80
2023-04-11T02:43:54.342Z,9.80
2023-04-11T02:46:39.922Z,9.80
2023-04-11T02:49:25.298Z,9.90
2023-04-11T02:52:10.638Z,10.00
2023-04-11T02:54:55.899Z,10.00
2023-04-11T02:57:41.308Z,9.90
2023-04-11T03:00:27.004Z,10.10
2023-04-11T03:03:12.733Z,9.90
2023-04-11T03:05:58.381Z,9.80
2023-04-11T03:08:43.556Z,9.80
2023-04-11T03:11:28.842Z,9.70
2023-04-11T03:14:14.336Z,9.70
2023-04-11T03:16:59.496Z,9.70
2023-04-11T03:19:44.932Z,9.70
2023-04-11T03:22:34.344Z,9.80
2023-04-11T03:25:19.795Z,9.80
2023-04-11T03:28:05.501Z,9.70
2023-04-11T03:30:50.931Z,9.80
2023-04-11T03:33:36.439Z,9.80
2023-04-11T03:36:26.528Z,9.70
2023-04-11T03:39:11.765Z,9.60
2023-04-11T03:41:57.757Z,9.60
2023-04-11T03:44:43.143Z,9.40
2023-04-11T03:47:28.492Z,9.60
2023-04-11T03:50:13.924Z,9.50
2023-04-11T03:52:59.269Z,9.50
2023-04-11T03:55:44.628Z,9.60
2023-04-11T03:58:30.353Z,9.60
2023-04-11T04:01:15.858Z,9.60
2023-04-11T04:04:02.102Z,9.50
2023-04-11T04:06:47.481Z,9.30
2023-04-11T04:09:33.225Z,9.30
2023-04-11T04:12:19.309Z,9.20
2023-04-11T04:15:05.129Z,9.20
2023-04-11T04:17:51.123Z,9.10
2023-04-11T04:20:36.107Z,9.10
2023-04-11T04:23:21.406Z,9.20
2023-04-11T04:26:06.912Z,9.10
2023-04-11T04:28:54.051Z,9.00
2023-04-11T04:31:39.183Z,9.10
2023-04-11T04:34:24.537Z,9.00
2023-04-11T04:37:09.550Z,9.00
2023-04-11T04:39:57.585Z,9.00
2023-04-11T04:42:43.713Z,9.00
2023-04-11T04:45:28.890Z,9.00
2023-04-11T04:48:14.590Z,9.10
2023-04-11T04:50:59.658Z,9.10
2023-04-11T04:53:45.406Z,9.20
2023-04-11T04:56:30.841Z,9.40
2023-04-11T04:59:16.361Z,9.50
2023-04-11T05:02:01.535Z,9.60
2023-04-11T05:04:47.083Z,9.80
2023-04-11T05:07:32.211Z,10.00
2023-04-11T05:10:17.452Z,10.10
2023-04-11T05:13:02.917Z,10.10
2023-04-11T05:15:49.278Z,10.10
2023-04-11T05:18:34.232Z,10.20
2023-04-11T05:21:19.727Z,10.30
2023-04-11T05:24:05.606Z,10.30
2023-04-11T05:26:51.148Z,10.40
2023-04-11T05:29:36.449Z,10.50
2023-04-11T05:32:21.920Z,10.50
2023-04-11T05:35:07.813Z,10.40
2023-04-11T05:37:53.247Z,10.30
2023-04-11T05:40:38.700Z,10.20
2023-04-11T05:43:23.973Z,10.00
2023-04-11T05:46:09.493Z,10.00
2023-04-11T05:48:57.868Z,10.00
2023-04-11T05:51:43.204Z,10.00
2023-04-11T05:54:33.594Z,10.10
2023-04-11T05:57:18.728Z,10.10
2023-04-11T06:00:14.121Z,10.10
2023-04-11T06:03:01.809Z,10.20
2023-04-11T06:05:47.210Z,10.10
2023-04-11T06:08:32.637Z,10.10
2023-04-11T06:11:18.055Z,10.10
2023-04-11T06:14:03.587Z,10.00
2023-04-11T06:16:48.990Z,10.10
2023-04-11T06:19:34.350Z,10.20
2023-04-11T06:22:19.839Z,10.20
2023-04-11T06:25:05.513Z,10.30
2023-04-11T06:27:50.693Z,10.40
2023-04-11T06:30:36.237Z,10.40
2023-04-11T06:33:21.566Z,10.50
2023-04-11T06:36:07.388Z,10.50
2023-04-11T06:38:52.817Z,10.50
2023-04-11T06:41:37.950Z,10.50
2023-04-11T06:44:24.302Z,10.40
2023-04-11T06:47:09.744Z,10.20
2023-04-11T06:49:55.649Z,10.10
2023-04-11T06:52:41.318Z,10.10
2023-04-11T06:55:26.583Z,10.10
2023-04-11T06:58:12.583Z,10.10
2023-04-11T07:00:58.452Z,10.20
2023-04-11T07:03:43.746Z,10.10
2023-04-11T07:06:28.964Z,10.20
2023-04-11T07:09:14.673Z,10.10
2023-04-11T07:11:59.915Z,10.10
2023-04-11T07:14:45.185Z,10.00
2023-04-11T07:17:31.218Z,9.90
2023-04-11T07:20:16.719Z,9.90
2023-04-11T07:23:03.376Z,9.80
2023-04-11T07:25:49.090Z,9.90
2023-04-11T07:28:34.854Z,10.00
2023-04-11T07:31:21.498Z,10.00
2023-04-11T07:34:07.180Z,9.90
2023-04-11T07:36:52.321Z,9.80
2023-04-11T07:39:37.895Z,9.90
2023-04-11T07:42:23.093Z,9.90
2023-04-11T07:45:09.042Z,9.90
2023-04-11T07:47:54.360Z,10.00
2023-04-11T07:50:39.655Z,10.10
2023-04-11T07:53:25.261Z,10.00
2023-04-11T07:56:10.777Z,10.00
2023-04-11T07:58:58.032Z,10.00
2023-04-11T08:01:43.529Z,10.00
2023-04-11T08:04:33.628Z,9.80
2023-04-11T08:07:19.328Z,9.80
2023-04-11T08:10:05.748Z,10.00
2023-04-11T08:12:51.496Z,10.20
2023-04-11T08:15:38.777Z,10.40
2023-04-11T08:18:24.406Z,10.50
2023-04-11T08:21:13.629Z,10.40
2023-04-11T08:23:58.939Z,10.40
2023-04-11T08:26:44.492Z,10.30
2023-04-11T08:29:29.427Z,10.30
2023-04-11T08:32:14.736Z,10.40
2023-04-11T08:35:00.175Z,10.60
2023-04-11T08:37:45.550Z,10.60
2023-04-11T08:40:30.816Z,10.80
2023-04-11T08:43:16.481Z,10.90
2023-04-11T08:46:05.642Z,11.00
2023-04-11T08:48:51.366Z,11.00
2023-04-11T08:51:38.010Z,11.00
2023-04-11T08:54:23.402Z,11.10
2023-04-11T08:57:08.683Z,11.10
2023-04-11T09:00:00.642Z,11.50
2023-04-11T09:03:04.039Z,11.40
2023-04-11T09:05:50.057Z,11.30
2023-04-11T09:08:39.355Z,11.40
2023-04-11T09:11:25.969Z,11.50
2023-04-11T09:14:11.893Z,11.40
2023-04-11T09:17:13.366Z,11.30
2023-04-11T09:20:16.991Z,11.20
2023-04-11T09:23:02.579Z,11.00
2023-04-11T09:25:48.189Z,11.20
2023-04-11T09:28:54.204Z,11.70
2023-04-11T09:31:44.885Z,11.90
2023-04-11T09:34:30.410Z,11.80
2023-04-11T09:37:16.545Z,11.70
2023-04-11T09:40:01.747Z,12.00
2023-04-11T09:42:49.678Z,12.00
2023-04-11T09:45:44.207Z,12.20
2023-04-11T09:48:46.443Z,11.90
2023-04-11T09:51:36.829Z,12.10
2023-04-11T09:54:22.678Z,12.40
2023-04-11T09:57:08.536Z,12.60
2023-04-11T09:59:55.422Z,12.80
2023-04-11T10:02:41.836Z,12.90
2023-04-11T10:05:29.290Z,12.90
2023-04-11T10:08:22.460Z,13.00
2023-04-11T10:11:10.246Z,13.20
2023-04-11T10:13:57.639Z,13.10
2023-04-11T10:17:19.826Z,13.20
2023-04-11T10:20:36.334Z,13.10
2023-04-11T10:23:21.791Z,13.10
2023-04-11T10:26:09.004Z,13.00
2023-04-11T10:28:54.157Z,13.20
2023-04-11T10:32:11.667Z,13.40
2023-04-11T10:34:57.657Z,13.30
2023-04-11T10:37:42.935Z,13.80
2023-04-11T10:40:28.314Z,13.30
2023-04-11T10:43:21.316Z,13.20
2023-04-11T10:46:20.416Z,13.30
2023-04-11T10:49:05.830Z,13.20
2023-04-11T10:51:52.165Z,13.20
2023-04-11T10:54:37.267Z,13.10
2023-04-11T10:57:23.003Z,12.90
2023-04-11T11:00:14.139Z,12.70
2023-04-11T11:03:01.412Z,12.40
2023-04-11T11:06:01.108Z,12.20
2023-04-11T11:08:46.929Z,12.20
2023-04-11T11:11:32.017Z,11.80
2023-04-11T11:14:30.040Z,12.30
2023-04-11T11:17:17.264Z,12.90
2023-04-11T11:20:10.265Z,13.40
2023-04-11T11:23:05.018Z,13.70
2023-04-11T11:25:55.498Z,13.80
2023-04-11T11:28:48.204Z,13.80
2023-04-11T11:31:41.967Z,14.20
2023-04-11T11:34:31.659Z,14.80
2023-04-11T11:37:16.876Z,15.20
2023-04-11T11:40:05.699Z,15.80
2023-04-11T11:42:51.879Z,16.20
2023-04-11T11:45:37.237Z,16.10
2023-04-11T11:48:24.187Z,15.80
2023-04-11T11:51:09.643Z,15.50
2023-04-11T11:54:05.614Z,15.20
2023-04-11T11:56:54.915Z,14.50
2023-04-11T11:59:40.068Z,13.10
2023-04-11T12:02:26.705Z,12.20
2023-04-11T12:05:12.619Z,11.40
2023-04-11T12:07:59.867Z,11.30
2023-04-11T12:10:50.108Z,11.20
2023-04-11T12:13:36.406Z,11.40
2023-04-11T12:16:22.445Z,11.40
2023-04-11T12:19:08.945Z,11.40
2023-04-11T12:21:54.199Z,11.40
2023-04-11T12:24:39.459Z,11.60
2023-04-11T12:27:24.933Z,11.70
2023-04-11T12:30:12.016Z,11.80
2023-04-11T12:32:57.020Z,11.80
2023-04-11T12:35:42.348Z,11.90
2023-04-11T12:38:27.725Z,12.10
2023-04-11T12:41:30.977Z,12.30
2023-04-11T12:44:17.204Z,12.50
2023-04-11T12:47:02.620Z,12.60
2023-04-11T12:49:47.959Z,12.70
2023-04-11T12:52:34.415Z,12.60
2023-04-11T12:55:19.745Z,12.60
2023-04-11T12:58:05.098Z,12.60
2023-04-11T13:00:50.779Z,12.30
2023-04-11T13:03:35.983Z,12.50
2023-04-11T13:06:21.033Z,13.00
2023-04-11T13:09:07.782Z,13.60
2023-04-11T13:11:53.569Z,14.00
2023-04-11T13:14:38.761Z,14.60
2023-04-11T13:17:24.258Z,15.00
2023-04-11T13:20:11.054Z,15.20
2023-04-11T13:22:56.575Z,15.20
2023-04-11T13:25:41.998Z,14.80
2023-04-11T13:28:27.916Z,15.00
2023-04-11T13:31:14.167Z,15.00
2023-04-11T13:34:00.432Z,14.70
2023-04-11T13:36:46.302Z,14.30
2023-04-11T13:39:31.878Z,13.50
2023-04-11T13:42:17.150Z,12.80
2023-04-11T13:45:02.475Z,12.70
2023-04-11T13:47:48.018Z,12.70
2023-04-11T13:50:34.489Z,12.60
2023-04-11T13:53:19.855Z,12.60
2023-04-11T13:56:06.599Z,12.40
2023-04-11T13:58:51.856Z,12.10
2023-04-11T14:01:36.933Z,11.80
2023-04-11T14:04:22.629Z,11.50
2023-04-11T14:07:08.224Z,11.20
2023-04-11T14:09:53.516Z,11.00
2023-04-11T14:12:39.130Z,11.20
2023-04-11T14:15:24.301Z,11.60
2023-04-11T14:18:09.667Z,11.70
2023-04-11T14:20:58.187Z,11.80
2023-04-11T14:23:43.742Z,11.90
2023-04-11T14:26:29.173Z,12.00
2023-04-11T14:29:14.486Z,12.60
2023-04-11T14:32:00.044Z,13.00
2023-04-11T14:34:46.314Z,13.20
2023-04-11T14:37:34.733Z,13.40
2023-04-11T14:40:19.970Z,13.40
2023-04-11T14:43:06.424Z,13.40
2023-04-11T14:45:55.984Z,13.40
2023-04-11T14:48:41.170Z,13.50
2023-04-11T14:51:28.246Z,13.60
2023-04-11T14:54:13.434Z,13.40
2023-04-11T14:56:59.588Z,13.50
2023-04-11T14:59:44.671Z,13.90
2023-04-11T15:02:31.265Z,14.30
2023-04-11T15:05:17.913Z,14.60
2023-04-11T15:08:03.487Z,14.60
2023-04-11T15:10:53.853Z,14.70
2023-04-11T15:13:39.115Z,14.80
2023-04-11T15:16:24.675Z,14.50
2023-04-11T15:19:10.175Z,14.50
2023-04-11T15:21:55.559Z,14.50
2023-04-11T15:24:42.113Z,14.80
2023-04-11T15:27:27.508Z,14.70
2023-04-11T15:30:13.609Z,14.70
2023-04-11T15:32:59.063Z,15.00
2023-04-11T15:35:45.789Z,15.30
2023-04-11T15:38:31.279Z,15.20
2023-04-11T15:41:16.438Z,15.10
2023-04-11T15:44:02.054Z,15.10
2023-04-11T15:46:49.458Z,15.10
2023-04-11T15:49:34.741Z,15.00
2023-04-11T15:52:21.280Z,15.00
2023-04-11T15:55:07.480Z,14.90
2023-04-11T15:57:52.862Z,14.80
2023-04-11T16:00:39.844Z,14.80
2023-04-11T16:03:31.396Z,14.90
2023-04-11T16:06:18.187Z,14.90
2023-04-11T16:09:04.247Z,15.00
2023-04-11T16:11:49.757Z,14.70
2023-04-11T16:14:34.956Z,14.60
2023-04-11T16:17:20.530Z,14.50
2023-04-11T16:20:09.279Z,14.40
2023-04-11T16:22:56.321Z,14.40
2023-04-11T16:25:41.795Z,14.30
2023-04-11T16:28:27.061Z,14.40
2023-04-11T16:31:15.163Z,14.50
2023-04-11T16:34:00.398Z,14.80
2023-04-11T16:36:45.909Z,14.70
2023-04-11T16:39:31.579Z,14.60
2023-04-11T16:42:17.660Z,14.70
2023-04-11T16:45:03.335Z,14.50
2023-04-11T16:47:48.674Z,14.10
2023-04-11T16:50:34.181Z,14.10
2023-04-11T16:53:19.884Z,14.20
2023-04-11T16:56:05.898Z,14.20
2023-04-11T16:58:51.144Z,14.30
2023-04-11T17:01:36.498Z,14.50
2023-04-11T17:04:21.978Z,14.40
2023-04-11T17:07:07.910Z,14.40
2023-04-11T17:09:53.574Z,14.40
2023-04-11T17:12:39.064Z,14.30
2023-04-11T17:15:24.481Z,14.30
2023-04-11T17:18:09.871Z,14.30
2023-04-11T17:20:55.700Z,14.10
2023-04-11T17:23:43.517Z,13.60
2023-04-11T17:26:29.269Z,13.30
2023-04-11T17:29:14.707Z,13.00
2023-04-11T17:32:00.024Z,12.80
2023-04-11T17:34:45.244Z,12.70
2023-04-11T17:37:30.738Z,12.50
2023-04-11T17:40:18.789Z,12.50
2023-04-11T17:43:04.152Z,12.30
2023-04-11T17:45:50.613Z,12.70
2023-04-11T17:48:36.102Z,12.50
2023-04-11T17:51:24.496Z,12.40
2023-04-11T17:54:09.627Z,12.40
2023-04-11T17:56:56.485Z,12.40
2023-04-11T17:59:42.047Z,12.30
2023-04-11T18:02:29.307Z,12.40
2023-04-11T18:05:23.766Z,12.60
2023-04-11T18:08:09.955Z,12.50
2023-04-11T18:10:55.709Z,12.60
2023-04-11T18:13:43.776Z,12.60
2023-04-11T18:16:28.983Z,12.70
2023-04-11T18:19:14.675Z,12.60
2023-04-11T18:21:59.859Z,12.60
2023-04-11T18:24:45.103Z,12.50
2023-04-11T18:27:32.612Z,12.50
2023-04-11T18:30:18.005Z,12.40
2023-04-11T18:33:04.319Z,12.40
2023-04-11T18:35:49.515Z,12.40
2023-04-11T18:38:34.750Z,12.20
2023-04-11T18:41:20.746Z,12.20
2023-04-11T18:44:08.341Z,12.00
2023-04-11T18:46:56.600Z,11.90
2023-04-11T18:49:43.218Z,11.80
2023-04-11T18:52:29.354Z,11.70
2023-04-11T18:55:14.803Z,11.70
2023-04-11T18:58:00.966Z,11.70
2023-04-11T19:00:48.913Z,11.60
2023-04-11T19:03:34.727Z,11.60
2023-04-11T19:06:20.282Z,11.50
2023-04-11T19:09:06.181Z,11.40
2023-04-11T19:11:51.607Z,11.30
2023-04-11T19:14:37.513Z,11.20
2023-04-11T19:17:22.771Z,11.20
2023-04-11T19:20:12.692Z,11.10
2023-04-11T19:22:58.476Z,11.10
2023-04-11T19:25:43.956Z,11.10
2023-04-11T19:28:29.374Z,11.00
2023-04-11T19:31:14.891Z,11.00
2023-04-11T19:34:00.538Z,11.10
2023-04-11T19:36:45.879Z,10.90
2023-04-11T19:39:37.301Z,10.90
2023-04-11T19:42:22.487Z,10.90
2023-04-11T19:45:11.446Z,10.90
2023-04-11T19:47:57.015Z,10.80
2023-04-11T19:50:42.264Z,10.80
2023-04-11T19:53:27.938Z,10.80
2023-04-11T19:56:14.949Z,10.70
2023-04-11T19:59:01.205Z,10.80
2023-04-11T20:01:46.744Z,10.70
2023-04-11T20:04:32.154Z,10.70
2023-04-11T20:07:17.610Z,10.60
2023-04-11T20:10:03.915Z,10.60
2023-04-11T20:12:49.243Z,10.70
2023-04-11T20:15:34.765Z,10.60
2023-04-11T20:18:20.162Z,10.50
2023-04-11T20:21:07.632Z,10.60
2023-04-11T20:23:53.641Z,10.50
2023-04-11T20:26:38.778Z,10.60
2023-04-11T20:32:16.061Z,10.60
2023-04-11T20:35:01.649Z,10.50
2023-04-11T20:37:47.803Z,10.50
2023-04-11T20:40:32.993Z,10.40
2023-04-11T20:43:18.333Z,10.40
2023-04-11T20:46:08.221Z,10.40
2023-04-11T20:48:54.626Z,10.40
2023-04-11T20:51:39.957Z,10.40
2023-04-11T20:54:26.312Z,10.40
2023-04-11T20:57:11.454Z,10.40
2023-04-11T20:59:57.585Z,10.40
2023-04-11T21:02:45.660Z,10.40
2023-04-11T21:05:31.009Z,10.30
2023-04-11T21:08:16.384Z,10.30
2023-04-11T21:11:08.361Z,10.30
2023-04-11T21:13:54.700Z,10.30
2023-04-11T21:16:40.162Z,10.20
2023-04-11T21:19:25.656Z,10.20
2023-04-11T21:22:12.128Z,10.10
2023-04-11T21:24:57.652Z,10.10
2023-04-11T21:27:43.515Z,10.10
2023-04-11T21:30:28.442Z,10.00
2023-04-11T21:33:13.977Z,9.90
2023-04-11T21:35:59.378Z,9.90
2023-04-11T21:38:44.733Z,9.90
2023-04-11T21:41:30.008Z,9.70
2023-04-11T21:44:15.557Z,9.70
2023-04-11T21:47:00.623Z,9.60
2023-04-11T21:49:49.188Z,9.70
2023-04-11T21:52:34.358Z,9.60
2023-04-11T21:55:19.913Z,9.50
2023-04-11T21:58:05.464Z,9.60
2023-04-11T22:00:50.655Z,9.50
2023-04-11T22:03:40.087Z,9.30
2023-04-11T22:06:26.619Z,9.30
2023-04-11T22:09:14.995Z,9.30
2023-04-11T22:12:00.364Z,9.30
2023-04-11T22:14:45.839Z,9.30
2023-04-11T22:17:32.330Z,9.20
2023-04-11T22:20:18.300Z,9.20
2023-04-11T22:23:06.108Z,9.00
2023-04-11T22:25:57.648Z,9.00
2023-04-11T22:28:43.227Z,9.10
2023-04-11T22:31:34.341Z,9.20
2023-04-11T22:34:19.553Z,9.10
2023-04-11T22:37:05.058Z,9.00
2023-04-11T22:39:50.401Z,9.00
2023-04-11T22:42:35.711Z,8.90
2023-04-11T22:45:22.529Z,8.90
2023-04-11T22:48:07.813Z,8.90
2023-04-11T22:50:55.471Z,8.80
2023-04-11T22:53:42.123Z,8.70
2023-04-11T22:56:27.162Z,8.70
2023-04-11T22:59:12.933Z,8.70
2023-04-11T23:01:58.528Z,8.60
2023-04-11T23:04:44.519Z,8.70
2023-04-11T23:07:33.010Z,8.70
2023-04-11T23:10:19.173Z,8.60
2023-04-11T23:13:04.302Z,8.50
2023-04-11T23:15:49.634Z,8.60
2023-04-11T23:18:35.375Z,8.70
2023-04-11T23:21:20.466Z,8.70
2023-04-11T23:24:09.094Z,8.70
2023-04-11T23:26:54.527Z,8.70
2023-04-11T23:29:39.871Z,8.70
2023-04-11T23:32:25.267Z,8.70
2023-04-11T23:35:10.866Z,8.50
2023-04-11T23:37:56.389Z,8.50
2023-04-11T23:40:41.607Z,8.60
2023-04-11T23:43:27.089Z,8.60
2023-04-11T23:46:13.377Z,8.60
2023-04-11T23:48:59.029Z,8.50
2023-04-11T23:51:44.610Z,8.50
2023-04-11T23:54:30.460Z,8.50
2023-04-11T23:57:16.167Z,8.50
