createdAt,value
2022-09-01T00:00:30.006Z,84.52
2022-09-01T00:02:59.913Z,84.79
2022-09-01T00:05:28.274Z,84.35
2022-09-01T00:07:57.662Z,84.47
2022-09-01T00:10:26.420Z,84.63
2022-09-01T00:12:54.529Z,84.47
2022-09-01T00:15:23.029Z,84.15
2022-09-01T00:17:51.124Z,84.46
2022-09-01T00:20:20.708Z,84.58
2022-09-01T00:22:49.640Z,84.16
2022-09-01T00:25:20.838Z,84.04
2022-09-01T00:27:49.640Z,84.54
2022-09-01T00:30:18.446Z,84.60
2022-09-01T00:32:46.985Z,84.64
2022-09-01T00:35:16.089Z,84.16
2022-09-01T00:37:44.245Z,84.80
2022-09-01T00:40:15.638Z,84.78
2022-09-01T00:42:46.216Z,84.78
2022-09-01T00:45:14.493Z,84.83
2022-09-01T00:47:43.842Z,84.33
2022-09-01T00:50:16.171Z,84.59
2022-09-01T00:52:49.187Z,84.79
2022-09-01T00:55:20.334Z,84.49
2022-09-01T00:57:50.290Z,84.21
2022-09-01T01:00:21.588Z,84.43
2022-09-01T01:02:56.217Z,84.60
2022-09-01T01:05:28.041Z,84.90
2022-09-01T01:07:57.018Z,84.81
2022-09-01T01:10:26.784Z,84.66
2022-09-01T01:12:56.292Z,84.64
2022-09-01T01:15:24.337Z,84.96
2022-09-01T01:17:52.428Z,84.34
2022-09-01T01:20:40.503Z,84.59
2022-09-01T01:23:19.598Z,84.56
2022-09-01T01:25:51.822Z,84.70
2022-09-01T01:28:22.445Z,84.21
2022-09-01T01:30:55.714Z,84.84
2022-09-01T01:33:26.717Z,84.99
2022-09-01T01:35:57.688Z,85.61
2022-09-01T01:38:28.270Z,85.18
2022-09-01T01:40:59.024Z,85.62
2022-09-01T01:43:29.031Z,84.78
2022-09-01T01:46:02.629Z,85.64
2022-09-01T01:48:37.274Z,85.49
2022-09-01T01:51:06.488Z,85.25
2022-09-01T01:53:35.929Z,85.74
2022-09-01T01:56:06.310Z,85.91
2022-09-01T01:58:37.043Z,86.54
2022-09-01T02:01:11.926Z,87.04
2022-09-01T02:03:40.794Z,87.83
2022-09-01T02:06:11.932Z,87.64
2022-09-01T02:08:42.095Z,87.51
2022-09-01T02:11:13.200Z,87.29
2022-09-01T02:13:41.476Z,87.48
2022-09-01T02:16:13.422Z,87.49
2022-09-01T02:18:48.128Z,87.57
2022-09-01T02:21:20.485Z,87.24
2022-09-01T02:23:50.275Z,87.20
2022-09-01T02:26:25.119Z,87.16
2022-09-01T02:28:55.937Z,87.36
2022-09-01T02:31:29.002Z,87.14
2022-09-01T02:34:01.230Z,87.34
2022-09-01T02:36:32.754Z,87.29
2022-09-01T02:39:01.267Z,86.97
2022-09-01T02:41:32.353Z,86.82
2022-09-01T02:44:02.550Z,87.15
2022-09-01T02:46:31.727Z,87.22
2022-09-01T02:49:01.624Z,86.96
2022-09-01T02:51:29.744Z,86.91
2022-09-01T02:53:58.600Z,87.16
2022-09-01T02:56:27.663Z,86.73
2022-09-01T02:58:57.893Z,86.57
2022-09-01T03:01:30.247Z,86.89
2022-09-01T03:04:01.956Z,86.66
2022-09-01T03:06:34.445Z,86.68
2022-09-01T03:09:03.759Z,87.11
2022-09-01T03:11:34.098Z,86.83
2022-09-01T03:14:03.685Z,86.56
2022-09-01T03:16:32.208Z,86.68
2022-09-01T03:19:03.360Z,86.81
2022-09-01T03:21:32.951Z,85.88
2022-09-01T03:24:02.254Z,86.43
2022-09-01T03:26:32.342Z,86.80
2022-09-01T03:29:00.435Z,86.28
2022-09-01T03:31:31.251Z,86.15
2022-09-01T03:34:03.407Z,85.64
2022-09-01T03:36:35.828Z,85.96
2022-09-01T03:39:04.266Z,86.44
2022-09-01T03:41:33.899Z,85.89
2022-09-01T03:44:02.066Z,85.54
2022-09-01T03:46:37.113Z,85.74
2022-09-01T03:49:08.129Z,85.48
2022-09-01T03:51:39.449Z,85.89
2022-09-01T03:54:09.350Z,85.47
2022-09-01T03:56:41.708Z,85.86
2022-09-01T03:59:17.075Z,86.13
2022-09-01T04:01:48.012Z,86.09
2022-09-01T04:04:17.088Z,85.37
2022-09-01T04:06:47.794Z,85.26
2022-09-01T04:09:16.304Z,85.64
2022-09-01T04:11:47.110Z,85.27
2022-09-01T04:14:17.082Z,85.23
2022-09-01T04:17:05.403Z,85.60
2022-09-01T04:19:38.582Z,85.80
2022-09-01T04:22:07.882Z,84.93
2022-09-01T04:24:46.675Z,85.58
2022-09-01T04:27:18.171Z,85.09
2022-09-01T04:29:48.548Z,85.18
2022-09-01T04:32:21.388Z,85.43
2022-09-01T04:34:53.266Z,85.69
2022-09-01T04:37:23.666Z,86.17
2022-09-01T04:39:57.513Z,86.65
2022-09-01T04:42:29.250Z,86.78
2022-09-01T04:45:03.120Z,86.71
2022-09-01T04:47:42.281Z,87.09
2022-09-01T04:50:17.596Z,87.30
2022-09-01T04:53:07.320Z,87.60
2022-09-01T04:55:50.235Z,87.72
2022-09-01T04:58:22.280Z,87.91
2022-09-01T05:00:53.117Z,88.54
2022-09-01T05:03:24.944Z,88.52
2022-09-01T05:06:01.259Z,86.88
2022-09-01T05:08:32.756Z,87.00
2022-09-01T05:11:07.587Z,87.75
2022-09-01T05:13:41.857Z,87.22
2022-09-01T05:16:13.217Z,87.23
2022-09-01T05:18:47.606Z,87.35
2022-09-01T05:21:20.019Z,87.24
2022-09-01T05:23:52.018Z,87.01
2022-09-01T05:26:23.954Z,87.05
2022-09-01T05:28:55.104Z,86.39
2022-09-01T05:31:24.998Z,86.62
2022-09-01T05:33:55.631Z,86.89
2022-09-01T05:36:25.180Z,87.11
2022-09-01T05:38:57.115Z,86.71
2022-09-01T05:41:26.377Z,87.29
2022-09-01T05:44:00.060Z,87.33
2022-09-01T05:46:30.163Z,87.03
2022-09-01T05:49:01.318Z,87.32
2022-09-01T05:51:44.501Z,87.61
2022-09-01T05:54:15.257Z,87.43
2022-09-01T05:56:44.864Z,87.64
2022-09-01T05:59:25.832Z,87.51
2022-09-01T06:02:00.553Z,87.67
2022-09-01T06:04:31.133Z,87.78
2022-09-01T06:07:10.234Z,87.56
2022-09-01T06:09:45.280Z,87.85
2022-09-01T06:12:18.959Z,87.49
2022-09-01T06:14:49.185Z,87.50
2022-09-01T06:17:19.634Z,87.48
2022-09-01T06:19:49.614Z,87.95
2022-09-01T06:22:17.755Z,87.70
2022-09-01T06:24:49.657Z,87.66
2022-09-01T06:27:22.698Z,86.75
2022-09-01T06:29:53.726Z,86.48
2022-09-01T06:32:25.888Z,85.89
2022-09-01T06:34:59.141Z,86.45
2022-09-01T06:37:28.874Z,85.74
2022-09-01T06:40:03.534Z,86.24
2022-09-01T06:42:35.320Z,85.66
2022-09-01T06:45:03.740Z,85.98
2022-09-01T06:47:32.838Z,86.35
2022-09-01T06:50:03.695Z,86.39
2022-09-01T06:53:31.950Z,86.08
2022-09-01T06:55:20.999Z,85.06
2022-09-01T06:58:09.519Z,85.13
2022-09-01T07:00:44.077Z,84.88
2022-09-01T07:03:15.215Z,84.70
2022-09-01T07:06:01.355Z,83.99
2022-09-01T07:16:30.244Z,83.61
2022-09-01T07:17:26.287Z,83.85
2022-09-01T07:19:56.075Z,83.52
2022-09-01T07:25:16.807Z,83.68
2022-09-01T07:28:09.032Z,82.99
2022-09-01T07:30:42.874Z,81.75
2022-09-01T07:45:25.577Z,78.37
2022-09-01T07:47:55.884Z,77.87
2022-09-01T07:50:40.188Z,76.47
2022-09-01T07:53:18.453Z,76.50
2022-09-01T07:55:51.207Z,76.73
2022-09-01T07:58:22.123Z,75.37
2022-09-01T08:00:56.218Z,75.29
2022-09-01T08:03:26.746Z,73.98
2022-09-01T08:06:00.764Z,73.84
2022-09-01T08:08:29.632Z,74.19
2022-09-01T08:11:07.864Z,74.38
2022-09-01T08:13:41.622Z,74.18
2022-09-01T08:16:18.983Z,74.50
2022-09-01T08:18:49.767Z,73.82
2022-09-01T08:21:41.556Z,73.21
2022-09-01T08:24:26.380Z,73.19
2022-09-01T08:26:56.018Z,72.99
2022-09-01T08:29:24.373Z,71.89
2022-09-01T08:31:54.437Z,72.71
2022-09-01T08:34:22.678Z,72.78
2022-09-01T08:36:51.168Z,71.60
2022-09-01T08:39:21.284Z,72.06
2022-09-01T08:41:59.097Z,73.00
2022-09-01T08:44:37.999Z,72.58
2022-09-01T08:47:13.744Z,74.07
2022-09-01T08:49:47.389Z,71.42
2022-09-01T08:52:30.504Z,70.44
2022-09-01T08:55:05.529Z,71.78
2022-09-01T08:57:36.060Z,71.86
2022-09-01T09:00:23.394Z,73.37
2022-09-01T09:03:08.789Z,71.33
2022-09-01T09:05:50.900Z,70.95
2022-09-01T09:08:44.960Z,70.20
2022-09-01T09:11:32.864Z,69.72
2022-09-01T09:14:07.038Z,70.00
2022-09-01T09:16:40.867Z,70.37
2022-09-01T09:19:12.349Z,68.92
2022-09-01T09:21:42.616Z,70.07
2022-09-01T09:24:19.321Z,69.70
2022-09-01T09:26:50.791Z,68.96
2022-09-01T09:29:20.617Z,69.49
2022-09-01T09:32:02.276Z,69.71
2022-09-01T09:34:33.617Z,69.21
2022-09-01T09:37:25.066Z,69.06
2022-09-01T09:40:15.112Z,67.19
2022-09-01T09:43:01.644Z,67.51
2022-09-01T09:45:33.962Z,65.27
2022-09-01T09:48:08.054Z,62.30
2022-09-01T09:50:43.251Z,62.25
2022-09-01T09:53:16.329Z,62.79
2022-09-01T09:55:58.314Z,62.20
2022-09-01T09:58:29.900Z,62.28
2022-09-01T10:01:03.997Z,62.73
2022-09-01T10:03:42.362Z,63.58
2022-09-01T10:06:13.406Z,62.97
2022-09-01T10:08:48.223Z,62.04
2022-09-01T10:11:33.508Z,61.70
2022-09-01T10:14:08.725Z,62.19
2022-09-01T10:16:43.108Z,62.90
2022-09-01T10:19:16.370Z,61.92
2022-09-01T10:21:46.953Z,62.58
2022-09-01T10:24:22.316Z,63.13
2022-09-01T10:26:58.613Z,61.58
2022-09-01T10:29:35.547Z,62.27
2022-09-01T10:32:35.045Z,63.05
2022-09-01T10:35:09.251Z,62.01
2022-09-01T10:37:38.649Z,61.42
2022-09-01T10:40:30.158Z,60.51
2022-09-01T10:43:05.597Z,59.02
2022-09-01T10:45:38.199Z,58.95
2022-09-01T10:48:33.672Z,60.89
2022-09-01T10:51:50.583Z,60.78
2022-09-01T10:55:01.363Z,58.93
2022-09-01T10:57:46.299Z,58.96
2022-09-01T11:03:51.954Z,59.83
2022-09-01T11:07:13.354Z,58.77
2022-09-01T11:09:43.631Z,59.23
2022-09-01T11:12:31.879Z,57.80
2022-09-01T11:15:03.105Z,57.93
2022-09-01T11:17:33.712Z,57.75
2022-09-01T11:20:08.783Z,58.54
2022-09-01T11:22:40.322Z,58.70
2022-09-01T11:25:41.290Z,57.54
2022-09-01T11:28:38.584Z,57.54
2022-09-01T11:31:26.377Z,57.35
2022-09-01T11:34:18.073Z,58.49
2022-09-01T11:37:13.395Z,58.41
2022-09-01T11:39:47.797Z,59.00
2022-09-01T11:42:20.414Z,58.17
2022-09-01T11:44:57.727Z,57.56
2022-09-01T11:47:29.374Z,58.36
2022-09-01T11:50:00.936Z,56.00
2022-09-01T11:52:32.485Z,56.90
2022-09-01T11:55:01.073Z,58.19
2022-09-01T11:57:32.155Z,55.40
2022-09-01T12:00:06.324Z,55.31
2022-09-01T12:02:45.757Z,56.23
2022-09-01T12:05:27.957Z,56.89
2022-09-01T12:07:57.037Z,56.78
2022-09-01T12:10:33.137Z,56.86
2022-09-01T12:13:02.599Z,57.11
2022-09-01T12:15:35.007Z,56.82
2022-09-01T12:18:20.980Z,54.71
2022-09-01T12:20:51.254Z,54.17
2022-09-01T12:23:26.666Z,54.89
2022-09-01T12:25:57.372Z,55.76
2022-09-01T12:28:30.419Z,53.41
2022-09-01T12:31:02.926Z,54.67
2022-09-01T12:33:36.732Z,54.47
2022-09-01T12:36:16.700Z,55.04
2022-09-01T12:38:44.824Z,53.25
2022-09-01T12:41:25.592Z,53.91
2022-09-01T12:43:54.686Z,55.11
2022-09-01T12:46:44.842Z,54.39
2022-09-01T12:49:20.726Z,54.67
2022-09-01T12:51:48.962Z,54.45
2022-09-01T12:54:17.230Z,55.97
2022-09-01T12:56:51.279Z,55.11
2022-09-01T12:59:31.987Z,54.64
2022-09-01T13:02:35.152Z,55.73
2022-09-01T13:05:30.671Z,55.78
2022-09-01T13:08:02.838Z,55.49
2022-09-01T13:10:34.421Z,53.91
2022-09-01T13:13:03.039Z,53.69
2022-09-01T13:15:32.219Z,53.90
2022-09-01T13:18:01.697Z,54.17
2022-09-01T13:20:30.108Z,54.28
2022-09-01T13:22:59.319Z,54.49
2022-09-01T13:25:27.532Z,54.31
2022-09-01T13:27:55.866Z,54.43
2022-09-01T13:30:28.427Z,54.03
2022-09-01T13:35:47.537Z,52.54
2022-09-01T13:38:16.920Z,53.45
2022-09-01T13:40:46.902Z,51.14
2022-09-01T13:43:15.680Z,52.42
2022-09-01T13:45:45.166Z,53.24
2022-09-01T13:48:15.906Z,53.44
2022-09-01T13:53:35.100Z,52.21
2022-09-01T13:56:03.514Z,51.94
2022-09-01T13:58:31.751Z,52.63
2022-09-01T14:01:00.233Z,51.54
2022-09-01T14:03:29.718Z,50.56
2022-09-01T14:05:57.826Z,50.79
2022-09-01T14:08:26.217Z,49.03
2022-09-01T14:10:55.774Z,49.75
2022-09-01T14:13:26.014Z,49.25
2022-09-01T14:15:55.337Z,50.16
2022-09-01T14:18:36.672Z,51.26
2022-09-01T14:21:04.999Z,51.05
2022-09-01T14:23:33.117Z,51.86
2022-09-01T14:26:02.749Z,52.75
2022-09-01T14:28:30.907Z,52.71
2022-09-01T14:33:27.397Z,52.70
2022-09-01T14:35:55.637Z,53.53
2022-09-01T14:38:23.790Z,53.18
2022-09-01T14:40:52.621Z,52.30
2022-09-01T14:43:23.027Z,53.40
2022-09-01T14:45:51.928Z,52.77
2022-09-01T14:48:21.584Z,52.07
2022-09-01T14:50:51.046Z,53.01
2022-09-01T14:53:19.610Z,52.81
2022-09-01T14:55:48.927Z,52.96
2022-09-01T14:58:18.629Z,52.89
2022-09-01T15:00:48.295Z,52.23
2022-09-01T15:03:19.337Z,52.05
2022-09-01T15:05:51.203Z,50.97
2022-09-01T15:08:19.699Z,50.63
2022-09-01T15:10:48.227Z,50.97
2022-09-01T15:13:16.353Z,51.50
2022-09-01T15:15:44.969Z,51.62
2022-09-01T15:18:14.438Z,49.82
2022-09-01T15:20:51.029Z,50.23
2022-09-01T15:23:21.417Z,50.30
2022-09-01T15:25:52.020Z,50.59
2022-09-01T15:28:20.712Z,50.47
2022-09-01T15:30:48.999Z,50.58
2022-09-01T15:33:19.169Z,50.19
2022-09-01T15:35:47.759Z,49.97
2022-09-01T15:38:17.840Z,50.86
2022-09-01T15:40:57.128Z,50.74
2022-09-01T15:43:27.170Z,52.30
2022-09-01T15:45:55.583Z,52.33
2022-09-01T15:48:25.831Z,52.60
2022-09-01T15:50:54.047Z,52.00
2022-09-01T15:53:22.307Z,50.87
2022-09-01T15:55:50.676Z,50.18
2022-09-01T15:58:20.226Z,50.05
2022-09-01T16:00:48.226Z,51.10
2022-09-01T16:03:16.906Z,51.41
2022-09-01T16:05:46.399Z,52.01
2022-09-01T16:08:14.583Z,52.23
2022-09-01T16:10:43.354Z,51.91
2022-09-01T16:13:13.184Z,52.37
2022-09-01T16:15:47.870Z,51.89
2022-09-01T16:18:32.485Z,51.56
2022-09-01T16:21:09.334Z,52.10
2022-09-01T16:23:44.142Z,52.74
2022-09-01T16:26:12.887Z,52.79
2022-09-01T16:28:46.090Z,52.38
2022-09-01T16:31:16.403Z,52.51
2022-09-01T16:33:49.268Z,52.54
2022-09-01T16:36:34.751Z,51.65
2022-09-01T16:39:10.548Z,52.24
2022-09-01T16:41:48.614Z,52.79
2022-09-01T16:44:27.558Z,52.90
2022-09-01T16:47:07.103Z,53.68
2022-09-01T16:49:43.862Z,52.81
2022-09-01T16:52:23.143Z,52.46
2022-09-01T16:55:05.367Z,52.39
2022-09-01T16:57:45.561Z,53.06
2022-09-01T17:00:16.768Z,52.63
2022-09-01T17:02:52.642Z,53.25
2022-09-01T17:05:27.284Z,53.52
2022-09-01T17:08:07.717Z,53.87
2022-09-01T17:10:43.924Z,52.47
2022-09-01T17:13:20.391Z,52.74
2022-09-01T17:15:56.324Z,52.37
2022-09-01T17:18:34.470Z,52.87
2022-09-01T17:21:10.694Z,52.79
2022-09-01T17:23:46.223Z,53.60
2022-09-01T17:26:19.830Z,53.57
2022-09-01T17:28:55.255Z,54.64
2022-09-01T17:31:41.769Z,54.27
2022-09-01T17:34:25.991Z,54.68
2022-09-01T17:37:04.926Z,55.04
2022-09-01T17:39:43.691Z,55.54
2022-09-01T17:42:25.057Z,56.44
2022-09-01T17:44:56.551Z,56.44
2022-09-01T17:47:35.907Z,56.36
2022-09-01T17:50:13.336Z,57.22
2022-09-01T17:52:53.187Z,57.10
2022-09-01T17:55:40.529Z,57.62
2022-09-01T17:58:17.140Z,57.11
2022-09-01T18:00:53.384Z,57.86
2022-09-01T18:03:45.758Z,57.63
2022-09-01T18:06:24.228Z,57.70
2022-09-01T18:08:55.155Z,57.91
2022-09-01T18:11:30.774Z,57.97
2022-09-01T18:14:03.365Z,58.23
2022-09-01T18:16:36.396Z,60.22
2022-09-01T18:19:08.513Z,59.68
2022-09-01T18:21:40.467Z,59.37
2022-09-01T18:24:16.107Z,59.02
2022-09-01T18:26:48.817Z,59.40
2022-09-01T18:29:17.777Z,59.50
2022-09-01T18:32:00.580Z,59.82
2022-09-01T18:34:39.693Z,59.33
2022-09-01T18:37:17.188Z,59.66
2022-09-01T18:39:56.245Z,59.80
2022-09-01T18:42:32.746Z,60.19
2022-09-01T18:45:10.967Z,59.89
2022-09-01T18:47:49.132Z,59.96
2022-09-01T18:50:24.520Z,60.21
2022-09-01T18:53:15.300Z,59.99
2022-09-01T18:55:51.909Z,60.45
2022-09-01T18:58:36.278Z,60.28
2022-09-01T19:01:07.138Z,60.71
2022-09-01T19:03:42.528Z,61.93
2022-09-01T19:06:27.742Z,60.74
2022-09-01T19:09:08.542Z,60.77
2022-09-01T19:11:49.109Z,61.68
2022-09-01T19:14:30.055Z,61.22
2022-09-01T19:17:42.701Z,60.85
2022-09-01T19:20:15.834Z,61.05
2022-09-01T19:22:49.055Z,60.37
2022-09-01T19:25:36.871Z,61.65
2022-09-01T19:28:14.932Z,61.07
2022-09-01T19:30:48.303Z,62.31
2022-09-01T19:33:22.482Z,62.88
2022-09-01T19:35:55.057Z,62.83
2022-09-01T19:38:27.800Z,62.63
2022-09-01T19:41:02.545Z,62.65
2022-09-01T19:43:37.378Z,62.62
2022-09-01T19:46:18.828Z,63.62
2022-09-01T19:48:52.859Z,63.36
2022-09-01T19:51:25.583Z,63.55
2022-09-01T19:54:02.361Z,63.57
2022-09-01T19:56:36.354Z,63.92
2022-09-01T19:59:14.825Z,64.61
2022-09-01T20:01:49.048Z,64.89
2022-09-01T20:04:27.181Z,65.84
2022-09-01T20:06:59.596Z,65.74
2022-09-01T20:09:36.951Z,65.89
2022-09-01T20:12:16.190Z,66.64
2022-09-01T20:14:54.658Z,66.28
2022-09-01T20:17:30.551Z,67.02
2022-09-01T20:20:05.019Z,67.10
2022-09-01T20:22:40.495Z,67.29
2022-09-01T20:25:12.930Z,67.21
2022-09-01T20:27:51.719Z,67.58
2022-09-01T20:30:22.273Z,67.91
2022-09-01T20:32:59.410Z,68.38
2022-09-01T20:35:37.584Z,68.23
2022-09-01T20:38:33.485Z,68.60
2022-09-01T20:41:04.928Z,68.73
2022-09-01T20:43:38.995Z,69.59
2022-09-01T20:46:07.306Z,69.11
2022-09-01T20:48:40.625Z,68.94
2022-09-01T20:51:13.986Z,69.48
2022-09-01T20:54:02.505Z,69.60
2022-09-01T20:56:40.588Z,69.49
2022-09-01T20:59:18.496Z,69.91
2022-09-01T21:01:53.439Z,70.11
2022-09-01T21:04:38.994Z,70.18
2022-09-01T21:07:14.956Z,70.38
2022-09-01T21:09:52.477Z,70.37
2022-09-01T21:12:28.811Z,70.43
2022-09-01T21:15:09.500Z,70.87
2022-09-01T21:17:43.535Z,70.77
2022-09-01T21:20:23.219Z,71.29
2022-09-01T21:22:51.793Z,71.30
2022-09-01T21:25:19.856Z,71.81
2022-09-01T21:27:52.070Z,72.32
2022-09-01T21:30:21.659Z,72.32
2022-09-01T21:32:52.709Z,72.03
2022-09-01T21:35:23.173Z,72.63
2022-09-01T21:37:51.708Z,72.76
2022-09-01T21:40:22.118Z,72.74
2022-09-01T21:42:54.527Z,73.18
2022-09-01T21:45:23.241Z,72.98
2022-09-01T21:47:53.244Z,73.32
2022-09-01T21:50:24.799Z,73.14
2022-09-01T21:52:52.879Z,73.18
2022-09-01T21:55:23.039Z,72.96
2022-09-01T21:57:51.785Z,73.14
2022-09-01T22:00:23.116Z,73.16
2022-09-01T22:02:51.598Z,73.33
2022-09-01T22:05:19.619Z,73.75
2022-09-01T22:07:49.004Z,73.72
2022-09-01T22:10:21.675Z,73.90
2022-09-01T22:12:50.985Z,73.74
2022-09-01T22:15:21.777Z,73.89
2022-09-01T22:17:50.477Z,74.23
2022-09-01T22:20:22.286Z,73.97
2022-09-01T22:23:01.875Z,74.44
2022-09-01T22:25:31.394Z,74.29
2022-09-01T22:28:00.207Z,74.13
2022-09-01T22:30:28.221Z,74.23
2022-09-01T22:32:56.271Z,74.33
2022-09-01T22:35:24.283Z,74.33
2022-09-01T22:37:53.788Z,74.74
2022-09-01T22:40:21.830Z,74.89
2022-09-01T22:42:51.222Z,74.95
2022-09-01T22:45:19.387Z,75.08
2022-09-01T22:47:47.299Z,75.02
2022-09-01T22:50:15.305Z,74.57
2022-09-01T22:52:43.743Z,74.75
2022-09-01T22:55:13.664Z,74.35
2022-09-01T22:57:41.625Z,74.71
2022-09-01T23:00:11.028Z,74.19
2022-09-01T23:02:40.182Z,74.03
2022-09-01T23:05:09.396Z,74.06
2022-09-01T23:07:39.812Z,74.43
2022-09-01T23:10:10.372Z,74.16
2022-09-01T23:12:39.828Z,74.15
2022-09-01T23:15:09.519Z,74.53
2022-09-01T23:17:37.919Z,74.28
2022-09-01T23:20:08.835Z,74.24
2022-09-01T23:22:36.906Z,74.32
2022-09-01T23:25:05.279Z,74.29
2022-09-01T23:27:33.335Z,73.77
2022-09-01T23:30:02.811Z,73.91
2022-09-01T23:32:30.879Z,73.47
2022-09-01T23:34:59.774Z,73.61
2022-09-01T23:37:28.252Z,73.93
2022-09-01T23:39:57.459Z,73.85
2022-09-01T23:42:25.624Z,73.44
2022-09-01T23:44:53.566Z,73.56
2022-09-01T23:47:22.883Z,73.30
2022-09-01T23:49:50.930Z,71.96
2022-09-01T23:52:18.920Z,72.17
2022-09-01T23:54:46.855Z,71.83
2022-09-01T23:57:14.818Z,72.72
2022-09-01T23:59:42.827Z,72.75
