createdAt,value
2023-02-13T00:01:34.245Z,100507.28
2023-02-13T00:04:00.606Z,100509.06
2023-02-13T00:06:26.956Z,100507.91
2023-02-13T00:08:53.306Z,100507.53
2023-02-13T00:11:20.588Z,100509.00
2023-02-13T00:13:46.923Z,100511.34
2023-02-13T00:16:13.322Z,100506.19
2023-02-13T00:18:39.687Z,100505.25
2023-02-13T00:21:07.018Z,100507.34
2023-02-13T00:23:33.536Z,100509.88
2023-02-13T00:26:00.034Z,100499.63
2023-02-13T00:28:26.695Z,100511.34
2023-02-13T00:30:53.201Z,100509.13
2023-02-13T00:33:19.552Z,100499.69
2023-02-13T00:35:45.865Z,100510.03
2023-02-13T00:38:12.167Z,100505.94
2023-02-13T00:40:38.481Z,100506.13
2023-02-13T00:43:04.782Z,100504.69
2023-02-13T00:45:31.102Z,100500.63
2023-02-13T00:47:57.422Z,100498.19
2023-02-13T00:50:23.749Z,100492.47
2023-02-13T00:52:50.063Z,100495.56
2023-02-13T00:55:16.426Z,100496.63
2023-02-13T00:57:42.729Z,100499.53
2023-02-13T01:00:09.252Z,100498.09
2023-02-13T01:02:36.175Z,100492.97
2023-02-13T01:05:02.667Z,100485.16
2023-02-13T01:07:28.989Z,100485.63
2023-02-13T01:09:55.315Z,100495.50
2023-02-13T01:12:21.624Z,100491.41
2023-02-13T01:14:47.972Z,100491.41
2023-02-13T01:17:14.295Z,100495.34
2023-02-13T01:19:40.834Z,100494.75
2023-02-13T01:22:07.837Z,100492.53
2023-02-13T01:24:34.167Z,100497.28
2023-02-13T01:27:02.365Z,100493.19
2023-02-13T01:29:29.016Z,100495.25
2023-02-13T01:31:55.447Z,100490.34
2023-02-13T01:34:21.818Z,100485.22
2023-02-13T01:36:48.136Z,100490.81
2023-02-13T01:39:14.695Z,100493.91
2023-02-13T01:41:41.081Z,100486.34
2023-02-13T01:44:26.373Z,100484.50
2023-02-13T01:46:53.081Z,100484.09
2023-02-13T01:49:20.540Z,100484.34
2023-02-13T01:51:47.195Z,100480.22
2023-02-13T01:54:18.725Z,100477.78
2023-02-13T01:56:45.252Z,100470.78
2023-02-13T01:59:13.392Z,100475.31
2023-02-13T02:01:39.810Z,100465.66
2023-02-13T02:04:10.841Z,100467.75
2023-02-13T02:06:38.383Z,100463.44
2023-02-13T02:09:12.399Z,100462.22
2023-02-13T02:11:47.020Z,100469.41
2023-02-13T02:14:13.335Z,100462.66
2023-02-13T02:16:39.664Z,100464.75
2023-02-13T02:19:07.685Z,100463.31
2023-02-13T02:21:56.569Z,100457.16
2023-02-13T02:24:58.839Z,100456.78
2023-02-13T02:27:43.831Z,100455.13
2023-02-13T02:30:12.931Z,100451.03
2023-02-13T02:32:48.006Z,100450.47
2023-02-13T02:35:20.474Z,100451.50
2023-02-13T02:38:02.184Z,100451.34
2023-02-13T02:40:32.431Z,100454.22
2023-02-13T02:43:17.553Z,100444.19
2023-02-13T02:45:47.183Z,100448.31
2023-02-13T02:51:03.282Z,100435.41
2023-02-13T02:53:48.666Z,100433.97
2023-02-13T02:56:23.326Z,100432.59
2023-02-13T02:59:08.540Z,100434.88
2023-02-13T03:01:53.328Z,100434.47
2023-02-13T03:04:49.496Z,100437.38
2023-02-13T03:07:16.661Z,100431.22
2023-02-13T03:10:02.718Z,100424.84
2023-02-13T03:13:08.013Z,100426.69
2023-02-13T03:15:35.324Z,100424.25
2023-02-13T03:18:20.339Z,100422.97
2023-02-13T03:21:07.304Z,100416.00
2023-02-13T03:23:40.544Z,100427.72
2023-02-13T03:26:16.051Z,100414.81
2023-02-13T03:29:04.420Z,100421.19
2023-02-13T03:31:32.822Z,100423.25
2023-02-13T03:34:04.525Z,100419.16
2023-02-13T03:36:53.465Z,100432.72
2023-02-13T03:39:38.528Z,100428.63
2023-02-13T03:42:06.180Z,100424.75
2023-02-13T03:44:43.207Z,100428.06
2023-02-13T03:47:09.551Z,100432.34
2023-02-13T03:49:59.671Z,100419.19
2023-02-13T03:52:28.957Z,100427.19
2023-02-13T03:55:15.097Z,100435.03
2023-02-13T03:58:01.544Z,100429.72
2023-02-13T04:00:28.630Z,100432.78
2023-02-13T04:02:57.544Z,100433.81
2023-02-13T04:05:25.376Z,100434.66
2023-02-13T04:07:51.698Z,100433.22
2023-02-13T04:10:18.182Z,100425.22
2023-02-13T04:12:54.046Z,100427.28
2023-02-13T04:15:31.556Z,100424.81
2023-02-13T04:18:06.349Z,100431.19
2023-02-13T04:20:32.660Z,100422.59
2023-02-13T04:22:59.009Z,100434.09
2023-02-13T04:25:25.580Z,100427.31
2023-02-13T04:27:52.184Z,100429.97
2023-02-13T04:30:18.527Z,100429.75
2023-02-13T04:32:44.887Z,100435.31
2023-02-13T04:35:12.850Z,100432.66
2023-02-13T04:37:39.173Z,100440.06
2023-02-13T04:40:05.779Z,100431.44
2023-02-13T04:42:32.138Z,100431.66
2023-02-13T04:44:58.444Z,100430.44
2023-02-13T04:47:25.003Z,100431.72
2023-02-13T04:49:51.312Z,100430.50
2023-02-13T04:52:18.044Z,100428.84
2023-02-13T04:54:44.366Z,100432.13
2023-02-13T04:57:10.695Z,100422.84
2023-02-13T04:59:37.028Z,100420.63
2023-02-13T05:02:03.401Z,100419.00
2023-02-13T05:04:30.006Z,100416.53
2023-02-13T05:06:56.352Z,100410.59
2023-02-13T05:09:22.674Z,100414.31
2023-02-13T05:11:51.172Z,100413.69
2023-02-13T05:14:17.497Z,100415.78
2023-02-13T05:16:43.814Z,100419.47
2023-02-13T05:19:10.292Z,100425.00
2023-02-13T05:21:55.519Z,100422.56
2023-02-13T05:24:21.831Z,100425.22
2023-02-13T05:26:48.166Z,100419.06
2023-02-13T05:29:20.745Z,100424.59
2023-02-13T05:31:47.505Z,100408.06
2023-02-13T05:34:13.948Z,100418.69
2023-02-13T05:36:40.292Z,100417.03
2023-02-13T05:39:06.643Z,100418.91
2023-02-13T05:41:32.964Z,100417.03
2023-02-13T05:43:59.290Z,100419.72
2023-02-13T05:46:25.713Z,100418.69
2023-02-13T05:48:52.244Z,100422.78
2023-02-13T05:51:19.047Z,100424.06
2023-02-13T05:53:45.360Z,100426.91
2023-02-13T05:56:11.668Z,100428.16
2023-02-13T05:58:37.985Z,100431.25
2023-02-13T06:01:04.407Z,100425.69
2023-02-13T06:03:30.957Z,100435.16
2023-02-13T06:05:57.295Z,100446.03
2023-02-13T06:08:23.625Z,100438.03
2023-02-13T06:10:50.017Z,100434.31
2023-02-13T06:13:16.401Z,100442.53
2023-02-13T06:15:42.746Z,100446.25
2023-02-13T06:18:09.067Z,100443.34
2023-02-13T06:20:35.469Z,100456.50
2023-02-13T06:23:01.814Z,100453.59
2023-02-13T06:25:28.129Z,100459.34
2023-02-13T06:27:54.462Z,100456.28
2023-02-13T06:30:20.816Z,100457.09
2023-02-13T06:32:47.251Z,100456.06
2023-02-13T06:35:13.716Z,100467.16
2023-02-13T06:37:40.044Z,100462.03
2023-02-13T06:40:07.254Z,100457.72
2023-02-13T06:42:33.608Z,100464.91
2023-02-13T06:44:59.919Z,100465.94
2023-02-13T06:47:26.335Z,100461.63
2023-02-13T06:49:52.732Z,100467.97
2023-02-13T06:52:19.407Z,100470.88
2023-02-13T06:54:47.938Z,100473.75
2023-02-13T06:57:14.650Z,100481.13
2023-02-13T06:59:40.966Z,100479.28
2023-02-13T07:02:08.501Z,100484.41
2023-02-13T07:04:34.800Z,100487.69
2023-02-13T07:07:01.178Z,100488.50
2023-02-13T07:09:27.483Z,100488.72
2023-02-13T07:11:53.811Z,100493.00
2023-02-13T07:14:20.125Z,100488.09
2023-02-13T07:16:46.448Z,100490.75
2023-02-13T07:19:12.773Z,100483.78
2023-02-13T07:21:39.210Z,100488.53
2023-02-13T07:24:07.996Z,100491.56
2023-02-13T07:26:34.480Z,100486.63
2023-02-13T07:29:11.185Z,100488.91
2023-02-13T07:31:39.238Z,100494.63
2023-02-13T07:34:05.688Z,100488.47
2023-02-13T07:36:31.997Z,100491.16
2023-02-13T07:38:58.333Z,100489.53
2023-02-13T07:41:26.707Z,100492.19
2023-02-13T07:43:53.267Z,100487.25
2023-02-13T07:46:19.599Z,100491.38
2023-02-13T07:48:45.980Z,100488.69
2023-02-13T07:51:12.310Z,100488.47
2023-02-13T07:53:38.630Z,100486.03
2023-02-13T07:56:07.956Z,100486.84
2023-02-13T07:58:34.391Z,100488.09
2023-02-13T08:01:05.647Z,100484.59
2023-02-13T08:03:32.146Z,100487.69
2023-02-13T08:05:58.821Z,100487.88
2023-02-13T08:08:25.392Z,100502.88
2023-02-13T08:11:10.367Z,100498.13
2023-02-13T08:13:37.412Z,100496.09
2023-02-13T08:16:03.798Z,100501.41
2023-02-13T08:18:30.131Z,100509.19
2023-02-13T08:20:56.433Z,100510.22
2023-02-13T08:23:22.816Z,100506.53
2023-02-13T08:25:49.826Z,100509.19
2023-02-13T08:28:16.426Z,100505.69
2023-02-13T08:30:42.843Z,100501.63
2023-02-13T08:33:09.261Z,100497.09
2023-02-13T08:35:35.669Z,100499.97
2023-02-13T08:38:04.810Z,100502.88
2023-02-13T08:40:31.577Z,100504.88
2023-02-13T08:43:01.897Z,100504.06
2023-02-13T08:45:28.364Z,100499.16
2023-02-13T08:47:58.255Z,100503.06
2023-02-13T08:50:24.637Z,100506.94
2023-02-13T08:52:50.964Z,100507.16
2023-02-13T08:55:17.818Z,100500.81
2023-02-13T08:57:44.193Z,100504.50
2023-02-13T09:00:10.704Z,100501.22
2023-02-13T09:02:37.088Z,100495.88
2023-02-13T09:05:03.432Z,100496.28
2023-02-13T09:07:29.762Z,100497.50
2023-02-13T09:09:56.084Z,100501.22
2023-02-13T09:12:22.651Z,100507.38
2023-02-13T09:14:48.991Z,100506.75
2023-02-13T09:17:18.365Z,100499.38
2023-02-13T09:19:45.576Z,100501.41
2023-02-13T09:22:11.912Z,100499.16
2023-02-13T09:24:38.369Z,100498.94
2023-02-13T09:27:04.944Z,100496.06
2023-02-13T09:29:33.726Z,100495.44
2023-02-13T09:32:00.097Z,100500.16
2023-02-13T09:34:26.587Z,100508.34
2023-02-13T09:36:53.628Z,100513.50
2023-02-13T09:39:19.951Z,100508.75
2023-02-13T09:41:47.540Z,100522.09
2023-02-13T09:44:33.700Z,100520.22
2023-02-13T09:47:02.900Z,100520.44
2023-02-13T09:49:30.412Z,100514.09
2023-02-13T09:51:56.849Z,100515.94
2023-02-13T09:54:23.168Z,100517.56
2023-02-13T09:57:00.553Z,100520.22
2023-02-13T09:59:26.830Z,100520.84
2023-02-13T10:01:53.261Z,100521.91
2023-02-13T10:04:22.673Z,100522.31
2023-02-13T10:07:09.237Z,100526.00
2023-02-13T10:09:48.219Z,100516.78
2023-02-13T10:12:22.678Z,100523.97
2023-02-13T10:15:04.435Z,100511.44
2023-02-13T10:17:34.278Z,100518.00
2023-02-13T10:20:26.993Z,100519.22
2023-02-13T10:22:55.635Z,100517.56
2023-02-13T10:25:22.901Z,100518.38
2023-02-13T10:27:55.787Z,100511.19
2023-02-13T10:30:22.760Z,100510.97
2023-02-13T10:33:11.186Z,100509.34
2023-02-13T10:35:37.991Z,100519.16
2023-02-13T10:38:11.296Z,100517.31
2023-02-13T10:40:38.791Z,100514.63
2023-02-13T10:43:08.642Z,100516.31
2023-02-13T10:45:43.779Z,100515.50
2023-02-13T10:48:26.169Z,100513.63
2023-02-13T10:50:57.560Z,100523.28
2023-02-13T10:53:27.649Z,100512.81
2023-02-13T10:56:14.411Z,100515.50
2023-02-13T10:58:46.817Z,100520.81
2023-02-13T11:01:15.929Z,100514.63
2023-02-13T11:03:42.929Z,100503.16
2023-02-13T11:06:12.042Z,100506.63
2023-02-13T11:08:43.298Z,100499.47
2023-02-13T11:11:48.195Z,100503.16
2023-02-13T11:14:18.523Z,100501.53
2023-02-13T11:16:51.648Z,100497.22
2023-02-13T11:19:18.977Z,100490.25
2023-02-13T11:21:45.535Z,100498.25
2023-02-13T11:24:21.877Z,100498.47
2023-02-13T11:26:50.443Z,100495.78
2023-02-13T11:29:18.288Z,100495.38
2023-02-13T11:31:44.726Z,100492.31
2023-02-13T11:34:26.681Z,100491.84
2023-02-13T11:36:53.489Z,100485.88
2023-02-13T11:39:20.621Z,100486.69
2023-02-13T11:41:47.131Z,100486.34
2023-02-13T11:44:20.708Z,100478.75
2023-02-13T11:46:47.567Z,100473.63
2023-02-13T11:49:20.891Z,100481.63
2023-02-13T11:51:51.202Z,100476.94
2023-02-13T11:54:22.338Z,100472.38
2023-02-13T11:57:03.976Z,100467.84
2023-02-13T11:59:32.117Z,100468.66
2023-02-13T12:02:01.640Z,100467.66
2023-02-13T12:04:27.962Z,100462.53
2023-02-13T12:06:58.120Z,100459.66
2023-02-13T12:09:24.440Z,100459.66
2023-02-13T12:11:54.052Z,100453.50
2023-02-13T12:14:24.579Z,100455.97
2023-02-13T12:16:51.617Z,100453.09
2023-02-13T12:19:19.932Z,100457.41
2023-02-13T12:21:58.253Z,100454.50
2023-02-13T12:24:27.575Z,100452.06
2023-02-13T12:26:58.933Z,100455.97
2023-02-13T12:29:28.338Z,100450.03
2023-02-13T12:31:54.681Z,100439.97
2023-02-13T12:34:31.991Z,100438.97
2023-02-13T12:37:01.908Z,100432.81
2023-02-13T12:39:34.817Z,100432.59
2023-02-13T12:42:07.055Z,100434.03
2023-02-13T12:44:37.172Z,100434.44
2023-02-13T12:47:09.733Z,100434.84
2023-02-13T12:49:42.931Z,100440.75
2023-02-13T12:52:28.278Z,100433.56
2023-02-13T12:55:00.759Z,100423.94
2023-02-13T12:57:48.992Z,100413.69
2023-02-13T13:00:33.996Z,100412.00
2023-02-13T13:03:23.368Z,100407.50
2023-02-13T13:06:03.604Z,100412.47
2023-02-13T13:08:55.763Z,100405.69
2023-02-13T13:11:30.931Z,100402.63
2023-02-13T13:14:00.876Z,100412.94
2023-02-13T13:16:27.688Z,100414.97
2023-02-13T13:19:13.423Z,100404.66
2023-02-13T13:21:41.685Z,100401.50
2023-02-13T13:24:18.259Z,100403.03
2023-02-13T13:26:45.324Z,100404.94
2023-02-13T13:29:15.679Z,100401.44
2023-02-13T13:31:42.055Z,100393.63
2023-02-13T13:34:11.079Z,100386.31
2023-02-13T13:36:45.058Z,100382.47
2023-02-13T13:39:17.582Z,100380.25
2023-02-13T13:42:08.198Z,100377.56
2023-02-13T13:44:48.938Z,100380.84
2023-02-13T13:47:15.172Z,100372.13
2023-02-13T13:49:46.840Z,100374.19
2023-02-13T13:52:20.562Z,100375.63
2023-02-13T13:54:51.492Z,100366.16
2023-02-13T13:57:18.414Z,100354.78
2023-02-13T13:59:51.240Z,100361.03
2023-02-13T14:02:17.583Z,100363.41
2023-02-13T14:05:05.806Z,100360.22
2023-02-13T14:07:35.538Z,100360.84
2023-02-13T14:10:01.905Z,100363.84
2023-02-13T14:12:28.185Z,100358.03
2023-02-13T14:14:54.618Z,100354.56
2023-02-13T14:17:39.476Z,100356.75
2023-02-13T14:20:17.194Z,100350.97
2023-02-13T14:22:43.502Z,100356.75
2023-02-13T14:25:21.424Z,100354.31
2023-02-13T14:27:55.241Z,100355.94
2023-02-13T14:30:28.644Z,100343.97
2023-02-13T14:32:55.188Z,100345.59
2023-02-13T14:35:28.577Z,100339.22
2023-02-13T14:37:56.200Z,100333.97
2023-02-13T14:40:22.503Z,100336.44
2023-02-13T14:42:51.207Z,100335.41
2023-02-13T14:45:18.459Z,100340.50
2023-02-13T14:47:45.439Z,100335.16
2023-02-13T14:50:15.840Z,100338.53
2023-02-13T14:52:43.030Z,100342.63
2023-02-13T14:55:17.012Z,100333.03
2023-02-13T14:57:44.266Z,100342.69
2023-02-13T15:00:23.514Z,100339.44
2023-02-13T15:02:51.594Z,100343.16
2023-02-13T15:05:20.101Z,100338.03
2023-02-13T15:07:48.303Z,100322.78
2023-02-13T15:10:29.978Z,100331.41
2023-02-13T15:12:56.768Z,100323.16
2023-02-13T15:15:24.381Z,100326.44
2023-02-13T15:17:50.700Z,100322.47
2023-02-13T15:20:20.047Z,100323.97
2023-02-13T15:22:46.440Z,100320.72
2023-02-13T15:25:23.249Z,100322.91
2023-02-13T15:27:51.862Z,100321.97
2023-02-13T15:30:21.906Z,100322.22
2023-02-13T15:32:53.894Z,100323.03
2023-02-13T15:35:33.477Z,100316.50
2023-02-13T15:38:00.164Z,100318.13
2023-02-13T15:40:27.381Z,100315.13
2023-02-13T15:42:53.848Z,100315.25
2023-02-13T15:45:20.525Z,100312.31
2023-02-13T15:47:46.828Z,100313.59
2023-02-13T15:50:16.630Z,100313.25
2023-02-13T15:52:42.958Z,100313.69
2023-02-13T15:55:22.209Z,100309.00
2023-02-13T15:57:48.525Z,100310.84
2023-02-13T16:00:17.709Z,100307.00
2023-02-13T16:02:46.028Z,100312.59
2023-02-13T16:05:12.717Z,100300.47
2023-02-13T16:07:55.029Z,100307.69
2023-02-13T16:10:25.960Z,100313.50
2023-02-13T16:12:52.274Z,100318.25
2023-02-13T16:15:19.583Z,100305.56
2023-02-13T16:17:46.035Z,100310.34
2023-02-13T16:20:12.432Z,100316.25
2023-02-13T16:22:47.782Z,100327.56
2023-02-13T16:25:14.165Z,100327.19
2023-02-13T16:27:45.253Z,100325.34
2023-02-13T16:30:33.390Z,100338.09
2023-02-13T16:33:09.683Z,100335.66
2023-02-13T16:35:37.942Z,100337.28
2023-02-13T16:38:04.702Z,100334.03
2023-02-13T16:40:30.966Z,100340.06
2023-02-13T16:43:15.788Z,100340.50
2023-02-13T16:45:42.246Z,100336.44
2023-02-13T16:48:12.439Z,100343.84
2023-02-13T16:50:38.768Z,100340.34
2023-02-13T16:53:05.308Z,100340.28
2023-02-13T16:55:31.769Z,100331.78
2023-02-13T16:58:04.212Z,100335.66
2023-02-13T17:00:30.611Z,100325.03
2023-02-13T17:02:57.369Z,100333.72
2023-02-13T17:05:24.424Z,100336.00
2023-02-13T17:07:51.658Z,100325.88
2023-02-13T17:10:27.990Z,100330.56
2023-02-13T17:12:55.025Z,100333.44
2023-02-13T17:15:22.280Z,100324.28
2023-02-13T17:17:48.709Z,100330.44
2023-02-13T17:20:17.605Z,100325.59
2023-02-13T17:22:44.587Z,100326.16
2023-02-13T17:25:22.050Z,100329.44
2023-02-13T17:27:48.910Z,100321.63
2023-02-13T17:30:19.248Z,100326.88
2023-02-13T17:32:45.753Z,100330.47
2023-02-13T17:35:12.355Z,100327.09
2023-02-13T17:37:38.694Z,100321.38
2023-02-13T17:40:05.283Z,100325.34
2023-02-13T17:42:31.617Z,100324.06
2023-02-13T17:44:58.004Z,100325.34
2023-02-13T17:47:25.020Z,100326.41
2023-02-13T17:49:52.410Z,100329.63
2023-02-13T17:52:22.300Z,100333.28
2023-02-13T17:54:48.787Z,100323.25
2023-02-13T17:57:15.645Z,100327.44
2023-02-13T17:59:41.978Z,100326.25
2023-02-13T18:02:21.358Z,100320.00
2023-02-13T18:04:47.713Z,100324.88
2023-02-13T18:07:14.895Z,100316.72
2023-02-13T18:09:41.782Z,100322.31
2023-02-13T18:12:08.552Z,100315.81
2023-02-13T18:14:34.865Z,100319.19
2023-02-13T18:17:01.204Z,100317.22
2023-02-13T18:19:27.592Z,100321.41
2023-02-13T18:21:53.961Z,100320.69
2023-02-13T18:24:20.293Z,100314.53
2023-02-13T18:26:47.133Z,100317.44
2023-02-13T18:29:13.698Z,100319.03
2023-02-13T18:31:40.155Z,100321.00
2023-02-13T18:34:06.542Z,100313.03
2023-02-13T18:36:32.900Z,100316.88
2023-02-13T18:38:59.213Z,100324.00
2023-02-13T18:41:25.599Z,100323.38
2023-02-13T18:43:51.941Z,100324.19
2023-02-13T18:46:18.316Z,100327.22
2023-02-13T18:48:44.664Z,100319.19
2023-02-13T18:51:11.000Z,100319.41
2023-02-13T18:53:37.402Z,100324.84
2023-02-13T18:56:04.252Z,100323.47
2023-02-13T18:58:30.620Z,100323.25
2023-02-13T19:00:57.288Z,100321.16
2023-02-13T19:03:23.846Z,100320.91
2023-02-13T19:05:50.270Z,100316.31
2023-02-13T19:08:17.862Z,100320.00
2023-02-13T19:10:44.248Z,100319.66
2023-02-13T19:13:10.868Z,100317.06
2023-02-13T19:15:37.298Z,100316.25
2023-02-13T19:18:03.659Z,100311.59
2023-02-13T19:20:30.018Z,100312.25
2023-02-13T19:22:56.495Z,100309.56
2023-02-13T19:25:22.813Z,100306.34
2023-02-13T19:27:49.119Z,100303.91
2023-02-13T19:30:15.518Z,100299.97
2023-02-13T19:32:41.941Z,100310.19
2023-02-13T19:35:08.296Z,100312.75
2023-02-13T19:37:43.535Z,100312.31
2023-02-13T19:40:11.104Z,100311.97
2023-02-13T19:42:39.815Z,100314.09
2023-02-13T19:45:06.575Z,100312.31
2023-02-13T19:47:33.370Z,100308.47
2023-02-13T19:49:59.799Z,100306.94
2023-02-13T19:52:26.140Z,100304.97
2023-02-13T19:54:54.088Z,100311.41
2023-02-13T19:57:21.529Z,100312.47
2023-02-13T19:59:48.002Z,100314.44
2023-02-13T20:02:14.666Z,100311.53
2023-02-13T20:04:41.098Z,100308.94
2023-02-13T20:07:07.716Z,100313.75
2023-02-13T20:09:35.197Z,100313.66
2023-02-13T20:12:01.503Z,100308.50
2023-02-13T20:14:27.809Z,100303.94
2023-02-13T20:16:54.172Z,100296.50
2023-02-13T20:19:20.713Z,100294.88
2023-02-13T20:21:47.044Z,100291.00
2023-02-13T20:24:13.367Z,100284.28
2023-02-13T20:26:39.749Z,100291.16
2023-02-13T20:29:06.138Z,100281.47
2023-02-13T20:31:34.231Z,100284.16
2023-02-13T20:34:00.620Z,100284.41
2023-02-13T20:36:27.757Z,100284.16
2023-02-13T20:38:54.719Z,100280.09
2023-02-13T20:41:21.834Z,100280.66
2023-02-13T20:43:48.146Z,100283.22
2023-02-13T20:46:17.274Z,100282.41
2023-02-13T20:48:44.566Z,100286.88
2023-02-13T20:51:14.369Z,100284.44
2023-02-13T20:53:40.876Z,100290.59
2023-02-13T20:56:08.133Z,100287.56
2023-02-13T20:58:34.560Z,100275.69
2023-02-13T21:01:01.428Z,100276.16
2023-02-13T21:03:27.996Z,100286.09
2023-02-13T21:05:54.341Z,100280.03
2023-02-13T21:08:20.667Z,100282.22
2023-02-13T21:10:47.036Z,100287.97
2023-02-13T21:13:13.358Z,100270.84
2023-02-13T21:15:39.721Z,100267.91
2023-02-13T21:18:06.035Z,100275.75
2023-02-13T21:20:32.349Z,100277.72
2023-02-13T21:22:59.441Z,100282.50
2023-02-13T21:25:25.912Z,100277.13
2023-02-13T21:27:52.228Z,100278.88
2023-02-13T21:30:18.614Z,100282.16
2023-02-13T21:32:44.978Z,100281.31
2023-02-13T21:35:11.280Z,100291.41
2023-02-13T21:37:37.661Z,100288.63
2023-02-13T21:40:04.066Z,100290.63
2023-02-13T21:42:33.263Z,100287.81
2023-02-13T21:44:59.570Z,100284.44
2023-02-13T21:47:25.945Z,100290.97
2023-02-13T21:49:52.290Z,100289.34
2023-02-13T21:52:18.691Z,100297.25
2023-02-13T21:54:45.059Z,100293.66
2023-02-13T21:57:11.375Z,100289.81
2023-02-13T21:59:37.694Z,100294.13
2023-02-13T22:02:04.122Z,100291.69
2023-02-13T22:04:30.636Z,100289.00
2023-02-13T22:06:57.295Z,100292.69
2023-02-13T22:09:25.284Z,100293.41
2023-02-13T22:11:52.439Z,100288.84
2023-02-13T22:14:18.768Z,100289.34
2023-02-13T22:16:45.220Z,100288.16
2023-02-13T22:19:12.496Z,100296.88
2023-02-13T22:21:38.837Z,100290.72
2023-02-13T22:24:05.275Z,100289.34
2023-02-13T22:26:32.392Z,100285.38
2023-02-13T22:28:59.483Z,100290.84
2023-02-13T22:31:26.190Z,100286.69
2023-02-13T22:34:02.985Z,100287.47
2023-02-13T22:36:30.792Z,100283.97
2023-02-13T22:38:58.143Z,100289.94
2023-02-13T22:41:24.759Z,100285.84
2023-02-13T22:43:51.123Z,100287.25
2023-02-13T22:46:22.027Z,100289.44
2023-02-13T22:48:48.374Z,100282.22
2023-02-13T22:51:15.882Z,100286.06
2023-02-13T22:53:42.224Z,100282.47
2023-02-13T22:56:08.644Z,100283.03
2023-02-13T22:58:35.138Z,100279.91
2023-02-13T23:01:01.600Z,100279.47
2023-02-13T23:03:27.984Z,100281.53
2023-02-13T23:05:54.296Z,100278.97
2023-02-13T23:08:20.645Z,100286.09
2023-02-13T23:11:06.923Z,100278.06
2023-02-13T23:13:33.261Z,100277.31
2023-02-13T23:15:59.649Z,100273.94
2023-02-13T23:18:26.151Z,100276.72
2023-02-13T23:20:52.468Z,100276.94
2023-02-13T23:23:18.783Z,100279.34
2023-02-13T23:25:45.109Z,100278.44
2023-02-13T23:28:11.427Z,100278.53
2023-02-13T23:30:37.766Z,100284.53
2023-02-13T23:33:04.085Z,100286.75
2023-02-13T23:35:30.398Z,100282.53
2023-02-13T23:37:56.712Z,100281.22
2023-02-13T23:40:23.337Z,100280.06
2023-02-13T23:42:49.657Z,100285.41
2023-02-13T23:45:15.971Z,100276.41
2023-02-13T23:47:42.300Z,100290.44
2023-02-13T23:50:09.309Z,100287.84
2023-02-13T23:52:35.616Z,100276.56
2023-02-13T23:55:01.940Z,100279.47
2023-02-13T23:57:28.299Z,100282.16
2023-02-13T23:59:54.602Z,100276.19
