createdAt,value
2023-05-16T00:00:48.981Z,8.90
2023-05-16T00:03:39.248Z,8.90
2023-05-16T00:06:27.137Z,8.90
2023-05-16T00:09:14.748Z,8.80
2023-05-16T00:12:02.727Z,8.80
2023-05-16T00:14:51.737Z,8.80
2023-05-16T00:17:41.123Z,8.70
2023-05-16T00:20:34.844Z,8.60
2023-05-16T00:23:23.153Z,8.40
2023-05-16T00:26:11.097Z,8.50
2023-05-16T00:29:02.457Z,8.40
2023-05-16T00:31:51.496Z,8.60
2023-05-16T00:34:39.295Z,8.30
2023-05-16T00:37:28.389Z,8.20
2023-05-16T00:40:17.462Z,8.20
2023-05-16T00:43:05.391Z,8.20
2023-05-16T00:45:53.943Z,8.10
2023-05-16T00:48:41.860Z,8.10
2023-05-16T00:51:30.056Z,8.10
2023-05-16T00:54:20.098Z,7.90
2023-05-16T00:57:08.536Z,8.20
2023-05-16T00:59:57.244Z,8.00
2023-05-16T01:02:46.105Z,7.90
2023-05-16T01:05:33.947Z,7.90
2023-05-16T01:08:21.858Z,7.80
2023-05-16T01:11:13.461Z,7.80
2023-05-16T01:14:07.218Z,7.80
2023-05-16T01:16:59.971Z,7.70
2023-05-16T01:19:52.661Z,7.70
2023-05-16T01:22:47.905Z,7.70
2023-05-16T01:25:40.926Z,7.70
2023-05-16T01:28:30.189Z,7.60
2023-05-16T01:31:17.840Z,7.60
2023-05-16T01:34:05.493Z,7.60
2023-05-16T01:36:57.989Z,7.60
2023-05-16T01:39:46.812Z,7.60
2023-05-16T01:42:36.686Z,7.60
2023-05-16T01:45:28.499Z,7.60
2023-05-16T01:48:19.458Z,7.50
2023-05-16T01:51:07.410Z,7.50
2023-05-16T01:53:57.943Z,7.40
2023-05-16T01:56:46.347Z,7.40
2023-05-16T01:59:34.557Z,6.10
2023-05-16T02:02:23.515Z,6.90
2023-05-16T02:05:11.234Z,7.40
2023-05-16T02:07:59.377Z,7.30
2023-05-16T02:10:47.395Z,7.30
2023-05-16T02:13:35.441Z,7.20
2023-05-16T02:16:24.300Z,7.20
2023-05-16T02:19:13.459Z,7.10
2023-05-16T02:22:01.532Z,7.10
2023-05-16T02:24:48.804Z,7.10
2023-05-16T02:27:36.810Z,7.10
2023-05-16T02:30:24.690Z,7.10
2023-05-16T02:33:13.025Z,7.00
2023-05-16T02:36:02.297Z,8.10
2023-05-16T02:38:51.509Z,7.00
2023-05-16T02:41:39.655Z,7.00
2023-05-16T02:44:29.978Z,7.30
2023-05-16T02:47:19.489Z,6.70
2023-05-16T02:50:08.215Z,7.00
2023-05-16T02:52:57.142Z,7.00
2023-05-16T02:55:44.414Z,6.90
2023-05-16T02:58:32.598Z,6.90
2023-05-16T03:01:20.611Z,6.80
2023-05-16T03:04:07.993Z,6.80
2023-05-16T03:06:55.879Z,6.40
2023-05-16T03:09:47.922Z,6.40
2023-05-16T03:12:35.650Z,6.80
2023-05-16T03:15:23.348Z,6.70
2023-05-16T03:18:11.822Z,6.70
2023-05-16T03:20:59.980Z,6.70
2023-05-16T03:23:47.736Z,6.70
2023-05-16T03:26:36.525Z,6.60
2023-05-16T03:29:24.465Z,6.60
2023-05-16T03:32:13.221Z,6.60
2023-05-16T03:35:00.677Z,6.60
2023-05-16T03:37:48.281Z,6.60
2023-05-16T03:40:35.625Z,6.60
2023-05-16T03:43:24.777Z,6.60
2023-05-16T03:46:12.550Z,6.60
2023-05-16T03:49:00.640Z,6.80
2023-05-16T03:51:48.257Z,6.50
2023-05-16T03:54:36.554Z,6.50
2023-05-16T03:57:24.708Z,6.60
2023-05-16T04:00:15.549Z,6.50
2023-05-16T04:03:04.200Z,6.50
2023-05-16T04:05:51.759Z,6.60
2023-05-16T04:08:41.263Z,6.60
2023-05-16T04:11:29.660Z,6.60
2023-05-16T04:14:17.850Z,6.60
2023-05-16T04:17:07.312Z,5.40
2023-05-16T04:19:55.228Z,6.60
2023-05-16T04:22:42.698Z,6.60
2023-05-16T04:25:31.378Z,6.60
2023-05-16T04:28:19.717Z,6.60
2023-05-16T04:31:08.354Z,6.60
2023-05-16T04:33:58.171Z,6.70
2023-05-16T04:36:45.758Z,6.70
2023-05-16T04:39:33.516Z,6.70
2023-05-16T04:42:21.398Z,6.70
2023-05-16T04:45:11.123Z,6.70
2023-05-16T04:47:59.586Z,6.80
2023-05-16T04:50:49.325Z,6.90
2023-05-16T04:53:37.362Z,6.90
2023-05-16T04:56:26.995Z,6.90
2023-05-16T04:59:15.786Z,7.00
2023-05-16T05:02:04.487Z,7.20
2023-05-16T05:04:52.981Z,7.20
2023-05-16T05:07:43.650Z,7.30
2023-05-16T05:10:32.360Z,7.30
2023-05-16T05:13:20.503Z,7.30
2023-05-16T05:16:08.868Z,6.60
2023-05-16T05:18:57.257Z,7.40
2023-05-16T05:21:45.655Z,7.40
2023-05-16T05:24:34.818Z,7.50
2023-05-16T05:27:22.800Z,7.60
2023-05-16T05:30:11.453Z,7.70
2023-05-16T05:32:59.638Z,7.70
2023-05-16T05:35:48.026Z,7.70
2023-05-16T05:38:36.250Z,7.80
2023-05-16T05:41:26.429Z,7.90
2023-05-16T05:44:14.093Z,7.90
2023-05-16T05:47:01.427Z,8.00
2023-05-16T05:49:48.930Z,8.90
2023-05-16T05:52:36.690Z,8.10
2023-05-16T05:55:25.126Z,8.70
2023-05-16T05:58:14.507Z,8.30
2023-05-16T06:01:02.702Z,8.00
2023-05-16T06:03:53.472Z,8.50
2023-05-16T06:06:43.258Z,8.60
2023-05-16T06:09:31.124Z,8.70
2023-05-16T06:12:18.657Z,8.50
2023-05-16T06:15:09.056Z,8.80
2023-05-16T06:17:57.298Z,9.00
2023-05-16T06:20:45.066Z,9.10
2023-05-16T06:23:35.190Z,9.30
2023-05-16T06:26:31.157Z,9.20
2023-05-16T06:29:21.908Z,9.20
2023-05-16T06:32:13.589Z,9.20
2023-05-16T06:35:02.299Z,9.20
2023-05-16T06:37:49.782Z,9.20
2023-05-16T06:40:43.364Z,9.30
2023-05-16T06:43:34.625Z,9.30
2023-05-16T06:46:29.109Z,9.40
2023-05-16T06:49:21.467Z,9.40
2023-05-16T06:52:09.951Z,9.50
2023-05-16T06:55:00.498Z,9.60
2023-05-16T06:57:48.780Z,9.40
2023-05-16T07:00:39.180Z,9.80
2023-05-16T07:03:26.751Z,9.90
2023-05-16T07:06:19.904Z,10.00
2023-05-16T07:09:07.541Z,10.00
2023-05-16T07:11:55.777Z,10.00
2023-05-16T07:14:45.032Z,10.10
2023-05-16T07:17:33.288Z,10.10
2023-05-16T07:20:21.346Z,10.40
2023-05-16T07:23:10.591Z,10.30
2023-05-16T07:25:58.180Z,8.10
2023-05-16T07:28:45.934Z,10.40
2023-05-16T07:31:33.344Z,10.60
2023-05-16T07:34:21.587Z,10.60
2023-05-16T07:37:13.137Z,12.40
2023-05-16T07:40:03.858Z,10.60
2023-05-16T07:42:52.685Z,11.00
2023-05-16T07:45:41.433Z,10.50
2023-05-16T07:48:29.784Z,10.50
2023-05-16T07:51:17.888Z,10.50
2023-05-16T07:54:07.797Z,10.50
2023-05-16T07:56:57.868Z,10.50
2023-05-16T07:59:45.763Z,10.50
2023-05-16T08:02:34.071Z,10.40
2023-05-16T08:05:21.841Z,9.80
2023-05-16T08:08:10.186Z,10.10
2023-05-16T08:10:58.047Z,11.10
2023-05-16T08:13:47.906Z,11.10
2023-05-16T08:16:35.770Z,11.00
2023-05-16T08:19:24.116Z,11.00
2023-05-16T08:22:12.047Z,11.10
2023-05-16T08:25:01.051Z,11.30
2023-05-16T08:27:50.899Z,11.30
2023-05-16T08:30:42.695Z,11.20
2023-05-16T08:33:31.621Z,11.20
2023-05-16T08:36:20.269Z,11.20
2023-05-16T08:39:10.209Z,11.30
2023-05-16T08:41:59.363Z,11.40
2023-05-16T08:44:47.851Z,11.40
2023-05-16T08:47:41.598Z,11.40
2023-05-16T08:50:31.887Z,11.70
2023-05-16T08:53:27.389Z,11.80
2023-05-16T08:56:17.720Z,12.10
2023-05-16T08:59:10.004Z,12.70
2023-05-16T09:01:58.659Z,12.20
2023-05-16T09:04:49.425Z,12.90
2023-05-16T09:07:37.466Z,12.40
2023-05-16T09:10:34.690Z,10.90
2023-05-16T09:13:22.702Z,12.50
2023-05-16T09:16:11.063Z,12.50
2023-05-16T09:19:00.615Z,12.50
2023-05-16T09:21:49.585Z,12.40
2023-05-16T09:24:39.854Z,12.10
2023-05-16T09:27:32.944Z,12.00
2023-05-16T09:30:22.800Z,11.90
2023-05-16T09:33:11.091Z,11.90
2023-05-16T09:35:59.825Z,12.10
2023-05-16T09:38:52.450Z,12.30
2023-05-16T09:41:40.362Z,12.40
2023-05-16T09:44:28.264Z,12.70
2023-05-16T09:47:17.322Z,12.70
2023-05-16T09:50:06.590Z,12.60
2023-05-16T09:52:54.357Z,12.40
2023-05-16T09:55:45.258Z,12.50
2023-05-16T09:58:33.850Z,13.40
2023-05-16T10:01:25.112Z,12.80
2023-05-16T10:04:16.299Z,13.20
2023-05-16T10:07:05.211Z,13.30
2023-05-16T10:09:55.860Z,13.80
2023-05-16T10:12:46.265Z,13.60
2023-05-16T10:15:34.670Z,13.70
2023-05-16T10:18:23.132Z,13.30
2023-05-16T10:21:12.320Z,13.00
2023-05-16T10:24:03.911Z,12.70
2023-05-16T10:26:52.944Z,12.90
2023-05-16T10:29:53.461Z,13.30
2023-05-16T10:32:49.256Z,13.80
2023-05-16T10:35:37.295Z,14.30
2023-05-16T10:38:25.492Z,14.10
2023-05-16T10:41:13.904Z,13.80
2023-05-16T10:44:02.906Z,13.50
2023-05-16T10:46:52.308Z,13.70
2023-05-16T10:49:42.310Z,13.70
2023-05-16T10:52:35.077Z,13.70
2023-05-16T10:55:26.966Z,13.60
2023-05-16T10:58:20.050Z,13.40
2023-05-16T11:01:16.361Z,13.80
2023-05-16T11:04:12.814Z,14.00
2023-05-16T11:07:05.029Z,14.50
2023-05-16T11:10:06.609Z,14.40
2023-05-16T11:12:55.312Z,14.50
2023-05-16T11:15:42.923Z,13.80
2023-05-16T11:18:34.105Z,13.80
2023-05-16T11:21:22.682Z,13.90
2023-05-16T11:24:31.235Z,13.70
2023-05-16T11:27:27.110Z,14.00
2023-05-16T11:30:20.658Z,13.70
2023-05-16T11:33:08.557Z,14.50
2023-05-16T11:36:15.848Z,14.70
2023-05-16T11:39:07.717Z,14.60
2023-05-16T11:41:57.404Z,15.00
2023-05-16T11:44:48.168Z,14.40
2023-05-16T11:47:37.789Z,14.40
2023-05-16T11:50:25.858Z,14.30
2023-05-16T11:53:14.638Z,13.90
2023-05-16T11:56:03.694Z,14.10
2023-05-16T11:58:52.977Z,14.10
2023-05-16T12:01:41.871Z,14.20
2023-05-16T12:04:29.686Z,14.00
2023-05-16T12:07:21.922Z,14.10
2023-05-16T12:10:11.895Z,14.60
2023-05-16T12:13:00.433Z,14.90
2023-05-16T12:15:51.273Z,14.60
2023-05-16T12:18:43.245Z,14.20
2023-05-16T12:21:31.659Z,14.20
2023-05-16T12:24:22.401Z,14.20
2023-05-16T12:27:10.573Z,14.20
2023-05-16T12:30:00.074Z,14.30
2023-05-16T12:32:53.826Z,14.50
2023-05-16T12:35:42.809Z,14.80
2023-05-16T12:38:31.589Z,14.80
2023-05-16T12:41:20.554Z,14.80
2023-05-16T12:44:08.487Z,14.90
2023-05-16T12:46:58.624Z,15.00
2023-05-16T12:49:48.468Z,14.70
2023-05-16T12:52:38.450Z,14.40
2023-05-16T12:55:27.892Z,14.30
2023-05-16T12:58:16.726Z,14.40
2023-05-16T13:01:06.171Z,14.30
2023-05-16T13:03:54.430Z,14.40
2023-05-16T13:06:59.694Z,14.40
2023-05-16T13:09:47.561Z,14.50
2023-05-16T13:12:35.401Z,14.40
2023-05-16T13:15:24.207Z,14.40
2023-05-16T13:18:14.263Z,14.60
2023-05-16T13:21:05.287Z,14.80
2023-05-16T13:23:54.674Z,15.10
2023-05-16T13:26:43.290Z,15.40
2023-05-16T13:29:31.754Z,15.40
2023-05-16T13:32:20.095Z,15.00
2023-05-16T13:35:08.610Z,14.90
2023-05-16T13:37:57.120Z,14.90
2023-05-16T13:40:47.588Z,15.00
2023-05-16T13:43:35.502Z,15.30
2023-05-16T13:46:25.353Z,15.30
2023-05-16T13:49:13.474Z,15.40
2023-05-16T13:52:01.726Z,15.50
2023-05-16T13:54:49.193Z,15.40
2023-05-16T13:57:38.517Z,15.50
2023-05-16T14:00:43.314Z,14.80
2023-05-16T14:03:36.672Z,14.70
2023-05-16T14:06:24.601Z,14.70
2023-05-16T14:09:15.547Z,14.50
2023-05-16T14:12:04.325Z,14.70
2023-05-16T14:14:55.056Z,14.90
2023-05-16T14:17:43.966Z,13.50
2023-05-16T14:20:31.987Z,14.90
2023-05-16T14:23:19.587Z,14.70
2023-05-16T14:26:07.882Z,14.20
2023-05-16T14:28:56.340Z,14.50
2023-05-16T14:31:45.178Z,14.50
2023-05-16T14:34:34.101Z,14.60
2023-05-16T14:37:22.007Z,14.30
2023-05-16T14:40:10.863Z,14.30
2023-05-16T14:42:58.641Z,14.10
2023-05-16T14:45:46.159Z,14.30
2023-05-16T14:48:36.314Z,14.20
2023-05-16T14:51:24.501Z,14.60
2023-05-16T14:54:16.418Z,15.00
2023-05-16T14:57:05.273Z,14.90
2023-05-16T14:59:53.087Z,14.80
2023-05-16T15:02:41.724Z,14.70
2023-05-16T15:05:32.899Z,14.40
2023-05-16T15:08:22.564Z,14.40
2023-05-16T15:11:10.767Z,13.50
2023-05-16T15:13:59.218Z,14.30
2023-05-16T15:16:48.731Z,13.80
2023-05-16T15:19:37.145Z,14.90
2023-05-16T15:22:27.652Z,15.40
2023-05-16T15:25:17.288Z,15.40
2023-05-16T15:28:12.940Z,15.20
2023-05-16T15:31:01.098Z,15.30
2023-05-16T15:33:50.430Z,15.40
2023-05-16T15:36:38.796Z,16.10
2023-05-16T15:39:33.423Z,15.90
2023-05-16T15:42:21.738Z,16.00
2023-05-16T15:45:10.082Z,15.70
2023-05-16T15:47:58.867Z,16.40
2023-05-16T15:50:46.878Z,15.80
2023-05-16T15:53:34.912Z,15.80
2023-05-16T15:56:24.548Z,16.00
2023-05-16T15:59:12.525Z,16.10
2023-05-16T16:02:04.385Z,15.50
2023-05-16T16:04:53.249Z,14.70
2023-05-16T16:07:43.607Z,15.50
2023-05-16T16:10:31.573Z,15.20
2023-05-16T16:13:21.398Z,14.90
2023-05-16T16:16:10.133Z,15.40
2023-05-16T16:18:59.582Z,15.70
2023-05-16T16:21:48.455Z,15.40
2023-05-16T16:24:36.590Z,15.50
2023-05-16T16:27:24.380Z,15.30
2023-05-16T16:30:13.668Z,15.50
2023-05-16T16:33:02.467Z,15.50
2023-05-16T16:35:50.211Z,16.00
2023-05-16T16:38:38.660Z,15.30
2023-05-16T16:41:27.246Z,14.80
2023-05-16T16:44:16.696Z,15.00
2023-05-16T16:47:06.269Z,15.10
2023-05-16T16:49:54.568Z,15.10
2023-05-16T16:52:44.528Z,15.00
2023-05-16T16:55:33.043Z,15.00
2023-05-16T16:58:20.508Z,14.80
2023-05-16T17:01:09.078Z,15.10
2023-05-16T17:03:58.475Z,15.10
2023-05-16T17:06:48.975Z,15.30
2023-05-16T17:09:37.155Z,15.10
2023-05-16T17:12:28.993Z,15.20
2023-05-16T17:15:17.391Z,15.40
2023-05-16T17:18:07.696Z,15.40
2023-05-16T17:20:57.713Z,15.20
2023-05-16T17:23:46.555Z,15.20
2023-05-16T17:26:37.296Z,15.20
2023-05-16T17:29:25.676Z,15.20
2023-05-16T17:32:16.190Z,15.40
2023-05-16T17:35:04.845Z,15.40
2023-05-16T17:37:54.413Z,15.30
2023-05-16T17:40:45.112Z,15.40
2023-05-16T17:43:32.892Z,15.40
2023-05-16T17:46:25.649Z,15.20
2023-05-16T17:49:14.849Z,15.10
2023-05-16T17:52:03.187Z,15.40
2023-05-16T17:54:52.041Z,15.00
2023-05-16T17:57:42.928Z,14.70
2023-05-16T18:00:31.700Z,16.40
2023-05-16T18:03:19.263Z,14.80
2023-05-16T18:06:07.368Z,14.70
2023-05-16T18:08:56.222Z,14.70
2023-05-16T18:11:45.591Z,14.60
2023-05-16T18:14:33.970Z,12.10
2023-05-16T18:17:21.963Z,14.40
2023-05-16T18:20:13.048Z,14.30
2023-05-16T18:23:00.694Z,14.20
2023-05-16T18:25:49.072Z,14.20
2023-05-16T18:28:41.150Z,14.20
2023-05-16T18:31:30.806Z,14.10
2023-05-16T18:34:18.774Z,13.90
2023-05-16T18:37:09.659Z,13.70
2023-05-16T18:39:57.954Z,13.30
2023-05-16T18:42:48.433Z,13.40
2023-05-16T18:45:37.801Z,13.30
2023-05-16T18:48:25.993Z,13.20
2023-05-16T18:51:14.956Z,13.10
2023-05-16T18:54:04.143Z,12.90
2023-05-16T18:56:51.930Z,12.70
2023-05-16T18:59:39.923Z,13.60
2023-05-16T19:02:40.816Z,12.70
2023-05-16T19:05:30.583Z,12.60
2023-05-16T19:08:18.837Z,12.70
2023-05-16T19:11:06.391Z,12.50
2023-05-16T19:13:54.105Z,12.50
2023-05-16T19:16:41.798Z,12.50
2023-05-16T19:19:31.418Z,11.10
2023-05-16T19:22:19.232Z,12.50
2023-05-16T19:25:07.227Z,13.30
2023-05-16T19:27:54.965Z,12.30
2023-05-16T19:30:43.071Z,12.30
2023-05-16T19:33:30.863Z,12.10
2023-05-16T19:36:21.293Z,12.10
2023-05-16T19:39:09.682Z,12.20
2023-05-16T19:42:06.254Z,12.00
2023-05-16T19:44:55.585Z,12.00
2023-05-16T19:47:44.455Z,11.90
2023-05-16T19:50:32.346Z,11.90
2023-05-16T19:53:21.361Z,9.80
2023-05-16T19:56:09.802Z,11.80
2023-05-16T19:58:57.155Z,11.90
2023-05-16T20:01:45.118Z,11.70
2023-05-16T20:04:32.616Z,11.60
2023-05-16T20:07:25.834Z,11.50
2023-05-16T20:10:16.639Z,11.50
2023-05-16T20:13:04.087Z,11.40
2023-05-16T20:15:52.312Z,11.30
2023-05-16T20:18:40.550Z,11.20
2023-05-16T20:21:27.854Z,11.30
2023-05-16T20:24:15.798Z,11.20
2023-05-16T20:27:04.984Z,11.10
2023-05-16T20:29:54.354Z,13.30
2023-05-16T20:32:42.551Z,11.00
2023-05-16T20:35:30.307Z,11.00
2023-05-16T20:38:18.136Z,10.90
2023-05-16T20:41:05.999Z,10.90
2023-05-16T20:43:55.638Z,10.90
2023-05-16T20:46:43.569Z,10.80
2023-05-16T20:49:31.975Z,10.60
2023-05-16T20:52:21.888Z,10.60
2023-05-16T20:55:10.102Z,10.30
2023-05-16T20:57:58.285Z,10.50
2023-05-16T21:00:47.456Z,10.40
2023-05-16T21:03:35.364Z,10.40
2023-05-16T21:06:23.271Z,10.40
2023-05-16T21:09:10.649Z,10.40
2023-05-16T21:11:58.953Z,10.40
2023-05-16T21:14:46.891Z,10.30
2023-05-16T21:17:36.848Z,10.30
2023-05-16T21:20:24.529Z,10.20
2023-05-16T21:23:11.707Z,10.00
2023-05-16T21:25:59.454Z,10.10
2023-05-16T21:28:55.150Z,10.10
2023-05-16T21:31:46.637Z,9.40
2023-05-16T21:34:36.107Z,10.10
2023-05-16T21:37:24.454Z,10.00
2023-05-16T21:40:18.986Z,9.90
2023-05-16T21:43:07.020Z,9.90
2023-05-16T21:45:54.265Z,9.90
2023-05-16T21:48:42.312Z,9.80
2023-05-16T21:51:31.947Z,9.80
2023-05-16T21:54:20.291Z,9.80
2023-05-16T21:57:08.237Z,9.60
2023-05-16T21:59:55.405Z,9.50
2023-05-16T22:02:43.737Z,10.50
2023-05-16T22:05:31.540Z,9.50
2023-05-16T22:08:21.904Z,9.50
2023-05-16T22:11:09.591Z,9.50
2023-05-16T22:13:57.797Z,9.40
2023-05-16T22:16:45.320Z,9.40
2023-05-16T22:19:33.294Z,9.40
2023-05-16T22:22:20.690Z,9.20
2023-05-16T22:25:10.867Z,9.30
2023-05-16T22:27:58.700Z,9.30
2023-05-16T22:30:46.460Z,9.30
2023-05-16T22:36:22.164Z,8.90
2023-05-16T22:39:10.876Z,9.30
2023-05-16T22:42:01.172Z,9.10
2023-05-16T22:44:49.296Z,9.10
2023-05-16T22:47:37.608Z,9.00
2023-05-16T22:50:25.794Z,9.00
2023-05-16T22:53:13.858Z,9.00
2023-05-16T22:56:01.677Z,8.90
2023-05-16T22:58:51.022Z,8.80
2023-05-16T23:01:39.310Z,8.90
2023-05-16T23:04:27.177Z,8.80
2023-05-16T23:07:15.550Z,8.80
2023-05-16T23:10:04.100Z,8.80
2023-05-16T23:12:52.190Z,8.70
2023-05-16T23:15:41.171Z,8.70
2023-05-16T23:18:29.358Z,8.70
2023-05-16T23:21:18.200Z,8.70
2023-05-16T23:24:06.042Z,8.60
2023-05-16T23:26:53.870Z,8.60
2023-05-16T23:29:42.751Z,8.50
2023-05-16T23:32:31.757Z,8.60
2023-05-16T23:35:19.958Z,8.50
2023-05-16T23:38:07.708Z,8.50
2023-05-16T23:40:55.712Z,8.50
2023-05-16T23:43:43.713Z,8.30
2023-05-16T23:46:31.602Z,8.40
2023-05-16T23:49:21.239Z,8.40
2023-05-16T23:52:10.139Z,8.30
2023-05-16T23:54:58.256Z,8.30
2023-05-16T23:57:45.952Z,8.30
