createdAt,value
2023-12-24T00:02:29.458Z,100.00
2023-12-24T00:04:59.053Z,100.00
2023-12-24T00:07:29.963Z,100.00
2023-12-24T00:10:01.117Z,100.00
2023-12-24T00:12:29.902Z,100.00
2023-12-24T00:14:59.820Z,100.00
2023-12-24T00:17:28.952Z,100.00
2023-12-24T00:19:59.409Z,100.00
2023-12-24T00:22:32.058Z,100.00
2023-12-24T00:25:02.025Z,100.00
2023-12-24T00:27:33.363Z,100.00
2023-12-24T00:30:10.078Z,100.00
2023-12-24T00:32:40.353Z,100.00
2023-12-24T00:35:11.007Z,100.00
2023-12-24T00:37:44.262Z,100.00
2023-12-24T00:40:15.456Z,100.00
2023-12-24T00:42:46.915Z,100.00
2023-12-24T00:45:20.078Z,100.00
2023-12-24T00:47:59.741Z,100.00
2023-12-24T00:50:29.956Z,100.00
2023-12-24T00:53:01.758Z,100.00
2023-12-24T00:55:31.616Z,100.00
2023-12-24T00:58:04.298Z,100.00
2023-12-24T01:00:34.377Z,100.00
2023-12-24T01:03:05.495Z,100.00
2023-12-24T01:05:36.054Z,100.00
2023-12-24T01:08:22.768Z,100.00
2023-12-24T01:10:54.013Z,100.00
2023-12-24T01:13:26.775Z,100.00
2023-12-24T01:15:56.178Z,100.00
2023-12-24T01:18:26.251Z,100.00
2023-12-24T01:20:58.419Z,100.00
2023-12-24T01:23:29.960Z,100.00
2023-12-24T01:25:59.899Z,100.00
2023-12-24T01:28:29.155Z,100.00
2023-12-24T01:30:59.448Z,100.00
2023-12-24T01:33:29.331Z,100.00
2023-12-24T01:36:00.668Z,100.00
2023-12-24T01:38:32.211Z,100.00
2023-12-24T01:41:06.744Z,100.00
2023-12-24T01:43:36.329Z,100.00
2023-12-24T01:46:11.336Z,100.00
2023-12-24T01:48:43.057Z,100.00
2023-12-24T01:51:14.372Z,100.00
2023-12-24T01:54:04.699Z,100.00
2023-12-24T01:56:35.888Z,100.00
2023-12-24T01:59:07.054Z,100.00
2023-12-24T02:01:37.947Z,100.00
2023-12-24T02:04:09.425Z,100.00
2023-12-24T02:06:39.834Z,100.00
2023-12-24T02:09:13.996Z,100.00
2023-12-24T02:11:43.314Z,100.00
2023-12-24T02:14:13.506Z,100.00
2023-12-24T02:16:45.474Z,100.00
2023-12-24T02:19:22.219Z,100.00
2023-12-24T02:21:54.372Z,100.00
2023-12-24T02:24:23.763Z,100.00
2023-12-24T02:27:08.988Z,100.00
2023-12-24T02:29:45.597Z,100.00
2023-12-24T02:32:18.360Z,100.00
2023-12-24T02:34:50.747Z,100.00
2023-12-24T02:37:26.124Z,100.00
2023-12-24T02:39:56.485Z,100.00
2023-12-24T02:42:26.903Z,100.00
2023-12-24T02:44:57.651Z,100.00
2023-12-24T02:47:28.817Z,100.00
2023-12-24T02:50:02.150Z,100.00
2023-12-24T02:52:34.933Z,100.00
2023-12-24T02:55:08.784Z,100.00
2023-12-24T02:57:38.559Z,100.00
2023-12-24T03:00:10.255Z,100.00
2023-12-24T03:02:42.569Z,100.00
2023-12-24T03:05:13.193Z,100.00
2023-12-24T03:07:44.096Z,100.00
2023-12-24T03:10:14.865Z,100.00
2023-12-24T03:12:44.961Z,100.00
2023-12-24T03:15:16.082Z,100.00
2023-12-24T03:17:48.036Z,100.00
2023-12-24T03:20:18.232Z,100.00
2023-12-24T03:22:52.851Z,100.00
2023-12-24T03:25:25.703Z,100.00
2023-12-24T03:27:58.000Z,100.00
2023-12-24T03:30:29.087Z,100.00
2023-12-24T03:32:59.349Z,100.00
2023-12-24T03:35:29.477Z,100.00
2023-12-24T03:38:02.261Z,100.00
2023-12-24T03:40:34.998Z,100.00
2023-12-24T03:43:04.968Z,100.00
2023-12-24T03:45:34.278Z,100.00
2023-12-24T03:48:07.720Z,100.00
2023-12-24T03:50:39.083Z,100.00
2023-12-24T03:53:12.873Z,100.00
2023-12-24T03:55:42.641Z,100.00
2023-12-24T03:58:16.338Z,100.00
2023-12-24T04:00:46.730Z,100.00
2023-12-24T04:03:16.322Z,100.00
2023-12-24T04:05:45.770Z,100.00
2023-12-24T04:08:18.911Z,100.00
2023-12-24T04:10:50.163Z,100.00
2023-12-24T04:13:20.943Z,100.00
2023-12-24T04:15:52.041Z,100.00
2023-12-24T04:18:22.507Z,100.00
2023-12-24T04:20:52.627Z,100.00
2023-12-24T04:23:24.363Z,100.00
2023-12-24T04:25:54.748Z,100.00
2023-12-24T04:28:24.740Z,100.00
2023-12-24T04:30:53.864Z,100.00
2023-12-24T04:33:25.269Z,100.00
2023-12-24T04:35:55.889Z,100.00
2023-12-24T04:38:27.415Z,100.00
2023-12-24T04:43:44.456Z,100.00
2023-12-24T04:46:14.184Z,100.00
2023-12-24T04:48:43.661Z,100.00
2023-12-24T04:51:13.998Z,100.00
2023-12-24T04:53:45.728Z,100.00
2023-12-24T04:56:26.502Z,100.00
2023-12-24T04:58:58.592Z,100.00
2023-12-24T05:01:28.402Z,100.00
2023-12-24T05:03:58.592Z,100.00
2023-12-24T05:06:31.409Z,100.00
2023-12-24T05:09:04.112Z,100.00
2023-12-24T05:11:34.274Z,100.00
2023-12-24T05:14:04.924Z,100.00
2023-12-24T05:16:35.889Z,100.00
2023-12-24T05:19:06.365Z,100.00
2023-12-24T05:21:37.286Z,100.00
2023-12-24T05:24:09.107Z,100.00
2023-12-24T05:26:39.993Z,100.00
2023-12-24T05:29:09.841Z,100.00
2023-12-24T05:31:41.609Z,100.00
2023-12-24T05:34:11.341Z,100.00
2023-12-24T05:36:42.026Z,100.00
2023-12-24T05:39:13.470Z,100.00
2023-12-24T05:41:46.261Z,100.00
2023-12-24T05:44:16.673Z,100.00
2023-12-24T05:46:47.179Z,100.00
2023-12-24T05:49:16.241Z,100.00
2023-12-24T05:51:46.253Z,100.00
2023-12-24T05:54:18.823Z,100.00
2023-12-24T05:56:48.239Z,100.00
2023-12-24T05:59:18.599Z,100.00
2023-12-24T06:01:47.914Z,100.00
2023-12-24T06:04:18.742Z,100.00
2023-12-24T06:06:48.072Z,100.00
2023-12-24T06:09:20.089Z,100.00
2023-12-24T06:11:49.961Z,100.00
2023-12-24T06:14:19.784Z,100.00
2023-12-24T06:16:51.990Z,100.00
2023-12-24T06:19:22.454Z,100.00
2023-12-24T06:21:52.964Z,100.00
2023-12-24T06:24:28.886Z,100.00
2023-12-24T06:27:00.243Z,100.00
2023-12-24T06:29:29.949Z,100.00
2023-12-24T06:32:00.218Z,100.00
2023-12-24T06:34:29.669Z,100.00
2023-12-24T06:36:59.637Z,100.00
2023-12-24T06:39:30.586Z,100.00
2023-12-24T06:41:59.997Z,100.00
2023-12-24T06:44:33.243Z,100.00
2023-12-24T06:47:03.137Z,100.00
2023-12-24T06:49:32.709Z,100.00
2023-12-24T06:52:05.399Z,100.00
2023-12-24T06:54:37.083Z,100.00
2023-12-24T06:57:08.241Z,100.00
2023-12-24T06:59:38.363Z,100.00
2023-12-24T07:02:09.611Z,100.00
2023-12-24T07:04:40.428Z,100.00
2023-12-24T07:07:10.185Z,100.00
2023-12-24T07:09:44.155Z,100.00
2023-12-24T07:12:13.357Z,100.00
2023-12-24T07:14:51.409Z,100.00
2023-12-24T07:17:22.164Z,100.00
2023-12-24T07:19:52.320Z,100.00
2023-12-24T07:22:22.566Z,100.00
2023-12-24T07:24:54.333Z,100.00
2023-12-24T07:27:24.007Z,100.00
2023-12-24T07:29:54.410Z,100.00
2023-12-24T07:32:24.067Z,100.00
2023-12-24T07:34:53.773Z,100.00
2023-12-24T07:37:23.481Z,100.00
2023-12-24T07:39:54.606Z,100.00
2023-12-24T07:42:24.112Z,100.00
2023-12-24T07:44:53.990Z,100.00
2023-12-24T07:47:23.841Z,100.00
2023-12-24T07:49:54.754Z,100.00
2023-12-24T07:52:29.436Z,100.00
2023-12-24T07:55:00.158Z,100.00
2023-12-24T07:57:29.540Z,100.00
2023-12-24T07:59:59.545Z,100.00
2023-12-24T08:02:29.345Z,100.00
2023-12-24T08:05:00.036Z,100.00
2023-12-24T08:07:29.671Z,100.00
2023-12-24T08:10:01.080Z,100.00
2023-12-24T08:12:34.146Z,100.00
2023-12-24T08:15:08.231Z,100.00
2023-12-24T08:17:38.166Z,100.00
2023-12-24T08:20:10.699Z,100.00
2023-12-24T08:22:40.372Z,100.00
2023-12-24T08:25:11.944Z,100.00
2023-12-24T08:27:41.652Z,100.00
2023-12-24T08:30:14.724Z,100.00
2023-12-24T08:32:43.982Z,100.00
2023-12-24T08:35:14.617Z,100.00
2023-12-24T08:37:44.086Z,100.00
2023-12-24T08:40:19.978Z,100.00
2023-12-24T08:42:50.898Z,100.00
2023-12-24T08:45:24.303Z,100.00
2023-12-24T08:47:54.033Z,100.00
2023-12-24T08:50:23.852Z,100.00
2023-12-24T08:52:55.994Z,100.00
2023-12-24T08:55:26.520Z,100.00
2023-12-24T08:57:57.501Z,100.00
2023-12-24T09:00:27.504Z,100.00
2023-12-24T09:02:59.488Z,100.00
2023-12-24T09:05:29.710Z,100.00
2023-12-24T09:08:00.328Z,100.00
2023-12-24T09:10:41.185Z,100.00
2023-12-24T09:13:10.613Z,100.00
2023-12-24T09:15:42.534Z,100.00
2023-12-24T09:18:12.789Z,100.00
2023-12-24T09:20:43.764Z,100.00
2023-12-24T09:23:13.518Z,100.00
2023-12-24T09:25:45.845Z,100.00
2023-12-24T09:28:15.637Z,100.00
2023-12-24T09:30:45.158Z,100.00
2023-12-24T09:33:16.179Z,100.00
2023-12-24T09:35:49.988Z,100.00
2023-12-24T09:38:21.323Z,100.00
2023-12-24T09:40:52.627Z,100.00
2023-12-24T09:43:27.997Z,100.00
2023-12-24T09:45:59.327Z,100.00
2023-12-24T09:48:29.394Z,100.00
2023-12-24T09:50:59.298Z,100.00
2023-12-24T09:53:36.156Z,100.00
2023-12-24T09:56:10.579Z,100.00
2023-12-24T09:58:41.338Z,100.00
2023-12-24T10:01:11.362Z,100.00
2023-12-24T10:03:40.650Z,100.00
2023-12-24T10:06:11.709Z,100.00
2023-12-24T10:08:45.222Z,100.00
2023-12-24T10:11:22.039Z,100.00
2023-12-24T10:14:05.173Z,100.00
2023-12-24T10:16:46.433Z,100.00
2023-12-24T10:19:26.999Z,100.00
2023-12-24T10:22:06.021Z,100.00
2023-12-24T10:24:42.572Z,100.00
2023-12-24T10:27:16.791Z,100.00
2023-12-24T10:29:49.917Z,100.00
2023-12-24T10:32:29.794Z,100.00
2023-12-24T10:35:03.353Z,100.00
2023-12-24T10:37:34.955Z,100.00
2023-12-24T10:40:13.942Z,100.00
2023-12-24T10:42:48.240Z,100.00
2023-12-24T10:45:18.631Z,100.00
2023-12-24T10:47:53.218Z,100.00
2023-12-24T10:50:24.211Z,100.00
2023-12-24T10:52:55.510Z,100.00
2023-12-24T10:55:28.780Z,100.00
2023-12-24T10:58:13.532Z,100.00
2023-12-24T11:00:43.133Z,100.00
2023-12-24T11:03:14.782Z,100.00
2023-12-24T11:05:53.248Z,100.00
2023-12-24T11:08:36.244Z,100.00
2023-12-24T11:11:11.800Z,100.00
2023-12-24T11:13:51.543Z,100.00
2023-12-24T11:16:43.669Z,100.00
2023-12-24T11:19:29.915Z,100.00
2023-12-24T11:22:12.635Z,100.00
2023-12-24T11:24:52.229Z,100.00
2023-12-24T11:27:31.442Z,100.00
2023-12-24T11:30:14.020Z,100.00
2023-12-24T11:32:44.171Z,100.00
2023-12-24T11:35:55.711Z,100.00
2023-12-24T11:38:46.646Z,100.00
2023-12-24T11:41:20.346Z,100.00
2023-12-24T11:44:00.366Z,100.00
2023-12-24T11:46:34.732Z,100.00
2023-12-24T11:49:09.596Z,100.00
2023-12-24T11:51:40.904Z,100.00
2023-12-24T11:54:10.748Z,100.00
2023-12-24T11:56:41.305Z,100.00
2023-12-24T11:59:14.835Z,100.00
2023-12-24T12:01:46.401Z,100.00
2023-12-24T12:04:16.105Z,100.00
2023-12-24T12:06:45.793Z,100.00
2023-12-24T12:09:19.451Z,100.00
2023-12-24T12:11:52.144Z,100.00
2023-12-24T12:14:26.568Z,100.00
2023-12-24T12:17:02.143Z,100.00
2023-12-24T12:19:35.941Z,100.00
2023-12-24T12:22:06.789Z,100.00
2023-12-24T12:24:38.267Z,100.00
2023-12-24T12:27:09.566Z,100.00
2023-12-24T12:29:39.760Z,100.00
2023-12-24T12:32:12.243Z,100.00
2023-12-24T12:34:42.624Z,100.00
2023-12-24T12:37:13.663Z,100.00
2023-12-24T12:39:43.337Z,100.00
2023-12-24T12:42:14.160Z,100.00
2023-12-24T12:44:44.226Z,100.00
2023-12-24T12:47:16.517Z,100.00
2023-12-24T12:49:47.187Z,100.00
2023-12-24T12:52:20.636Z,100.00
2023-12-24T12:54:50.209Z,100.00
2023-12-24T12:57:31.896Z,100.00
2023-12-24T13:00:11.163Z,100.00
2023-12-24T13:02:45.257Z,100.00
2023-12-24T13:05:36.777Z,100.00
2023-12-24T13:08:16.518Z,100.00
2023-12-24T13:10:47.307Z,100.00
2023-12-24T13:13:22.715Z,100.00
2023-12-24T13:16:06.290Z,100.00
2023-12-24T13:18:38.811Z,100.00
2023-12-24T13:21:10.982Z,100.00
2023-12-24T13:23:42.062Z,100.00
2023-12-24T13:26:11.941Z,100.00
2023-12-24T13:28:42.765Z,100.00
2023-12-24T13:31:12.899Z,100.00
2023-12-24T13:33:47.294Z,100.00
2023-12-24T13:36:16.714Z,100.00
2023-12-24T13:38:48.009Z,100.00
2023-12-24T13:41:18.005Z,100.00
2023-12-24T13:43:46.982Z,100.00
2023-12-24T13:46:16.763Z,100.00
2023-12-24T13:48:52.029Z,100.00
2023-12-24T13:51:21.594Z,100.00
2023-12-24T13:53:53.958Z,100.00
2023-12-24T13:56:23.775Z,100.00
2023-12-24T13:58:55.011Z,100.00
2023-12-24T14:01:24.439Z,100.00
2023-12-24T14:03:55.678Z,100.00
2023-12-24T14:06:26.069Z,100.00
2023-12-24T14:09:00.515Z,100.00
2023-12-24T14:11:31.700Z,100.00
2023-12-24T14:14:02.302Z,100.00
2023-12-24T14:16:33.609Z,100.00
2023-12-24T14:19:04.883Z,100.00
2023-12-24T14:21:35.799Z,100.00
2023-12-24T14:24:06.083Z,100.00
2023-12-24T14:26:36.043Z,100.00
2023-12-24T14:29:05.540Z,100.00
2023-12-24T14:31:35.762Z,100.00
2023-12-24T14:34:08.535Z,100.00
2023-12-24T14:36:38.202Z,100.00
2023-12-24T14:39:11.901Z,100.00
2023-12-24T14:41:46.542Z,100.00
2023-12-24T14:44:16.589Z,100.00
2023-12-24T14:46:46.828Z,100.00
2023-12-24T14:49:22.159Z,100.00
2023-12-24T14:51:52.962Z,100.00
2023-12-24T14:54:26.401Z,100.00
2023-12-24T14:56:56.030Z,100.00
2023-12-24T14:59:31.924Z,100.00
2023-12-24T15:02:04.623Z,100.00
2023-12-24T15:04:37.153Z,100.00
2023-12-24T15:07:08.358Z,100.00
2023-12-24T15:09:37.339Z,100.00
2023-12-24T15:12:10.641Z,100.00
2023-12-24T15:14:40.553Z,100.00
2023-12-24T15:17:14.347Z,100.00
2023-12-24T15:19:46.789Z,100.00
2023-12-24T15:22:17.040Z,100.00
2023-12-24T15:24:46.858Z,100.00
2023-12-24T15:27:18.683Z,100.00
2023-12-24T15:29:50.516Z,100.00
2023-12-24T15:32:21.655Z,100.00
2023-12-24T15:34:53.579Z,100.00
2023-12-24T15:37:23.394Z,100.00
2023-12-24T15:39:54.241Z,100.00
2023-12-24T15:42:30.404Z,100.00
2023-12-24T15:45:00.436Z,100.00
2023-12-24T15:47:32.731Z,100.00
2023-12-24T15:50:14.976Z,100.00
2023-12-24T15:52:53.535Z,100.00
2023-12-24T15:55:23.651Z,100.00
2023-12-24T15:57:52.810Z,100.00
2023-12-24T16:00:29.783Z,100.00
2023-12-24T16:03:02.136Z,100.00
2023-12-24T16:05:37.429Z,100.00
2023-12-24T16:08:08.715Z,100.00
2023-12-24T16:10:38.592Z,100.00
2023-12-24T16:13:08.448Z,100.00
2023-12-24T16:15:38.018Z,100.00
2023-12-24T16:18:17.803Z,100.00
2023-12-24T16:20:49.604Z,100.00
2023-12-24T16:23:25.536Z,100.00
2023-12-24T16:26:01.973Z,100.00
2023-12-24T16:28:31.068Z,100.00
2023-12-24T16:31:01.032Z,100.00
2023-12-24T16:33:32.127Z,100.00
2023-12-24T16:36:09.696Z,100.00
2023-12-24T16:38:39.158Z,100.00
2023-12-24T16:41:09.289Z,100.00
2023-12-24T16:43:38.833Z,100.00
2023-12-24T16:46:11.116Z,100.00
2023-12-24T16:48:40.641Z,100.00
2023-12-24T16:51:18.718Z,100.00
2023-12-24T16:53:48.673Z,100.00
2023-12-24T16:56:19.405Z,100.00
2023-12-24T16:58:50.354Z,100.00
2023-12-24T17:01:20.926Z,100.00
2023-12-24T17:03:51.755Z,100.00
2023-12-24T17:06:24.008Z,100.00
2023-12-24T17:08:54.842Z,100.00
2023-12-24T17:11:27.963Z,100.00
2023-12-24T17:14:01.994Z,100.00
2023-12-24T17:16:31.894Z,100.00
2023-12-24T17:19:08.240Z,100.00
2023-12-24T17:21:40.160Z,100.00
2023-12-24T17:24:10.405Z,100.00
2023-12-24T17:26:43.461Z,100.00
2023-12-24T17:29:13.964Z,100.00
2023-12-24T17:31:44.629Z,100.00
2023-12-24T17:34:14.283Z,100.00
2023-12-24T17:36:57.902Z,100.00
2023-12-24T17:39:28.666Z,100.00
2023-12-24T17:41:57.621Z,100.00
2023-12-24T17:44:27.480Z,100.00
2023-12-24T17:47:00.388Z,100.00
2023-12-24T17:49:30.476Z,100.00
2023-12-24T17:52:05.400Z,100.00
2023-12-24T17:54:36.541Z,100.00
2023-12-24T17:57:08.483Z,100.00
2023-12-24T17:59:38.130Z,100.00
2023-12-24T18:02:12.130Z,100.00
2023-12-24T18:04:41.743Z,100.00
2023-12-24T18:07:23.480Z,100.00
2023-12-24T18:09:56.504Z,100.00
2023-12-24T18:12:28.674Z,100.00
2023-12-24T18:14:58.664Z,100.00
2023-12-24T18:17:29.464Z,100.00
2023-12-24T18:19:59.693Z,100.00
2023-12-24T18:22:31.037Z,100.00
2023-12-24T18:25:01.133Z,100.00
2023-12-24T18:27:31.252Z,100.00
2023-12-24T18:30:00.580Z,100.00
2023-12-24T18:32:30.456Z,100.00
2023-12-24T18:35:00.923Z,100.00
2023-12-24T18:37:34.559Z,100.00
2023-12-24T18:40:06.692Z,100.00
2023-12-24T18:42:36.158Z,100.00
2023-12-24T18:45:06.409Z,100.00
2023-12-24T18:47:36.304Z,100.00
2023-12-24T18:50:07.157Z,100.00
2023-12-24T18:52:37.370Z,100.00
2023-12-24T18:55:08.987Z,100.00
2023-12-24T18:57:38.242Z,100.00
2023-12-24T19:00:12.197Z,100.00
2023-12-24T19:02:43.398Z,100.00
2023-12-24T19:05:21.916Z,100.00
2023-12-24T19:07:53.782Z,100.00
2023-12-24T19:10:27.384Z,100.00
2023-12-24T19:12:57.649Z,100.00
2023-12-24T19:15:27.812Z,100.00
2023-12-24T19:18:00.969Z,100.00
2023-12-24T19:20:31.792Z,100.00
2023-12-24T19:23:08.636Z,100.00
2023-12-24T19:25:38.341Z,100.00
2023-12-24T19:28:08.691Z,100.00
2023-12-24T19:30:39.251Z,100.00
2023-12-24T19:33:11.377Z,100.00
2023-12-24T19:35:40.996Z,100.00
2023-12-24T19:38:13.146Z,100.00
2023-12-24T19:40:43.934Z,100.00
2023-12-24T19:43:20.038Z,100.00
2023-12-24T19:45:54.400Z,100.00
2023-12-24T19:48:25.625Z,100.00
2023-12-24T19:50:58.392Z,100.00
2023-12-24T19:53:29.855Z,100.00
2023-12-24T19:56:03.879Z,100.00
2023-12-24T19:58:36.354Z,100.00
2023-12-24T20:01:06.175Z,100.00
2023-12-24T20:03:35.459Z,100.00
2023-12-24T20:06:05.287Z,100.00
2023-12-24T20:08:37.383Z,100.00
2023-12-24T20:11:08.240Z,100.00
2023-12-24T20:13:37.812Z,100.00
2023-12-24T20:16:08.984Z,100.00
2023-12-24T20:18:39.319Z,100.00
2023-12-24T20:21:09.362Z,100.00
2023-12-24T20:23:43.574Z,100.00
2023-12-24T20:26:13.959Z,100.00
2023-12-24T20:28:45.333Z,100.00
2023-12-24T20:31:15.699Z,100.00
2023-12-24T20:33:49.902Z,100.00
2023-12-24T20:36:20.904Z,100.00
2023-12-24T20:38:53.453Z,100.00
2023-12-24T20:41:30.353Z,100.00
2023-12-24T20:44:00.244Z,100.00
2023-12-24T20:46:29.991Z,100.00
2023-12-24T20:49:06.006Z,100.00
2023-12-24T20:51:36.001Z,100.00
2023-12-24T20:54:08.204Z,100.00
2023-12-24T20:56:38.205Z,100.00
2023-12-24T20:59:07.930Z,100.00
2023-12-24T21:01:38.292Z,100.00
2023-12-24T21:04:08.000Z,100.00
2023-12-24T21:06:38.162Z,100.00
2023-12-24T21:09:10.713Z,100.00
2023-12-24T21:11:41.511Z,100.00
2023-12-24T21:14:11.494Z,100.00
2023-12-24T21:16:40.724Z,100.00
2023-12-24T21:19:11.455Z,100.00
2023-12-24T21:21:42.987Z,100.00
2023-12-24T21:24:13.938Z,99.82
2023-12-24T21:26:43.392Z,99.62
2023-12-24T21:29:13.377Z,99.70
2023-12-24T21:31:44.137Z,99.86
2023-12-24T21:34:14.747Z,99.30
2023-12-24T21:36:46.092Z,99.58
2023-12-24T21:39:16.769Z,99.54
2023-12-24T21:41:47.893Z,98.70
2023-12-24T21:44:18.664Z,98.88
2023-12-24T21:46:49.220Z,98.84
2023-12-24T21:49:23.257Z,98.47
2023-12-24T21:51:54.824Z,98.87
2023-12-24T21:54:33.656Z,98.70
2023-12-24T21:57:05.255Z,98.35
2023-12-24T21:59:37.136Z,98.77
2023-12-24T22:02:17.546Z,98.37
2023-12-24T22:04:47.413Z,98.50
2023-12-24T22:07:16.941Z,98.70
2023-12-24T22:09:49.723Z,98.62
2023-12-24T22:12:20.645Z,98.51
2023-12-24T22:14:54.089Z,97.82
2023-12-24T22:17:24.500Z,98.32
2023-12-24T22:19:55.981Z,98.34
2023-12-24T22:22:26.839Z,98.18
2023-12-24T22:25:00.935Z,98.18
2023-12-24T22:27:31.441Z,98.10
2023-12-24T22:30:03.975Z,97.93
2023-12-24T22:32:34.498Z,97.47
2023-12-24T22:35:04.680Z,98.09
2023-12-24T22:37:34.311Z,98.66
2023-12-24T22:40:07.896Z,99.16
2023-12-24T22:42:38.384Z,99.45
2023-12-24T22:45:09.622Z,99.62
2023-12-24T22:47:39.099Z,99.61
2023-12-24T22:50:12.218Z,100.00
2023-12-24T22:52:43.991Z,100.00
2023-12-24T22:55:16.456Z,100.00
2023-12-24T22:57:46.080Z,100.00
2023-12-24T23:00:17.073Z,100.00
2023-12-24T23:02:46.178Z,100.00
2023-12-24T23:05:17.189Z,100.00
2023-12-24T23:07:46.947Z,100.00
2023-12-24T23:10:32.992Z,99.57
2023-12-24T23:13:06.066Z,99.54
2023-12-24T23:15:35.661Z,99.46
2023-12-24T23:18:06.126Z,98.89
2023-12-24T23:20:41.930Z,98.90
2023-12-24T23:23:13.475Z,98.38
2023-12-24T23:25:45.259Z,99.00
2023-12-24T23:28:15.349Z,98.59
2023-12-24T23:30:45.403Z,98.61
2023-12-24T23:33:16.016Z,98.72
2023-12-24T23:35:57.569Z,98.87
2023-12-24T23:38:35.448Z,98.24
2023-12-24T23:41:07.181Z,98.25
2023-12-24T23:43:39.459Z,98.48
2023-12-24T23:46:11.778Z,97.79
2023-12-24T23:48:43.928Z,97.37
2023-12-24T23:51:13.351Z,97.68
2023-12-24T23:53:42.771Z,97.25
2023-12-24T23:56:15.669Z,97.25
2023-12-24T23:58:45.772Z,97.36
