createdAt,value
2018-07-27T00:00:14.642Z,0
2018-07-27T00:01:14.738Z,0
2018-07-27T00:02:14.812Z,0
2018-07-27T00:03:14.746Z,0
2018-07-27T00:04:14.751Z,0
2018-07-27T00:05:14.748Z,0
2018-07-27T00:06:14.789Z,0
2018-07-27T00:07:14.813Z,0
2018-07-27T00:08:14.766Z,0
2018-07-27T00:09:14.791Z,0
2018-07-27T00:10:14.714Z,0
2018-07-27T00:11:14.782Z,0
2018-07-27T00:12:14.753Z,0
2018-07-27T00:13:14.689Z,0
2018-07-27T00:14:14.688Z,0
2018-07-27T00:15:14.729Z,0
2018-07-27T00:16:14.666Z,0
2018-07-27T00:17:14.729Z,0
2018-07-27T00:18:14.666Z,0
2018-07-27T00:19:14.726Z,0
2018-07-27T00:20:14.758Z,0
2018-07-27T00:21:14.692Z,0
2018-07-27T00:22:14.733Z,0
2018-07-27T00:23:14.805Z,0
2018-07-27T00:24:14.806Z,0
2018-07-27T00:25:14.804Z,0
2018-07-27T00:26:14.735Z,0
2018-07-27T00:27:14.692Z,0
2018-07-27T00:28:14.806Z,0
2018-07-27T00:29:14.737Z,0
2018-07-27T00:30:14.824Z,0
2018-07-27T00:31:14.744Z,0
2018-07-27T00:32:14.723Z,0
2018-07-27T00:33:14.736Z,0
2018-07-27T00:34:14.715Z,0
2018-07-27T00:35:14.716Z,0
2018-07-27T00:36:14.755Z,0
2018-07-27T00:37:14.765Z,0
2018-07-27T00:38:14.733Z,0
2018-07-27T00:39:14.734Z,0
2018-07-27T00:40:14.807Z,0
2018-07-27T00:41:14.722Z,0
2018-07-27T00:42:14.813Z,0
2018-07-27T00:43:14.810Z,0
2018-07-27T00:44:14.774Z,0
2018-07-27T00:45:14.841Z,0
2018-07-27T00:46:14.852Z,0
2018-07-27T00:47:14.773Z,0
2018-07-27T00:48:14.864Z,0
2018-07-27T00:49:14.786Z,0
2018-07-27T00:50:14.785Z,0
2018-07-27T00:51:14.855Z,0
2018-07-27T00:52:14.755Z,0
2018-07-27T00:53:14.827Z,0
2018-07-27T00:54:14.818Z,0
2018-07-27T00:55:14.826Z,0
2018-07-27T00:56:14.756Z,0
2018-07-27T00:57:14.830Z,0
2018-07-27T00:58:14.764Z,0
2018-07-27T00:59:14.715Z,0
2018-07-27T01:00:14.831Z,0
2018-07-27T01:01:14.832Z,0
2018-07-27T01:02:14.845Z,0
2018-07-27T01:03:14.771Z,0
2018-07-27T01:04:14.859Z,0
2018-07-27T01:05:14.734Z,0
2018-07-27T01:06:14.797Z,0
2018-07-27T01:07:14.773Z,0
2018-07-27T01:08:14.793Z,0
2018-07-27T01:09:14.797Z,0
2018-07-27T01:10:14.862Z,0
2018-07-27T01:11:14.742Z,0
2018-07-27T01:12:14.815Z,0
2018-07-27T01:13:14.773Z,0
2018-07-27T01:14:14.808Z,0
2018-07-27T01:15:14.880Z,0
2018-07-27T01:16:14.744Z,0
2018-07-27T01:17:14.764Z,0
2018-07-27T01:18:14.814Z,0
2018-07-27T01:19:14.877Z,0
2018-07-27T01:20:14.802Z,0
2018-07-27T01:21:14.869Z,0
2018-07-27T01:22:14.746Z,0
2018-07-27T01:23:14.842Z,0
2018-07-27T01:24:14.846Z,0
2018-07-27T01:25:14.877Z,0
2018-07-27T01:26:14.862Z,0
2018-07-27T01:27:14.845Z,0
2018-07-27T01:28:14.887Z,0
2018-07-27T01:29:14.773Z,0
2018-07-27T01:30:14.823Z,0
2018-07-27T01:31:14.854Z,0
2018-07-27T01:32:14.886Z,0
2018-07-27T01:33:14.881Z,0
2018-07-27T01:34:14.883Z,0
2018-07-27T01:35:14.833Z,0
2018-07-27T01:36:14.756Z,0
2018-07-27T01:37:14.930Z,0
2018-07-27T01:38:14.853Z,0
2018-07-27T01:39:14.762Z,0
2018-07-27T01:40:14.894Z,0
2018-07-27T01:41:14.831Z,0
2018-07-27T01:42:14.803Z,0
2018-07-27T01:43:14.858Z,0
2018-07-27T01:44:14.793Z,0
2018-07-27T01:45:14.858Z,0
2018-07-27T01:46:14.791Z,0
2018-07-27T01:47:14.860Z,0
2018-07-27T01:48:14.796Z,0
2018-07-27T01:49:14.865Z,0
2018-07-27T01:50:14.796Z,0
2018-07-27T01:51:14.798Z,0
2018-07-27T01:52:14.794Z,0
2018-07-27T01:53:14.799Z,0
2018-07-27T01:54:14.872Z,0
2018-07-27T01:55:14.867Z,0
2018-07-27T01:56:14.802Z,0
2018-07-27T01:57:14.866Z,0
2018-07-27T01:58:14.834Z,0
2018-07-27T01:59:14.800Z,0
2018-07-27T02:00:14.803Z,0
2018-07-27T02:01:14.873Z,0
2018-07-27T02:02:14.867Z,0
2018-07-27T02:03:14.804Z,0
2018-07-27T02:04:14.807Z,0
2018-07-27T02:05:14.820Z,0
2018-07-27T02:06:14.805Z,0
2018-07-27T02:07:14.872Z,0
2018-07-27T02:08:14.806Z,0
2018-07-27T02:09:14.876Z,0
2018-07-27T02:10:14.812Z,0
2018-07-27T02:11:14.814Z,0
2018-07-27T02:12:14.814Z,0
2018-07-27T02:13:14.865Z,0
2018-07-27T02:14:14.831Z,0
2018-07-27T02:15:14.832Z,0
2018-07-27T02:16:14.872Z,0
2018-07-27T02:17:14.863Z,0
2018-07-27T02:18:14.839Z,0
2018-07-27T02:19:14.954Z,0
2018-07-27T02:20:14.753Z,0
2018-07-27T02:21:14.840Z,0
2018-07-27T02:22:14.870Z,0
2018-07-27T02:23:14.917Z,0
2018-07-27T02:24:14.905Z,0
2018-07-27T02:25:14.944Z,0
2018-07-27T02:26:14.929Z,0
2018-07-27T02:27:14.862Z,0
2018-07-27T02:28:14.794Z,0
2018-07-27T02:29:14.898Z,0
2018-07-27T02:30:14.831Z,0
2018-07-27T02:31:14.870Z,0
2018-07-27T02:32:14.871Z,0
2018-07-27T02:33:14.897Z,0
2018-07-27T02:34:14.897Z,0
2018-07-27T02:35:14.826Z,0
2018-07-27T02:36:14.900Z,0
2018-07-27T02:37:14.900Z,0
2018-07-27T02:38:14.897Z,0
2018-07-27T02:39:14.782Z,0
2018-07-27T02:40:14.900Z,0
2018-07-27T02:42:14.907Z,0
2018-07-27T02:43:14.836Z,0
2018-07-27T02:44:14.836Z,0
2018-07-27T02:45:14.901Z,0
2018-07-27T02:46:14.845Z,0
2018-07-27T02:47:14.822Z,0
2018-07-27T02:48:14.863Z,0
2018-07-27T02:49:14.871Z,0
2018-07-27T02:50:14.827Z,0
2018-07-27T02:51:14.932Z,0
2018-07-27T02:52:14.853Z,0
2018-07-27T02:53:14.898Z,0
2018-07-27T02:54:14.776Z,0
2018-07-27T02:55:14.839Z,0
2018-07-27T02:56:14.890Z,0
2018-07-27T02:57:14.802Z,0
2018-07-27T02:58:14.817Z,0
2018-07-27T02:59:14.841Z,0
2018-07-27T03:00:14.807Z,0
2018-07-27T03:01:14.894Z,0
2018-07-27T03:02:14.775Z,0
2018-07-27T03:03:14.784Z,0
2018-07-27T03:04:14.907Z,0
2018-07-27T03:05:14.906Z,0
2018-07-27T03:06:14.833Z,0
2018-07-27T03:07:14.837Z,0
2018-07-27T03:08:14.907Z,0
2018-07-27T03:09:14.838Z,0
2018-07-27T03:10:14.855Z,0
2018-07-27T03:11:14.790Z,0
2018-07-27T03:12:14.912Z,0
2018-07-27T03:13:14.939Z,0
2018-07-27T03:14:14.902Z,0
2018-07-27T03:15:14.883Z,0
2018-07-27T03:16:14.922Z,0
2018-07-27T03:17:14.956Z,0
2018-07-27T03:18:14.898Z,0
2018-07-27T03:19:14.961Z,0
2018-07-27T03:20:14.841Z,0
2018-07-27T03:21:14.847Z,0
2018-07-27T03:22:14.941Z,0
2018-07-27T03:23:14.832Z,0
2018-07-27T03:24:14.887Z,0
2018-07-27T03:25:14.927Z,0
2018-07-27T03:26:14.848Z,0
2018-07-27T03:27:14.929Z,0
2018-07-27T03:28:14.937Z,0
2018-07-27T03:29:14.952Z,0
2018-07-27T03:30:14.961Z,0
2018-07-27T03:31:14.932Z,0
2018-07-27T03:32:14.991Z,0
2018-07-27T03:33:14.965Z,0
2018-07-27T03:34:14.903Z,0
2018-07-27T03:35:14.935Z,0
2018-07-27T03:36:14.966Z,0
2018-07-27T03:37:14.897Z,0
2018-07-27T03:38:14.905Z,0
2018-07-27T03:39:14.896Z,0
2018-07-27T03:40:14.877Z,0
2018-07-27T03:41:14.893Z,0
2018-07-27T03:42:14.904Z,0
2018-07-27T03:43:15.019Z,0
2018-07-27T03:44:14.940Z,0
2018-07-27T03:45:14.960Z,0
2018-07-27T03:46:14.865Z,0
2018-07-27T03:47:15.018Z,0
2018-07-27T03:48:14.906Z,0
2018-07-27T03:49:14.957Z,0
2018-07-27T03:50:14.984Z,0
2018-07-27T03:51:14.961Z,0
2018-07-27T03:52:14.944Z,0
2018-07-27T03:53:14.937Z,0
2018-07-27T03:54:14.904Z,0
2018-07-27T03:55:14.850Z,0
2018-07-27T03:56:14.949Z,0
2018-07-27T03:57:14.833Z,0
2018-07-27T03:58:14.946Z,0
2018-07-27T03:59:14.936Z,0
2018-07-27T04:00:14.837Z,0
2018-07-27T04:01:14.936Z,0
2018-07-27T04:02:14.918Z,0
2018-07-27T04:03:14.893Z,0
2018-07-27T04:04:14.991Z,0
2018-07-27T04:05:14.980Z,0
2018-07-27T04:06:14.860Z,0
2018-07-27T04:07:14.946Z,0
2018-07-27T04:08:15.031Z,0
2018-07-27T04:09:14.991Z,0
2018-07-27T04:10:14.956Z,0
2018-07-27T04:11:14.866Z,0
2018-07-27T04:12:14.868Z,0
2018-07-27T04:13:14.865Z,0
2018-07-27T04:14:14.915Z,0
2018-07-27T04:15:14.868Z,0
2018-07-27T04:16:14.863Z,0
2018-07-27T04:17:14.918Z,0
2018-07-27T04:18:14.913Z,0
2018-07-27T04:19:14.959Z,0
2018-07-27T04:20:14.886Z,0
2018-07-27T04:21:14.835Z,0
2018-07-27T04:22:14.853Z,0
2018-07-27T04:23:14.966Z,0
2018-07-27T04:24:14.932Z,0
2018-07-27T04:25:14.887Z,0
2018-07-27T04:26:15.028Z,0
2018-07-27T04:27:14.971Z,0
2018-07-27T04:28:14.933Z,0
2018-07-27T04:29:14.934Z,0
2018-07-27T04:30:14.873Z,0
2018-07-27T04:31:14.894Z,15
2018-07-27T04:32:15.012Z,16
2018-07-27T04:33:14.946Z,15
2018-07-27T04:34:14.950Z,17
2018-07-27T04:35:14.939Z,16
2018-07-27T04:36:15.008Z,17
2018-07-27T04:37:14.975Z,18
2018-07-27T04:38:14.974Z,19
2018-07-27T04:39:14.956Z,19
2018-07-27T04:40:14.898Z,20
2018-07-27T04:41:15.116Z,20
2018-07-27T04:42:14.956Z,20
2018-07-27T04:43:14.981Z,21
2018-07-27T04:44:14.920Z,21
2018-07-27T04:45:14.917Z,20
2018-07-27T04:46:14.939Z,22
2018-07-27T04:47:14.931Z,22
2018-07-27T04:48:14.921Z,23
2018-07-27T04:49:14.928Z,23
2018-07-27T04:50:14.924Z,23
2018-07-27T04:51:14.919Z,23
2018-07-27T04:52:14.985Z,23
2018-07-27T04:53:14.985Z,25
2018-07-27T04:54:14.922Z,25
2018-07-27T04:55:14.986Z,26
2018-07-27T04:56:14.943Z,26
2018-07-27T04:57:14.921Z,25
2018-07-27T04:58:14.988Z,27
2018-07-27T04:59:14.957Z,27
2018-07-27T05:00:14.945Z,27
2018-07-27T05:01:14.991Z,28
2018-07-27T05:02:14.926Z,28
2018-07-27T05:03:14.903Z,27
2018-07-27T05:04:15.015Z,28
2018-07-27T05:05:14.966Z,28
2018-07-27T05:06:15.024Z,29
2018-07-27T05:07:14.996Z,30
2018-07-27T05:08:15.000Z,29
2018-07-27T05:09:14.960Z,30
2018-07-27T05:10:14.899Z,32
2018-07-27T05:11:14.997Z,31
2018-07-27T05:12:14.979Z,30
2018-07-27T05:13:14.898Z,31
2018-07-27T05:14:15.025Z,32
2018-07-27T05:15:14.961Z,32
2018-07-27T05:16:15.018Z,32
2018-07-27T05:17:15.032Z,33
2018-07-27T05:18:14.982Z,33
2018-07-27T05:19:15.037Z,33
2018-07-27T05:20:14.922Z,34
2018-07-27T05:21:15.005Z,34
2018-07-27T05:22:15.004Z,34
2018-07-27T05:23:14.979Z,34
2018-07-27T05:24:15.026Z,35
2018-07-27T05:25:14.978Z,34
2018-07-27T05:26:14.946Z,35
2018-07-27T05:27:14.912Z,35
2018-07-27T05:28:15.009Z,35
2018-07-27T05:29:15.032Z,35
2018-07-27T05:30:15.048Z,36
2018-07-27T05:31:15.046Z,36
2018-07-27T05:32:15.045Z,36
2018-07-27T05:33:15.023Z,36
2018-07-27T05:34:15.092Z,36
2018-07-27T05:35:15.030Z,37
2018-07-27T05:36:14.971Z,37
2018-07-27T05:37:14.956Z,37
2018-07-27T05:38:14.947Z,37
2018-07-27T05:39:14.951Z,38
2018-07-27T05:40:15.020Z,38
2018-07-27T05:41:15.015Z,38
2018-07-27T05:42:14.952Z,37
2018-07-27T05:43:15.014Z,38
2018-07-27T05:44:15.015Z,39
2018-07-27T05:45:14.956Z,39
2018-07-27T05:46:15.013Z,39
2018-07-27T05:47:14.968Z,39
2018-07-27T05:48:14.927Z,40
2018-07-27T05:49:15.018Z,40
2018-07-27T05:50:15.026Z,40
2018-07-27T05:51:14.979Z,41
2018-07-27T05:52:15.021Z,40
2018-07-27T05:53:14.894Z,40
2018-07-27T05:54:14.935Z,41
2018-07-27T05:55:15.016Z,42
2018-07-27T05:56:14.897Z,42
2018-07-27T05:57:14.958Z,42
2018-07-27T05:58:14.975Z,41
2018-07-27T05:59:15.025Z,42
2018-07-27T06:00:15.018Z,43
2018-07-27T06:01:15.027Z,43
2018-07-27T06:02:15.028Z,44
2018-07-27T06:03:15.020Z,45
2018-07-27T06:04:15.032Z,45
2018-07-27T06:05:14.903Z,44
2018-07-27T06:06:14.972Z,45
2018-07-27T06:07:14.939Z,46
2018-07-27T06:08:15.030Z,46
2018-07-27T06:09:14.989Z,47
2018-07-27T06:10:15.023Z,47
2018-07-27T06:11:15.088Z,46
2018-07-27T06:12:15.025Z,47
2018-07-27T06:13:15.013Z,48
2018-07-27T06:14:15.019Z,49
2018-07-27T06:15:15.018Z,49
2018-07-27T06:16:15.062Z,49
2018-07-27T06:17:15.005Z,46
2018-07-27T06:18:15.099Z,47
2018-07-27T06:19:15.002Z,48
2018-07-27T06:20:15.021Z,50
2018-07-27T06:21:15.008Z,50
2018-07-27T06:22:15.080Z,50
2018-07-27T06:23:15.008Z,50
2018-07-27T06:24:15.114Z,51
2018-07-27T06:25:14.987Z,52
2018-07-27T06:26:15.035Z,52
2018-07-27T06:27:14.989Z,52
2018-07-27T06:28:15.152Z,39
2018-07-27T06:29:15.041Z,127
2018-07-27T06:30:15.011Z,142
2018-07-27T06:31:14.950Z,147
2018-07-27T06:32:15.058Z,147
2018-07-27T06:33:14.996Z,149
2018-07-27T06:34:15.011Z,150
2018-07-27T06:35:15.074Z,171
2018-07-27T06:36:15.084Z,168
2018-07-27T06:37:15.084Z,186
2018-07-27T06:38:15.082Z,189
2018-07-27T06:39:15.028Z,193
2018-07-27T06:40:14.961Z,194
2018-07-27T06:41:15.080Z,187
2018-07-27T06:42:15.083Z,196
2018-07-27T06:43:15.101Z,226
2018-07-27T06:44:14.994Z,249
2018-07-27T06:45:15.031Z,270
2018-07-27T06:46:15.062Z,272
2018-07-27T06:47:15.063Z,272
2018-07-27T06:48:14.996Z,275
2018-07-27T06:50:15.107Z,281
2018-07-27T06:51:15.066Z,284
2018-07-27T06:52:14.999Z,286
2018-07-27T06:53:15.096Z,323
2018-07-27T06:54:15.035Z,321
2018-07-27T06:55:15.031Z,323
2018-07-27T06:56:15.106Z,329
2018-07-27T06:57:15.032Z,331
2018-07-27T06:58:14.992Z,333
2018-07-27T06:59:14.977Z,334
2018-07-27T07:00:15.105Z,371
2018-07-27T07:01:14.984Z,376
2018-07-27T07:02:15.098Z,414
2018-07-27T07:03:15.055Z,419
2018-07-27T07:04:15.113Z,422
2018-07-27T07:05:15.119Z,424
2018-07-27T07:06:15.035Z,421
2018-07-27T07:07:15.075Z,424
2018-07-27T07:08:15.139Z,471
2018-07-27T07:09:15.055Z,474
2018-07-27T07:10:15.079Z,478
2018-07-27T07:11:15.084Z,480
2018-07-27T07:12:14.986Z,477
2018-07-27T07:13:14.986Z,480
2018-07-27T07:14:15.062Z,490
2018-07-27T07:15:15.088Z,493
2018-07-27T07:16:15.113Z,495
2018-07-27T07:17:15.083Z,537
2018-07-27T07:18:15.085Z,539
2018-07-27T07:19:15.025Z,543
2018-07-27T07:20:15.087Z,545
2018-07-27T07:21:15.114Z,548
2018-07-27T07:22:15.092Z,550
2018-07-27T07:23:15.017Z,553
2018-07-27T07:24:15.025Z,556
2018-07-27T07:25:15.127Z,558
2018-07-27T07:26:15.149Z,563
2018-07-27T07:27:15.081Z,565
2018-07-27T07:28:14.967Z,568
2018-07-27T07:29:15.088Z,570
2018-07-27T07:30:15.084Z,613
2018-07-27T07:31:15.091Z,602
2018-07-27T07:32:14.978Z,618
2018-07-27T07:33:15.148Z,621
2018-07-27T07:34:14.998Z,626
2018-07-27T07:35:15.124Z,628
2018-07-27T07:36:15.052Z,625
2018-07-27T07:37:15.018Z,636
2018-07-27T07:38:15.133Z,641
2018-07-27T07:39:15.140Z,644
2018-07-27T07:40:15.126Z,647
2018-07-27T07:41:15.103Z,650
2018-07-27T07:42:15.103Z,650
2018-07-27T07:43:15.062Z,652
2018-07-27T07:44:15.067Z,654
2018-07-27T07:45:15.027Z,659
2018-07-27T07:46:15.028Z,659
2018-07-27T07:47:15.133Z,664
2018-07-27T07:48:15.087Z,666
2018-07-27T07:49:15.115Z,669
2018-07-27T07:50:15.124Z,671
2018-07-27T07:51:15.085Z,676
2018-07-27T07:52:15.152Z,677
2018-07-27T07:53:15.045Z,680
2018-07-27T07:54:15.122Z,684
2018-07-27T07:55:15.114Z,685
2018-07-27T07:56:15.046Z,686
2018-07-27T07:57:15.152Z,689
2018-07-27T07:58:14.998Z,694
2018-07-27T07:59:15.122Z,700
2018-07-27T08:00:15.053Z,702
2018-07-27T08:01:15.143Z,705
2018-07-27T08:02:15.052Z,709
2018-07-27T08:03:15.058Z,708
2018-07-27T08:04:15.170Z,717
2018-07-27T08:05:15.090Z,720
2018-07-27T08:06:15.076Z,724
2018-07-27T08:07:15.044Z,725
2018-07-27T08:08:15.041Z,730
2018-07-27T08:09:15.121Z,729
2018-07-27T08:10:15.098Z,737
2018-07-27T08:11:15.156Z,743
2018-07-27T08:12:15.158Z,745
2018-07-27T08:13:15.065Z,746
2018-07-27T08:14:15.074Z,742
2018-07-27T08:15:15.126Z,743
2018-07-27T08:16:15.063Z,750
2018-07-27T08:17:15.091Z,753
2018-07-27T08:18:15.062Z,754
2018-07-27T08:19:15.062Z,757
2018-07-27T08:20:15.128Z,758
2018-07-27T08:21:15.070Z,756
2018-07-27T08:22:15.131Z,764
2018-07-27T08:23:15.057Z,769
2018-07-27T08:24:15.145Z,770
2018-07-27T08:25:15.163Z,772
2018-07-27T08:26:15.137Z,774
2018-07-27T08:27:15.193Z,773
2018-07-27T08:28:15.141Z,775
2018-07-27T08:29:15.069Z,782
2018-07-27T08:30:15.072Z,784
2018-07-27T08:31:15.134Z,784
2018-07-27T08:32:15.137Z,785
2018-07-27T08:33:15.144Z,788
2018-07-27T08:34:15.141Z,789
2018-07-27T08:35:15.076Z,795
2018-07-27T08:36:15.076Z,798
2018-07-27T08:37:15.083Z,803
2018-07-27T08:38:15.094Z,802
2018-07-27T08:39:15.076Z,807
2018-07-27T08:40:15.083Z,812
2018-07-27T08:41:15.143Z,814
2018-07-27T08:42:15.082Z,816
2018-07-27T08:43:15.144Z,819
2018-07-27T08:44:15.153Z,821
2018-07-27T08:45:15.104Z,822
2018-07-27T08:46:15.185Z,820
2018-07-27T08:47:15.147Z,824
2018-07-27T08:48:15.116Z,825
2018-07-27T08:49:15.130Z,826
2018-07-27T08:50:15.177Z,826
2018-07-27T08:51:15.295Z,827
2018-07-27T08:52:15.114Z,828
2018-07-27T08:53:15.120Z,833
2018-07-27T08:54:15.192Z,833
2018-07-27T08:55:15.174Z,835
2018-07-27T08:56:15.064Z,836
2018-07-27T08:57:15.127Z,838
2018-07-27T08:58:15.117Z,838
2018-07-27T08:59:15.157Z,841
2018-07-27T09:00:15.120Z,844
2018-07-27T09:01:15.178Z,846
2018-07-27T09:02:15.134Z,850
2018-07-27T09:03:15.123Z,854
2018-07-27T09:04:15.111Z,856
2018-07-27T09:05:15.098Z,854
2018-07-27T09:06:15.042Z,857
2018-07-27T09:07:15.119Z,858
2018-07-27T09:08:15.151Z,863
2018-07-27T09:09:15.070Z,856
2018-07-27T09:10:15.197Z,858
2018-07-27T09:11:15.149Z,867
2018-07-27T09:12:15.159Z,868
2018-07-27T09:13:15.120Z,871
2018-07-27T09:14:15.140Z,873
2018-07-27T09:15:15.131Z,874
2018-07-27T09:16:15.144Z,873
2018-07-27T09:17:15.227Z,877
2018-07-27T09:18:15.167Z,880
2018-07-27T09:19:15.209Z,886
2018-07-27T09:20:15.138Z,884
2018-07-27T09:21:15.138Z,883
2018-07-27T09:22:15.168Z,876
2018-07-27T09:23:15.096Z,888
2018-07-27T09:24:15.313Z,876
2018-07-27T09:25:15.654Z,888
2018-07-27T09:26:15.153Z,890
2018-07-27T09:27:15.083Z,891
2018-07-27T09:28:15.133Z,887
2018-07-27T09:29:15.155Z,892
2018-07-27T09:30:15.195Z,901
2018-07-27T09:31:15.134Z,903
2018-07-27T09:32:15.203Z,909
2018-07-27T09:33:15.202Z,907
2018-07-27T09:34:15.225Z,892
2018-07-27T09:35:15.282Z,881
2018-07-27T09:36:15.213Z,893
2018-07-27T09:37:15.092Z,897
2018-07-27T09:38:15.216Z,890
2018-07-27T09:39:15.227Z,891
2018-07-27T09:40:15.093Z,898
2018-07-27T09:41:15.205Z,892
2018-07-27T09:42:15.144Z,900
2018-07-27T09:43:15.169Z,909
2018-07-27T09:44:15.190Z,911
2018-07-27T09:45:15.189Z,913
2018-07-27T09:46:15.121Z,910
2018-07-27T09:47:15.119Z,913
2018-07-27T09:48:15.126Z,911
2018-07-27T09:49:15.127Z,908
2018-07-27T09:50:15.211Z,913
2018-07-27T09:51:15.192Z,916
2018-07-27T09:52:15.155Z,915
2018-07-27T09:53:15.128Z,921
2018-07-27T09:54:15.128Z,926
2018-07-27T09:55:15.124Z,919
2018-07-27T09:56:15.070Z,922
2018-07-27T09:57:15.180Z,920
2018-07-27T09:58:15.125Z,921
2018-07-27T09:59:15.149Z,926
2018-07-27T10:00:15.089Z,916
2018-07-27T10:01:15.150Z,927
2018-07-27T10:02:15.156Z,925
2018-07-27T10:03:15.134Z,928
2018-07-27T10:04:15.201Z,922
2018-07-27T10:05:15.139Z,927
2018-07-27T10:06:15.168Z,925
2018-07-27T10:07:15.146Z,926
2018-07-27T10:08:15.239Z,930
2018-07-27T10:09:15.207Z,945
2018-07-27T10:10:15.209Z,948
2018-07-27T10:11:15.232Z,938
2018-07-27T10:12:15.230Z,946
2018-07-27T10:13:15.141Z,941
2018-07-27T10:14:15.123Z,950
2018-07-27T10:15:15.177Z,955
2018-07-27T10:16:15.209Z,963
2018-07-27T10:17:15.248Z,965
2018-07-27T10:18:15.182Z,956
2018-07-27T10:19:15.130Z,959
2018-07-27T10:20:15.181Z,967
2018-07-27T10:21:15.211Z,967
2018-07-27T10:22:15.235Z,969
2018-07-27T10:23:15.117Z,972
2018-07-27T10:24:15.242Z,964
2018-07-27T10:25:15.248Z,969
2018-07-27T10:26:15.144Z,969
2018-07-27T10:27:15.223Z,970
2018-07-27T10:28:15.253Z,976
2018-07-27T10:29:15.186Z,980
2018-07-27T10:30:15.249Z,971
2018-07-27T10:31:15.177Z,983
2018-07-27T10:32:15.145Z,980
2018-07-27T10:33:15.179Z,977
2018-07-27T10:34:15.117Z,978
2018-07-27T10:35:15.209Z,986
2018-07-27T10:36:15.204Z,977
2018-07-27T10:37:15.157Z,981
2018-07-27T10:38:15.094Z,984
2018-07-27T10:39:15.093Z,980
2018-07-27T10:40:15.083Z,973
2018-07-27T10:41:15.162Z,968
2018-07-27T10:42:15.209Z,961
2018-07-27T10:43:15.166Z,954
2018-07-27T10:44:15.187Z,952
2018-07-27T10:45:15.201Z,952
2018-07-27T10:46:15.206Z,958
2018-07-27T10:47:15.170Z,962
2018-07-27T10:48:15.233Z,960
2018-07-27T10:49:15.153Z,951
2018-07-27T10:50:15.250Z,953
2018-07-27T10:51:15.261Z,959
2018-07-27T10:52:15.237Z,963
2018-07-27T10:53:15.176Z,966
2018-07-27T10:54:15.235Z,970
2018-07-27T10:55:15.171Z,960
2018-07-27T10:56:15.188Z,961
2018-07-27T10:57:15.173Z,960
2018-07-27T10:58:15.237Z,966
2018-07-27T10:59:15.263Z,967
2018-07-27T11:00:15.305Z,968
2018-07-27T11:01:15.241Z,963
2018-07-27T11:02:15.242Z,963
2018-07-27T11:03:15.245Z,973
2018-07-27T11:04:15.194Z,969
2018-07-27T11:05:15.268Z,968
2018-07-27T11:06:15.184Z,970
2018-07-27T11:07:15.146Z,965
2018-07-27T11:08:15.272Z,971
2018-07-27T11:09:15.282Z,975
2018-07-27T11:10:15.279Z,978
2018-07-27T11:11:15.219Z,973
2018-07-27T11:12:15.285Z,972
2018-07-27T11:13:15.292Z,974
2018-07-27T11:14:15.182Z,956
2018-07-27T11:15:15.175Z,958
2018-07-27T11:16:15.287Z,968
2018-07-27T11:17:15.225Z,968
2018-07-27T11:18:15.196Z,973
2018-07-27T11:19:15.172Z,973
2018-07-27T11:20:15.160Z,966
2018-07-27T11:21:15.244Z,971
2018-07-27T11:22:15.132Z,963
2018-07-27T11:23:15.214Z,968
2018-07-27T11:24:15.221Z,966
2018-07-27T11:25:15.230Z,974
2018-07-27T11:26:15.222Z,969
2018-07-27T11:27:15.179Z,971
2018-07-27T11:28:15.285Z,981
2018-07-27T11:29:15.221Z,978
2018-07-27T11:30:15.282Z,982
2018-07-27T11:31:15.291Z,974
2018-07-27T11:32:15.218Z,955
2018-07-27T11:33:15.277Z,962
2018-07-27T11:34:15.195Z,958
2018-07-27T11:35:15.262Z,958
2018-07-27T11:36:15.255Z,958
2018-07-27T11:37:15.267Z,953
2018-07-27T11:38:15.139Z,955
2018-07-27T11:39:15.190Z,952
2018-07-27T11:40:15.219Z,954
2018-07-27T11:41:15.175Z,962
2018-07-27T11:42:15.271Z,958
2018-07-27T11:43:15.258Z,958
2018-07-27T11:44:15.238Z,954
2018-07-27T11:45:15.242Z,960
2018-07-27T11:46:15.209Z,962
2018-07-27T11:47:15.306Z,957
2018-07-27T11:48:15.207Z,961
2018-07-27T11:49:15.247Z,963
2018-07-27T11:50:15.316Z,965
2018-07-27T11:51:15.213Z,955
2018-07-27T11:52:15.294Z,960
2018-07-27T11:53:15.317Z,960
2018-07-27T11:54:15.276Z,957
2018-07-27T11:55:15.207Z,962
2018-07-27T11:56:15.207Z,965
2018-07-27T11:57:15.279Z,965
2018-07-27T11:58:15.217Z,959
2018-07-27T11:59:15.282Z,967
2018-07-27T12:00:15.347Z,968
2018-07-27T12:01:15.216Z,967
2018-07-27T12:02:15.223Z,961
2018-07-27T12:03:15.281Z,955
2018-07-27T12:04:15.185Z,961
2018-07-27T12:05:15.284Z,963
2018-07-27T12:06:15.230Z,965
2018-07-27T12:07:15.194Z,963
2018-07-27T12:08:15.225Z,963
2018-07-27T12:09:15.276Z,973
2018-07-27T12:10:15.236Z,206
2018-07-27T12:11:15.190Z,165
2018-07-27T12:12:15.325Z,517
2018-07-27T12:13:15.192Z,1008
2018-07-27T12:14:15.335Z,987
2018-07-27T12:15:15.544Z,972
2018-07-27T12:16:15.279Z,953
2018-07-27T12:17:15.163Z,957
2018-07-27T12:18:15.194Z,965
2018-07-27T12:19:15.228Z,944
2018-07-27T12:20:15.246Z,961
2018-07-27T12:21:15.394Z,957
2018-07-27T12:22:15.244Z,952
2018-07-27T12:23:15.230Z,957
2018-07-27T12:24:15.230Z,961
2018-07-27T12:25:15.162Z,954
2018-07-27T12:26:15.168Z,950
2018-07-27T12:27:15.330Z,958
2018-07-27T12:28:15.208Z,967
2018-07-27T12:29:15.207Z,978
2018-07-27T12:30:15.254Z,984
2018-07-27T12:31:15.251Z,938
2018-07-27T12:32:15.256Z,227
2018-07-27T12:33:15.294Z,258
2018-07-27T12:34:15.238Z,1013
2018-07-27T12:35:15.312Z,999
2018-07-27T12:36:15.239Z,986
2018-07-27T12:37:15.308Z,976
2018-07-27T12:38:15.306Z,972
2018-07-27T12:39:15.312Z,956
2018-07-27T12:40:15.347Z,965
2018-07-27T12:41:15.311Z,974
2018-07-27T12:42:15.313Z,971
2018-07-27T12:43:15.251Z,958
2018-07-27T12:44:15.245Z,958
2018-07-27T12:45:15.313Z,951
2018-07-27T12:46:15.248Z,932
2018-07-27T12:47:15.251Z,937
2018-07-27T12:48:15.313Z,928
2018-07-27T12:49:15.251Z,930
2018-07-27T12:50:15.313Z,932
2018-07-27T12:51:15.259Z,937
2018-07-27T12:52:15.250Z,938
2018-07-27T12:53:15.253Z,940
2018-07-27T12:54:15.294Z,941
2018-07-27T12:55:15.291Z,939
2018-07-27T12:56:15.342Z,935
2018-07-27T12:57:15.299Z,923
2018-07-27T12:58:15.358Z,915
2018-07-27T12:59:15.280Z,920
2018-07-27T13:00:15.322Z,926
2018-07-27T13:01:15.263Z,923
2018-07-27T13:02:15.232Z,916
2018-07-27T13:03:15.327Z,907
2018-07-27T13:04:15.259Z,902
2018-07-27T13:05:15.353Z,903
2018-07-27T13:06:15.324Z,904
2018-07-27T13:07:15.263Z,902
2018-07-27T13:08:15.331Z,898
2018-07-27T13:09:15.264Z,901
2018-07-27T13:10:15.336Z,887
2018-07-27T13:11:15.327Z,876
2018-07-27T13:12:15.265Z,878
2018-07-27T13:13:15.383Z,883
2018-07-27T13:14:15.356Z,882
2018-07-27T13:15:15.236Z,878
2018-07-27T13:16:15.353Z,883
2018-07-27T13:17:15.294Z,877
2018-07-27T13:18:15.355Z,880
2018-07-27T13:19:15.366Z,878
2018-07-27T13:20:15.321Z,880
2018-07-27T13:21:15.358Z,877
2018-07-27T13:22:15.324Z,890
2018-07-27T13:23:15.317Z,899
2018-07-27T13:24:15.271Z,893
2018-07-27T13:25:15.394Z,884
2018-07-27T13:27:15.339Z,895
2018-07-27T13:28:15.279Z,884
2018-07-27T13:29:15.340Z,882
2018-07-27T13:30:15.345Z,871
2018-07-27T13:31:15.277Z,879
2018-07-27T13:32:15.344Z,875
2018-07-27T13:33:15.346Z,877
2018-07-27T13:34:15.338Z,869
2018-07-27T13:35:15.253Z,874
2018-07-27T13:36:15.217Z,869
2018-07-27T13:37:15.218Z,864
2018-07-27T13:38:15.308Z,867
2018-07-27T13:39:15.301Z,873
2018-07-27T13:40:15.352Z,860
2018-07-27T13:41:15.340Z,855
2018-07-27T13:42:15.220Z,847
2018-07-27T13:43:15.336Z,849
2018-07-27T13:44:15.374Z,844
2018-07-27T13:45:15.365Z,836
2018-07-27T13:46:15.374Z,835
2018-07-27T13:47:15.374Z,838
2018-07-27T13:48:15.330Z,832
2018-07-27T13:49:15.431Z,827
2018-07-27T13:50:15.263Z,826
2018-07-27T13:51:15.277Z,821
2018-07-27T13:52:15.385Z,820
2018-07-27T13:53:15.297Z,821
2018-07-27T13:54:15.312Z,824
2018-07-27T13:55:15.268Z,828
2018-07-27T13:56:15.228Z,831
2018-07-27T13:57:15.269Z,827
2018-07-27T13:58:15.349Z,823
2018-07-27T13:59:15.247Z,823
2018-07-27T14:00:15.349Z,818
2018-07-27T14:01:15.317Z,815
2018-07-27T14:02:15.261Z,819
2018-07-27T14:03:15.274Z,825
2018-07-27T14:04:15.329Z,821
2018-07-27T14:05:15.381Z,814
2018-07-27T14:06:15.287Z,812
2018-07-27T14:07:15.294Z,814
2018-07-27T14:08:15.335Z,812
2018-07-27T14:09:15.339Z,807
2018-07-27T14:10:15.343Z,807
2018-07-27T14:11:15.350Z,810