createdAt,value
2018-09-25T00:02:27.087Z,74.60
2018-09-25T00:05:00.866Z,74.80
2018-09-25T00:07:34.741Z,74.40
2018-09-25T00:10:08.779Z,75.00
2018-09-25T00:12:42.485Z,74.80
2018-09-25T00:15:16.453Z,74.60
2018-09-25T00:17:50.257Z,74.40
2018-09-25T00:20:24.240Z,74.20
2018-09-25T00:22:58.239Z,74.40
2018-09-25T00:25:32.216Z,74.50
2018-09-25T00:28:06.071Z,74.50
2018-09-25T00:30:39.934Z,74.50
2018-09-25T00:33:13.955Z,75.50
2018-09-25T00:35:47.897Z,75.50
2018-09-25T00:38:21.759Z,76.20
2018-09-25T00:40:55.654Z,76.10
2018-09-25T00:43:29.585Z,76.00
2018-09-25T00:46:03.601Z,77.20
2018-09-25T00:48:37.371Z,76.50
2018-09-25T00:51:11.533Z,76.90
2018-09-25T00:53:45.327Z,77.30
2018-09-25T00:56:19.285Z,77.50
2018-09-25T00:58:53.269Z,77.70
2018-09-25T01:01:27.229Z,77.70
2018-09-25T01:04:01.090Z,78.00
2018-09-25T01:06:35.052Z,78.40
2018-09-25T01:09:09.454Z,78.60
2018-09-25T01:11:43.377Z,78.70
2018-09-25T01:14:17.263Z,78.40
2018-09-25T01:16:51.421Z,78.60
2018-09-25T01:19:25.445Z,78.70
2018-09-25T01:21:59.452Z,79.00
2018-09-25T01:24:33.469Z,78.60
2018-09-25T01:27:07.408Z,79.80
2018-09-25T01:29:41.388Z,79.70
2018-09-25T01:32:15.372Z,79.50
2018-09-25T01:34:49.136Z,79.30
2018-09-25T01:37:22.876Z,79.50
2018-09-25T01:39:56.886Z,79.70
2018-09-25T01:42:30.843Z,80.70
2018-09-25T01:45:04.584Z,81.20
2018-09-25T01:47:39.034Z,80.70
2018-09-25T01:50:12.997Z,80.30
2018-09-25T01:52:46.869Z,80.10
2018-09-25T01:55:20.789Z,80.40
2018-09-25T01:57:54.931Z,80.60
2018-09-25T02:00:28.930Z,81.00
2018-09-25T02:03:02.715Z,81.90
2018-09-25T02:05:36.732Z,83.20
2018-09-25T02:08:10.979Z,84.20
2018-09-25T02:10:44.943Z,84.10
2018-09-25T02:13:18.952Z,84.30
2018-09-25T02:15:52.985Z,84.00
2018-09-25T02:18:26.836Z,83.60
2018-09-25T02:21:00.717Z,83.40
2018-09-25T02:23:34.731Z,83.00
2018-09-25T02:26:08.708Z,83.50
2018-09-25T02:28:42.461Z,83.50
2018-09-25T02:31:16.419Z,83.50
2018-09-25T02:33:50.425Z,83.90
2018-09-25T02:36:24.328Z,83.60
2018-09-25T02:38:58.281Z,84.30
2018-09-25T02:41:32.118Z,84.60
2018-09-25T02:44:06.071Z,84.20
2018-09-25T02:46:40.065Z,86.00
2018-09-25T02:49:14.048Z,86.40
2018-09-25T02:51:47.928Z,86.00
2018-09-25T02:54:21.845Z,85.30
2018-09-25T02:56:55.772Z,85.30
2018-09-25T02:59:29.836Z,85.40
2018-09-25T03:02:03.879Z,87.20
2018-09-25T03:04:37.733Z,86.30
2018-09-25T03:07:11.596Z,86.50
2018-09-25T03:09:45.430Z,87.50
2018-09-25T03:12:19.155Z,88.00
2018-09-25T03:14:53.191Z,87.60
2018-09-25T03:17:27.107Z,87.60
2018-09-25T03:20:01.136Z,87.30
2018-09-25T03:22:34.972Z,89.00
2018-09-25T03:25:08.917Z,89.00
2018-09-25T03:27:42.824Z,88.00
2018-09-25T03:30:16.647Z,87.70
2018-09-25T03:32:50.534Z,87.60
2018-09-25T03:35:24.340Z,87.80
2018-09-25T03:37:58.206Z,88.30
2018-09-25T03:40:32.104Z,88.20
2018-09-25T03:43:06.102Z,88.70
2018-09-25T03:45:40.139Z,89.30
2018-09-25T03:48:13.996Z,88.90
2018-09-25T03:50:47.786Z,88.70
2018-09-25T03:53:21.749Z,88.70
2018-09-25T03:55:55.666Z,88.20
2018-09-25T03:58:29.505Z,88.90
2018-09-25T04:01:03.322Z,88.80
2018-09-25T04:03:37.292Z,89.10
2018-09-25T04:06:11.324Z,89.00
2018-09-25T04:08:45.179Z,90.00
2018-09-25T04:11:19.119Z,89.90
2018-09-25T04:13:52.993Z,90.10
2018-09-25T04:16:26.956Z,89.70
2018-09-25T04:19:00.972Z,89.90
2018-09-25T04:21:34.817Z,89.60
2018-09-25T04:24:08.775Z,89.40
2018-09-25T04:26:42.739Z,89.60
2018-09-25T04:29:16.679Z,90.00
2018-09-25T04:31:50.720Z,90.10
2018-09-25T04:34:24.662Z,90.10
2018-09-25T04:36:58.624Z,90.30
2018-09-25T04:39:32.416Z,90.50
2018-09-25T04:42:06.246Z,90.50
2018-09-25T04:44:40.182Z,90.80
2018-09-25T04:47:14.188Z,90.50
2018-09-25T04:49:48.041Z,90.20
2018-09-25T04:52:21.980Z,90.60
2018-09-25T04:54:55.968Z,90.50
2018-09-25T04:57:29.769Z,91.50
2018-09-25T05:00:03.801Z,91.10
2018-09-25T05:02:37.692Z,90.90
2018-09-25T05:05:11.714Z,90.70
2018-09-25T05:07:45.542Z,90.80
2018-09-25T05:10:19.533Z,91.10
2018-09-25T05:12:53.436Z,91.00
2018-09-25T05:15:27.219Z,91.10
2018-09-25T05:18:01.077Z,91.00
2018-09-25T05:20:35.011Z,91.00
2018-09-25T05:23:08.988Z,90.90
2018-09-25T05:25:42.998Z,90.70
2018-09-25T05:28:16.945Z,90.80
2018-09-25T05:30:50.908Z,90.80
2018-09-25T05:33:24.886Z,91.40
2018-09-25T05:35:58.825Z,91.10
2018-09-25T05:38:32.906Z,91.20
2018-09-25T05:41:06.769Z,91.20
2018-09-25T05:43:40.533Z,91.20
2018-09-25T05:46:14.393Z,91.20
2018-09-25T05:48:48.356Z,91.10
2018-09-25T05:51:22.016Z,91.20
2018-09-25T05:54:02.551Z,91.20
2018-09-25T05:56:36.371Z,91.30
2018-09-25T05:59:10.390Z,91.50
2018-09-25T06:01:44.178Z,91.40
2018-09-25T06:04:18.081Z,91.60
2018-09-25T06:06:52.089Z,91.90
2018-09-25T06:09:26.010Z,91.80
2018-09-25T06:11:59.833Z,91.90
2018-09-25T06:14:33.854Z,91.80
2018-09-25T06:17:07.816Z,92.10
2018-09-25T06:19:41.778Z,92.50
2018-09-25T06:22:15.654Z,92.60
2018-09-25T06:24:49.671Z,93.10
2018-09-25T06:27:23.678Z,92.80
2018-09-25T06:29:57.645Z,92.80
2018-09-25T06:32:31.760Z,92.80
2018-09-25T06:35:05.648Z,92.90
2018-09-25T06:37:39.608Z,92.70
2018-09-25T06:40:13.441Z,92.90
2018-09-25T06:42:47.484Z,92.60
2018-09-25T06:45:21.447Z,92.40
2018-09-25T06:47:55.417Z,92.80
2018-09-25T06:50:29.387Z,92.40
2018-09-25T06:53:03.377Z,92.10
2018-09-25T06:55:37.198Z,92.10
2018-09-25T06:58:11.137Z,92.00
2018-09-25T07:00:45.130Z,91.80
2018-09-25T07:03:18.909Z,91.80
2018-09-25T07:05:52.843Z,91.60
2018-09-25T07:08:26.784Z,91.60
2018-09-25T07:11:00.752Z,91.50
2018-09-25T07:13:34.497Z,91.50
2018-09-25T07:16:08.324Z,91.30
2018-09-25T07:18:42.345Z,91.20
2018-09-25T07:21:16.091Z,91.00
2018-09-25T07:23:50.075Z,90.60
2018-09-25T07:26:23.880Z,90.60
2018-09-25T07:28:57.829Z,89.80
2018-09-25T07:31:31.732Z,89.00
2018-09-25T07:34:05.665Z,88.80
2018-09-25T07:36:39.419Z,88.60
2018-09-25T07:39:14.804Z,87.80
2018-09-25T07:41:48.900Z,87.50
2018-09-25T07:44:22.692Z,86.80
2018-09-25T07:46:56.603Z,86.60
2018-09-25T07:49:30.521Z,86.30
2018-09-25T07:52:04.365Z,85.60
2018-09-25T07:54:38.106Z,85.00
2018-09-25T07:57:12.730Z,84.30
2018-09-25T07:59:46.681Z,84.90
2018-09-25T08:02:20.548Z,83.70
2018-09-25T08:04:54.392Z,82.40
2018-09-25T08:07:28.344Z,80.90
2018-09-25T08:10:02.349Z,80.60
2018-09-25T08:12:36.364Z,80.30
2018-09-25T08:15:10.383Z,79.20
2018-09-25T08:17:44.317Z,77.80
2018-09-25T08:20:18.101Z,77.20
2018-09-25T08:22:52.072Z,77.10
2018-09-25T08:25:25.729Z,75.50
2018-09-25T08:27:59.623Z,74.60
2018-09-25T08:30:33.591Z,74.20
2018-09-25T08:33:07.631Z,73.80
2018-09-25T08:35:41.613Z,72.80
2018-09-25T08:38:15.569Z,72.60
2018-09-25T08:40:49.408Z,71.70
2018-09-25T08:43:23.276Z,71.90
2018-09-25T08:45:57.215Z,70.30
2018-09-25T08:48:31.066Z,69.20
2018-09-25T08:51:04.866Z,68.00
2018-09-25T08:53:38.859Z,66.80
2018-09-25T08:56:12.999Z,65.90
2018-09-25T08:58:46.791Z,65.10
2018-09-25T09:01:20.744Z,65.00
2018-09-25T09:03:54.605Z,64.50
2018-09-25T09:06:28.554Z,64.90
2018-09-25T09:09:02.953Z,63.70
2018-09-25T09:11:36.943Z,64.40
2018-09-25T09:14:10.785Z,63.00
2018-09-25T09:16:44.774Z,62.80
2018-09-25T09:19:18.656Z,62.60
2018-09-25T09:21:52.604Z,62.40
2018-09-25T09:24:26.547Z,61.50
2018-09-25T09:27:00.288Z,60.90
2018-09-25T09:29:34.103Z,61.20
2018-09-25T09:32:07.959Z,60.80
2018-09-25T09:34:41.996Z,60.10
2018-09-25T09:37:15.970Z,58.60
2018-09-25T09:39:49.812Z,58.40
2018-09-25T09:42:23.681Z,56.80
2018-09-25T09:44:57.617Z,56.40
2018-09-25T09:47:32.195Z,55.00
2018-09-25T09:50:06.840Z,53.30
2018-09-25T09:52:40.755Z,53.40
2018-09-25T09:55:14.654Z,50.50
2018-09-25T09:57:48.660Z,51.00
2018-09-25T10:00:22.615Z,50.20
2018-09-25T10:02:56.445Z,50.10
2018-09-25T10:05:30.600Z,48.70
2018-09-25T10:08:04.507Z,49.40
2018-09-25T10:10:38.347Z,48.80
2018-09-25T10:13:12.589Z,48.20
2018-09-25T10:15:46.444Z,47.90
2018-09-25T10:18:20.388Z,47.70
2018-09-25T10:20:54.106Z,47.00
2018-09-25T10:23:27.949Z,47.50
2018-09-25T10:26:01.903Z,47.70
2018-09-25T10:28:37.620Z,47.00
2018-09-25T10:31:11.517Z,46.10
2018-09-25T10:33:45.450Z,46.40
2018-09-25T10:36:20.143Z,47.20
2018-09-25T10:38:53.930Z,45.90
2018-09-25T10:41:27.897Z,45.00
2018-09-25T10:44:01.912Z,43.50
2018-09-25T10:46:35.948Z,43.30
2018-09-25T10:49:09.872Z,41.70
2018-09-25T10:51:44.677Z,40.30
2018-09-25T10:54:18.564Z,40.10
2018-09-25T10:56:52.580Z,37.30
2018-09-25T10:59:26.549Z,36.70
2018-09-25T11:02:00.416Z,36.40
2018-09-25T11:04:34.233Z,36.20
2018-09-25T11:07:08.103Z,34.60
2018-09-25T11:09:41.963Z,34.20
2018-09-25T11:12:15.963Z,33.30
2018-09-25T11:14:49.949Z,32.90
2018-09-25T11:17:23.830Z,32.70
2018-09-25T11:19:57.591Z,32.10
2018-09-25T11:22:31.396Z,30.40
2018-09-25T11:25:05.325Z,30.10
2018-09-25T11:27:39.218Z,29.60
2018-09-25T11:30:13.285Z,28.50
2018-09-25T11:32:47.077Z,29.30
2018-09-25T11:35:21.561Z,27.00
2018-09-25T11:37:55.356Z,27.20
2018-09-25T11:40:29.347Z,27.30
2018-09-25T11:43:03.191Z,26.50
2018-09-25T11:45:37.095Z,26.80
2018-09-25T11:48:10.986Z,26.70
2018-09-25T11:50:44.975Z,26.50
2018-09-25T11:53:18.850Z,25.20
2018-09-25T11:55:52.834Z,24.50
2018-09-25T11:58:26.720Z,25.00
2018-09-25T12:01:00.623Z,23.60
2018-09-25T12:03:34.559Z,23.00
2018-09-25T12:06:08.520Z,23.70
2018-09-25T12:08:42.281Z,23.50
2018-09-25T12:11:16.742Z,23.90
2018-09-25T12:13:50.706Z,22.70
2018-09-25T12:16:24.685Z,23.10
2018-09-25T12:18:58.703Z,22.80
2018-09-25T12:21:32.610Z,22.40
2018-09-25T12:24:06.429Z,22.10
2018-09-25T12:26:40.590Z,22.40
2018-09-25T12:29:14.579Z,21.70
2018-09-25T12:31:48.591Z,21.80
2018-09-25T12:34:22.624Z,21.50
2018-09-25T12:36:56.612Z,21.80
2018-09-25T12:39:30.609Z,21.00
2018-09-25T12:42:04.541Z,21.10
2018-09-25T12:44:38.427Z,19.90
2018-09-25T12:47:12.348Z,19.90
2018-09-25T12:49:46.148Z,18.00
2018-09-25T12:52:20.086Z,19.70
2018-09-25T12:54:54.138Z,19.60
2018-09-25T12:57:27.862Z,20.00
2018-09-25T13:00:01.874Z,20.50
2018-09-25T13:02:35.614Z,20.50
2018-09-25T13:05:09.843Z,20.30
2018-09-25T13:07:43.606Z,20.10
2018-09-25T13:10:17.532Z,20.50
2018-09-25T13:12:51.343Z,20.30
2018-09-25T13:15:25.237Z,20.20
2018-09-25T13:17:59.231Z,19.60
2018-09-25T13:20:33.042Z,18.90
2018-09-25T13:23:06.930Z,18.70
2018-09-25T13:25:40.694Z,18.40
2018-09-25T13:28:14.629Z,18.80
2018-09-25T13:30:48.515Z,18.30
2018-09-25T13:33:22.510Z,18.60
2018-09-25T13:35:56.324Z,17.80
2018-09-25T13:38:30.075Z,18.30
2018-09-25T13:41:03.913Z,18.40
2018-09-25T13:43:37.853Z,18.00
2018-09-25T13:46:11.760Z,17.60
2018-09-25T13:48:45.700Z,18.60
2018-09-25T13:51:19.650Z,17.80
2018-09-25T13:53:53.491Z,18.40
2018-09-25T13:56:27.413Z,19.40
2018-09-25T13:59:01.348Z,18.20
2018-09-25T14:01:35.186Z,18.10
2018-09-25T14:04:09.078Z,17.70
2018-09-25T14:06:42.993Z,18.50
2018-09-25T14:09:16.900Z,18.80
2018-09-25T14:11:50.840Z,18.40
2018-09-25T14:14:24.720Z,18.00
2018-09-25T14:16:58.652Z,18.30
2018-09-25T14:19:32.663Z,18.60
2018-09-25T14:22:06.653Z,18.70
2018-09-25T14:24:40.665Z,19.00
2018-09-25T14:27:14.692Z,19.30
2018-09-25T14:29:48.586Z,19.30
2018-09-25T14:32:22.324Z,19.20
2018-09-25T14:34:56.182Z,18.50
2018-09-25T14:37:29.843Z,17.80
2018-09-25T14:40:03.745Z,17.80
2018-09-25T14:42:37.966Z,18.00
2018-09-25T14:45:11.753Z,18.00
2018-09-25T14:47:45.673Z,17.10
2018-09-25T14:50:19.502Z,17.00
2018-09-25T14:52:53.469Z,16.80
2018-09-25T14:55:27.339Z,16.80
2018-09-25T14:58:01.276Z,17.00
2018-09-25T15:00:35.090Z,17.00
2018-09-25T15:03:09.024Z,17.40
2018-09-25T15:05:42.795Z,17.80
2018-09-25T15:08:16.776Z,18.30
2018-09-25T15:10:50.681Z,17.70
2018-09-25T15:13:24.489Z,17.60
2018-09-25T15:15:58.480Z,17.20
2018-09-25T15:18:32.462Z,17.10
2018-09-25T15:21:06.378Z,17.00
2018-09-25T15:23:40.309Z,16.60
2018-09-25T15:26:14.388Z,16.50
2018-09-25T15:28:48.211Z,18.00
2018-09-25T15:31:22.076Z,17.10
2018-09-25T15:33:55.812Z,17.20
2018-09-25T15:36:29.504Z,16.90
2018-09-25T15:39:03.480Z,16.70
2018-09-25T15:41:37.424Z,16.70
2018-09-25T15:44:11.378Z,16.70
2018-09-25T15:46:45.410Z,16.50
2018-09-25T15:49:19.443Z,16.30
2018-09-25T15:51:53.222Z,17.10
2018-09-25T15:54:27.062Z,16.80
2018-09-25T15:57:01.052Z,17.00
2018-09-25T15:59:34.987Z,16.90
2018-09-25T16:02:08.759Z,16.80
2018-09-25T16:04:42.628Z,16.80
2018-09-25T16:07:16.370Z,17.00
2018-09-25T16:09:50.194Z,17.30
2018-09-25T16:12:24.123Z,17.50
2018-09-25T16:14:58.061Z,17.40
2018-09-25T16:17:31.903Z,17.50
2018-09-25T16:20:05.830Z,17.40
2018-09-25T16:22:39.657Z,17.30
2018-09-25T16:25:13.596Z,17.50
2018-09-25T16:27:47.600Z,18.10
2018-09-25T16:30:21.569Z,18.20
2018-09-25T16:32:55.512Z,18.30
2018-09-25T16:35:29.308Z,18.60
2018-09-25T16:38:03.082Z,19.10
2018-09-25T16:40:37.015Z,19.50
2018-09-25T16:43:10.965Z,19.90
2018-09-25T16:45:44.916Z,20.50
2018-09-25T16:48:18.944Z,20.90
2018-09-25T16:50:52.884Z,21.20
2018-09-25T16:53:26.774Z,21.60
2018-09-25T16:56:00.735Z,22.00
2018-09-25T16:58:34.675Z,22.60
2018-09-25T17:01:08.412Z,23.30
2018-09-25T17:03:42.295Z,24.00
2018-09-25T17:06:16.287Z,24.90
2018-09-25T17:08:50.299Z,25.90
2018-09-25T17:11:24.185Z,26.00
2018-09-25T17:13:58.042Z,26.30
2018-09-25T17:16:31.891Z,26.70
2018-09-25T17:19:05.840Z,27.00
2018-09-25T17:21:40.018Z,27.50
2018-09-25T17:24:14.093Z,27.90
2018-09-25T17:26:48.071Z,28.60
2018-09-25T17:29:21.937Z,29.20
2018-09-25T17:31:55.914Z,29.40
2018-09-25T17:34:30.821Z,29.90
2018-09-25T17:37:04.695Z,30.00
2018-09-25T17:39:38.697Z,30.20
2018-09-25T17:42:12.701Z,30.90
2018-09-25T17:44:46.737Z,31.30
2018-09-25T17:47:20.634Z,32.10
2018-09-25T17:49:54.375Z,32.10
2018-09-25T17:52:28.318Z,33.50
2018-09-25T17:55:02.286Z,33.30
2018-09-25T17:57:36.283Z,33.70
2018-09-25T18:00:10.685Z,34.00
2018-09-25T18:02:44.591Z,34.10
2018-09-25T18:05:18.688Z,34.80
2018-09-25T18:07:52.543Z,34.30
2018-09-25T18:10:26.373Z,35.00
2018-09-25T18:13:00.180Z,35.00
2018-09-25T18:15:34.132Z,34.80
2018-09-25T18:18:08.113Z,35.50
2018-09-25T18:20:42.015Z,35.40
2018-09-25T18:23:15.896Z,35.20
2018-09-25T18:25:49.860Z,35.60
2018-09-25T18:28:23.648Z,36.20
2018-09-25T18:30:57.614Z,37.20
2018-09-25T18:33:31.420Z,36.80
2018-09-25T18:36:05.292Z,36.70
2018-09-25T18:38:39.129Z,36.70
2018-09-25T18:41:12.973Z,37.10
2018-09-25T18:43:47.054Z,37.70
2018-09-25T18:46:20.710Z,38.00
2018-09-25T18:48:54.640Z,38.60
2018-09-25T18:51:28.677Z,39.30
2018-09-25T18:54:03.254Z,40.20
2018-09-25T18:56:37.056Z,40.10
2018-09-25T18:59:10.785Z,40.20
2018-09-25T19:01:44.791Z,40.50
2018-09-25T19:04:18.781Z,40.60
2018-09-25T19:06:52.835Z,40.60
2018-09-25T19:09:26.836Z,41.50
2018-09-25T19:12:01.063Z,41.80
2018-09-25T19:14:35.111Z,42.10
2018-09-25T19:17:09.054Z,42.80
2018-09-25T19:19:42.988Z,42.70
2018-09-25T19:22:17.064Z,43.00
2018-09-25T19:24:50.897Z,44.10
2018-09-25T19:27:25.085Z,43.90
2018-09-25T19:29:58.901Z,43.70
2018-09-25T19:32:33.535Z,44.30
2018-09-25T19:35:07.386Z,44.90
2018-09-25T19:37:41.475Z,45.00
2018-09-25T19:40:15.583Z,45.60
2018-09-25T19:42:49.732Z,45.80
2018-09-25T19:45:23.699Z,45.90
2018-09-25T19:47:57.879Z,45.60
2018-09-25T19:50:31.586Z,45.90
2018-09-25T19:53:05.387Z,46.00
2018-09-25T19:55:39.416Z,46.60
2018-09-25T19:58:13.252Z,46.20
2018-09-25T20:00:46.976Z,46.30
2018-09-25T20:03:20.974Z,47.70
2018-09-25T20:05:54.805Z,47.70
2018-09-25T20:08:28.763Z,47.50
2018-09-25T20:11:02.637Z,47.70
2018-09-25T20:13:36.737Z,47.70
2018-09-25T20:16:10.628Z,47.80
2018-09-25T20:18:44.459Z,47.90
2018-09-25T20:21:18.437Z,47.70
2018-09-25T20:23:52.770Z,48.40
2018-09-25T20:26:26.704Z,48.90
2018-09-25T20:29:00.461Z,48.30
2018-09-25T20:31:34.686Z,49.00
2018-09-25T20:34:08.661Z,48.70
2018-09-25T20:36:42.503Z,48.80
2018-09-25T20:39:16.519Z,49.70
2018-09-25T20:41:50.577Z,50.10
2018-09-25T20:44:24.550Z,50.90
2018-09-25T20:46:58.420Z,52.10
2018-09-25T20:49:32.128Z,51.80
2018-09-25T20:52:06.153Z,52.80
2018-09-25T20:54:40.236Z,53.50
2018-09-25T20:57:14.234Z,53.60
2018-09-25T20:59:48.094Z,53.80
2018-09-25T21:02:21.946Z,53.40
2018-09-25T21:04:55.848Z,54.20
2018-09-25T21:07:29.758Z,54.10
2018-09-25T21:10:03.834Z,54.60
2018-09-25T21:12:37.859Z,54.50
2018-09-25T21:15:12.275Z,55.70
2018-09-25T21:17:46.180Z,56.30
2018-09-25T21:20:20.487Z,56.10
2018-09-25T21:22:54.322Z,55.70
2018-09-25T21:25:28.168Z,56.30
2018-09-25T21:28:02.028Z,58.40
2018-09-25T21:30:35.878Z,58.70
2018-09-25T21:33:09.696Z,58.60
2018-09-25T21:35:43.560Z,57.90
2018-09-25T21:38:17.448Z,58.60
2018-09-25T21:40:51.478Z,58.60
2018-09-25T21:43:25.273Z,59.20
2018-09-25T21:45:59.147Z,60.20
2018-09-25T21:48:33.190Z,59.80
2018-09-25T21:51:07.223Z,60.00
2018-09-25T21:53:41.119Z,59.70
2018-09-25T21:56:14.979Z,61.00
2018-09-25T21:58:49.087Z,62.40
2018-09-25T22:01:22.937Z,63.70
2018-09-25T22:03:56.936Z,63.00
2018-09-25T22:06:30.764Z,63.60
2018-09-25T22:09:04.987Z,63.10
2018-09-25T22:11:39.721Z,63.60
2018-09-25T22:14:13.641Z,62.80
2018-09-25T22:16:47.408Z,65.00
2018-09-25T22:19:21.340Z,64.30
2018-09-25T22:21:55.335Z,64.90
2018-09-25T22:24:29.309Z,64.50
2018-09-25T22:27:03.692Z,65.30
2018-09-25T22:29:37.576Z,65.00
2018-09-25T22:32:11.596Z,65.50
2018-09-25T22:34:45.482Z,65.10
2018-09-25T22:37:19.423Z,65.90
2018-09-25T22:39:53.316Z,66.70
2018-09-25T22:42:27.337Z,66.40
2018-09-25T22:45:01.397Z,67.50
2018-09-25T22:47:35.386Z,70.90
2018-09-25T22:50:09.273Z,72.60
2018-09-25T22:52:43.111Z,72.70
2018-09-25T22:55:17.105Z,72.60
2018-09-25T22:57:51.121Z,71.40
2018-09-25T23:00:24.905Z,72.90
2018-09-25T23:02:58.819Z,74.10
2018-09-25T23:05:34.956Z,72.80
2018-09-25T23:08:08.803Z,71.90
2018-09-25T23:10:42.635Z,72.40
2018-09-25T23:13:16.373Z,72.70
2018-09-25T23:15:50.167Z,74.90
2018-09-25T23:18:23.956Z,74.60
2018-09-25T23:20:57.936Z,74.90
2018-09-25T23:23:31.836Z,75.10
2018-09-25T23:26:06.642Z,74.30
2018-09-25T23:28:40.416Z,73.90
2018-09-25T23:31:14.313Z,73.10
2018-09-25T23:33:47.926Z,73.40
2018-09-25T23:36:21.770Z,73.30
2018-09-25T23:38:56.019Z,72.50
2018-09-25T23:41:29.572Z,72.40
2018-09-25T23:46:07.559Z,72.20
2018-09-25T23:48:41.170Z,72.70
2018-09-25T23:51:24.911Z,71.50
2018-09-25T23:53:57.653Z,71.70
2018-09-25T23:57:35.419Z,71.30
