createdAt,value
2019-05-19T00:00:32.040Z,18.60
2019-05-19T00:03:01.603Z,18.50
2019-05-19T00:05:31.203Z,18.50
2019-05-19T00:08:00.775Z,18.50
2019-05-19T00:10:30.793Z,18.50
2019-05-19T00:13:00.358Z,18.40
2019-05-19T00:15:29.975Z,18.40
2019-05-19T00:17:59.968Z,18.40
2019-05-19T00:20:29.917Z,18.40
2019-05-19T00:22:59.493Z,18.40
2019-05-19T00:25:29.170Z,18.30
2019-05-19T00:27:58.809Z,18.30
2019-05-19T00:30:29.137Z,18.30
2019-05-19T00:32:59.027Z,18.20
2019-05-19T00:35:29.528Z,18.20
2019-05-19T00:37:59.094Z,18.10
2019-05-19T00:40:28.844Z,18.10
2019-05-19T00:42:58.978Z,18.10
2019-05-19T00:45:28.615Z,18.10
2019-05-19T00:47:58.219Z,18.00
2019-05-19T00:50:28.237Z,18.00
2019-05-19T00:52:57.800Z,18.00
2019-05-19T00:55:27.707Z,17.90
2019-05-19T00:57:57.282Z,17.90
2019-05-19T01:00:26.932Z,17.90
2019-05-19T01:02:56.547Z,17.80
2019-05-19T01:05:26.140Z,17.80
2019-05-19T01:07:57.262Z,17.80
2019-05-19T01:10:28.148Z,17.70
2019-05-19T01:12:57.773Z,17.70
2019-05-19T01:15:27.373Z,17.70
2019-05-19T01:17:58.168Z,17.70
2019-05-19T01:20:27.761Z,17.70
2019-05-19T01:22:57.842Z,17.60
2019-05-19T01:25:27.496Z,17.60
2019-05-19T01:27:57.278Z,17.60
2019-05-19T01:30:26.930Z,17.60
2019-05-19T01:32:56.535Z,17.50
2019-05-19T01:35:26.539Z,17.50
2019-05-19T01:37:56.183Z,17.50
2019-05-19T01:40:25.757Z,17.50
2019-05-19T01:42:55.862Z,17.50
2019-05-19T01:48:05.226Z,17.40
2019-05-19T01:50:34.835Z,17.40
2019-05-19T01:53:04.856Z,17.40
2019-05-19T01:55:34.477Z,17.40
2019-05-19T01:58:04.493Z,17.30
2019-05-19T02:00:34.562Z,17.30
2019-05-19T02:03:04.219Z,17.30
2019-05-19T02:05:34.177Z,17.20
2019-05-19T02:08:03.801Z,17.20
2019-05-19T02:10:33.383Z,17.20
2019-05-19T02:13:05.271Z,17.20
2019-05-19T02:15:35.084Z,17.20
2019-05-19T02:18:04.721Z,17.20
2019-05-19T02:20:35.266Z,17.10
2019-05-19T02:23:05.366Z,17.10
2019-05-19T02:25:34.966Z,17.10
2019-05-19T02:28:04.584Z,17.10
2019-05-19T02:30:34.259Z,17.00
2019-05-19T02:33:04.883Z,17.00
2019-05-19T02:35:34.460Z,17.00
2019-05-19T02:38:04.105Z,17.00
2019-05-19T02:40:34.214Z,17.00
2019-05-19T02:43:03.799Z,16.90
2019-05-19T02:45:33.435Z,16.90
2019-05-19T02:48:03.213Z,16.90
2019-05-19T02:50:50.512Z,16.90
2019-05-19T02:53:04.481Z,16.80
2019-05-19T02:55:34.080Z,16.80
2019-05-19T02:58:03.763Z,16.80
2019-05-19T03:00:41.672Z,16.80
2019-05-19T03:03:11.709Z,16.80
2019-05-19T03:05:41.289Z,16.70
2019-05-19T03:08:10.944Z,16.70
2019-05-19T03:10:40.570Z,16.70
2019-05-19T03:13:10.232Z,16.70
2019-05-19T03:15:40.338Z,16.60
2019-05-19T03:18:09.947Z,16.60
2019-05-19T03:20:40.055Z,16.60
2019-05-19T03:23:10.177Z,16.60
2019-05-19T03:25:43.706Z,16.50
2019-05-19T03:28:11.092Z,16.50
2019-05-19T03:31:00.050Z,16.50
2019-05-19T03:33:31.358Z,16.50
2019-05-19T03:36:01.388Z,16.40
2019-05-19T03:38:30.982Z,16.40
2019-05-19T03:41:01.145Z,16.40
2019-05-19T03:43:30.732Z,16.40
2019-05-19T03:46:00.368Z,16.40
2019-05-19T03:48:29.983Z,16.40
2019-05-19T03:50:59.872Z,16.40
2019-05-19T03:53:30.064Z,16.30
2019-05-19T03:55:59.678Z,16.30
2019-05-19T03:58:29.263Z,16.30
2019-05-19T04:00:58.876Z,16.30
2019-05-19T04:03:29.411Z,16.30
2019-05-19T04:05:59.010Z,16.30
2019-05-19T04:08:28.590Z,16.30
2019-05-19T04:10:58.195Z,16.30
2019-05-19T04:13:28.287Z,16.30
2019-05-19T04:15:58.383Z,16.20
2019-05-19T04:18:27.970Z,16.20
2019-05-19T04:20:57.574Z,16.20
2019-05-19T04:23:27.561Z,16.20
2019-05-19T04:25:57.817Z,16.20
2019-05-19T04:28:27.477Z,16.20
2019-05-19T04:30:57.138Z,16.20
2019-05-19T04:33:27.154Z,16.20
2019-05-19T04:35:57.603Z,16.20
2019-05-19T04:38:27.454Z,16.20
2019-05-19T04:40:57.071Z,16.20
2019-05-19T04:43:26.631Z,16.20
2019-05-19T04:45:56.245Z,16.30
2019-05-19T04:48:25.805Z,16.30
2019-05-19T04:50:55.409Z,16.30
2019-05-19T04:53:25.843Z,16.30
2019-05-19T04:55:55.441Z,16.30
2019-05-19T04:58:25.021Z,16.30
2019-05-19T05:00:54.623Z,16.30
2019-05-19T05:03:24.225Z,16.30
2019-05-19T05:05:54.199Z,16.30
2019-05-19T05:08:30.371Z,16.30
2019-05-19T05:10:56.220Z,16.30
2019-05-19T05:13:26.300Z,16.40
2019-05-19T05:15:56.275Z,16.40
2019-05-19T05:18:25.830Z,16.40
2019-05-19T05:20:55.433Z,16.40
2019-05-19T05:23:24.992Z,16.40
2019-05-19T05:25:54.596Z,16.40
2019-05-19T05:28:24.887Z,16.40
2019-05-19T05:30:54.536Z,16.40
2019-05-19T05:33:24.092Z,16.40
2019-05-19T05:35:54.188Z,16.40
2019-05-19T05:38:24.321Z,16.50
2019-05-19T05:40:54.841Z,16.40
2019-05-19T05:43:24.462Z,16.50
2019-05-19T05:45:54.605Z,16.40
2019-05-19T05:48:24.241Z,16.40
2019-05-19T05:50:54.700Z,16.50
2019-05-19T05:53:24.837Z,16.50
2019-05-19T05:55:54.872Z,16.50
2019-05-19T05:58:25.344Z,16.50
2019-05-19T06:00:54.914Z,16.50
2019-05-19T06:03:24.537Z,16.50
2019-05-19T06:05:54.484Z,16.50
2019-05-19T06:08:24.850Z,16.50
2019-05-19T06:10:54.432Z,16.50
2019-05-19T06:13:24.088Z,16.50
2019-05-19T06:15:54.078Z,16.50
2019-05-19T06:18:23.697Z,16.50
2019-05-19T06:20:54.284Z,16.60
2019-05-19T06:23:24.437Z,16.60
2019-05-19T06:25:54.092Z,16.60
2019-05-19T06:28:24.388Z,16.70
2019-05-19T06:30:54.961Z,16.70
2019-05-19T06:33:24.584Z,16.70
2019-05-19T06:35:54.712Z,16.70
2019-05-19T06:38:25.167Z,16.70
2019-05-19T06:40:55.221Z,16.80
2019-05-19T06:43:24.826Z,16.80
2019-05-19T06:45:54.404Z,16.80
2019-05-19T06:48:24.485Z,16.90
2019-05-19T06:50:54.072Z,16.90
2019-05-19T06:53:23.678Z,16.90
2019-05-19T06:55:53.280Z,17.00
2019-05-19T06:58:22.888Z,17.00
2019-05-19T07:00:52.456Z,17.00
2019-05-19T07:03:22.081Z,17.10
2019-05-19T07:05:51.663Z,17.10
2019-05-19T07:08:21.261Z,17.10
2019-05-19T07:10:50.851Z,17.10
2019-05-19T07:13:20.460Z,17.20
2019-05-19T07:15:51.118Z,17.20
2019-05-19T07:18:20.749Z,17.30
2019-05-19T07:20:50.329Z,17.30
2019-05-19T07:23:27.797Z,17.40
2019-05-19T07:25:52.249Z,17.40
2019-05-19T07:28:21.881Z,17.40
2019-05-19T07:30:51.519Z,17.50
2019-05-19T07:33:21.692Z,17.50
2019-05-19T07:35:51.262Z,17.60
2019-05-19T07:38:20.952Z,17.60
2019-05-19T07:40:51.109Z,17.70
2019-05-19T07:43:21.245Z,17.70
2019-05-19T07:45:50.884Z,17.80
2019-05-19T07:48:20.859Z,17.90
2019-05-19T07:50:50.864Z,17.90
2019-05-19T07:53:20.445Z,17.90
2019-05-19T07:55:50.968Z,18.00
2019-05-19T07:58:21.563Z,18.10
2019-05-19T08:00:51.738Z,18.10
2019-05-19T08:03:21.321Z,18.10
2019-05-19T08:05:51.307Z,18.20
2019-05-19T08:08:21.252Z,18.20
2019-05-19T08:10:51.408Z,18.20
2019-05-19T08:13:21.858Z,18.30
2019-05-19T08:15:52.017Z,18.30
2019-05-19T08:18:22.055Z,18.30
2019-05-19T08:20:51.666Z,18.30
2019-05-19T08:23:21.621Z,18.40
2019-05-19T08:25:51.588Z,18.40
2019-05-19T08:28:21.167Z,18.40
2019-05-19T08:30:51.153Z,18.40
2019-05-19T08:33:21.294Z,18.50
2019-05-19T08:35:51.400Z,18.50
2019-05-19T08:38:22.480Z,18.50
2019-05-19T08:40:52.318Z,18.50
2019-05-19T08:43:21.961Z,18.60
2019-05-19T08:45:51.579Z,18.60
2019-05-19T08:48:21.534Z,18.60
2019-05-19T08:50:51.184Z,18.60
2019-05-19T08:53:20.774Z,18.60
2019-05-19T08:55:50.438Z,18.70
2019-05-19T08:58:20.021Z,18.70
2019-05-19T09:00:50.108Z,18.70
2019-05-19T09:03:20.146Z,18.70
2019-05-19T09:05:50.371Z,18.80
2019-05-19T09:08:19.967Z,18.80
2019-05-19T09:10:49.633Z,18.90
2019-05-19T09:13:19.915Z,18.90
2019-05-19T09:15:49.605Z,18.90
2019-05-19T09:18:19.198Z,19.00
2019-05-19T09:20:48.846Z,19.00
2019-05-19T09:23:18.421Z,19.10
2019-05-19T09:25:48.402Z,19.10
2019-05-19T09:28:18.040Z,19.10
2019-05-19T09:30:47.697Z,19.20
2019-05-19T09:33:17.624Z,19.20
2019-05-19T09:35:47.205Z,19.30
2019-05-19T09:38:16.847Z,19.30
2019-05-19T09:40:46.900Z,19.40
2019-05-19T09:43:16.501Z,19.40
2019-05-19T09:45:46.562Z,19.50
2019-05-19T09:48:16.281Z,19.50
2019-05-19T09:50:45.851Z,19.60
2019-05-19T09:53:15.914Z,19.60
2019-05-19T09:55:45.485Z,19.60
2019-05-19T09:58:19.676Z,19.70
2019-05-19T10:00:46.929Z,19.70
2019-05-19T10:03:19.571Z,19.80
2019-05-19T10:05:49.138Z,19.90
2019-05-19T10:08:26.173Z,20.00
2019-05-19T10:11:36.545Z,20.00
2019-05-19T10:14:06.699Z,20.10
2019-05-19T10:16:36.309Z,20.20
2019-05-19T10:19:06.672Z,20.30
2019-05-19T10:21:36.864Z,20.30
2019-05-19T10:24:07.537Z,20.40
2019-05-19T10:26:37.547Z,20.50
2019-05-19T10:29:07.972Z,20.50
2019-05-19T10:31:38.289Z,20.60
2019-05-19T10:34:08.113Z,20.60
2019-05-19T10:36:38.304Z,20.60
2019-05-19T10:39:08.457Z,20.60
2019-05-19T10:41:39.450Z,20.70
2019-05-19T10:44:09.568Z,20.70
2019-05-19T10:46:39.673Z,20.80
2019-05-19T10:49:09.300Z,20.80
2019-05-19T10:51:39.309Z,20.90
2019-05-19T10:54:08.930Z,20.90
2019-05-19T10:56:39.858Z,21.00
2019-05-19T10:59:11.139Z,21.00
2019-05-19T11:01:40.712Z,21.10
2019-05-19T11:04:10.351Z,21.10
2019-05-19T11:06:41.056Z,21.20
2019-05-19T11:09:11.093Z,21.20
2019-05-19T11:11:40.705Z,21.30
2019-05-19T11:14:10.317Z,21.40
2019-05-19T11:16:39.928Z,21.40
2019-05-19T11:19:10.066Z,21.50
2019-05-19T11:21:40.666Z,21.60
2019-05-19T11:24:11.364Z,21.70
2019-05-19T11:26:41.405Z,21.80
2019-05-19T11:29:10.973Z,21.90
2019-05-19T11:31:40.583Z,22.00
2019-05-19T11:34:10.167Z,22.10
2019-05-19T11:36:40.574Z,22.20
2019-05-19T11:39:10.584Z,22.30
2019-05-19T11:41:40.198Z,22.40
2019-05-19T11:44:10.200Z,22.50
2019-05-19T11:46:40.197Z,22.60
2019-05-19T11:49:10.660Z,22.70
2019-05-19T11:51:40.326Z,22.80
2019-05-19T11:54:09.912Z,23.00
2019-05-19T11:56:39.543Z,23.10
2019-05-19T11:59:09.640Z,23.20
2019-05-19T12:01:39.276Z,23.30
2019-05-19T12:04:08.849Z,23.50
2019-05-19T12:06:40.051Z,23.60
2019-05-19T12:09:09.897Z,23.70
2019-05-19T12:11:39.514Z,23.90
2019-05-19T12:14:09.640Z,23.90
2019-05-19T12:16:39.253Z,24.10
2019-05-19T12:19:08.838Z,24.20
2019-05-19T12:21:38.417Z,24.30
2019-05-19T12:24:07.978Z,24.30
2019-05-19T12:26:37.569Z,24.40
2019-05-19T12:29:07.553Z,24.50
2019-05-19T12:31:37.161Z,24.60
2019-05-19T12:34:07.451Z,24.70
2019-05-19T12:36:37.582Z,24.80
2019-05-19T12:39:07.937Z,25.00
2019-05-19T12:41:37.757Z,25.10
2019-05-19T12:44:07.698Z,25.20
2019-05-19T12:46:37.334Z,25.20
2019-05-19T12:49:07.292Z,25.10
2019-05-19T12:51:36.935Z,25.00
2019-05-19T12:54:06.506Z,24.90
2019-05-19T12:56:39.739Z,24.80
2019-05-19T12:59:08.344Z,24.70
2019-05-19T13:01:38.331Z,24.60
2019-05-19T13:04:07.918Z,24.50
2019-05-19T13:06:37.548Z,24.30
2019-05-19T13:09:08.353Z,24.30
2019-05-19T13:11:38.381Z,24.20
2019-05-19T13:14:07.944Z,24.10
2019-05-19T13:16:38.123Z,24.00
2019-05-19T13:19:07.676Z,23.90
2019-05-19T13:21:37.745Z,23.80
2019-05-19T13:24:07.808Z,23.80
2019-05-19T13:26:38.531Z,23.70
2019-05-19T13:29:08.517Z,23.70
2019-05-19T13:31:38.268Z,23.70
2019-05-19T13:34:07.873Z,23.70
2019-05-19T13:36:40.264Z,23.80
2019-05-19T13:39:09.135Z,23.80
2019-05-19T13:41:39.188Z,23.80
2019-05-19T13:44:09.286Z,23.90
2019-05-19T13:46:39.993Z,24.00
2019-05-19T13:49:09.984Z,24.00
2019-05-19T13:51:40.080Z,24.00
2019-05-19T13:54:10.597Z,24.10
2019-05-19T13:56:40.665Z,24.10
2019-05-19T13:59:10.384Z,24.20
2019-05-19T14:01:41.061Z,24.20
2019-05-19T14:04:10.726Z,24.30
2019-05-19T14:06:40.296Z,24.30
2019-05-19T14:09:09.913Z,24.40
2019-05-19T14:11:39.482Z,24.50
2019-05-19T14:14:09.156Z,24.60
2019-05-19T14:16:38.744Z,24.70
2019-05-19T14:19:08.365Z,24.80
2019-05-19T14:21:37.950Z,24.80
2019-05-19T14:24:07.648Z,24.90
2019-05-19T14:26:37.343Z,25.00
2019-05-19T14:29:07.157Z,25.10
2019-05-19T14:31:36.798Z,25.20
2019-05-19T14:34:06.505Z,25.40
2019-05-19T14:36:36.110Z,25.50
2019-05-19T14:39:06.749Z,25.70
2019-05-19T14:41:49.979Z,26.00
2019-05-19T14:44:19.556Z,26.20
2019-05-19T14:46:49.197Z,26.40
2019-05-19T14:49:19.186Z,26.60
2019-05-19T14:51:51.167Z,26.80
2019-05-19T14:54:21.309Z,27.10
2019-05-19T14:56:51.258Z,27.30
2019-05-19T14:59:21.666Z,27.50
2019-05-19T15:01:51.253Z,27.70
2019-05-19T15:04:21.408Z,27.90
2019-05-19T15:06:51.019Z,28.00
2019-05-19T15:09:20.663Z,28.20
2019-05-19T15:11:51.093Z,28.40
2019-05-19T15:14:20.722Z,28.60
2019-05-19T15:16:50.762Z,28.70
2019-05-19T15:19:20.424Z,28.90
2019-05-19T15:21:50.349Z,29.00
2019-05-19T15:24:20.411Z,29.20
2019-05-19T15:26:50.470Z,29.30
2019-05-19T15:29:20.101Z,29.50
2019-05-19T15:31:50.105Z,29.60
2019-05-19T15:34:20.162Z,29.70
2019-05-19T15:36:49.785Z,29.80
2019-05-19T15:39:19.424Z,30.00
2019-05-19T15:41:49.045Z,30.00
2019-05-19T15:44:18.665Z,30.20
2019-05-19T15:46:48.440Z,30.20
2019-05-19T15:49:18.591Z,30.30
2019-05-19T15:52:00.409Z,30.40
2019-05-19T15:54:19.996Z,30.50
2019-05-19T15:56:50.121Z,30.50
2019-05-19T15:59:19.732Z,30.60
2019-05-19T16:01:49.593Z,30.70
2019-05-19T16:04:19.932Z,30.70
2019-05-19T16:06:50.093Z,30.80
2019-05-19T16:09:20.259Z,30.80
2019-05-19T16:11:51.177Z,30.90
2019-05-19T16:14:20.806Z,30.90
2019-05-19T16:16:50.850Z,30.80
2019-05-19T16:19:21.121Z,30.80
2019-05-19T16:21:50.773Z,30.70
2019-05-19T16:24:20.754Z,30.60
2019-05-19T16:26:50.829Z,30.50
2019-05-19T16:29:20.883Z,30.40
2019-05-19T16:31:50.493Z,30.30
2019-05-19T16:34:20.106Z,30.20
2019-05-19T16:36:49.867Z,30.00
2019-05-19T16:39:20.453Z,29.80
2019-05-19T16:41:51.038Z,29.70
2019-05-19T16:44:20.633Z,29.50
2019-05-19T16:46:50.643Z,29.40
2019-05-19T16:49:20.641Z,29.20
2019-05-19T16:51:50.687Z,29.00
2019-05-19T16:54:25.171Z,28.80
2019-05-19T16:56:55.168Z,28.70
2019-05-19T16:59:24.749Z,28.50
2019-05-19T17:01:54.530Z,28.50
2019-05-19T17:04:24.101Z,28.40
2019-05-19T17:06:53.755Z,28.40
2019-05-19T17:09:23.416Z,28.40
2019-05-19T17:11:53.412Z,28.30
2019-05-19T17:14:23.145Z,28.30
2019-05-19T17:16:52.716Z,28.30
2019-05-19T17:19:22.289Z,28.20
2019-05-19T17:21:51.901Z,28.20
2019-05-19T17:24:21.804Z,28.10
2019-05-19T17:26:52.137Z,28.00
2019-05-19T17:29:22.162Z,27.90
2019-05-19T17:32:05.307Z,27.80
2019-05-19T17:34:23.730Z,27.70
2019-05-19T17:36:53.796Z,27.60
2019-05-19T17:39:23.828Z,27.50
2019-05-19T17:41:53.552Z,27.40
2019-05-19T17:44:24.373Z,27.40
2019-05-19T17:46:54.005Z,27.30
2019-05-19T17:49:23.610Z,27.20
2019-05-19T17:51:53.225Z,27.10
2019-05-19T17:54:22.849Z,27.00
2019-05-19T17:56:52.478Z,26.80
2019-05-19T17:59:22.844Z,26.70
2019-05-19T18:01:52.487Z,26.60
2019-05-19T18:04:22.093Z,26.50
2019-05-19T18:06:52.166Z,26.40
2019-05-19T18:09:22.754Z,26.20
2019-05-19T18:11:52.766Z,26.10
2019-05-19T18:14:23.276Z,25.90
2019-05-19T18:16:53.369Z,25.70
2019-05-19T18:19:23.641Z,25.50
2019-05-19T18:21:53.266Z,25.30
2019-05-19T18:24:22.929Z,25.10
2019-05-19T18:26:52.496Z,24.90
2019-05-19T18:29:31.121Z,24.70
2019-05-19T18:32:00.364Z,24.50
2019-05-19T18:34:31.006Z,24.40
2019-05-19T18:37:00.624Z,24.20
2019-05-19T18:39:30.593Z,24.20
2019-05-19T18:42:00.169Z,24.10
2019-05-19T18:44:30.213Z,24.00
2019-05-19T18:47:00.222Z,23.90
2019-05-19T18:49:30.264Z,23.70
2019-05-19T18:52:00.007Z,23.60
2019-05-19T18:54:29.618Z,23.50
2019-05-19T18:57:00.047Z,23.40
2019-05-19T18:59:30.187Z,23.40
2019-05-19T19:02:00.926Z,23.20
2019-05-19T19:04:30.538Z,23.20
2019-05-19T19:07:00.121Z,23.10
2019-05-19T19:09:29.785Z,23.10
2019-05-19T19:11:59.775Z,23.00
2019-05-19T19:14:29.439Z,22.90
2019-05-19T19:16:59.505Z,22.90
2019-05-19T19:19:29.121Z,22.80
2019-05-19T19:21:59.642Z,22.70
2019-05-19T19:24:29.280Z,22.70
2019-05-19T19:26:59.785Z,22.60
2019-05-19T19:29:29.903Z,22.60
2019-05-19T19:31:59.497Z,22.50
2019-05-19T19:34:29.636Z,22.50
2019-05-19T19:36:59.685Z,22.50
2019-05-19T19:39:29.307Z,22.40
2019-05-19T19:41:58.897Z,22.40
2019-05-19T19:44:30.553Z,22.30
2019-05-19T19:47:00.169Z,22.30
2019-05-19T19:49:30.090Z,22.20
2019-05-19T19:51:59.953Z,22.20
2019-05-19T19:54:29.599Z,22.20
2019-05-19T19:57:00.531Z,22.10
2019-05-19T19:59:30.431Z,22.10
2019-05-19T20:02:03.706Z,22.10
2019-05-19T20:04:33.332Z,22.00
2019-05-19T20:07:04.260Z,22.00
2019-05-19T20:09:34.421Z,22.00
2019-05-19T20:12:04.408Z,21.90
2019-05-19T20:14:34.476Z,21.90
2019-05-19T20:17:04.787Z,21.80
2019-05-19T20:19:35.719Z,21.80
2019-05-19T20:22:05.939Z,21.80
2019-05-19T20:24:36.046Z,21.70
2019-05-19T20:27:05.681Z,21.60
2019-05-19T20:29:35.273Z,21.60
2019-05-19T20:32:06.032Z,21.60
2019-05-19T20:34:35.632Z,21.60
2019-05-19T20:37:05.317Z,21.60
2019-05-19T20:39:34.885Z,21.60
2019-05-19T20:42:05.032Z,21.60
2019-05-19T20:44:34.941Z,21.50
2019-05-19T20:47:04.556Z,21.50
2019-05-19T20:49:34.140Z,21.50
2019-05-19T20:52:04.107Z,21.40
2019-05-19T20:54:33.747Z,21.40
2019-05-19T20:57:03.697Z,21.30
2019-05-19T20:59:33.721Z,21.30
2019-05-19T21:02:03.336Z,21.30
2019-05-19T21:04:33.390Z,21.30
2019-05-19T21:07:03.020Z,21.30
2019-05-19T21:09:32.602Z,21.30
2019-05-19T21:12:03.337Z,21.30
2019-05-19T21:14:33.351Z,21.30
2019-05-19T21:17:02.984Z,21.20
2019-05-19T21:19:33.046Z,21.20
2019-05-19T21:22:02.852Z,21.20
2019-05-19T21:24:32.438Z,21.20
2019-05-19T21:27:02.054Z,21.20
2019-05-19T21:29:31.651Z,21.10
2019-05-19T21:32:01.279Z,21.10
2019-05-19T21:34:31.309Z,21.10
2019-05-19T21:37:00.980Z,21.10
2019-05-19T21:39:32.149Z,21.10
2019-05-19T21:42:02.118Z,21.10
2019-05-19T21:44:31.693Z,21.00
2019-05-19T21:47:01.499Z,21.00
2019-05-19T21:49:34.176Z,21.00
2019-05-19T21:52:03.834Z,20.90
2019-05-19T21:54:34.308Z,20.90
2019-05-19T21:57:03.958Z,20.80
2019-05-19T21:59:33.610Z,20.80
2019-05-19T22:02:04.681Z,20.70
2019-05-19T22:04:34.570Z,20.70
2019-05-19T22:07:26.315Z,20.70
2019-05-19T22:09:55.889Z,20.60
2019-05-19T22:12:25.517Z,20.60
2019-05-19T22:14:55.104Z,20.60
2019-05-19T22:17:24.763Z,20.60
2019-05-19T22:19:54.800Z,20.50
2019-05-19T22:22:24.425Z,20.50
2019-05-19T22:24:54.509Z,20.50
2019-05-19T22:27:24.171Z,20.40
2019-05-19T22:29:54.124Z,20.30
2019-05-19T22:32:24.196Z,20.30
2019-05-19T22:34:53.829Z,20.30
2019-05-19T22:37:23.399Z,20.20
2019-05-19T22:39:54.057Z,20.10
2019-05-19T22:42:28.081Z,20.10
2019-05-19T22:44:57.737Z,20.10
2019-05-19T22:47:27.325Z,20.10
2019-05-19T22:49:56.967Z,20.00
2019-05-19T22:52:27.006Z,20.00
2019-05-19T22:54:56.612Z,20.00
2019-05-19T22:57:26.622Z,20.00
2019-05-19T22:59:56.234Z,19.90
2019-05-19T23:02:25.826Z,19.90
2019-05-19T23:04:56.464Z,19.90
2019-05-19T23:07:26.442Z,19.90
2019-05-19T23:09:56.067Z,19.80
2019-05-19T23:12:25.637Z,19.80
2019-05-19T23:14:56.325Z,19.70
2019-05-19T23:17:26.409Z,19.70
2019-05-19T23:19:56.357Z,19.70
2019-05-19T23:22:25.961Z,19.70
2019-05-19T23:24:55.612Z,19.60
2019-05-19T23:27:26.063Z,19.60
2019-05-19T23:29:55.672Z,19.60
2019-05-19T23:32:25.241Z,19.60
2019-05-19T23:34:55.290Z,19.50
2019-05-19T23:37:28.595Z,19.50
2019-05-19T23:39:58.833Z,19.50
2019-05-19T23:42:28.422Z,19.50
2019-05-19T23:44:58.051Z,19.40
2019-05-19T23:47:27.652Z,19.40
2019-05-19T23:49:57.602Z,19.40
2019-05-19T23:52:27.668Z,19.40
2019-05-19T23:54:58.335Z,19.40
2019-05-19T23:57:27.939Z,19.30
2019-05-19T23:59:58.090Z,19.30
