createdAt,value
2022-11-27T00:01:27.922Z,26.00
2022-11-27T00:03:56.536Z,35.50
2022-11-27T00:06:27.035Z,49.00
2022-11-27T00:08:57.172Z,42.00
2022-11-27T00:11:26.098Z,39.00
2022-11-27T00:13:53.503Z,11.50
2022-11-27T00:16:22.861Z,13.00
2022-11-27T00:18:51.421Z,8.00
2022-11-27T00:21:25.125Z,7.00
2022-11-27T00:23:54.849Z,6.00
2022-11-27T00:26:23.515Z,10.00
2022-11-27T00:28:51.501Z,7.50
2022-11-27T00:31:21.875Z,7.00
2022-11-27T00:33:49.580Z,9.00
2022-11-27T00:36:17.456Z,10.00
2022-11-27T00:38:44.812Z,12.00
2022-11-27T00:41:19.961Z,9.50
2022-11-27T00:43:47.823Z,9.00
2022-11-27T00:46:26.853Z,9.00
2022-11-27T00:48:59.947Z,11.75
2022-11-27T00:51:28.289Z,13.00
2022-11-27T00:53:56.421Z,16.00
2022-11-27T00:56:30.266Z,13.00
2022-11-27T00:58:58.658Z,13.00
2022-11-27T01:01:29.378Z,16.00
2022-11-27T01:03:59.954Z,9.50
2022-11-27T01:06:28.957Z,8.00
2022-11-27T01:08:57.351Z,9.00
2022-11-27T01:11:28.290Z,10.00
2022-11-27T01:13:57.782Z,7.75
2022-11-27T01:16:27.385Z,9.50
2022-11-27T01:18:58.113Z,9.00
2022-11-27T01:21:27.931Z,9.50
2022-11-27T01:23:55.868Z,6.00
2022-11-27T01:26:23.898Z,7.50
2022-11-27T01:28:55.743Z,9.75
2022-11-27T01:31:26.771Z,13.00
2022-11-27T01:33:57.261Z,8.50
2022-11-27T01:36:25.818Z,4.00
2022-11-27T01:38:53.595Z,9.00
2022-11-27T01:41:30.234Z,14.00
2022-11-27T01:44:26.200Z,8.00
2022-11-27T01:46:57.275Z,12.25
2022-11-27T01:49:41.529Z,4.00
2022-11-27T01:52:34.537Z,8.50
2022-11-27T01:55:10.813Z,7.50
2022-11-27T01:57:44.498Z,6.25
2022-11-27T02:00:14.688Z,8.25
2022-11-27T02:02:44.149Z,8.50
2022-11-27T02:05:18.374Z,11.50
2022-11-27T02:07:47.100Z,7.00
2022-11-27T02:10:15.738Z,6.25
2022-11-27T02:13:09.542Z,9.00
2022-11-27T02:16:01.395Z,7.00
2022-11-27T02:18:50.444Z,12.00
2022-11-27T02:21:26.991Z,4.00
2022-11-27T02:24:19.264Z,9.00
2022-11-27T02:27:24.306Z,3.50
2022-11-27T02:29:56.872Z,9.25
2022-11-27T02:32:29.794Z,7.00
2022-11-27T02:35:15.255Z,9.50
2022-11-27T02:37:51.599Z,10.50
2022-11-27T02:40:32.341Z,1.00
2022-11-27T02:43:01.705Z,9.25
2022-11-27T02:45:35.062Z,8.60
2022-11-27T02:48:05.096Z,8.50
2022-11-27T02:50:36.246Z,8.50
2022-11-27T02:53:13.182Z,7.25
2022-11-27T02:55:42.955Z,6.00
2022-11-27T02:58:16.227Z,7.50
2022-11-27T03:00:45.781Z,9.00
2022-11-27T03:03:22.336Z,9.00
2022-11-27T03:05:53.940Z,11.00
2022-11-27T03:09:19.419Z,2.50
2022-11-27T03:11:47.765Z,9.00
2022-11-27T03:14:16.598Z,4.00
2022-11-27T03:16:53.219Z,7.50
2022-11-27T03:19:30.784Z,7.00
2022-11-27T03:22:01.140Z,8.00
2022-11-27T03:24:30.468Z,8.50
2022-11-27T03:26:59.343Z,8.00
2022-11-27T03:29:49.060Z,9.00
2022-11-27T03:32:17.610Z,5.50
2022-11-27T03:34:46.129Z,9.50
2022-11-27T03:37:13.944Z,9.00
2022-11-27T03:39:42.013Z,9.00
2022-11-27T03:42:40.733Z,8.75
2022-11-27T03:45:23.144Z,9.50
2022-11-27T03:48:23.037Z,8.00
2022-11-27T03:51:24.911Z,7.50
2022-11-27T03:54:07.902Z,9.00
2022-11-27T03:56:58.031Z,6.75
2022-11-27T03:59:37.370Z,7.00
2022-11-27T04:02:05.175Z,8.00
2022-11-27T04:04:32.625Z,12.00
2022-11-27T04:06:59.900Z,3.75
2022-11-27T04:09:27.215Z,7.33
2022-11-27T04:11:54.640Z,4.50
2022-11-27T04:14:21.946Z,7.50
2022-11-27T04:16:49.218Z,8.00
2022-11-27T04:19:16.443Z,8.00
2022-11-27T04:21:43.879Z,4.00
2022-11-27T04:24:11.460Z,5.50
2022-11-27T04:26:39.059Z,6.25
2022-11-27T04:29:06.547Z,8.50
2022-11-27T04:31:34.121Z,8.50
2022-11-27T04:34:01.669Z,6.00
2022-11-27T04:36:29.107Z,7.50
2022-11-27T04:38:56.788Z,7.25
2022-11-27T04:41:24.287Z,4.00
2022-11-27T04:43:51.867Z,6.00
2022-11-27T04:46:19.487Z,3.00
2022-11-27T04:48:46.926Z,6.25
2022-11-27T04:51:14.415Z,6.50
2022-11-27T04:53:42.499Z,6.25
2022-11-27T04:56:09.823Z,6.50
2022-11-27T04:58:37.306Z,4.00
2022-11-27T05:01:04.780Z,7.50
2022-11-27T05:03:32.048Z,6.00
2022-11-27T05:05:59.560Z,6.50
2022-11-27T05:08:27.033Z,8.00
2022-11-27T05:11:08.883Z,3.00
2022-11-27T05:13:36.499Z,8.00
2022-11-27T05:16:04.473Z,6.25
2022-11-27T05:18:41.022Z,9.25
2022-11-27T05:21:09.109Z,8.00
2022-11-27T05:23:37.521Z,8.50
2022-11-27T05:26:05.042Z,16.25
2022-11-27T05:28:32.518Z,6.50
2022-11-27T05:31:00.215Z,7.00
2022-11-27T05:33:27.635Z,6.00
2022-11-27T05:35:55.642Z,7.00
2022-11-27T05:38:23.219Z,8.50
2022-11-27T05:40:50.797Z,7.25
2022-11-27T05:43:18.541Z,4.50
2022-11-27T05:45:46.101Z,6.00
2022-11-27T05:48:13.741Z,10.25
2022-11-27T05:50:41.421Z,12.50
2022-11-27T05:53:09.218Z,4.00
2022-11-27T05:55:36.875Z,6.25
2022-11-27T05:58:04.681Z,4.50
2022-11-27T06:00:32.387Z,6.25
2022-11-27T06:03:00.312Z,6.25
2022-11-27T06:05:27.922Z,6.75
2022-11-27T06:07:56.009Z,4.00
2022-11-27T06:10:23.472Z,10.00
2022-11-27T06:12:50.822Z,5.00
2022-11-27T06:15:18.125Z,16.50
2022-11-27T06:17:45.497Z,14.50
2022-11-27T06:20:13.161Z,14.50
2022-11-27T06:22:40.540Z,14.75
2022-11-27T06:25:08.144Z,45.75
2022-11-27T06:27:36.288Z,43.00
2022-11-27T06:30:05.069Z,17.75
2022-11-27T06:32:32.928Z,9.25
2022-11-27T06:35:00.209Z,6.00
2022-11-27T06:37:27.503Z,3.00
2022-11-27T06:39:54.835Z,7.00
2022-11-27T06:42:22.484Z,8.00
2022-11-27T06:44:49.864Z,6.00
2022-11-27T06:47:17.367Z,6.75
2022-11-27T06:49:44.618Z,6.00
2022-11-27T06:52:11.918Z,7.00
2022-11-27T06:54:39.546Z,7.00
2022-11-27T06:57:07.098Z,7.50
2022-11-27T06:59:34.368Z,9.50
2022-11-27T07:02:01.787Z,8.50
2022-11-27T07:04:29.198Z,6.50
2022-11-27T07:06:56.514Z,7.00
2022-11-27T07:09:23.704Z,10.25
2022-11-27T07:11:53.305Z,6.50
2022-11-27T07:14:20.594Z,5.00
2022-11-27T07:16:48.089Z,9.25
2022-11-27T07:19:15.457Z,10.00
2022-11-27T07:21:42.754Z,8.50
2022-11-27T07:24:10.147Z,9.40
2022-11-27T07:26:37.434Z,3.60
2022-11-27T07:29:04.960Z,6.20
2022-11-27T07:31:32.242Z,5.80
2022-11-27T07:33:59.627Z,5.60
2022-11-27T07:36:30.504Z,4.00
2022-11-27T07:38:58.358Z,4.00
2022-11-27T07:41:30.512Z,9.20
2022-11-27T07:43:59.855Z,6.00
2022-11-27T07:46:27.402Z,8.80
2022-11-27T07:48:54.908Z,4.00
2022-11-27T07:51:23.010Z,7.60
2022-11-27T07:53:53.038Z,6.80
2022-11-27T07:56:21.290Z,5.60
2022-11-27T07:58:49.440Z,4.80
2022-11-27T08:01:22.157Z,4.00
2022-11-27T08:03:50.637Z,6.80
2022-11-27T08:06:23.725Z,7.40
2022-11-27T08:08:52.411Z,6.40
2022-11-27T08:11:30.070Z,5.60
2022-11-27T08:14:01.115Z,3.60
2022-11-27T08:16:33.212Z,8.20
2022-11-27T08:19:05.130Z,8.40
2022-11-27T08:21:42.701Z,4.75
2022-11-27T08:24:15.838Z,4.00
2022-11-27T08:26:50.355Z,4.00
2022-11-27T08:29:18.612Z,5.50
2022-11-27T08:31:53.563Z,7.50
2022-11-27T08:34:33.164Z,8.50
2022-11-27T08:37:01.871Z,7.50
2022-11-27T08:39:30.034Z,7.50
2022-11-27T08:42:12.774Z,9.00
2022-11-27T08:44:40.800Z,7.00
2022-11-27T08:47:08.696Z,8.50
2022-11-27T08:49:38.606Z,8.40
2022-11-27T08:52:08.764Z,7.40
2022-11-27T08:54:36.881Z,6.80
2022-11-27T08:57:22.465Z,5.20
2022-11-27T08:59:50.780Z,11.50
2022-11-27T09:02:23.500Z,8.40
2022-11-27T09:04:51.775Z,5.00
2022-11-27T09:07:19.956Z,6.60
2022-11-27T09:09:47.977Z,6.00
2022-11-27T09:12:15.542Z,6.20
2022-11-27T09:14:46.313Z,6.40
2022-11-27T09:17:14.128Z,4.00
2022-11-27T09:19:41.706Z,6.60
2022-11-27T09:22:09.130Z,6.00
2022-11-27T09:24:37.004Z,6.75
2022-11-27T09:27:05.837Z,2.50
2022-11-27T09:29:35.185Z,6.75
2022-11-27T09:32:02.690Z,9.25
2022-11-27T09:34:33.429Z,4.50
2022-11-27T09:37:05.736Z,7.25
2022-11-27T09:39:34.432Z,4.50
2022-11-27T09:42:06.615Z,6.50
2022-11-27T09:44:46.685Z,4.25
2022-11-27T09:47:24.584Z,11.50
2022-11-27T09:49:55.113Z,6.25
2022-11-27T09:52:43.114Z,6.00
2022-11-27T09:55:38.774Z,7.00
2022-11-27T09:58:18.360Z,8.75
2022-11-27T10:00:47.325Z,9.25
2022-11-27T10:03:25.636Z,4.00
2022-11-27T10:06:24.346Z,4.50
2022-11-27T10:09:20.792Z,6.00
2022-11-27T10:12:35.323Z,7.00
2022-11-27T10:15:23.521Z,7.00
2022-11-27T10:18:28.560Z,5.50
2022-11-27T10:21:20.253Z,8.75
2022-11-27T10:24:04.268Z,7.50
2022-11-27T10:26:42.292Z,8.50
2022-11-27T10:29:27.278Z,7.50
2022-11-27T10:31:59.959Z,6.25
2022-11-27T10:34:41.992Z,7.00
2022-11-27T10:37:20.409Z,3.50
2022-11-27T10:39:56.855Z,4.00
2022-11-27T10:42:36.228Z,6.75
2022-11-27T10:45:13.328Z,9.00
2022-11-27T10:47:43.186Z,7.00
2022-11-27T10:50:15.899Z,4.80
2022-11-27T10:53:05.475Z,6.50
2022-11-27T10:55:45.636Z,9.00
2022-11-27T10:58:50.476Z,9.00
2022-11-27T11:01:20.974Z,6.50
2022-11-27T11:03:48.904Z,6.00
2022-11-27T11:06:26.457Z,8.20
2022-11-27T11:09:15.383Z,6.80
2022-11-27T11:11:43.051Z,6.00
2022-11-27T11:14:26.311Z,8.25
2022-11-27T11:16:55.434Z,10.00
2022-11-27T11:19:38.327Z,8.75
2022-11-27T11:22:15.842Z,7.00
2022-11-27T11:24:56.448Z,6.00
2022-11-27T11:27:30.527Z,7.25
2022-11-27T11:30:03.945Z,4.00
2022-11-27T11:32:37.593Z,7.00
2022-11-27T11:35:29.029Z,7.00
2022-11-27T11:37:57.722Z,4.00
2022-11-27T11:40:31.676Z,7.00
2022-11-27T11:43:27.744Z,8.00
2022-11-27T11:45:56.610Z,9.00
2022-11-27T11:48:28.161Z,6.75
2022-11-27T11:51:29.142Z,5.50
2022-11-27T11:54:35.913Z,4.00
2022-11-27T11:57:12.280Z,9.75
2022-11-27T12:00:01.938Z,6.75
2022-11-27T12:03:10.059Z,6.50
2022-11-27T12:06:01.215Z,3.75
2022-11-27T12:08:38.309Z,5.50
2022-11-27T12:11:20.115Z,6.00
2022-11-27T12:14:11.619Z,5.00
2022-11-27T12:17:19.155Z,6.00
2022-11-27T12:20:11.833Z,7.25
2022-11-27T12:23:04.401Z,6.00
2022-11-27T12:25:44.851Z,8.00
2022-11-27T12:28:29.853Z,6.50
2022-11-27T12:31:31.516Z,4.50
2022-11-27T12:34:13.485Z,6.75
2022-11-27T12:36:58.926Z,6.00
2022-11-27T12:39:38.624Z,3.25
2022-11-27T12:42:22.460Z,4.00
2022-11-27T12:45:00.291Z,6.00
2022-11-27T12:47:43.818Z,7.00
2022-11-27T12:50:24.226Z,6.75
2022-11-27T12:53:03.253Z,6.00
2022-11-27T12:55:34.031Z,8.00
2022-11-27T12:58:08.094Z,6.00
2022-11-27T13:00:39.983Z,4.50
2022-11-27T13:03:13.342Z,6.50
2022-11-27T13:06:05.980Z,4.00
2022-11-27T13:08:39.191Z,5.25
2022-11-27T13:11:11.825Z,9.50
2022-11-27T13:14:04.375Z,7.25
2022-11-27T13:16:46.939Z,9.75
2022-11-27T13:19:22.904Z,6.25
2022-11-27T13:21:52.388Z,5.00
2022-11-27T13:24:20.743Z,11.00
2022-11-27T13:27:07.770Z,7.00
2022-11-27T13:29:42.678Z,7.00
2022-11-27T13:32:23.909Z,0.75
2022-11-27T13:34:53.237Z,9.50
2022-11-27T13:37:28.395Z,6.00
2022-11-27T13:40:18.494Z,9.75
2022-11-27T13:42:55.792Z,6.25
2022-11-27T13:45:34.183Z,9.00
2022-11-27T13:48:16.898Z,8.50
2022-11-27T13:50:46.004Z,12.25
2022-11-27T13:53:13.748Z,8.50
2022-11-27T13:55:54.073Z,3.00
2022-11-27T13:58:40.178Z,6.75
2022-11-27T14:01:24.819Z,12.00
2022-11-27T14:03:52.955Z,9.50
2022-11-27T14:06:29.235Z,6.00
2022-11-27T14:09:02.437Z,8.50
2022-11-27T14:11:51.193Z,11.50
2022-11-27T14:14:28.690Z,6.75
2022-11-27T14:17:05.065Z,1.00
2022-11-27T14:19:36.593Z,9.50
2022-11-27T14:22:15.650Z,8.75
2022-11-27T14:24:46.071Z,4.50
2022-11-27T14:27:20.566Z,6.25
2022-11-27T14:29:49.141Z,8.00
2022-11-27T14:32:18.015Z,10.00
2022-11-27T14:34:46.230Z,9.00
2022-11-27T14:37:28.030Z,7.00
2022-11-27T14:39:56.085Z,3.00
2022-11-27T14:42:30.203Z,8.50
2022-11-27T14:45:08.606Z,10.00
2022-11-27T14:47:36.648Z,8.00
2022-11-27T14:50:04.263Z,4.00
2022-11-27T14:52:32.376Z,8.25
2022-11-27T14:55:01.355Z,7.50
2022-11-27T14:57:30.808Z,10.50
2022-11-27T15:00:19.805Z,7.00
2022-11-27T15:02:49.711Z,8.25
2022-11-27T15:05:30.058Z,8.00
2022-11-27T15:08:01.271Z,7.00
2022-11-27T15:10:43.205Z,9.50
2022-11-27T15:13:25.520Z,7.50
2022-11-27T15:16:06.693Z,8.25
2022-11-27T15:18:38.383Z,4.00
2022-11-27T15:21:17.863Z,8.00
2022-11-27T15:23:47.148Z,9.75
2022-11-27T15:26:28.476Z,6.50
2022-11-27T15:28:59.541Z,6.50
2022-11-27T15:31:28.814Z,9.75
2022-11-27T15:34:14.444Z,10.00
2022-11-27T15:37:06.326Z,9.00
2022-11-27T15:39:47.399Z,11.50
2022-11-27T15:42:18.951Z,7.00
2022-11-27T15:44:48.712Z,10.50
2022-11-27T15:47:42.418Z,4.50
2022-11-27T15:50:17.831Z,9.50
2022-11-27T15:52:45.249Z,9.00
2022-11-27T15:55:18.939Z,9.75
2022-11-27T15:57:46.509Z,5.25
2022-11-27T16:00:14.348Z,11.25
2022-11-27T16:02:41.908Z,9.50
2022-11-27T16:05:09.713Z,10.00
2022-11-27T16:07:37.093Z,10.50
2022-11-27T16:10:05.182Z,8.00
2022-11-27T16:12:32.563Z,12.25
2022-11-27T16:14:59.879Z,9.00
2022-11-27T16:17:27.245Z,7.50
2022-11-27T16:19:54.549Z,7.50
2022-11-27T16:22:22.099Z,9.00
2022-11-27T16:24:49.600Z,9.75
2022-11-27T16:27:17.213Z,9.25
2022-11-27T16:29:45.004Z,7.00
2022-11-27T16:32:13.564Z,10.50
2022-11-27T16:34:41.233Z,11.50
2022-11-27T16:37:08.803Z,8.50
2022-11-27T16:39:36.593Z,7.50
2022-11-27T16:42:04.178Z,8.00
2022-11-27T16:44:31.628Z,8.00
2022-11-27T16:46:59.024Z,8.00
2022-11-27T16:49:26.520Z,7.00
2022-11-27T16:51:53.891Z,7.50
2022-11-27T16:54:21.564Z,8.50
2022-11-27T16:56:49.133Z,8.50
2022-11-27T16:59:17.218Z,9.00
2022-11-27T17:01:44.905Z,9.00
2022-11-27T17:04:19.406Z,8.00
2022-11-27T17:06:48.378Z,3.75
2022-11-27T17:09:16.355Z,7.50
2022-11-27T17:11:48.570Z,7.75
2022-11-27T17:14:16.583Z,6.75
2022-11-27T17:16:45.229Z,12.75
2022-11-27T17:19:15.502Z,9.25
2022-11-27T17:21:44.320Z,9.25
2022-11-27T17:24:16.165Z,8.75
2022-11-27T17:26:46.380Z,5.25
2022-11-27T17:29:16.459Z,10.50
2022-11-27T17:31:44.382Z,4.00
2022-11-27T17:34:13.960Z,10.75
2022-11-27T17:36:45.299Z,11.50
2022-11-27T17:39:15.326Z,9.25
2022-11-27T17:41:47.133Z,4.50
2022-11-27T17:44:14.709Z,10.50
2022-11-27T17:46:45.267Z,8.00
2022-11-27T17:49:13.685Z,10.00
2022-11-27T17:51:41.608Z,9.75
2022-11-27T17:54:11.442Z,8.50
2022-11-27T17:56:39.420Z,13.00
2022-11-27T17:59:06.977Z,8.00
2022-11-27T18:01:34.926Z,8.00
2022-11-27T18:04:05.583Z,9.75
2022-11-27T18:06:33.644Z,9.50
2022-11-27T18:09:01.991Z,6.25
2022-11-27T18:11:32.139Z,10.00
2022-11-27T18:14:00.678Z,8.50
2022-11-27T18:16:35.870Z,11.00
2022-11-27T18:19:06.781Z,12.00
2022-11-27T18:21:34.686Z,10.50
2022-11-27T18:27:07.624Z,8.25
2022-11-27T18:29:37.956Z,6.50
2022-11-27T18:32:06.204Z,7.50
2022-11-27T18:34:33.697Z,10.00
2022-11-27T18:37:01.093Z,8.75
2022-11-27T18:39:28.807Z,7.25
2022-11-27T18:41:56.222Z,11.00
2022-11-27T18:44:23.884Z,9.50
2022-11-27T18:46:51.697Z,10.00
2022-11-27T18:49:19.154Z,9.25
2022-11-27T18:51:47.175Z,9.25
2022-11-27T18:54:14.549Z,10.75
2022-11-27T18:56:41.871Z,7.50
2022-11-27T18:59:09.643Z,11.00
2022-11-27T19:01:42.281Z,12.50
2022-11-27T19:04:11.543Z,12.50
2022-11-27T19:06:42.520Z,10.50
2022-11-27T19:09:13.264Z,16.75
2022-11-27T19:11:41.878Z,9.25
2022-11-27T19:14:10.485Z,7.00
2022-11-27T19:16:44.461Z,14.00
2022-11-27T19:19:50.319Z,7.00
2022-11-27T19:22:03.030Z,13.00
2022-11-27T19:24:31.093Z,10.00
2022-11-27T19:26:59.874Z,12.75
2022-11-27T19:29:28.303Z,10.25
2022-11-27T19:31:58.956Z,10.50
2022-11-27T19:34:27.873Z,12.50
2022-11-27T19:36:57.520Z,13.00
2022-11-27T19:39:27.552Z,12.25
2022-11-27T19:41:58.397Z,9.75
2022-11-27T19:44:27.244Z,11.75
2022-11-27T19:46:55.298Z,10.00
2022-11-27T19:49:23.448Z,9.00
2022-11-27T19:51:51.312Z,14.50
2022-11-27T19:54:20.855Z,12.00
2022-11-27T19:56:50.318Z,8.25
2022-11-27T19:59:25.614Z,11.25
2022-11-27T20:01:54.680Z,19.50
2022-11-27T20:04:27.268Z,10.00
2022-11-27T20:06:54.847Z,14.00
2022-11-27T20:09:22.354Z,15.00
2022-11-27T20:11:49.651Z,7.00
2022-11-27T20:14:17.052Z,7.75
2022-11-27T20:16:44.717Z,9.75
2022-11-27T20:19:12.814Z,9.25
2022-11-27T20:21:42.180Z,10.00
2022-11-27T20:24:09.948Z,11.00
2022-11-27T20:26:42.419Z,5.50
2022-11-27T20:29:11.122Z,14.25
2022-11-27T20:31:41.711Z,11.25
2022-11-27T20:34:15.632Z,12.75
2022-11-27T20:36:43.319Z,9.00
2022-11-27T20:39:13.933Z,12.25
2022-11-27T20:41:42.914Z,9.25
2022-11-27T20:44:11.740Z,4.25
2022-11-27T20:46:39.285Z,11.50
2022-11-27T20:49:06.723Z,9.00
2022-11-27T20:51:34.705Z,9.50
2022-11-27T20:54:10.873Z,12.50
2022-11-27T20:56:38.848Z,2.50
2022-11-27T20:59:08.053Z,4.00
2022-11-27T21:01:39.512Z,11.50
2022-11-27T21:04:16.122Z,11.00
2022-11-27T21:06:44.322Z,11.00
2022-11-27T21:09:14.210Z,7.50
2022-11-27T21:11:43.949Z,5.00
2022-11-27T21:14:14.341Z,7.50
2022-11-27T21:16:48.841Z,10.25
2022-11-27T21:19:21.080Z,12.00
2022-11-27T21:21:51.099Z,9.25
2022-11-27T21:24:19.592Z,6.25
2022-11-27T21:26:47.873Z,7.75
2022-11-27T21:29:16.082Z,10.50
2022-11-27T21:31:47.156Z,7.50
2022-11-27T21:34:16.652Z,7.25
2022-11-27T21:36:45.060Z,7.00
2022-11-27T21:39:20.528Z,9.25
2022-11-27T21:41:54.073Z,6.00
2022-11-27T21:44:23.172Z,10.00
2022-11-27T21:46:51.409Z,8.50
2022-11-27T21:49:20.724Z,8.75
2022-11-27T21:51:52.539Z,9.75
2022-11-27T21:54:22.959Z,10.00
2022-11-27T21:56:53.704Z,8.75
2022-11-27T21:59:21.486Z,9.25
2022-11-27T22:01:48.940Z,3.00
2022-11-27T22:04:16.554Z,6.75
2022-11-27T22:06:45.412Z,9.50
2022-11-27T22:09:15.741Z,6.25
2022-11-27T22:11:45.222Z,7.50
2022-11-27T22:14:14.099Z,8.50
2022-11-27T22:16:45.361Z,10.00
2022-11-27T22:19:14.674Z,9.25
2022-11-27T22:21:43.722Z,9.00
2022-11-27T22:24:17.964Z,11.75
2022-11-27T22:26:47.982Z,7.00
2022-11-27T22:29:16.725Z,8.50
2022-11-27T22:31:44.057Z,12.00
2022-11-27T22:34:11.456Z,12.00
2022-11-27T22:36:39.711Z,8.00
2022-11-27T22:39:09.009Z,7.50
2022-11-27T22:41:38.515Z,7.00
2022-11-27T22:44:11.833Z,6.75
2022-11-27T22:46:41.540Z,8.00
2022-11-27T22:49:10.378Z,9.00
2022-11-27T22:51:38.588Z,11.50
2022-11-27T22:54:07.792Z,8.50
2022-11-27T22:56:36.354Z,6.00
2022-11-27T22:59:30.970Z,6.00
2022-11-27T23:01:54.004Z,11.00
2022-11-27T23:04:21.414Z,6.25
2022-11-27T23:06:51.300Z,10.00
2022-11-27T23:09:19.127Z,10.50
2022-11-27T23:11:47.620Z,9.00
2022-11-27T23:14:15.045Z,9.50
2022-11-27T23:16:42.697Z,7.50
2022-11-27T23:19:11.790Z,7.50
2022-11-27T23:21:39.768Z,9.75
2022-11-27T23:24:08.853Z,9.25
2022-11-27T23:26:36.354Z,11.00
2022-11-27T23:29:05.017Z,9.50
2022-11-27T23:31:35.329Z,13.00
2022-11-27T23:34:07.806Z,9.75
2022-11-27T23:36:35.864Z,9.75
2022-11-27T23:39:06.253Z,11.75
2022-11-27T23:41:33.908Z,11.50
2022-11-27T23:44:02.310Z,10.00
2022-11-27T23:46:31.173Z,10.00
2022-11-27T23:49:00.424Z,8.75
2022-11-27T23:51:31.032Z,6.75
2022-11-27T23:53:59.291Z,9.75
2022-11-27T23:56:29.499Z,8.50
2022-11-27T23:58:58.308Z,11.50
