createdAt,value
2019-06-27T00:00:19.823Z,10.08
2019-06-27T00:02:49.308Z,11.15
2019-06-27T00:05:18.878Z,10.32
2019-06-27T00:07:48.382Z,9.45
2019-06-27T00:10:18.489Z,10.23
2019-06-27T00:12:47.984Z,10.27
2019-06-27T00:15:17.485Z,10.25
2019-06-27T00:17:47.052Z,10.90
2019-06-27T00:20:16.601Z,9.80
2019-06-27T00:22:46.449Z,10.08
2019-06-27T00:25:16.050Z,10.28
2019-06-27T00:27:45.584Z,10.13
2019-06-27T00:30:15.427Z,10.00
2019-06-27T00:32:44.918Z,10.43
2019-06-27T00:35:14.467Z,10.88
2019-06-27T00:37:43.973Z,10.08
2019-06-27T00:40:13.643Z,10.80
2019-06-27T00:42:43.143Z,10.23
2019-06-27T00:45:13.257Z,10.13
2019-06-27T00:47:42.763Z,10.63
2019-06-27T00:50:12.886Z,10.58
2019-06-27T00:52:42.377Z,10.72
2019-06-27T00:55:12.386Z,9.83
2019-06-27T00:57:41.886Z,10.65
2019-06-27T01:00:12.838Z,10.32
2019-06-27T01:02:42.335Z,9.73
2019-06-27T01:05:12.238Z,10.78
2019-06-27T01:07:41.674Z,10.25
2019-06-27T01:10:12.610Z,10.75
2019-06-27T01:12:42.094Z,10.80
2019-06-27T01:15:12.237Z,10.60
2019-06-27T01:17:41.738Z,10.68
2019-06-27T01:20:11.762Z,10.25
2019-06-27T01:22:41.329Z,10.90
2019-06-27T01:25:11.568Z,9.97
2019-06-27T01:27:41.084Z,10.05
2019-06-27T01:30:11.079Z,10.50
2019-06-27T01:32:40.581Z,10.78
2019-06-27T01:35:10.818Z,10.45
2019-06-27T01:37:40.578Z,10.45
2019-06-27T01:40:10.522Z,10.88
2019-06-27T01:42:40.061Z,10.20
2019-06-27T01:45:26.602Z,10.75
2019-06-27T01:47:56.110Z,10.03
2019-06-27T01:50:25.612Z,9.98
2019-06-27T01:52:55.097Z,10.13
2019-06-27T01:55:24.658Z,10.25
2019-06-27T01:57:54.164Z,10.40
2019-06-27T02:00:24.357Z,10.50
2019-06-27T02:02:53.862Z,10.55
2019-06-27T02:05:23.347Z,10.88
2019-06-27T02:07:52.838Z,10.30
2019-06-27T02:10:22.476Z,9.53
2019-06-27T02:12:52.042Z,9.90
2019-06-27T02:15:22.512Z,10.48
2019-06-27T02:17:52.035Z,9.90
2019-06-27T02:20:21.938Z,10.48
2019-06-27T02:22:51.424Z,9.95
2019-06-27T02:25:22.329Z,9.85
2019-06-27T02:28:03.306Z,8.98
2019-06-27T02:30:27.711Z,9.63
2019-06-27T02:32:57.215Z,10.43
2019-06-27T02:35:26.712Z,10.53
2019-06-27T02:37:56.211Z,9.75
2019-06-27T02:40:25.704Z,10.08
2019-06-27T02:42:55.286Z,9.98
2019-06-27T02:45:24.861Z,10.10
2019-06-27T02:47:54.372Z,10.50
2019-06-27T02:50:23.855Z,10.23
2019-06-27T02:52:53.353Z,9.70
2019-06-27T02:55:22.854Z,10.63
2019-06-27T02:57:52.426Z,10.20
2019-06-27T03:00:22.047Z,10.55
2019-06-27T03:02:51.558Z,10.00
2019-06-27T03:05:21.226Z,10.03
2019-06-27T03:07:50.730Z,9.90
2019-06-27T03:10:20.455Z,9.97
2019-06-27T03:12:49.950Z,9.40
2019-06-27T03:15:19.581Z,9.33
2019-06-27T03:17:49.097Z,10.20
2019-06-27T03:20:18.627Z,10.57
2019-06-27T03:22:48.121Z,10.30
2019-06-27T03:25:17.692Z,10.20
2019-06-27T03:27:47.184Z,9.73
2019-06-27T03:30:16.819Z,10.10
2019-06-27T03:32:46.321Z,10.15
2019-06-27T03:35:15.901Z,9.90
2019-06-27T03:37:45.457Z,11.13
2019-06-27T03:40:15.307Z,10.05
2019-06-27T03:42:44.801Z,9.63
2019-06-27T03:45:16.121Z,10.33
2019-06-27T03:47:46.451Z,10.10
2019-06-27T03:50:16.831Z,10.10
2019-06-27T03:52:46.327Z,10.08
2019-06-27T03:55:15.802Z,9.93
2019-06-27T03:57:45.736Z,9.60
2019-06-27T04:00:22.530Z,10.10
2019-06-27T04:02:52.077Z,10.10
2019-06-27T04:05:21.580Z,10.20
2019-06-27T04:07:51.088Z,9.33
2019-06-27T04:10:20.586Z,9.58
2019-06-27T04:12:50.096Z,9.30
2019-06-27T04:15:19.621Z,10.13
2019-06-27T04:17:49.099Z,10.28
2019-06-27T04:20:18.673Z,9.80
2019-06-27T04:22:48.220Z,9.13
2019-06-27T04:25:17.709Z,9.63
2019-06-27T04:27:47.210Z,8.98
2019-06-27T04:30:17.328Z,8.93
2019-06-27T04:32:46.801Z,9.78
2019-06-27T04:35:16.379Z,9.23
2019-06-27T04:37:45.871Z,9.23
2019-06-27T04:40:15.517Z,8.43
2019-06-27T04:42:44.987Z,8.58
2019-06-27T04:45:14.653Z,9.03
2019-06-27T04:47:44.214Z,8.93
2019-06-27T04:50:13.717Z,8.95
2019-06-27T04:52:43.214Z,9.00
2019-06-27T04:55:12.716Z,8.78
2019-06-27T04:57:42.209Z,9.03
2019-06-27T05:00:15.007Z,8.78
2019-06-27T05:02:44.491Z,8.50
2019-06-27T05:05:14.068Z,7.67
2019-06-27T05:07:43.564Z,8.05
2019-06-27T05:10:13.084Z,8.30
2019-06-27T05:12:42.548Z,8.27
2019-06-27T05:15:12.485Z,8.30
2019-06-27T05:17:41.997Z,9.18
2019-06-27T05:20:12.442Z,9.33
2019-06-27T05:22:41.932Z,8.43
2019-06-27T05:25:11.435Z,8.38
2019-06-27T05:27:40.927Z,8.00
2019-06-27T05:30:10.793Z,7.37
2019-06-27T05:32:40.327Z,7.70
2019-06-27T05:35:09.946Z,8.30
2019-06-27T05:37:39.444Z,7.95
2019-06-27T05:40:09.380Z,8.20
2019-06-27T05:42:38.867Z,7.50
2019-06-27T05:45:08.995Z,7.15
2019-06-27T05:47:38.655Z,7.10
2019-06-27T05:50:08.733Z,7.53
2019-06-27T05:52:38.227Z,7.12
2019-06-27T05:55:07.794Z,6.75
2019-06-27T05:57:37.280Z,6.70
2019-06-27T06:00:26.189Z,7.05
2019-06-27T06:02:39.737Z,6.83
2019-06-27T06:05:09.329Z,7.35
2019-06-27T06:07:38.820Z,7.62
2019-06-27T06:10:08.702Z,7.92
2019-06-27T06:12:38.196Z,7.45
2019-06-27T06:15:08.035Z,7.22
2019-06-27T06:17:37.507Z,7.45
2019-06-27T06:20:10.536Z,7.12
2019-06-27T06:22:40.038Z,6.75
2019-06-27T06:25:09.654Z,7.20
2019-06-27T06:27:39.146Z,7.12
2019-06-27T06:30:09.752Z,6.90
2019-06-27T06:32:39.240Z,6.83
2019-06-27T06:35:08.881Z,7.00
2019-06-27T06:37:38.382Z,6.80
2019-06-27T06:40:08.196Z,6.45
2019-06-27T06:42:37.702Z,6.50
2019-06-27T06:45:07.682Z,6.43
2019-06-27T06:47:37.178Z,6.33
2019-06-27T06:50:09.773Z,6.05
2019-06-27T06:52:39.471Z,6.05
2019-06-27T06:55:09.014Z,6.53
2019-06-27T06:57:38.490Z,6.72
2019-06-27T07:00:10.190Z,6.72
2019-06-27T07:02:40.000Z,6.67
2019-06-27T07:05:10.032Z,7.08
2019-06-27T07:07:39.523Z,6.78
2019-06-27T07:10:10.434Z,6.78
2019-06-27T07:12:40.176Z,7.58
2019-06-27T07:15:09.782Z,6.83
2019-06-27T07:17:39.277Z,6.53
2019-06-27T07:20:09.402Z,6.95
2019-06-27T07:22:38.885Z,7.03
2019-06-27T07:25:08.441Z,6.72
2019-06-27T07:27:38.208Z,7.10
2019-06-27T07:30:08.219Z,6.60
2019-06-27T07:32:37.874Z,6.75
2019-06-27T07:35:08.185Z,6.85
2019-06-27T07:37:37.662Z,7.67
2019-06-27T07:40:08.611Z,6.53
2019-06-27T07:42:38.159Z,7.37
2019-06-27T07:45:09.271Z,7.20
2019-06-27T07:47:38.812Z,7.12
2019-06-27T07:50:10.021Z,7.17
2019-06-27T07:52:39.520Z,7.22
2019-06-27T07:55:09.412Z,7.62
2019-06-27T07:57:38.880Z,7.62
2019-06-27T08:00:10.294Z,7.30
2019-06-27T08:02:39.779Z,6.90
2019-06-27T08:05:11.197Z,7.58
2019-06-27T08:07:40.852Z,7.20
2019-06-27T08:10:10.761Z,7.67
2019-06-27T08:12:42.515Z,6.83
2019-06-27T08:15:11.711Z,7.40
2019-06-27T08:17:41.267Z,6.80
2019-06-27T08:20:10.987Z,7.20
2019-06-27T08:22:40.480Z,7.78
2019-06-27T08:25:10.575Z,7.08
2019-06-27T08:27:40.069Z,5.97
2019-06-27T08:30:10.085Z,7.53
2019-06-27T08:32:39.626Z,7.15
2019-06-27T08:35:10.350Z,6.97
2019-06-27T08:37:39.832Z,7.25
2019-06-27T08:40:10.137Z,7.62
2019-06-27T08:42:39.618Z,7.42
2019-06-27T08:45:09.727Z,7.03
2019-06-27T08:47:39.237Z,7.15
2019-06-27T08:50:09.919Z,7.20
2019-06-27T08:52:39.415Z,7.53
2019-06-27T08:55:09.502Z,7.12
2019-06-27T08:57:39.014Z,7.80
2019-06-27T09:00:10.645Z,7.42
2019-06-27T09:02:40.153Z,7.60
2019-06-27T09:05:09.862Z,7.92
2019-06-27T09:07:39.392Z,7.55
2019-06-27T09:10:10.395Z,8.08
2019-06-27T09:12:39.949Z,7.85
2019-06-27T09:15:10.144Z,7.20
2019-06-27T09:17:39.995Z,7.90
2019-06-27T09:20:10.479Z,7.97
2019-06-27T09:22:39.998Z,8.53
2019-06-27T09:25:10.295Z,8.10
2019-06-27T09:27:39.838Z,8.25
2019-06-27T09:30:12.551Z,8.15
2019-06-27T09:32:42.097Z,8.60
2019-06-27T09:35:11.822Z,8.90
2019-06-27T09:37:41.298Z,8.08
2019-06-27T09:40:11.223Z,8.15
2019-06-27T09:42:40.721Z,8.40
2019-06-27T09:45:10.547Z,8.43
2019-06-27T09:47:40.066Z,8.18
2019-06-27T09:50:11.456Z,8.80
2019-06-27T09:52:41.022Z,8.75
2019-06-27T09:55:12.343Z,8.63
2019-06-27T09:57:41.848Z,8.75
2019-06-27T10:00:12.504Z,8.60
2019-06-27T10:02:42.857Z,8.40
2019-06-27T10:05:13.361Z,8.43
2019-06-27T10:07:43.381Z,8.23
2019-06-27T10:10:13.211Z,8.35
2019-06-27T10:12:43.434Z,8.35
2019-06-27T10:15:13.443Z,7.80
2019-06-27T10:17:42.907Z,8.35
2019-06-27T10:20:12.743Z,8.98
2019-06-27T10:22:42.237Z,8.50
2019-06-27T10:25:12.048Z,8.70
2019-06-27T10:27:41.539Z,8.78
2019-06-27T10:30:12.030Z,8.80
2019-06-27T10:32:54.398Z,8.88
2019-06-27T10:35:12.808Z,9.13
2019-06-27T10:37:42.293Z,8.98
2019-06-27T10:40:12.675Z,8.93
2019-06-27T10:42:42.358Z,9.28
2019-06-27T10:45:12.115Z,8.80
2019-06-27T10:47:41.598Z,7.97
2019-06-27T10:50:11.750Z,7.97
2019-06-27T10:52:41.220Z,7.90
2019-06-27T10:55:10.853Z,8.20
2019-06-27T10:57:40.357Z,7.72
2019-06-27T11:00:10.820Z,7.87
2019-06-27T11:02:40.394Z,7.97
2019-06-27T11:05:11.082Z,8.00
2019-06-27T11:07:41.246Z,8.93
2019-06-27T11:10:11.069Z,8.48
2019-06-27T11:12:40.540Z,8.50
2019-06-27T11:15:11.879Z,8.75
2019-06-27T11:17:41.376Z,8.53
2019-06-27T11:20:14.819Z,8.33
2019-06-27T11:22:42.341Z,8.43
2019-06-27T11:25:11.986Z,7.58
2019-06-27T11:27:41.492Z,8.08
2019-06-27T11:30:11.690Z,8.28
2019-06-27T11:32:41.172Z,8.30
2019-06-27T11:35:10.920Z,7.47
2019-06-27T11:37:40.549Z,8.00
2019-06-27T11:40:12.342Z,8.57
2019-06-27T11:42:42.244Z,8.63
2019-06-27T11:45:12.097Z,8.15
2019-06-27T11:47:41.569Z,8.28
2019-06-27T11:50:11.178Z,7.83
2019-06-27T11:52:40.712Z,8.00
2019-06-27T11:55:10.433Z,8.30
2019-06-27T11:57:39.913Z,8.73
2019-06-27T12:00:09.659Z,9.20
2019-06-27T12:02:39.220Z,8.68
2019-06-27T12:05:08.959Z,8.07
2019-06-27T12:07:38.468Z,10.50
2019-06-27T12:10:09.454Z,8.98
2019-06-27T12:12:39.013Z,8.58
2019-06-27T12:15:09.713Z,8.40
2019-06-27T12:17:39.397Z,9.03
2019-06-27T12:20:10.352Z,9.68
2019-06-27T12:22:39.823Z,9.60
2019-06-27T12:25:09.818Z,9.60
2019-06-27T12:27:39.298Z,9.13
2019-06-27T12:30:09.144Z,9.33
2019-06-27T12:32:50.913Z,9.30
2019-06-27T12:35:10.153Z,10.50
2019-06-27T12:37:40.096Z,10.20
2019-06-27T12:40:11.446Z,10.18
2019-06-27T12:42:40.995Z,9.95
2019-06-27T12:45:10.847Z,10.75
2019-06-27T12:47:40.338Z,10.00
2019-06-27T12:50:10.280Z,10.80
2019-06-27T12:52:39.779Z,10.05
2019-06-27T12:55:09.426Z,9.97
2019-06-27T12:57:38.991Z,10.95
2019-06-27T13:00:09.581Z,10.18
2019-06-27T13:02:39.146Z,10.85
2019-06-27T13:05:08.827Z,9.95
2019-06-27T13:07:38.328Z,10.48
2019-06-27T13:10:08.366Z,10.40
2019-06-27T13:12:37.849Z,10.72
2019-06-27T13:15:07.921Z,11.10
2019-06-27T13:17:37.357Z,9.80
2019-06-27T13:20:07.865Z,9.88
2019-06-27T13:22:37.447Z,10.85
2019-06-27T13:25:07.178Z,10.72
2019-06-27T13:27:36.680Z,10.95
2019-06-27T13:30:09.317Z,11.00
2019-06-27T13:32:38.808Z,11.30
2019-06-27T13:35:08.358Z,11.63
2019-06-27T13:37:37.875Z,10.75
2019-06-27T13:40:08.165Z,11.68
2019-06-27T13:42:38.599Z,10.80
2019-06-27T13:45:08.821Z,10.70
2019-06-27T13:47:38.336Z,11.57
2019-06-27T13:50:08.407Z,10.72
2019-06-27T13:52:37.906Z,11.20
2019-06-27T13:55:07.899Z,11.73
2019-06-27T13:57:37.419Z,12.37
2019-06-27T14:00:09.793Z,11.97
2019-06-27T14:02:39.282Z,11.08
2019-06-27T14:05:09.097Z,11.57
2019-06-27T14:07:38.580Z,12.20
2019-06-27T14:10:09.857Z,11.50
2019-06-27T14:12:39.327Z,11.20
2019-06-27T14:15:09.755Z,11.90
2019-06-27T14:17:39.290Z,11.73
2019-06-27T14:20:09.798Z,11.03
2019-06-27T14:22:39.240Z,11.22
2019-06-27T14:25:08.969Z,11.20
2019-06-27T14:27:38.469Z,10.48
2019-06-27T14:30:09.622Z,10.38
2019-06-27T14:32:39.110Z,10.93
2019-06-27T14:35:15.896Z,10.35
2019-06-27T14:37:40.050Z,10.70
2019-06-27T14:40:10.657Z,11.05
2019-06-27T14:42:40.116Z,9.75
2019-06-27T14:45:09.844Z,10.00
2019-06-27T14:47:39.383Z,9.93
2019-06-27T14:50:09.609Z,9.55
2019-06-27T14:52:39.075Z,10.55
2019-06-27T14:55:09.175Z,9.98
2019-06-27T14:57:38.859Z,10.48
2019-06-27T15:00:12.988Z,10.35
2019-06-27T15:02:42.498Z,10.30
2019-06-27T15:05:12.783Z,10.85
2019-06-27T15:07:42.267Z,10.53
2019-06-27T15:10:12.063Z,10.48
2019-06-27T15:12:55.914Z,10.88
2019-06-27T15:15:13.070Z,10.60
2019-06-27T15:17:42.539Z,11.35
2019-06-27T15:20:12.327Z,10.80
2019-06-27T15:22:41.835Z,10.88
2019-06-27T15:25:11.763Z,12.40
2019-06-27T15:27:41.247Z,11.18
2019-06-27T15:30:11.239Z,11.50
2019-06-27T15:32:40.725Z,11.43
2019-06-27T15:35:10.775Z,11.43
2019-06-27T15:37:40.257Z,11.28
2019-06-27T15:40:11.199Z,11.53
2019-06-27T15:42:40.696Z,12.37
2019-06-27T15:45:11.032Z,12.53
2019-06-27T15:47:40.591Z,12.55
2019-06-27T15:50:10.439Z,12.20
2019-06-27T15:52:39.940Z,13.20
2019-06-27T15:55:12.187Z,13.45
2019-06-27T15:57:41.590Z,13.03
2019-06-27T16:00:12.891Z,13.00
2019-06-27T16:02:42.690Z,13.45
2019-06-27T16:05:12.529Z,12.20
2019-06-27T16:07:42.048Z,12.98
2019-06-27T16:10:11.985Z,13.40
2019-06-27T16:12:41.481Z,13.40
2019-06-27T16:15:11.200Z,12.90
2019-06-27T16:17:40.690Z,12.82
2019-06-27T16:20:10.995Z,12.90
2019-06-27T16:22:40.489Z,12.55
2019-06-27T16:25:10.060Z,12.65
2019-06-27T16:27:39.545Z,13.17
2019-06-27T16:30:09.580Z,12.70
2019-06-27T16:32:39.109Z,11.97
2019-06-27T16:35:09.005Z,11.85
2019-06-27T16:37:38.523Z,11.88
2019-06-27T16:40:09.461Z,11.63
2019-06-27T16:42:38.960Z,11.83
2019-06-27T16:45:09.454Z,11.90
2019-06-27T16:47:38.963Z,12.68
2019-06-27T16:50:09.648Z,12.15
2019-06-27T16:52:39.154Z,12.30
2019-06-27T16:55:08.711Z,12.45
2019-06-27T16:57:38.211Z,13.68
2019-06-27T17:00:08.036Z,12.23
2019-06-27T17:02:37.509Z,12.58
2019-06-27T17:05:08.541Z,12.58
2019-06-27T17:07:38.399Z,12.47
2019-06-27T17:10:09.711Z,12.80
2019-06-27T17:12:39.203Z,13.25
2019-06-27T17:15:09.995Z,13.30
2019-06-27T17:17:39.562Z,13.58
2019-06-27T17:20:10.328Z,13.45
2019-06-27T17:22:39.837Z,13.22
2019-06-27T17:25:09.665Z,12.78
2019-06-27T17:27:39.237Z,13.00
2019-06-27T17:30:11.214Z,12.50
2019-06-27T17:32:40.711Z,12.93
2019-06-27T17:35:10.837Z,12.85
2019-06-27T17:37:40.323Z,12.13
2019-06-27T17:40:10.550Z,13.17
2019-06-27T17:42:40.014Z,12.45
2019-06-27T17:45:09.838Z,12.13
2019-06-27T17:47:39.422Z,12.45
2019-06-27T17:50:09.051Z,11.75
2019-06-27T17:52:38.525Z,11.78
2019-06-27T17:55:09.132Z,12.73
2019-06-27T17:57:38.635Z,11.95
2019-06-27T18:00:08.625Z,12.30
2019-06-27T18:02:38.126Z,12.58
2019-06-27T18:05:07.841Z,11.85
2019-06-27T18:07:37.343Z,12.50
2019-06-27T18:10:07.243Z,12.03
2019-06-27T18:12:36.796Z,12.50
2019-06-27T18:15:08.570Z,11.80
2019-06-27T18:17:38.076Z,12.05
2019-06-27T18:20:10.670Z,11.83
2019-06-27T18:22:40.194Z,10.60
2019-06-27T18:25:09.737Z,11.90
2019-06-27T18:27:39.298Z,11.85
2019-06-27T18:30:09.239Z,11.43
2019-06-27T18:32:38.741Z,11.08
2019-06-27T18:35:08.648Z,11.00
2019-06-27T18:37:38.141Z,10.80
2019-06-27T18:40:08.864Z,9.93
2019-06-27T18:42:38.344Z,10.35
2019-06-27T18:45:08.275Z,9.68
2019-06-27T18:47:37.744Z,9.90
2019-06-27T18:50:08.439Z,8.65
2019-06-27T18:52:37.930Z,9.15
2019-06-27T18:55:07.840Z,9.16
2019-06-27T18:57:37.338Z,9.05
2019-06-27T19:00:09.000Z,9.33
2019-06-27T19:02:38.491Z,8.43
2019-06-27T19:05:08.132Z,8.80
2019-06-27T19:07:45.630Z,8.57
2019-06-27T19:10:10.366Z,8.83
2019-06-27T19:12:39.897Z,8.70
2019-06-27T19:15:11.057Z,8.60
2019-06-27T19:17:40.687Z,8.13
2019-06-27T19:20:25.108Z,7.65
2019-06-27T19:23:12.251Z,7.25
2019-06-27T19:25:43.383Z,6.80
2019-06-27T19:28:12.865Z,6.55
2019-06-27T19:30:42.515Z,7.20
2019-06-27T19:33:12.019Z,7.43
2019-06-27T19:35:41.518Z,7.58
2019-06-27T19:38:11.006Z,7.45
2019-06-27T19:40:40.492Z,6.95
2019-06-27T19:43:23.424Z,7.22
2019-06-27T19:45:41.346Z,6.90
2019-06-27T19:48:10.834Z,6.60
2019-06-27T19:50:40.325Z,6.20
2019-06-27T19:53:09.814Z,6.20
2019-06-27T19:55:39.307Z,5.83
2019-06-27T19:58:08.870Z,5.20
2019-06-27T20:00:38.503Z,5.37
2019-06-27T20:03:07.984Z,5.12
2019-06-27T20:05:37.478Z,5.08
2019-06-27T20:08:18.616Z,4.90
2019-06-27T20:10:38.178Z,4.65
2019-06-27T20:13:08.473Z,5.03
2019-06-27T20:15:37.962Z,4.62
2019-06-27T20:18:07.584Z,4.70
2019-06-27T20:20:37.075Z,5.15
2019-06-27T20:23:06.559Z,4.87
2019-06-27T20:25:36.088Z,4.78
2019-06-27T20:28:05.583Z,4.55
2019-06-27T20:30:35.089Z,4.87
2019-06-27T20:33:04.586Z,4.58
2019-06-27T20:35:34.066Z,4.08
2019-06-27T20:38:03.547Z,3.90
2019-06-27T20:40:33.046Z,4.00
2019-06-27T20:43:02.521Z,3.77
2019-06-27T20:45:32.011Z,4.00
2019-06-27T20:48:01.565Z,4.03
2019-06-27T20:50:31.010Z,4.47
2019-06-27T20:53:00.496Z,3.87
2019-06-27T20:55:29.994Z,4.37
2019-06-27T20:57:59.472Z,4.12
2019-06-27T21:00:29.040Z,4.53
2019-06-27T21:02:58.528Z,4.05
2019-06-27T21:05:28.009Z,3.80
2019-06-27T21:07:57.503Z,4.22
2019-06-27T21:10:27.050Z,3.87
2019-06-27T21:12:56.544Z,3.58
2019-06-27T21:15:26.175Z,3.58
2019-06-27T21:17:55.747Z,3.37
2019-06-27T21:20:25.305Z,3.17
2019-06-27T21:22:54.796Z,3.30
2019-06-27T21:25:24.281Z,3.60
2019-06-27T21:27:53.775Z,3.40
2019-06-27T21:30:23.461Z,3.70
2019-06-27T21:32:52.960Z,4.12
2019-06-27T21:35:22.511Z,4.50
2019-06-27T21:37:52.004Z,4.60
2019-06-27T21:40:22.297Z,5.17
2019-06-27T21:42:52.265Z,4.25
2019-06-27T21:45:21.873Z,5.07
2019-06-27T21:47:51.375Z,4.70
2019-06-27T21:50:21.223Z,4.35
2019-06-27T21:52:50.702Z,4.28
2019-06-27T21:55:20.191Z,4.37
2019-06-27T21:57:49.688Z,4.70
2019-06-27T22:00:19.701Z,4.20
2019-06-27T22:02:49.209Z,3.80
2019-06-27T22:05:18.943Z,3.90
2019-06-27T22:07:48.431Z,4.20
2019-06-27T22:10:18.922Z,4.42
2019-06-27T22:12:48.416Z,4.28
2019-06-27T22:15:19.211Z,4.55
2019-06-27T22:17:48.676Z,4.47
2019-06-27T22:20:19.484Z,4.62
2019-06-27T22:22:48.959Z,5.00
2019-06-27T22:25:18.692Z,4.83
2019-06-27T22:27:48.249Z,5.25
2019-06-27T22:30:19.097Z,4.92
2019-06-27T22:32:48.572Z,4.87
2019-06-27T22:35:18.200Z,5.33
2019-06-27T22:38:04.917Z,4.95
2019-06-27T22:40:52.139Z,4.20
2019-06-27T22:43:39.333Z,4.50
2019-06-27T22:46:25.989Z,4.55
2019-06-27T22:48:54.701Z,4.42
2019-06-27T22:51:34.755Z,4.55
2019-06-27T22:54:05.970Z,4.20
2019-06-27T22:56:35.456Z,4.72
2019-06-27T22:59:04.936Z,4.40
2019-06-27T23:01:34.499Z,4.42
2019-06-27T23:04:03.986Z,4.35
2019-06-27T23:06:33.482Z,3.70
2019-06-27T23:09:03.404Z,4.42
2019-06-27T23:11:32.915Z,4.58
2019-06-27T23:14:02.383Z,4.67
2019-06-27T23:16:31.888Z,4.90
2019-06-27T23:19:01.366Z,4.95
2019-06-27T23:21:30.854Z,5.10
2019-06-27T23:24:00.364Z,4.05
2019-06-27T23:26:29.853Z,4.10
2019-06-27T23:28:59.339Z,3.83
2019-06-27T23:31:28.818Z,3.77
2019-06-27T23:33:58.328Z,3.50
2019-06-27T23:36:27.880Z,3.70
2019-06-27T23:38:57.372Z,3.58
2019-06-27T23:41:26.852Z,3.63
2019-06-27T23:43:56.353Z,3.95
2019-06-27T23:46:42.611Z,4.40
2019-06-27T23:49:12.730Z,4.28
2019-06-27T23:51:42.291Z,4.10
2019-06-27T23:54:11.845Z,4.65
2019-06-27T23:56:41.335Z,4.87
2019-06-27T23:59:10.827Z,4.58
