createdAt,value
2018-07-20T00:00:52.922Z,0.00
2018-07-20T00:01:53.075Z,0.00
2018-07-20T00:02:53.228Z,0.00
2018-07-20T00:03:53.382Z,0.00
2018-07-20T00:04:53.536Z,0.00
2018-07-20T00:05:53.689Z,0.00
2018-07-20T00:06:53.843Z,0.00
2018-07-20T00:07:53.998Z,0.00
2018-07-20T00:08:54.150Z,0.00
2018-07-20T00:09:54.304Z,0.00
2018-07-20T00:10:54.456Z,0.00
2018-07-20T00:11:54.611Z,0.00
2018-07-20T00:12:54.763Z,0.00
2018-07-20T00:13:54.918Z,0.00
2018-07-20T00:14:55.072Z,0.00
2018-07-20T00:15:55.225Z,0.00
2018-07-20T00:16:55.383Z,0.00
2018-07-20T00:17:55.533Z,0.00
2018-07-20T00:18:55.696Z,0.00
2018-07-20T00:19:55.842Z,0.00
2018-07-20T00:20:55.995Z,0.00
2018-07-20T00:21:56.147Z,0.00
2018-07-20T00:22:56.302Z,0.00
2018-07-20T00:23:56.454Z,0.00
2018-07-20T00:24:56.608Z,0.00
2018-07-20T00:25:56.764Z,0.00
2018-07-20T00:26:56.918Z,0.00
2018-07-20T00:27:57.071Z,0.00
2018-07-20T00:28:57.224Z,0.00
2018-07-20T00:29:57.380Z,0.00
2018-07-20T00:30:57.531Z,0.00
2018-07-20T00:31:57.692Z,0.00
2018-07-20T00:32:57.840Z,0.00
2018-07-20T00:33:57.993Z,0.00
2018-07-20T00:34:58.146Z,0.00
2018-07-20T00:35:58.301Z,0.00
2018-07-20T00:36:58.452Z,0.00
2018-07-20T00:37:58.607Z,0.00
2018-07-20T00:38:58.759Z,0.00
2018-07-20T00:39:58.912Z,0.00
2018-07-20T00:40:59.066Z,0.00
2018-07-20T00:41:59.225Z,0.00
2018-07-20T00:42:59.373Z,0.00
2018-07-20T00:43:59.527Z,0.00
2018-07-20T00:44:59.685Z,0.00
2018-07-20T00:45:59.833Z,0.00
2018-07-20T00:46:59.986Z,0.00
2018-07-20T00:48:00.138Z,0.00
2018-07-20T00:49:00.290Z,0.00
2018-07-20T00:50:00.448Z,0.00
2018-07-20T00:51:00.599Z,0.00
2018-07-20T00:52:00.759Z,0.00
2018-07-20T00:53:00.907Z,0.00
2018-07-20T00:54:01.060Z,0.00
2018-07-20T00:55:01.213Z,0.00
2018-07-20T00:56:01.364Z,0.00
2018-07-20T00:57:01.519Z,0.00
2018-07-20T00:58:01.676Z,0.00
2018-07-20T00:59:01.828Z,0.00
2018-07-20T01:00:01.984Z,0.00
2018-07-20T01:01:02.134Z,0.00
2018-07-20T01:02:02.289Z,0.00
2018-07-20T01:03:02.441Z,0.00
2018-07-20T01:04:02.595Z,0.00
2018-07-20T01:05:02.750Z,0.00
2018-07-20T01:06:02.902Z,0.00
2018-07-20T01:07:03.058Z,0.00
2018-07-20T01:08:03.212Z,0.00
2018-07-20T01:09:03.366Z,0.00
2018-07-20T01:10:03.523Z,0.00
2018-07-20T01:11:03.673Z,0.00
2018-07-20T01:12:03.826Z,0.00
2018-07-20T01:13:03.979Z,0.00
2018-07-20T01:14:04.134Z,0.00
2018-07-20T01:15:04.288Z,0.00
2018-07-20T01:16:04.443Z,0.00
2018-07-20T01:17:04.594Z,0.00
2018-07-20T01:18:04.747Z,0.00
2018-07-20T01:19:04.899Z,0.00
2018-07-20T01:20:05.050Z,0.00
2018-07-20T01:21:05.205Z,0.00
2018-07-20T01:22:05.357Z,0.00
2018-07-20T01:23:05.510Z,0.00
2018-07-20T01:24:05.662Z,0.00
2018-07-20T01:25:05.821Z,0.00
2018-07-20T01:26:05.969Z,0.00
2018-07-20T01:27:06.122Z,0.00
2018-07-20T01:28:06.276Z,0.00
2018-07-20T01:29:06.427Z,0.00
2018-07-20T01:30:06.581Z,0.00
2018-07-20T01:31:06.735Z,0.00
2018-07-20T01:32:06.885Z,0.00
2018-07-20T01:33:07.043Z,0.00
2018-07-20T01:34:07.191Z,0.00
2018-07-20T01:35:07.343Z,0.00
2018-07-20T01:36:07.498Z,0.00
2018-07-20T01:37:07.651Z,0.00
2018-07-20T01:38:07.806Z,0.00
2018-07-20T01:39:07.959Z,0.00
2018-07-20T01:40:08.111Z,0.00
2018-07-20T01:41:08.265Z,0.00
2018-07-20T01:42:08.417Z,0.00
2018-07-20T01:43:08.569Z,0.00
2018-07-20T01:44:08.721Z,0.00
2018-07-20T01:45:08.875Z,0.00
2018-07-20T01:46:09.027Z,0.00
2018-07-20T01:47:09.180Z,0.00
2018-07-20T01:48:09.334Z,0.00
2018-07-20T01:49:09.486Z,0.00
2018-07-20T01:50:09.637Z,0.00
2018-07-20T01:51:09.790Z,0.00
2018-07-20T01:52:09.945Z,0.00
2018-07-20T01:53:10.142Z,0.00
2018-07-20T01:54:10.248Z,0.00
2018-07-20T01:55:10.412Z,0.00
2018-07-20T01:56:10.571Z,0.00
2018-07-20T01:57:10.724Z,0.00
2018-07-20T01:58:10.879Z,0.00
2018-07-20T01:59:11.029Z,0.00
2018-07-20T02:00:11.184Z,0.00
2018-07-20T02:01:11.341Z,0.00
2018-07-20T02:02:11.492Z,0.00
2018-07-20T02:03:11.643Z,0.00
2018-07-20T02:04:11.797Z,0.00
2018-07-20T02:05:11.953Z,0.00
2018-07-20T02:06:12.103Z,0.00
2018-07-20T02:07:12.254Z,0.00
2018-07-20T02:08:12.406Z,0.00
2018-07-20T02:09:12.561Z,0.00
2018-07-20T02:10:12.714Z,0.00
2018-07-20T02:11:12.868Z,0.00
2018-07-20T02:12:13.018Z,0.00
2018-07-20T02:13:13.170Z,0.00
2018-07-20T02:14:13.322Z,0.00
2018-07-20T02:15:13.474Z,0.00
2018-07-20T02:16:13.628Z,0.00
2018-07-20T02:17:13.779Z,0.00
2018-07-20T02:18:13.930Z,0.00
2018-07-20T02:19:14.082Z,0.00
2018-07-20T02:20:14.236Z,0.00
2018-07-20T02:21:14.394Z,0.00
2018-07-20T02:22:14.545Z,0.00
2018-07-20T02:23:14.699Z,0.00
2018-07-20T02:24:14.847Z,0.00
2018-07-20T02:25:15.001Z,0.00
2018-07-20T02:26:15.153Z,0.00
2018-07-20T02:27:15.305Z,0.00
2018-07-20T02:28:15.456Z,0.00
2018-07-20T02:29:15.610Z,0.00
2018-07-20T02:30:15.761Z,0.00
2018-07-20T02:31:15.915Z,0.00
2018-07-20T02:32:16.068Z,0.00
2018-07-20T02:33:16.219Z,0.00
2018-07-20T02:34:16.372Z,0.00
2018-07-20T02:35:16.524Z,0.00
2018-07-20T02:36:16.670Z,0.00
2018-07-20T02:37:16.836Z,0.00
2018-07-20T02:38:16.993Z,0.00
2018-07-20T02:39:17.142Z,0.00
2018-07-20T02:40:17.294Z,0.00
2018-07-20T02:41:17.446Z,0.00
2018-07-20T02:42:17.604Z,0.00
2018-07-20T02:43:17.752Z,4.00
2018-07-20T02:44:17.901Z,4.00
2018-07-20T02:45:18.056Z,0.00
2018-07-20T02:46:18.208Z,0.00
2018-07-20T02:47:18.362Z,4.00
2018-07-20T02:48:18.515Z,4.00
2018-07-20T02:49:18.668Z,4.00
2018-07-20T02:50:18.824Z,4.00
2018-07-20T02:51:18.974Z,4.00
2018-07-20T02:52:19.125Z,4.00
2018-07-20T02:53:19.280Z,4.00
2018-07-20T02:54:19.433Z,4.00
2018-07-20T02:55:19.582Z,4.00
2018-07-20T02:56:19.734Z,4.00
2018-07-20T02:57:19.891Z,8.00
2018-07-20T02:58:20.044Z,8.00
2018-07-20T02:59:20.197Z,12.00
2018-07-20T03:00:20.349Z,12.00
2018-07-20T03:01:20.498Z,12.00
2018-07-20T03:02:20.654Z,16.00
2018-07-20T03:03:20.805Z,20.00
2018-07-20T03:04:20.968Z,20.00
2018-07-20T03:05:21.112Z,24.00
2018-07-20T03:06:21.265Z,28.00
2018-07-20T03:07:21.413Z,28.00
2018-07-20T03:08:21.567Z,36.00
2018-07-20T03:09:21.720Z,40.00
2018-07-20T03:10:21.872Z,44.00
2018-07-20T03:11:22.023Z,52.00
2018-07-20T03:12:22.186Z,56.00
2018-07-20T03:13:22.328Z,60.00
2018-07-20T03:14:22.492Z,72.00
2018-07-20T03:15:22.632Z,80.00
2018-07-20T03:16:22.783Z,92.00
2018-07-20T03:17:22.937Z,104.00
2018-07-20T03:18:23.088Z,112.00
2018-07-20T03:19:23.240Z,128.00
2018-07-20T03:20:23.393Z,140.00
2018-07-20T03:21:23.548Z,152.00
2018-07-20T03:22:23.729Z,172.00
2018-07-20T03:23:23.882Z,184.00
2018-07-20T03:24:24.034Z,204.00
2018-07-20T03:25:24.187Z,220.00
2018-07-20T03:26:24.340Z,240.00
2018-07-20T03:27:24.492Z,260.00
2018-07-20T03:28:24.656Z,284.00
2018-07-20T03:29:24.807Z,304.00
2018-07-20T03:30:24.961Z,328.00
2018-07-20T03:31:25.119Z,352.00
2018-07-20T03:32:25.269Z,376.00
2018-07-20T03:33:25.420Z,404.00
2018-07-20T03:34:25.571Z,432.00
2018-07-20T03:35:25.724Z,464.00
2018-07-20T03:36:25.879Z,492.00
2018-07-20T03:37:26.031Z,524.00
2018-07-20T03:38:26.185Z,560.00
2018-07-20T03:39:26.337Z,592.00
2018-07-20T03:40:26.487Z,628.00
2018-07-20T03:41:26.643Z,668.00
2018-07-20T03:42:26.790Z,712.00
2018-07-20T03:43:26.949Z,752.00
2018-07-20T03:44:27.095Z,800.00
2018-07-20T03:45:27.251Z,844.00
2018-07-20T03:46:27.402Z,896.00
2018-07-20T03:47:27.555Z,940.00
2018-07-20T03:48:27.709Z,992.00
2018-07-20T03:49:27.861Z,1044.00
2018-07-20T03:50:28.012Z,1092.00
2018-07-20T03:51:28.164Z,1140.00
2018-07-20T03:52:28.315Z,1196.00
2018-07-20T03:53:28.468Z,1252.00
2018-07-20T03:54:28.620Z,1308.00
2018-07-20T03:55:28.773Z,1368.00
2018-07-20T03:56:28.926Z,1424.00
2018-07-20T03:57:29.078Z,1480.00
2018-07-20T03:58:29.232Z,1536.00
2018-07-20T03:59:29.385Z,1588.00
2018-07-20T04:00:29.536Z,1648.00
2018-07-20T04:01:29.690Z,1704.00
2018-07-20T04:02:29.933Z,1760.00
2018-07-20T04:03:29.996Z,1816.00
2018-07-20T04:04:30.146Z,1880.00
2018-07-20T04:05:30.298Z,1940.00
2018-07-20T04:06:30.452Z,2000.00
2018-07-20T04:07:30.602Z,2060.00
2018-07-20T04:08:30.756Z,2120.00
2018-07-20T04:09:30.909Z,2180.00
2018-07-20T04:10:31.060Z,2244.00
2018-07-20T04:11:31.213Z,2300.00
2018-07-20T04:12:31.365Z,2360.00
2018-07-20T04:13:31.519Z,2412.00
2018-07-20T04:14:31.670Z,2468.00
2018-07-20T04:15:31.823Z,2528.00
2018-07-20T04:16:31.976Z,2580.00
2018-07-20T04:17:32.128Z,2632.00
2018-07-20T04:18:32.281Z,2688.00
2018-07-20T04:19:32.433Z,2736.00
2018-07-20T04:20:32.586Z,2788.00
2018-07-20T04:21:32.737Z,2836.00
2018-07-20T04:22:32.891Z,2880.00
2018-07-20T04:23:33.046Z,2928.00
2018-07-20T04:24:33.201Z,2972.00
2018-07-20T04:25:33.351Z,3012.00
2018-07-20T04:26:33.505Z,3044.00
2018-07-20T04:27:33.660Z,3072.00
2018-07-20T04:28:33.813Z,3100.00
2018-07-20T04:29:33.967Z,3136.00
2018-07-20T04:30:34.121Z,3160.00
2018-07-20T04:31:34.275Z,3184.00
2018-07-20T04:32:34.424Z,3204.00
2018-07-20T04:33:34.577Z,3232.00
2018-07-20T04:34:34.732Z,3284.00
2018-07-20T04:35:34.884Z,3352.00
2018-07-20T04:36:35.038Z,3420.00
2018-07-20T04:37:35.190Z,3476.00
2018-07-20T04:38:35.343Z,3532.00
2018-07-20T04:39:35.495Z,3564.00
2018-07-20T04:40:35.647Z,3588.00
2018-07-20T04:41:35.800Z,3624.00
2018-07-20T04:42:35.953Z,3664.00
2018-07-20T04:43:36.105Z,3700.00
2018-07-20T04:44:36.258Z,3736.00
2018-07-20T04:45:36.409Z,3780.00
2018-07-20T04:46:36.563Z,3816.00
2018-07-20T04:47:36.720Z,3852.00
2018-07-20T04:48:36.870Z,3888.00
2018-07-20T04:49:37.022Z,3924.00
2018-07-20T04:50:37.176Z,3956.00
2018-07-20T04:51:37.328Z,3988.00
2018-07-20T04:52:37.481Z,4024.00
2018-07-20T04:53:37.633Z,4060.00
2018-07-20T04:54:37.786Z,4104.00
2018-07-20T04:55:37.941Z,4152.00
2018-07-20T04:56:38.095Z,4188.00
2018-07-20T04:57:38.245Z,4220.00
2018-07-20T04:58:38.434Z,4252.00
2018-07-20T04:59:38.553Z,4284.00
2018-07-20T05:00:38.709Z,4332.00
2018-07-20T05:01:38.860Z,4364.00
2018-07-20T05:02:39.013Z,4400.00
2018-07-20T05:03:39.212Z,4440.00
2018-07-20T05:04:39.321Z,4472.00
2018-07-20T05:05:39.476Z,4492.00
2018-07-20T05:06:39.629Z,4516.00
2018-07-20T05:07:39.782Z,4536.00
2018-07-20T05:08:39.936Z,4584.00
2018-07-20T05:09:40.090Z,4616.00
2018-07-20T05:10:40.245Z,4652.00
2018-07-20T05:11:40.398Z,4672.00
2018-07-20T05:12:40.553Z,4700.00
2018-07-20T05:13:40.704Z,4748.00
2018-07-20T05:14:40.856Z,4824.00
2018-07-20T05:15:41.010Z,4868.00
2018-07-20T05:16:41.161Z,4908.00
2018-07-20T05:17:41.315Z,4940.00
2018-07-20T05:18:41.468Z,4964.00
2018-07-20T05:19:41.622Z,4996.00
2018-07-20T05:20:41.779Z,4984.00
2018-07-20T05:21:41.929Z,4996.00
2018-07-20T05:22:42.082Z,5056.00
2018-07-20T05:23:42.237Z,5112.00
2018-07-20T05:24:42.393Z,5192.00
2018-07-20T05:25:42.540Z,5176.00
2018-07-20T05:26:42.695Z,5176.00
2018-07-20T05:27:42.850Z,5196.00
2018-07-20T05:28:43.001Z,5192.00
2018-07-20T05:29:43.155Z,5232.00
2018-07-20T05:30:43.309Z,5260.00
2018-07-20T05:31:43.461Z,5308.00
2018-07-20T05:32:43.626Z,5340.00
2018-07-20T05:33:43.825Z,5364.00
2018-07-20T05:34:43.924Z,5392.00
2018-07-20T05:35:44.078Z,5432.00
2018-07-20T05:36:44.231Z,5472.00
2018-07-20T05:37:44.386Z,5476.00
2018-07-20T05:38:44.539Z,5516.00
2018-07-20T05:39:44.694Z,5552.00
2018-07-20T05:40:44.847Z,5576.00
2018-07-20T05:41:45.004Z,5596.00
2018-07-20T05:42:45.156Z,5624.00
2018-07-20T05:43:45.311Z,5652.00
2018-07-20T05:44:45.464Z,5624.00
2018-07-20T05:45:45.618Z,5652.00
2018-07-20T05:46:45.772Z,5716.00
2018-07-20T05:47:45.926Z,5748.00
2018-07-20T05:48:46.085Z,5788.00
2018-07-20T05:49:46.236Z,5804.00
2018-07-20T05:50:46.388Z,5828.00
2018-07-20T05:51:46.543Z,5852.00
2018-07-20T05:52:46.699Z,5896.00
2018-07-20T05:53:46.857Z,5908.00
2018-07-20T05:54:47.013Z,5896.00
2018-07-20T05:55:47.165Z,5904.00
2018-07-20T05:56:47.317Z,5924.00
2018-07-20T05:57:47.475Z,5916.00
2018-07-20T05:58:47.626Z,5924.00
2018-07-20T05:59:47.782Z,5912.00
2018-07-20T06:00:47.936Z,5948.00
2018-07-20T06:01:48.093Z,6008.00
2018-07-20T06:02:48.246Z,6052.00
2018-07-20T06:03:48.404Z,6084.00
2018-07-20T06:04:48.558Z,6064.00
2018-07-20T06:05:48.712Z,6108.00
2018-07-20T06:06:48.867Z,6164.00
2018-07-20T06:07:49.022Z,6200.00
2018-07-20T06:08:49.176Z,6248.00
2018-07-20T06:09:49.329Z,6320.00
2018-07-20T06:10:49.484Z,6368.00
2018-07-20T06:11:49.639Z,6392.00
2018-07-20T06:12:49.796Z,6420.00
2018-07-20T06:13:49.950Z,6456.00
2018-07-20T06:14:50.149Z,6484.00
2018-07-20T06:15:50.260Z,6528.00
2018-07-20T06:16:50.418Z,6496.00
2018-07-20T06:17:50.570Z,6428.00
2018-07-20T06:18:50.777Z,6508.00
2018-07-20T06:19:50.896Z,6532.00
2018-07-20T06:20:51.033Z,6576.00
2018-07-20T06:21:51.191Z,6648.00
2018-07-20T06:22:51.346Z,6672.00
2018-07-20T06:23:51.597Z,6700.00
2018-07-20T06:24:51.657Z,6756.00
2018-07-20T06:25:51.812Z,6804.00
2018-07-20T06:26:51.967Z,6852.00
2018-07-20T06:27:52.124Z,6856.00
2018-07-20T06:28:52.278Z,6920.00
2018-07-20T06:29:52.432Z,6956.00
2018-07-20T06:30:52.587Z,6992.00
2018-07-20T06:31:52.744Z,7024.00
2018-07-20T06:32:52.898Z,7060.00
2018-07-20T06:33:53.052Z,7068.00
2018-07-20T06:34:53.210Z,7088.00
2018-07-20T06:35:53.365Z,7120.00
2018-07-20T06:36:53.522Z,7156.00
2018-07-20T06:37:53.678Z,7160.00
2018-07-20T06:38:54.448Z,7128.00
2018-07-20T06:39:53.995Z,7072.00
2018-07-20T06:40:54.150Z,7184.00
2018-07-20T06:41:54.306Z,7220.00
2018-07-20T06:42:54.462Z,7176.00
2018-07-20T06:43:54.619Z,7204.00
2018-07-20T06:44:54.777Z,7224.00
2018-07-20T06:45:54.933Z,7248.00
2018-07-20T06:46:55.089Z,7260.00
2018-07-20T06:47:55.243Z,7304.00
2018-07-20T06:48:55.402Z,7356.00
2018-07-20T06:49:55.614Z,7376.00
2018-07-20T06:50:55.733Z,7380.00
2018-07-20T06:51:55.872Z,7396.00
2018-07-20T06:52:56.028Z,7472.00
2018-07-20T06:53:56.185Z,7424.00
2018-07-20T06:54:56.342Z,7508.00
2018-07-20T06:55:56.515Z,7532.00
2018-07-20T06:56:56.657Z,7556.00
2018-07-20T06:57:56.810Z,7580.00
2018-07-20T06:58:56.968Z,7600.00
2018-07-20T06:59:57.126Z,7584.00
2018-07-20T07:00:57.281Z,7500.00
2018-07-20T07:01:57.438Z,7572.00
2018-07-20T07:02:57.600Z,7544.00
2018-07-20T07:03:57.754Z,7600.00
2018-07-20T07:04:57.907Z,7612.00
2018-07-20T07:05:58.064Z,7640.00
2018-07-20T07:06:58.225Z,7600.00
2018-07-20T07:07:58.381Z,7600.00
2018-07-20T07:08:58.540Z,7624.00
2018-07-20T07:09:58.694Z,7640.00
2018-07-20T07:10:58.851Z,7696.00
2018-07-20T07:11:59.002Z,7712.00
2018-07-20T07:12:59.175Z,7632.00
2018-07-20T07:13:59.334Z,7748.00
2018-07-20T07:14:59.542Z,7768.00
2018-07-20T07:15:59.650Z,7724.00
2018-07-20T07:16:59.808Z,7668.00
2018-07-20T07:17:59.964Z,7700.00
2018-07-20T07:19:00.122Z,7660.00
2018-07-20T07:20:00.280Z,7728.00
2018-07-20T07:21:00.435Z,7820.00
2018-07-20T07:22:00.595Z,7856.00
2018-07-20T07:23:00.750Z,7952.00
2018-07-20T07:24:00.906Z,8020.00
2018-07-20T07:25:01.067Z,7976.00
2018-07-20T07:26:01.276Z,8152.00
2018-07-20T07:27:01.377Z,8216.00
2018-07-20T07:28:01.537Z,8176.00
2018-07-20T07:29:01.733Z,8172.00
2018-07-20T07:30:01.852Z,8068.00
2018-07-20T07:31:02.007Z,8032.00
2018-07-20T07:32:02.165Z,8052.00
2018-07-20T07:33:02.325Z,8144.00
2018-07-20T07:34:02.482Z,8044.00
2018-07-20T07:35:02.640Z,8072.00
2018-07-20T07:36:02.798Z,8104.00
2018-07-20T07:37:02.957Z,8136.00
2018-07-20T07:38:03.117Z,8256.00
2018-07-20T07:39:03.274Z,8288.00
2018-07-20T07:40:03.432Z,8292.00
2018-07-20T07:41:03.588Z,8320.00
2018-07-20T07:42:03.797Z,8304.00
2018-07-20T07:43:03.903Z,8308.00
2018-07-20T07:44:04.064Z,8312.00
2018-07-20T07:45:04.226Z,8292.00
2018-07-20T07:46:04.381Z,8304.00
2018-07-20T07:47:04.541Z,8248.00
2018-07-20T07:48:04.699Z,8276.00
2018-07-20T07:49:04.858Z,8344.00
2018-07-20T07:50:05.016Z,8404.00
2018-07-20T07:51:05.179Z,8428.00
2018-07-20T07:52:05.334Z,8392.00
2018-07-20T07:53:05.493Z,8396.00
2018-07-20T07:54:05.650Z,8416.00
2018-07-20T07:55:05.812Z,8424.00
2018-07-20T07:56:05.977Z,8392.00
2018-07-20T07:57:06.135Z,8368.00
2018-07-20T07:58:06.292Z,8400.00
2018-07-20T07:59:06.450Z,8420.00
2018-07-20T08:00:06.609Z,8408.00
2018-07-20T08:01:06.767Z,8416.00
2018-07-20T08:02:06.926Z,8396.00
2018-07-20T08:03:07.114Z,8384.00
2018-07-20T08:04:07.243Z,8384.00
2018-07-20T08:05:07.403Z,8392.00
2018-07-20T08:06:07.564Z,8356.00
2018-07-20T08:07:07.720Z,8368.00
2018-07-20T08:08:07.884Z,8408.00
2018-07-20T08:09:08.042Z,8352.00
2018-07-20T08:10:08.395Z,8328.00
2018-07-20T08:11:08.363Z,8272.00
2018-07-20T08:12:08.524Z,8292.00
2018-07-20T08:13:08.683Z,8292.00
2018-07-20T08:14:08.842Z,8300.00
2018-07-20T08:15:09.004Z,8224.00
2018-07-20T08:16:09.163Z,8148.00
2018-07-20T08:17:09.324Z,8144.00
2018-07-20T08:18:09.485Z,8196.00
2018-07-20T08:19:09.643Z,8240.00
2018-07-20T08:20:09.802Z,8264.00
2018-07-20T08:21:09.963Z,8192.00
2018-07-20T08:22:10.122Z,8152.00
2018-07-20T08:23:10.282Z,8172.00
2018-07-20T08:24:10.443Z,8096.00
2018-07-20T08:25:10.604Z,8044.00
2018-07-20T08:26:10.763Z,7792.00
2018-07-20T08:27:10.922Z,7760.00
2018-07-20T08:28:11.083Z,7724.00
2018-07-20T08:29:11.244Z,7708.00
2018-07-20T08:30:11.404Z,7684.00
2018-07-20T08:31:11.567Z,7692.00
2018-07-20T08:32:11.727Z,7688.00
2018-07-20T08:33:11.888Z,7736.00
2018-07-20T08:34:12.051Z,7744.00
2018-07-20T08:35:12.210Z,7728.00
2018-07-20T08:36:12.372Z,7688.00
2018-07-20T08:37:12.531Z,7664.00
2018-07-20T08:38:12.699Z,7636.00
2018-07-20T08:39:12.851Z,7548.00
2018-07-20T08:40:13.014Z,7488.00
2018-07-20T08:41:13.212Z,7504.00
2018-07-20T08:42:13.334Z,7568.00
2018-07-20T08:43:13.495Z,7552.00
2018-07-20T08:44:13.654Z,7584.00
2018-07-20T08:45:13.819Z,7676.00
2018-07-20T08:46:13.976Z,7688.00
2018-07-20T08:47:14.139Z,7672.00
2018-07-20T08:48:14.300Z,7728.00
2018-07-20T08:49:14.460Z,7804.00
2018-07-20T08:50:14.622Z,7756.00
2018-07-20T08:51:14.782Z,7780.00
2018-07-20T08:52:14.944Z,7868.00
2018-07-20T08:53:15.104Z,7868.00
2018-07-20T08:54:15.266Z,7852.00
2018-07-20T08:55:15.424Z,7792.00
2018-07-20T08:56:15.592Z,7816.00
2018-07-20T08:57:15.747Z,7820.00
2018-07-20T08:58:15.911Z,7764.00
2018-07-20T08:59:16.069Z,7744.00
2018-07-20T09:00:16.232Z,7692.00
2018-07-20T09:01:16.393Z,7708.00
2018-07-20T09:02:16.553Z,7700.00
2018-07-20T09:03:16.714Z,7736.00
2018-07-20T09:04:16.876Z,7704.00
2018-07-20T09:05:17.038Z,7684.00
2018-07-20T09:06:17.199Z,7628.00
2018-07-20T09:07:17.363Z,7752.00
2018-07-20T09:08:17.521Z,7720.00
2018-07-20T09:09:17.680Z,7660.00
2018-07-20T09:10:17.843Z,7616.00
2018-07-20T09:11:18.011Z,7532.00
2018-07-20T09:12:18.168Z,7624.00
2018-07-20T09:13:18.328Z,7600.00
2018-07-20T09:14:18.492Z,7452.00
2018-07-20T09:15:18.653Z,7468.00
2018-07-20T09:16:18.815Z,7340.00
2018-07-20T09:17:18.982Z,7352.00
2018-07-20T09:18:19.142Z,7356.00
2018-07-20T09:19:19.302Z,7344.00
2018-07-20T09:20:19.464Z,7508.00
2018-07-20T09:21:19.626Z,7384.00
2018-07-20T09:22:19.787Z,7324.00
2018-07-20T09:23:19.949Z,7372.00
2018-07-20T09:24:20.110Z,7404.00
2018-07-20T09:25:20.270Z,7396.00
2018-07-20T09:26:20.432Z,7348.00
2018-07-20T09:27:20.595Z,7344.00
2018-07-20T09:28:20.770Z,7380.00
2018-07-20T09:29:20.919Z,7488.00
2018-07-20T09:30:21.079Z,7664.00
2018-07-20T09:31:21.246Z,7880.00
2018-07-20T09:32:21.404Z,7928.00
2018-07-20T09:33:21.567Z,7920.00
2018-07-20T09:34:21.732Z,7924.00
2018-07-20T09:35:21.919Z,8004.00
2018-07-20T09:36:22.052Z,8024.00
2018-07-20T09:37:22.217Z,8048.00
2018-07-20T09:38:22.375Z,8080.00
2018-07-20T09:39:22.540Z,8088.00
2018-07-20T09:40:22.702Z,8144.00
2018-07-20T09:41:22.864Z,8168.00
2018-07-20T09:42:23.025Z,8216.00
2018-07-20T09:43:23.188Z,8100.00
2018-07-20T09:44:23.378Z,8220.00
2018-07-20T09:45:23.513Z,8220.00
2018-07-20T09:46:23.678Z,8152.00
2018-07-20T09:47:23.840Z,8140.00
2018-07-20T09:48:24.028Z,8240.00
2018-07-20T09:49:24.188Z,8416.00
2018-07-20T09:50:24.350Z,8452.00
2018-07-20T09:51:24.520Z,8432.00
2018-07-20T09:52:24.684Z,8468.00
2018-07-20T09:53:24.838Z,8508.00
2018-07-20T09:54:25.002Z,8568.00
2018-07-20T09:55:25.163Z,8584.00
2018-07-20T09:56:25.327Z,8568.00
2018-07-20T09:57:25.496Z,8600.00
2018-07-20T09:58:25.682Z,8608.00
2018-07-20T09:59:25.863Z,8672.00
2018-07-20T10:00:26.032Z,8680.00
2018-07-20T10:01:26.146Z,8728.00
2018-07-20T10:02:26.310Z,8700.00
2018-07-20T10:03:26.472Z,8684.00
2018-07-20T10:04:26.636Z,8616.00
2018-07-20T10:05:26.800Z,8616.00
2018-07-20T10:06:26.967Z,8536.00
2018-07-20T10:07:27.128Z,8560.00
2018-07-20T10:08:27.292Z,8652.00
2018-07-20T10:09:27.453Z,8708.00
2018-07-20T10:10:27.618Z,8772.00
2018-07-20T10:11:27.783Z,8916.00
2018-07-20T10:12:27.944Z,8912.00
2018-07-20T10:13:28.107Z,8896.00
2018-07-20T10:14:28.269Z,8948.00
2018-07-20T10:15:28.433Z,8948.00
2018-07-20T10:16:28.596Z,8976.00
2018-07-20T10:17:28.756Z,8944.00
2018-07-20T10:18:28.920Z,8940.00
2018-07-20T10:19:29.083Z,9036.00
2018-07-20T10:20:29.248Z,9000.00
2018-07-20T10:21:29.410Z,9056.00
2018-07-20T10:22:29.574Z,9084.00
2018-07-20T10:23:29.738Z,9128.00
2018-07-20T10:24:29.904Z,9136.00
2018-07-20T10:25:30.072Z,9092.00
2018-07-20T10:26:30.226Z,9080.00
2018-07-20T10:27:30.393Z,9004.00
2018-07-20T10:28:30.556Z,8904.00
2018-07-20T10:29:30.720Z,8884.00
2018-07-20T10:30:30.881Z,8928.00
2018-07-20T10:31:31.045Z,8920.00
2018-07-20T10:32:31.211Z,8916.00
2018-07-20T10:33:31.372Z,8904.00
2018-07-20T10:34:31.536Z,8884.00
2018-07-20T10:35:31.697Z,8968.00
2018-07-20T10:36:31.865Z,9032.00
2018-07-20T10:37:32.026Z,8864.00
2018-07-20T10:38:32.192Z,8960.00
2018-07-20T10:39:32.343Z,9072.00
2018-07-20T10:40:32.501Z,9340.00
2018-07-20T10:41:32.667Z,9312.00
2018-07-20T10:42:32.831Z,9336.00
2018-07-20T10:43:32.992Z,9432.00
2018-07-20T10:44:33.155Z,9484.00
2018-07-20T10:45:33.322Z,9404.00
2018-07-20T10:46:33.481Z,9372.00
2018-07-20T10:47:33.655Z,9364.00
2018-07-20T10:48:33.815Z,9476.00
2018-07-20T10:49:33.980Z,9604.00
2018-07-20T10:50:34.139Z,9600.00
2018-07-20T10:51:34.302Z,9368.00
2018-07-20T10:52:34.467Z,8896.00
2018-07-20T10:53:34.630Z,9156.00
2018-07-20T10:54:34.795Z,9316.00
2018-07-20T10:55:34.960Z,9404.00
2018-07-20T10:56:35.122Z,9540.00
2018-07-20T10:57:35.286Z,9492.00
2018-07-20T10:58:35.450Z,9496.00
2018-07-20T10:59:35.612Z,9584.00
2018-07-20T11:00:35.776Z,9604.00
2018-07-20T11:01:35.969Z,9736.00
2018-07-20T11:02:36.105Z,9704.00
2018-07-20T11:03:36.268Z,9780.00
2018-07-20T11:04:36.431Z,9736.00
2018-07-20T11:05:36.594Z,9832.00
2018-07-20T11:06:36.759Z,9840.00
2018-07-20T11:07:36.923Z,9848.00
2018-07-20T11:08:37.089Z,9872.00
2018-07-20T11:09:37.250Z,9972.00
2018-07-20T11:10:37.415Z,10020.00
2018-07-20T11:11:37.578Z,10004.00
2018-07-20T11:12:37.738Z,10084.00
2018-07-20T11:13:37.910Z,10136.00
2018-07-20T11:14:38.066Z,10348.00
2018-07-20T11:15:38.229Z,10704.00
2018-07-20T11:16:38.393Z,10952.00
2018-07-20T11:17:38.553Z,11120.00
2018-07-20T11:18:38.715Z,11192.00
2018-07-20T11:19:38.880Z,11212.00
2018-07-20T11:20:39.045Z,11368.00
2018-07-20T11:21:39.207Z,11408.00
2018-07-20T11:22:39.371Z,11528.00
2018-07-20T11:23:39.534Z,11680.00
2018-07-20T11:24:39.698Z,11776.00
2018-07-20T11:25:39.872Z,11872.00
2018-07-20T11:26:40.028Z,11904.00
2018-07-20T11:27:40.186Z,11964.00
2018-07-20T11:28:40.349Z,12076.00
2018-07-20T11:29:40.513Z,12204.00
2018-07-20T11:30:40.676Z,12220.00
2018-07-20T11:31:40.840Z,12232.00
2018-07-20T11:32:41.004Z,12300.00
2018-07-20T11:33:41.168Z,12380.00
2018-07-20T11:34:41.388Z,12400.00
2018-07-20T11:35:41.495Z,12412.00
2018-07-20T11:36:41.662Z,12212.00
2018-07-20T11:37:41.826Z,12236.00
2018-07-20T11:38:41.992Z,12256.00
2018-07-20T11:39:42.172Z,12224.00
2018-07-20T11:40:42.335Z,12276.00
2018-07-20T11:41:42.499Z,12196.00
2018-07-20T11:42:42.663Z,12188.00
2018-07-20T11:43:42.826Z,12112.00
2018-07-20T11:44:42.992Z,12064.00
2018-07-20T11:45:43.159Z,12024.00
2018-07-20T11:46:43.321Z,11952.00
2018-07-20T11:47:43.488Z,11872.00
2018-07-20T11:48:43.650Z,11724.00
2018-07-20T11:49:43.818Z,11608.00
2018-07-20T11:50:43.982Z,11596.00
2018-07-20T11:51:44.147Z,11616.00
2018-07-20T11:52:44.313Z,11544.00
2018-07-20T11:53:44.477Z,11444.00
2018-07-20T11:54:44.644Z,11412.00
2018-07-20T11:55:44.804Z,11384.00
2018-07-20T11:56:44.973Z,11336.00
2018-07-20T11:57:45.133Z,11180.00
2018-07-20T11:58:45.300Z,11280.00
2018-07-20T11:59:45.466Z,11364.00
2018-07-20T12:00:45.628Z,11364.00
2018-07-20T12:01:45.794Z,11336.00
2018-07-20T12:02:45.957Z,11348.00
2018-07-20T12:03:46.122Z,11372.00
2018-07-20T12:04:46.285Z,11388.00
2018-07-20T12:05:46.450Z,11384.00
2018-07-20T12:06:46.656Z,11400.00
2018-07-20T12:07:46.784Z,11488.00
2018-07-20T12:08:46.939Z,11344.00
2018-07-20T12:09:47.105Z,11360.00
2018-07-20T12:10:47.270Z,11324.00
2018-07-20T12:11:47.436Z,11420.00
2018-07-20T12:12:47.600Z,11640.00
2018-07-20T12:13:47.765Z,11856.00
2018-07-20T12:14:47.928Z,11944.00
2018-07-20T12:15:48.091Z,12140.00
2018-07-20T12:16:48.257Z,12428.00
2018-07-20T12:17:48.424Z,12604.00
2018-07-20T12:18:48.596Z,12736.00
2018-07-20T12:19:48.750Z,12852.00
2018-07-20T12:20:48.913Z,13064.00
2018-07-20T12:21:49.077Z,13160.00
2018-07-20T12:22:49.240Z,13192.00
2018-07-20T12:23:49.407Z,13360.00