createdAt,value
2022-10-21T00:04:03.249Z,64.57
2022-10-21T00:09:05.449Z,65.07
2022-10-21T00:14:06.395Z,65.46
2022-10-21T00:19:07.167Z,64.44
2022-10-21T00:24:09.809Z,65.94
2022-10-21T00:29:10.646Z,65.34
2022-10-21T00:34:11.466Z,65.54
2022-10-21T00:39:13.670Z,65.02
2022-10-21T00:44:16.541Z,65.51
2022-10-21T00:49:20.408Z,64.87
2022-10-21T00:54:25.289Z,65.55
2022-10-21T00:59:30.431Z,65.18
2022-10-21T01:04:31.558Z,65.68
2022-10-21T01:09:33.685Z,66.89
2022-10-21T01:14:48.992Z,67.70
2022-10-21T01:20:18.756Z,68.71
2022-10-21T01:25:54.793Z,68.10
2022-10-21T01:31:00.352Z,67.76
2022-10-21T01:36:14.135Z,67.30
2022-10-21T01:41:20.889Z,66.82
2022-10-21T01:46:28.284Z,65.72
2022-10-21T01:51:29.507Z,66.85
2022-10-21T01:56:31.913Z,65.94
2022-10-21T02:01:36.588Z,67.05
2022-10-21T02:06:37.508Z,67.39
2022-10-21T02:11:41.310Z,67.63
2022-10-21T02:16:45.441Z,67.15
2022-10-21T02:21:48.085Z,67.51
2022-10-21T02:26:48.932Z,68.94
2022-10-21T02:32:03.113Z,68.22
2022-10-21T02:37:15.743Z,68.61
2022-10-21T02:42:24.203Z,71.39
2022-10-21T02:47:27.264Z,72.22
2022-10-21T02:52:28.066Z,73.15
2022-10-21T02:57:28.845Z,72.17
2022-10-21T03:02:30.991Z,72.24
2022-10-21T03:07:31.782Z,72.27
2022-10-21T03:12:32.625Z,70.72
2022-10-21T03:17:34.785Z,70.80
2022-10-21T03:22:35.649Z,70.14
2022-10-21T03:27:36.882Z,70.31
2022-10-21T03:32:39.318Z,70.31
2022-10-21T03:37:40.261Z,70.33
2022-10-21T03:42:41.497Z,69.84
2022-10-21T03:47:43.938Z,70.24
2022-10-21T03:52:44.954Z,70.34
2022-10-21T03:57:45.717Z,71.21
2022-10-21T04:02:48.065Z,70.99
2022-10-21T04:07:50.778Z,71.23
2022-10-21T04:12:53.883Z,71.39
2022-10-21T04:17:56.061Z,71.55
2022-10-21T04:22:56.885Z,72.35
2022-10-21T04:27:57.633Z,72.44
2022-10-21T04:32:59.749Z,73.02
2022-10-21T04:38:01.149Z,72.27
2022-10-21T04:43:02.109Z,72.05
2022-10-21T04:48:04.376Z,72.77
2022-10-21T04:53:05.149Z,73.17
2022-10-21T04:58:05.933Z,73.01
2022-10-21T05:03:08.055Z,73.50
2022-10-21T05:08:11.550Z,73.37
2022-10-21T05:13:12.910Z,73.39
2022-10-21T05:18:15.051Z,73.12
2022-10-21T05:23:15.867Z,73.58
2022-10-21T05:28:16.647Z,73.89
2022-10-21T05:33:18.784Z,74.00
2022-10-21T05:38:19.552Z,74.22
2022-10-21T05:43:20.375Z,74.21
2022-10-21T05:48:22.690Z,74.63
2022-10-21T05:53:24.781Z,74.20
2022-10-21T05:58:26.300Z,74.03
2022-10-21T06:03:30.879Z,73.71
2022-10-21T06:08:34.889Z,74.47
2022-10-21T06:13:36.343Z,73.56
2022-10-21T06:18:38.968Z,73.58
2022-10-21T06:23:41.907Z,73.82
2022-10-21T06:28:44.374Z,73.72
2022-10-21T06:33:46.631Z,73.63
2022-10-21T06:38:47.440Z,73.53
2022-10-21T06:43:48.250Z,73.01
2022-10-21T06:48:50.449Z,72.54
2022-10-21T06:53:55.022Z,73.40
2022-10-21T06:58:58.801Z,73.35
2022-10-21T07:04:01.386Z,72.08
2022-10-21T07:09:02.266Z,71.40
2022-10-21T07:14:03.145Z,71.00
2022-10-21T07:19:06.007Z,70.95
2022-10-21T07:24:07.045Z,70.50
2022-10-21T07:29:07.913Z,68.44
2022-10-21T07:34:13.400Z,67.31
2022-10-21T07:39:16.022Z,67.93
2022-10-21T07:44:17.787Z,69.47
2022-10-21T07:49:21.377Z,68.82
2022-10-21T07:54:22.492Z,67.90
2022-10-21T07:59:24.100Z,68.24
2022-10-21T08:04:29.835Z,67.25
2022-10-21T08:09:36.673Z,67.73
2022-10-21T08:14:37.540Z,66.40
2022-10-21T08:19:39.697Z,66.87
2022-10-21T08:24:42.398Z,67.22
2022-10-21T08:29:43.579Z,67.14
2022-10-21T08:34:45.707Z,65.17
2022-10-21T08:39:46.497Z,64.36
2022-10-21T08:44:55.111Z,64.41
2022-10-21T08:50:01.696Z,64.18
2022-10-21T08:55:04.917Z,63.42
2022-10-21T09:00:15.168Z,64.50
2022-10-21T09:05:38.838Z,63.46
2022-10-21T09:10:53.997Z,62.24
2022-10-21T09:16:05.809Z,62.99
2022-10-21T09:21:14.185Z,62.07
2022-10-21T09:26:30.297Z,63.30
2022-10-21T09:31:31.510Z,63.46
2022-10-21T09:36:37.856Z,63.33
2022-10-21T09:41:42.721Z,63.76
2022-10-21T09:46:46.134Z,63.04
2022-10-21T09:51:49.862Z,62.69
2022-10-21T09:56:57.039Z,62.98
2022-10-21T10:01:58.489Z,62.86
2022-10-21T10:07:02.549Z,61.88
2022-10-21T10:12:06.010Z,61.80
2022-10-21T10:17:29.070Z,60.64
2022-10-21T10:22:31.397Z,61.30
2022-10-21T10:27:32.175Z,60.63
2022-10-21T10:32:36.157Z,59.76
2022-10-21T10:37:39.242Z,60.26
2022-10-21T10:42:46.955Z,59.46
2022-10-21T10:47:49.743Z,59.02
2022-10-21T10:53:25.246Z,59.72
2022-10-21T10:58:29.296Z,59.29
2022-10-21T11:03:41.117Z,58.13
2022-10-21T11:08:49.029Z,56.84
2022-10-21T11:13:49.925Z,55.89
2022-10-21T11:18:58.957Z,56.06
2022-10-21T11:24:27.978Z,56.46
2022-10-21T11:29:40.781Z,57.54
2022-10-21T11:34:51.618Z,58.02
2022-10-21T11:39:59.107Z,58.60
2022-10-21T11:45:16.428Z,57.38
2022-10-21T11:50:26.297Z,58.70
2022-10-21T11:55:39.320Z,58.33
2022-10-21T12:00:50.242Z,59.58
2022-10-21T12:06:01.144Z,58.29
2022-10-21T12:11:09.786Z,58.56
2022-10-21T12:16:14.039Z,59.19
2022-10-21T12:21:18.768Z,59.81
2022-10-21T12:26:25.720Z,60.77
2022-10-21T12:31:38.430Z,60.40
2022-10-21T12:36:45.224Z,60.45
2022-10-21T12:41:48.222Z,61.63
2022-10-21T12:46:52.398Z,62.44
2022-10-21T12:51:58.455Z,65.86
2022-10-21T12:57:03.635Z,69.95
2022-10-21T13:02:21.736Z,73.66
2022-10-21T13:07:37.774Z,78.20
2022-10-21T13:12:40.023Z,79.24
2022-10-21T13:17:52.839Z,81.40
2022-10-21T13:23:01.875Z,81.89
2022-10-21T13:28:19.016Z,84.20
2022-10-21T13:33:22.644Z,83.46
2022-10-21T13:38:25.633Z,84.50
2022-10-21T13:43:30.245Z,85.08
2022-10-21T13:48:31.634Z,85.66
2022-10-21T13:53:36.475Z,85.79
2022-10-21T13:58:40.313Z,85.50
2022-10-21T14:03:42.360Z,86.56
2022-10-21T14:08:45.211Z,86.47
2022-10-21T14:13:49.237Z,87.59
2022-10-21T14:18:50.540Z,87.73
2022-10-21T14:23:52.330Z,87.39
2022-10-21T14:28:55.127Z,87.52
2022-10-21T14:33:56.049Z,87.65
2022-10-21T14:39:00.499Z,87.92
2022-10-21T14:44:09.606Z,87.32
2022-10-21T14:49:23.145Z,88.08
2022-10-21T14:54:31.426Z,87.72
2022-10-21T14:59:40.410Z,87.18
2022-10-21T15:04:44.630Z,86.46
2022-10-21T15:10:15.838Z,87.08
2022-10-21T15:15:53.976Z,87.02
2022-10-21T15:20:58.239Z,88.02
2022-10-21T15:26:03.505Z,89.08
2022-10-21T15:31:09.250Z,89.58
2022-10-21T15:36:11.685Z,89.47
2022-10-21T15:41:14.952Z,89.76
2022-10-21T15:46:17.105Z,90.14
2022-10-21T15:51:17.900Z,90.16
2022-10-21T15:56:20.839Z,89.71
2022-10-21T16:01:23.032Z,90.46
2022-10-21T16:06:24.025Z,89.84
2022-10-21T16:11:34.809Z,89.82
2022-10-21T16:16:46.869Z,89.88
2022-10-21T16:21:47.675Z,89.35
2022-10-21T16:26:50.104Z,90.34
2022-10-21T16:31:52.565Z,89.99
2022-10-21T16:36:53.355Z,90.35
2022-10-21T16:41:54.176Z,90.77
2022-10-21T16:46:56.616Z,90.91
2022-10-21T16:51:57.756Z,90.64
2022-10-21T16:56:59.583Z,90.74
2022-10-21T17:02:02.709Z,91.26
2022-10-21T17:07:03.706Z,91.32
2022-10-21T17:12:05.373Z,90.99
2022-10-21T17:17:07.530Z,90.71
2022-10-21T17:22:08.398Z,91.39
2022-10-21T17:27:09.205Z,90.58
2022-10-21T17:32:13.423Z,90.48
2022-10-21T17:37:14.207Z,90.49
2022-10-21T17:42:17.085Z,90.75
2022-10-21T17:47:19.201Z,90.90
2022-10-21T17:52:19.973Z,90.60
2022-10-21T17:57:20.759Z,90.83
2022-10-21T18:02:23.127Z,90.31
2022-10-21T18:07:24.529Z,90.39
2022-10-21T18:12:26.045Z,89.72
2022-10-21T18:17:28.250Z,90.05
2022-10-21T18:22:29.089Z,90.08
2022-10-21T18:27:29.891Z,89.54
2022-10-21T18:32:32.237Z,89.98
2022-10-21T18:37:34.025Z,88.70
2022-10-21T18:42:34.806Z,88.95
2022-10-21T18:47:37.326Z,89.26
2022-10-21T18:52:38.292Z,89.26
2022-10-21T18:57:39.578Z,89.08
2022-10-21T19:02:41.885Z,89.80
2022-10-21T19:07:42.920Z,89.95
2022-10-21T19:12:44.383Z,89.34
2022-10-21T19:17:48.188Z,89.64
2022-10-21T19:22:50.481Z,89.01
2022-10-21T19:27:51.469Z,89.16
2022-10-21T19:32:53.628Z,88.60
2022-10-21T19:37:59.047Z,89.02
2022-10-21T19:43:02.736Z,89.65
2022-10-21T19:48:05.181Z,89.88
2022-10-21T19:53:05.926Z,89.56
2022-10-21T19:58:06.780Z,89.72
2022-10-21T20:03:09.099Z,89.47
2022-10-21T20:08:11.230Z,89.59
2022-10-21T20:13:12.042Z,89.23
2022-10-21T20:18:14.721Z,89.51
2022-10-21T20:23:15.879Z,88.90
2022-10-21T20:28:18.762Z,90.06
2022-10-21T20:33:21.045Z,88.80
2022-10-21T20:38:21.983Z,90.18
2022-10-21T20:43:22.966Z,89.17
2022-10-21T20:48:25.226Z,89.19
2022-10-21T20:53:31.018Z,89.37
2022-10-21T20:58:35.337Z,89.21
2022-10-21T21:03:39.179Z,88.88
2022-10-21T21:08:49.068Z,89.72
2022-10-21T21:13:59.742Z,88.77
2022-10-21T21:19:03.908Z,89.12
2022-10-21T21:24:05.332Z,88.82
2022-10-21T21:29:07.884Z,89.14
2022-10-21T21:34:11.418Z,88.12
2022-10-21T21:44:19.247Z,88.19
2022-10-21T21:49:21.474Z,88.32
2022-10-21T21:54:22.348Z,88.48
2022-10-21T21:59:24.011Z,88.26
2022-10-21T22:04:26.165Z,87.59
2022-10-21T22:09:26.960Z,87.74
2022-10-21T22:14:27.759Z,87.93
2022-10-21T22:19:30.110Z,88.31
2022-10-21T22:29:38.633Z,88.13
2022-10-21T22:34:41.087Z,87.57
2022-10-21T22:39:41.901Z,87.91
2022-10-21T22:44:42.739Z,87.47
2022-10-21T22:49:44.884Z,87.48
2022-10-21T22:54:49.506Z,88.08
2022-10-21T22:59:53.487Z,88.37
2022-10-21T23:04:55.852Z,87.81
2022-10-21T23:09:56.854Z,88.08
2022-10-21T23:14:57.732Z,88.52
2022-10-21T23:20:00.003Z,87.98
2022-10-21T23:25:00.789Z,88.30
2022-10-21T23:30:01.568Z,87.96
2022-10-21T23:35:03.917Z,88.84
2022-10-21T23:40:05.225Z,88.62
2022-10-21T23:45:06.969Z,87.91
2022-10-21T23:50:10.810Z,88.48
2022-10-21T23:55:11.798Z,88.55
