createdAt,value
2019-05-11T00:01:01.314Z,65.87
2019-05-11T00:03:31.878Z,65.00
2019-05-11T00:06:02.550Z,66.76
2019-05-11T00:08:33.107Z,65.67
2019-05-11T00:11:03.707Z,65.27
2019-05-11T00:13:34.673Z,65.05
2019-05-11T00:16:05.256Z,65.07
2019-05-11T00:18:35.833Z,65.14
2019-05-11T00:21:06.424Z,65.45
2019-05-11T00:23:36.970Z,65.82
2019-05-11T00:26:07.523Z,66.44
2019-05-11T00:28:38.104Z,66.72
2019-05-11T00:31:08.656Z,66.27
2019-05-11T00:33:39.239Z,66.86
2019-05-11T00:36:09.798Z,66.03
2019-05-11T00:38:40.371Z,65.80
2019-05-11T00:41:11.130Z,66.22
2019-05-11T00:43:41.708Z,65.63
2019-05-11T00:46:12.381Z,65.80
2019-05-11T00:48:42.943Z,65.23
2019-05-11T00:51:13.502Z,64.51
2019-05-11T00:53:44.170Z,64.72
2019-05-11T00:56:14.763Z,64.35
2019-05-11T00:58:45.344Z,64.00
2019-05-11T01:01:15.926Z,64.52
2019-05-11T01:03:46.480Z,64.23
2019-05-11T01:06:17.046Z,64.97
2019-05-11T01:08:48.413Z,64.29
2019-05-11T01:11:18.988Z,63.66
2019-05-11T01:13:49.647Z,63.10
2019-05-11T01:16:20.205Z,63.03
2019-05-11T01:18:51.293Z,62.99
2019-05-11T01:21:21.884Z,62.56
2019-05-11T01:23:52.479Z,62.88
2019-05-11T01:26:23.214Z,62.48
2019-05-11T01:28:53.781Z,62.60
2019-05-11T01:31:24.334Z,62.04
2019-05-11T01:33:54.887Z,61.53
2019-05-11T01:36:25.587Z,61.68
2019-05-11T01:38:56.131Z,61.61
2019-05-11T01:41:26.701Z,61.61
2019-05-11T01:43:57.266Z,61.62
2019-05-11T01:46:28.197Z,61.73
2019-05-11T01:48:59.817Z,61.36
2019-05-11T01:51:30.401Z,61.46
2019-05-11T01:54:00.953Z,61.56
2019-05-11T01:56:31.515Z,61.41
2019-05-11T01:59:02.091Z,61.45
2019-05-11T02:01:32.951Z,61.32
2019-05-11T02:04:03.534Z,60.90
2019-05-11T02:06:34.100Z,61.04
2019-05-11T02:09:06.906Z,61.86
2019-05-11T02:11:37.451Z,62.04
2019-05-11T02:14:08.027Z,61.20
2019-05-11T02:16:38.592Z,62.17
2019-05-11T02:19:09.146Z,61.98
2019-05-11T02:21:39.718Z,61.66
2019-05-11T02:24:10.300Z,61.24
2019-05-11T02:26:40.961Z,61.32
2019-05-11T02:29:11.546Z,61.15
2019-05-11T02:31:42.117Z,60.79
2019-05-11T02:34:12.700Z,60.64
2019-05-11T02:36:43.261Z,61.13
2019-05-11T02:39:13.812Z,61.61
2019-05-11T02:41:44.388Z,61.46
2019-05-11T02:44:15.153Z,60.73
2019-05-11T02:46:45.732Z,61.53
2019-05-11T02:49:16.308Z,61.50
2019-05-11T02:51:47.325Z,61.22
2019-05-11T02:54:18.379Z,61.02
2019-05-11T02:56:49.891Z,60.79
2019-05-11T02:59:22.308Z,60.93
2019-05-11T03:01:52.902Z,60.92
2019-05-11T03:04:23.426Z,61.24
2019-05-11T03:06:54.006Z,60.81
2019-05-11T03:09:24.575Z,60.75
2019-05-11T03:11:56.470Z,60.29
2019-05-11T03:14:27.203Z,60.42
2019-05-11T03:17:11.232Z,60.37
2019-05-11T03:19:41.989Z,60.04
2019-05-11T03:22:12.657Z,59.90
2019-05-11T03:24:43.405Z,59.42
2019-05-11T03:27:14.064Z,58.98
2019-05-11T03:29:44.743Z,58.88
2019-05-11T03:32:15.412Z,59.22
2019-05-11T03:34:45.989Z,59.04
2019-05-11T03:37:16.879Z,59.41
2019-05-11T03:39:47.445Z,59.88
2019-05-11T03:42:18.181Z,59.98
2019-05-11T03:44:48.839Z,60.22
2019-05-11T03:47:19.415Z,60.63
2019-05-11T03:49:50.004Z,61.04
2019-05-11T03:52:20.663Z,60.75
2019-05-11T03:54:51.237Z,60.46
2019-05-11T03:57:21.824Z,60.47
2019-05-11T03:59:52.486Z,60.16
2019-05-11T04:02:23.159Z,61.97
2019-05-11T04:04:54.052Z,64.48
2019-05-11T04:07:24.828Z,65.67
2019-05-11T04:09:55.522Z,66.26
2019-05-11T04:12:34.587Z,67.65
2019-05-11T04:14:58.654Z,68.57
2019-05-11T04:17:29.748Z,69.48
2019-05-11T04:20:00.324Z,69.43
2019-05-11T04:22:31.098Z,69.94
2019-05-11T04:25:01.785Z,70.85
2019-05-11T04:27:32.567Z,73.25
2019-05-11T04:30:04.652Z,71.31
2019-05-11T04:32:35.392Z,68.63
2019-05-11T04:35:06.518Z,67.74
2019-05-11T04:37:37.341Z,68.82
2019-05-11T04:40:08.856Z,69.98
2019-05-11T04:42:54.039Z,68.90
2019-05-11T04:45:12.775Z,67.42
2019-05-11T04:47:43.456Z,66.45
2019-05-11T04:50:14.259Z,66.04
2019-05-11T04:52:44.897Z,68.21
2019-05-11T04:55:15.585Z,69.28
2019-05-11T04:57:46.175Z,69.51
2019-05-11T05:00:17.321Z,67.84
2019-05-11T05:02:48.116Z,66.83
2019-05-11T05:05:19.878Z,65.69
2019-05-11T05:07:50.858Z,65.96
2019-05-11T05:10:22.290Z,67.17
2019-05-11T05:12:57.861Z,66.73
2019-05-11T05:15:25.704Z,66.45
2019-05-11T05:17:56.500Z,65.15
2019-05-11T05:20:27.132Z,64.91
2019-05-11T05:22:57.750Z,64.33
2019-05-11T05:25:28.317Z,63.90
2019-05-11T05:27:58.890Z,64.28
2019-05-11T05:30:29.468Z,63.66
2019-05-11T05:33:00.029Z,63.68
2019-05-11T05:35:30.814Z,63.77
2019-05-11T05:38:01.594Z,64.81
2019-05-11T05:40:32.195Z,63.72
2019-05-11T05:43:02.785Z,64.59
2019-05-11T05:45:33.486Z,63.23
2019-05-11T05:48:04.199Z,63.93
2019-05-11T05:50:34.751Z,63.48
2019-05-11T05:53:05.378Z,64.08
2019-05-11T05:55:35.980Z,63.60
2019-05-11T05:58:06.572Z,64.49
2019-05-11T06:00:37.214Z,66.12
2019-05-11T06:03:07.792Z,66.14
2019-05-11T06:05:38.399Z,66.13
2019-05-11T06:08:09.069Z,65.15
2019-05-11T06:10:39.725Z,64.76
2019-05-11T06:13:10.324Z,63.42
2019-05-11T06:15:40.993Z,63.10
2019-05-11T06:18:11.572Z,64.03
2019-05-11T06:20:42.369Z,64.02
2019-05-11T06:23:12.960Z,62.59
2019-05-11T06:25:43.543Z,62.66
2019-05-11T06:28:14.136Z,61.65
2019-05-11T06:30:45.500Z,61.70
2019-05-11T06:33:17.614Z,61.18
2019-05-11T06:35:48.352Z,60.56
2019-05-11T06:38:19.537Z,60.14
2019-05-11T06:40:51.504Z,60.85
2019-05-11T06:43:22.499Z,61.49
2019-05-11T06:45:53.207Z,61.14
2019-05-11T06:48:23.990Z,60.58
2019-05-11T06:50:54.654Z,62.11
2019-05-11T06:53:25.321Z,62.49
2019-05-11T06:55:56.038Z,60.88
2019-05-11T06:58:26.640Z,60.08
2019-05-11T07:00:57.948Z,59.95
2019-05-11T07:03:28.900Z,60.43
2019-05-11T07:05:59.505Z,60.57
2019-05-11T07:08:30.381Z,60.25
2019-05-11T07:11:00.977Z,62.12
2019-05-11T07:13:31.581Z,60.87
2019-05-11T07:16:02.294Z,58.61
2019-05-11T07:18:32.850Z,58.89
2019-05-11T07:21:03.411Z,57.88
2019-05-11T07:23:34.080Z,56.93
2019-05-11T07:26:05.466Z,57.01
2019-05-11T07:28:36.873Z,56.92
2019-05-11T07:31:08.433Z,55.61
2019-05-11T07:33:39.963Z,53.80
2019-05-11T07:36:10.825Z,53.11
2019-05-11T07:38:42.384Z,52.90
2019-05-11T07:41:12.969Z,52.66
2019-05-11T07:43:43.563Z,51.19
2019-05-11T07:46:14.151Z,51.82
2019-05-11T07:48:44.739Z,50.22
2019-05-11T07:51:15.332Z,48.25
2019-05-11T07:53:48.437Z,44.00
2019-05-11T07:56:18.876Z,42.83
2019-05-11T07:58:49.901Z,42.81
2019-05-11T08:01:20.471Z,41.48
2019-05-11T08:03:51.176Z,42.40
2019-05-11T08:06:21.726Z,41.69
2019-05-11T08:08:53.108Z,39.95
2019-05-11T08:11:23.733Z,42.43
2019-05-11T08:13:54.561Z,40.53
2019-05-11T08:16:25.134Z,38.59
2019-05-11T08:18:58.612Z,36.11
2019-05-11T08:21:28.555Z,36.85
2019-05-11T08:23:59.331Z,37.09
2019-05-11T08:26:30.014Z,38.17
2019-05-11T08:29:00.600Z,37.00
2019-05-11T08:31:31.399Z,36.96
2019-05-11T08:34:02.195Z,37.73
2019-05-11T08:36:32.925Z,36.96
2019-05-11T08:39:03.775Z,37.96
2019-05-11T08:41:34.528Z,38.59
2019-05-11T08:44:08.708Z,37.56
2019-05-11T08:46:38.955Z,37.06
2019-05-11T08:49:09.688Z,35.62
2019-05-11T08:51:40.312Z,35.10
2019-05-11T08:54:10.899Z,33.94
2019-05-11T08:56:41.586Z,35.17
2019-05-11T08:59:12.168Z,34.06
2019-05-11T09:01:42.940Z,35.00
2019-05-11T09:04:13.520Z,34.95
2019-05-11T09:06:44.100Z,33.86
2019-05-11T09:09:14.709Z,35.00
2019-05-11T09:11:45.265Z,33.84
2019-05-11T09:14:15.845Z,33.37
2019-05-11T09:16:48.914Z,34.84
2019-05-11T09:19:19.945Z,35.17
2019-05-11T09:21:50.514Z,33.65
2019-05-11T09:24:21.091Z,34.42
2019-05-11T09:26:51.783Z,33.15
2019-05-11T09:29:22.354Z,32.71
2019-05-11T09:31:52.925Z,31.83
2019-05-11T09:34:23.505Z,31.71
2019-05-11T09:36:54.219Z,31.89
2019-05-11T09:39:24.819Z,32.02
2019-05-11T09:41:55.544Z,32.79
2019-05-11T09:44:28.613Z,30.60
2019-05-11T09:47:02.216Z,29.43
2019-05-11T09:49:44.045Z,30.09
2019-05-11T09:52:03.332Z,32.04
2019-05-11T09:54:34.162Z,30.73
2019-05-11T09:57:04.847Z,31.95
2019-05-11T09:59:35.580Z,32.72
2019-05-11T10:02:07.974Z,33.52
2019-05-11T10:04:38.920Z,32.64
2019-05-11T10:07:09.574Z,32.53
2019-05-11T10:09:40.259Z,32.00
2019-05-11T10:12:10.813Z,32.29
2019-05-11T10:14:41.509Z,32.69
2019-05-11T10:17:12.158Z,32.65
2019-05-11T10:19:42.812Z,32.36
2019-05-11T10:22:13.407Z,33.64
2019-05-11T10:24:44.043Z,34.49
2019-05-11T10:27:14.844Z,34.59
2019-05-11T10:29:45.426Z,35.16
2019-05-11T10:32:18.207Z,34.36
2019-05-11T10:34:51.334Z,34.26
2019-05-11T10:37:22.049Z,36.26
2019-05-11T10:39:52.651Z,35.39
2019-05-11T10:42:23.355Z,35.79
2019-05-11T10:44:53.938Z,33.72
2019-05-11T10:47:24.736Z,36.34
2019-05-11T10:49:57.718Z,36.39
2019-05-11T10:52:28.595Z,35.15
2019-05-11T10:54:59.421Z,35.92
2019-05-11T10:57:30.791Z,35.40
2019-05-11T11:00:01.554Z,34.78
2019-05-11T11:02:32.200Z,36.56
2019-05-11T11:05:02.899Z,35.35
2019-05-11T11:07:33.832Z,35.50
2019-05-11T11:10:04.487Z,35.60
2019-05-11T11:12:35.147Z,35.13
2019-05-11T11:15:07.934Z,37.66
2019-05-11T11:17:38.529Z,35.21
2019-05-11T11:20:10.456Z,36.42
2019-05-11T11:22:51.517Z,35.54
2019-05-11T11:25:22.224Z,35.09
2019-05-11T11:27:52.870Z,34.24
2019-05-11T11:30:23.636Z,35.49
2019-05-11T11:32:55.173Z,34.16
2019-05-11T11:35:27.902Z,33.45
2019-05-11T11:37:58.981Z,34.16
2019-05-11T11:40:29.561Z,34.08
2019-05-11T11:43:02.805Z,34.29
2019-05-11T11:45:33.382Z,34.41
2019-05-11T11:48:03.935Z,34.01
2019-05-11T11:50:34.525Z,33.68
2019-05-11T11:53:05.126Z,33.29
2019-05-11T11:55:36.098Z,32.98
2019-05-11T11:58:08.246Z,35.05
2019-05-11T12:00:40.118Z,33.50
2019-05-11T12:03:10.686Z,35.49
2019-05-11T12:05:42.331Z,34.74
2019-05-11T12:08:12.945Z,34.16
2019-05-11T12:10:43.500Z,34.28
2019-05-11T12:13:14.067Z,34.40
2019-05-11T12:15:44.736Z,34.71
2019-05-11T12:18:15.314Z,32.99
2019-05-11T12:20:48.129Z,35.72
2019-05-11T12:23:18.771Z,35.43
2019-05-11T12:25:49.445Z,35.22
2019-05-11T12:28:20.043Z,35.41
2019-05-11T12:30:50.991Z,34.48
2019-05-11T12:33:21.638Z,34.43
2019-05-11T12:35:52.214Z,35.35
2019-05-11T12:38:24.314Z,35.26
2019-05-11T12:40:54.833Z,34.99
2019-05-11T12:43:27.550Z,35.07
2019-05-11T12:45:59.297Z,35.60
2019-05-11T12:48:30.043Z,35.63
2019-05-11T12:51:00.611Z,34.36
2019-05-11T12:53:31.167Z,36.29
2019-05-11T12:56:01.769Z,34.07
2019-05-11T12:58:32.347Z,35.59
2019-05-11T13:01:03.693Z,35.42
2019-05-11T13:03:34.358Z,35.81
2019-05-11T13:06:04.945Z,34.50
2019-05-11T13:08:38.883Z,34.54
2019-05-11T13:11:09.653Z,35.05
2019-05-11T13:13:40.288Z,36.41
2019-05-11T13:16:24.715Z,37.56
2019-05-11T13:18:57.535Z,35.96
2019-05-11T13:21:29.030Z,36.89
2019-05-11T13:23:59.917Z,37.02
2019-05-11T13:26:30.569Z,34.93
2019-05-11T13:29:02.789Z,37.07
2019-05-11T13:31:33.351Z,36.57
2019-05-11T13:34:04.727Z,36.62
2019-05-11T13:36:38.134Z,36.85
2019-05-11T13:39:09.077Z,36.33
2019-05-11T13:41:39.975Z,35.96
2019-05-11T13:44:10.549Z,36.84
2019-05-11T13:46:41.334Z,36.63
2019-05-11T13:49:11.922Z,35.39
2019-05-11T13:51:43.017Z,37.23
2019-05-11T13:54:13.731Z,36.24
2019-05-11T13:56:44.330Z,36.85
2019-05-11T13:59:14.912Z,37.11
2019-05-11T14:01:47.594Z,37.50
2019-05-11T14:04:18.327Z,36.08
2019-05-11T14:06:50.300Z,37.61
2019-05-11T14:09:21.942Z,37.46
2019-05-11T14:11:53.918Z,38.25
2019-05-11T14:14:25.631Z,37.57
2019-05-11T14:16:58.648Z,37.30
2019-05-11T14:19:29.170Z,38.01
2019-05-11T14:22:00.153Z,39.02
2019-05-11T14:24:30.748Z,38.40
2019-05-11T14:27:01.524Z,39.45
2019-05-11T14:29:32.089Z,39.49
2019-05-11T14:32:02.669Z,39.81
2019-05-11T14:34:33.217Z,38.71
2019-05-11T14:37:04.871Z,38.22
2019-05-11T14:39:35.486Z,37.70
2019-05-11T14:42:07.695Z,37.70
2019-05-11T14:44:38.432Z,37.04
2019-05-11T14:47:09.131Z,37.04
2019-05-11T14:49:39.737Z,38.30
2019-05-11T14:52:10.329Z,38.33
2019-05-11T14:54:42.396Z,38.50
2019-05-11T14:57:12.944Z,37.80
2019-05-11T14:59:44.628Z,38.84
2019-05-11T15:02:33.045Z,39.10
2019-05-11T15:05:04.325Z,39.28
2019-05-11T15:07:34.900Z,40.17
2019-05-11T15:10:08.088Z,40.96
2019-05-11T15:12:38.801Z,39.42
2019-05-11T15:15:13.120Z,40.89
2019-05-11T15:17:43.704Z,41.03
2019-05-11T15:20:14.721Z,41.34
2019-05-11T15:22:45.322Z,41.16
2019-05-11T15:25:19.387Z,41.02
2019-05-11T15:27:50.519Z,41.61
2019-05-11T15:30:21.672Z,41.67
2019-05-11T15:32:52.282Z,42.42
2019-05-11T15:35:23.695Z,42.42
2019-05-11T15:37:54.314Z,42.29
2019-05-11T15:40:24.944Z,42.35
2019-05-11T15:42:55.660Z,43.06
2019-05-11T15:45:27.766Z,42.68
2019-05-11T15:47:59.069Z,42.66
2019-05-11T15:50:32.757Z,43.13
2019-05-11T15:53:03.377Z,42.38
2019-05-11T15:55:34.065Z,42.49
2019-05-11T15:58:05.393Z,42.83
2019-05-11T16:00:39.749Z,43.22
2019-05-11T16:03:08.404Z,43.22
2019-05-11T16:05:39.130Z,42.81
2019-05-11T16:08:09.718Z,43.31
2019-05-11T16:10:40.326Z,43.17
2019-05-11T16:13:12.470Z,42.90
2019-05-11T16:15:43.437Z,43.77
2019-05-11T16:18:13.988Z,44.05
2019-05-11T16:20:44.571Z,44.82
2019-05-11T16:23:17.533Z,43.89
2019-05-11T16:25:48.939Z,44.75
2019-05-11T16:28:19.677Z,45.30
2019-05-11T16:30:50.266Z,45.07
2019-05-11T16:33:20.827Z,44.38
2019-05-11T16:35:51.401Z,44.59
2019-05-11T16:38:21.974Z,45.23
2019-05-11T16:40:52.658Z,45.31
2019-05-11T16:43:23.315Z,45.32
2019-05-11T16:45:53.971Z,45.44
2019-05-11T16:48:24.547Z,45.50
2019-05-11T16:50:57.944Z,45.69
2019-05-11T16:53:30.217Z,45.88
2019-05-11T16:56:01.068Z,46.07
2019-05-11T16:58:31.680Z,46.07
2019-05-11T17:01:02.226Z,46.01
2019-05-11T17:03:32.794Z,45.93
2019-05-11T17:06:03.375Z,46.04
2019-05-11T17:08:33.965Z,45.79
2019-05-11T17:11:04.639Z,45.69
2019-05-11T17:13:37.770Z,46.41
2019-05-11T17:16:08.685Z,46.25
2019-05-11T17:18:40.773Z,46.06
2019-05-11T17:21:11.397Z,46.59
2019-05-11T17:23:42.031Z,46.63
2019-05-11T17:26:12.718Z,46.61
2019-05-11T17:28:43.418Z,46.95
2019-05-11T17:31:14.025Z,47.57
2019-05-11T17:33:44.626Z,47.20
2019-05-11T17:36:15.207Z,46.52
2019-05-11T17:38:47.953Z,47.10
2019-05-11T17:41:18.768Z,46.92
2019-05-11T17:43:49.607Z,47.23
2019-05-11T17:46:20.290Z,47.72
2019-05-11T17:48:51.000Z,47.55
2019-05-11T17:51:25.053Z,48.12
2019-05-11T17:53:54.993Z,48.44
2019-05-11T17:56:27.890Z,48.58
2019-05-11T17:58:58.459Z,47.95
2019-05-11T18:01:29.675Z,48.46
2019-05-11T18:04:00.654Z,48.62
2019-05-11T18:06:31.244Z,48.54
2019-05-11T18:09:01.978Z,48.37
2019-05-11T18:11:34.040Z,48.37
2019-05-11T18:14:05.409Z,48.97
2019-05-11T18:16:36.254Z,49.17
2019-05-11T18:19:08.484Z,49.26
2019-05-11T18:21:41.466Z,49.27
2019-05-11T18:24:12.050Z,49.73
2019-05-11T18:26:43.248Z,49.13
2019-05-11T18:29:14.226Z,49.55
2019-05-11T18:31:45.528Z,49.84
2019-05-11T18:34:17.842Z,49.39
2019-05-11T18:36:49.296Z,49.01
2019-05-11T18:39:20.266Z,49.33
2019-05-11T18:41:50.850Z,49.84
2019-05-11T18:44:21.725Z,49.99
2019-05-11T18:46:52.460Z,49.41
2019-05-11T18:49:23.978Z,49.16
2019-05-11T18:51:55.087Z,48.68
2019-05-11T18:54:27.738Z,49.18
2019-05-11T18:56:59.661Z,49.21
2019-05-11T18:59:37.370Z,49.97
2019-05-11T19:02:09.705Z,49.79
2019-05-11T19:04:40.527Z,50.05
2019-05-11T19:07:16.255Z,50.00
2019-05-11T19:09:44.161Z,50.08
2019-05-11T19:12:18.771Z,51.76
2019-05-11T19:14:49.646Z,53.19
2019-05-11T19:17:20.807Z,52.96
2019-05-11T19:19:51.596Z,52.68
2019-05-11T19:22:23.972Z,51.55
2019-05-11T19:24:58.244Z,52.23
2019-05-11T19:27:29.584Z,51.83
2019-05-11T19:30:03.118Z,52.48
2019-05-11T19:32:38.050Z,51.56
2019-05-11T19:35:10.988Z,52.59
2019-05-11T19:37:42.567Z,52.97
2019-05-11T19:40:14.797Z,52.25
2019-05-11T19:42:55.043Z,52.59
2019-05-11T19:45:30.135Z,52.58
2019-05-11T19:48:01.046Z,52.46
2019-05-11T19:50:32.135Z,51.96
2019-05-11T19:53:03.569Z,51.99
2019-05-11T19:55:34.672Z,52.17
2019-05-11T19:58:05.449Z,52.89
2019-05-11T20:00:37.994Z,52.79
2019-05-11T20:03:10.918Z,53.00
2019-05-11T20:05:41.497Z,52.97
2019-05-11T20:10:58.222Z,53.31
2019-05-11T20:13:28.624Z,53.10
2019-05-11T20:15:59.225Z,53.45
2019-05-11T20:18:29.964Z,53.25
2019-05-11T20:21:14.277Z,53.79
2019-05-11T20:23:33.251Z,53.97
2019-05-11T20:26:03.924Z,54.57
2019-05-11T20:28:34.592Z,54.23
2019-05-11T20:31:07.874Z,53.50
2019-05-11T20:33:38.574Z,53.52
2019-05-11T20:36:10.726Z,53.63
2019-05-11T20:38:41.334Z,53.92
2019-05-11T20:41:11.973Z,53.99
2019-05-11T20:43:42.616Z,54.39
2019-05-11T20:46:18.403Z,54.49
2019-05-11T20:48:52.455Z,54.62
2019-05-11T20:51:34.214Z,54.11
2019-05-11T20:53:57.875Z,53.83
2019-05-11T20:56:28.864Z,53.90
2019-05-11T20:58:59.953Z,53.72
2019-05-11T21:01:30.823Z,54.49
2019-05-11T21:04:01.518Z,54.21
2019-05-11T21:06:32.379Z,54.70
2019-05-11T21:09:06.563Z,55.19
2019-05-11T21:11:38.640Z,54.77
2019-05-11T21:14:09.296Z,55.33
2019-05-11T21:16:39.873Z,55.25
2019-05-11T21:19:10.452Z,55.04
2019-05-11T21:21:49.974Z,55.21
2019-05-11T21:24:14.872Z,54.31
2019-05-11T21:26:47.790Z,54.88
2019-05-11T21:29:18.765Z,55.14
2019-05-11T21:31:49.800Z,54.51
2019-05-11T21:34:20.506Z,55.01
2019-05-11T21:36:51.366Z,54.54
2019-05-11T21:39:21.957Z,54.40
2019-05-11T21:41:52.641Z,54.49
2019-05-11T21:44:23.255Z,54.90
2019-05-11T21:46:54.916Z,55.08
2019-05-11T21:49:25.507Z,55.50
2019-05-11T21:52:03.942Z,55.76
2019-05-11T21:54:30.322Z,55.51
2019-05-11T21:57:00.938Z,55.84
2019-05-11T21:59:31.798Z,55.66
2019-05-11T22:02:02.481Z,55.30
2019-05-11T22:04:33.065Z,55.64
2019-05-11T22:07:03.698Z,55.19
2019-05-11T22:09:38.286Z,55.17
2019-05-11T22:12:10.806Z,55.28
2019-05-11T22:14:40.810Z,55.12
2019-05-11T22:17:11.427Z,54.95
2019-05-11T22:19:43.227Z,54.73
2019-05-11T22:22:22.523Z,54.63
2019-05-11T22:24:47.685Z,54.51
2019-05-11T22:27:18.572Z,54.66
2019-05-11T22:29:49.415Z,54.66
2019-05-11T22:32:20.108Z,54.75
2019-05-11T22:34:50.684Z,54.35
2019-05-11T22:37:21.283Z,54.77
2019-05-11T22:39:51.991Z,55.00
2019-05-11T22:42:22.757Z,56.15
2019-05-11T22:44:53.411Z,55.69
2019-05-11T22:47:24.298Z,57.18
2019-05-11T22:49:55.141Z,59.41
2019-05-11T22:52:35.854Z,61.51
2019-05-11T22:54:59.026Z,63.61
2019-05-11T22:57:30.614Z,63.65
2019-05-11T23:00:01.682Z,62.07
2019-05-11T23:02:34.045Z,61.95
2019-05-11T23:05:08.577Z,61.49
2019-05-11T23:07:41.534Z,61.47
2019-05-11T23:10:12.318Z,62.49
2019-05-11T23:12:43.029Z,61.79
2019-05-11T23:15:14.747Z,61.12
2019-05-11T23:17:45.525Z,61.36
2019-05-11T23:20:18.271Z,61.63
2019-05-11T23:22:57.330Z,61.91
2019-05-11T23:25:22.199Z,61.07
2019-05-11T23:27:52.951Z,61.29
2019-05-11T23:30:23.748Z,60.97
2019-05-11T23:32:55.525Z,61.16
2019-05-11T23:35:28.404Z,61.05
2019-05-11T23:37:58.641Z,60.79
2019-05-11T23:40:29.207Z,60.11
2019-05-11T23:42:59.875Z,60.65
2019-05-11T23:45:30.453Z,60.72
2019-05-11T23:48:01.040Z,60.48
2019-05-11T23:50:31.609Z,60.57
2019-05-11T23:53:06.649Z,60.61
2019-05-11T23:55:34.483Z,60.78
2019-05-11T23:58:05.044Z,61.62
