createdAt,value
2022-12-15T00:02:21.462Z,18.98
2022-12-15T00:05:07.989Z,19.13
2022-12-15T00:07:54.546Z,19.45
2022-12-15T00:10:40.581Z,19.75
2022-12-15T00:13:31.024Z,18.77
2022-12-15T00:16:17.246Z,17.98
2022-12-15T00:19:03.781Z,17.55
2022-12-15T00:21:49.765Z,17.42
2022-12-15T00:24:35.825Z,17.83
2022-12-15T00:27:21.668Z,16.48
2022-12-15T00:30:07.483Z,16.45
2022-12-15T00:32:53.401Z,17.67
2022-12-15T00:35:39.283Z,17.88
2022-12-15T00:38:31.222Z,17.90
2022-12-15T00:41:01.587Z,17.63
2022-12-15T00:43:30.693Z,18.00
2022-12-15T00:46:17.335Z,18.70
2022-12-15T00:48:44.917Z,18.20
2022-12-15T00:51:13.080Z,18.35
2022-12-15T00:53:58.959Z,17.52
2022-12-15T00:56:45.114Z,18.20
2022-12-15T00:59:32.015Z,18.65
2022-12-15T01:02:18.272Z,18.52
2022-12-15T01:05:04.125Z,18.13
2022-12-15T01:07:50.313Z,18.17
2022-12-15T01:10:37.835Z,18.33
2022-12-15T01:13:24.230Z,17.17
2022-12-15T01:16:10.517Z,19.92
2022-12-15T01:18:56.496Z,19.92
2022-12-15T01:21:25.473Z,19.58
2022-12-15T01:23:53.527Z,20.17
2022-12-15T01:26:21.167Z,20.77
2022-12-15T01:28:48.555Z,21.70
2022-12-15T01:31:17.470Z,21.58
2022-12-15T01:33:44.928Z,20.52
2022-12-15T01:36:12.370Z,21.42
2022-12-15T01:38:39.706Z,21.17
2022-12-15T01:41:10.844Z,21.08
2022-12-15T01:43:39.929Z,21.23
2022-12-15T01:46:15.653Z,21.70
2022-12-15T01:48:53.535Z,22.27
2022-12-15T01:51:37.924Z,19.73
2022-12-15T01:54:39.597Z,20.80
2022-12-15T01:57:16.898Z,20.27
2022-12-15T01:59:50.761Z,20.67
2022-12-15T02:02:20.539Z,20.88
2022-12-15T02:04:51.099Z,20.85
2022-12-15T02:07:19.038Z,20.58
2022-12-15T02:09:47.960Z,20.63
2022-12-15T02:12:21.599Z,19.67
2022-12-15T02:15:09.844Z,21.08
2022-12-15T02:17:39.347Z,20.23
2022-12-15T02:20:57.759Z,20.67
2022-12-15T02:23:53.108Z,20.58
2022-12-15T02:26:33.210Z,20.33
2022-12-15T02:29:18.667Z,19.88
2022-12-15T02:31:58.362Z,19.65
2022-12-15T02:34:57.042Z,20.48
2022-12-15T02:37:32.189Z,19.10
2022-12-15T02:40:00.013Z,21.40
2022-12-15T02:42:29.556Z,19.92
2022-12-15T02:45:17.224Z,21.20
2022-12-15T02:48:25.513Z,20.83
2022-12-15T02:51:21.684Z,20.83
2022-12-15T02:53:51.795Z,19.35
2022-12-15T02:56:26.639Z,21.13
2022-12-15T02:59:40.373Z,21.42
2022-12-15T03:02:10.435Z,19.98
2022-12-15T03:04:40.445Z,20.98
2022-12-15T03:07:10.782Z,22.08
2022-12-15T03:09:42.154Z,21.67
2022-12-15T03:12:11.511Z,21.13
2022-12-15T03:14:40.345Z,22.13
2022-12-15T03:17:07.797Z,19.80
2022-12-15T03:19:35.651Z,20.85
2022-12-15T03:22:04.093Z,22.42
2022-12-15T03:24:32.696Z,22.25
2022-12-15T03:26:59.998Z,21.98
2022-12-15T03:29:30.161Z,22.02
2022-12-15T03:31:57.510Z,21.00
2022-12-15T03:34:25.040Z,21.45
2022-12-15T03:36:52.679Z,21.60
2022-12-15T03:39:20.953Z,22.40
2022-12-15T03:41:49.382Z,21.67
2022-12-15T03:44:16.848Z,22.80
2022-12-15T03:46:44.418Z,22.75
2022-12-15T03:49:11.828Z,22.92
2022-12-15T03:51:39.219Z,23.08
2022-12-15T03:54:07.964Z,22.00
2022-12-15T03:56:35.905Z,23.25
2022-12-15T03:59:03.507Z,23.45
2022-12-15T04:01:33.290Z,22.92
2022-12-15T04:04:02.111Z,23.20
2022-12-15T04:06:30.295Z,22.98
2022-12-15T04:08:58.161Z,22.98
2022-12-15T04:11:26.582Z,23.30
2022-12-15T04:13:55.071Z,24.15
2022-12-15T04:16:22.457Z,23.30
2022-12-15T04:19:12.512Z,24.92
2022-12-15T04:21:40.178Z,23.45
2022-12-15T04:24:26.431Z,23.77
2022-12-15T04:27:12.927Z,24.88
2022-12-15T04:30:00.195Z,24.63
2022-12-15T04:32:49.873Z,23.98
2022-12-15T04:35:36.311Z,24.58
2022-12-15T04:38:22.441Z,24.38
2022-12-15T04:41:08.192Z,24.85
2022-12-15T04:43:54.313Z,25.75
2022-12-15T04:46:40.472Z,25.42
2022-12-15T04:49:26.854Z,26.30
2022-12-15T04:52:12.763Z,25.55
2022-12-15T04:54:58.625Z,24.70
2022-12-15T04:57:44.403Z,26.15
2022-12-15T05:00:31.283Z,27.33
2022-12-15T05:03:22.825Z,25.33
2022-12-15T05:06:08.685Z,25.90
2022-12-15T05:08:54.821Z,26.95
2022-12-15T05:11:40.960Z,26.90
2022-12-15T05:14:27.044Z,26.27
2022-12-15T05:17:15.721Z,26.73
2022-12-15T05:20:01.937Z,27.42
2022-12-15T05:22:47.790Z,26.65
2022-12-15T05:25:33.968Z,28.17
2022-12-15T05:28:20.154Z,28.80
2022-12-15T05:31:06.108Z,28.20
2022-12-15T05:33:33.881Z,29.48
2022-12-15T05:36:01.376Z,29.35
2022-12-15T05:38:28.901Z,29.58
2022-12-15T05:40:58.901Z,29.30
2022-12-15T05:43:26.906Z,28.90
2022-12-15T05:45:54.434Z,30.15
2022-12-15T05:48:22.212Z,29.13
2022-12-15T05:50:50.550Z,31.15
2022-12-15T05:53:20.388Z,30.98
2022-12-15T05:55:47.738Z,32.55
2022-12-15T05:58:15.072Z,31.50
2022-12-15T06:00:42.366Z,31.73
2022-12-15T06:03:09.733Z,30.65
2022-12-15T06:05:37.101Z,30.63
2022-12-15T06:08:04.558Z,31.48
2022-12-15T06:10:31.825Z,29.35
2022-12-15T06:12:59.155Z,30.27
2022-12-15T06:15:26.488Z,30.13
2022-12-15T06:17:55.859Z,31.23
2022-12-15T06:20:23.189Z,32.25
2022-12-15T06:22:50.551Z,31.65
2022-12-15T06:25:18.046Z,32.00
2022-12-15T06:27:48.573Z,31.77
2022-12-15T06:30:16.464Z,31.48
2022-12-15T06:32:43.800Z,31.27
2022-12-15T06:35:11.111Z,32.10
2022-12-15T06:37:38.688Z,31.25
2022-12-15T06:40:06.621Z,32.38
2022-12-15T06:42:36.467Z,30.92
2022-12-15T06:45:07.334Z,33.75
2022-12-15T06:47:35.743Z,31.73
2022-12-15T06:50:03.206Z,34.65
2022-12-15T06:52:30.728Z,33.33
2022-12-15T06:54:58.636Z,33.47
2022-12-15T06:57:26.009Z,34.28
2022-12-15T06:59:53.422Z,33.08
2022-12-15T07:02:26.852Z,32.92
2022-12-15T07:04:56.194Z,33.58
2022-12-15T07:07:24.574Z,34.88
2022-12-15T07:09:53.105Z,34.13
2022-12-15T07:12:21.197Z,33.92
2022-12-15T07:14:53.342Z,33.97
2022-12-15T07:17:23.975Z,35.53
2022-12-15T07:19:52.154Z,36.67
2022-12-15T07:22:21.203Z,36.80
2022-12-15T07:24:48.933Z,37.33
2022-12-15T07:27:16.387Z,36.85
2022-12-15T07:29:43.686Z,37.50
2022-12-15T07:32:11.099Z,36.33
2022-12-15T07:34:39.448Z,35.65
2022-12-15T07:37:11.841Z,35.25
2022-12-15T07:39:40.826Z,38.30
2022-12-15T07:42:08.151Z,37.00
2022-12-15T07:44:35.639Z,37.40
2022-12-15T07:47:02.963Z,39.75
2022-12-15T07:49:30.307Z,40.17
2022-12-15T07:51:58.593Z,39.72
2022-12-15T07:54:26.095Z,39.53
2022-12-15T07:56:53.644Z,38.25
2022-12-15T07:59:30.842Z,41.78
2022-12-15T08:02:00.668Z,41.60
2022-12-15T08:04:33.407Z,40.83
2022-12-15T08:07:01.321Z,41.15
2022-12-15T08:09:28.834Z,40.58
2022-12-15T08:11:56.888Z,41.30
2022-12-15T08:14:25.029Z,40.55
2022-12-15T08:16:53.015Z,40.70
2022-12-15T08:19:21.036Z,41.03
2022-12-15T08:21:51.461Z,40.55
2022-12-15T08:24:19.544Z,39.38
2022-12-15T08:26:50.195Z,39.42
2022-12-15T08:29:49.460Z,39.47
2022-12-15T08:32:08.271Z,40.58
2022-12-15T08:34:37.998Z,39.80
2022-12-15T08:37:05.391Z,40.10
2022-12-15T08:39:32.713Z,42.00
2022-12-15T08:42:01.412Z,42.88
2022-12-15T08:44:28.928Z,41.47
2022-12-15T08:46:56.261Z,41.55
2022-12-15T08:49:23.773Z,40.58
2022-12-15T08:51:51.610Z,41.80
2022-12-15T08:54:20.097Z,40.97
2022-12-15T08:56:47.909Z,40.00
2022-12-15T08:59:15.782Z,38.60
2022-12-15T09:01:43.707Z,39.45
2022-12-15T09:04:11.628Z,40.38
2022-12-15T09:06:39.901Z,39.38
2022-12-15T09:09:09.022Z,39.38
2022-12-15T09:11:39.569Z,39.00
2022-12-15T09:14:08.582Z,37.28
2022-12-15T09:16:36.207Z,37.38
2022-12-15T09:19:05.313Z,38.53
2022-12-15T09:21:32.875Z,38.97
2022-12-15T09:24:02.726Z,37.60
2022-12-15T09:26:42.735Z,38.53
2022-12-15T09:29:14.412Z,37.70
2022-12-15T09:31:44.669Z,38.13
2022-12-15T09:34:15.902Z,39.45
2022-12-15T09:36:43.299Z,38.85
2022-12-15T09:39:12.396Z,38.22
2022-12-15T09:41:57.273Z,37.60
2022-12-15T09:44:26.598Z,36.83
2022-12-15T09:47:21.929Z,36.88
2022-12-15T09:50:01.700Z,37.17
2022-12-15T09:52:52.236Z,37.75
2022-12-15T09:55:26.380Z,36.75
2022-12-15T09:58:06.017Z,36.58
2022-12-15T10:00:44.658Z,36.63
2022-12-15T10:03:40.019Z,37.15
2022-12-15T10:06:21.612Z,37.35
2022-12-15T10:09:02.282Z,36.80
2022-12-15T10:11:57.849Z,35.85
2022-12-15T10:15:03.625Z,36.78
2022-12-15T10:17:41.903Z,36.55
2022-12-15T10:20:29.757Z,37.20
2022-12-15T10:23:02.679Z,34.55
2022-12-15T10:25:33.414Z,37.53
2022-12-15T10:28:07.102Z,37.67
2022-12-15T10:30:37.714Z,37.63
2022-12-15T10:33:25.402Z,39.13
2022-12-15T10:35:57.635Z,38.63
2022-12-15T10:38:42.472Z,38.45
2022-12-15T10:41:22.276Z,37.42
2022-12-15T10:43:51.620Z,38.53
2022-12-15T10:46:22.187Z,38.17
2022-12-15T10:49:06.330Z,37.55
2022-12-15T10:51:37.386Z,37.58
2022-12-15T10:54:07.463Z,37.75
2022-12-15T10:56:55.970Z,36.72
2022-12-15T10:59:25.376Z,39.70
2022-12-15T11:01:56.521Z,36.10
2022-12-15T11:04:33.830Z,37.58
2022-12-15T11:07:03.842Z,35.60
2022-12-15T11:09:39.545Z,33.78
2022-12-15T11:12:40.625Z,32.60
2022-12-15T11:15:42.355Z,33.33
2022-12-15T11:18:29.287Z,32.47
2022-12-15T11:21:23.952Z,33.88
2022-12-15T11:24:09.033Z,34.15
2022-12-15T11:26:44.821Z,32.95
2022-12-15T11:29:41.673Z,28.40
2022-12-15T11:32:11.938Z,30.30
2022-12-15T11:34:49.567Z,28.48
2022-12-15T11:37:40.417Z,28.65
2022-12-15T11:40:40.921Z,29.02
2022-12-15T11:43:20.217Z,28.60
2022-12-15T11:46:24.295Z,26.60
2022-12-15T11:49:25.724Z,26.05
2022-12-15T11:51:59.791Z,25.88
2022-12-15T11:54:45.326Z,21.40
2022-12-15T11:57:48.763Z,21.40
2022-12-15T12:00:21.690Z,19.95
2022-12-15T12:03:10.402Z,19.35
2022-12-15T12:05:58.381Z,19.05
2022-12-15T12:08:47.218Z,19.70
2022-12-15T12:11:56.790Z,21.70
2022-12-15T12:14:27.419Z,20.60
2022-12-15T12:17:02.582Z,21.20
2022-12-15T12:19:42.864Z,22.30
2022-12-15T12:22:26.144Z,20.17
2022-12-15T12:25:00.690Z,20.52
2022-12-15T12:27:36.435Z,20.42
2022-12-15T12:30:17.523Z,20.83
2022-12-15T12:32:57.256Z,20.35
2022-12-15T12:35:45.139Z,20.25
2022-12-15T12:38:13.719Z,20.65
2022-12-15T12:40:40.978Z,19.90
2022-12-15T12:43:14.193Z,19.90
2022-12-15T12:45:47.864Z,19.05
2022-12-15T12:48:34.611Z,19.75
2022-12-15T12:51:25.139Z,18.70
2022-12-15T12:53:53.100Z,18.65
2022-12-15T12:56:36.965Z,17.88
2022-12-15T12:59:24.598Z,16.65
2022-12-15T13:01:52.130Z,16.48
2022-12-15T13:04:33.888Z,17.70
2022-12-15T13:07:26.179Z,17.67
2022-12-15T13:10:27.260Z,17.23
2022-12-15T13:12:58.919Z,17.95
2022-12-15T13:15:29.454Z,17.50
2022-12-15T13:18:21.767Z,18.30
2022-12-15T13:20:51.039Z,18.23
2022-12-15T13:23:24.637Z,17.73
2022-12-15T13:25:57.556Z,18.75
2022-12-15T13:28:39.144Z,18.17
2022-12-15T13:31:20.135Z,18.83
2022-12-15T13:33:52.743Z,20.27
2022-12-15T13:36:41.351Z,19.83
2022-12-15T13:39:17.849Z,19.02
2022-12-15T13:42:32.618Z,19.67
2022-12-15T13:44:58.039Z,21.17
2022-12-15T13:47:30.085Z,21.30
2022-12-15T13:50:03.201Z,19.23
2022-12-15T13:55:40.182Z,19.70
2022-12-15T13:58:31.921Z,21.75
2022-12-15T14:00:59.706Z,21.23
2022-12-15T14:03:27.566Z,21.17
2022-12-15T14:05:57.280Z,21.52
2022-12-15T14:08:27.920Z,22.80
2022-12-15T14:11:22.508Z,21.17
2022-12-15T14:13:54.306Z,23.02
2022-12-15T14:16:23.058Z,22.77
2022-12-15T14:19:12.836Z,24.08
2022-12-15T14:21:40.183Z,23.83
2022-12-15T14:24:46.781Z,22.60
2022-12-15T14:27:27.741Z,23.38
2022-12-15T14:30:22.542Z,23.55
2022-12-15T14:32:56.023Z,23.63
2022-12-15T14:35:49.403Z,23.88
2022-12-15T14:38:21.316Z,23.30
2022-12-15T14:40:52.103Z,24.05
2022-12-15T14:43:26.147Z,24.75
2022-12-15T14:46:15.037Z,23.52
2022-12-15T14:49:04.680Z,25.48
2022-12-15T14:51:39.680Z,25.27
2022-12-15T14:54:26.022Z,24.90
2022-12-15T14:57:25.939Z,25.70
2022-12-15T14:59:53.778Z,26.35
2022-12-15T15:02:28.420Z,26.63
2022-12-15T15:05:04.201Z,27.58
2022-12-15T15:07:36.295Z,27.45
2022-12-15T15:10:08.550Z,27.33
2022-12-15T15:12:44.733Z,27.38
2022-12-15T15:15:19.503Z,28.42
2022-12-15T15:17:52.647Z,28.67
2022-12-15T15:20:29.601Z,29.83
2022-12-15T15:23:10.954Z,30.70
2022-12-15T15:25:56.556Z,30.75
2022-12-15T15:28:36.197Z,32.58
2022-12-15T15:31:27.454Z,32.58
2022-12-15T15:33:57.886Z,32.67
2022-12-15T15:36:32.617Z,34.08
2022-12-15T15:39:00.421Z,33.45
2022-12-15T15:41:29.584Z,34.60
2022-12-15T15:44:01.571Z,34.45
2022-12-15T15:46:35.760Z,36.33
2022-12-15T15:49:12.628Z,37.10
2022-12-15T15:51:39.929Z,38.65
2022-12-15T15:54:10.785Z,38.38
2022-12-15T15:56:39.176Z,39.30
2022-12-15T15:59:12.644Z,40.42
2022-12-15T16:01:48.926Z,40.17
2022-12-15T16:04:16.402Z,38.47
2022-12-15T16:09:47.867Z,39.85
2022-12-15T16:12:27.475Z,40.28
2022-12-15T16:14:55.598Z,40.63
2022-12-15T16:17:23.702Z,40.53
2022-12-15T16:19:51.121Z,43.45
2022-12-15T16:22:20.951Z,42.65
2022-12-15T16:25:46.737Z,44.80
2022-12-15T16:28:25.962Z,42.72
2022-12-15T16:31:01.588Z,42.28
2022-12-15T16:33:29.012Z,43.88
2022-12-15T16:35:57.258Z,45.22
2022-12-15T16:38:30.180Z,46.92
2022-12-15T16:41:04.549Z,46.42
2022-12-15T16:43:37.355Z,45.05
2022-12-15T16:46:07.627Z,45.60
2022-12-15T16:48:35.657Z,46.28
2022-12-15T16:51:33.822Z,44.20
2022-12-15T16:54:01.268Z,47.15
2022-12-15T16:56:28.498Z,46.50
2022-12-15T16:59:30.894Z,45.92
2022-12-15T17:01:48.070Z,45.95
2022-12-15T17:04:21.969Z,47.30
2022-12-15T17:06:49.399Z,46.95
2022-12-15T17:09:22.251Z,48.22
2022-12-15T17:14:16.823Z,46.55
2022-12-15T17:16:44.039Z,47.55
2022-12-15T17:19:13.930Z,48.88
2022-12-15T17:21:50.477Z,47.63
2022-12-15T17:26:45.983Z,46.53
2022-12-15T17:29:16.911Z,47.30
2022-12-15T17:31:44.433Z,48.78
2022-12-15T17:34:30.580Z,47.65
2022-12-15T17:36:59.814Z,50.25
2022-12-15T17:39:27.834Z,47.90
2022-12-15T17:42:00.575Z,46.25
2022-12-15T17:44:34.858Z,50.80
2022-12-15T17:47:04.455Z,50.22
2022-12-15T17:49:36.140Z,51.45
2022-12-15T17:52:09.218Z,50.72
2022-12-15T17:54:36.627Z,48.90
2022-12-15T17:57:03.948Z,48.80
2022-12-15T17:59:32.309Z,50.60
2022-12-15T18:01:59.767Z,51.58
2022-12-15T18:04:27.286Z,50.78
2022-12-15T18:07:01.252Z,52.50
2022-12-15T18:09:29.913Z,51.55
2022-12-15T18:11:57.440Z,52.15
2022-12-15T18:14:24.818Z,53.78
2022-12-15T18:16:52.307Z,54.58
2022-12-15T18:19:20.250Z,56.58
2022-12-15T18:21:47.599Z,58.58
2022-12-15T18:24:17.050Z,61.92
2022-12-15T18:26:44.767Z,62.97
2022-12-15T18:29:19.703Z,61.42
2022-12-15T18:31:48.402Z,61.45
2022-12-15T18:34:18.132Z,60.28
2022-12-15T18:36:45.658Z,61.10
2022-12-15T18:39:22.075Z,62.25
2022-12-15T18:41:50.421Z,61.63
2022-12-15T18:44:28.933Z,59.80
2022-12-15T18:46:56.339Z,60.83
2022-12-15T18:49:24.118Z,61.75
2022-12-15T18:51:51.627Z,62.55
2022-12-15T18:54:23.990Z,62.80
2022-12-15T18:56:51.678Z,63.97
2022-12-15T18:59:19.690Z,66.05
2022-12-15T19:01:48.509Z,64.75
2022-12-15T19:04:16.464Z,66.90
2022-12-15T19:06:46.702Z,71.30
2022-12-15T19:09:19.949Z,73.90
2022-12-15T19:12:07.403Z,74.80
2022-12-15T19:14:40.669Z,75.72
2022-12-15T19:17:36.974Z,76.20
2022-12-15T19:20:25.903Z,78.22
2022-12-15T19:22:53.500Z,81.40
2022-12-15T19:25:25.775Z,80.85
2022-12-15T19:27:58.933Z,85.40
2022-12-15T19:32:55.193Z,84.50
2022-12-15T19:35:22.743Z,88.38
2022-12-15T19:37:50.184Z,88.45
2022-12-15T19:40:23.184Z,90.30
2022-12-15T19:42:53.397Z,90.78
2022-12-15T19:45:31.867Z,96.50
2022-12-15T19:48:02.427Z,91.90
2022-12-15T19:50:38.795Z,93.93
2022-12-15T19:53:17.467Z,93.53
2022-12-15T19:55:45.193Z,97.00
2022-12-15T19:58:33.031Z,96.63
2022-12-15T20:01:02.938Z,100.25
2022-12-15T20:03:31.321Z,101.65
2022-12-15T20:06:03.291Z,100.95
2022-12-15T20:08:38.017Z,99.82
2022-12-15T20:11:05.468Z,97.70
2022-12-15T20:13:33.221Z,101.43
2022-12-15T20:16:00.721Z,100.78
2022-12-15T20:18:28.094Z,109.00
2022-12-15T20:20:55.771Z,111.18
2022-12-15T20:23:26.343Z,115.18
2022-12-15T20:26:09.429Z,115.55
2022-12-15T20:28:36.764Z,122.45
2022-12-15T20:31:04.531Z,121.82
2022-12-15T20:33:35.992Z,120.10
2022-12-15T20:36:03.447Z,114.43
2022-12-15T20:38:33.998Z,113.57
2022-12-15T20:41:03.691Z,100.70
2022-12-15T20:43:36.352Z,99.60
2022-12-15T20:46:18.984Z,91.30
2022-12-15T20:48:51.086Z,85.20
2022-12-15T20:51:28.443Z,85.60
2022-12-15T20:53:57.385Z,81.63
2022-12-15T20:56:25.028Z,79.13
2022-12-15T20:58:53.726Z,75.05
2022-12-15T21:01:27.837Z,76.18
2022-12-15T21:04:03.557Z,71.13
2022-12-15T21:06:31.355Z,72.65
2022-12-15T21:08:58.928Z,70.97
2022-12-15T21:11:32.299Z,71.68
2022-12-15T21:14:06.668Z,73.38
2022-12-15T21:16:34.415Z,71.82
2022-12-15T21:19:19.674Z,73.93
2022-12-15T21:21:54.761Z,70.93
2022-12-15T21:24:25.849Z,73.68
2022-12-15T21:26:53.704Z,75.78
2022-12-15T21:29:29.891Z,75.10
2022-12-15T21:31:57.394Z,72.80
2022-12-15T21:34:24.745Z,77.53
2022-12-15T21:36:55.162Z,77.18
2022-12-15T21:39:30.077Z,78.55
2022-12-15T21:42:03.461Z,81.07
2022-12-15T21:44:30.834Z,77.38
2022-12-15T21:46:58.710Z,72.38
2022-12-15T21:49:26.410Z,75.35
2022-12-15T21:51:57.302Z,70.15
2022-12-15T21:54:32.259Z,71.50
2022-12-15T21:57:00.419Z,68.30
2022-12-15T21:59:30.418Z,65.72
2022-12-15T22:01:58.279Z,64.85
2022-12-15T22:04:35.649Z,60.83
2022-12-15T22:07:03.236Z,59.03
2022-12-15T22:09:30.532Z,59.25
2022-12-15T22:11:58.151Z,61.92
2022-12-15T22:14:29.449Z,59.83
2022-12-15T22:16:58.171Z,60.40
2022-12-15T22:19:26.009Z,59.35
2022-12-15T22:21:53.534Z,62.03
2022-12-15T22:24:21.049Z,59.70
2022-12-15T22:26:52.804Z,60.92
2022-12-15T22:29:23.470Z,64.90
2022-12-15T22:31:51.802Z,63.08
2022-12-15T22:34:21.793Z,60.97
2022-12-15T22:36:52.285Z,60.53
2022-12-15T22:39:19.866Z,62.55
2022-12-15T22:41:50.357Z,61.60
2022-12-15T22:44:26.739Z,62.70
2022-12-15T22:46:59.512Z,64.07
2022-12-15T22:49:34.669Z,63.63
2022-12-15T22:52:02.231Z,63.47
2022-12-15T22:54:34.802Z,65.32
2022-12-15T22:57:19.270Z,62.92
2022-12-15T23:00:00.546Z,64.00
2022-12-15T23:02:31.559Z,63.55
2022-12-15T23:04:58.977Z,64.13
2022-12-15T23:07:26.375Z,64.32
2022-12-15T23:10:13.627Z,65.93
2022-12-15T23:12:41.608Z,64.57
2022-12-15T23:15:38.789Z,62.92
2022-12-15T23:18:06.212Z,64.10
2022-12-15T23:20:33.566Z,62.85
2022-12-15T23:23:00.947Z,63.05
2022-12-15T23:25:28.699Z,60.35
2022-12-15T23:27:56.265Z,60.83
2022-12-15T23:30:24.522Z,60.67
2022-12-15T23:32:52.075Z,59.63
2022-12-15T23:35:22.656Z,57.50
2022-12-15T23:37:49.940Z,59.33
2022-12-15T23:40:22.357Z,59.38
2022-12-15T23:42:50.863Z,55.10
2022-12-15T23:45:18.882Z,52.58
2022-12-15T23:47:46.294Z,53.00
2022-12-15T23:50:14.007Z,55.67
2022-12-15T23:52:41.439Z,53.55
2022-12-15T23:55:10.219Z,52.72
2022-12-15T23:57:38.621Z,61.45
