createdAt,value
2016-06-09T00:00:44.579Z,1018.48
2016-06-09T00:01:44.599Z,1018.51
2016-06-09T00:02:44.633Z,1018.53
2016-06-09T00:03:44.855Z,1018.52
2016-06-09T00:04:44.686Z,1018.52
2016-06-09T00:05:44.704Z,1018.53
2016-06-09T00:06:44.739Z,1018.53
2016-06-09T00:07:44.757Z,1018.49
2016-06-09T00:08:44.793Z,1018.55
2016-06-09T00:09:44.810Z,1018.48
2016-06-09T00:10:44.845Z,1018.5
2016-06-09T00:11:44.863Z,1018.46
2016-06-09T00:12:44.897Z,1018.51
2016-06-09T00:13:44.916Z,1018.46
2016-06-09T00:14:44.950Z,1018.46
2016-06-09T00:15:44.969Z,1018.44
2016-06-09T00:16:45.003Z,1018.44
2016-06-09T00:17:45.023Z,1018.42
2016-06-09T00:18:45.072Z,1018.44
2016-06-09T00:19:45.076Z,1018.45
2016-06-09T00:20:45.110Z,1018.43
2016-06-09T00:21:45.128Z,1018.45
2016-06-09T00:22:45.163Z,1018.47
2016-06-09T00:23:45.182Z,1018.52
2016-06-09T00:24:45.231Z,1018.51
2016-06-09T00:25:45.234Z,1018.53
2016-06-09T00:26:45.269Z,1018.55
2016-06-09T00:27:45.288Z,1018.55
2016-06-09T00:28:45.322Z,1018.58
2016-06-09T00:29:45.340Z,1018.53
2016-06-09T00:30:45.375Z,1018.54
2016-06-09T00:31:45.409Z,1018.57
2016-06-09T00:32:45.428Z,1018.55
2016-06-09T00:33:45.447Z,1018.52
2016-06-09T00:34:45.481Z,1018.52
2016-06-09T00:35:45.501Z,1018.49
2016-06-09T00:36:45.534Z,1018.52
2016-06-09T00:37:45.552Z,1018.52
2016-06-09T00:38:45.588Z,1018.57
2016-06-09T00:39:45.605Z,1018.59
2016-06-09T00:40:45.640Z,1018.61
2016-06-09T00:41:45.659Z,1018.6
2016-06-09T00:42:45.693Z,1018.61
2016-06-09T00:43:45.711Z,1018.63
2016-06-09T00:44:45.731Z,1018.6
2016-06-09T00:45:45.764Z,1018.59
2016-06-09T00:46:45.784Z,1018.58
2016-06-09T00:47:45.818Z,1018.61
2016-06-09T00:48:45.930Z,1018.6
2016-06-09T00:49:45.871Z,1018.62
2016-06-09T00:50:45.889Z,1018.64
2016-06-09T00:51:45.925Z,1018.59
2016-06-09T00:52:45.942Z,1018.63
2016-06-09T00:53:45.977Z,1018.62
2016-06-09T00:54:45.996Z,1018.63
2016-06-09T00:55:46.029Z,1018.61
2016-06-09T00:56:46.048Z,1018.66
2016-06-09T00:57:46.083Z,1018.67
2016-06-09T00:58:46.102Z,1018.71
2016-06-09T00:59:46.136Z,1018.68
2016-06-09T01:00:46.155Z,1018.64
2016-06-09T01:01:46.189Z,1018.65
2016-06-09T01:02:46.208Z,1018.68
2016-06-09T01:03:46.242Z,1018.67
2016-06-09T01:04:46.260Z,1018.68
2016-06-09T01:05:46.296Z,1018.69
2016-06-09T01:06:46.313Z,1018.74
2016-06-09T01:07:46.348Z,1018.75
2016-06-09T01:08:46.366Z,1018.71
2016-06-09T01:09:46.401Z,1018.74
2016-06-09T01:10:46.420Z,1018.75
2016-06-09T01:11:46.454Z,1018.78
2016-06-09T01:12:46.473Z,1018.76
2016-06-09T01:13:46.507Z,1018.78
2016-06-09T01:14:46.526Z,1018.8
2016-06-09T01:15:46.544Z,1018.76
2016-06-09T01:16:46.579Z,1018.76
2016-06-09T01:17:46.613Z,1018.76
2016-06-09T01:18:46.633Z,1018.76
2016-06-09T01:19:46.666Z,1018.75
2016-06-09T01:20:46.684Z,1018.74
2016-06-09T01:21:46.720Z,1018.72
2016-06-09T01:22:46.738Z,1018.75
2016-06-09T01:23:46.756Z,1018.7
2016-06-09T01:24:46.791Z,1018.73
2016-06-09T01:25:46.810Z,1018.74
2016-06-09T01:26:46.844Z,1018.71
2016-06-09T01:27:46.862Z,1018.72
2016-06-09T01:28:46.897Z,1018.68
2016-06-09T01:29:46.932Z,1018.69
2016-06-09T01:30:46.950Z,1018.7
2016-06-09T01:31:46.968Z,1018.7
2016-06-09T01:32:47.003Z,1018.69
2016-06-09T01:33:47.288Z,1018.67
2016-06-09T01:34:47.056Z,1018.68
2016-06-09T01:35:47.074Z,1018.69
2016-06-09T01:36:47.109Z,1018.7
2016-06-09T01:37:47.127Z,1018.67
2016-06-09T01:38:47.162Z,1018.7
2016-06-09T01:39:47.181Z,1018.69
2016-06-09T01:40:47.215Z,1018.68
2016-06-09T01:41:47.234Z,1018.67
2016-06-09T01:42:47.252Z,1018.69
2016-06-09T01:43:47.287Z,1018.67
2016-06-09T01:44:47.321Z,1018.66
2016-06-09T01:45:47.341Z,1018.68
2016-06-09T01:46:47.358Z,1018.62
2016-06-09T01:47:47.393Z,1018.66
2016-06-09T01:48:47.459Z,1018.67
2016-06-09T01:49:47.446Z,1018.63
2016-06-09T01:50:47.465Z,1018.64
2016-06-09T01:51:47.499Z,1018.67
2016-06-09T01:52:47.518Z,1018.69
2016-06-09T01:53:47.552Z,1018.7
2016-06-09T01:54:47.570Z,1018.67
2016-06-09T01:55:47.605Z,1018.68
2016-06-09T01:56:47.624Z,1018.67
2016-06-09T01:57:47.658Z,1018.69
2016-06-09T01:58:47.676Z,1018.65
2016-06-09T01:59:47.712Z,1018.67
2016-06-09T02:00:47.729Z,1018.68
2016-06-09T02:01:47.764Z,1018.69
2016-06-09T02:02:47.783Z,1018.66
2016-06-09T02:03:47.802Z,1018.65
2016-06-09T02:04:47.836Z,1018.67
2016-06-09T02:05:47.855Z,1018.69
2016-06-09T02:06:47.889Z,1018.69
2016-06-09T02:07:47.908Z,1018.68
2016-06-09T02:08:47.942Z,1018.74
2016-06-09T02:09:47.960Z,1018.7
2016-06-09T02:10:47.995Z,1018.73
2016-06-09T02:11:48.013Z,1018.67
2016-06-09T02:12:48.048Z,1018.66
2016-06-09T02:13:48.067Z,1018.71
2016-06-09T02:14:48.100Z,1018.65
2016-06-09T02:15:48.120Z,1018.72
2016-06-09T02:16:48.154Z,1018.71
2016-06-09T02:17:48.173Z,1018.7
2016-06-09T02:18:48.206Z,1018.71
2016-06-09T02:19:48.226Z,1018.71
2016-06-09T02:20:48.244Z,1018.75
2016-06-09T02:21:48.278Z,1018.73
2016-06-09T02:22:48.297Z,1018.7
2016-06-09T02:23:48.332Z,1018.67
2016-06-09T02:24:48.366Z,1018.7
2016-06-09T02:25:48.384Z,1018.72
2016-06-09T02:26:48.403Z,1018.65
2016-06-09T02:27:48.437Z,1018.67
2016-06-09T02:28:48.457Z,1018.69
2016-06-09T02:29:48.491Z,1018.63
2016-06-09T02:30:48.510Z,1018.69
2016-06-09T02:31:48.544Z,1018.7
2016-06-09T02:32:48.563Z,1018.7
2016-06-09T02:33:48.597Z,1018.66
2016-06-09T02:34:48.616Z,1018.69
2016-06-09T02:35:48.650Z,1018.68
2016-06-09T02:36:48.668Z,1018.68
2016-06-09T02:37:48.703Z,1018.67
2016-06-09T02:38:48.722Z,1018.68
2016-06-09T02:39:48.756Z,1018.67
2016-06-09T02:40:48.774Z,1018.67
2016-06-09T02:41:48.809Z,1018.67
2016-06-09T02:42:48.828Z,1018.67
2016-06-09T02:43:48.846Z,1018.69
2016-06-09T02:44:48.881Z,1018.64
2016-06-09T02:45:48.899Z,1018.61
2016-06-09T02:46:48.934Z,1018.65
2016-06-09T02:47:48.952Z,1018.68
2016-06-09T02:48:48.986Z,1018.68
2016-06-09T02:49:49.099Z,1018.66
2016-06-09T02:50:49.040Z,1018.68
2016-06-09T02:51:49.058Z,1018.63
2016-06-09T02:52:49.092Z,1018.67
2016-06-09T02:53:49.111Z,1018.71
2016-06-09T02:54:49.145Z,1018.69
2016-06-09T02:55:49.165Z,1018.66
2016-06-09T02:56:49.198Z,1018.67
2016-06-09T02:57:49.217Z,1018.64
2016-06-09T02:58:49.252Z,1018.66
2016-06-09T02:59:49.286Z,1018.62
2016-06-09T03:00:49.304Z,1018.67
2016-06-09T03:01:49.324Z,1018.65
2016-06-09T03:02:49.342Z,1018.62
2016-06-09T03:03:49.376Z,1018.58
2016-06-09T03:04:49.473Z,1018.59
2016-06-09T03:05:49.430Z,1018.61
2016-06-09T03:06:49.448Z,1018.62
2016-06-09T03:07:49.482Z,1018.62
2016-06-09T03:08:49.517Z,1018.58
2016-06-09T03:09:49.536Z,1018.62
2016-06-09T03:10:49.554Z,1018.57
2016-06-09T03:11:49.589Z,1018.6
2016-06-09T03:12:49.608Z,1018.58
2016-06-09T03:13:49.642Z,1018.61
2016-06-09T03:14:49.659Z,1018.61
2016-06-09T03:15:49.695Z,1018.58
2016-06-09T03:16:49.713Z,1018.63
2016-06-09T03:17:49.748Z,1018.62
2016-06-09T03:18:49.766Z,1018.64
2016-06-09T03:19:49.800Z,1018.66
2016-06-09T03:20:49.819Z,1018.67
2016-06-09T03:21:49.853Z,1018.66
2016-06-09T03:22:49.872Z,1018.66
2016-06-09T03:23:49.906Z,1018.68
2016-06-09T03:24:49.925Z,1018.67
2016-06-09T03:25:49.960Z,1018.69
2016-06-09T03:26:49.979Z,1018.66
2016-06-09T03:27:49.996Z,1018.63
2016-06-09T03:28:50.032Z,1018.68
2016-06-09T03:29:50.066Z,1018.68
2016-06-09T03:30:50.084Z,1018.7
2016-06-09T03:31:50.103Z,1018.68
2016-06-09T03:32:50.138Z,1018.72
2016-06-09T03:33:50.156Z,1018.71
2016-06-09T03:34:50.190Z,1018.68
2016-06-09T03:35:50.210Z,1018.68
2016-06-09T03:36:50.244Z,1018.72
2016-06-09T03:37:50.262Z,1018.66
2016-06-09T03:38:50.297Z,1018.68
2016-06-09T03:39:50.316Z,1018.65
2016-06-09T03:40:50.350Z,1018.65
2016-06-09T03:41:50.367Z,1018.65
2016-06-09T03:42:50.403Z,1018.66
2016-06-09T03:43:50.421Z,1018.67
2016-06-09T03:44:50.456Z,1018.69
2016-06-09T03:45:50.474Z,1018.7
2016-06-09T03:46:50.493Z,1018.67
2016-06-09T03:47:50.527Z,1018.7
2016-06-09T03:48:50.561Z,1018.73
2016-06-09T03:49:50.581Z,1018.68
2016-06-09T03:50:50.614Z,1018.73
2016-06-09T03:51:50.633Z,1018.75
2016-06-09T03:52:50.668Z,1018.74
2016-06-09T03:53:50.687Z,1018.74
2016-06-09T03:54:50.704Z,1018.73
2016-06-09T03:55:50.740Z,1018.77
2016-06-09T03:56:50.758Z,1018.75
2016-06-09T03:57:50.792Z,1018.75
2016-06-09T03:58:50.811Z,1018.74
2016-06-09T03:59:50.845Z,1018.77
2016-06-09T04:00:50.864Z,1018.76
2016-06-09T04:01:50.898Z,1018.74
2016-06-09T04:02:50.933Z,1018.78
2016-06-09T04:03:50.952Z,1018.74
2016-06-09T04:04:50.970Z,1018.76
2016-06-09T04:05:51.005Z,1018.74
2016-06-09T04:06:51.024Z,1018.78
2016-06-09T04:07:51.058Z,1018.75
2016-06-09T04:08:51.075Z,1018.73
2016-06-09T04:09:51.111Z,1018.78
2016-06-09T04:10:51.129Z,1018.82
2016-06-09T04:11:51.164Z,1018.74
2016-06-09T04:12:51.182Z,1018.82
2016-06-09T04:13:51.216Z,1018.81
2016-06-09T04:14:51.235Z,1018.82
2016-06-09T04:15:51.255Z,1018.79
2016-06-09T04:16:51.289Z,1018.81
2016-06-09T04:17:51.322Z,1018.8
2016-06-09T04:18:51.341Z,1018.76
2016-06-09T04:19:51.360Z,1018.75
2016-06-09T04:20:51.395Z,1018.76
2016-06-09T04:21:51.412Z,1018.75
2016-06-09T04:22:51.448Z,1018.78
2016-06-09T04:23:51.466Z,1018.74
2016-06-09T04:24:51.500Z,1018.73
2016-06-09T04:25:51.535Z,1018.73
2016-06-09T04:26:51.553Z,1018.7
2016-06-09T04:27:51.572Z,1018.68
2016-06-09T04:28:51.606Z,1018.73
2016-06-09T04:29:51.626Z,1018.7
2016-06-09T04:30:51.660Z,1018.7
2016-06-09T04:31:51.679Z,1018.66
2016-06-09T04:32:51.712Z,1018.71
2016-06-09T04:33:51.732Z,1018.68
2016-06-09T04:34:51.766Z,1018.64
2016-06-09T04:35:51.783Z,1018.62
2016-06-09T04:36:51.819Z,1018.66
2016-06-09T04:37:51.837Z,1018.68
2016-06-09T04:38:51.872Z,1018.67
2016-06-09T04:39:51.890Z,1018.68
2016-06-09T04:40:51.924Z,1018.7
2016-06-09T04:41:51.943Z,1018.68
2016-06-09T04:42:51.977Z,1018.68
2016-06-09T04:43:51.997Z,1018.62
2016-06-09T04:44:52.030Z,1018.65
2016-06-09T04:45:52.049Z,1018.67
2016-06-09T04:46:52.084Z,1018.65
2016-06-09T04:47:52.103Z,1018.66
2016-06-09T04:48:52.120Z,1018.67
2016-06-09T04:49:52.156Z,1018.67
2016-06-09T04:50:52.190Z,1018.64
2016-06-09T04:51:52.208Z,1018.64
2016-06-09T04:52:52.227Z,1018.63
2016-06-09T04:53:52.261Z,1018.63
2016-06-09T04:54:52.280Z,1018.65
2016-06-09T04:55:52.314Z,1018.65
2016-06-09T04:56:52.333Z,1018.67
2016-06-09T04:57:52.368Z,1018.63
2016-06-09T04:58:52.387Z,1018.59
2016-06-09T04:59:52.420Z,1018.62
2016-06-09T05:00:52.440Z,1018.58
2016-06-09T05:01:52.474Z,1018.57
2016-06-09T05:02:52.492Z,1018.54
2016-06-09T05:03:52.527Z,1018.51
2016-06-09T05:04:52.544Z,1018.52
2016-06-09T05:05:52.580Z,1018.52
2016-06-09T05:06:52.598Z,1018.48
2016-06-09T05:07:52.632Z,1018.48
2016-06-09T05:08:52.652Z,1018.5
2016-06-09T05:09:52.685Z,1018.46
2016-06-09T05:10:52.704Z,1018.44
2016-06-09T05:11:52.739Z,1018.46
2016-06-09T05:12:52.758Z,1018.48
2016-06-09T05:13:52.791Z,1018.45
2016-06-09T05:14:52.811Z,1018.5
2016-06-09T05:15:52.845Z,1018.51
2016-06-09T05:16:52.864Z,1018.51
2016-06-09T05:17:52.898Z,1018.5
2016-06-09T05:18:52.916Z,1018.54
2016-06-09T05:19:53.435Z,1018.56
2016-06-09T05:20:52.969Z,1018.55
2016-06-09T05:21:53.004Z,1018.56
2016-06-09T05:22:53.022Z,1018.59
2016-06-09T05:23:53.056Z,1018.56
2016-06-09T05:24:53.075Z,1018.52
2016-06-09T05:25:53.110Z,1018.52
2016-06-09T05:26:53.129Z,1018.49
2016-06-09T05:27:53.163Z,1018.46
2016-06-09T05:28:53.196Z,1018.45
2016-06-09T05:29:53.216Z,1018.49
2016-06-09T05:30:53.250Z,1018.5
2016-06-09T05:31:53.269Z,1018.48
2016-06-09T05:32:53.303Z,1018.45
2016-06-09T05:33:53.322Z,1018.46
2016-06-09T05:34:53.356Z,1018.45
2016-06-09T05:35:53.391Z,1018.43
2016-06-09T05:36:53.409Z,1018.43
2016-06-09T05:37:53.443Z,1018.4
2016-06-09T05:38:53.462Z,1018.37
2016-06-09T05:39:53.497Z,1018.38
2016-06-09T05:40:53.531Z,1018.4
2016-06-09T05:41:53.550Z,1018.43
2016-06-09T05:42:53.584Z,1018.44
2016-06-09T05:43:53.602Z,1018.4
2016-06-09T05:44:53.637Z,1018.37
2016-06-09T05:45:53.655Z,1018.41
2016-06-09T05:46:53.690Z,1018.38
2016-06-09T05:47:53.724Z,1018.37
2016-06-09T05:48:53.743Z,1018.35
2016-06-09T05:49:54.230Z,1018.39
2016-06-09T05:50:53.811Z,1018.39
2016-06-09T05:51:53.830Z,1018.39
2016-06-09T05:52:53.864Z,1018.39
2016-06-09T05:53:53.898Z,1018.42
2016-06-09T05:54:53.918Z,1018.38
2016-06-09T05:55:53.937Z,1018.42
2016-06-09T05:56:53.970Z,1018.39
2016-06-09T05:57:54.005Z,1018.42
2016-06-09T05:58:54.024Z,1018.33
2016-06-09T05:59:54.058Z,1018.36
2016-06-09T06:00:54.092Z,1018.39
2016-06-09T06:01:54.112Z,1018.38
2016-06-09T06:02:54.145Z,1018.41
2016-06-09T06:03:54.180Z,1018.41
2016-06-09T06:04:54.214Z,1018.43
2016-06-09T06:05:54.232Z,1018.45
2016-06-09T06:06:54.251Z,1018.41
2016-06-09T06:07:54.285Z,1018.41
2016-06-09T06:08:54.319Z,1018.4
2016-06-09T06:09:54.339Z,1018.4
2016-06-09T06:10:54.373Z,1018.38
2016-06-09T06:11:54.408Z,1018.37
2016-06-09T06:12:54.442Z,1018.35
2016-06-09T06:13:54.460Z,1018.33
2016-06-09T06:14:54.495Z,1018.36
2016-06-09T06:15:54.513Z,1018.31
2016-06-09T06:16:54.548Z,1018.32
2016-06-09T06:17:54.582Z,1018.34
2016-06-09T06:18:54.617Z,1018.36
2016-06-09T06:19:54.636Z,1018.33
2016-06-09T06:20:54.670Z,1018.37
2016-06-09T06:21:54.689Z,1018.35
2016-06-09T06:22:54.723Z,1018.33
2016-06-09T06:23:54.741Z,1018.33
2016-06-09T06:24:54.776Z,1018.35
2016-06-09T06:25:54.810Z,1018.34
2016-06-09T06:26:54.829Z,1018.31
2016-06-09T06:27:54.863Z,1018.32
2016-06-09T06:28:54.897Z,1018.29
2016-06-09T06:29:54.917Z,1018.26
2016-06-09T06:30:54.950Z,1018.27
2016-06-09T06:31:54.984Z,1018.31
2016-06-09T06:32:55.003Z,1018.3
2016-06-09T06:33:55.038Z,1018.28
2016-06-09T06:34:55.665Z,1018.34
2016-06-09T06:35:55.091Z,1018.29
2016-06-09T06:36:55.125Z,1018.28
2016-06-09T06:37:55.159Z,1018.3
2016-06-09T06:38:55.209Z,1018.27
2016-06-09T06:39:55.212Z,1018.25
2016-06-09T06:40:55.247Z,1018.22
2016-06-09T06:41:55.265Z,1018.19
2016-06-09T06:42:55.299Z,1018.17
2016-06-09T06:43:55.335Z,1018.15
2016-06-09T06:44:55.352Z,1018.16
2016-06-09T06:45:55.387Z,1018.2
2016-06-09T06:46:55.421Z,1018.21
2016-06-09T06:47:55.440Z,1018.24
2016-06-09T06:48:55.475Z,1018.23
2016-06-09T06:49:55.962Z,1018.24
2016-06-09T06:50:55.528Z,1018.26
2016-06-09T06:51:55.561Z,1018.26
2016-06-09T06:52:55.596Z,1018.26
2016-06-09T06:53:55.615Z,1018.32
2016-06-09T06:54:55.649Z,1018.28
2016-06-09T06:55:55.683Z,1018.3
2016-06-09T06:56:55.717Z,1018.27
2016-06-09T06:57:55.736Z,1018.3
2016-06-09T06:58:55.771Z,1018.32
2016-06-09T06:59:55.806Z,1018.27
2016-06-09T07:00:55.823Z,1018.29
2016-06-09T07:01:55.857Z,1018.27
2016-06-09T07:02:55.893Z,1018.27
2016-06-09T07:03:55.911Z,1018.27
2016-06-09T07:04:55.960Z,1018.23
2016-06-09T07:05:55.995Z,1018.25
2016-06-09T07:06:56.014Z,1018.27
2016-06-09T07:07:56.033Z,1018.26
2016-06-09T07:08:56.067Z,1018.24
2016-06-09T07:09:56.101Z,1018.28
2016-06-09T07:10:56.121Z,1018.25
2016-06-09T07:11:56.154Z,1018.27
2016-06-09T07:12:56.188Z,1018.3
2016-06-09T07:13:56.207Z,1018.28
2016-06-09T07:14:56.242Z,1018.28
2016-06-09T07:15:56.275Z,1018.28
2016-06-09T07:16:56.311Z,1018.26
2016-06-09T07:17:56.344Z,1018.24
2016-06-09T07:18:56.364Z,1018.27
2016-06-09T07:19:56.398Z,1018.27
2016-06-09T07:20:56.448Z,1018.3
2016-06-09T07:21:56.529Z,1018.29
2016-06-09T07:22:56.485Z,1018.25
2016-06-09T07:23:56.519Z,1018.28
2016-06-09T07:24:56.553Z,1018.3
2016-06-09T07:25:56.604Z,1018.27
2016-06-09T07:26:56.623Z,1018.27
2016-06-09T07:27:56.642Z,1018.31
2016-06-09T07:28:56.675Z,1018.26
2016-06-09T07:29:56.694Z,1018.28
2016-06-09T07:30:56.729Z,1018.31
2016-06-09T07:31:56.763Z,1018.33
2016-06-09T07:32:56.797Z,1018.36
2016-06-09T07:33:56.815Z,1018.36
2016-06-09T07:34:56.850Z,1018.26
2016-06-09T07:35:56.884Z,1018.27
2016-06-09T07:36:56.903Z,1018.26
2016-06-09T07:37:56.937Z,1018.26
2016-06-09T07:38:56.971Z,1018.25
2016-06-09T07:39:57.006Z,1018.25
2016-06-09T07:40:57.024Z,1018.29
2016-06-09T07:41:57.059Z,1018.24
2016-06-09T07:42:57.109Z,1018.21
2016-06-09T07:43:57.127Z,1018.21
2016-06-09T07:44:57.162Z,1018.17
2016-06-09T07:45:57.181Z,1018.2
2016-06-09T07:46:57.215Z,1018.19
2016-06-09T07:47:57.249Z,1018.17
2016-06-09T07:48:57.284Z,1018.1
2016-06-09T07:49:57.318Z,1018.16
2016-06-09T07:50:57.680Z,1018.17
2016-06-09T07:51:57.372Z,1018.11
2016-06-09T07:52:57.405Z,1018.14
2016-06-09T07:53:57.439Z,1018.16
2016-06-09T07:54:57.458Z,1018.15
2016-06-09T07:55:57.493Z,1018.18
2016-06-09T07:56:57.527Z,1018.15
2016-06-09T07:57:57.562Z,1018.15
2016-06-09T07:58:57.595Z,1018.15
2016-06-09T07:59:57.615Z,1018.12
2016-06-09T08:00:57.649Z,1018.14
2016-06-09T08:01:57.683Z,1018.13
2016-06-09T08:02:57.717Z,1018.11
2016-06-09T08:03:57.752Z,1018.17
2016-06-09T08:04:57.770Z,1018.12
2016-06-09T08:05:57.837Z,1018.08
2016-06-09T08:06:57.839Z,1018.06
2016-06-09T08:07:57.874Z,1018.1
2016-06-09T08:08:57.908Z,1018.04
2016-06-09T08:09:57.926Z,1018.03
2016-06-09T08:10:57.961Z,1017.98
2016-06-09T08:11:57.995Z,1018.02
2016-06-09T08:12:58.029Z,1018.03
2016-06-09T08:13:58.064Z,1018.02
2016-06-09T08:14:58.097Z,1018.02
2016-06-09T08:15:58.117Z,1018.03
2016-06-09T08:16:58.167Z,1018
2016-06-09T08:17:58.185Z,1018.05
2016-06-09T08:18:58.219Z,1017.99
2016-06-09T08:19:58.255Z,1017.97
2016-06-09T08:20:58.663Z,1018
2016-06-09T08:21:58.308Z,1017.97
2016-06-09T08:22:58.341Z,1017.98
2016-06-09T08:23:58.392Z,1017.97
2016-06-09T08:24:58.397Z,1017.96
2016-06-09T08:25:58.473Z,1017.95
2016-06-09T08:26:58.550Z,1017.92
2016-06-09T08:27:58.626Z,1017.92
2016-06-09T08:28:58.705Z,1017.88
2016-06-09T08:29:58.764Z,1017.92
2016-06-09T08:30:58.814Z,1017.89
2016-06-09T08:31:58.864Z,1017.9
2016-06-09T08:32:58.913Z,1017.88
2016-06-09T08:33:58.947Z,1017.81
2016-06-09T08:34:58.996Z,1017.84
2016-06-09T08:35:59.036Z,1017.85
2016-06-09T08:36:59.076Z,1017.81
2016-06-09T08:37:59.116Z,1017.82
2016-06-09T08:38:59.139Z,1017.81
2016-06-09T08:39:59.179Z,1017.86
2016-06-09T08:40:59.215Z,1017.86
2016-06-09T08:41:59.252Z,1017.81
2016-06-09T08:42:59.273Z,1017.77
2016-06-09T08:43:59.325Z,1017.8
2016-06-09T08:44:59.344Z,1017.75
2016-06-09T08:45:59.379Z,1017.74
2016-06-09T08:46:59.399Z,1017.74
2016-06-09T08:47:59.434Z,1017.76
2016-06-09T08:48:59.470Z,1017.75
2016-06-09T08:49:59.505Z,1017.74
2016-06-09T08:51:00.070Z,1017.71
2016-06-09T08:51:59.573Z,1017.68
2016-06-09T08:52:59.593Z,1017.65
2016-06-09T08:53:59.628Z,1017.68
2016-06-09T08:54:59.662Z,1017.7
2016-06-09T08:55:59.682Z,1017.67
2016-06-09T08:56:59.715Z,1017.67
2016-06-09T08:57:59.751Z,1017.69
2016-06-09T08:58:59.785Z,1017.64
2016-06-09T08:59:59.802Z,1017.63
2016-06-09T09:00:59.837Z,1017.65
2016-06-09T09:01:59.871Z,1017.65
2016-06-09T09:02:59.905Z,1017.67
2016-06-09T09:03:59.924Z,1017.66
2016-06-09T09:05:00.115Z,1017.68
2016-06-09T09:05:59.993Z,1017.67
2016-06-09T09:07:00.028Z,1017.65
2016-06-09T09:08:00.046Z,1017.66
2016-06-09T09:09:00.080Z,1017.67
2016-06-09T09:10:00.115Z,1017.68
2016-06-09T09:11:00.150Z,1017.63
2016-06-09T09:12:00.168Z,1017.62
2016-06-09T09:13:00.203Z,1017.65
2016-06-09T09:14:00.237Z,1017.65
2016-06-09T09:15:00.271Z,1017.7
2016-06-09T09:16:00.289Z,1017.68
2016-06-09T09:17:00.324Z,1017.72
2016-06-09T09:18:00.358Z,1017.69
2016-06-09T09:19:00.393Z,1017.67
2016-06-09T09:20:00.411Z,1017.71
2016-06-09T09:21:00.446Z,1017.7
2016-06-09T09:22:00.480Z,1017.67
2016-06-09T09:23:00.498Z,1017.67
2016-06-09T09:24:00.533Z,1017.72
2016-06-09T09:25:00.567Z,1017.66
2016-06-09T09:26:00.601Z,1017.67
2016-06-09T09:27:00.620Z,1017.64
2016-06-09T09:28:00.655Z,1017.66
2016-06-09T09:29:00.688Z,1017.63
2016-06-09T09:30:00.723Z,1017.62
2016-06-09T09:31:00.742Z,1017.58
2016-06-09T09:32:00.775Z,1017.58
2016-06-09T09:33:00.810Z,1017.59
2016-06-09T09:34:00.829Z,1017.59
2016-06-09T09:35:00.864Z,1017.58
2016-06-09T09:36:00.898Z,1017.63
2016-06-09T09:37:00.932Z,1017.6
2016-06-09T09:38:00.952Z,1017.61
2016-06-09T09:39:00.985Z,1017.63
2016-06-09T09:40:01.019Z,1017.66
2016-06-09T09:41:01.053Z,1017.65
2016-06-09T09:42:01.073Z,1017.63
2016-06-09T09:43:01.106Z,1017.66
2016-06-09T09:44:01.142Z,1017.6
2016-06-09T09:45:01.160Z,1017.59
2016-06-09T09:46:01.194Z,1017.57
2016-06-09T09:47:01.229Z,1017.58
2016-06-09T09:48:01.262Z,1017.56
2016-06-09T09:49:01.282Z,1017.54
2016-06-09T09:50:02.300Z,1017.53
2016-06-09T09:51:01.351Z,1017.55
2016-06-09T09:52:01.370Z,1017.53
2016-06-09T09:53:01.403Z,1017.52
2016-06-09T09:54:01.437Z,1017.51
2016-06-09T09:55:01.472Z,1017.51
2016-06-09T09:56:01.491Z,1017.45
2016-06-09T09:57:01.524Z,1017.5
2016-06-09T09:58:01.560Z,1017.47
2016-06-09T09:59:01.577Z,1017.5
2016-06-09T10:00:01.612Z,1017.47
2016-06-09T10:01:01.647Z,1017.49
2016-06-09T10:02:01.681Z,1017.46
2016-06-09T10:03:01.700Z,1017.5
2016-06-09T10:04:01.734Z,1017.46
2016-06-09T10:05:01.768Z,1017.41
2016-06-09T10:06:01.802Z,1017.49
2016-06-09T10:07:01.821Z,1017.49
2016-06-09T10:08:01.855Z,1017.52
2016-06-09T10:09:01.875Z,1017.5
2016-06-09T10:10:01.908Z,1017.49
2016-06-09T10:11:01.959Z,1017.52
2016-06-09T10:12:01.978Z,1017.53
2016-06-09T10:13:01.996Z,1017.56
2016-06-09T10:14:02.030Z,1017.52
2016-06-09T10:15:02.065Z,1017.54
2016-06-09T10:16:02.099Z,1017.51
2016-06-09T10:17:02.118Z,1017.53
2016-06-09T10:18:02.152Z,1017.49
2016-06-09T10:19:02.170Z,1017.53
2016-06-09T10:20:02.205Z,1017.51
2016-06-09T10:21:02.568Z,1017.48
2016-06-09T10:22:02.258Z,1017.51
2016-06-09T10:23:02.293Z,1017.46
2016-06-09T10:24:02.327Z,1017.46
2016-06-09T10:25:02.376Z,1017.41
2016-06-09T10:26:02.379Z,1017.39
2016-06-09T10:27:02.414Z,1017.39
2016-06-09T10:28:02.448Z,1017.39
2016-06-09T10:29:02.467Z,1017.39
2016-06-09T10:30:02.501Z,1017.38
2016-06-09T10:31:02.537Z,1017.37
2016-06-09T10:32:02.554Z,1017.4
2016-06-09T10:33:02.588Z,1017.45
2016-06-09T10:34:02.623Z,1017.43
2016-06-09T10:35:02.657Z,1017.39
2016-06-09T10:36:02.989Z,1017.38
2016-06-09T10:37:02.710Z,1017.39
2016-06-09T10:38:02.744Z,1017.37
2016-06-09T10:39:02.763Z,1017.36
2016-06-09T10:40:02.798Z,1017.37
2016-06-09T10:41:02.832Z,1017.41
2016-06-09T10:42:02.851Z,1017.39
2016-06-09T10:43:02.885Z,1017.38
2016-06-09T10:44:02.919Z,1017.36
2016-06-09T10:45:02.938Z,1017.38
2016-06-09T10:46:02.973Z,1017.35
2016-06-09T10:47:03.006Z,1017.31
2016-06-09T10:48:03.041Z,1017.4
2016-06-09T10:49:03.060Z,1017.35
2016-06-09T10:50:03.094Z,1017.35
2016-06-09T10:51:03.348Z,1017.31
2016-06-09T10:52:03.147Z,1017.35
2016-06-09T10:53:03.182Z,1017.39
2016-06-09T10:54:03.216Z,1017.35
2016-06-09T10:55:03.234Z,1017.34
2016-06-09T10:56:03.269Z,1017.35
2016-06-09T10:57:03.303Z,1017.29
2016-06-09T10:58:03.322Z,1017.31
2016-06-09T10:59:03.356Z,1017.25
2016-06-09T11:00:03.391Z,1017.2
2016-06-09T11:01:03.409Z,1017.2
2016-06-09T11:02:03.444Z,1017.25
2016-06-09T11:03:03.477Z,1017.25
2016-06-09T11:04:03.513Z,1017.26
2016-06-09T11:05:03.531Z,1017.32
2016-06-09T11:06:04.033Z,1017.31
2016-06-09T11:07:03.584Z,1017.32
2016-06-09T11:08:03.618Z,1017.32
2016-06-09T11:09:03.653Z,1017.28
2016-06-09T11:10:03.687Z,1017.34
2016-06-09T11:11:03.705Z,1017.32
2016-06-09T11:12:03.740Z,1017.32
2016-06-09T11:13:03.774Z,1017.25
2016-06-09T11:14:03.793Z,1017.24
2016-06-09T11:15:03.858Z,1017.22
2016-06-09T11:16:03.861Z,1017.21
2016-06-09T11:17:03.880Z,1017.21
2016-06-09T11:18:03.914Z,1017.19
2016-06-09T11:19:03.949Z,1017.18
2016-06-09T11:20:03.967Z,1017.15
2016-06-09T11:21:04.018Z,1017.15
2016-06-09T11:22:04.036Z,1017.13
2016-06-09T11:23:04.055Z,1017.13
2016-06-09T11:24:11.777Z,1017.16
2016-06-09T11:25:04.123Z,1017.14
2016-06-09T11:26:04.142Z,1017.13
2016-06-09T11:27:04.176Z,1017.11
2016-06-09T11:28:04.212Z,1017.14
2016-06-09T11:29:04.229Z,1017.09
2016-06-09T11:30:04.264Z,1017.13
2016-06-09T11:31:04.298Z,1017.06
2016-06-09T11:32:04.316Z,1017.08
2016-06-09T11:33:04.352Z,1017.04
2016-06-09T11:34:04.386Z,1017.11
2016-06-09T11:35:04.403Z,1017.1
2016-06-09T11:36:04.439Z,1017.1
2016-06-09T11:37:04.957Z,1017.14
2016-06-09T11:38:04.492Z,1017.09
2016-06-09T11:39:04.557Z,1017.13
2016-06-09T11:40:04.560Z,1017.13
2016-06-09T11:41:04.580Z,1017.06
2016-06-09T11:42:04.613Z,1017.09
2016-06-09T11:43:04.648Z,1017.07
2016-06-09T11:44:04.667Z,1017.07
2016-06-09T11:45:04.701Z,1017.05
2016-06-09T11:46:04.735Z,1017.05
2016-06-09T11:47:04.754Z,1017.06
2016-06-09T11:48:04.788Z,1017.04
2016-06-09T11:49:04.821Z,1017.02
2016-06-09T11:50:04.841Z,1017.03
2016-06-09T11:51:04.875Z,1017.05
2016-06-09T11:52:05.066Z,1017.06
2016-06-09T11:53:04.928Z,1017.09
2016-06-09T11:54:04.963Z,1017.03
2016-06-09T11:55:04.997Z,1017.09
2016-06-09T11:56:05.016Z,1017.06
2016-06-09T11:57:05.050Z,1017.04
2016-06-09T11:58:05.085Z,1017.06
2016-06-09T11:59:05.103Z,1017.01
2016-06-09T12:00:05.137Z,1017.05
2016-06-09T12:01:05.172Z,1016.99
2016-06-09T12:02:05.191Z,1016.95
2016-06-09T12:03:05.225Z,1016.98
2016-06-09T12:04:05.259Z,1016.96
2016-06-09T12:05:05.278Z,1016.92
2016-06-09T12:06:06.031Z,1016.93
2016-06-09T12:07:05.346Z,1016.89
2016-06-09T12:08:05.380Z,1016.93