createdAt,value
2023-01-11T00:01:32.347Z,79.71
2023-01-11T00:04:01.523Z,80.10
2023-01-11T00:06:29.443Z,79.98
2023-01-11T00:08:58.630Z,79.73
2023-01-11T00:11:26.527Z,80.34
2023-01-11T00:13:54.341Z,79.64
2023-01-11T00:16:22.179Z,79.70
2023-01-11T00:18:50.066Z,79.68
2023-01-11T00:21:19.264Z,80.50
2023-01-11T00:23:50.468Z,80.38
2023-01-11T00:26:18.240Z,80.60
2023-01-11T00:28:48.629Z,80.88
2023-01-11T00:31:16.768Z,80.65
2023-01-11T00:33:44.614Z,81.35
2023-01-11T00:36:12.499Z,81.46
2023-01-11T00:38:53.964Z,81.55
2023-01-11T00:41:41.122Z,81.42
2023-01-11T00:44:28.800Z,81.43
2023-01-11T00:47:14.798Z,81.68
2023-01-11T00:49:42.970Z,81.66
2023-01-11T00:52:11.830Z,81.94
2023-01-11T00:54:42.460Z,81.98
2023-01-11T00:57:10.391Z,82.25
2023-01-11T00:59:39.291Z,82.70
2023-01-11T01:02:08.320Z,82.69
2023-01-11T01:04:36.297Z,83.04
2023-01-11T01:07:04.400Z,82.89
2023-01-11T01:09:32.536Z,83.21
2023-01-11T01:12:02.868Z,83.11
2023-01-11T01:14:30.708Z,83.09
2023-01-11T01:17:00.537Z,82.97
2023-01-11T01:19:28.915Z,83.38
2023-01-11T01:21:57.612Z,83.69
2023-01-11T01:24:28.223Z,84.09
2023-01-11T01:26:56.654Z,83.85
2023-01-11T01:29:26.376Z,83.74
2023-01-11T01:31:54.220Z,84.16
2023-01-11T01:34:22.195Z,84.70
2023-01-11T01:36:50.045Z,84.50
2023-01-11T01:39:17.945Z,84.94
2023-01-11T01:41:45.913Z,84.88
2023-01-11T01:44:50.239Z,85.46
2023-01-11T01:47:21.886Z,85.54
2023-01-11T01:49:50.001Z,85.51
2023-01-11T01:52:18.322Z,85.77
2023-01-11T01:54:49.477Z,85.76
2023-01-11T01:57:23.320Z,85.69
2023-01-11T01:59:54.128Z,85.91
2023-01-11T02:02:26.281Z,86.19
2023-01-11T02:04:56.319Z,86.22
2023-01-11T02:07:28.181Z,86.46
2023-01-11T02:10:03.155Z,86.09
2023-01-11T02:12:35.715Z,86.77
2023-01-11T02:15:05.010Z,86.24
2023-01-11T02:17:34.357Z,86.46
2023-01-11T02:20:25.703Z,86.38
2023-01-11T02:23:27.436Z,86.98
2023-01-11T02:26:22.927Z,87.07
2023-01-11T02:28:57.036Z,87.15
2023-01-11T02:31:31.965Z,87.60
2023-01-11T02:34:10.774Z,88.33
2023-01-11T02:36:48.342Z,88.42
2023-01-11T02:39:22.445Z,88.73
2023-01-11T02:42:15.077Z,88.45
2023-01-11T02:45:03.096Z,89.43
2023-01-11T02:47:39.664Z,89.83
2023-01-11T02:50:17.701Z,90.08
2023-01-11T02:52:53.389Z,90.59
2023-01-11T02:55:25.953Z,90.94
2023-01-11T02:57:56.891Z,91.09
2023-01-11T03:00:26.863Z,90.36
2023-01-11T03:03:08.473Z,90.60
2023-01-11T03:05:41.306Z,90.78
2023-01-11T03:08:28.190Z,90.75
2023-01-11T03:11:05.025Z,91.45
2023-01-11T03:13:41.671Z,91.03
2023-01-11T03:16:27.087Z,91.66
2023-01-11T03:19:08.066Z,91.85
2023-01-11T03:21:48.829Z,91.75
2023-01-11T03:24:27.258Z,91.82
2023-01-11T03:27:10.097Z,91.73
2023-01-11T03:29:44.015Z,92.07
2023-01-11T03:32:25.003Z,91.86
2023-01-11T03:35:01.893Z,92.25
2023-01-11T03:37:34.265Z,91.99
2023-01-11T03:40:08.493Z,91.82
2023-01-11T03:43:00.222Z,92.21
2023-01-11T03:45:31.548Z,91.83
2023-01-11T03:48:04.952Z,91.77
2023-01-11T03:50:34.904Z,91.67
2023-01-11T03:53:06.912Z,92.28
2023-01-11T03:55:38.906Z,91.89
2023-01-11T03:58:08.969Z,91.85
2023-01-11T04:00:37.799Z,92.17
2023-01-11T04:03:09.614Z,92.04
2023-01-11T04:05:39.686Z,92.63
2023-01-11T04:08:07.628Z,92.65
2023-01-11T04:10:35.485Z,93.04
2023-01-11T04:13:03.342Z,92.85
2023-01-11T04:15:31.963Z,93.25
2023-01-11T04:18:04.841Z,93.10
2023-01-11T04:20:35.272Z,93.72
2023-01-11T04:23:03.219Z,94.52
2023-01-11T04:25:31.200Z,94.53
2023-01-11T04:27:59.321Z,94.92
2023-01-11T04:30:27.419Z,95.11
2023-01-11T04:32:55.227Z,95.68
2023-01-11T04:35:23.078Z,95.71
2023-01-11T04:37:54.329Z,95.65
2023-01-11T04:40:22.694Z,95.60
2023-01-11T04:42:49.705Z,95.32
2023-01-11T04:45:17.866Z,96.47
2023-01-11T04:47:45.773Z,96.51
2023-01-11T04:50:13.784Z,97.20
2023-01-11T04:52:41.890Z,96.94
2023-01-11T04:55:11.366Z,97.00
2023-01-11T04:57:39.632Z,97.36
2023-01-11T05:00:10.942Z,96.31
2023-01-11T05:02:39.021Z,96.81
2023-01-11T05:05:08.717Z,97.17
2023-01-11T05:07:37.531Z,97.00
2023-01-11T05:10:05.946Z,96.73
2023-01-11T05:12:35.309Z,97.50
2023-01-11T05:15:03.276Z,97.05
2023-01-11T05:17:31.108Z,97.12
2023-01-11T05:19:58.960Z,97.35
2023-01-11T05:22:26.988Z,97.90
2023-01-11T05:24:54.832Z,97.46
2023-01-11T05:27:22.685Z,97.71
2023-01-11T05:29:51.917Z,98.15
2023-01-11T05:32:19.832Z,97.60
2023-01-11T05:34:47.696Z,98.01
2023-01-11T05:37:15.486Z,97.86
2023-01-11T05:39:43.399Z,98.21
2023-01-11T05:42:11.274Z,98.13
2023-01-11T05:44:58.147Z,98.60
2023-01-11T05:47:27.584Z,97.97
2023-01-11T05:49:55.668Z,97.64
2023-01-11T05:52:23.464Z,98.06
2023-01-11T05:54:51.349Z,97.90
2023-01-11T05:57:19.224Z,98.32
2023-01-11T05:59:47.025Z,98.38
2023-01-11T06:02:15.332Z,98.17
2023-01-11T06:04:44.818Z,98.25
2023-01-11T06:07:12.788Z,98.42
2023-01-11T06:09:40.768Z,99.34
2023-01-11T06:12:08.811Z,98.96
2023-01-11T06:14:38.233Z,98.61
2023-01-11T06:17:06.190Z,99.11
2023-01-11T06:19:34.387Z,99.00
2023-01-11T06:22:03.699Z,98.17
2023-01-11T06:24:31.641Z,99.08
2023-01-11T06:26:59.473Z,98.21
2023-01-11T06:29:27.335Z,97.73
2023-01-11T06:31:55.262Z,98.33
2023-01-11T06:34:23.104Z,98.12
2023-01-11T06:36:50.928Z,97.71
2023-01-11T06:39:20.610Z,98.11
2023-01-11T06:41:48.444Z,97.66
2023-01-11T06:44:16.338Z,97.51
2023-01-11T06:46:44.092Z,96.98
2023-01-11T06:49:12.174Z,97.21
2023-01-11T06:51:39.924Z,97.62
2023-01-11T06:54:07.738Z,97.50
2023-01-11T06:56:36.940Z,97.04
2023-01-11T06:59:04.840Z,96.61
2023-01-11T07:01:32.964Z,96.39
2023-01-11T07:04:00.889Z,96.32
2023-01-11T07:06:31.964Z,96.05
2023-01-11T07:08:59.842Z,96.61
2023-01-11T07:11:27.670Z,97.25
2023-01-11T07:13:57.213Z,96.95
2023-01-11T07:16:25.124Z,96.51
2023-01-11T07:18:52.979Z,96.75
2023-01-11T07:21:20.775Z,96.55
2023-01-11T07:23:49.328Z,96.09
2023-01-11T07:26:17.621Z,95.75
2023-01-11T07:28:45.420Z,95.98
2023-01-11T07:31:14.739Z,96.22
2023-01-11T07:33:42.572Z,95.99
2023-01-11T07:36:10.864Z,95.96
2023-01-11T07:38:38.681Z,96.54
2023-01-11T07:41:26.768Z,96.38
2023-01-11T07:43:53.683Z,96.60
2023-01-11T07:46:22.966Z,96.03
2023-01-11T07:48:50.810Z,95.60
2023-01-11T07:51:20.583Z,96.16
2023-01-11T07:53:48.741Z,96.39
2023-01-11T07:56:16.569Z,96.43
2023-01-11T07:58:44.372Z,96.58
2023-01-11T08:01:12.116Z,95.86
2023-01-11T08:03:41.443Z,95.42
2023-01-11T08:06:09.304Z,94.72
2023-01-11T08:08:37.176Z,94.67
2023-01-11T08:11:22.486Z,94.64
2023-01-11T08:14:22.257Z,94.68
2023-01-11T08:16:50.228Z,95.45
2023-01-11T08:19:19.539Z,94.93
2023-01-11T08:21:47.315Z,95.15
2023-01-11T08:24:15.332Z,94.49
2023-01-11T08:26:43.207Z,94.42
2023-01-11T08:29:11.348Z,94.42
2023-01-11T08:31:39.901Z,94.34
2023-01-11T08:34:09.194Z,94.02
2023-01-11T08:36:38.498Z,94.57
2023-01-11T08:39:06.477Z,94.99
2023-01-11T08:41:34.311Z,95.51
2023-01-11T08:44:02.165Z,94.78
2023-01-11T08:46:30.156Z,94.87
2023-01-11T08:48:57.937Z,93.68
2023-01-11T08:51:25.824Z,93.94
2023-01-11T08:53:55.094Z,93.84
2023-01-11T08:56:22.983Z,93.31
2023-01-11T08:58:50.804Z,93.41
2023-01-11T09:01:18.669Z,93.29
2023-01-11T09:03:46.535Z,93.66
2023-01-11T09:06:14.498Z,93.60
2023-01-11T09:08:42.708Z,92.72
2023-01-11T09:11:25.943Z,92.67
2023-01-11T09:13:53.750Z,93.11
2023-01-11T09:16:21.686Z,93.37
2023-01-11T09:18:49.632Z,92.58
2023-01-11T09:21:18.012Z,91.94
2023-01-11T09:23:45.829Z,91.85
2023-01-11T09:26:15.896Z,91.79
2023-01-11T09:28:43.717Z,91.69
2023-01-11T09:31:11.652Z,91.46
2023-01-11T09:33:39.595Z,92.28
2023-01-11T09:36:08.252Z,91.52
2023-01-11T09:38:38.027Z,92.09
2023-01-11T09:41:23.171Z,91.74
2023-01-11T09:43:59.500Z,91.40
2023-01-11T09:46:29.321Z,91.60
2023-01-11T09:49:00.396Z,91.18
2023-01-11T09:51:34.381Z,92.16
2023-01-11T09:54:06.014Z,91.47
2023-01-11T09:56:45.818Z,91.58
2023-01-11T09:59:24.241Z,91.52
2023-01-11T10:02:01.495Z,91.38
2023-01-11T10:05:00.778Z,91.28
2023-01-11T10:07:49.728Z,91.85
2023-01-11T10:18:39.851Z,91.06
2023-01-11T10:19:39.871Z,91.58
2023-01-11T10:22:13.267Z,91.74
2023-01-11T10:24:46.970Z,91.16
2023-01-11T10:27:22.537Z,91.51
2023-01-11T10:30:12.717Z,91.57
2023-01-11T10:32:54.105Z,91.54
2023-01-11T10:35:58.880Z,91.85
2023-01-11T10:38:51.433Z,91.77
2023-01-11T10:41:33.883Z,91.87
2023-01-11T10:44:11.453Z,92.45
2023-01-11T10:46:44.537Z,93.13
2023-01-11T10:49:32.190Z,92.97
2023-01-11T10:52:12.349Z,93.11
2023-01-11T10:54:46.820Z,93.43
2023-01-11T10:57:22.881Z,93.11
2023-01-11T11:00:14.388Z,93.34
2023-01-11T11:03:05.972Z,93.87
2023-01-11T11:05:44.908Z,93.35
2023-01-11T11:08:22.532Z,94.14
2023-01-11T11:10:57.596Z,94.39
2023-01-11T11:13:39.075Z,94.58
2023-01-11T11:16:26.487Z,94.80
2023-01-11T11:18:58.347Z,94.43
2023-01-11T11:21:31.479Z,94.47
2023-01-11T11:24:02.914Z,94.64
2023-01-11T11:26:38.390Z,94.20
2023-01-11T11:29:08.236Z,94.89
2023-01-11T11:31:38.530Z,94.69
2023-01-11T11:34:08.002Z,95.41
2023-01-11T11:36:44.473Z,95.27
2023-01-11T11:39:20.495Z,96.45
2023-01-11T11:41:50.125Z,96.40
2023-01-11T11:44:21.604Z,97.04
2023-01-11T11:47:00.151Z,97.59
2023-01-11T11:49:28.869Z,97.80
2023-01-11T11:51:59.992Z,97.59
2023-01-11T11:54:30.542Z,98.11
2023-01-11T11:57:00.508Z,98.58
2023-01-11T11:59:33.065Z,99.39
2023-01-11T12:02:04.625Z,99.01
2023-01-11T12:04:43.831Z,99.87
2023-01-11T12:07:17.248Z,100.00
2023-01-11T12:09:48.552Z,100.00
2023-01-11T12:12:19.601Z,100.00
2023-01-11T12:15:10.116Z,100.00
2023-01-11T12:17:38.190Z,100.00
2023-01-11T12:20:28.159Z,100.00
2023-01-11T12:23:14.787Z,100.00
2023-01-11T12:25:54.114Z,100.00
2023-01-11T12:28:33.726Z,100.00
2023-01-11T12:31:11.908Z,100.00
2023-01-11T12:33:47.663Z,100.00
2023-01-11T12:36:25.787Z,100.00
2023-01-11T12:39:07.872Z,100.00
2023-01-11T12:41:53.903Z,100.00
2023-01-11T12:44:33.748Z,100.00
2023-01-11T12:47:21.120Z,100.00
2023-01-11T12:49:58.808Z,100.00
2023-01-11T12:52:42.222Z,100.00
2023-01-11T12:55:36.348Z,100.00
2023-01-11T12:58:14.413Z,100.00
2023-01-11T13:01:21.372Z,100.00
2023-01-11T13:04:17.544Z,100.00
2023-01-11T13:06:57.928Z,100.00
2023-01-11T13:09:37.861Z,100.00
2023-01-11T13:12:14.861Z,100.00
2023-01-11T13:14:56.797Z,100.00
2023-01-11T13:17:33.745Z,100.00
2023-01-11T13:20:18.025Z,100.00
2023-01-11T13:22:50.460Z,100.00
2023-01-11T13:25:21.994Z,100.00
2023-01-11T13:27:52.654Z,100.00
2023-01-11T13:30:24.306Z,100.00
2023-01-11T13:32:56.980Z,100.00
2023-01-11T13:35:34.660Z,100.00
2023-01-11T13:38:11.058Z,100.00
2023-01-11T13:40:45.790Z,100.00
2023-01-11T13:43:22.107Z,100.00
2023-01-11T13:45:54.066Z,100.00
2023-01-11T13:48:27.998Z,100.00
2023-01-11T13:51:02.551Z,100.00
2023-01-11T13:53:38.406Z,100.00
2023-01-11T13:56:13.535Z,100.00
2023-01-11T13:58:52.956Z,100.00
2023-01-11T14:01:28.478Z,100.00
2023-01-11T14:04:02.091Z,100.00
2023-01-11T14:06:51.526Z,100.00
2023-01-11T14:09:41.867Z,100.00
2023-01-11T14:12:21.417Z,100.00
2023-01-11T14:15:05.255Z,100.00
2023-01-11T14:17:54.488Z,100.00
2023-01-11T14:20:30.274Z,100.00
2023-01-11T14:23:06.336Z,100.00
2023-01-11T14:25:42.930Z,100.00
2023-01-11T14:28:31.329Z,100.00
2023-01-11T14:31:26.371Z,100.00
2023-01-11T14:34:19.179Z,100.00
2023-01-11T14:37:10.938Z,100.00
2023-01-11T14:39:50.415Z,98.84
2023-01-11T14:43:00.021Z,99.07
2023-01-11T14:45:46.642Z,97.82
2023-01-11T14:48:26.222Z,97.43
2023-01-11T14:51:16.469Z,96.72
2023-01-11T14:53:50.446Z,96.74
2023-01-11T14:56:35.419Z,96.24
2023-01-11T14:59:05.756Z,96.21
2023-01-11T15:02:06.845Z,96.33
2023-01-11T15:04:37.533Z,96.42
2023-01-11T15:07:24.342Z,95.98
2023-01-11T15:09:53.760Z,95.81
2023-01-11T15:12:23.461Z,94.75
2023-01-11T15:14:55.653Z,91.15
2023-01-11T15:17:44.894Z,91.53
2023-01-11T15:20:17.251Z,90.33
2023-01-11T15:22:46.450Z,90.56
2023-01-11T15:25:23.394Z,90.69
2023-01-11T15:27:52.075Z,90.13
2023-01-11T15:30:39.917Z,91.30
2023-01-11T15:33:29.344Z,91.09
2023-01-11T15:36:07.842Z,91.72
2023-01-11T15:38:38.595Z,91.81
2023-01-11T15:41:32.155Z,93.07
2023-01-11T15:44:16.792Z,92.41
2023-01-11T15:47:21.117Z,92.66
2023-01-11T15:50:33.147Z,92.80
2023-01-11T15:53:32.455Z,93.43
2023-01-11T15:56:29.919Z,92.62
2023-01-11T15:59:30.964Z,93.37
2023-01-11T16:02:52.750Z,93.61
2023-01-11T16:05:24.857Z,92.99
2023-01-11T16:08:04.636Z,92.77
2023-01-11T16:10:49.024Z,92.10
2023-01-11T16:13:32.057Z,92.74
2023-01-11T16:16:10.335Z,91.35
2023-01-11T16:18:43.803Z,91.32
2023-01-11T16:21:18.662Z,91.61
2023-01-11T16:23:47.291Z,91.50
2023-01-11T16:26:21.816Z,90.35
2023-01-11T16:28:51.797Z,91.48
2023-01-11T16:31:20.445Z,91.36
2023-01-11T16:33:50.098Z,90.74
2023-01-11T16:36:21.118Z,90.55
2023-01-11T16:39:00.729Z,91.00
2023-01-11T16:41:33.802Z,90.93
2023-01-11T16:44:04.625Z,91.03
2023-01-11T16:47:18.134Z,90.73
2023-01-11T16:49:52.260Z,90.71
2023-01-11T16:52:38.973Z,90.32
2023-01-11T16:55:19.709Z,90.80
2023-01-11T16:57:53.403Z,90.63
2023-01-11T17:00:27.390Z,90.76
2023-01-11T17:03:05.701Z,90.83
2023-01-11T17:05:33.687Z,91.16
2023-01-11T17:08:01.588Z,91.33
2023-01-11T17:10:31.018Z,91.29
2023-01-11T17:13:35.256Z,91.67
2023-01-11T17:16:09.359Z,92.20
2023-01-11T17:18:40.866Z,92.08
2023-01-11T17:21:19.072Z,91.76
2023-01-11T17:23:48.763Z,93.05
2023-01-11T17:26:20.545Z,92.48
2023-01-11T17:28:53.977Z,93.10
2023-01-11T17:31:25.028Z,92.36
2023-01-11T17:34:02.736Z,93.31
2023-01-11T17:36:31.374Z,93.29
2023-01-11T17:39:00.127Z,93.74
2023-01-11T17:41:46.947Z,94.60
2023-01-11T17:44:36.552Z,94.80
2023-01-11T17:47:08.136Z,94.32
2023-01-11T17:49:37.758Z,95.15
2023-01-11T17:52:10.415Z,94.41
2023-01-11T17:54:38.345Z,94.96
2023-01-11T17:57:06.613Z,95.37
2023-01-11T17:59:35.889Z,95.41
2023-01-11T18:02:12.159Z,94.87
2023-01-11T18:04:40.295Z,95.53
2023-01-11T18:07:11.100Z,94.84
2023-01-11T18:09:44.976Z,95.71
2023-01-11T18:12:17.595Z,95.30
2023-01-11T18:14:53.554Z,95.15
2023-01-11T18:17:38.958Z,96.24
2023-01-11T18:20:34.848Z,95.71
2023-01-11T18:23:05.404Z,96.33
2023-01-11T18:25:35.103Z,96.32
2023-01-11T18:28:27.699Z,95.65
2023-01-11T18:31:01.691Z,96.23
2023-01-11T18:33:32.141Z,95.61
2023-01-11T18:36:01.801Z,95.10
2023-01-11T18:38:31.680Z,95.91
2023-01-11T18:41:21.498Z,96.03
2023-01-11T18:43:49.352Z,95.53
2023-01-11T18:46:18.642Z,95.61
2023-01-11T18:48:46.707Z,96.43
2023-01-11T18:51:17.914Z,96.07
2023-01-11T18:53:45.753Z,95.95
2023-01-11T18:56:16.245Z,95.13
2023-01-11T18:58:44.167Z,95.09
2023-01-11T19:01:12.383Z,95.35
2023-01-11T19:03:43.760Z,95.11
2023-01-11T19:06:14.331Z,96.25
2023-01-11T19:08:42.175Z,94.71
2023-01-11T19:11:10.147Z,95.94
2023-01-11T19:13:38.039Z,96.58
2023-01-11T19:16:06.929Z,96.33
2023-01-11T19:18:35.394Z,96.08
2023-01-11T19:21:06.535Z,96.02
2023-01-11T19:23:35.135Z,95.85
2023-01-11T19:26:03.084Z,95.58
2023-01-11T19:28:31.173Z,94.85
2023-01-11T19:30:59.217Z,94.40
2023-01-11T19:33:27.178Z,94.81
2023-01-11T19:35:54.961Z,95.39
2023-01-11T19:38:24.126Z,94.42
2023-01-11T19:40:51.920Z,94.52
2023-01-11T19:43:19.767Z,93.82
2023-01-11T19:45:56.376Z,93.86
2023-01-11T19:48:24.328Z,93.97
2023-01-11T19:50:52.269Z,93.55
2023-01-11T19:53:20.116Z,93.77
2023-01-11T19:55:49.255Z,93.32
2023-01-11T19:58:17.072Z,92.59
2023-01-11T20:00:44.971Z,92.98
2023-01-11T20:03:12.810Z,93.08
2023-01-11T20:05:40.631Z,92.92
2023-01-11T20:08:08.485Z,92.72
2023-01-11T20:10:36.325Z,92.71
2023-01-11T20:13:05.526Z,92.59
2023-01-11T20:15:33.489Z,92.50
2023-01-11T20:18:01.894Z,92.42
2023-01-11T20:20:29.787Z,92.65
2023-01-11T20:22:57.660Z,92.70
2023-01-11T20:25:25.723Z,92.79
2023-01-11T20:27:53.755Z,92.53
2023-01-11T20:30:22.878Z,92.37
2023-01-11T20:32:52.171Z,92.41
2023-01-11T20:35:20.017Z,92.08
2023-01-11T20:37:47.999Z,91.43
2023-01-11T20:40:16.082Z,90.89
2023-01-11T20:42:44.697Z,90.65
2023-01-11T20:45:12.636Z,89.27
2023-01-11T20:47:41.845Z,89.38
2023-01-11T20:50:10.851Z,88.87
2023-01-11T20:52:38.683Z,88.27
2023-01-11T20:55:07.523Z,88.33
2023-01-11T20:57:35.371Z,87.94
2023-01-11T21:00:03.226Z,87.64
2023-01-11T21:02:31.097Z,87.27
2023-01-11T21:05:00.302Z,87.40
2023-01-11T21:07:28.148Z,86.76
2023-01-11T21:09:56.267Z,87.32
2023-01-11T21:12:24.209Z,86.52
2023-01-11T21:14:52.182Z,86.46
2023-01-11T21:17:21.030Z,86.66
2023-01-11T21:19:48.911Z,86.34
2023-01-11T21:22:18.128Z,86.85
2023-01-11T21:24:46.003Z,86.50
2023-01-11T21:27:13.927Z,86.71
2023-01-11T21:29:41.796Z,86.90
2023-01-11T21:32:09.890Z,86.62
2023-01-11T21:34:37.891Z,86.94
2023-01-11T21:37:05.715Z,87.03
2023-01-11T21:39:35.085Z,87.94
2023-01-11T21:42:03.640Z,87.42
2023-01-11T21:44:33.620Z,87.50
2023-01-11T21:47:02.125Z,87.56
2023-01-11T21:49:30.221Z,87.96
2023-01-11T21:51:58.528Z,87.43
2023-01-11T21:54:26.588Z,87.69
2023-01-11T21:56:55.801Z,87.43
2023-01-11T21:59:24.558Z,88.04
2023-01-11T22:01:52.586Z,87.71
2023-01-11T22:04:22.086Z,87.41
2023-01-11T22:06:54.499Z,87.48
2023-01-11T22:09:24.295Z,87.91
2023-01-11T22:11:52.166Z,88.26
2023-01-11T22:14:21.510Z,88.44
2023-01-11T22:16:49.395Z,88.35
2023-01-11T22:19:17.821Z,88.69
2023-01-11T22:21:45.753Z,88.84
2023-01-11T22:24:13.836Z,88.75
2023-01-11T22:26:42.115Z,88.55
2023-01-11T22:29:14.956Z,89.17
2023-01-11T22:31:47.061Z,88.98
2023-01-11T22:34:15.945Z,89.16
2023-01-11T22:36:43.956Z,89.39
2023-01-11T22:39:13.136Z,89.02
2023-01-11T22:41:41.221Z,88.51
2023-01-11T22:44:09.487Z,89.00
2023-01-11T22:46:37.463Z,88.93
2023-01-11T22:49:07.117Z,88.52
2023-01-11T22:51:35.900Z,88.55
2023-01-11T22:54:05.412Z,88.36
2023-01-11T22:56:33.747Z,88.18
2023-01-11T22:59:01.869Z,87.43
2023-01-11T23:01:31.551Z,87.83
2023-01-11T23:04:00.337Z,87.72
2023-01-11T23:06:31.703Z,88.03
2023-01-11T23:08:59.825Z,87.65
2023-01-11T23:11:46.790Z,87.19
2023-01-11T23:14:17.535Z,87.27
2023-01-11T23:16:47.142Z,87.29
2023-01-11T23:19:18.146Z,86.95
2023-01-11T23:21:48.410Z,86.98
2023-01-11T23:24:17.830Z,87.51
2023-01-11T23:26:46.221Z,87.09
2023-01-11T23:29:14.530Z,86.98
2023-01-11T23:31:43.534Z,86.71
2023-01-11T23:34:12.914Z,86.92
2023-01-11T23:36:42.248Z,87.35
2023-01-11T23:39:15.044Z,87.42
2023-01-11T23:42:00.338Z,87.26
2023-01-11T23:44:28.397Z,87.65
2023-01-11T23:47:13.828Z,87.79
2023-01-11T23:49:43.175Z,87.67
2023-01-11T23:52:11.518Z,87.67
2023-01-11T23:54:41.249Z,87.42
2023-01-11T23:57:09.352Z,88.13
2023-01-11T23:59:37.218Z,87.74
