createdAt,value
2017-06-09T00:00:07.364Z,0
2017-06-09T00:01:08.335Z,0
2017-06-09T00:02:09.058Z,0
2017-06-09T00:03:09.783Z,0
2017-06-09T00:04:10.508Z,0
2017-06-09T00:05:11.232Z,0
2017-06-09T00:06:12.231Z,0
2017-06-09T00:07:12.955Z,0
2017-06-09T00:08:13.679Z,0
2017-06-09T00:09:14.425Z,0
2017-06-09T00:10:15.150Z,0
2017-06-09T00:11:16.126Z,0
2017-06-09T00:12:16.849Z,0
2017-06-09T00:13:17.573Z,0
2017-06-09T00:14:18.319Z,0
2017-06-09T00:15:19.064Z,0
2017-06-09T00:16:20.062Z,0
2017-06-09T00:17:20.784Z,0
2017-06-09T00:18:21.511Z,0
2017-06-09T00:19:22.233Z,0
2017-06-09T00:20:22.957Z,0
2017-06-09T00:21:23.931Z,0
2017-06-09T00:22:24.656Z,0
2017-06-09T00:23:25.377Z,0
2017-06-09T00:24:26.104Z,0
2017-06-09T00:25:26.829Z,0
2017-06-09T00:26:27.799Z,0
2017-06-09T00:27:28.524Z,0
2017-06-09T00:28:29.273Z,0
2017-06-09T00:29:29.994Z,0
2017-06-09T00:30:30.716Z,0
2017-06-09T00:31:31.763Z,0
2017-06-09T00:32:32.510Z,0
2017-06-09T00:33:33.232Z,0
2017-06-09T00:34:33.979Z,0
2017-06-09T00:35:34.704Z,0
2017-06-09T00:36:35.677Z,0
2017-06-09T00:37:36.398Z,0
2017-06-09T00:38:37.122Z,0
2017-06-09T00:39:37.849Z,0
2017-06-09T00:40:38.595Z,0
2017-06-09T00:41:39.575Z,0
2017-06-09T00:42:40.326Z,0
2017-06-09T00:43:41.053Z,0
2017-06-09T00:44:41.777Z,0
2017-06-09T00:45:42.503Z,0
2017-06-09T00:46:43.478Z,0
2017-06-09T00:47:44.202Z,0
2017-06-09T00:48:44.931Z,0
2017-06-09T00:49:45.657Z,0
2017-06-09T00:50:46.383Z,0
2017-06-09T00:51:47.356Z,0
2017-06-09T00:52:48.084Z,0
2017-06-09T00:53:48.810Z,0
2017-06-09T00:54:49.534Z,0
2017-06-09T00:55:50.288Z,0
2017-06-09T00:56:51.287Z,0
2017-06-09T00:57:52.010Z,0
2017-06-09T00:58:52.736Z,0
2017-06-09T00:59:53.489Z,0
2017-06-09T01:00:54.211Z,0
2017-06-09T01:01:55.189Z,0
2017-06-09T01:02:55.912Z,0
2017-06-09T01:03:56.663Z,0
2017-06-09T01:04:57.391Z,0
2017-06-09T01:05:58.112Z,0
2017-06-09T01:06:59.091Z,0
2017-06-09T01:07:59.813Z,0
2017-06-09T01:09:00.540Z,0
2017-06-09T01:10:01.268Z,0
2017-06-09T01:11:01.995Z,0
2017-06-09T01:12:02.998Z,0
2017-06-09T01:13:03.723Z,0
2017-06-09T01:14:04.476Z,0
2017-06-09T01:15:05.199Z,0
2017-06-09T01:16:05.950Z,0
2017-06-09T01:17:06.926Z,0
2017-06-09T01:18:07.647Z,0
2017-06-09T01:19:08.373Z,0
2017-06-09T01:20:09.124Z,0
2017-06-09T01:21:09.872Z,0
2017-06-09T01:22:10.858Z,0
2017-06-09T01:23:11.576Z,0
2017-06-09T01:24:12.300Z,0
2017-06-09T01:25:13.028Z,0
2017-06-09T01:26:13.750Z,0
2017-06-09T01:27:14.726Z,0
2017-06-09T01:28:15.450Z,0
2017-06-09T01:29:16.173Z,0
2017-06-09T01:30:16.900Z,0
2017-06-09T01:31:17.622Z,0
2017-06-09T01:32:18.600Z,0
2017-06-09T01:33:19.323Z,0
2017-06-09T01:34:20.050Z,0
2017-06-09T01:35:20.799Z,0
2017-06-09T01:36:21.524Z,0
2017-06-09T01:37:22.500Z,0
2017-06-09T01:38:23.227Z,0
2017-06-09T01:39:23.953Z,0
2017-06-09T01:40:24.681Z,0
2017-06-09T01:41:25.402Z,0
2017-06-09T01:42:26.404Z,0
2017-06-09T01:43:27.127Z,0
2017-06-09T01:44:27.854Z,0
2017-06-09T01:45:28.582Z,0
2017-06-09T01:46:29.307Z,0
2017-06-09T01:47:30.283Z,0
2017-06-09T01:48:31.008Z,0
2017-06-09T01:49:31.730Z,0
2017-06-09T01:50:32.455Z,0
2017-06-09T01:51:33.180Z,0
2017-06-09T01:52:34.156Z,0
2017-06-09T01:53:34.879Z,0
2017-06-09T01:54:35.606Z,0
2017-06-09T01:55:36.333Z,0
2017-06-09T01:56:37.056Z,0
2017-06-09T01:57:38.029Z,0
2017-06-09T01:58:38.755Z,0
2017-06-09T01:59:39.482Z,0
2017-06-09T02:00:40.231Z,0
2017-06-09T02:01:40.956Z,0
2017-06-09T02:02:41.932Z,0
2017-06-09T02:03:42.662Z,0
2017-06-09T02:04:43.379Z,0
2017-06-09T02:05:44.106Z,0
2017-06-09T02:06:44.857Z,0
2017-06-09T02:07:45.833Z,0
2017-06-09T02:08:46.556Z,0
2017-06-09T02:09:47.284Z,0
2017-06-09T02:10:48.010Z,0
2017-06-09T02:11:48.738Z,0
2017-06-09T02:12:49.712Z,0
2017-06-09T02:13:50.437Z,0
2017-06-09T02:14:51.164Z,0
2017-06-09T02:15:51.894Z,0
2017-06-09T02:16:52.615Z,0
2017-06-09T02:17:53.617Z,0
2017-06-09T02:18:54.345Z,0
2017-06-09T02:19:55.064Z,0
2017-06-09T02:20:55.792Z,0
2017-06-09T02:21:56.515Z,0
2017-06-09T02:22:57.539Z,0
2017-06-09T02:23:58.266Z,0
2017-06-09T02:24:58.991Z,0
2017-06-09T02:25:59.719Z,0
2017-06-09T02:27:00.443Z,0
2017-06-09T02:28:01.472Z,0
2017-06-09T02:29:02.197Z,0
2017-06-09T02:30:02.926Z,0
2017-06-09T02:31:03.648Z,0
2017-06-09T02:32:04.373Z,0
2017-06-09T02:33:05.352Z,0
2017-06-09T02:34:06.077Z,0
2017-06-09T02:35:06.801Z,0
2017-06-09T02:36:07.526Z,0
2017-06-09T02:37:08.281Z,0
2017-06-09T02:38:09.224Z,0
2017-06-09T02:39:09.948Z,0
2017-06-09T02:40:10.677Z,0
2017-06-09T02:41:11.430Z,0
2017-06-09T02:42:12.158Z,0
2017-06-09T02:43:13.133Z,0
2017-06-09T02:44:13.883Z,0
2017-06-09T02:45:14.609Z,0
2017-06-09T02:46:15.338Z,0
2017-06-09T02:47:16.061Z,0
2017-06-09T02:48:17.039Z,0
2017-06-09T02:49:17.766Z,0
2017-06-09T02:50:18.519Z,0
2017-06-09T02:51:19.251Z,0
2017-06-09T02:52:19.971Z,0
2017-06-09T02:53:20.947Z,0
2017-06-09T02:54:21.673Z,0
2017-06-09T02:55:22.401Z,0
2017-06-09T02:56:23.126Z,0
2017-06-09T02:57:23.852Z,0
2017-06-09T02:58:24.829Z,0
2017-06-09T02:59:25.556Z,0
2017-06-09T03:00:26.284Z,0
2017-06-09T03:01:27.010Z,0
2017-06-09T03:02:27.734Z,0
2017-06-09T03:03:28.713Z,0
2017-06-09T03:04:29.438Z,0
2017-06-09T03:05:30.166Z,0
2017-06-09T03:06:30.891Z,0
2017-06-09T03:07:31.639Z,0
2017-06-09T03:08:32.670Z,0
2017-06-09T03:09:33.395Z,5
2017-06-09T03:10:34.122Z,5
2017-06-09T03:11:34.847Z,5
2017-06-09T03:12:35.577Z,5
2017-06-09T03:13:36.553Z,5
2017-06-09T03:14:37.279Z,5
2017-06-09T03:15:38.014Z,5
2017-06-09T03:16:38.734Z,5
2017-06-09T03:17:39.466Z,5
2017-06-09T03:18:40.440Z,5
2017-06-09T03:19:41.190Z,5
2017-06-09T03:20:41.922Z,5
2017-06-09T03:21:42.648Z,5
2017-06-09T03:22:43.376Z,10
2017-06-09T03:23:44.353Z,10
2017-06-09T03:24:45.082Z,10
2017-06-09T03:25:45.812Z,10
2017-06-09T03:26:46.539Z,10
2017-06-09T03:27:47.291Z,10
2017-06-09T03:28:48.270Z,10
2017-06-09T03:29:48.997Z,10
2017-06-09T03:30:49.732Z,10
2017-06-09T03:31:50.456Z,15
2017-06-09T03:32:51.211Z,15
2017-06-09T03:33:52.189Z,15
2017-06-09T03:34:52.916Z,15
2017-06-09T03:35:53.643Z,20
2017-06-09T03:36:54.373Z,20
2017-06-09T03:37:55.102Z,20
2017-06-09T03:38:56.081Z,25
2017-06-09T03:39:56.809Z,25
2017-06-09T03:40:57.534Z,25
2017-06-09T03:41:58.266Z,25
2017-06-09T03:42:59.028Z,25
2017-06-09T03:43:59.996Z,25
2017-06-09T03:45:00.727Z,25
2017-06-09T03:46:01.453Z,30
2017-06-09T03:47:02.180Z,30
2017-06-09T03:48:02.911Z,30
2017-06-09T03:49:03.889Z,30
2017-06-09T03:50:04.619Z,30
2017-06-09T03:51:05.346Z,30
2017-06-09T03:52:06.101Z,30
2017-06-09T03:53:06.832Z,30
2017-06-09T03:54:07.813Z,30
2017-06-09T03:55:08.546Z,35
2017-06-09T03:56:09.269Z,35
2017-06-09T03:57:09.995Z,35
2017-06-09T03:58:10.723Z,35
2017-06-09T03:59:11.752Z,40
2017-06-09T04:00:12.483Z,40
2017-06-09T04:01:13.212Z,40
2017-06-09T04:02:13.942Z,40
2017-06-09T04:03:14.672Z,40
2017-06-09T04:04:15.651Z,40
2017-06-09T04:05:16.382Z,45
2017-06-09T04:06:17.109Z,45
2017-06-09T04:07:17.842Z,50
2017-06-09T04:08:18.570Z,50
2017-06-09T04:09:19.554Z,50
2017-06-09T04:10:20.279Z,50
2017-06-09T04:11:21.011Z,55
2017-06-09T04:12:21.746Z,55
2017-06-09T04:13:22.469Z,60
2017-06-09T04:14:23.465Z,70
2017-06-09T04:15:24.194Z,70
2017-06-09T04:16:24.924Z,70
2017-06-09T04:17:25.651Z,70
2017-06-09T04:18:26.380Z,75
2017-06-09T04:19:27.388Z,80
2017-06-09T04:20:28.117Z,85
2017-06-09T04:21:28.849Z,85
2017-06-09T04:22:29.579Z,90
2017-06-09T04:23:30.314Z,95
2017-06-09T04:24:31.294Z,95
2017-06-09T04:25:32.018Z,100
2017-06-09T04:26:32.753Z,115
2017-06-09T04:27:33.483Z,115
2017-06-09T04:28:34.215Z,115
2017-06-09T04:29:35.196Z,120
2017-06-09T04:30:35.928Z,120
2017-06-09T04:31:36.659Z,125
2017-06-09T04:32:37.393Z,130
2017-06-09T04:33:38.122Z,135
2017-06-09T04:34:39.129Z,140
2017-06-09T04:35:39.859Z,140
2017-06-09T04:36:40.589Z,145
2017-06-09T04:37:41.322Z,140
2017-06-09T04:38:42.054Z,140
2017-06-09T04:39:43.034Z,135
2017-06-09T04:40:43.763Z,125
2017-06-09T04:41:44.497Z,130
2017-06-09T04:42:45.227Z,125
2017-06-09T04:43:45.969Z,125
2017-06-09T04:44:46.968Z,120
2017-06-09T04:45:47.698Z,120
2017-06-09T04:46:48.433Z,115
2017-06-09T04:47:49.165Z,110
2017-06-09T04:48:49.902Z,110
2017-06-09T04:49:50.882Z,110
2017-06-09T04:50:51.610Z,110
2017-06-09T04:51:52.365Z,105
2017-06-09T04:52:53.098Z,110
2017-06-09T04:53:53.829Z,115
2017-06-09T04:54:54.862Z,120
2017-06-09T04:55:55.593Z,125
2017-06-09T04:56:56.325Z,120
2017-06-09T04:57:57.052Z,125
2017-06-09T04:58:57.786Z,125
2017-06-09T04:59:58.764Z,125
2017-06-09T05:00:59.499Z,130
2017-06-09T05:02:00.231Z,125
2017-06-09T05:03:00.961Z,120
2017-06-09T05:04:01.694Z,120
2017-06-09T05:05:02.677Z,120
2017-06-09T05:06:03.407Z,120
2017-06-09T05:07:04.137Z,120
2017-06-09T05:08:04.871Z,120
2017-06-09T05:09:05.601Z,125
2017-06-09T05:10:06.583Z,130
2017-06-09T05:11:07.315Z,135
2017-06-09T05:12:08.045Z,145
2017-06-09T05:13:08.774Z,145
2017-06-09T05:14:09.509Z,155
2017-06-09T05:15:10.542Z,165
2017-06-09T05:16:11.274Z,170
2017-06-09T05:17:12.005Z,180
2017-06-09T05:18:12.738Z,185
2017-06-09T05:19:13.470Z,190
2017-06-09T05:20:14.455Z,195
2017-06-09T05:21:15.186Z,195
2017-06-09T05:22:15.918Z,195
2017-06-09T05:23:16.649Z,195
2017-06-09T05:24:17.389Z,195
2017-06-09T05:25:18.365Z,195
2017-06-09T05:26:19.127Z,190
2017-06-09T05:27:19.856Z,185
2017-06-09T05:28:20.588Z,180
2017-06-09T05:29:21.323Z,180
2017-06-09T05:30:22.303Z,170
2017-06-09T05:31:23.039Z,165
2017-06-09T05:32:23.771Z,160
2017-06-09T05:33:24.503Z,155
2017-06-09T05:34:25.237Z,155
2017-06-09T05:35:26.220Z,150
2017-06-09T05:36:26.951Z,150
2017-06-09T05:37:27.688Z,150
2017-06-09T05:38:28.417Z,155
2017-06-09T05:39:29.153Z,160
2017-06-09T05:40:30.134Z,165
2017-06-09T05:41:30.870Z,170
2017-06-09T05:42:31.599Z,175
2017-06-09T05:43:32.331Z,175
2017-06-09T05:44:33.066Z,170
2017-06-09T05:45:34.078Z,170
2017-06-09T05:46:34.808Z,165
2017-06-09T05:47:35.542Z,165
2017-06-09T05:48:36.276Z,160
2017-06-09T05:49:37.034Z,160
2017-06-09T05:50:38.015Z,155
2017-06-09T05:51:38.750Z,150
2017-06-09T05:52:39.480Z,150
2017-06-09T05:53:40.213Z,145
2017-06-09T05:54:40.969Z,140
2017-06-09T05:55:41.954Z,135
2017-06-09T05:56:42.687Z,130
2017-06-09T05:57:43.421Z,125
2017-06-09T05:58:44.154Z,120
2017-06-09T05:59:44.886Z,120
2017-06-09T06:00:45.922Z,120
2017-06-09T06:01:46.652Z,125
2017-06-09T06:02:47.385Z,130
2017-06-09T06:03:48.119Z,140
2017-06-09T06:04:48.850Z,145
2017-06-09T06:05:49.837Z,155
2017-06-09T06:06:50.568Z,160
2017-06-09T06:07:51.302Z,170
2017-06-09T06:08:52.037Z,180
2017-06-09T06:09:52.771Z,200
2017-06-09T06:10:53.754Z,215
2017-06-09T06:11:54.485Z,230
2017-06-09T06:12:55.219Z,235
2017-06-09T06:13:55.950Z,230
2017-06-09T06:14:56.680Z,225
2017-06-09T06:15:57.663Z,210
2017-06-09T06:16:58.395Z,190
2017-06-09T06:17:59.152Z,175
2017-06-09T06:18:59.887Z,165
2017-06-09T06:20:00.623Z,155
2017-06-09T06:21:01.605Z,150
2017-06-09T06:22:02.340Z,150
2017-06-09T06:23:03.071Z,155
2017-06-09T06:24:03.828Z,155
2017-06-09T06:25:04.564Z,160
2017-06-09T06:26:05.573Z,165
2017-06-09T06:27:06.307Z,170
2017-06-09T06:28:07.045Z,175
2017-06-09T06:29:07.774Z,180
2017-06-09T06:30:08.511Z,185
2017-06-09T06:31:09.491Z,185
2017-06-09T06:32:10.222Z,195
2017-06-09T06:33:10.954Z,205
2017-06-09T06:34:11.687Z,215
2017-06-09T06:35:12.430Z,230
2017-06-09T06:36:13.408Z,245
2017-06-09T06:37:14.139Z,260
2017-06-09T06:38:14.873Z,270
2017-06-09T06:39:15.608Z,265
2017-06-09T06:40:16.343Z,265
2017-06-09T06:41:17.324Z,265
2017-06-09T06:42:18.056Z,255
2017-06-09T06:43:18.792Z,245
2017-06-09T06:44:19.524Z,230
2017-06-09T06:45:20.258Z,210
2017-06-09T06:46:20.995Z,185
2017-06-09T06:47:21.724Z,170
2017-06-09T06:48:22.458Z,160
2017-06-09T06:49:23.193Z,150
2017-06-09T06:50:23.929Z,150
2017-06-09T06:51:24.656Z,145
2017-06-09T06:52:25.390Z,145
2017-06-09T06:53:26.125Z,145
2017-06-09T06:54:26.856Z,135
2017-06-09T06:55:27.589Z,130
2017-06-09T06:56:28.322Z,125
2017-06-09T06:57:29.056Z,115
2017-06-09T06:58:29.791Z,120
2017-06-09T06:59:30.524Z,120
2017-06-09T07:00:31.257Z,125
2017-06-09T07:01:31.992Z,130
2017-06-09T07:02:32.722Z,130
2017-06-09T07:03:33.480Z,140
2017-06-09T07:04:34.216Z,150
2017-06-09T07:05:34.949Z,170
2017-06-09T07:06:35.710Z,185
2017-06-09T07:07:36.449Z,205
2017-06-09T07:08:37.177Z,215
2017-06-09T07:09:37.907Z,235
2017-06-09T07:10:38.642Z,255
2017-06-09T07:11:39.628Z,265
2017-06-09T07:12:40.357Z,285
2017-06-09T07:13:41.096Z,295
2017-06-09T07:14:41.826Z,305
2017-06-09T07:15:42.563Z,315
2017-06-09T07:16:43.546Z,325
2017-06-09T07:17:44.282Z,340
2017-06-09T07:18:45.018Z,360
2017-06-09T07:19:45.751Z,375
2017-06-09T07:20:46.487Z,375
2017-06-09T07:21:47.473Z,380
2017-06-09T07:22:48.211Z,375
2017-06-09T07:23:48.972Z,375
2017-06-09T07:24:49.706Z,365
2017-06-09T07:25:50.467Z,350
2017-06-09T07:26:51.452Z,330
2017-06-09T07:27:52.187Z,315
2017-06-09T07:28:52.921Z,305
2017-06-09T07:29:53.657Z,290
2017-06-09T07:30:54.393Z,280
2017-06-09T07:31:55.379Z,265
2017-06-09T07:32:56.113Z,260
2017-06-09T07:33:56.849Z,265
2017-06-09T07:34:57.583Z,270
2017-06-09T07:35:58.318Z,280
2017-06-09T07:36:59.303Z,290
2017-06-09T07:38:00.038Z,295
2017-06-09T07:39:00.775Z,305
2017-06-09T07:40:01.510Z,300
2017-06-09T07:41:02.242Z,295
2017-06-09T07:42:03.227Z,280
2017-06-09T07:43:03.961Z,255
2017-06-09T07:44:04.699Z,230
2017-06-09T07:45:05.436Z,205
2017-06-09T07:46:06.169Z,195
2017-06-09T07:47:07.155Z,190
2017-06-09T07:48:07.889Z,195
2017-06-09T07:49:08.624Z,210
2017-06-09T07:50:09.358Z,220
2017-06-09T07:51:10.093Z,225
2017-06-09T07:52:11.079Z,235
2017-06-09T07:53:11.809Z,250
2017-06-09T07:54:12.547Z,255
2017-06-09T07:55:13.285Z,260
2017-06-09T07:56:14.014Z,270
2017-06-09T07:57:15.001Z,275
2017-06-09T07:58:15.737Z,290
2017-06-09T07:59:16.473Z,300
2017-06-09T08:00:17.206Z,300
2017-06-09T08:01:17.940Z,300
2017-06-09T08:02:18.923Z,300
2017-06-09T08:03:19.657Z,290
2017-06-09T08:04:20.391Z,295
2017-06-09T08:05:21.128Z,295
2017-06-09T08:06:21.861Z,300
2017-06-09T08:07:22.850Z,305
2017-06-09T08:08:23.583Z,310
2017-06-09T08:09:24.324Z,320
2017-06-09T08:10:25.056Z,335
2017-06-09T08:11:25.799Z,345
2017-06-09T08:12:26.781Z,365
2017-06-09T08:13:27.514Z,365
2017-06-09T08:14:28.251Z,385
2017-06-09T08:15:28.986Z,350
2017-06-09T08:16:29.721Z,330
2017-06-09T08:17:30.730Z,315
2017-06-09T08:18:31.462Z,315
2017-06-09T08:19:32.199Z,325
2017-06-09T08:20:32.935Z,335
2017-06-09T08:21:33.674Z,345
2017-06-09T08:22:34.659Z,360
2017-06-09T08:23:35.394Z,375
2017-06-09T08:24:36.133Z,380
2017-06-09T08:25:36.870Z,380
2017-06-09T08:26:37.604Z,330
2017-06-09T08:27:38.590Z,305
2017-06-09T08:28:39.326Z,295
2017-06-09T08:29:40.061Z,300
2017-06-09T08:30:40.795Z,305
2017-06-09T08:31:41.531Z,310
2017-06-09T08:32:42.520Z,310
2017-06-09T08:33:43.282Z,310
2017-06-09T08:34:44.016Z,300
2017-06-09T08:35:44.751Z,300
2017-06-09T08:36:45.489Z,305
2017-06-09T08:37:46.473Z,325
2017-06-09T08:38:47.209Z,330
2017-06-09T08:39:47.945Z,340
2017-06-09T08:40:48.680Z,360
2017-06-09T08:41:49.415Z,375
2017-06-09T08:42:50.401Z,390
2017-06-09T08:43:51.140Z,410
2017-06-09T08:44:51.874Z,420
2017-06-09T08:45:52.612Z,420
2017-06-09T08:46:53.346Z,430
2017-06-09T08:47:54.332Z,430
2017-06-09T08:48:55.069Z,430
2017-06-09T08:49:55.809Z,440
2017-06-09T08:50:56.547Z,440
2017-06-09T08:51:57.279Z,420
2017-06-09T08:52:58.316Z,385
2017-06-09T08:53:59.052Z,355
2017-06-09T08:54:59.791Z,345
2017-06-09T08:56:00.525Z,330
2017-06-09T08:57:01.261Z,335
2017-06-09T08:58:02.248Z,325
2017-06-09T08:59:02.983Z,300
2017-06-09T09:00:03.744Z,280
2017-06-09T09:01:04.478Z,275
2017-06-09T09:02:05.214Z,280
2017-06-09T09:03:06.202Z,265
2017-06-09T09:04:06.937Z,265
2017-06-09T09:05:07.672Z,275
2017-06-09T09:06:08.405Z,290
2017-06-09T09:07:09.147Z,285
2017-06-09T09:08:10.176Z,270
2017-06-09T09:09:10.911Z,280
2017-06-09T09:10:11.646Z,305
2017-06-09T09:11:12.380Z,330
2017-06-09T09:12:13.116Z,345
2017-06-09T09:13:14.129Z,350
2017-06-09T09:14:14.865Z,350
2017-06-09T09:15:15.626Z,350
2017-06-09T09:16:16.361Z,350
2017-06-09T09:17:17.095Z,345
2017-06-09T09:18:18.083Z,320
2017-06-09T09:19:18.817Z,320
2017-06-09T09:20:19.553Z,325
2017-06-09T09:21:20.288Z,315
2017-06-09T09:22:21.024Z,290
2017-06-09T09:23:22.060Z,240
2017-06-09T09:24:22.820Z,215
2017-06-09T09:25:23.552Z,185
2017-06-09T09:26:24.286Z,175
2017-06-09T09:27:25.021Z,185
2017-06-09T09:28:26.006Z,185
2017-06-09T09:29:26.741Z,165
2017-06-09T09:30:27.472Z,175
2017-06-09T09:31:28.205Z,185
2017-06-09T09:32:28.936Z,200
2017-06-09T09:33:29.918Z,200
2017-06-09T09:34:30.649Z,200
2017-06-09T09:35:31.386Z,170
2017-06-09T09:36:32.116Z,170
2017-06-09T09:37:32.848Z,175
2017-06-09T09:38:33.834Z,185
2017-06-09T09:39:34.568Z,185
2017-06-09T09:40:35.326Z,200
2017-06-09T09:41:36.059Z,200
2017-06-09T09:42:36.815Z,190
2017-06-09T09:43:37.799Z,190
2017-06-09T09:44:38.531Z,185
2017-06-09T09:45:39.264Z,180
2017-06-09T09:46:39.999Z,180
2017-06-09T09:47:40.734Z,180
2017-06-09T09:48:41.715Z,170
2017-06-09T09:49:42.452Z,175
2017-06-09T09:50:43.186Z,190
2017-06-09T09:51:43.917Z,190
2017-06-09T09:52:44.646Z,185
2017-06-09T09:53:45.632Z,185
2017-06-09T09:54:46.366Z,200
2017-06-09T09:55:47.124Z,205
2017-06-09T09:56:47.856Z,170
2017-06-09T09:57:48.590Z,165
2017-06-09T09:58:49.575Z,170
2017-06-09T09:59:50.305Z,165
2017-06-09T10:00:51.038Z,140
2017-06-09T10:01:51.770Z,145
2017-06-09T10:02:52.502Z,170
2017-06-09T10:03:53.485Z,175
2017-06-09T10:04:54.217Z,165
2017-06-09T10:05:54.947Z,170
2017-06-09T10:06:55.705Z,190
2017-06-09T10:07:56.437Z,200
2017-06-09T10:08:57.421Z,195
2017-06-09T10:09:58.155Z,175
2017-06-09T10:10:58.887Z,155
2017-06-09T10:11:59.618Z,145
2017-06-09T10:13:00.351Z,125
2017-06-09T10:14:01.333Z,120
2017-06-09T10:15:02.066Z,120
2017-06-09T10:16:02.798Z,150
2017-06-09T10:17:03.530Z,195
2017-06-09T10:18:04.264Z,240
2017-06-09T10:19:05.250Z,270
2017-06-09T10:20:05.981Z,305
2017-06-09T10:21:06.713Z,315
2017-06-09T10:22:07.447Z,270
2017-06-09T10:23:08.179Z,245
2017-06-09T10:24:09.163Z,255
2017-06-09T10:25:09.892Z,200
2017-06-09T10:26:10.623Z,160
2017-06-09T10:27:11.356Z,165
2017-06-09T10:28:12.090Z,145
2017-06-09T10:29:13.071Z,110
2017-06-09T10:30:13.805Z,95
2017-06-09T10:31:14.535Z,75
2017-06-09T10:32:15.267Z,70
2017-06-09T10:33:15.998Z,75
2017-06-09T10:34:16.977Z,75
2017-06-09T10:35:17.711Z,85
2017-06-09T10:36:18.466Z,100
2017-06-09T10:37:19.197Z,120
2017-06-09T10:38:19.930Z,120
2017-06-09T10:39:20.912Z,100
2017-06-09T10:40:21.639Z,85
2017-06-09T10:41:22.373Z,85
2017-06-09T10:42:23.103Z,105
2017-06-09T10:43:23.832Z,130
2017-06-09T10:44:24.812Z,135
2017-06-09T10:45:25.546Z,130
2017-06-09T10:46:26.273Z,110
2017-06-09T10:47:27.007Z,80
2017-06-09T10:48:27.738Z,70
2017-06-09T10:49:28.747Z,70
2017-06-09T10:50:29.503Z,70
2017-06-09T10:51:30.234Z,70
2017-06-09T10:52:30.961Z,65
2017-06-09T10:53:31.693Z,55
2017-06-09T10:54:32.674Z,45
2017-06-09T10:55:33.405Z,45
2017-06-09T10:56:34.130Z,55
2017-06-09T10:57:34.860Z,65
2017-06-09T10:58:35.591Z,85
2017-06-09T10:59:36.570Z,90
2017-06-09T11:00:37.301Z,90
2017-06-09T11:01:38.057Z,95
2017-06-09T11:02:38.789Z,105
2017-06-09T11:03:39.517Z,110
2017-06-09T11:04:40.505Z,115
2017-06-09T11:05:41.230Z,115
2017-06-09T11:06:41.959Z,105
2017-06-09T11:07:42.691Z,100
2017-06-09T11:08:43.417Z,95
2017-06-09T11:09:44.402Z,105
2017-06-09T11:10:45.132Z,95
2017-06-09T11:11:45.860Z,90
2017-06-09T11:12:46.590Z,105
2017-06-09T11:13:47.324Z,115
2017-06-09T11:14:48.304Z,135
2017-06-09T11:15:49.034Z,140
2017-06-09T11:16:49.765Z,145
2017-06-09T11:17:50.492Z,150
2017-06-09T11:18:51.225Z,120
2017-06-09T11:19:52.204Z,95
2017-06-09T11:20:52.962Z,115
2017-06-09T11:21:53.692Z,145
2017-06-09T11:22:54.423Z,150
2017-06-09T11:23:55.152Z,145
2017-06-09T11:24:56.135Z,140
2017-06-09T11:25:56.865Z,140
2017-06-09T11:26:57.594Z,135
2017-06-09T11:27:58.325Z,130
2017-06-09T11:30:00.069Z,110
2017-06-09T11:31:00.795Z,100
2017-06-09T11:32:01.525Z,100
2017-06-09T11:33:02.258Z,95
2017-06-09T11:34:02.984Z,105
2017-06-09T11:35:03.964Z,115
2017-06-09T11:36:04.718Z,120
2017-06-09T11:37:05.450Z,110
2017-06-09T11:38:06.180Z,115
2017-06-09T11:39:06.910Z,85
2017-06-09T11:40:07.938Z,50
2017-06-09T11:41:08.664Z,45
2017-06-09T11:42:09.394Z,45
2017-06-09T11:43:10.120Z,40
2017-06-09T11:44:10.852Z,55
2017-06-09T11:45:11.830Z,70
2017-06-09T11:46:12.582Z,75
2017-06-09T11:47:13.310Z,90
2017-06-09T11:48:14.041Z,105
2017-06-09T11:49:14.771Z,160
2017-06-09T11:50:15.753Z,165
2017-06-09T11:51:16.483Z,125
2017-06-09T11:52:17.213Z,140
2017-06-09T11:53:17.944Z,235
2017-06-09T11:54:18.676Z,295
2017-06-09T11:55:19.659Z,320
2017-06-09T11:56:20.414Z,325
2017-06-09T11:57:21.145Z,325
2017-06-09T11:58:21.878Z,325
2017-06-09T11:59:22.610Z,335
2017-06-09T12:00:23.591Z,335
2017-06-09T12:01:24.325Z,330
2017-06-09T12:02:25.058Z,325
2017-06-09T12:03:25.790Z,320
2017-06-09T12:04:26.546Z,320
2017-06-09T12:05:27.530Z,320
2017-06-09T12:06:28.262Z,310
2017-06-09T12:07:28.992Z,290
2017-06-09T12:08:29.723Z,250
2017-06-09T12:09:30.451Z,235
2017-06-09T12:10:31.435Z,200
2017-06-09T12:11:32.163Z,220
2017-06-09T12:12:32.897Z,210
2017-06-09T12:13:33.629Z,240
2017-06-09T12:14:34.360Z,285
2017-06-09T12:15:35.344Z,340
2017-06-09T12:16:36.125Z,375
2017-06-09T12:17:36.838Z,410
2017-06-09T12:18:37.570Z,410
2017-06-09T12:19:38.302Z,420
2017-06-09T12:20:39.286Z,460
2017-06-09T12:21:40.021Z,500
2017-06-09T12:22:40.753Z,590
2017-06-09T12:23:41.489Z,705
2017-06-09T12:24:42.222Z,740
2017-06-09T12:25:43.230Z,780
2017-06-09T12:26:43.964Z,785
2017-06-09T12:27:44.699Z,700
2017-06-09T12:28:45.432Z,650
2017-06-09T12:29:46.168Z,545
2017-06-09T12:30:47.152Z,690
2017-06-09T12:31:47.886Z,735
2017-06-09T12:32:48.618Z,610
2017-06-09T12:33:49.356Z,405
2017-06-09T12:34:50.093Z,525
2017-06-09T12:35:51.077Z,555
2017-06-09T12:36:51.811Z,485
2017-06-09T12:37:52.548Z,440
2017-06-09T12:38:53.284Z,570
2017-06-09T12:39:54.018Z,865
2017-06-09T12:40:55.004Z,980
2017-06-09T12:41:55.738Z,720
2017-06-09T12:42:56.474Z,465
2017-06-09T12:43:57.211Z,410
2017-06-09T12:44:57.969Z,465
2017-06-09T12:45:58.957Z,575
2017-06-09T12:46:59.716Z,510
2017-06-09T12:48:00.449Z,505
2017-06-09T12:49:01.182Z,390
2017-06-09T12:50:01.918Z,395
2017-06-09T12:51:02.904Z,415
2017-06-09T12:52:03.638Z,285
2017-06-09T12:53:04.374Z,375
2017-06-09T12:54:05.110Z,395
2017-06-09T12:55:05.844Z,400
2017-06-09T12:56:06.830Z,545
2017-06-09T12:57:07.562Z,665
2017-06-09T12:58:08.301Z,530
2017-06-09T12:59:09.034Z,445
2017-06-09T13:00:09.771Z,385
2017-06-09T13:01:10.756Z,545
2017-06-09T13:02:11.493Z,1555
2017-06-09T13:03:12.228Z,1125
2017-06-09T13:04:12.966Z,350
2017-06-09T13:05:13.702Z,390
2017-06-09T13:06:14.688Z,1175
2017-06-09T13:07:15.423Z,1285
2017-06-09T13:08:16.159Z,1370
2017-06-09T13:09:16.897Z,1080
2017-06-09T13:10:17.635Z,1690
2017-06-09T13:11:18.625Z,2635
2017-06-09T13:12:19.373Z,2695
2017-06-09T13:13:20.116Z,2665
2017-06-09T13:14:20.855Z,2055
2017-06-09T13:15:21.604Z,2340
2017-06-09T13:16:22.600Z,1005
2017-06-09T13:17:23.370Z,2005
2017-06-09T13:18:24.115Z,665
2017-06-09T13:19:24.859Z,835
2017-06-09T13:20:25.606Z,590
2017-06-09T13:21:26.602Z,500
2017-06-09T13:22:27.346Z,460
2017-06-09T13:23:28.088Z,580
2017-06-09T13:24:28.837Z,825
2017-06-09T13:25:29.574Z,1330
2017-06-09T13:26:30.571Z,1765
2017-06-09T13:27:31.314Z,635
2017-06-09T13:28:32.059Z,1590
2017-06-09T13:29:32.801Z,2650
2017-06-09T13:30:33.569Z,2580
2017-06-09T13:31:34.568Z,955
2017-06-09T13:32:35.313Z,2555
2017-06-09T13:33:36.063Z,1825
2017-06-09T13:34:36.833Z,2505
2017-06-09T13:35:37.605Z,2445
2017-06-09T13:36:38.598Z,1510
2017-06-09T13:37:39.343Z,2355
2017-06-09T13:38:40.084Z,665
2017-06-09T13:39:40.831Z,620
2017-06-09T13:40:41.568Z,425
2017-06-09T13:41:42.558Z,305
2017-06-09T13:42:43.297Z,285
2017-06-09T13:43:44.040Z,300
2017-06-09T13:44:44.780Z,350
2017-06-09T13:45:45.526Z,580
2017-06-09T13:46:46.517Z,2470
2017-06-09T13:47:47.263Z,2415
2017-06-09T13:48:48.008Z,2275
2017-06-09T13:49:48.752Z,2140
2017-06-09T13:50:49.499Z,2055
2017-06-09T13:51:50.493Z,2100
2017-06-09T13:52:51.235Z,2185
2017-06-09T13:53:51.979Z,345
2017-06-09T13:54:52.721Z,440
2017-06-09T13:55:53.463Z,2060
2017-06-09T13:56:54.458Z,425
2017-06-09T13:57:55.200Z,460
2017-06-09T13:58:55.974Z,2230
2017-06-09T13:59:56.715Z,660
2017-06-09T14:00:57.459Z,600
2017-06-09T14:01:58.450Z,2340
2017-06-09T14:02:59.188Z,655
2017-06-09T14:03:59.933Z,1555
2017-06-09T14:05:00.699Z,665
2017-06-09T14:06:01.444Z,595
2017-06-09T14:07:02.436Z,2265
2017-06-09T14:08:03.176Z,690
2017-06-09T14:09:03.918Z,2230
2017-06-09T14:10:04.665Z,1410
2017-06-09T14:11:05.408Z,415
2017-06-09T14:12:06.444Z,600
2017-06-09T14:13:07.184Z,555