createdAt,value
2019-04-26T00:01:42.552Z,11.18
2019-04-26T00:03:45.785Z,11.23
2019-04-26T00:05:48.132Z,11.24
2019-04-26T00:07:50.001Z,11.17
2019-04-26T00:09:52.558Z,11.22
2019-04-26T00:12:02.795Z,11.17
2019-04-26T00:14:31.802Z,11.09
2019-04-26T00:16:42.069Z,11.04
2019-04-26T00:18:43.847Z,11.00
2019-04-26T00:20:45.494Z,11.01
2019-04-26T00:22:47.279Z,11.02
2019-04-26T00:24:49.024Z,11.03
2019-04-26T00:26:50.959Z,11.01
2019-04-26T00:28:53.343Z,11.01
2019-04-26T00:30:55.160Z,11.04
2019-04-26T00:32:57.244Z,10.99
2019-04-26T00:34:59.303Z,10.93
2019-04-26T00:37:01.102Z,10.90
2019-04-26T00:39:05.339Z,10.86
2019-04-26T00:41:07.433Z,10.88
2019-04-26T00:43:09.201Z,10.92
2019-04-26T00:45:12.346Z,10.97
2019-04-26T00:47:15.245Z,10.97
2019-04-26T00:49:17.162Z,10.92
2019-04-26T00:51:19.317Z,10.91
2019-04-26T00:53:21.889Z,10.91
2019-04-26T00:55:23.915Z,10.92
2019-04-26T00:57:25.961Z,10.88
2019-04-26T00:59:27.901Z,10.90
2019-04-26T01:01:32.744Z,10.99
2019-04-26T01:03:34.442Z,10.89
2019-04-26T01:05:38.026Z,10.77
2019-04-26T01:07:41.390Z,10.78
2019-04-26T01:09:43.288Z,10.78
2019-04-26T01:11:45.087Z,10.83
2019-04-26T01:13:47.140Z,10.90
2019-04-26T01:15:49.041Z,10.85
2019-04-26T01:17:50.851Z,10.84
2019-04-26T01:19:53.513Z,10.70
2019-04-26T01:21:56.485Z,10.74
2019-04-26T01:23:58.714Z,10.72
2019-04-26T01:26:02.912Z,10.71
2019-04-26T01:28:04.917Z,10.65
2019-04-26T01:30:07.842Z,10.70
2019-04-26T01:32:10.567Z,10.69
2019-04-26T01:34:12.805Z,10.69
2019-04-26T01:36:14.482Z,10.69
2019-04-26T01:38:16.255Z,10.72
2019-04-26T01:40:21.779Z,10.65
2019-04-26T01:42:32.893Z,10.65
2019-04-26T01:44:45.179Z,10.68
2019-04-26T01:46:47.398Z,10.73
2019-04-26T01:48:54.860Z,10.71
2019-04-26T01:50:57.411Z,10.73
2019-04-26T01:52:59.174Z,10.75
2019-04-26T01:55:01.020Z,10.75
2019-04-26T01:57:03.187Z,10.80
2019-04-26T01:59:04.978Z,10.68
2019-04-26T02:01:18.072Z,10.74
2019-04-26T02:03:24.004Z,10.73
2019-04-26T02:05:26.121Z,10.73
2019-04-26T02:07:40.603Z,10.74
2019-04-26T02:09:42.471Z,10.75
2019-04-26T02:11:44.119Z,10.74
2019-04-26T02:13:45.863Z,10.72
2019-04-26T02:15:47.788Z,10.66
2019-04-26T02:17:52.648Z,10.67
2019-04-26T02:19:54.468Z,10.67
2019-04-26T02:22:02.987Z,10.58
2019-04-26T02:24:25.303Z,10.61
2019-04-26T02:26:32.548Z,10.63
2019-04-26T02:28:34.565Z,10.56
2019-04-26T02:30:36.803Z,10.58
2019-04-26T02:32:38.812Z,10.59
2019-04-26T02:34:40.476Z,10.56
2019-04-26T02:36:57.283Z,10.56
2019-04-26T02:38:46.092Z,10.55
2019-04-26T02:40:48.245Z,10.52
2019-04-26T02:42:50.005Z,10.57
2019-04-26T02:45:48.849Z,10.60
2019-04-26T02:48:11.042Z,10.58
2019-04-26T02:50:17.861Z,10.63
2019-04-26T02:52:27.859Z,10.64
2019-04-26T02:54:45.769Z,10.66
2019-04-26T02:56:47.553Z,10.64
2019-04-26T02:59:20.777Z,10.62
2019-04-26T03:01:22.240Z,10.56
2019-04-26T03:03:23.978Z,10.59
2019-04-26T03:05:25.877Z,10.60
2019-04-26T03:07:50.396Z,10.66
2019-04-26T03:09:52.346Z,10.69
2019-04-26T03:11:58.642Z,10.74
2019-04-26T03:14:22.914Z,10.69
2019-04-26T03:16:54.715Z,10.72
2019-04-26T03:19:09.268Z,10.68
2019-04-26T03:21:18.768Z,10.64
2019-04-26T03:23:45.888Z,10.64
2019-04-26T03:25:58.636Z,10.60
2019-04-26T03:28:08.469Z,10.51
2019-04-26T03:30:42.758Z,10.46
2019-04-26T03:32:59.537Z,10.42
2019-04-26T03:35:28.982Z,10.44
2019-04-26T03:38:05.706Z,10.53
2019-04-26T03:40:36.913Z,10.50
2019-04-26T03:42:50.473Z,10.45
2019-04-26T03:45:16.385Z,10.49
2019-04-26T03:47:24.666Z,10.47
2019-04-26T03:49:44.163Z,10.51
2019-04-26T03:52:11.170Z,10.51
2019-04-26T03:54:16.255Z,10.49
2019-04-26T03:57:13.149Z,10.50
2019-04-26T03:59:44.216Z,10.50
2019-04-26T04:01:53.913Z,10.54
2019-04-26T04:04:00.322Z,10.60
2019-04-26T04:06:02.514Z,10.58
2019-04-26T04:08:05.788Z,10.59
2019-04-26T04:10:14.933Z,10.56
2019-04-26T04:12:43.944Z,10.53
2019-04-26T04:15:11.407Z,10.56
2019-04-26T04:17:45.662Z,10.54
2019-04-26T04:20:32.642Z,10.59
2019-04-26T04:22:41.311Z,10.63
2019-04-26T04:24:51.515Z,10.60
2019-04-26T04:27:24.780Z,10.63
2019-04-26T04:30:02.927Z,10.62
2019-04-26T04:32:33.658Z,10.60
2019-04-26T04:34:37.992Z,10.63
2019-04-26T04:36:46.914Z,10.61
2019-04-26T04:39:12.156Z,10.57
2019-04-26T04:41:26.169Z,10.61
2019-04-26T04:43:41.886Z,10.69
2019-04-26T04:46:12.247Z,10.70
2019-04-26T04:48:20.250Z,10.64
2019-04-26T04:50:34.565Z,10.67
2019-04-26T04:52:43.228Z,10.70
2019-04-26T04:55:01.715Z,10.72
2019-04-26T04:57:05.570Z,10.75
2019-04-26T04:59:09.586Z,10.71
2019-04-26T05:01:48.413Z,10.71
2019-04-26T05:04:13.573Z,10.81
2019-04-26T05:06:43.659Z,10.78
2019-04-26T05:08:54.035Z,10.77
2019-04-26T05:11:04.517Z,10.77
2019-04-26T05:13:21.390Z,10.73
2019-04-26T05:15:46.420Z,10.81
2019-04-26T05:18:06.658Z,10.79
2019-04-26T05:20:39.410Z,10.85
2019-04-26T05:23:10.373Z,10.84
2019-04-26T05:26:18.565Z,10.82
2019-04-26T05:30:22.979Z,10.94
2019-04-26T05:32:48.696Z,10.94
2019-04-26T05:34:58.102Z,10.95
2019-04-26T05:37:37.040Z,10.95
2019-04-26T05:39:44.792Z,10.93
2019-04-26T05:42:16.440Z,10.84
2019-04-26T05:45:34.613Z,10.94
2019-04-26T05:48:06.210Z,10.94
2019-04-26T05:50:44.175Z,10.91
2019-04-26T05:53:58.047Z,11.00
2019-04-26T05:56:25.128Z,11.13
2019-04-26T05:58:51.168Z,11.03
2019-04-26T06:01:36.747Z,11.16
2019-04-26T06:04:27.755Z,11.28
2019-04-26T06:06:37.551Z,11.28
2019-04-26T06:09:04.267Z,11.67
2019-04-26T06:11:14.674Z,11.82
2019-04-26T06:14:18.321Z,12.05
2019-04-26T06:16:45.013Z,12.16
2019-04-26T06:19:05.111Z,12.53
2019-04-26T06:21:18.617Z,12.57
2019-04-26T06:23:41.415Z,12.66
2019-04-26T06:26:39.476Z,12.57
2019-04-26T06:28:56.622Z,12.57
2019-04-26T06:31:27.591Z,12.76
2019-04-26T06:33:49.203Z,12.74
2019-04-26T06:35:54.113Z,12.91
2019-04-26T06:39:02.124Z,12.98
2019-04-26T06:41:24.364Z,12.70
2019-04-26T06:43:34.481Z,13.07
2019-04-26T06:46:04.716Z,13.55
2019-04-26T06:48:15.432Z,13.61
2019-04-26T06:50:23.479Z,13.76
2019-04-26T06:52:25.188Z,13.59
2019-04-26T06:54:33.549Z,13.64
2019-04-26T06:57:15.280Z,13.62
2019-04-26T06:59:36.186Z,13.51
2019-04-26T07:01:36.893Z,13.28
2019-04-26T07:04:20.119Z,13.30
2019-04-26T07:06:34.574Z,13.40
2019-04-26T07:08:57.213Z,13.47
2019-04-26T07:11:59.394Z,13.51
2019-04-26T07:14:36.277Z,13.46
2019-04-26T07:16:46.700Z,13.35
2019-04-26T07:19:58.423Z,13.60
2019-04-26T07:22:20.123Z,13.46
2019-04-26T07:24:51.677Z,13.52
2019-04-26T07:27:17.015Z,13.51
2019-04-26T07:29:45.945Z,13.21
2019-04-26T07:31:51.681Z,13.23
2019-04-26T07:34:39.729Z,13.19
2019-04-26T07:37:47.177Z,13.32
2019-04-26T07:40:40.566Z,13.31
2019-04-26T07:43:10.400Z,12.68
2019-04-26T07:45:56.697Z,12.91
2019-04-26T07:48:36.173Z,13.03
2019-04-26T07:51:32.096Z,13.30
2019-04-26T07:53:44.856Z,13.43
2019-04-26T07:55:54.312Z,13.56
2019-04-26T07:58:40.977Z,13.54
2019-04-26T08:00:49.675Z,13.65
2019-04-26T08:03:13.021Z,13.69
2019-04-26T08:05:17.013Z,13.92
2019-04-26T08:07:21.131Z,14.16
2019-04-26T08:09:27.260Z,14.27
2019-04-26T08:11:50.862Z,14.34
2019-04-26T08:14:04.759Z,14.41
2019-04-26T08:16:26.194Z,14.07
2019-04-26T08:18:35.232Z,13.86
2019-04-26T08:20:48.224Z,14.14
2019-04-26T08:22:52.296Z,14.29
2019-04-26T08:24:54.255Z,14.66
2019-04-26T08:27:22.570Z,14.93
2019-04-26T08:29:18.776Z,14.82
2019-04-26T08:31:23.134Z,15.08
2019-04-26T08:33:27.754Z,15.10
2019-04-26T08:35:29.413Z,15.01
2019-04-26T08:37:52.864Z,15.13
2019-04-26T08:39:55.146Z,14.97
2019-04-26T08:41:57.316Z,14.81
2019-04-26T08:44:24.675Z,14.83
2019-04-26T08:46:36.154Z,14.95
2019-04-26T08:49:02.158Z,15.13
2019-04-26T08:51:09.501Z,15.45
2019-04-26T08:53:11.551Z,15.47
2019-04-26T08:55:13.296Z,15.63
2019-04-26T08:57:15.373Z,15.92
2019-04-26T08:59:21.362Z,15.60
2019-04-26T09:01:31.829Z,15.44
2019-04-26T09:03:40.591Z,15.74
2019-04-26T09:06:16.942Z,15.77
2019-04-26T09:08:19.080Z,15.80
2019-04-26T09:10:20.965Z,16.06
2019-04-26T09:12:23.579Z,15.94
2019-04-26T09:14:27.709Z,16.09
2019-04-26T09:16:29.343Z,16.23
2019-04-26T09:18:42.404Z,16.49
2019-04-26T09:20:38.573Z,16.81
2019-04-26T09:23:03.778Z,16.59
2019-04-26T09:25:12.956Z,16.79
2019-04-26T09:27:33.108Z,17.01
2019-04-26T09:30:04.789Z,17.03
2019-04-26T09:32:13.090Z,17.46
2019-04-26T09:34:16.598Z,16.84
2019-04-26T09:36:18.376Z,17.19
2019-04-26T09:38:20.282Z,17.28
2019-04-26T09:40:22.844Z,17.34
2019-04-26T09:42:39.279Z,17.22
2019-04-26T09:44:48.462Z,17.39
2019-04-26T09:47:12.488Z,17.28
2019-04-26T09:49:27.907Z,16.92
2019-04-26T09:51:29.600Z,17.46
2019-04-26T09:53:31.503Z,17.48
2019-04-26T09:55:35.657Z,17.79
2019-04-26T09:57:37.130Z,17.60
2019-04-26T09:59:39.992Z,17.38
2019-04-26T10:01:42.633Z,17.38
2019-04-26T10:03:44.547Z,16.91
2019-04-26T10:05:46.473Z,16.83
2019-04-26T10:07:48.298Z,16.45
2019-04-26T10:09:51.621Z,16.68
2019-04-26T10:11:58.689Z,16.74
2019-04-26T10:14:06.503Z,16.11
2019-04-26T10:16:17.543Z,15.74
2019-04-26T10:18:20.471Z,16.08
2019-04-26T10:20:23.185Z,16.04
2019-04-26T10:22:28.839Z,16.26
2019-04-26T10:24:30.903Z,16.43
2019-04-26T10:26:32.917Z,17.21
2019-04-26T10:28:34.543Z,17.71
2019-04-26T10:30:38.386Z,17.40
2019-04-26T10:32:40.332Z,17.25
2019-04-26T10:34:42.716Z,16.98
2019-04-26T10:36:45.911Z,16.20
2019-04-26T10:38:47.707Z,15.94
2019-04-26T10:40:49.460Z,16.02
2019-04-26T10:42:51.395Z,16.59
2019-04-26T10:44:53.454Z,16.73
2019-04-26T10:46:55.896Z,16.76
2019-04-26T10:49:08.294Z,16.48
2019-04-26T10:51:03.256Z,16.39
2019-04-26T10:53:20.587Z,15.98
2019-04-26T10:55:34.073Z,15.92
2019-04-26T10:57:38.419Z,16.33
2019-04-26T10:59:59.907Z,16.12
2019-04-26T11:02:02.078Z,15.95
2019-04-26T11:04:03.845Z,15.45
2019-04-26T11:06:05.640Z,15.50
2019-04-26T11:08:07.299Z,15.60
2019-04-26T11:10:09.679Z,15.74
2019-04-26T11:12:12.580Z,15.77
2019-04-26T11:14:18.207Z,16.23
2019-04-26T11:16:17.907Z,16.66
2019-04-26T11:18:27.080Z,17.19
2019-04-26T11:20:23.236Z,17.06
2019-04-26T11:22:29.415Z,16.68
2019-04-26T11:24:29.051Z,16.18
2019-04-26T11:26:34.350Z,16.12
2019-04-26T11:28:34.925Z,16.22
2019-04-26T11:30:36.720Z,16.06
2019-04-26T11:32:38.756Z,16.31
2019-04-26T11:34:42.913Z,16.45
2019-04-26T11:36:44.735Z,16.62
2019-04-26T11:38:46.902Z,16.94
2019-04-26T11:40:58.418Z,17.22
2019-04-26T11:42:52.615Z,16.78
2019-04-26T11:45:05.616Z,16.56
2019-04-26T11:46:59.315Z,16.73
2019-04-26T11:49:03.168Z,16.23
2019-04-26T11:51:05.721Z,16.05
2019-04-26T11:53:10.248Z,16.41
2019-04-26T11:55:14.951Z,16.47
2019-04-26T11:57:17.137Z,16.88
2019-04-26T11:59:19.361Z,16.93
2019-04-26T12:01:23.104Z,16.76
2019-04-26T12:03:25.928Z,16.98
2019-04-26T12:05:50.426Z,16.95
2019-04-26T12:07:56.976Z,17.19
2019-04-26T12:10:00.803Z,17.17
2019-04-26T12:12:04.897Z,17.44
2019-04-26T12:14:19.388Z,17.24
2019-04-26T12:16:10.553Z,17.70
2019-04-26T12:18:12.746Z,17.54
2019-04-26T12:20:14.796Z,17.10
2019-04-26T12:22:16.577Z,16.89
2019-04-26T12:24:18.323Z,17.17
2019-04-26T12:26:21.635Z,17.12
2019-04-26T12:28:23.761Z,17.20
2019-04-26T12:30:28.323Z,17.03
2019-04-26T12:32:30.115Z,16.95
2019-04-26T12:34:31.931Z,16.92
2019-04-26T12:36:33.787Z,17.13
2019-04-26T12:38:36.047Z,17.36
2019-04-26T12:40:37.829Z,16.83
2019-04-26T12:42:39.547Z,16.67
2019-04-26T12:45:03.556Z,16.83
2019-04-26T12:47:38.628Z,16.81
2019-04-26T12:49:41.276Z,16.90
2019-04-26T12:51:47.281Z,17.07
2019-04-26T12:53:47.246Z,17.32
2019-04-26T12:55:52.682Z,17.27
2019-04-26T12:57:52.818Z,17.13
2019-04-26T12:59:57.469Z,17.50
2019-04-26T13:02:05.446Z,17.02
2019-04-26T13:04:03.750Z,17.02
2019-04-26T13:06:05.553Z,17.13
2019-04-26T13:08:07.577Z,17.09
2019-04-26T13:10:31.378Z,17.23
2019-04-26T13:12:46.130Z,17.34
2019-04-26T13:15:07.814Z,17.49
2019-04-26T13:17:12.704Z,17.67
2019-04-26T13:19:16.064Z,17.67
2019-04-26T13:21:18.339Z,17.75
2019-04-26T13:23:20.215Z,17.67
2019-04-26T13:25:26.499Z,17.61
2019-04-26T13:27:25.951Z,17.62
2019-04-26T13:29:31.152Z,17.53
2019-04-26T13:31:33.924Z,17.42
2019-04-26T13:33:35.898Z,17.57
2019-04-26T13:35:41.370Z,17.66
2019-04-26T13:37:41.643Z,17.87
2019-04-26T13:39:43.949Z,17.89
2019-04-26T13:41:45.852Z,17.80
2019-04-26T13:43:47.803Z,17.68
2019-04-26T13:46:07.949Z,17.66
2019-04-26T13:48:27.619Z,17.57
2019-04-26T13:50:42.194Z,17.63
2019-04-26T13:52:43.921Z,17.83
2019-04-26T13:54:45.868Z,18.05
2019-04-26T13:56:47.632Z,17.90
2019-04-26T13:58:49.370Z,18.09
2019-04-26T14:00:51.016Z,17.83
2019-04-26T14:02:52.789Z,17.60
2019-04-26T14:04:54.659Z,17.51
2019-04-26T14:06:56.534Z,17.78
2019-04-26T14:09:02.740Z,17.58
2019-04-26T14:11:02.244Z,17.52
2019-04-26T14:13:04.673Z,17.40
2019-04-26T14:15:08.648Z,17.59
2019-04-26T14:17:09.861Z,17.43
2019-04-26T14:19:15.555Z,17.42
2019-04-26T14:21:15.489Z,17.76
2019-04-26T14:23:26.682Z,17.80
2019-04-26T14:25:36.268Z,17.93
2019-04-26T14:27:49.913Z,17.80
2019-04-26T14:29:51.392Z,17.92
2019-04-26T14:31:53.319Z,17.88
2019-04-26T14:33:55.294Z,17.91
2019-04-26T14:35:57.200Z,18.06
2019-04-26T14:37:59.231Z,18.12
2019-04-26T14:40:15.974Z,18.16
2019-04-26T14:42:05.011Z,17.92
2019-04-26T14:44:15.395Z,17.80
2019-04-26T14:46:14.725Z,17.81
2019-04-26T14:48:22.243Z,17.77
2019-04-26T14:50:18.670Z,17.70
2019-04-26T14:52:20.573Z,17.96
2019-04-26T14:54:24.116Z,17.89
2019-04-26T14:56:29.231Z,18.00
2019-04-26T14:58:32.117Z,18.12
2019-04-26T15:00:35.693Z,17.93
2019-04-26T15:02:49.379Z,17.92
2019-04-26T15:04:58.191Z,17.73
2019-04-26T15:06:59.787Z,17.80
2019-04-26T15:09:02.957Z,17.95
2019-04-26T15:11:04.893Z,17.90
2019-04-26T15:13:17.300Z,17.84
2019-04-26T15:15:10.445Z,17.84
2019-04-26T15:17:12.570Z,17.80
2019-04-26T15:19:15.888Z,17.65
2019-04-26T15:21:17.794Z,17.40
2019-04-26T15:23:23.856Z,17.49
2019-04-26T15:25:25.246Z,17.58
2019-04-26T15:27:27.371Z,17.71
2019-04-26T15:29:29.329Z,17.52
2019-04-26T15:31:32.978Z,17.53
2019-04-26T15:33:36.108Z,17.28
2019-04-26T15:35:38.057Z,17.46
2019-04-26T15:37:39.922Z,17.22
2019-04-26T15:39:56.828Z,17.14
2019-04-26T15:42:25.260Z,16.84
2019-04-26T15:44:32.639Z,16.92
2019-04-26T15:46:53.757Z,17.01
2019-04-26T15:49:05.056Z,17.24
2019-04-26T15:51:06.963Z,17.29
2019-04-26T15:53:12.736Z,17.43
2019-04-26T15:55:13.364Z,17.67
2019-04-26T15:57:15.435Z,17.41
2019-04-26T15:59:18.454Z,17.16
2019-04-26T16:01:21.250Z,17.22
2019-04-26T16:03:23.217Z,17.44
2019-04-26T16:05:29.567Z,17.59
2019-04-26T16:07:29.286Z,17.72
2019-04-26T16:09:32.558Z,18.02
2019-04-26T16:11:34.836Z,18.11
2019-04-26T16:13:36.612Z,18.16
2019-04-26T16:15:38.447Z,18.14
2019-04-26T16:17:41.267Z,18.14
2019-04-26T16:19:43.132Z,18.13
2019-04-26T16:21:48.201Z,18.11
2019-04-26T16:23:54.117Z,18.05
2019-04-26T16:25:52.959Z,17.91
2019-04-26T16:28:12.922Z,17.78
2019-04-26T16:30:32.607Z,17.54
2019-04-26T16:32:58.829Z,17.39
2019-04-26T16:35:00.056Z,17.35
2019-04-26T16:37:03.051Z,17.30
2019-04-26T16:39:07.068Z,17.50
2019-04-26T16:41:08.955Z,17.62
2019-04-26T16:43:11.163Z,17.55
2019-04-26T16:45:14.554Z,17.53
2019-04-26T16:47:16.462Z,17.51
2019-04-26T16:49:18.281Z,17.64
2019-04-26T16:51:20.194Z,17.55
2019-04-26T16:53:39.058Z,17.26
2019-04-26T16:55:25.974Z,17.25
2019-04-26T16:57:27.881Z,17.34
2019-04-26T16:59:29.723Z,17.07
2019-04-26T17:01:33.381Z,17.20
2019-04-26T17:03:38.304Z,17.35
2019-04-26T17:05:47.568Z,17.27
2019-04-26T17:07:45.734Z,17.14
2019-04-26T17:10:03.116Z,16.90
2019-04-26T17:11:52.248Z,16.88
2019-04-26T17:13:56.762Z,16.94
2019-04-26T17:15:59.768Z,17.05
2019-04-26T17:18:02.559Z,16.98
2019-04-26T17:20:06.675Z,16.82
2019-04-26T17:22:44.510Z,16.87
2019-04-26T17:24:53.402Z,16.95
2019-04-26T17:27:05.333Z,16.95
2019-04-26T17:29:07.697Z,16.90
2019-04-26T17:31:09.583Z,16.86
2019-04-26T17:33:13.039Z,16.93
2019-04-26T17:35:15.014Z,16.83
2019-04-26T17:37:17.576Z,16.87
2019-04-26T17:39:22.349Z,16.69
2019-04-26T17:41:23.454Z,16.70
2019-04-26T17:43:25.207Z,16.71
2019-04-26T17:45:26.977Z,16.63
2019-04-26T17:47:33.002Z,16.68
2019-04-26T17:49:34.576Z,16.63
2019-04-26T17:51:43.646Z,16.63
2019-04-26T17:53:40.185Z,16.45
2019-04-26T17:55:45.893Z,16.53
2019-04-26T17:57:48.440Z,16.58
2019-04-26T17:59:51.544Z,16.56
2019-04-26T18:02:00.923Z,16.53
2019-04-26T18:03:57.178Z,16.50
2019-04-26T18:06:00.856Z,16.48
2019-04-26T18:08:30.621Z,16.52
2019-04-26T18:10:07.669Z,16.52
2019-04-26T18:12:09.810Z,16.45
2019-04-26T18:14:21.322Z,16.30
2019-04-26T18:16:17.813Z,16.33
2019-04-26T18:18:50.057Z,16.36
2019-04-26T18:21:07.059Z,16.21
2019-04-26T18:23:15.475Z,16.14
2019-04-26T18:25:15.393Z,16.08
2019-04-26T18:27:17.301Z,15.99
2019-04-26T18:29:19.200Z,15.97
2019-04-26T18:31:23.697Z,15.93
2019-04-26T18:33:26.093Z,15.93
2019-04-26T18:35:28.059Z,15.89
2019-04-26T18:37:29.839Z,15.80
2019-04-26T18:39:33.148Z,15.77
2019-04-26T18:41:35.292Z,15.75
2019-04-26T18:43:37.427Z,15.69
2019-04-26T18:45:39.734Z,15.56
2019-04-26T18:47:43.878Z,15.53
2019-04-26T18:49:46.076Z,15.51
2019-04-26T18:51:48.367Z,15.46
2019-04-26T18:54:14.419Z,15.43
2019-04-26T18:56:14.042Z,15.42
2019-04-26T18:58:15.851Z,15.29
2019-04-26T19:00:37.679Z,15.10
2019-04-26T19:02:39.737Z,14.87
2019-04-26T19:04:48.022Z,14.56
2019-04-26T19:06:45.460Z,14.46
2019-04-26T19:08:50.159Z,14.29
2019-04-26T19:11:00.436Z,14.17
2019-04-26T19:13:00.195Z,14.02
2019-04-26T19:15:15.044Z,14.08
2019-04-26T19:17:36.688Z,13.91
2019-04-26T19:19:51.684Z,13.77
2019-04-26T19:21:56.894Z,13.73
2019-04-26T19:24:07.238Z,13.64
2019-04-26T19:26:05.431Z,13.62
2019-04-26T19:28:08.281Z,13.66
2019-04-26T19:30:12.714Z,13.67
2019-04-26T19:32:14.814Z,13.69
2019-04-26T19:34:17.854Z,13.73
2019-04-26T19:36:24.456Z,13.73
2019-04-26T19:38:23.455Z,13.79
2019-04-26T19:40:27.377Z,13.84
2019-04-26T19:42:30.906Z,13.84
2019-04-26T19:44:32.652Z,13.95
2019-04-26T19:47:03.204Z,13.90
2019-04-26T19:49:36.768Z,13.87
2019-04-26T19:52:00.562Z,13.92
2019-04-26T19:54:08.107Z,13.99
2019-04-26T19:56:35.407Z,13.96
2019-04-26T19:58:37.791Z,13.94
2019-04-26T20:00:43.527Z,13.97
2019-04-26T20:02:43.332Z,14.00
2019-04-26T20:04:45.341Z,13.98
2019-04-26T20:06:48.505Z,14.02
2019-04-26T20:08:51.978Z,13.89
2019-04-26T20:10:53.982Z,13.97
2019-04-26T20:12:55.785Z,13.88
2019-04-26T20:14:58.507Z,13.91
2019-04-26T20:17:01.755Z,13.85
2019-04-26T20:19:03.718Z,13.85
2019-04-26T20:21:06.530Z,13.90
2019-04-26T20:23:09.793Z,13.87
2019-04-26T20:25:11.898Z,13.87
2019-04-26T20:27:20.380Z,13.84
2019-04-26T20:29:17.918Z,13.82
2019-04-26T20:31:54.464Z,13.69
2019-04-26T20:33:56.354Z,13.83
2019-04-26T20:36:03.355Z,13.89
2019-04-26T20:38:04.683Z,13.79
2019-04-26T20:40:17.943Z,13.86
2019-04-26T20:42:10.347Z,13.84
2019-04-26T20:44:13.742Z,13.81
2019-04-26T20:46:15.867Z,13.77
2019-04-26T20:48:17.826Z,13.76
2019-04-26T20:50:21.747Z,13.69
2019-04-26T20:52:25.032Z,13.64
2019-04-26T20:54:27.005Z,13.57
2019-04-26T20:56:28.954Z,13.63
2019-04-26T20:58:30.891Z,13.57
2019-04-26T21:00:36.473Z,13.56
2019-04-26T21:02:36.770Z,13.59
2019-04-26T21:04:38.748Z,13.51
2019-04-26T21:06:43.428Z,13.47
2019-04-26T21:08:45.229Z,13.38
2019-04-26T21:10:46.966Z,13.37
2019-04-26T21:12:52.115Z,13.24
2019-04-26T21:14:53.554Z,13.29
2019-04-26T21:16:55.821Z,13.30
2019-04-26T21:18:57.914Z,13.33
2019-04-26T21:21:01.484Z,13.36
2019-04-26T21:23:03.897Z,13.32
2019-04-26T21:25:11.819Z,13.28
2019-04-26T21:27:51.780Z,13.28
2019-04-26T21:30:13.206Z,13.21
2019-04-26T21:32:35.433Z,13.19
2019-04-26T21:34:38.573Z,13.12
2019-04-26T21:37:17.693Z,13.09
2019-04-26T21:39:22.884Z,13.09
2019-04-26T21:41:26.949Z,13.03
2019-04-26T21:43:29.454Z,12.99
2019-04-26T21:45:33.913Z,12.92
2019-04-26T21:47:37.249Z,12.90
2019-04-26T21:49:39.074Z,12.88
2019-04-26T21:51:48.041Z,12.89
2019-04-26T21:53:47.310Z,12.98
2019-04-26T21:55:49.143Z,12.97
2019-04-26T21:57:51.117Z,12.92
2019-04-26T21:59:54.057Z,12.98
2019-04-26T22:01:59.211Z,12.94
2019-04-26T22:04:00.097Z,12.93
2019-04-26T22:06:04.043Z,12.86
2019-04-26T22:08:06.050Z,12.88
2019-04-26T22:10:18.045Z,12.85
2019-04-26T22:12:20.285Z,12.81
2019-04-26T22:14:24.598Z,12.73
2019-04-26T22:16:38.109Z,12.78
2019-04-26T22:19:03.824Z,12.70
2019-04-26T22:21:12.801Z,12.66
2019-04-26T22:23:23.665Z,12.68
2019-04-26T22:25:29.147Z,12.67
2019-04-26T22:27:31.048Z,12.60
2019-04-26T22:29:33.350Z,12.60
2019-04-26T22:31:37.923Z,12.67
2019-04-26T22:33:39.150Z,12.57
2019-04-26T22:35:40.938Z,12.60
2019-04-26T22:37:45.586Z,12.69
2019-04-26T22:39:46.760Z,12.59
2019-04-26T22:41:48.694Z,12.56
2019-04-26T22:43:58.956Z,12.55
2019-04-26T22:46:26.298Z,12.54
2019-04-26T22:48:30.032Z,12.48
2019-04-26T22:50:33.478Z,12.40
2019-04-26T22:52:35.516Z,12.40
2019-04-26T22:54:37.817Z,12.37
2019-04-26T22:56:41.194Z,12.33
2019-04-26T22:58:44.126Z,12.31
2019-04-26T23:00:46.894Z,12.39
2019-04-26T23:02:48.763Z,12.34
2019-04-26T23:04:50.581Z,12.29
2019-04-26T23:06:56.228Z,12.35
2019-04-26T23:08:56.229Z,12.31
2019-04-26T23:11:02.454Z,12.33
2019-04-26T23:13:08.720Z,12.31
2019-04-26T23:15:23.949Z,12.30
2019-04-26T23:17:49.254Z,12.28
2019-04-26T23:19:57.371Z,12.21
2019-04-26T23:21:58.616Z,12.24
2019-04-26T23:24:00.543Z,12.23
2019-04-26T23:26:06.212Z,12.27
2019-04-26T23:28:06.424Z,12.28
2019-04-26T23:30:09.131Z,12.27
2019-04-26T23:32:12.130Z,12.28
2019-04-26T23:34:14.842Z,12.24
2019-04-26T23:36:18.369Z,12.13
2019-04-26T23:38:20.584Z,12.12
2019-04-26T23:40:25.773Z,12.02
2019-04-26T23:42:26.058Z,12.05
2019-04-26T23:44:27.718Z,12.08
2019-04-26T23:46:29.673Z,12.04
2019-04-26T23:48:32.847Z,12.03
2019-04-26T23:50:35.050Z,12.05
2019-04-26T23:52:36.923Z,12.00
2019-04-26T23:54:38.712Z,11.91
2019-04-26T23:56:40.424Z,11.91
2019-04-26T23:58:44.190Z,11.95
