createdAt,value
2018-04-23T00:00:46.771Z,49.38
2018-04-23T00:01:46.772Z,49.67
2018-04-23T00:02:46.775Z,49.76
2018-04-23T00:03:46.780Z,49.86
2018-04-23T00:04:46.782Z,49.86
2018-04-23T00:05:46.789Z,49.48
2018-04-23T00:06:46.787Z,49.86
2018-04-23T00:07:46.790Z,49.38
2018-04-23T00:08:46.794Z,49.67
2018-04-23T00:09:46.795Z,49.67
2018-04-23T00:10:46.801Z,49.48
2018-04-23T00:11:46.801Z,49.67
2018-04-23T00:12:46.805Z,49.67
2018-04-23T00:13:46.808Z,49.76
2018-04-23T00:14:46.810Z,49.41
2018-04-23T00:15:46.815Z,49.86
2018-04-23T00:16:46.820Z,49.67
2018-04-23T00:17:46.819Z,49.48
2018-04-23T00:18:46.822Z,49.76
2018-04-23T00:19:46.826Z,49.86
2018-04-23T00:20:46.829Z,49.76
2018-04-23T00:21:46.830Z,49.67
2018-04-23T00:22:46.834Z,49.76
2018-04-23T00:23:46.836Z,49.86
2018-04-23T00:24:46.839Z,49.76
2018-04-23T00:25:46.845Z,49.57
2018-04-23T00:26:46.847Z,49.76
2018-04-23T00:27:46.848Z,49.67
2018-04-23T00:28:46.851Z,49.67
2018-04-23T00:29:46.853Z,49.86
2018-04-23T00:30:46.856Z,49.38
2018-04-23T00:31:46.860Z,49.76
2018-04-23T00:32:46.863Z,49.86
2018-04-23T00:33:46.865Z,49.67
2018-04-23T00:34:46.868Z,49.57
2018-04-23T00:35:46.871Z,49.76
2018-04-23T00:36:46.874Z,49.67
2018-04-23T00:37:46.877Z,49.19
2018-04-23T00:38:46.879Z,49.67
2018-04-23T00:39:46.882Z,49.76
2018-04-23T00:40:46.885Z,49.38
2018-04-23T00:41:46.887Z,49.86
2018-04-23T00:42:46.890Z,49.76
2018-04-23T00:43:46.893Z,49.86
2018-04-23T00:44:46.895Z,49.67
2018-04-23T00:45:46.899Z,49.67
2018-04-23T00:46:46.900Z,49.96
2018-04-23T00:47:46.905Z,50.15
2018-04-23T00:48:46.908Z,50.05
2018-04-23T00:49:46.910Z,49.38
2018-04-23T00:50:46.913Z,49.76
2018-04-23T00:51:46.919Z,50.05
2018-04-23T00:52:46.918Z,49.76
2018-04-23T00:53:46.921Z,49.67
2018-04-23T00:54:46.924Z,49.76
2018-04-23T00:55:46.928Z,49.86
2018-04-23T00:56:46.930Z,50.43
2018-04-23T00:57:46.932Z,49.96
2018-04-23T00:58:46.936Z,50.05
2018-04-23T00:59:46.938Z,49.96
2018-04-23T01:00:46.949Z,50.34
2018-04-23T01:01:46.942Z,50.73
2018-04-23T01:02:46.947Z,50.24
2018-04-23T01:03:46.949Z,50.15
2018-04-23T01:04:46.952Z,50.34
2018-04-23T01:05:46.954Z,50.15
2018-04-23T01:06:46.958Z,50.15
2018-04-23T01:07:46.960Z,50.24
2018-04-23T01:08:46.963Z,50.53
2018-04-23T01:09:46.963Z,49.76
2018-04-23T01:10:46.968Z,50.15
2018-04-23T01:11:46.970Z,50.43
2018-04-23T01:12:46.974Z,50.15
2018-04-23T01:13:46.975Z,51.01
2018-04-23T01:14:46.979Z,50.41
2018-04-23T01:15:46.980Z,50.70
2018-04-23T01:16:46.982Z,50.53
2018-04-23T01:17:46.986Z,50.15
2018-04-23T01:18:46.989Z,49.96
2018-04-23T01:19:46.991Z,50.05
2018-04-23T01:20:46.995Z,49.76
2018-04-23T01:21:46.996Z,49.86
2018-04-23T01:22:46.998Z,50.15
2018-04-23T01:23:47.002Z,49.93
2018-04-23T01:24:47.005Z,49.74
2018-04-23T01:25:47.008Z,49.93
2018-04-23T01:26:47.009Z,50.41
2018-04-23T01:27:47.013Z,50.22
2018-04-23T01:28:47.016Z,50.22
2018-04-23T01:29:47.020Z,51.08
2018-04-23T01:30:47.020Z,50.22
2018-04-23T01:31:47.023Z,50.89
2018-04-23T01:32:47.026Z,50.34
2018-04-23T01:33:47.028Z,50.79
2018-04-23T01:34:47.030Z,50.89
2018-04-23T01:35:47.034Z,50.89
2018-04-23T01:36:47.036Z,50.99
2018-04-23T01:37:47.038Z,51.28
2018-04-23T01:38:47.039Z,51.37
2018-04-23T01:39:47.043Z,51.28
2018-04-23T01:40:47.046Z,51.37
2018-04-23T01:41:47.047Z,51.95
2018-04-23T01:42:47.050Z,51.65
2018-04-23T01:43:47.053Z,51.95
2018-04-23T01:44:47.055Z,52.14
2018-04-23T01:45:47.058Z,51.82
2018-04-23T01:46:47.060Z,51.95
2018-04-23T01:47:47.063Z,51.44
2018-04-23T01:48:47.065Z,51.82
2018-04-23T01:49:47.067Z,51.85
2018-04-23T01:50:47.068Z,51.44
2018-04-23T01:51:47.073Z,51.92
2018-04-23T01:52:47.075Z,51.54
2018-04-23T01:53:47.076Z,51.95
2018-04-23T01:54:47.079Z,51.82
2018-04-23T01:55:47.082Z,51.46
2018-04-23T01:56:47.084Z,51.82
2018-04-23T01:57:47.087Z,51.28
2018-04-23T01:58:47.089Z,51.75
2018-04-23T01:59:47.092Z,51.28
2018-04-23T02:00:47.097Z,51.85
2018-04-23T02:01:47.096Z,51.56
2018-04-23T02:02:47.101Z,51.46
2018-04-23T02:03:47.104Z,51.65
2018-04-23T02:04:47.104Z,51.28
2018-04-23T02:05:47.104Z,51.18
2018-04-23T02:06:47.108Z,51.56
2018-04-23T02:07:47.110Z,51.28
2018-04-23T02:08:47.112Z,51.25
2018-04-23T02:09:47.116Z,51.15
2018-04-23T02:10:47.117Z,50.96
2018-04-23T02:11:47.120Z,51.18
2018-04-23T02:12:47.122Z,51.08
2018-04-23T02:13:47.123Z,50.99
2018-04-23T02:14:47.128Z,50.79
2018-04-23T02:15:47.129Z,51.08
2018-04-23T02:16:47.132Z,50.79
2018-04-23T02:17:47.134Z,50.99
2018-04-23T02:18:47.136Z,50.70
2018-04-23T02:19:47.139Z,50.60
2018-04-23T02:20:47.141Z,51.37
2018-04-23T02:21:47.142Z,51.28
2018-04-23T02:22:47.145Z,51.18
2018-04-23T02:23:47.148Z,51.15
2018-04-23T02:24:47.151Z,50.99
2018-04-23T02:25:47.153Z,51.06
2018-04-23T02:26:47.156Z,50.99
2018-04-23T02:27:47.159Z,51.18
2018-04-23T02:28:47.161Z,51.56
2018-04-23T02:29:47.162Z,51.54
2018-04-23T02:30:47.165Z,51.73
2018-04-23T02:31:47.169Z,52.87
2018-04-23T02:32:47.171Z,52.50
2018-04-23T02:33:47.173Z,51.73
2018-04-23T02:34:47.177Z,51.85
2018-04-23T02:35:47.178Z,52.59
2018-04-23T02:36:47.181Z,53.16
2018-04-23T02:37:47.183Z,52.69
2018-04-23T02:38:47.186Z,52.87
2018-04-23T02:39:47.193Z,52.97
2018-04-23T02:40:47.190Z,53.07
2018-04-23T02:41:47.191Z,52.78
2018-04-23T02:42:47.195Z,52.78
2018-04-23T02:43:47.195Z,52.97
2018-04-23T02:44:47.200Z,52.87
2018-04-23T02:45:47.200Z,53.74
2018-04-23T02:46:47.203Z,53.07
2018-04-23T02:47:47.206Z,53.83
2018-04-23T02:48:47.209Z,54.03
2018-04-23T02:49:47.210Z,53.81
2018-04-23T02:50:47.211Z,53.91
2018-04-23T02:51:47.222Z,54.28
2018-04-23T02:52:47.218Z,53.71
2018-04-23T02:53:47.219Z,53.91
2018-04-23T02:54:47.221Z,54.38
2018-04-23T02:55:47.225Z,54.10
2018-04-23T02:56:47.225Z,53.81
2018-04-23T02:57:47.226Z,53.52
2018-04-23T02:58:47.229Z,53.52
2018-04-23T02:59:47.232Z,53.52
2018-04-23T03:00:47.234Z,54.10
2018-04-23T03:01:47.235Z,53.81
2018-04-23T03:02:47.238Z,53.71
2018-04-23T03:03:47.240Z,53.62
2018-04-23T03:04:47.243Z,54.00
2018-04-23T03:05:47.244Z,53.81
2018-04-23T03:06:47.253Z,54.10
2018-04-23T03:07:47.249Z,53.71
2018-04-23T03:08:47.251Z,53.81
2018-04-23T03:09:47.253Z,53.33
2018-04-23T03:10:47.255Z,53.71
2018-04-23T03:11:47.257Z,53.81
2018-04-23T03:12:47.260Z,54.10
2018-04-23T03:13:47.261Z,53.71
2018-04-23T03:14:47.264Z,53.52
2018-04-23T03:15:47.266Z,53.71
2018-04-23T03:16:47.267Z,53.81
2018-04-23T03:17:47.267Z,53.62
2018-04-23T03:18:47.268Z,53.62
2018-04-23T03:19:47.271Z,53.71
2018-04-23T03:20:47.273Z,53.42
2018-04-23T03:21:47.275Z,53.52
2018-04-23T03:22:47.277Z,53.52
2018-04-23T03:23:47.283Z,53.52
2018-04-23T03:24:47.282Z,53.42
2018-04-23T03:25:47.283Z,53.52
2018-04-23T03:26:47.286Z,53.23
2018-04-23T03:27:47.288Z,53.33
2018-04-23T03:28:47.289Z,52.95
2018-04-23T03:29:47.291Z,53.91
2018-04-23T03:30:47.299Z,53.91
2018-04-23T03:31:47.306Z,54.86
2018-04-23T03:32:47.298Z,53.71
2018-04-23T03:33:47.303Z,53.71
2018-04-23T03:34:47.306Z,53.52
2018-04-23T03:35:47.307Z,53.33
2018-04-23T03:36:47.307Z,53.71
2018-04-23T03:37:47.307Z,53.81
2018-04-23T03:38:47.311Z,53.52
2018-04-23T03:39:47.313Z,53.91
2018-04-23T03:40:47.316Z,54.19
2018-04-23T03:41:47.313Z,53.81
2018-04-23T03:42:47.317Z,53.81
2018-04-23T03:43:47.318Z,53.71
2018-04-23T03:44:47.320Z,53.91
2018-04-23T03:45:47.320Z,53.81
2018-04-23T03:46:47.324Z,54.10
2018-04-23T03:47:47.325Z,54.36
2018-04-23T03:48:47.343Z,54.07
2018-04-23T03:49:47.338Z,54.64
2018-04-23T03:50:47.331Z,54.16
2018-04-23T03:51:47.333Z,54.83
2018-04-23T03:52:47.335Z,54.83
2018-04-23T03:53:47.339Z,54.83
2018-04-23T03:54:47.339Z,55.22
2018-04-23T03:55:47.342Z,54.45
2018-04-23T03:56:47.343Z,54.64
2018-04-23T03:57:47.443Z,54.83
2018-04-23T03:58:47.346Z,54.64
2018-04-23T03:59:47.348Z,54.36
2018-04-23T04:00:47.353Z,54.64
2018-04-23T04:01:47.352Z,54.64
2018-04-23T04:02:47.352Z,54.64
2018-04-23T04:03:47.355Z,54.64
2018-04-23T04:04:47.357Z,54.83
2018-04-23T04:05:47.358Z,54.93
2018-04-23T04:06:47.361Z,54.64
2018-04-23T04:07:47.361Z,54.36
2018-04-23T04:08:47.367Z,54.45
2018-04-23T04:09:47.365Z,54.16
2018-04-23T04:10:47.366Z,53.97
2018-04-23T04:11:47.369Z,54.00
2018-04-23T04:12:47.371Z,53.71
2018-04-23T04:13:47.372Z,53.71
2018-04-23T04:14:47.375Z,53.71
2018-04-23T04:15:47.375Z,53.81
2018-04-23T04:16:47.381Z,53.52
2018-04-23T04:17:47.379Z,53.71
2018-04-23T04:18:47.381Z,53.33
2018-04-23T04:19:47.381Z,53.81
2018-04-23T04:20:47.389Z,53.91
2018-04-23T04:21:47.388Z,53.71
2018-04-23T04:22:47.386Z,53.81
2018-04-23T04:23:47.389Z,54.00
2018-04-23T04:24:47.441Z,53.52
2018-04-23T04:25:47.393Z,54.00
2018-04-23T04:26:47.395Z,54.00
2018-04-23T04:27:47.396Z,54.10
2018-04-23T04:28:47.397Z,54.00
2018-04-23T04:29:47.400Z,54.00
2018-04-23T04:30:47.401Z,54.00
2018-04-23T04:31:47.403Z,53.78
2018-04-23T04:32:47.405Z,54.10
2018-04-23T04:33:47.407Z,54.00
2018-04-23T04:34:47.408Z,54.38
2018-04-23T04:35:47.411Z,53.81
2018-04-23T04:36:47.411Z,54.19
2018-04-23T04:37:47.414Z,53.91
2018-04-23T04:38:47.415Z,54.00
2018-04-23T04:39:47.417Z,54.00
2018-04-23T04:40:47.420Z,53.81
2018-04-23T04:41:47.421Z,53.81
2018-04-23T04:42:47.422Z,54.19
2018-04-23T04:43:47.424Z,53.91
2018-04-23T04:44:47.430Z,54.28
2018-04-23T04:45:47.426Z,54.38
2018-04-23T04:46:47.430Z,54.28
2018-04-23T04:47:47.430Z,54.38
2018-04-23T04:48:47.435Z,54.00
2018-04-23T04:49:47.434Z,54.19
2018-04-23T04:50:47.437Z,54.10
2018-04-23T04:51:47.439Z,53.91
2018-04-23T04:52:47.443Z,54.10
2018-04-23T04:53:47.442Z,54.67
2018-04-23T04:54:47.444Z,53.81
2018-04-23T04:55:47.445Z,54.28
2018-04-23T04:56:47.447Z,54.10
2018-04-23T04:57:47.449Z,53.81
2018-04-23T04:58:47.450Z,53.81
2018-04-23T04:59:47.454Z,53.71
2018-04-23T05:00:47.454Z,53.91
2018-04-23T05:01:47.457Z,54.10
2018-04-23T05:02:47.460Z,53.81
2018-04-23T05:03:47.461Z,53.91
2018-04-23T05:04:47.462Z,53.52
2018-04-23T05:05:47.465Z,53.91
2018-04-23T05:06:47.465Z,53.91
2018-04-23T05:07:47.468Z,53.71
2018-04-23T05:08:47.471Z,53.71
2018-04-23T05:09:47.471Z,53.42
2018-04-23T05:10:47.473Z,53.33
2018-04-23T05:11:47.498Z,53.62
2018-04-23T05:12:47.477Z,54.00
2018-04-23T05:13:47.480Z,54.00
2018-04-23T05:14:47.482Z,53.71
2018-04-23T05:15:47.484Z,54.57
2018-04-23T05:16:47.485Z,54.38
2018-04-23T05:17:47.486Z,53.91
2018-04-23T05:18:47.490Z,54.38
2018-04-23T05:19:47.491Z,54.57
2018-04-23T05:20:47.493Z,54.77
2018-04-23T05:21:47.494Z,54.57
2018-04-23T05:22:47.497Z,54.96
2018-04-23T05:23:47.557Z,54.86
2018-04-23T05:24:47.502Z,54.96
2018-04-23T05:25:47.502Z,54.96
2018-04-23T05:26:47.506Z,54.96
2018-04-23T05:27:47.507Z,54.67
2018-04-23T05:28:47.508Z,54.77
2018-04-23T05:29:47.510Z,54.67
2018-04-23T05:30:47.511Z,54.57
2018-04-23T05:31:47.513Z,54.67
2018-04-23T05:32:47.517Z,54.67
2018-04-23T05:33:47.518Z,54.77
2018-04-23T05:34:47.520Z,55.15
2018-04-23T05:35:47.522Z,55.34
2018-04-23T05:36:47.523Z,54.57
2018-04-23T05:37:47.526Z,55.05
2018-04-23T05:38:47.528Z,54.67
2018-04-23T05:39:47.529Z,54.67
2018-04-23T05:40:47.535Z,54.86
2018-04-23T05:41:47.533Z,54.86
2018-04-23T05:42:47.536Z,54.67
2018-04-23T05:43:47.539Z,54.28
2018-04-23T05:44:47.540Z,54.00
2018-04-23T05:45:47.544Z,54.57
2018-04-23T05:46:47.542Z,54.67
2018-04-23T05:47:47.546Z,54.10
2018-04-23T05:48:47.565Z,53.83
2018-04-23T05:49:47.631Z,54.12
2018-04-23T05:50:47.602Z,53.83
2018-04-23T05:51:47.554Z,53.64
2018-04-23T05:52:47.555Z,53.83
2018-04-23T05:53:47.556Z,53.74
2018-04-23T05:54:47.558Z,54.03
2018-04-23T05:55:47.561Z,53.74
2018-04-23T05:56:47.565Z,53.93
2018-04-23T05:57:47.565Z,53.74
2018-04-23T05:58:47.569Z,53.36
2018-04-23T05:59:47.568Z,53.55
2018-04-23T06:00:47.571Z,54.60
2018-04-23T06:01:47.576Z,53.74
2018-04-23T06:02:47.575Z,53.83
2018-04-23T06:03:47.577Z,53.64
2018-04-23T06:04:47.650Z,53.36
2018-04-23T06:05:47.670Z,53.83
2018-04-23T06:06:47.644Z,53.74
2018-04-23T06:07:47.601Z,53.74
2018-04-23T06:08:47.590Z,52.59
2018-04-23T06:09:47.591Z,52.01
2018-04-23T06:10:47.610Z,52.14
2018-04-23T06:11:47.595Z,52.23
2018-04-23T06:12:47.598Z,51.65
2018-04-23T06:13:47.600Z,51.95
2018-04-23T06:14:47.602Z,52.04
2018-04-23T06:15:47.605Z,51.75
2018-04-23T06:16:47.607Z,52.81
2018-04-23T06:17:47.609Z,52.04
2018-04-23T06:18:47.612Z,51.18
2018-04-23T06:19:47.674Z,51.01
2018-04-23T06:20:47.617Z,51.10
2018-04-23T06:21:47.619Z,51.30
2018-04-23T06:22:47.621Z,51.78
2018-04-23T06:23:47.625Z,52.16
2018-04-23T06:24:47.627Z,51.68
2018-04-23T06:25:47.630Z,51.10
2018-04-23T06:26:47.631Z,51.40
2018-04-23T06:27:47.639Z,51.20
2018-04-23T06:28:47.638Z,51.10
2018-04-23T06:29:47.640Z,50.84
2018-04-23T06:30:47.689Z,50.27
2018-04-23T06:31:47.648Z,51.04
2018-04-23T06:32:47.650Z,50.17
2018-04-23T06:33:47.652Z,49.98
2018-04-23T06:34:47.682Z,50.37
2018-04-23T06:35:47.660Z,49.43
2018-04-23T06:36:47.661Z,49.72
2018-04-23T06:37:47.663Z,48.57
2018-04-23T06:38:47.668Z,48.57
2018-04-23T06:39:47.671Z,49.82
2018-04-23T06:40:47.674Z,48.76
2018-04-23T06:41:47.676Z,48.69
2018-04-23T06:42:47.681Z,47.63
2018-04-23T06:43:47.689Z,47.53
2018-04-23T06:46:32.006Z,45.39
2018-04-23T06:47:32.007Z,43.80
2018-04-23T06:48:32.095Z,41.75
2018-04-23T06:49:32.021Z,39.18
2018-04-23T06:50:32.028Z,36.98
2018-04-23T06:51:32.035Z,35.95
2018-04-23T06:52:32.045Z,34.23
2018-04-23T06:53:32.053Z,34.42
2018-04-23T06:54:32.062Z,35.55
2018-04-23T06:55:32.071Z,36.40
2018-04-23T06:56:32.086Z,37.85
2018-04-23T06:57:32.090Z,36.29
2018-04-23T06:58:32.114Z,37.45
2018-04-23T06:59:32.108Z,36.96
2018-04-23T07:00:32.117Z,37.15
2018-04-23T07:01:32.127Z,37.25
2018-04-23T07:02:32.134Z,37.62
2018-04-23T07:03:32.144Z,37.73
2018-04-23T07:04:32.154Z,36.87
2018-04-23T07:05:32.161Z,37.54
2018-04-23T07:06:32.589Z,36.13
2018-04-23T07:07:32.179Z,35.92
2018-04-23T07:08:32.189Z,36.13
2018-04-23T07:09:32.195Z,35.28
2018-04-23T07:10:32.251Z,34.62
2018-04-23T07:11:32.265Z,34.25
2018-04-23T07:12:32.221Z,34.05
2018-04-23T07:13:32.229Z,33.37
2018-04-23T07:14:32.254Z,34.05
2018-04-23T07:15:32.245Z,34.52
2018-04-23T07:16:32.257Z,34.91
2018-04-23T07:17:32.261Z,36.05
2018-04-23T07:18:32.269Z,35.47
2018-04-23T07:19:32.308Z,35.47
2018-04-23T07:20:32.289Z,35.66
2018-04-23T07:21:32.296Z,36.42
2018-04-23T07:22:32.302Z,37.77
2018-04-23T07:23:32.310Z,36.80
2018-04-23T07:24:32.320Z,36.13
2018-04-23T07:25:32.328Z,37.30
2018-04-23T07:26:32.335Z,37.00
2018-04-23T07:27:32.346Z,36.71
2018-04-23T07:28:32.372Z,36.71
2018-04-23T07:29:32.357Z,35.74
2018-04-23T07:30:32.625Z,36.13
2018-04-23T07:31:32.789Z,36.22
2018-04-23T07:32:32.382Z,36.71
2018-04-23T07:33:32.388Z,36.32
2018-04-23T07:34:32.396Z,36.32
2018-04-23T07:35:32.485Z,35.45
2018-04-23T07:36:32.690Z,35.84
2018-04-23T07:37:32.422Z,36.03
2018-04-23T07:38:32.426Z,35.36
2018-04-23T07:39:32.435Z,36.03
2018-04-23T07:40:32.441Z,35.55
2018-04-23T07:41:32.450Z,35.16
2018-04-23T07:42:32.457Z,35.55
2018-04-23T07:43:32.463Z,36.30
2018-04-23T07:44:32.473Z,36.30
2018-04-23T07:45:32.480Z,37.17
2018-04-23T07:46:32.487Z,38.04
2018-04-23T07:47:32.496Z,37.10
2018-04-23T07:48:32.508Z,36.22
2018-04-23T07:49:32.512Z,36.24
2018-04-23T07:50:32.814Z,34.70
2018-04-23T07:51:32.676Z,34.79
2018-04-23T07:52:32.534Z,36.15
2018-04-23T07:53:32.544Z,36.46
2018-04-23T07:54:32.550Z,36.16
2018-04-23T07:55:32.559Z,34.71
2018-04-23T07:56:32.569Z,34.23
2018-04-23T07:57:32.574Z,33.94
2018-04-23T07:58:32.582Z,33.75
2018-04-23T07:59:32.591Z,33.75
2018-04-23T08:00:32.600Z,33.57
2018-04-23T08:01:32.609Z,34.05
2018-04-23T08:02:32.618Z,33.09
2018-04-23T08:03:32.626Z,33.29
2018-04-23T08:04:32.710Z,30.89
2018-04-23T08:05:32.754Z,30.60
2018-04-23T08:06:32.678Z,30.32
2018-04-23T08:07:32.664Z,31.97
2018-04-23T08:08:32.676Z,31.01
2018-04-23T08:09:32.687Z,30.44
2018-04-23T08:10:32.730Z,29.58
2018-04-23T08:11:32.708Z,30.35
2018-04-23T08:12:32.776Z,30.74
2018-04-23T08:13:32.828Z,30.65
2018-04-23T08:14:32.740Z,30.16
2018-04-23T08:15:32.751Z,30.26
2018-04-23T08:16:32.763Z,28.70
2018-04-23T08:17:32.775Z,29.30
2018-04-23T08:18:32.787Z,29.12
2018-04-23T08:19:32.800Z,27.97
2018-04-23T08:20:32.816Z,27.48
2018-04-23T08:21:32.828Z,27.98
2018-04-23T08:22:32.840Z,28.18
2018-04-23T08:23:32.851Z,28.74
2018-04-23T08:24:32.866Z,29.48
2018-04-23T08:25:32.878Z,30.44
2018-04-23T08:26:33.010Z,30.24
2018-04-23T08:27:32.902Z,31.49
2018-04-23T08:28:32.915Z,33.23
2018-04-23T08:29:32.926Z,32.75
2018-04-23T08:30:33.062Z,31.97
2018-04-23T08:31:32.949Z,31.39
2018-04-23T08:32:33.022Z,30.91
2018-04-23T08:33:33.045Z,30.32
2018-04-23T08:34:32.982Z,30.82
2018-04-23T08:35:33.347Z,31.70
2018-04-23T08:36:33.005Z,31.70
2018-04-23T08:37:33.019Z,31.70
2018-04-23T08:38:33.310Z,31.21
2018-04-23T08:39:33.109Z,31.99
2018-04-23T08:40:33.249Z,31.70
2018-04-23T08:41:33.163Z,31.79
2018-04-23T08:42:33.121Z,33.83
2018-04-23T08:43:33.119Z,33.92
2018-04-23T08:44:33.091Z,30.84
2018-04-23T08:45:33.106Z,31.81
2018-04-23T08:46:33.118Z,30.85
2018-04-23T08:47:33.147Z,30.18
2018-04-23T08:48:33.138Z,30.84
2018-04-23T08:49:33.396Z,30.66
2018-04-23T08:50:33.159Z,28.14
2018-04-23T08:51:33.415Z,27.07
2018-04-23T08:52:33.181Z,27.96
2018-04-23T08:53:33.194Z,27.48
2018-04-23T08:54:33.203Z,29.54
2018-04-23T08:55:33.340Z,29.25
2018-04-23T08:56:33.340Z,27.11
2018-04-23T08:57:33.254Z,27.19
2018-04-23T08:58:33.270Z,27.59
2018-04-23T08:59:33.331Z,27.10
2018-04-23T09:00:33.565Z,27.87
2018-04-23T09:01:33.575Z,27.42
2018-04-23T09:02:33.307Z,28.88
2018-04-23T09:03:33.339Z,28.89
2018-04-23T09:04:33.413Z,29.28
2018-04-23T09:05:33.349Z,27.83
2018-04-23T09:06:33.361Z,25.89
2018-04-23T09:07:33.377Z,25.29
2018-04-23T09:08:33.447Z,26.18
2018-04-23T09:09:33.461Z,26.57
2018-04-23T09:10:33.438Z,26.67
2018-04-23T09:11:33.519Z,27.62
2018-04-23T09:12:33.451Z,27.04
2018-04-23T09:13:33.469Z,26.36
2018-04-23T09:14:33.642Z,27.03
2018-04-23T09:15:33.760Z,27.98
2018-04-23T09:16:33.628Z,27.69
2018-04-23T09:17:33.526Z,27.59
2018-04-23T09:18:33.541Z,27.59
2018-04-23T09:19:33.577Z,28.76
2018-04-23T09:20:33.573Z,28.86
2018-04-23T09:21:33.589Z,28.57
2018-04-23T09:22:33.599Z,28.45
2018-04-23T09:23:33.622Z,27.84
2018-04-23T09:24:33.629Z,28.04
2018-04-23T09:25:33.644Z,29.38
2018-04-23T09:26:33.656Z,31.89
2018-04-23T09:27:33.821Z,31.97
2018-04-23T09:28:33.684Z,31.87
2018-04-23T09:29:33.699Z,31.39
2018-04-23T09:30:33.705Z,31.59
2018-04-23T09:31:33.726Z,29.57
2018-04-23T09:32:33.731Z,30.04
2018-04-23T09:33:33.896Z,31.78
2018-04-23T09:34:33.755Z,31.39
2018-04-23T09:35:33.764Z,31.37
2018-04-23T09:36:33.779Z,32.92
2018-04-23T09:37:33.786Z,32.54
2018-04-23T09:38:33.797Z,31.65
2018-04-23T09:39:33.806Z,31.94
2018-04-23T09:40:33.817Z,32.12
2018-04-23T09:41:33.826Z,32.51
2018-04-23T09:42:33.835Z,31.73
2018-04-23T09:43:33.847Z,32.31
2018-04-23T09:44:33.879Z,32.29
2018-04-23T09:45:33.869Z,32.87
2018-04-23T09:46:33.967Z,33.73
2018-04-23T09:47:33.902Z,34.70
2018-04-23T09:48:33.915Z,34.41
2018-04-23T09:49:33.900Z,34.89
2018-04-23T09:50:33.908Z,34.99
2018-04-23T09:51:33.917Z,35.37
2018-04-23T09:52:33.924Z,35.37
2018-04-23T09:53:34.138Z,35.28
2018-04-23T09:54:34.206Z,34.12
2018-04-23T09:55:33.949Z,33.55
2018-04-23T09:56:33.959Z,32.89
2018-04-23T09:57:34.023Z,33.31
2018-04-23T09:58:34.010Z,31.97
2018-04-23T09:59:33.984Z,30.54
2018-04-23T10:00:33.994Z,30.82
2018-04-23T10:01:35.106Z,32.29
2018-04-23T10:02:34.080Z,30.66
2018-04-23T10:03:34.138Z,29.22
2018-04-23T10:04:34.134Z,28.94
2018-04-23T10:05:34.112Z,29.33
2018-04-23T10:06:34.055Z,29.24
2018-04-23T10:07:34.067Z,29.35
2018-04-23T10:08:34.767Z,28.39
2018-04-23T10:09:34.359Z,28.29
2018-04-23T10:10:34.277Z,30.54
2018-04-23T10:11:34.282Z,30.46
2018-04-23T10:12:34.392Z,30.46
2018-04-23T10:13:34.583Z,29.60
2018-04-23T10:14:34.431Z,25.99
2018-04-23T10:15:34.393Z,24.63
2018-04-23T10:16:34.295Z,25.41
2018-04-23T10:17:34.518Z,24.93
2018-04-23T10:18:34.261Z,25.51
2018-04-23T10:19:34.448Z,26.78
2018-04-23T10:20:34.320Z,24.63
2018-04-23T10:21:34.771Z,24.54
2018-04-23T10:22:34.465Z,25.12
2018-04-23T10:23:34.277Z,25.41
2018-04-23T10:24:34.292Z,25.51
2018-04-23T10:25:34.401Z,24.82
2018-04-23T10:26:34.320Z,26.86
2018-04-23T10:27:34.334Z,27.53
2018-04-23T10:28:34.585Z,27.12
2018-04-23T10:29:34.460Z,26.62
2018-04-23T10:30:34.374Z,26.92
2018-04-23T10:31:34.468Z,27.39
2018-04-23T10:32:34.406Z,29.14
2018-04-23T10:33:34.420Z,28.15
2018-04-23T10:34:34.429Z,30.85
2018-04-23T10:35:34.498Z,31.24
2018-04-23T10:36:34.457Z,31.44
2018-04-23T10:37:34.463Z,30.37
2018-04-23T10:38:34.474Z,29.50
2018-04-23T10:39:34.484Z,30.09
2018-04-23T10:40:34.498Z,28.83
2018-04-23T10:41:34.567Z,30.85
2018-04-23T10:42:34.520Z,32.02
2018-04-23T10:43:34.532Z,31.82
2018-04-23T10:44:34.650Z,32.20
2018-04-23T10:45:34.655Z,31.23
2018-04-23T10:46:34.567Z,32.59
2018-04-23T10:47:34.646Z,33.64
2018-04-23T10:48:34.729Z,32.67
2018-04-23T10:49:34.692Z,32.56
2018-04-23T10:50:34.670Z,30.81
2018-04-23T10:51:34.617Z,31.97
2018-04-23T10:52:34.728Z,34.28
2018-04-23T10:53:34.889Z,34.38
2018-04-23T10:54:34.646Z,35.72
2018-04-23T10:55:34.657Z,35.62
2018-04-23T10:56:34.674Z,35.23
2018-04-23T10:57:34.677Z,35.60
2018-04-23T10:58:34.684Z,34.73
2018-04-23T10:59:34.694Z,34.34
2018-04-23T11:00:34.704Z,34.63
2018-04-23T11:01:34.714Z,35.41
2018-04-23T11:02:34.720Z,35.31
2018-04-23T11:03:34.729Z,34.15
2018-04-23T11:04:34.739Z,35.21
2018-04-23T11:05:34.960Z,33.57
2018-04-23T11:06:34.755Z,32.99
2018-04-23T11:07:34.767Z,35.12
2018-04-23T11:08:34.777Z,34.54
2018-04-23T11:09:34.783Z,33.89
2018-04-23T11:10:34.791Z,33.52
2018-04-23T11:11:34.799Z,35.48
2018-04-23T11:12:34.808Z,34.33
2018-04-23T11:13:34.818Z,35.61
2018-04-23T11:14:34.826Z,35.24
2018-04-23T11:15:34.838Z,32.44
2018-04-23T11:16:34.852Z,31.94
2018-04-23T11:17:34.859Z,30.47
2018-04-23T11:18:34.867Z,30.37
2018-04-23T11:19:34.900Z,29.79
2018-04-23T11:20:34.913Z,30.95
2018-04-23T11:21:34.904Z,30.57
2018-04-23T11:22:34.912Z,31.84
2018-04-23T11:23:34.921Z,30.37
2018-04-23T11:24:34.935Z,29.50
2018-04-23T11:25:35.051Z,29.68
2018-04-23T11:26:34.954Z,29.00
2018-04-23T11:27:35.007Z,30.05
2018-04-23T11:28:34.976Z,32.76
2018-04-23T11:29:35.048Z,31.68
2018-04-23T11:30:34.995Z,32.46
2018-04-23T11:31:35.006Z,31.28
2018-04-23T11:32:35.071Z,30.60
2018-04-23T11:33:35.026Z,30.89
2018-04-23T11:34:35.040Z,30.41
2018-04-23T11:35:35.043Z,31.86
2018-04-23T11:36:35.053Z,30.69
2018-04-23T11:37:35.068Z,31.46
2018-04-23T11:38:35.071Z,33.59
2018-04-23T11:39:35.079Z,33.60
2018-04-23T11:40:35.090Z,33.51
2018-04-23T11:41:35.099Z,32.17
2018-04-23T11:42:35.111Z,32.75
2018-04-23T11:43:35.118Z,32.28
2018-04-23T11:44:35.129Z,31.89
2018-04-23T11:45:35.138Z,31.49
2018-04-23T11:46:35.146Z,30.42
2018-04-23T11:47:35.505Z,30.32
2018-04-23T11:48:35.683Z,30.69
2018-04-23T11:49:35.175Z,31.68
2018-04-23T11:50:35.183Z,32.75
2018-04-23T11:51:35.193Z,31.59
2018-04-23T11:52:35.522Z,31.49
2018-04-23T11:53:35.212Z,31.02
2018-04-23T11:54:35.395Z,30.82
2018-04-23T11:55:35.492Z,31.99
2018-04-23T11:56:35.535Z,32.59
2018-04-23T11:57:35.779Z,31.63
2018-04-23T11:58:35.328Z,31.74
2018-04-23T11:59:35.268Z,30.58
2018-04-23T12:00:35.394Z,31.66
2018-04-23T12:01:35.505Z,30.01
2018-04-23T12:02:35.440Z,29.62
2018-04-23T12:03:35.433Z,29.51
2018-04-23T12:04:35.340Z,28.91
2018-04-23T12:05:35.380Z,29.61
2018-04-23T12:06:35.342Z,29.22
2018-04-23T12:07:35.701Z,28.93
2018-04-23T12:08:35.618Z,28.36
2018-04-23T12:09:35.375Z,28.55
2018-04-23T12:10:35.385Z,27.58
2018-04-23T12:11:35.477Z,30.51
2018-04-23T12:12:35.408Z,30.02
2018-04-23T12:13:35.419Z,26.82
2018-04-23T12:14:35.433Z,26.53
2018-04-23T12:15:35.650Z,27.98
2018-04-23T12:16:35.453Z,27.01
2018-04-23T12:17:37.730Z,27.31
2018-04-23T12:18:35.475Z,27.01
2018-04-23T12:19:35.488Z,27.89
2018-04-23T12:20:35.582Z,25.65
2018-04-23T12:21:35.522Z,26.33
2018-04-23T12:22:35.525Z,25.56
2018-04-23T12:23:35.534Z,27.89
2018-04-23T12:24:35.833Z,27.22
2018-04-23T12:25:35.561Z,26.94
2018-04-23T12:26:35.575Z,27.14
2018-04-23T12:27:35.861Z,28.30
2018-04-23T12:28:35.825Z,26.08
2018-04-23T12:29:35.777Z,27.54
2018-04-23T12:30:35.691Z,26.18
2018-04-23T12:31:35.659Z,25.49
2018-04-23T12:32:35.676Z,23.63
2018-04-23T12:33:35.660Z,24.89
2018-04-23T12:34:35.959Z,26.43
2018-04-23T12:35:35.681Z,26.23
2018-04-23T12:36:35.692Z,26.92
2018-04-23T12:37:35.706Z,27.69
2018-04-23T12:38:35.716Z,28.66
2018-04-23T12:39:35.728Z,28.28
2018-04-23T12:40:35.740Z,26.33
2018-04-23T12:41:36.125Z,25.45
2018-04-23T12:42:35.770Z,26.81
2018-04-23T12:43:35.775Z,27.97
2018-04-23T12:44:35.807Z,28.45
2018-04-23T12:45:35.871Z,28.55
2018-04-23T12:46:35.809Z,30.48
2018-04-23T12:47:35.819Z,30.68
2018-04-23T12:48:35.832Z,29.22
2018-04-23T12:49:35.843Z,28.83
2018-04-23T12:50:35.854Z,28.64
2018-04-23T12:51:36.204Z,30.21
2018-04-23T12:52:35.878Z,28.47
2018-04-23T12:53:35.889Z,26.83
2018-04-23T12:54:36.147Z,24.89