createdAt,value
2018-04-11T06:07:05.912Z,11.53
2018-04-11T06:09:34.267Z,11.50
2018-04-11T06:12:02.648Z,13.30
2018-04-11T06:14:30.906Z,11.50
2018-04-11T06:16:58.513Z,12.77
2018-04-11T06:19:25.957Z,11.03
2018-04-11T06:21:56.194Z,11.13
2018-04-11T06:24:23.739Z,11.30
2018-04-11T06:26:51.284Z,12.13
2018-04-11T06:29:19.591Z,12.87
2018-04-11T06:31:47.113Z,11.00
2018-04-11T06:34:15.376Z,9.30
2018-04-11T06:36:42.891Z,9.87
2018-04-11T06:39:10.331Z,9.73
2018-04-11T06:41:37.816Z,9.60
2018-04-11T06:44:05.267Z,7.63
2018-04-11T06:46:32.726Z,9.27
2018-04-11T06:51:52.938Z,7.20
2018-04-11T06:54:20.377Z,7.10
2018-04-11T06:56:47.873Z,7.40
2018-04-11T06:59:15.352Z,7.63
2018-04-11T07:01:43.607Z,8.33
2018-04-11T07:04:11.060Z,7.13
2018-04-11T07:06:38.546Z,7.33
2018-04-11T07:09:06.776Z,8.93
2018-04-11T07:11:34.248Z,6.90
2018-04-11T07:14:01.775Z,4.87
2018-04-11T07:16:29.977Z,5.83
2018-04-11T07:18:57.469Z,6.57
2018-04-11T07:27:30.875Z,5.30
2018-04-11T07:29:58.392Z,7.00
2018-04-11T07:32:25.883Z,8.03
2018-04-11T07:34:53.373Z,8.40
2018-04-11T07:37:21.616Z,13.10
2018-04-11T07:39:49.152Z,11.17
2018-04-11T07:42:16.616Z,11.03
2018-04-11T07:44:44.064Z,13.73
2018-04-11T07:47:11.609Z,11.73
2018-04-11T07:49:39.151Z,16.10
2018-04-11T07:52:06.706Z,16.40
2018-04-11T07:54:34.274Z,16.60
2018-04-11T07:57:01.676Z,18.50
2018-04-11T07:59:29.151Z,11.90
2018-04-11T08:01:57.444Z,10.30
2018-04-11T08:04:24.952Z,9.10
2018-04-11T08:06:52.420Z,12.20
2018-04-11T08:09:19.961Z,9.07
2018-04-11T08:11:47.431Z,9.37
2018-04-11T08:14:14.912Z,9.23
2018-04-11T08:16:43.181Z,10.47
2018-04-11T08:19:10.668Z,8.20
2018-04-11T08:21:38.179Z,9.53
2018-04-11T08:24:05.216Z,9.43
2018-04-11T08:26:32.730Z,8.13
2018-04-11T08:29:00.255Z,9.53
2018-04-11T08:31:27.799Z,7.90
2018-04-11T08:33:55.281Z,9.23
2018-04-11T08:36:23.803Z,10.73
2018-04-11T08:38:51.309Z,9.27
2018-04-11T08:41:18.762Z,10.30
2018-04-11T08:43:46.223Z,13.37
2018-04-11T08:46:13.680Z,9.53
2018-04-11T08:48:41.132Z,10.60
2018-04-11T08:51:08.580Z,8.17
2018-04-11T08:53:36.036Z,6.60
2018-04-11T08:56:03.492Z,4.63
2018-04-11T08:58:30.948Z,6.63
2018-04-11T09:00:58.388Z,5.87
2018-04-11T09:03:25.839Z,4.53
2018-04-11T09:05:53.324Z,3.43
2018-04-11T09:08:20.784Z,3.00
2018-04-11T09:10:48.225Z,3.57
2018-04-11T09:13:15.710Z,2.53
2018-04-11T09:15:43.971Z,2.87
2018-04-11T09:18:11.439Z,2.87
2018-04-11T09:20:39.685Z,3.47
2018-04-11T09:23:07.153Z,2.43
2018-04-11T09:25:34.642Z,6.60
2018-04-11T09:28:02.126Z,2.00
2018-04-11T09:30:30.415Z,2.77
2018-04-11T09:32:57.948Z,4.13
2018-04-11T09:35:25.368Z,4.90
2018-04-11T09:37:52.799Z,3.33
2018-04-11T09:40:20.246Z,3.57
2018-04-11T09:42:47.695Z,5.80
2018-04-11T09:45:15.151Z,2.93
2018-04-11T09:47:42.608Z,4.70
2018-04-11T09:50:10.087Z,3.20
2018-04-11T09:52:37.547Z,2.90
2018-04-11T09:55:05.009Z,3.13
2018-04-11T09:57:32.461Z,6.20
2018-04-11T09:59:59.948Z,4.93
2018-04-11T10:02:28.778Z,2.80
2018-04-11T10:04:56.275Z,2.30
2018-04-11T10:07:23.728Z,3.90
2018-04-11T10:09:51.181Z,1.97
2018-04-11T10:12:18.836Z,3.90
2018-04-11T10:14:46.295Z,2.80
2018-04-11T10:17:13.755Z,2.90
2018-04-11T10:19:42.009Z,3.07
2018-04-11T10:22:09.484Z,2.95
2018-04-11T10:24:37.875Z,3.10
2018-04-11T10:27:06.107Z,2.70
2018-04-11T10:29:33.573Z,2.50
2018-04-11T10:32:01.076Z,7.60
2018-04-11T10:34:29.328Z,2.70
2018-04-11T10:36:56.776Z,3.87
2018-04-11T10:39:24.215Z,3.67
2018-04-11T10:41:51.664Z,3.97
2018-04-11T10:44:19.119Z,5.43
2018-04-11T10:46:46.575Z,4.50
2018-04-11T10:49:14.042Z,4.87
2018-04-11T10:51:41.486Z,4.90
2018-04-11T10:54:08.931Z,4.10
2018-04-11T10:56:36.404Z,3.10
2018-04-11T10:59:03.865Z,4.27
2018-04-11T11:01:31.325Z,4.10
2018-04-11T11:03:58.769Z,3.10
2018-04-11T11:06:26.219Z,2.80
2018-04-11T11:08:53.669Z,3.80
2018-04-11T11:11:21.128Z,4.10
2018-04-11T11:13:48.575Z,3.27
2018-04-11T11:16:16.036Z,3.87
2018-04-11T11:18:43.493Z,2.83
2018-04-11T11:21:10.999Z,2.53
2018-04-11T11:23:38.467Z,2.80
2018-04-11T11:26:06.707Z,2.40
2018-04-11T11:28:34.180Z,3.03
2018-04-11T11:31:01.648Z,2.50
2018-04-11T11:33:29.882Z,4.20
2018-04-11T11:35:57.365Z,1.70
2018-04-11T11:38:24.831Z,3.27
2018-04-11T11:40:52.308Z,2.90
2018-04-11T11:43:20.564Z,1.60
2018-04-11T11:45:48.043Z,1.50
2018-04-11T11:48:15.508Z,3.60
2018-04-11T11:50:43.033Z,1.47
2018-04-11T11:53:10.492Z,1.43
2018-04-11T11:55:38.721Z,3.03
2018-04-11T11:58:06.177Z,6.50
2018-04-11T12:00:33.652Z,2.60
2018-04-11T12:03:01.118Z,1.90
2018-04-11T12:05:29.278Z,1.80
2018-04-11T12:07:56.922Z,1.50
2018-04-11T12:10:24.348Z,1.60
2018-04-11T12:12:52.562Z,1.10
2018-04-11T12:15:20.008Z,2.10
2018-04-11T12:17:47.461Z,2.03
2018-04-11T12:20:14.891Z,1.20
2018-04-11T12:22:42.326Z,1.40
2018-04-11T12:25:10.571Z,1.10
2018-04-11T12:27:38.003Z,1.90
2018-04-11T12:30:05.431Z,1.17
2018-04-11T12:32:33.639Z,1.80
2018-04-11T12:35:01.112Z,1.50
2018-04-11T12:37:28.549Z,1.70
2018-04-11T12:39:56.001Z,1.47
2018-04-11T12:42:23.442Z,1.10
2018-04-11T12:44:50.876Z,1.13
2018-04-11T12:47:19.081Z,2.60
2018-04-11T12:49:46.607Z,1.40
2018-04-11T12:52:14.845Z,4.30
2018-04-11T12:54:42.513Z,1.80
2018-04-11T12:57:10.000Z,4.40
2018-04-11T12:59:38.232Z,2.93
2018-04-11T13:02:05.779Z,2.80
2018-04-11T13:04:33.264Z,1.20
2018-04-11T13:07:00.744Z,2.10
2018-04-11T13:09:28.996Z,1.20
2018-04-11T13:11:56.476Z,1.30
2018-04-11T13:14:25.035Z,2.50
2018-04-11T13:16:52.518Z,2.53
2018-04-11T13:19:20.804Z,3.10
2018-04-11T13:21:48.308Z,1.87
2018-04-11T13:24:15.808Z,4.17
2018-04-11T13:26:44.108Z,1.23
2018-04-11T13:29:11.611Z,2.47
2018-04-11T13:31:39.137Z,1.57
2018-04-11T13:34:06.664Z,2.40
2018-04-11T13:36:34.904Z,1.23
2018-04-11T13:39:02.412Z,3.90
2018-04-11T13:41:29.890Z,4.13
2018-04-11T13:43:57.407Z,1.90
2018-04-11T13:46:25.691Z,2.43
2018-04-11T13:48:53.998Z,2.33
2018-04-11T13:51:21.476Z,4.50
2018-04-11T13:53:48.980Z,5.73
2018-04-11T13:56:17.309Z,4.30
2018-04-11T13:58:46.353Z,1.33
2018-04-11T14:01:13.888Z,1.90
2018-04-11T14:03:41.412Z,4.60
2018-04-11T14:06:08.936Z,1.87
2018-04-11T14:08:36.471Z,3.27
2018-04-11T14:11:04.716Z,2.97
2018-04-11T14:13:32.255Z,4.27
2018-04-11T14:15:59.764Z,3.60
2018-04-11T14:18:28.069Z,7.83
2018-04-11T14:20:55.563Z,5.33
2018-04-11T14:23:23.077Z,4.13
2018-04-11T14:25:50.576Z,2.53
2018-04-11T14:28:18.107Z,4.77
2018-04-11T14:30:45.683Z,3.30
2018-04-11T14:33:13.237Z,4.93
2018-04-11T14:35:40.774Z,4.40
2018-04-11T14:38:08.283Z,3.13
2018-04-11T14:40:35.763Z,4.27
2018-04-11T14:43:04.044Z,5.07
2018-04-11T14:45:31.575Z,2.70
2018-04-11T14:47:59.101Z,3.30
2018-04-11T14:50:26.608Z,8.03
2018-04-11T14:52:54.855Z,6.03
2018-04-11T14:55:22.356Z,3.90
2018-04-11T14:57:50.919Z,5.90
2018-04-11T15:00:19.178Z,4.97
2018-04-11T15:02:46.648Z,3.83
2018-04-11T15:05:14.136Z,4.03
2018-04-11T15:07:41.669Z,3.50
2018-04-11T15:10:09.932Z,4.17
2018-04-11T15:12:37.384Z,3.80
2018-04-11T15:15:04.870Z,4.57
2018-04-11T15:17:32.408Z,6.13
2018-04-11T15:19:59.944Z,6.50
2018-04-11T15:22:27.605Z,4.43
2018-04-11T15:24:55.114Z,8.73
2018-04-11T15:27:22.601Z,4.40
2018-04-11T15:29:50.082Z,5.40
2018-04-11T15:32:17.620Z,5.60
2018-04-11T15:34:45.155Z,4.30
2018-04-11T15:37:12.658Z,5.13
2018-04-11T15:39:40.304Z,3.60
2018-04-11T15:42:08.615Z,3.67
2018-04-11T15:44:37.198Z,2.63
2018-04-11T15:47:05.531Z,1.50
2018-04-11T15:49:33.008Z,2.90
2018-04-11T15:52:00.579Z,2.90
2018-04-11T15:54:28.024Z,3.60
2018-04-11T15:56:55.483Z,2.40
2018-04-11T15:59:22.921Z,2.47
2018-04-11T16:01:50.368Z,4.60
2018-04-11T16:04:17.815Z,3.90
2018-04-11T16:06:46.527Z,4.37
2018-04-11T16:09:14.047Z,2.60
2018-04-11T16:11:41.872Z,4.40
2018-04-11T16:14:10.217Z,3.00
2018-04-11T16:16:37.770Z,3.93
2018-04-11T16:19:05.284Z,4.83
2018-04-11T16:21:33.663Z,4.67
2018-04-11T16:24:01.192Z,4.43
2018-04-11T16:26:28.668Z,5.50
2018-04-11T16:28:56.155Z,4.17
2018-04-11T16:31:23.671Z,3.03
2018-04-11T16:33:51.131Z,4.00
2018-04-11T16:36:19.458Z,5.83
2018-04-11T16:38:46.949Z,3.27
2018-04-11T16:41:14.480Z,3.50
2018-04-11T16:43:41.972Z,4.07
2018-04-11T16:46:09.469Z,4.73
2018-04-11T16:48:37.011Z,3.70
2018-04-11T16:51:05.283Z,3.60
2018-04-11T16:53:32.820Z,4.80
2018-04-11T16:56:00.347Z,4.40
2018-04-11T16:58:27.828Z,3.33
2018-04-11T17:00:55.352Z,4.97
2018-04-11T17:03:22.840Z,3.17
2018-04-11T17:05:50.339Z,3.53
2018-04-11T17:08:17.792Z,3.40
2018-04-11T17:10:46.215Z,3.90
2018-04-11T17:13:13.740Z,2.60
2018-04-11T17:15:41.252Z,3.33
2018-04-11T17:18:08.744Z,3.93
2018-04-11T17:20:59.076Z,4.30
2018-04-11T17:23:38.247Z,3.90
2018-04-11T17:26:17.432Z,3.20
2018-04-11T17:28:56.786Z,3.00
2018-04-11T17:31:33.142Z,3.90
2018-04-11T17:34:00.623Z,4.43
2018-04-11T17:36:28.088Z,3.87
2018-04-11T17:38:55.614Z,3.57
2018-04-11T17:41:23.140Z,4.27
2018-04-11T17:43:50.651Z,4.73
2018-04-11T17:46:18.229Z,7.13
2018-04-11T17:48:45.700Z,5.97
2018-04-11T17:51:13.983Z,3.47
2018-04-11T17:53:41.480Z,4.03
2018-04-11T17:56:08.971Z,5.23
2018-04-11T17:58:36.451Z,7.63
2018-04-11T18:01:03.975Z,3.63
2018-04-11T18:03:31.471Z,3.33
2018-04-11T18:05:58.931Z,5.03
2018-04-11T18:08:26.450Z,4.20
2018-04-11T18:10:53.942Z,4.93
2018-04-11T18:13:21.441Z,5.87
2018-04-11T18:15:48.960Z,5.60
2018-04-11T18:18:16.499Z,6.47
2018-04-11T18:20:44.751Z,4.50
2018-04-11T18:23:12.270Z,5.97
2018-04-11T18:25:39.796Z,4.00
2018-04-11T18:28:07.315Z,4.73
2018-04-11T18:30:34.831Z,4.67
2018-04-11T18:33:02.397Z,6.40
2018-04-11T18:35:30.126Z,6.43
2018-04-11T18:37:58.423Z,6.00
2018-04-11T18:40:26.040Z,4.73
2018-04-11T18:42:53.544Z,6.83
2018-04-11T18:45:21.304Z,5.73
2018-04-11T18:47:48.843Z,6.90
2018-04-11T18:50:16.402Z,6.03
2018-04-11T18:52:44.675Z,7.00
2018-04-11T18:55:13.000Z,5.23
2018-04-11T18:57:40.515Z,6.47
2018-04-11T19:00:08.823Z,4.60
2018-04-11T19:02:36.404Z,5.40
2018-04-11T19:05:03.946Z,6.20
2018-04-11T19:07:31.511Z,6.00
2018-04-11T19:09:59.014Z,5.40
2018-04-11T19:12:27.571Z,6.27
2018-04-11T19:14:55.134Z,6.03
2018-04-11T19:17:22.628Z,6.53
2018-04-11T19:19:50.201Z,8.83
2018-04-11T19:22:17.747Z,5.73
2018-04-11T19:24:45.382Z,6.77
2018-04-11T19:27:12.901Z,6.17
2018-04-11T19:29:40.411Z,7.23
2018-04-11T19:32:08.695Z,7.50
2018-04-11T19:34:36.183Z,6.97
2018-04-11T19:37:03.696Z,6.73
2018-04-11T19:39:31.663Z,6.70
2018-04-11T19:42:00.133Z,6.40
2018-04-11T19:44:27.667Z,7.07
2018-04-11T19:46:55.474Z,6.03
2018-04-11T19:49:23.776Z,6.20
2018-04-11T19:51:51.251Z,6.77
2018-04-11T19:54:18.775Z,7.30
2018-04-11T19:56:46.313Z,7.40
2018-04-11T19:59:13.779Z,6.93
2018-04-11T20:01:42.069Z,6.17
2018-04-11T20:04:09.599Z,6.83
2018-04-11T20:06:39.333Z,6.47
2018-04-11T20:09:07.703Z,7.83
2018-04-11T20:11:35.989Z,6.60
2018-04-11T20:14:03.504Z,7.13
2018-04-11T20:16:31.305Z,5.83
2018-04-11T20:18:58.840Z,6.77
2018-04-11T20:21:26.353Z,5.67
2018-04-11T20:23:53.895Z,6.93
2018-04-11T20:26:21.410Z,6.13
2018-04-11T20:28:48.927Z,7.00
2018-04-11T20:31:29.577Z,6.60
2018-04-11T20:33:57.186Z,6.07
2018-04-11T20:36:24.767Z,6.53
2018-04-11T20:38:52.284Z,6.67
2018-04-11T20:41:19.792Z,7.07
2018-04-11T20:43:50.011Z,6.50
2018-04-11T20:46:18.336Z,6.80
2018-04-11T20:48:45.867Z,9.90
2018-04-11T20:51:13.500Z,6.97
2018-04-11T20:53:41.236Z,13.20
2018-04-11T20:56:08.744Z,7.37
2018-04-11T20:58:36.274Z,6.90
2018-04-11T21:01:03.914Z,6.57
2018-04-11T21:03:31.445Z,6.20
2018-04-11T21:05:59.045Z,7.60
2018-04-11T21:08:27.436Z,6.50
2018-04-11T21:10:54.948Z,6.43
2018-04-11T21:13:22.512Z,8.37
2018-04-11T21:15:50.065Z,7.03
2018-04-11T21:18:17.549Z,6.60
2018-04-11T21:20:45.031Z,6.30
2018-04-11T21:23:13.357Z,6.03
2018-04-11T21:25:40.856Z,6.40
2018-04-11T21:28:08.427Z,7.30
2018-04-11T21:30:35.948Z,6.33
2018-04-11T21:33:03.459Z,7.87
2018-04-11T21:35:31.026Z,5.97
2018-04-11T21:37:58.670Z,7.00
2018-04-11T21:40:26.267Z,5.97
2018-04-11T21:42:54.600Z,6.50
2018-04-11T21:45:22.168Z,5.47
2018-04-11T21:47:50.297Z,6.77
2018-04-11T21:50:17.820Z,6.57
2018-04-11T21:52:45.348Z,8.63
2018-04-11T21:55:12.935Z,6.47
2018-04-11T21:57:40.454Z,6.27
2018-04-11T22:00:08.170Z,6.70
2018-04-11T22:02:35.695Z,10.00
2018-04-11T22:05:03.173Z,8.37
2018-04-11T22:07:30.683Z,6.80
2018-04-11T22:09:58.977Z,7.77
2018-04-11T22:12:26.496Z,6.63
2018-04-11T22:14:54.050Z,9.30
2018-04-11T22:17:21.644Z,8.10
2018-04-11T22:19:50.112Z,6.73
2018-04-11T22:22:17.696Z,6.90
2018-04-11T22:24:46.007Z,7.70
2018-04-11T22:27:13.525Z,8.07
2018-04-11T22:29:41.022Z,7.33
2018-04-11T22:32:08.534Z,8.43
2018-04-11T22:34:36.903Z,8.03
2018-04-11T22:37:05.190Z,7.90
2018-04-11T22:39:32.715Z,8.20
2018-04-11T22:42:00.247Z,7.53
2018-04-11T22:44:27.764Z,13.63
2018-04-11T22:46:56.055Z,9.40
2018-04-11T22:49:23.593Z,9.20
2018-04-11T22:51:51.863Z,7.90
2018-04-11T22:54:19.396Z,8.77
2018-04-11T22:56:46.919Z,9.30
2018-04-11T22:59:14.439Z,10.70
2018-04-11T23:01:42.727Z,8.90
2018-04-11T23:04:10.285Z,7.73
2018-04-11T23:06:37.812Z,9.27
2018-04-11T23:09:06.120Z,7.50
2018-04-11T23:11:33.664Z,8.63
2018-04-11T23:14:01.924Z,9.90
2018-04-11T23:16:30.273Z,10.33
2018-04-11T23:18:57.832Z,8.77
2018-04-11T23:21:25.374Z,9.43
2018-04-11T23:23:52.880Z,11.23
2018-04-11T23:26:21.171Z,7.20
2018-04-11T23:28:49.449Z,7.37
2018-04-11T23:31:16.962Z,8.90
2018-04-11T23:33:44.856Z,8.33
2018-04-11T23:36:12.344Z,7.90
2018-04-11T23:38:39.871Z,7.40
2018-04-11T23:41:07.408Z,7.70
2018-04-11T23:43:34.944Z,8.60
2018-04-11T23:46:02.438Z,8.43
2018-04-11T23:48:29.955Z,9.23
2018-04-11T23:50:57.452Z,9.70
2018-04-11T23:53:25.000Z,9.73
2018-04-11T23:55:52.527Z,9.50
2018-04-11T23:58:20.038Z,8.03
