createdAt,value
2018-12-16T00:03:04.177Z,4.17
2018-12-16T00:08:06.701Z,3.90
2018-12-16T00:13:09.468Z,3.70
2018-12-16T00:18:12.064Z,5.33
2018-12-16T00:23:14.565Z,4.03
2018-12-16T00:28:17.233Z,5.30
2018-12-16T00:33:19.717Z,4.67
2018-12-16T00:38:22.336Z,5.40
2018-12-16T00:43:25.133Z,3.73
2018-12-16T00:48:27.634Z,4.70
2018-12-16T00:53:30.136Z,5.50
2018-12-16T00:58:32.608Z,5.17
2018-12-16T01:03:35.085Z,4.17
2018-12-16T01:08:37.581Z,3.83
2018-12-16T01:13:40.053Z,4.03
2018-12-16T01:18:42.525Z,4.40
2018-12-16T01:23:45.065Z,4.83
2018-12-16T01:28:48.429Z,5.63
2018-12-16T01:33:50.929Z,4.57
2018-12-16T01:38:53.425Z,5.37
2018-12-16T01:43:55.965Z,4.43
2018-12-16T01:48:58.428Z,4.03
2018-12-16T01:54:00.940Z,4.33
2018-12-16T01:59:03.602Z,4.73
2018-12-16T02:04:06.097Z,5.67
2018-12-16T02:09:10.553Z,4.00
2018-12-16T02:14:13.020Z,4.67
2018-12-16T02:19:15.493Z,3.57
2018-12-16T02:24:18.021Z,4.13
2018-12-16T02:29:20.497Z,4.77
2018-12-16T02:34:22.977Z,4.67
2018-12-16T02:39:25.449Z,4.07
2018-12-16T02:44:27.998Z,4.77
2018-12-16T02:49:30.530Z,4.17
2018-12-16T02:54:32.994Z,4.87
2018-12-16T02:59:35.623Z,3.93
2018-12-16T03:04:38.149Z,4.87
2018-12-16T03:09:40.625Z,4.80
2018-12-16T03:14:43.169Z,4.60
2018-12-16T03:19:45.804Z,5.43
2018-12-16T03:24:48.270Z,4.87
2018-12-16T03:29:50.737Z,4.47
2018-12-16T03:34:53.441Z,4.47
2018-12-16T03:39:56.094Z,5.53
2018-12-16T03:44:58.566Z,3.83
2018-12-16T03:50:01.061Z,4.40
2018-12-16T03:55:04.434Z,4.40
2018-12-16T04:00:07.339Z,5.07
2018-12-16T04:05:09.842Z,4.12
2018-12-16T04:10:12.749Z,4.30
2018-12-16T04:15:15.503Z,3.80
2018-12-16T04:20:17.993Z,4.53
2018-12-16T04:25:21.718Z,4.40
2018-12-16T04:30:24.190Z,4.73
2018-12-16T04:35:26.665Z,4.13
2018-12-16T04:40:29.144Z,4.07
2018-12-16T04:45:31.638Z,3.83
2018-12-16T04:50:34.116Z,4.23
2018-12-16T04:55:36.581Z,3.77
2018-12-16T05:00:39.074Z,5.07
2018-12-16T05:05:41.551Z,4.77
2018-12-16T05:10:44.297Z,4.67
2018-12-16T05:15:47.146Z,4.27
2018-12-16T05:20:49.866Z,5.10
2018-12-16T05:25:52.332Z,3.60
2018-12-16T05:30:54.817Z,4.00
2018-12-16T05:35:57.285Z,4.80
2018-12-16T05:41:00.037Z,4.13
2018-12-16T05:46:02.549Z,4.90
2018-12-16T05:51:05.053Z,4.60
2018-12-16T05:56:07.661Z,5.07
2018-12-16T06:01:10.309Z,5.17
2018-12-16T06:06:12.830Z,4.00
2018-12-16T06:11:15.296Z,5.03
2018-12-16T06:16:17.769Z,3.93
2018-12-16T06:21:20.382Z,4.07
2018-12-16T06:26:22.848Z,4.93
2018-12-16T06:31:25.465Z,5.57
2018-12-16T06:36:27.936Z,4.33
2018-12-16T06:41:31.077Z,4.03
2018-12-16T06:46:33.662Z,4.87
2018-12-16T06:51:36.269Z,3.83
2018-12-16T06:56:39.024Z,4.23
2018-12-16T07:01:41.745Z,3.47
2018-12-16T07:06:44.218Z,4.23
2018-12-16T07:11:46.849Z,3.93
2018-12-16T07:16:49.392Z,4.30
2018-12-16T07:21:51.992Z,4.50
2018-12-16T07:26:55.253Z,4.70
2018-12-16T07:31:57.720Z,4.73
2018-12-16T07:37:00.218Z,4.90
2018-12-16T07:42:02.704Z,4.67
2018-12-16T07:47:05.204Z,4.00
2018-12-16T07:52:07.700Z,4.23
2018-12-16T07:57:10.402Z,3.50
2018-12-16T08:02:12.872Z,3.70
2018-12-16T08:07:15.401Z,15.17
2018-12-16T08:12:18.068Z,18.50
2018-12-16T08:17:20.556Z,17.57
2018-12-16T08:22:23.053Z,14.13
2018-12-16T08:27:25.750Z,13.43
2018-12-16T08:32:28.220Z,14.07
2018-12-16T08:37:30.717Z,13.87
2018-12-16T08:42:33.188Z,12.63
2018-12-16T08:47:35.717Z,12.97
2018-12-16T08:52:38.197Z,12.63
2018-12-16T08:57:40.766Z,10.63
2018-12-16T09:02:43.249Z,11.73
2018-12-16T09:07:45.717Z,11.80
2018-12-16T09:12:48.277Z,10.43
2018-12-16T09:17:51.306Z,10.00
2018-12-16T09:22:53.815Z,11.28
2018-12-16T09:27:56.573Z,9.93
2018-12-16T09:32:59.129Z,9.13
2018-12-16T09:38:02.544Z,12.57
2018-12-16T09:43:05.137Z,9.53
2018-12-16T09:48:07.629Z,9.93
2018-12-16T09:53:10.584Z,9.60
2018-12-16T09:58:13.052Z,10.37
2018-12-16T10:03:15.583Z,11.33
2018-12-16T10:08:18.061Z,9.63
2018-12-16T10:13:21.033Z,12.37
2018-12-16T10:18:23.539Z,10.07
2018-12-16T10:23:26.017Z,9.03
2018-12-16T10:28:28.636Z,10.80
2018-12-16T10:33:31.110Z,8.57
2018-12-16T10:38:34.244Z,10.10
2018-12-16T10:43:37.025Z,11.70
2018-12-16T10:48:39.529Z,8.23
2018-12-16T10:53:41.996Z,9.60
2018-12-16T10:58:44.464Z,7.43
2018-12-16T11:03:47.040Z,9.30
2018-12-16T11:08:49.545Z,9.17
2018-12-16T11:13:52.279Z,7.83
2018-12-16T11:18:54.753Z,7.47
2018-12-16T11:23:57.257Z,7.97
2018-12-16T11:29:00.101Z,8.60
2018-12-16T11:34:02.766Z,7.77
2018-12-16T11:39:07.189Z,8.70
2018-12-16T11:44:09.760Z,10.57
2018-12-16T11:49:12.697Z,8.03
2018-12-16T11:54:15.206Z,9.00
2018-12-16T11:59:17.678Z,7.43
2018-12-16T12:04:20.313Z,7.67
2018-12-16T12:09:22.773Z,8.07
2018-12-16T12:14:25.228Z,9.00
2018-12-16T12:19:31.557Z,9.03
2018-12-16T12:24:34.023Z,9.77
2018-12-16T12:29:36.501Z,19.03
2018-12-16T12:34:38.976Z,18.97
2018-12-16T12:39:41.449Z,25.80
2018-12-16T12:44:43.929Z,18.33
2018-12-16T12:49:46.429Z,19.77
2018-12-16T12:54:48.903Z,16.93
2018-12-16T12:59:51.385Z,14.80
2018-12-16T13:04:53.987Z,15.57
2018-12-16T13:09:57.030Z,14.17
2018-12-16T13:14:59.584Z,12.23
2018-12-16T13:20:02.150Z,12.60
2018-12-16T13:25:16.878Z,12.80
2018-12-16T13:30:19.347Z,13.80
2018-12-16T13:35:21.813Z,11.40
2018-12-16T13:40:24.933Z,10.72
2018-12-16T13:45:27.391Z,9.87
2018-12-16T13:50:29.885Z,9.27
2018-12-16T13:55:32.449Z,9.97
2018-12-16T14:00:34.957Z,10.03
2018-12-16T14:05:37.485Z,9.23
2018-12-16T14:10:39.957Z,9.93
2018-12-16T14:15:42.457Z,10.30
2018-12-16T14:20:44.925Z,7.97
2018-12-16T14:25:48.162Z,8.57
2018-12-16T14:30:51.164Z,9.77
2018-12-16T14:35:53.673Z,8.50
2018-12-16T14:40:56.146Z,9.03
2018-12-16T14:45:58.612Z,7.57
2018-12-16T14:51:01.084Z,9.08
2018-12-16T14:56:03.625Z,8.57
2018-12-16T15:01:06.117Z,8.90
2018-12-16T15:06:09.056Z,9.10
2018-12-16T15:11:11.614Z,9.40
2018-12-16T15:16:14.201Z,7.47
2018-12-16T15:21:16.697Z,8.20
2018-12-16T15:26:19.186Z,9.37
2018-12-16T15:31:21.685Z,8.37
2018-12-16T15:36:24.153Z,8.93
2018-12-16T15:41:26.865Z,7.33
2018-12-16T15:46:29.368Z,8.97
2018-12-16T15:51:31.857Z,7.50
2018-12-16T15:56:34.385Z,8.87
2018-12-16T16:01:37.872Z,10.17
2018-12-16T16:06:40.397Z,8.60
2018-12-16T16:11:42.861Z,7.30
2018-12-16T16:16:45.335Z,6.73
2018-12-16T16:21:47.820Z,5.53
2018-12-16T16:26:50.419Z,6.53
2018-12-16T16:31:52.908Z,8.73
2018-12-16T16:36:55.392Z,6.33
2018-12-16T16:41:57.888Z,5.27
2018-12-16T16:47:00.349Z,6.73
2018-12-16T16:52:02.869Z,6.40
2018-12-16T16:57:05.394Z,7.20
2018-12-16T17:02:07.888Z,6.97
2018-12-16T17:07:10.353Z,6.90
2018-12-16T17:12:12.862Z,7.67
2018-12-16T17:17:15.668Z,5.47
2018-12-16T17:22:18.366Z,6.77
2018-12-16T17:27:20.833Z,5.33
2018-12-16T17:32:23.649Z,5.57
2018-12-16T17:37:26.155Z,5.73
2018-12-16T17:42:28.655Z,18.37
2018-12-16T17:47:31.125Z,24.67
2018-12-16T17:52:33.596Z,31.83
2018-12-16T17:57:36.074Z,31.00
2018-12-16T18:02:38.691Z,25.10
2018-12-16T18:07:41.166Z,25.53
2018-12-16T18:12:43.725Z,27.23
2018-12-16T18:17:46.273Z,28.10
2018-12-16T18:22:48.740Z,24.23
2018-12-16T18:27:51.243Z,23.40
2018-12-16T18:32:53.713Z,25.07
2018-12-16T18:37:56.493Z,24.07
2018-12-16T18:42:58.998Z,25.97
2018-12-16T18:48:01.489Z,22.87
2018-12-16T18:53:04.019Z,22.23
2018-12-16T18:58:06.512Z,26.33
2018-12-16T19:03:09.314Z,26.87
2018-12-16T19:08:11.829Z,21.77
2018-12-16T19:13:14.918Z,22.00
2018-12-16T19:18:17.613Z,18.27
2018-12-16T19:23:20.089Z,21.40
2018-12-16T19:28:22.568Z,19.53
2018-12-16T19:33:25.036Z,19.00
2018-12-16T19:38:27.609Z,18.10
2018-12-16T19:43:30.091Z,19.57
2018-12-16T19:48:32.756Z,17.87
2018-12-16T19:53:35.313Z,21.57
2018-12-16T19:58:38.124Z,20.00
2018-12-16T20:03:42.614Z,16.63
2018-12-16T20:08:45.789Z,18.80
2018-12-16T20:13:48.268Z,16.63
2018-12-16T20:18:51.412Z,17.30
2018-12-16T20:23:53.885Z,16.07
2018-12-16T20:28:56.381Z,15.47
2018-12-16T20:33:58.882Z,15.73
2018-12-16T20:39:01.383Z,13.93
2018-12-16T20:44:03.892Z,14.20
2018-12-16T20:49:06.400Z,14.83
2018-12-16T20:54:08.890Z,15.20
2018-12-16T20:59:11.369Z,12.23
2018-12-16T21:04:14.621Z,13.27
2018-12-16T21:09:17.347Z,13.97
2018-12-16T21:14:25.594Z,12.83
2018-12-16T21:19:28.377Z,12.73
2018-12-16T21:24:30.845Z,12.37
2018-12-16T21:29:33.348Z,13.00
2018-12-16T21:34:36.140Z,12.07
2018-12-16T21:39:38.613Z,14.53
2018-12-16T21:44:41.089Z,13.83
2018-12-16T21:49:44.081Z,15.40
2018-12-16T21:54:46.649Z,14.00
2018-12-16T21:59:49.354Z,13.80
2018-12-16T22:04:51.908Z,12.80
2018-12-16T22:09:54.513Z,14.33
2018-12-16T22:14:57.001Z,14.17
2018-12-16T22:19:59.472Z,11.93
2018-12-16T22:25:02.380Z,9.93
2018-12-16T22:30:05.394Z,13.37
2018-12-16T22:35:07.908Z,13.17
2018-12-16T22:40:10.816Z,11.90
2018-12-16T22:45:13.284Z,11.80
2018-12-16T22:50:16.120Z,10.57
2018-12-16T22:55:18.592Z,11.90
2018-12-16T23:00:21.593Z,10.23
2018-12-16T23:05:24.090Z,8.73
2018-12-16T23:10:26.560Z,10.70
2018-12-16T23:15:29.056Z,8.97
2018-12-16T23:20:31.533Z,8.00
2018-12-16T23:25:35.146Z,9.97
2018-12-16T23:30:37.757Z,8.93
2018-12-16T23:35:40.304Z,11.43
2018-12-16T23:40:42.840Z,10.53
2018-12-16T23:45:45.385Z,9.63
2018-12-16T23:50:47.991Z,10.60
2018-12-16T23:55:50.625Z,9.37
