createdAt,value
2022-12-26T00:01:24.477Z,6.90
2022-12-26T00:03:51.933Z,6.90
2022-12-26T00:06:27.487Z,7.00
2022-12-26T00:08:55.666Z,7.00
2022-12-26T00:11:30.239Z,7.10
2022-12-26T00:14:10.816Z,7.20
2022-12-26T00:16:41.845Z,7.30
2022-12-26T00:19:09.885Z,7.30
2022-12-26T00:26:35.730Z,7.40
2022-12-26T00:29:03.956Z,7.50
2022-12-26T00:31:35.014Z,7.50
2022-12-26T00:36:33.688Z,7.60
2022-12-26T00:39:03.505Z,7.70
2022-12-26T00:46:27.502Z,7.60
2022-12-26T00:53:51.031Z,7.80
2022-12-26T01:01:23.327Z,8.00
2022-12-26T01:03:51.974Z,8.00
2022-12-26T01:06:19.385Z,8.10
2022-12-26T01:11:36.499Z,8.10
2022-12-26T01:14:04.463Z,8.10
2022-12-26T01:21:26.652Z,8.10
2022-12-26T01:28:51.101Z,8.00
2022-12-26T01:31:20.183Z,7.90
2022-12-26T01:33:48.560Z,7.80
2022-12-26T01:36:17.294Z,7.80
2022-12-26T01:38:45.246Z,7.70
2022-12-26T01:41:20.358Z,7.60
2022-12-26T01:43:54.854Z,7.60
2022-12-26T01:46:44.753Z,7.60
2022-12-26T01:49:37.882Z,7.50
2022-12-26T01:52:46.269Z,7.50
2022-12-26T01:55:19.739Z,7.40
2022-12-26T01:58:05.250Z,7.40
2022-12-26T02:00:33.693Z,7.40
2022-12-26T02:03:19.196Z,7.50
2022-12-26T02:08:22.937Z,7.90
2022-12-26T02:11:19.587Z,8.00
2022-12-26T02:16:17.994Z,8.00
2022-12-26T02:18:45.999Z,7.90
2022-12-26T02:21:55.752Z,7.80
2022-12-26T02:25:20.964Z,7.80
2022-12-26T02:31:42.818Z,8.00
2022-12-26T02:35:13.760Z,8.20
2022-12-26T02:38:44.848Z,8.40
2022-12-26T02:41:34.732Z,8.40
2022-12-26T02:44:49.858Z,8.30
2022-12-26T02:47:45.133Z,8.40
2022-12-26T02:51:06.060Z,8.30
2022-12-26T02:55:09.469Z,8.20
2022-12-26T02:58:12.438Z,8.20
2022-12-26T03:01:19.461Z,8.20
2022-12-26T03:04:10.068Z,8.30
2022-12-26T03:07:09.983Z,8.50
2022-12-26T03:09:58.729Z,8.60
2022-12-26T03:13:04.447Z,8.90
2022-12-26T03:15:54.301Z,9.00
2022-12-26T03:18:58.212Z,9.10
2022-12-26T03:21:14.469Z,9.10
2022-12-26T03:23:46.544Z,9.10
2022-12-26T03:26:40.805Z,9.10
2022-12-26T03:29:38.703Z,9.10
2022-12-26T03:32:12.915Z,9.00
2022-12-26T03:34:44.728Z,8.90
2022-12-26T03:38:04.242Z,8.80
2022-12-26T03:41:20.591Z,8.70
2022-12-26T03:44:56.054Z,8.80
2022-12-26T03:47:59.271Z,8.80
2022-12-26T03:51:02.905Z,8.70
2022-12-26T03:54:17.502Z,8.90
2022-12-26T03:57:22.851Z,9.10
2022-12-26T04:00:18.281Z,9.20
2022-12-26T04:03:06.594Z,9.30
2022-12-26T04:05:58.832Z,9.40
2022-12-26T04:09:10.509Z,9.60
2022-12-26T04:12:02.501Z,10.00
2022-12-26T04:15:15.225Z,10.10
2022-12-26T04:18:36.001Z,10.30
2022-12-26T04:21:40.897Z,10.50
2022-12-26T04:24:46.332Z,10.60
2022-12-26T04:27:36.481Z,10.70
2022-12-26T04:30:24.273Z,10.70
2022-12-26T04:33:26.020Z,10.70
2022-12-26T04:36:23.589Z,10.80
2022-12-26T04:39:25.420Z,10.80
2022-12-26T04:42:14.897Z,10.80
2022-12-26T04:44:42.767Z,10.80
2022-12-26T04:47:10.913Z,10.70
2022-12-26T04:50:04.534Z,10.60
2022-12-26T04:52:50.412Z,10.40
2022-12-26T04:55:19.688Z,10.20
2022-12-26T05:08:51.749Z,9.90
2022-12-26T05:19:18.985Z,9.90
2022-12-26T05:22:05.127Z,10.00
2022-12-26T05:24:58.495Z,10.00
2022-12-26T05:30:16.995Z,9.90
2022-12-26T05:33:03.641Z,9.80
2022-12-26T05:37:58.078Z,9.80
2022-12-26T05:42:52.516Z,9.70
2022-12-26T05:45:19.982Z,9.60
2022-12-26T05:50:19.297Z,9.60
2022-12-26T05:52:46.254Z,9.70
2022-12-26T05:55:13.223Z,9.80
2022-12-26T06:02:36.035Z,9.90
2022-12-26T06:07:30.729Z,10.00
2022-12-26T06:14:53.298Z,9.90
2022-12-26T06:17:20.229Z,10.00
2022-12-26T06:36:59.828Z,10.20
2022-12-26T06:41:54.211Z,10.20
2022-12-26T06:46:48.664Z,10.20
2022-12-26T06:54:11.989Z,9.90
2022-12-26T06:56:39.054Z,9.90
2022-12-26T06:59:06.686Z,9.90
2022-12-26T07:01:35.517Z,9.90
2022-12-26T07:04:04.519Z,9.90
2022-12-26T07:06:39.112Z,9.80
2022-12-26T07:09:14.164Z,9.80
2022-12-26T07:11:47.699Z,9.80
2022-12-26T07:14:16.022Z,9.80
2022-12-26T07:16:45.713Z,9.70
2022-12-26T07:19:15.056Z,9.60
2022-12-26T07:24:20.571Z,9.70
2022-12-26T07:26:49.110Z,9.70
2022-12-26T07:29:16.381Z,9.70
2022-12-26T07:31:44.038Z,9.70
2022-12-26T07:34:11.241Z,9.70
2022-12-26T07:36:38.282Z,9.70
2022-12-26T07:41:51.473Z,9.70
2022-12-26T07:46:46.603Z,9.80
2022-12-26T07:51:43.153Z,9.90
2022-12-26T07:54:11.566Z,9.90
2022-12-26T07:56:40.529Z,10.00
2022-12-26T07:59:13.041Z,10.00
2022-12-26T08:01:40.226Z,10.00
2022-12-26T08:09:02.360Z,10.10
2022-12-26T08:11:34.980Z,10.10
2022-12-26T08:14:02.857Z,10.10
2022-12-26T08:16:31.253Z,10.10
2022-12-26T08:23:53.399Z,10.10
2022-12-26T08:28:51.616Z,10.10
2022-12-26T08:31:20.603Z,10.10
2022-12-26T08:33:48.874Z,10.20
2022-12-26T08:36:19.299Z,10.20
2022-12-26T08:49:03.959Z,10.10
2022-12-26T08:51:31.783Z,10.10
2022-12-26T08:56:28.567Z,10.10
2022-12-26T09:04:04.204Z,10.00
2022-12-26T09:06:38.428Z,9.90
2022-12-26T09:09:11.220Z,9.80
2022-12-26T09:11:40.255Z,9.90
2022-12-26T09:14:07.839Z,10.00
2022-12-26T09:16:49.138Z,10.00
2022-12-26T09:19:18.241Z,10.10
2022-12-26T09:21:47.865Z,10.20
2022-12-26T09:24:17.846Z,10.20
2022-12-26T09:26:45.355Z,10.30
2022-12-26T09:29:13.682Z,10.40
2022-12-26T09:36:38.967Z,10.30
2022-12-26T09:39:07.487Z,10.20
2022-12-26T09:42:58.106Z,10.10
2022-12-26T09:45:50.120Z,9.90
2022-12-26T09:50:59.285Z,9.80
2022-12-26T09:53:36.699Z,9.80
2022-12-26T09:56:23.738Z,9.80
2022-12-26T09:59:13.379Z,9.80
2022-12-26T10:04:28.618Z,9.80
2022-12-26T10:07:27.151Z,9.80
2022-12-26T10:10:35.115Z,9.80
2022-12-26T10:13:52.664Z,9.80
2022-12-26T10:19:42.365Z,9.80
2022-12-26T10:22:56.004Z,9.80
2022-12-26T10:25:42.190Z,9.70
2022-12-26T10:28:49.182Z,9.70
2022-12-26T10:31:35.315Z,9.60
2022-12-26T10:34:28.805Z,9.60
2022-12-26T10:37:41.124Z,9.50
2022-12-26T10:43:35.580Z,9.40
2022-12-26T10:47:06.928Z,9.30
2022-12-26T10:52:04.206Z,9.30
2022-12-26T10:54:31.392Z,9.20
2022-12-26T10:57:01.240Z,9.20
2022-12-26T10:59:46.344Z,9.10
2022-12-26T11:02:25.116Z,9.00
2022-12-26T11:05:48.482Z,9.00
2022-12-26T11:08:43.249Z,9.00
2022-12-26T11:14:03.019Z,9.00
2022-12-26T11:16:38.831Z,9.00
2022-12-26T11:19:06.537Z,8.90
2022-12-26T11:21:34.259Z,8.90
2022-12-26T11:24:10.539Z,8.90
2022-12-26T11:26:38.810Z,8.90
2022-12-26T11:29:21.194Z,8.90
2022-12-26T11:32:01.725Z,8.90
2022-12-26T11:34:45.685Z,8.90
2022-12-26T11:37:40.886Z,8.90
2022-12-26T11:40:34.906Z,8.90
2022-12-26T11:43:07.470Z,8.80
2022-12-26T11:45:43.839Z,9.00
2022-12-26T11:48:26.707Z,8.90
2022-12-26T11:50:54.862Z,8.80
2022-12-26T11:53:23.705Z,8.90
2022-12-26T11:56:03.867Z,8.90
2022-12-26T11:58:33.427Z,8.90
2022-12-26T12:03:49.575Z,8.80
2022-12-26T12:06:46.196Z,8.80
2022-12-26T12:09:41.713Z,8.90
2022-12-26T12:12:55.244Z,8.90
2022-12-26T12:15:44.305Z,8.90
2022-12-26T12:18:37.360Z,8.90
2022-12-26T12:24:14.484Z,9.00
2022-12-26T12:27:07.869Z,9.00
2022-12-26T12:30:33.664Z,9.10
2022-12-26T12:33:33.700Z,9.10
2022-12-26T12:36:12.088Z,9.10
2022-12-26T12:39:08.253Z,9.10
2022-12-26T12:42:33.304Z,9.10
2022-12-26T12:45:33.408Z,9.10
2022-12-26T12:48:18.240Z,9.10
2022-12-26T12:51:07.963Z,9.10
2022-12-26T12:54:09.597Z,9.10
2022-12-26T12:57:09.312Z,9.10
2022-12-26T13:00:21.375Z,9.00
2022-12-26T13:03:16.039Z,9.00
2022-12-26T13:06:10.217Z,9.00
2022-12-26T13:08:46.477Z,9.10
2022-12-26T13:11:38.492Z,9.10
2022-12-26T13:14:31.231Z,9.10
2022-12-26T13:17:37.842Z,9.10
2022-12-26T13:20:38.835Z,9.10
2022-12-26T13:23:44.593Z,9.10
2022-12-26T13:26:30.710Z,9.10
2022-12-26T13:29:32.254Z,9.10
2022-12-26T13:32:01.347Z,9.00
2022-12-26T13:37:00.373Z,9.10
2022-12-26T13:42:46.854Z,9.10
2022-12-26T13:45:42.709Z,9.10
2022-12-26T13:48:15.189Z,9.20
2022-12-26T13:50:57.012Z,9.20
2022-12-26T13:53:26.637Z,9.20
2022-12-26T13:56:05.353Z,9.20
2022-12-26T13:58:38.181Z,9.20
2022-12-26T14:07:40.557Z,9.20
2022-12-26T14:10:33.582Z,9.20
2022-12-26T14:13:49.893Z,9.20
2022-12-26T14:16:50.629Z,9.20
2022-12-26T14:19:56.999Z,9.20
2022-12-26T14:22:59.734Z,9.10
2022-12-26T14:26:11.677Z,9.20
2022-12-26T14:29:20.727Z,9.10
2022-12-26T14:32:19.144Z,9.10
2022-12-26T14:35:24.331Z,9.10
2022-12-26T14:38:45.090Z,9.10
2022-12-26T14:41:35.931Z,9.10
2022-12-26T14:44:21.425Z,9.10
2022-12-26T14:49:35.559Z,9.10
2022-12-26T14:52:37.796Z,9.20
2022-12-26T14:55:46.904Z,9.10
2022-12-26T14:58:48.045Z,9.10
2022-12-26T15:04:23.962Z,9.10
2022-12-26T15:07:57.310Z,9.10
2022-12-26T15:11:49.122Z,9.10
2022-12-26T15:14:40.412Z,9.10
2022-12-26T15:18:13.486Z,9.10
2022-12-26T15:27:18.506Z,9.10
2022-12-26T15:30:00.647Z,9.10
2022-12-26T15:33:06.525Z,9.10
2022-12-26T15:35:57.969Z,9.10
2022-12-26T15:39:11.993Z,9.00
2022-12-26T15:42:19.131Z,9.00
2022-12-26T15:45:39.393Z,9.10
2022-12-26T15:49:07.369Z,9.00
2022-12-26T15:52:20.545Z,9.00
2022-12-26T15:55:17.257Z,9.00
2022-12-26T15:58:41.140Z,9.00
2022-12-26T16:01:11.395Z,8.90
2022-12-26T16:03:56.868Z,8.90
2022-12-26T16:07:25.996Z,9.00
2022-12-26T16:09:57.874Z,8.90
2022-12-26T16:12:30.703Z,9.00
2022-12-26T16:15:09.581Z,9.00
2022-12-26T16:17:39.232Z,9.00
2022-12-26T16:20:55.442Z,9.00
2022-12-26T16:23:27.083Z,8.90
2022-12-26T16:25:59.408Z,9.00
2022-12-26T16:28:38.742Z,8.90
2022-12-26T16:33:43.468Z,8.90
2022-12-26T16:36:19.834Z,8.90
2022-12-26T16:38:47.188Z,8.90
2022-12-26T16:41:26.792Z,8.90
2022-12-26T16:43:56.945Z,8.90
2022-12-26T16:46:29.842Z,8.90
2022-12-26T16:49:01.276Z,8.90
2022-12-26T16:51:50.030Z,8.90
2022-12-26T16:54:19.968Z,8.90
2022-12-26T16:56:53.653Z,8.80
2022-12-26T16:59:25.200Z,8.90
2022-12-26T17:01:58.300Z,8.90
2022-12-26T17:04:29.198Z,8.90
2022-12-26T17:07:08.267Z,8.90
2022-12-26T17:09:52.051Z,8.90
2022-12-26T17:12:30.954Z,8.90
2022-12-26T17:15:01.453Z,8.90
2022-12-26T17:17:38.187Z,8.90
2022-12-26T17:20:23.452Z,8.90
2022-12-26T17:22:53.967Z,8.90
2022-12-26T17:25:33.325Z,8.90
2022-12-26T17:28:14.861Z,8.80
2022-12-26T17:30:52.871Z,8.90
2022-12-26T17:33:28.173Z,8.90
2022-12-26T17:38:46.115Z,8.90
2022-12-26T17:41:17.121Z,8.90
2022-12-26T17:43:46.945Z,8.90
2022-12-26T17:46:17.828Z,8.90
2022-12-26T17:51:18.608Z,8.90
2022-12-26T17:53:51.418Z,8.90
2022-12-26T17:56:24.132Z,8.90
2022-12-26T17:58:51.254Z,8.90
2022-12-26T18:03:51.883Z,9.00
2022-12-26T18:08:46.918Z,9.00
2022-12-26T18:11:14.971Z,9.00
2022-12-26T18:16:19.409Z,9.00
2022-12-26T18:18:48.485Z,9.00
2022-12-26T18:21:16.674Z,8.90
2022-12-26T18:26:28.480Z,8.90
2022-12-26T18:28:55.763Z,8.90
2022-12-26T18:36:20.140Z,8.90
2022-12-26T18:41:18.519Z,8.90
2022-12-26T18:46:23.175Z,8.90
2022-12-26T18:51:21.718Z,8.90
2022-12-26T18:56:21.010Z,8.90
2022-12-26T18:58:55.798Z,8.90
2022-12-26T19:01:25.505Z,8.90
2022-12-26T19:06:27.272Z,8.90
2022-12-26T19:08:55.182Z,8.80
2022-12-26T19:11:22.397Z,8.80
2022-12-26T19:13:49.441Z,8.80
2022-12-26T19:18:44.051Z,8.80
2022-12-26T19:21:14.626Z,8.80
2022-12-26T19:23:43.046Z,8.80
2022-12-26T19:26:12.963Z,8.80
2022-12-26T19:31:16.369Z,8.80
2022-12-26T19:38:39.672Z,8.80
2022-12-26T19:41:13.695Z,8.80
2022-12-26T19:46:15.332Z,8.80
2022-12-26T19:51:14.089Z,8.20
2022-12-26T19:53:43.256Z,8.00
2022-12-26T19:56:24.262Z,7.90
2022-12-26T19:58:56.421Z,7.80
2022-12-26T20:01:29.873Z,7.70
2022-12-26T20:04:01.868Z,7.60
2022-12-26T20:06:32.668Z,7.60
2022-12-26T20:09:06.422Z,7.50
2022-12-26T20:11:44.170Z,7.50
2022-12-26T20:14:20.085Z,7.50
2022-12-26T20:17:06.313Z,7.50
2022-12-26T20:19:35.293Z,7.40
2022-12-26T20:29:25.618Z,7.30
2022-12-26T20:39:19.527Z,7.30
2022-12-26T20:44:16.886Z,7.30
2022-12-26T20:46:46.277Z,7.20
2022-12-26T20:49:14.303Z,7.20
2022-12-26T20:51:44.953Z,7.30
2022-12-26T20:54:15.644Z,7.20
2022-12-26T20:56:43.799Z,7.20
2022-12-26T21:01:39.788Z,7.20
2022-12-26T21:04:08.483Z,7.20
2022-12-26T21:06:38.220Z,7.20
2022-12-26T21:09:06.605Z,7.20
2022-12-26T21:11:41.713Z,7.20
2022-12-26T21:14:19.847Z,7.10
2022-12-26T21:16:58.114Z,7.10
2022-12-26T21:19:27.751Z,7.20
2022-12-26T21:21:56.388Z,7.10
2022-12-26T21:24:29.793Z,7.10
2022-12-26T21:26:57.826Z,7.10
2022-12-26T21:29:34.012Z,7.10
2022-12-26T21:32:05.086Z,7.10
2022-12-26T21:34:33.976Z,7.10
2022-12-26T21:37:20.511Z,7.20
2022-12-26T21:39:49.398Z,7.10
2022-12-26T21:42:16.534Z,7.10
2022-12-26T21:49:39.649Z,7.30
2022-12-26T21:52:07.934Z,7.30
2022-12-26T21:57:21.979Z,7.30
2022-12-26T22:02:57.772Z,7.30
2022-12-26T22:05:29.306Z,7.30
2022-12-26T22:08:00.980Z,7.30
2022-12-26T22:10:52.044Z,7.20
2022-12-26T22:16:05.085Z,7.10
2022-12-26T22:18:43.872Z,7.10
2022-12-26T22:21:21.267Z,7.10
2022-12-26T22:23:53.221Z,7.00
2022-12-26T22:26:23.260Z,6.90
2022-12-26T22:31:23.757Z,6.80
2022-12-26T22:34:00.565Z,6.70
2022-12-26T22:36:30.193Z,6.70
2022-12-26T22:38:58.811Z,6.60
2022-12-26T22:41:27.292Z,6.60
2022-12-26T22:43:56.055Z,6.60
2022-12-26T22:46:23.535Z,6.50
2022-12-26T22:51:22.808Z,6.40
2022-12-26T22:56:20.960Z,6.50
2022-12-26T23:06:23.295Z,6.40
2022-12-26T23:08:54.220Z,6.50
2022-12-26T23:11:26.233Z,6.50
2022-12-26T23:16:55.513Z,6.60
2022-12-26T23:20:13.604Z,6.60
2022-12-26T23:25:11.739Z,6.60
2022-12-26T23:32:59.386Z,6.40
2022-12-26T23:35:27.675Z,6.30
2022-12-26T23:40:23.283Z,6.20
2022-12-26T23:47:46.049Z,6.10
2022-12-26T23:50:16.023Z,6.00
2022-12-26T23:52:43.701Z,5.90
2022-12-26T23:55:12.302Z,5.90
