createdAt,value
2023-01-24T00:01:24.880Z,49.58
2023-01-24T00:03:53.990Z,59.47
2023-01-24T00:06:25.698Z,57.80
2023-01-24T00:08:56.979Z,54.25
2023-01-24T00:11:25.481Z,51.53
2023-01-24T00:13:53.525Z,51.88
2023-01-24T00:16:23.644Z,54.72
2023-01-24T00:18:52.233Z,53.72
2023-01-24T00:21:25.096Z,56.67
2023-01-24T00:23:54.815Z,53.63
2023-01-24T00:26:26.363Z,54.45
2023-01-24T00:28:54.888Z,52.05
2023-01-24T00:31:25.944Z,55.17
2023-01-24T00:33:55.719Z,49.70
2023-01-24T00:36:23.866Z,50.47
2023-01-24T00:38:52.252Z,55.17
2023-01-24T00:41:21.521Z,47.85
2023-01-24T00:43:49.445Z,59.30
2023-01-24T00:46:19.749Z,50.78
2023-01-24T00:48:50.280Z,47.67
2023-01-24T00:51:18.921Z,51.80
2023-01-24T00:53:46.861Z,51.45
2023-01-24T00:56:15.173Z,51.55
2023-01-24T00:58:43.179Z,59.15
2023-01-24T01:01:11.630Z,51.00
2023-01-24T01:03:39.557Z,53.00
2023-01-24T01:06:13.452Z,54.30
2023-01-24T01:08:42.109Z,54.05
2023-01-24T01:11:11.340Z,54.35
2023-01-24T01:13:39.462Z,57.42
2023-01-24T01:16:09.370Z,45.58
2023-01-24T01:18:38.115Z,49.80
2023-01-24T01:21:08.156Z,52.83
2023-01-24T01:23:36.135Z,49.20
2023-01-24T01:26:10.570Z,53.17
2023-01-24T01:28:40.250Z,48.08
2023-01-24T01:31:09.644Z,55.00
2023-01-24T01:33:38.693Z,50.65
2023-01-24T01:36:07.746Z,53.47
2023-01-24T01:38:35.758Z,50.55
2023-01-24T01:41:05.642Z,52.95
2023-01-24T01:43:33.769Z,51.88
2023-01-24T01:46:22.580Z,51.15
2023-01-24T01:48:54.529Z,49.10
2023-01-24T01:51:39.036Z,52.35
2023-01-24T01:54:23.505Z,54.45
2023-01-24T01:56:58.761Z,60.17
2023-01-24T01:59:31.914Z,55.67
2023-01-24T02:02:03.117Z,57.45
2023-01-24T02:04:36.886Z,57.00
2023-01-24T02:07:14.555Z,61.10
2023-01-24T02:09:45.841Z,58.80
2023-01-24T02:12:21.595Z,55.45
2023-01-24T02:15:12.847Z,55.10
2023-01-24T02:17:42.227Z,56.80
2023-01-24T02:20:26.004Z,61.00
2023-01-24T02:23:16.526Z,61.53
2023-01-24T02:26:11.393Z,61.90
2023-01-24T02:28:55.452Z,62.05
2023-01-24T02:31:24.288Z,63.55
2023-01-24T02:33:52.642Z,62.15
2023-01-24T02:36:27.222Z,63.05
2023-01-24T02:39:04.727Z,60.20
2023-01-24T02:41:51.082Z,65.35
2023-01-24T02:44:30.647Z,57.75
2023-01-24T02:47:00.347Z,62.67
2023-01-24T02:49:28.690Z,62.47
2023-01-24T02:52:15.453Z,63.30
2023-01-24T02:54:43.887Z,62.85
2023-01-24T02:57:30.144Z,58.95
2023-01-24T03:02:27.240Z,58.55
2023-01-24T03:04:56.751Z,62.08
2023-01-24T03:07:25.456Z,59.15
2023-01-24T03:09:58.461Z,60.90
2023-01-24T03:12:46.604Z,65.68
2023-01-24T03:18:19.951Z,54.55
2023-01-24T03:23:55.436Z,55.67
2023-01-24T03:26:42.715Z,64.82
2023-01-24T03:29:30.743Z,64.45
2023-01-24T03:32:18.486Z,58.42
2023-01-24T03:34:50.285Z,62.63
2023-01-24T03:37:45.308Z,65.45
2023-01-24T03:40:17.403Z,59.33
2023-01-24T03:42:50.061Z,61.90
2023-01-24T03:45:29.624Z,62.22
2023-01-24T03:48:01.339Z,65.80
2023-01-24T03:50:51.983Z,61.58
2023-01-24T03:53:24.318Z,59.78
2023-01-24T03:55:54.563Z,64.18
2023-01-24T03:58:24.772Z,63.10
2023-01-24T04:01:14.259Z,64.82
2023-01-24T04:04:05.220Z,64.30
2023-01-24T04:06:33.647Z,60.03
2023-01-24T04:09:04.895Z,58.95
2023-01-24T04:11:36.336Z,64.28
2023-01-24T04:14:18.157Z,66.78
2023-01-24T04:16:59.967Z,62.85
2023-01-24T04:19:40.105Z,65.72
2023-01-24T04:22:08.843Z,62.88
2023-01-24T04:24:39.939Z,60.47
2023-01-24T04:27:07.973Z,65.63
2023-01-24T04:30:02.461Z,63.88
2023-01-24T04:32:33.593Z,64.65
2023-01-24T04:35:09.250Z,64.53
2023-01-24T04:37:50.727Z,64.40
2023-01-24T04:40:31.125Z,60.10
2023-01-24T04:42:59.266Z,62.92
2023-01-24T04:45:27.912Z,61.60
2023-01-24T04:47:58.212Z,67.30
2023-01-24T04:50:27.273Z,66.45
2023-01-24T04:52:55.487Z,66.20
2023-01-24T04:55:26.979Z,71.63
2023-01-24T04:57:54.902Z,66.40
2023-01-24T05:00:23.524Z,63.50
2023-01-24T05:02:52.969Z,64.35
2023-01-24T05:05:23.331Z,71.35
2023-01-24T05:07:51.661Z,66.65
2023-01-24T05:10:22.868Z,69.10
2023-01-24T05:12:51.113Z,65.45
2023-01-24T05:15:24.592Z,63.25
2023-01-24T05:17:53.754Z,69.20
2023-01-24T05:20:26.793Z,66.88
2023-01-24T05:22:59.989Z,67.30
2023-01-24T05:25:32.032Z,62.97
2023-01-24T05:27:59.972Z,68.63
2023-01-24T05:30:29.509Z,65.40
2023-01-24T05:33:05.042Z,62.85
2023-01-24T05:35:34.148Z,69.68
2023-01-24T05:38:14.846Z,65.03
2023-01-24T05:40:44.598Z,63.70
2023-01-24T05:43:13.670Z,69.65
2023-01-24T05:45:42.140Z,65.75
2023-01-24T05:48:11.397Z,69.45
2023-01-24T05:50:40.111Z,69.50
2023-01-24T05:53:13.606Z,68.25
2023-01-24T05:55:43.301Z,68.47
2023-01-24T05:58:11.351Z,68.88
2023-01-24T06:00:52.857Z,71.72
2023-01-24T06:03:33.123Z,69.30
2023-01-24T06:06:01.595Z,74.47
2023-01-24T06:08:31.288Z,70.35
2023-01-24T06:11:04.923Z,67.50
2023-01-24T06:13:33.690Z,70.57
2023-01-24T06:16:06.937Z,79.82
2023-01-24T06:18:37.715Z,77.15
2023-01-24T06:21:08.825Z,74.95
2023-01-24T06:23:37.033Z,76.05
2023-01-24T06:26:13.387Z,74.85
2023-01-24T06:28:41.566Z,77.22
2023-01-24T06:31:45.337Z,75.95
2023-01-24T06:34:19.179Z,70.15
2023-01-24T06:37:21.081Z,82.22
2023-01-24T06:39:52.708Z,71.63
2023-01-24T06:42:23.568Z,74.68
2023-01-24T06:44:52.500Z,78.85
2023-01-24T06:47:20.809Z,78.55
2023-01-24T06:49:48.778Z,73.22
2023-01-24T06:52:17.158Z,87.82
2023-01-24T06:54:45.028Z,80.20
2023-01-24T06:57:13.610Z,86.57
2023-01-24T06:59:41.642Z,81.85
2023-01-24T07:02:12.715Z,81.93
2023-01-24T07:04:40.717Z,86.82
2023-01-24T07:07:08.973Z,80.45
2023-01-24T07:09:36.957Z,85.05
2023-01-24T07:12:06.325Z,75.00
2023-01-24T07:14:34.584Z,80.57
2023-01-24T07:17:03.757Z,74.53
2023-01-24T07:19:32.044Z,78.78
2023-01-24T07:22:01.151Z,73.97
2023-01-24T07:24:31.013Z,83.85
2023-01-24T07:26:59.953Z,87.63
2023-01-24T07:29:27.867Z,84.97
2023-01-24T07:31:56.773Z,81.07
2023-01-24T07:34:24.890Z,83.22
2023-01-24T07:36:53.051Z,78.90
2023-01-24T07:39:22.500Z,71.50
2023-01-24T07:41:51.860Z,80.15
2023-01-24T07:44:19.860Z,67.93
2023-01-24T07:46:48.017Z,70.65
2023-01-24T07:49:16.142Z,73.00
2023-01-24T07:51:47.075Z,72.82
2023-01-24T07:54:15.453Z,71.75
2023-01-24T07:56:45.032Z,69.53
2023-01-24T07:59:14.852Z,67.72
2023-01-24T08:01:43.577Z,67.47
2023-01-24T08:04:12.271Z,65.68
2023-01-24T08:07:00.933Z,66.57
2023-01-24T08:09:29.226Z,69.15
2023-01-24T08:11:57.752Z,64.82
2023-01-24T08:14:25.764Z,69.40
2023-01-24T08:16:55.428Z,64.38
2023-01-24T08:19:49.496Z,67.90
2023-01-24T08:22:12.394Z,66.07
2023-01-24T08:24:40.264Z,63.15
2023-01-24T08:27:09.796Z,69.15
2023-01-24T08:29:39.234Z,68.32
2023-01-24T08:32:07.686Z,72.18
2023-01-24T08:34:36.608Z,64.18
2023-01-24T08:37:04.871Z,73.22
2023-01-24T08:39:32.771Z,73.60
2023-01-24T08:42:01.140Z,66.72
2023-01-24T08:44:29.320Z,63.75
2023-01-24T10:53:29.197Z,46.00
2023-01-24T10:56:07.116Z,46.05
2023-01-24T10:59:04.299Z,49.92
2023-01-24T11:01:37.902Z,46.90
2023-01-24T11:04:30.629Z,41.88
2023-01-24T11:06:58.913Z,40.53
2023-01-24T11:09:35.712Z,41.40
2023-01-24T11:12:04.966Z,39.40
2023-01-24T11:14:36.149Z,39.22
2023-01-24T11:17:09.392Z,38.75
2023-01-24T11:19:41.425Z,35.78
2023-01-24T11:22:26.100Z,35.35
2023-01-24T11:24:59.880Z,33.67
2023-01-24T11:27:28.545Z,33.63
2023-01-24T11:30:15.099Z,35.78
2023-01-24T11:33:18.606Z,39.92
2023-01-24T11:35:51.898Z,43.35
2023-01-24T11:38:43.196Z,34.83
2023-01-24T11:41:11.519Z,36.22
2023-01-24T11:44:36.105Z,38.47
2023-01-24T11:47:18.810Z,36.13
2023-01-24T11:49:50.072Z,30.40
2023-01-24T11:52:45.693Z,35.00
2023-01-24T11:55:20.955Z,36.80
2023-01-24T11:58:18.574Z,33.78
2023-01-24T12:00:55.473Z,31.38
2023-01-24T12:03:54.093Z,31.88
2023-01-24T12:06:42.614Z,32.55
2023-01-24T12:09:16.391Z,31.35
2023-01-24T12:12:28.345Z,36.10
2023-01-24T12:15:09.316Z,33.10
2023-01-24T12:17:49.801Z,32.72
2023-01-24T12:20:40.001Z,32.92
2023-01-24T12:23:22.548Z,38.85
2023-01-24T12:25:54.566Z,34.38
2023-01-24T12:28:33.087Z,34.60
2023-01-24T12:31:05.223Z,35.08
2023-01-24T12:33:49.018Z,36.45
2023-01-24T12:36:34.008Z,34.83
2023-01-24T12:39:12.387Z,37.38
2023-01-24T12:41:40.395Z,34.20
2023-01-24T12:44:21.094Z,36.40
2023-01-24T12:47:23.856Z,39.70
2023-01-24T12:50:05.616Z,37.65
2023-01-24T12:52:40.334Z,37.45
2023-01-24T12:55:21.605Z,35.88
2023-01-24T12:58:08.371Z,37.15
2023-01-24T13:00:51.801Z,34.80
2023-01-24T13:03:23.566Z,38.15
2023-01-24T13:06:10.424Z,37.65
2023-01-24T13:08:51.951Z,43.63
2023-01-24T13:11:23.266Z,41.97
2023-01-24T13:14:14.034Z,40.20
2023-01-24T13:17:01.378Z,39.20
2023-01-24T13:19:54.579Z,45.75
2023-01-24T13:23:16.044Z,38.90
2023-01-24T13:26:12.886Z,34.78
2023-01-24T13:29:14.729Z,38.10
2023-01-24T13:32:07.673Z,41.03
2023-01-24T13:34:49.610Z,41.88
2023-01-24T13:37:30.068Z,42.22
2023-01-24T13:40:19.826Z,39.63
2023-01-24T13:42:47.834Z,39.40
2023-01-24T13:45:27.868Z,46.55
2023-01-24T13:47:57.976Z,38.25
2023-01-24T13:50:28.323Z,38.10
2023-01-24T13:52:58.181Z,38.58
2023-01-24T13:55:31.237Z,42.10
2023-01-24T13:58:10.616Z,43.88
2023-01-24T14:00:53.017Z,35.95
2023-01-24T14:03:34.588Z,39.25
2023-01-24T14:06:02.829Z,46.00
2023-01-24T14:08:30.535Z,48.67
2023-01-24T14:11:08.873Z,44.20
2023-01-24T14:13:45.436Z,41.70
2023-01-24T14:16:56.691Z,52.47
2023-01-24T14:19:32.860Z,46.50
2023-01-24T14:22:10.431Z,46.33
2023-01-24T14:24:47.293Z,45.15
2023-01-24T14:27:24.987Z,44.38
2023-01-24T14:30:00.957Z,42.58
2023-01-24T14:32:49.499Z,43.08
2023-01-24T14:35:17.689Z,40.03
2023-01-24T14:37:47.237Z,41.15
2023-01-24T14:40:22.674Z,38.67
2023-01-24T14:42:58.748Z,37.40
2023-01-24T14:45:30.120Z,35.47
2023-01-24T14:48:00.347Z,37.50
2023-01-24T14:50:28.222Z,33.90
2023-01-24T14:52:57.235Z,39.78
2023-01-24T14:55:43.546Z,35.03
2023-01-24T14:58:27.323Z,38.83
2023-01-24T15:00:58.274Z,38.88
2023-01-24T15:03:30.534Z,34.53
2023-01-24T15:06:01.623Z,39.97
2023-01-24T15:08:31.043Z,38.78
2023-01-24T15:11:03.005Z,42.15
2023-01-24T15:13:43.643Z,43.05
2023-01-24T15:16:25.065Z,46.92
2023-01-24T15:19:04.967Z,43.47
2023-01-24T15:21:38.576Z,38.05
2023-01-24T15:24:20.448Z,43.03
2023-01-24T15:26:49.186Z,41.78
2023-01-24T15:29:47.514Z,39.97
2023-01-24T15:32:30.144Z,36.15
2023-01-24T15:35:14.097Z,44.30
2023-01-24T15:37:43.271Z,43.10
2023-01-24T15:40:19.827Z,45.13
2023-01-24T15:43:07.687Z,40.83
2023-01-24T15:45:39.491Z,42.10
2023-01-24T15:48:27.481Z,47.38
2023-01-24T15:51:12.693Z,42.20
2023-01-24T15:53:44.821Z,46.90
2023-01-24T15:56:21.194Z,41.00
2023-01-24T15:58:50.730Z,38.58
2023-01-24T16:01:19.427Z,41.20
2023-01-24T16:03:47.433Z,40.00
2023-01-24T16:06:15.637Z,41.38
2023-01-24T16:08:44.705Z,41.30
2023-01-24T16:11:13.926Z,42.67
2023-01-24T16:13:46.285Z,45.53
2023-01-24T16:16:15.971Z,49.95
2023-01-24T16:18:45.098Z,42.83
2023-01-24T16:21:15.599Z,43.67
2023-01-24T16:23:43.800Z,37.45
2023-01-24T16:26:25.133Z,51.78
2023-01-24T16:28:54.769Z,44.80
2023-01-24T16:31:23.102Z,42.15
2023-01-24T16:33:51.270Z,42.17
2023-01-24T16:36:21.069Z,45.58
2023-01-24T16:38:50.302Z,50.20
2023-01-24T16:41:18.713Z,47.83
2023-01-24T16:43:47.093Z,54.00
2023-01-24T16:46:21.445Z,53.90
2023-01-24T16:48:51.250Z,44.85
2023-01-24T16:51:20.933Z,39.30
2023-01-24T16:53:49.071Z,43.92
2023-01-24T16:56:17.959Z,40.42
2023-01-24T16:58:45.978Z,41.80
2023-01-24T17:01:17.307Z,45.88
2023-01-24T17:03:45.346Z,46.83
2023-01-24T17:06:15.538Z,51.90
2023-01-24T17:08:43.627Z,48.95
2023-01-24T17:11:13.107Z,48.85
2023-01-24T17:13:41.059Z,49.42
2023-01-24T17:16:11.435Z,50.58
2023-01-24T17:18:39.583Z,52.72
2023-01-24T17:21:13.927Z,52.38
2023-01-24T17:23:42.535Z,48.15
2023-01-24T17:26:13.341Z,48.90
2023-01-24T17:28:42.477Z,44.25
2023-01-24T17:31:20.218Z,50.05
2023-01-24T17:33:48.799Z,50.38
2023-01-24T17:36:19.186Z,50.10
2023-01-24T17:38:48.024Z,52.10
2023-01-24T17:41:20.047Z,49.90
2023-01-24T17:43:53.317Z,50.97
2023-01-24T17:46:22.832Z,55.03
2023-01-24T17:48:51.364Z,62.17
2023-01-24T17:51:20.222Z,48.78
2023-01-24T17:53:48.822Z,56.85
2023-01-24T17:56:18.532Z,60.80
2023-01-24T17:58:49.884Z,54.08
2023-01-24T18:01:18.186Z,53.67
2023-01-24T18:03:46.036Z,48.97
2023-01-24T18:06:15.828Z,53.10
2023-01-24T18:08:43.923Z,51.40
2023-01-24T18:11:14.215Z,49.97
2023-01-24T18:13:42.734Z,55.30
2023-01-24T18:16:14.665Z,55.35
2023-01-24T18:18:43.142Z,59.38
2023-01-24T18:21:18.444Z,57.28
2023-01-24T18:23:58.103Z,50.63
2023-01-24T18:26:29.978Z,58.15
2023-01-24T18:29:00.059Z,48.15
2023-01-24T18:31:28.568Z,62.58
2023-01-24T18:33:59.849Z,57.10
2023-01-24T18:36:29.795Z,57.72
2023-01-24T18:38:57.846Z,57.30
2023-01-24T18:41:28.340Z,53.30
2023-01-24T18:43:59.636Z,52.63
2023-01-24T18:46:28.474Z,55.95
2023-01-24T18:48:56.418Z,55.95
2023-01-24T18:51:25.207Z,51.08
2023-01-24T18:53:54.207Z,50.08
2023-01-24T18:56:25.696Z,52.58
2023-01-24T18:58:53.719Z,50.83
2023-01-24T19:01:26.968Z,64.70
2023-01-24T19:03:55.515Z,49.35
2023-01-24T19:06:35.820Z,55.35
2023-01-24T19:09:06.801Z,55.38
2023-01-24T19:11:38.453Z,56.45
2023-01-24T19:14:08.325Z,51.40
2023-01-24T19:16:41.127Z,52.35
2023-01-24T19:19:13.822Z,52.67
2023-01-24T19:21:42.790Z,49.85
2023-01-24T19:24:11.075Z,49.95
2023-01-24T19:26:39.821Z,54.90
2023-01-24T19:29:07.696Z,53.90
2023-01-24T19:31:36.013Z,60.45
2023-01-24T19:34:07.112Z,51.45
2023-01-24T19:36:35.499Z,61.15
2023-01-24T19:39:04.735Z,53.63
2023-01-24T19:41:33.050Z,61.45
2023-01-24T19:46:51.056Z,58.33
2023-01-24T19:49:19.667Z,50.05
2023-01-24T19:51:48.066Z,52.78
2023-01-24T19:54:16.375Z,55.25
2023-01-24T19:56:44.732Z,53.60
2023-01-24T19:59:12.732Z,60.05
2023-01-24T20:01:41.288Z,57.25
2023-01-24T20:04:23.189Z,59.67
2023-01-24T20:06:54.563Z,57.13
2023-01-24T20:09:23.935Z,58.17
2023-01-24T20:11:53.459Z,56.33
2023-01-24T20:14:21.792Z,55.97
2023-01-24T20:16:51.103Z,61.03
2023-01-24T20:19:29.130Z,58.65
2023-01-24T20:22:00.165Z,63.38
2023-01-24T20:24:29.879Z,62.42
2023-01-24T20:26:58.151Z,56.83
2023-01-24T20:29:26.317Z,61.95
2023-01-24T20:31:56.250Z,59.30
2023-01-24T20:34:27.946Z,60.30
2023-01-24T20:36:56.589Z,55.35
2023-01-24T20:39:26.876Z,58.08
2023-01-24T20:41:55.491Z,58.38
2023-01-24T20:44:27.777Z,55.45
2023-01-24T20:46:58.419Z,57.15
2023-01-24T20:49:26.784Z,54.05
2023-01-24T20:51:56.073Z,59.17
2023-01-24T20:54:24.625Z,59.53
2023-01-24T20:56:57.763Z,63.22
2023-01-24T20:59:25.795Z,53.28
2023-01-24T21:01:58.589Z,54.08
2023-01-24T21:04:26.825Z,52.70
2023-01-24T21:06:55.008Z,49.28
2023-01-24T21:09:24.220Z,49.92
2023-01-24T21:11:52.513Z,48.92
2023-01-24T21:14:23.203Z,49.20
2023-01-24T21:16:53.320Z,50.58
2023-01-24T21:19:23.532Z,53.05
2023-01-24T21:21:52.592Z,50.55
2023-01-24T21:24:32.139Z,44.95
2023-01-24T21:27:03.551Z,50.70
2023-01-24T21:29:32.002Z,49.38
2023-01-24T21:32:03.209Z,48.85
2023-01-24T21:34:31.423Z,49.20
2023-01-24T21:37:01.989Z,54.42
2023-01-24T21:39:31.010Z,50.65
2023-01-24T21:42:01.653Z,51.63
2023-01-24T21:44:36.579Z,53.90
2023-01-24T21:47:05.808Z,55.38
2023-01-24T21:49:34.950Z,51.38
2023-01-24T21:52:06.093Z,50.70
2023-01-24T21:54:40.595Z,52.88
2023-01-24T21:57:33.783Z,54.08
2023-01-24T22:00:06.611Z,51.90
2023-01-24T22:02:40.867Z,49.05
2023-01-24T22:05:12.031Z,51.40
2023-01-24T22:07:40.887Z,51.95
2023-01-24T22:10:10.443Z,51.55
2023-01-24T22:12:40.122Z,47.55
2023-01-24T22:15:09.856Z,53.22
2023-01-24T22:17:40.103Z,57.45
2023-01-24T22:20:19.644Z,45.72
2023-01-24T22:23:03.730Z,51.00
2023-01-24T22:25:40.791Z,44.63
2023-01-24T22:28:19.792Z,46.08
2023-01-24T22:30:48.703Z,43.50
2023-01-24T22:33:17.162Z,49.20
2023-01-24T22:35:48.090Z,47.83
2023-01-24T22:38:21.275Z,50.72
2023-01-24T22:41:17.932Z,52.25
2023-01-24T22:44:12.603Z,52.17
2023-01-24T22:49:59.578Z,49.95
2023-01-24T22:52:28.612Z,47.20
2023-01-24T22:54:56.873Z,50.05
2023-01-24T22:57:26.371Z,47.13
2023-01-24T22:59:54.542Z,49.00
2023-01-24T23:02:22.381Z,48.10
2023-01-24T23:04:50.771Z,51.63
2023-01-24T23:07:23.873Z,47.80
2023-01-24T23:09:52.463Z,47.90
2023-01-24T23:12:38.843Z,46.25
2023-01-24T23:15:26.071Z,49.67
2023-01-24T23:17:56.695Z,47.05
2023-01-24T23:20:43.789Z,48.28
2023-01-24T23:23:11.701Z,47.95
2023-01-24T23:25:39.910Z,51.83
2023-01-24T23:28:07.799Z,48.85
2023-01-24T23:30:46.077Z,47.05
2023-01-24T23:33:30.076Z,53.78
2023-01-24T23:35:59.215Z,49.65
2023-01-24T23:38:27.066Z,49.90
2023-01-24T23:40:55.347Z,50.88
2023-01-24T23:43:23.249Z,54.45
2023-01-24T23:45:51.625Z,50.10
2023-01-24T23:48:20.598Z,48.92
2023-01-24T23:50:58.030Z,49.63
2023-01-24T23:53:26.447Z,49.92
2023-01-24T23:55:55.540Z,52.38
2023-01-24T23:58:23.995Z,52.75
