createdAt,value
2019-06-27T00:01:24.309Z,25.46
2019-06-27T00:03:52.750Z,25.31
2019-06-27T00:06:21.268Z,25.14
2019-06-27T00:08:49.777Z,25.18
2019-06-27T00:11:18.315Z,25.29
2019-06-27T00:13:46.957Z,25.45
2019-06-27T00:16:15.381Z,25.39
2019-06-27T00:18:43.819Z,25.42
2019-06-27T00:21:12.284Z,25.32
2019-06-27T00:23:40.738Z,25.08
2019-06-27T00:26:09.171Z,24.87
2019-06-27T00:28:37.637Z,25.01
2019-06-27T00:31:06.068Z,24.67
2019-06-27T00:33:34.567Z,24.92
2019-06-27T00:36:03.180Z,24.98
2019-06-27T00:38:31.644Z,24.98
2019-06-27T00:41:00.160Z,25.13
2019-06-27T00:43:28.613Z,25.22
2019-06-27T00:45:57.217Z,25.18
2019-06-27T00:48:25.716Z,25.21
2019-06-27T00:50:54.251Z,24.69
2019-06-27T00:53:22.683Z,24.74
2019-06-27T00:55:51.112Z,24.77
2019-06-27T00:58:19.569Z,24.76
2019-06-27T01:00:48.075Z,24.86
2019-06-27T01:03:16.790Z,24.77
2019-06-27T01:05:45.367Z,24.76
2019-06-27T01:08:13.797Z,24.66
2019-06-27T01:10:42.300Z,24.71
2019-06-27T01:13:10.841Z,24.68
2019-06-27T01:15:39.342Z,24.77
2019-06-27T01:18:07.914Z,24.63
2019-06-27T01:20:36.379Z,24.50
2019-06-27T01:23:04.949Z,24.63
2019-06-27T01:25:33.378Z,25.54
2019-06-27T01:28:01.836Z,25.75
2019-06-27T01:30:30.351Z,25.69
2019-06-27T01:32:58.848Z,25.81
2019-06-27T01:35:27.303Z,25.65
2019-06-27T01:37:55.730Z,25.30
2019-06-27T01:40:24.305Z,25.01
2019-06-27T01:42:52.940Z,25.88
2019-06-27T01:45:26.071Z,26.12
2019-06-27T01:47:54.521Z,26.05
2019-06-27T01:50:22.997Z,25.75
2019-06-27T01:52:51.529Z,25.49
2019-06-27T01:55:20.109Z,25.23
2019-06-27T01:57:48.710Z,25.65
2019-06-27T02:00:17.920Z,26.02
2019-06-27T02:02:46.358Z,25.90
2019-06-27T02:05:15.599Z,25.87
2019-06-27T02:07:44.350Z,24.96
2019-06-27T02:10:13.118Z,24.55
2019-06-27T02:12:41.731Z,24.54
2019-06-27T02:15:10.802Z,24.55
2019-06-27T02:17:39.302Z,24.45
2019-06-27T02:20:09.203Z,24.36
2019-06-27T02:22:37.768Z,24.24
2019-06-27T02:25:07.142Z,24.40
2019-06-27T02:27:35.700Z,24.23
2019-06-27T02:30:07.768Z,24.35
2019-06-27T02:32:36.365Z,24.48
2019-06-27T02:35:06.828Z,24.25
2019-06-27T02:37:35.323Z,24.45
2019-06-27T02:40:05.500Z,25.02
2019-06-27T02:42:33.951Z,25.45
2019-06-27T02:45:02.408Z,25.14
2019-06-27T02:47:30.814Z,25.12
2019-06-27T02:49:59.271Z,25.08
2019-06-27T02:52:27.710Z,24.57
2019-06-27T02:54:56.166Z,24.52
2019-06-27T02:57:24.876Z,24.37
2019-06-27T02:59:54.137Z,24.06
2019-06-27T03:02:22.555Z,24.03
2019-06-27T03:04:51.025Z,23.94
2019-06-27T03:07:19.527Z,23.86
2019-06-27T03:09:48.026Z,23.90
2019-06-27T03:12:16.483Z,23.92
2019-06-27T03:14:44.989Z,23.79
2019-06-27T03:17:13.487Z,24.19
2019-06-27T03:19:42.101Z,24.22
2019-06-27T03:22:10.629Z,24.35
2019-06-27T03:24:39.037Z,24.84
2019-06-27T03:27:10.532Z,24.68
2019-06-27T03:29:38.965Z,24.91
2019-06-27T03:32:07.397Z,24.75
2019-06-27T03:34:35.923Z,24.73
2019-06-27T03:37:04.421Z,24.30
2019-06-27T03:39:33.083Z,24.72
2019-06-27T03:42:01.850Z,24.57
2019-06-27T03:44:30.253Z,24.81
2019-06-27T03:46:58.678Z,24.57
2019-06-27T03:49:27.218Z,24.48
2019-06-27T03:51:55.651Z,24.69
2019-06-27T03:54:24.127Z,24.47
2019-06-27T03:56:52.654Z,24.51
2019-06-27T03:59:21.165Z,24.67
2019-06-27T04:01:49.672Z,24.47
2019-06-27T04:04:18.118Z,24.55
2019-06-27T04:06:46.550Z,24.67
2019-06-27T04:09:14.983Z,24.55
2019-06-27T04:11:43.881Z,24.38
2019-06-27T04:14:12.319Z,23.89
2019-06-27T04:16:40.747Z,24.01
2019-06-27T04:19:09.342Z,24.08
2019-06-27T04:21:37.842Z,24.19
2019-06-27T04:24:06.423Z,24.16
2019-06-27T04:26:34.881Z,24.20
2019-06-27T04:29:03.319Z,24.13
2019-06-27T04:31:31.807Z,24.25
2019-06-27T04:34:00.336Z,24.37
2019-06-27T04:36:28.789Z,24.78
2019-06-27T04:38:57.219Z,24.98
2019-06-27T04:41:25.683Z,25.28
2019-06-27T04:43:54.113Z,26.07
2019-06-27T04:46:22.603Z,26.04
2019-06-27T04:48:51.223Z,26.09
2019-06-27T04:51:19.658Z,26.42
2019-06-27T04:53:48.086Z,26.26
2019-06-27T04:56:16.554Z,26.68
2019-06-27T04:58:44.983Z,27.01
2019-06-27T05:01:13.415Z,26.66
2019-06-27T05:03:41.938Z,27.10
2019-06-27T05:06:10.513Z,27.00
2019-06-27T05:08:38.957Z,27.02
2019-06-27T05:11:07.416Z,26.82
2019-06-27T05:13:35.914Z,27.32
2019-06-27T05:16:04.425Z,27.41
2019-06-27T05:18:32.889Z,27.52
2019-06-27T05:21:01.320Z,28.00
2019-06-27T05:23:29.755Z,28.13
2019-06-27T05:25:58.208Z,27.97
2019-06-27T05:28:26.667Z,28.18
2019-06-27T05:30:55.344Z,28.32
2019-06-27T05:33:23.868Z,27.60
2019-06-27T05:35:52.851Z,28.06
2019-06-27T05:38:21.267Z,27.95
2019-06-27T05:40:49.780Z,28.03
2019-06-27T05:43:18.247Z,27.65
2019-06-27T05:45:46.694Z,27.72
2019-06-27T05:48:15.227Z,27.81
2019-06-27T05:50:43.655Z,27.86
2019-06-27T05:53:12.553Z,27.67
2019-06-27T05:55:41.026Z,27.59
2019-06-27T05:58:09.483Z,27.72
2019-06-27T06:00:38.058Z,27.80
2019-06-27T06:03:06.620Z,27.49
2019-06-27T06:05:35.068Z,27.86
2019-06-27T06:08:03.635Z,27.82
2019-06-27T06:10:32.161Z,27.93
2019-06-27T06:13:00.599Z,28.19
2019-06-27T06:15:29.175Z,28.10
2019-06-27T06:17:57.789Z,28.01
2019-06-27T06:20:26.780Z,28.44
2019-06-27T06:22:55.201Z,28.16
2019-06-27T06:25:23.742Z,28.00
2019-06-27T06:27:52.175Z,28.38
2019-06-27T06:30:21.348Z,28.34
2019-06-27T06:32:49.819Z,28.56
2019-06-27T06:35:18.255Z,27.93
2019-06-27T06:37:46.753Z,28.09
2019-06-27T06:40:15.354Z,27.87
2019-06-27T06:42:43.786Z,27.73
2019-06-27T06:45:12.568Z,27.48
2019-06-27T06:47:41.061Z,27.56
2019-06-27T06:50:09.829Z,27.79
2019-06-27T06:52:38.270Z,27.52
2019-06-27T06:55:07.374Z,27.17
2019-06-27T06:57:35.873Z,27.09
2019-06-27T07:00:06.688Z,27.87
2019-06-27T07:02:35.166Z,27.73
2019-06-27T07:05:04.035Z,28.07
2019-06-27T07:07:32.446Z,28.18
2019-06-27T07:10:00.912Z,28.28
2019-06-27T07:12:29.417Z,27.85
2019-06-27T07:14:57.900Z,28.06
2019-06-27T07:17:26.354Z,27.56
2019-06-27T07:19:57.507Z,28.37
2019-06-27T07:22:24.933Z,28.50
2019-06-27T07:24:53.393Z,28.02
2019-06-27T07:27:21.833Z,27.62
2019-06-27T07:29:50.474Z,28.06
2019-06-27T07:32:18.961Z,28.38
2019-06-27T07:34:47.416Z,27.57
2019-06-27T07:37:15.849Z,27.70
2019-06-27T07:39:44.297Z,27.78
2019-06-27T07:42:12.810Z,28.15
2019-06-27T07:44:41.237Z,27.88
2019-06-27T07:47:09.694Z,27.96
2019-06-27T07:49:38.121Z,27.49
2019-06-27T07:52:06.703Z,27.91
2019-06-27T07:54:35.170Z,28.33
2019-06-27T07:57:03.612Z,28.43
2019-06-27T07:59:32.101Z,28.63
2019-06-27T08:02:00.625Z,28.76
2019-06-27T08:04:29.062Z,28.90
2019-06-27T08:06:57.503Z,28.51
2019-06-27T08:09:25.954Z,27.60
2019-06-27T08:11:54.391Z,27.61
2019-06-27T08:14:22.821Z,28.00
2019-06-27T08:16:51.359Z,27.89
2019-06-27T08:19:19.785Z,27.51
2019-06-27T08:21:48.244Z,27.62
2019-06-27T08:24:16.685Z,27.72
2019-06-27T08:26:45.119Z,27.47
2019-06-27T08:29:13.658Z,27.98
2019-06-27T08:31:51.493Z,28.09
2019-06-27T08:34:12.362Z,28.32
2019-06-27T08:36:40.867Z,28.78
2019-06-27T08:39:09.410Z,28.85
2019-06-27T08:41:37.984Z,28.09
2019-06-27T08:44:06.411Z,28.26
2019-06-27T08:46:34.944Z,28.62
2019-06-27T08:49:03.384Z,28.72
2019-06-27T08:51:31.806Z,28.56
2019-06-27T08:54:00.337Z,28.59
2019-06-27T08:56:28.765Z,28.67
2019-06-27T08:58:57.205Z,28.63
2019-06-27T09:01:25.736Z,28.74
2019-06-27T09:03:54.171Z,28.93
2019-06-27T09:06:22.653Z,29.05
2019-06-27T09:08:51.125Z,29.35
2019-06-27T09:11:19.552Z,28.90
2019-06-27T09:13:47.977Z,29.17
2019-06-27T09:16:16.433Z,28.99
2019-06-27T09:18:44.867Z,28.69
2019-06-27T09:21:13.369Z,29.21
2019-06-27T09:23:41.911Z,29.24
2019-06-27T09:26:10.396Z,29.65
2019-06-27T09:28:38.830Z,29.25
2019-06-27T09:31:07.372Z,29.38
2019-06-27T09:33:35.796Z,29.13
2019-06-27T09:36:04.869Z,29.31
2019-06-27T09:38:33.326Z,29.63
2019-06-27T09:41:01.815Z,29.20
2019-06-27T09:43:30.229Z,29.64
2019-06-27T09:45:58.706Z,29.83
2019-06-27T09:48:27.154Z,29.69
2019-06-27T09:50:55.583Z,29.93
2019-06-27T09:53:24.047Z,29.66
2019-06-27T09:55:52.615Z,29.85
2019-06-27T09:58:21.047Z,30.17
2019-06-27T10:00:49.855Z,30.21
2019-06-27T10:03:18.294Z,29.99
2019-06-27T10:05:46.858Z,30.00
2019-06-27T10:08:15.324Z,29.73
2019-06-27T10:10:43.947Z,30.13
2019-06-27T10:13:12.504Z,29.99
2019-06-27T10:15:40.955Z,29.64
2019-06-27T10:18:09.457Z,29.72
2019-06-27T10:20:37.862Z,30.14
2019-06-27T10:23:06.381Z,29.93
2019-06-27T10:25:38.089Z,29.91
2019-06-27T10:28:05.130Z,29.69
2019-06-27T10:30:33.608Z,29.98
2019-06-27T10:33:02.049Z,29.73
2019-06-27T10:35:30.477Z,29.81
2019-06-27T10:37:58.945Z,30.18
2019-06-27T10:40:29.011Z,30.77
2019-06-27T10:42:57.448Z,30.32
2019-06-27T10:45:26.061Z,30.05
2019-06-27T10:47:54.562Z,30.41
2019-06-27T10:50:23.135Z,30.02
2019-06-27T10:52:51.738Z,30.13
2019-06-27T10:55:20.453Z,30.45
2019-06-27T10:57:48.930Z,30.07
2019-06-27T11:00:19.099Z,30.40
2019-06-27T11:02:47.603Z,30.34
2019-06-27T11:05:16.279Z,30.73
2019-06-27T11:07:44.833Z,30.33
2019-06-27T11:10:14.021Z,30.63
2019-06-27T11:12:45.004Z,30.59
2019-06-27T11:15:14.568Z,30.64
2019-06-27T11:17:43.000Z,30.95
2019-06-27T11:20:15.157Z,30.64
2019-06-27T11:22:42.245Z,31.08
2019-06-27T11:25:11.210Z,31.06
2019-06-27T11:27:39.726Z,30.85
2019-06-27T11:30:09.389Z,30.99
2019-06-27T11:32:38.065Z,30.71
2019-06-27T11:35:07.724Z,31.06
2019-06-27T11:37:36.192Z,31.61
2019-06-27T11:40:06.584Z,31.45
2019-06-27T11:42:35.076Z,31.58
2019-06-27T11:45:05.718Z,31.45
2019-06-27T11:47:34.660Z,31.20
2019-06-27T11:50:03.796Z,31.89
2019-06-27T11:52:32.517Z,31.73
2019-06-27T11:55:00.950Z,31.71
2019-06-27T11:57:29.394Z,31.24
2019-06-27T11:59:57.840Z,31.39
2019-06-27T12:02:26.271Z,31.53
2019-06-27T12:04:54.796Z,31.72
2019-06-27T12:07:23.486Z,31.12
2019-06-27T12:09:51.922Z,31.54
2019-06-27T12:12:20.468Z,31.53
2019-06-27T12:14:49.004Z,31.54
2019-06-27T12:17:17.417Z,31.76
2019-06-27T12:19:45.847Z,31.66
2019-06-27T12:22:14.390Z,31.91
2019-06-27T12:24:42.839Z,31.42
2019-06-27T12:27:11.281Z,31.93
2019-06-27T12:29:39.902Z,31.73
2019-06-27T12:32:08.336Z,31.80
2019-06-27T12:34:36.827Z,31.91
2019-06-27T12:37:05.306Z,31.83
2019-06-27T12:39:33.759Z,31.92
2019-06-27T12:42:02.191Z,32.10
2019-06-27T12:44:30.718Z,31.85
2019-06-27T12:46:59.159Z,32.22
2019-06-27T12:49:44.807Z,32.18
2019-06-27T12:51:57.802Z,32.32
2019-06-27T12:54:26.212Z,31.82
2019-06-27T12:56:54.645Z,32.38
2019-06-27T12:59:23.316Z,32.02
2019-06-27T13:01:51.760Z,32.25
2019-06-27T13:04:23.915Z,32.27
2019-06-27T13:06:50.395Z,32.09
2019-06-27T13:09:18.835Z,32.64
2019-06-27T13:11:47.367Z,32.61
2019-06-27T13:14:15.885Z,32.99
2019-06-27T13:16:44.356Z,32.85
2019-06-27T13:19:12.810Z,32.62
2019-06-27T13:21:41.382Z,32.79
2019-06-27T13:24:09.823Z,32.78
2019-06-27T13:26:38.398Z,32.74
2019-06-27T13:29:06.909Z,32.18
2019-06-27T13:31:35.450Z,32.66
2019-06-27T13:34:03.888Z,32.56
2019-06-27T13:36:33.496Z,32.64
2019-06-27T13:39:06.020Z,32.83
2019-06-27T13:41:32.293Z,32.49
2019-06-27T13:44:00.755Z,32.46
2019-06-27T13:46:29.210Z,32.17
2019-06-27T13:48:57.655Z,32.46
2019-06-27T13:51:26.158Z,32.69
2019-06-27T13:53:54.677Z,32.81
2019-06-27T13:56:23.153Z,33.06
2019-06-27T13:58:51.605Z,32.95
2019-06-27T14:01:20.169Z,32.77
2019-06-27T14:03:50.016Z,32.36
2019-06-27T14:06:18.636Z,32.57
2019-06-27T14:08:47.164Z,32.49
2019-06-27T14:11:15.620Z,32.89
2019-06-27T14:13:44.392Z,33.14
2019-06-27T14:16:13.022Z,33.53
2019-06-27T14:18:41.547Z,33.58
2019-06-27T14:21:10.158Z,32.93
2019-06-27T14:23:38.601Z,33.07
2019-06-27T14:26:07.036Z,32.85
2019-06-27T14:28:35.608Z,32.81
2019-06-27T14:31:04.033Z,32.70
2019-06-27T14:33:32.549Z,32.92
2019-06-27T14:36:01.168Z,33.22
2019-06-27T14:38:29.705Z,33.38
2019-06-27T14:40:58.129Z,33.60
2019-06-27T14:43:26.678Z,33.29
2019-06-27T14:45:55.189Z,33.41
2019-06-27T14:48:23.624Z,33.22
2019-06-27T14:50:52.170Z,33.55
2019-06-27T14:53:20.577Z,33.66
2019-06-27T14:55:49.091Z,33.49
2019-06-27T14:58:17.582Z,33.76
2019-06-27T15:00:46.285Z,33.69
2019-06-27T15:03:14.804Z,33.12
2019-06-27T15:05:43.446Z,33.05
2019-06-27T15:08:11.875Z,33.26
2019-06-27T15:10:40.388Z,33.01
2019-06-27T15:13:08.871Z,33.15
2019-06-27T15:15:37.279Z,33.20
2019-06-27T15:18:05.782Z,33.33
2019-06-27T15:20:34.234Z,32.97
2019-06-27T15:23:02.745Z,32.97
2019-06-27T15:25:31.321Z,33.13
2019-06-27T15:27:59.770Z,33.42
2019-06-27T15:30:28.231Z,33.50
2019-06-27T15:32:56.801Z,33.42
2019-06-27T15:35:25.302Z,33.20
2019-06-27T15:37:53.761Z,33.45
2019-06-27T15:40:22.432Z,33.37
2019-06-27T15:42:50.895Z,33.11
2019-06-27T15:45:19.470Z,33.02
2019-06-27T15:47:48.114Z,33.21
2019-06-27T15:50:16.622Z,33.13
2019-06-27T15:52:45.130Z,32.61
2019-06-27T15:55:13.994Z,32.57
2019-06-27T15:57:42.676Z,32.77
2019-06-27T16:00:11.819Z,32.99
2019-06-27T16:02:40.433Z,33.02
2019-06-27T16:05:09.315Z,32.67
2019-06-27T16:07:37.756Z,32.65
2019-06-27T16:10:07.337Z,32.63
2019-06-27T16:12:35.796Z,32.58
2019-06-27T16:15:06.815Z,32.43
2019-06-27T16:17:35.283Z,32.42
2019-06-27T16:20:06.693Z,32.54
2019-06-27T16:22:35.190Z,32.50
2019-06-27T16:25:04.058Z,32.26
2019-06-27T16:27:32.750Z,32.25
2019-06-27T16:30:01.182Z,32.27
2019-06-27T16:32:29.997Z,32.33
2019-06-27T16:34:58.712Z,32.37
2019-06-27T16:37:27.145Z,32.34
2019-06-27T16:39:55.588Z,32.17
2019-06-27T16:42:24.041Z,31.86
2019-06-27T16:44:52.495Z,32.20
2019-06-27T16:47:21.095Z,32.19
2019-06-27T16:49:49.724Z,31.99
2019-06-27T16:52:18.193Z,32.02
2019-06-27T16:54:46.615Z,32.07
2019-06-27T16:57:15.132Z,32.00
2019-06-27T16:59:43.638Z,31.87
2019-06-27T17:02:12.145Z,31.95
2019-06-27T17:04:40.655Z,31.73
2019-06-27T17:07:09.101Z,31.82
2019-06-27T17:09:37.527Z,31.92
2019-06-27T17:12:06.054Z,31.82
2019-06-27T17:14:34.492Z,31.91
2019-06-27T17:17:02.933Z,31.75
2019-06-27T17:19:31.386Z,31.71
2019-06-27T17:21:59.813Z,31.93
2019-06-27T17:24:28.249Z,31.82
2019-06-27T17:26:56.853Z,31.66
2019-06-27T17:29:25.591Z,31.74
2019-06-27T17:31:54.046Z,31.75
2019-06-27T17:34:22.622Z,31.74
2019-06-27T17:36:57.495Z,31.73
2019-06-27T17:39:21.217Z,31.56
2019-06-27T17:41:49.804Z,31.48
2019-06-27T17:44:19.978Z,31.33
2019-06-27T17:46:48.595Z,31.24
2019-06-27T17:49:17.114Z,31.11
2019-06-27T17:51:45.546Z,31.29
2019-06-27T17:54:14.042Z,31.14
2019-06-27T17:56:42.486Z,31.26
2019-06-27T17:59:10.943Z,31.00
2019-06-27T18:01:39.372Z,30.89
2019-06-27T18:04:07.855Z,30.69
2019-06-27T18:06:36.280Z,30.78
2019-06-27T18:09:05.141Z,30.80
2019-06-27T18:11:33.676Z,30.58
2019-06-27T18:14:02.119Z,30.41
2019-06-27T18:16:30.546Z,30.66
2019-06-27T18:19:00.686Z,30.41
2019-06-27T18:21:29.367Z,30.29
2019-06-27T18:23:57.891Z,30.61
2019-06-27T18:26:26.422Z,30.40
2019-06-27T18:28:54.935Z,30.32
2019-06-27T18:31:23.453Z,30.10
2019-06-27T18:33:52.058Z,30.01
2019-06-27T18:36:20.507Z,30.16
2019-06-27T18:38:48.937Z,29.88
2019-06-27T18:41:17.636Z,30.00
2019-06-27T18:43:46.069Z,29.68
2019-06-27T18:46:14.504Z,29.79
2019-06-27T18:48:43.018Z,29.55
2019-06-27T18:51:11.471Z,29.54
2019-06-27T18:53:40.105Z,29.23
2019-06-27T18:56:08.622Z,29.02
2019-06-27T18:58:37.051Z,28.97
2019-06-27T19:01:05.493Z,28.67
2019-06-27T19:03:33.971Z,28.84
2019-06-27T19:06:02.474Z,28.67
2019-06-27T19:08:30.984Z,28.71
2019-06-27T19:10:59.690Z,28.46
2019-06-27T19:13:28.142Z,28.49
2019-06-27T19:15:56.548Z,28.42
2019-06-27T19:18:43.141Z,28.29
2019-06-27T19:21:29.917Z,28.23
2019-06-27T19:24:00.101Z,28.13
2019-06-27T19:26:28.610Z,28.20
2019-06-27T19:28:57.057Z,28.39
2019-06-27T19:31:25.688Z,27.94
2019-06-27T19:33:54.120Z,27.59
2019-06-27T19:36:22.559Z,27.62
2019-06-27T19:38:51.081Z,27.67
2019-06-27T19:41:19.724Z,27.55
2019-06-27T19:43:48.246Z,27.47
2019-06-27T19:46:16.900Z,27.26
2019-06-27T19:48:45.835Z,27.23
2019-06-27T19:51:14.251Z,27.22
2019-06-27T19:53:42.874Z,26.68
2019-06-27T19:56:11.327Z,26.91
2019-06-27T19:58:39.868Z,26.71
2019-06-27T20:01:08.400Z,26.65
2019-06-27T20:03:36.835Z,26.46
2019-06-27T20:06:05.447Z,26.45
2019-06-27T20:08:33.991Z,26.35
2019-06-27T20:11:02.419Z,26.34
2019-06-27T20:13:30.872Z,26.52
2019-06-27T20:15:59.544Z,26.34
2019-06-27T20:18:28.053Z,26.36
2019-06-27T20:20:56.566Z,26.47
2019-06-27T20:23:25.317Z,26.38
2019-06-27T20:25:53.842Z,26.37
2019-06-27T20:28:22.296Z,26.10
2019-06-27T20:30:50.884Z,26.19
2019-06-27T20:33:19.392Z,25.77
2019-06-27T20:35:47.963Z,24.89
2019-06-27T20:38:16.418Z,24.23
2019-06-27T20:40:44.933Z,24.46
2019-06-27T20:43:13.436Z,24.43
2019-06-27T20:45:42.008Z,23.75
2019-06-27T20:48:10.511Z,23.79
2019-06-27T20:50:38.949Z,23.41
2019-06-27T20:53:07.471Z,23.82
2019-06-27T20:55:36.026Z,23.47
2019-06-27T20:58:04.596Z,23.53
2019-06-27T21:00:33.222Z,23.19
2019-06-27T21:03:01.923Z,23.24
2019-06-27T21:05:30.475Z,22.90
2019-06-27T21:07:58.950Z,22.90
2019-06-27T21:10:27.445Z,22.80
2019-06-27T21:12:55.939Z,22.26
2019-06-27T21:15:24.721Z,22.41
2019-06-27T21:17:53.306Z,22.46
2019-06-27T21:20:21.961Z,22.37
2019-06-27T21:22:50.493Z,22.74
2019-06-27T21:25:19.592Z,22.73
2019-06-27T21:27:48.093Z,22.29
2019-06-27T21:30:16.904Z,22.43
2019-06-27T21:32:48.352Z,22.01
2019-06-27T21:35:15.626Z,21.71
2019-06-27T21:37:44.165Z,21.64
2019-06-27T21:40:13.720Z,21.24
2019-06-27T21:42:42.150Z,21.18
2019-06-27T21:45:11.255Z,20.95
2019-06-27T21:47:39.755Z,21.17
2019-06-27T21:50:08.821Z,21.45
2019-06-27T21:52:37.296Z,21.53
2019-06-27T21:55:06.996Z,21.77
2019-06-27T21:57:35.481Z,21.53
2019-06-27T22:00:08.986Z,21.71
2019-06-27T22:02:37.530Z,21.95
2019-06-27T22:05:07.207Z,22.06
2019-06-27T22:07:35.738Z,21.53
2019-06-27T22:10:06.011Z,21.03
2019-06-27T22:12:34.623Z,20.96
2019-06-27T22:15:04.790Z,20.47
2019-06-27T22:17:33.277Z,19.93
2019-06-27T22:20:14.450Z,20.09
2019-06-27T22:22:31.907Z,20.10
2019-06-27T22:25:00.406Z,20.30
2019-06-27T22:27:28.903Z,20.43
2019-06-27T22:29:57.426Z,20.94
2019-06-27T22:32:25.882Z,20.79
2019-06-27T22:34:54.326Z,20.55
2019-06-27T22:37:24.457Z,20.47
2019-06-27T22:40:12.367Z,20.46
2019-06-27T22:43:04.072Z,20.44
2019-06-27T22:45:48.375Z,20.33
2019-06-27T22:48:16.415Z,20.45
2019-06-27T22:50:51.214Z,20.51
2019-06-27T22:53:34.736Z,20.37
2019-06-27T22:56:03.556Z,20.21
2019-06-27T22:58:32.053Z,20.17
2019-06-27T23:01:00.685Z,20.11
2019-06-27T23:03:29.136Z,20.34
2019-06-27T23:05:57.547Z,20.34
2019-06-27T23:08:26.069Z,20.35
2019-06-27T23:10:54.497Z,20.18
2019-06-27T23:13:22.931Z,20.25
2019-06-27T23:15:51.395Z,20.16
2019-06-27T23:18:19.944Z,19.94
2019-06-27T23:20:48.474Z,19.94
2019-06-27T23:23:17.062Z,19.75
2019-06-27T23:25:45.445Z,19.95
2019-06-27T23:28:13.871Z,19.63
2019-06-27T23:30:57.224Z,19.52
2019-06-27T23:33:25.655Z,19.50
2019-06-27T23:35:54.089Z,19.50
2019-06-27T23:38:22.620Z,19.34
2019-06-27T23:40:51.048Z,19.54
2019-06-27T23:43:19.476Z,19.22
2019-06-27T23:45:47.935Z,18.99
2019-06-27T23:48:16.362Z,18.83
2019-06-27T23:50:44.808Z,18.88
2019-06-27T23:53:13.440Z,18.72
2019-06-27T23:55:41.870Z,18.80
2019-06-27T23:58:10.374Z,18.85
