createdAt,value
2016-03-17T00:00:38.121Z,0
2016-03-17T00:01:38.093Z,0
2016-03-17T00:02:38.111Z,0
2016-03-17T00:03:38.161Z,0
2016-03-17T00:04:38.132Z,0
2016-03-17T00:05:38.181Z,0
2016-03-17T00:06:38.137Z,0
2016-03-17T00:07:38.155Z,0
2016-03-17T00:08:38.189Z,0
2016-03-17T00:09:38.177Z,0
2016-03-17T00:10:38.194Z,0
2016-03-17T00:11:38.182Z,0
2016-03-17T00:12:38.185Z,0
2016-03-17T00:13:38.422Z,0
2016-03-17T00:14:38.221Z,0
2016-03-17T00:15:38.224Z,0
2016-03-17T00:16:38.227Z,0
2016-03-17T00:17:38.245Z,0
2016-03-17T00:18:38.358Z,0
2016-03-17T00:19:38.251Z,0
2016-03-17T00:20:38.285Z,0
2016-03-17T00:21:38.366Z,0
2016-03-17T00:22:38.274Z,0
2016-03-17T00:23:38.293Z,0
2016-03-17T00:24:38.265Z,0
2016-03-17T00:25:38.313Z,0
2016-03-17T00:26:38.331Z,0
2016-03-17T00:27:38.334Z,0
2016-03-17T00:28:38.384Z,0
2016-03-17T00:29:38.324Z,0
2016-03-17T00:30:38.359Z,0
2016-03-17T00:31:38.345Z,0
2016-03-17T00:32:38.364Z,0
2016-03-17T00:33:38.366Z,0
2016-03-17T00:34:38.416Z,0
2016-03-17T00:35:38.403Z,0
2016-03-17T00:36:38.390Z,0
2016-03-17T00:37:38.409Z,0
2016-03-17T00:38:38.395Z,0
2016-03-17T00:39:38.430Z,0
2016-03-17T00:40:38.432Z,0
2016-03-17T00:41:38.450Z,0
2016-03-17T00:42:38.452Z,0
2016-03-17T00:43:38.440Z,0
2016-03-17T00:44:38.608Z,0
2016-03-17T00:45:38.469Z,0
2016-03-17T00:46:38.503Z,0
2016-03-17T00:47:38.475Z,0
2016-03-17T00:48:38.494Z,0
2016-03-17T00:49:38.481Z,0
2016-03-17T00:50:38.499Z,0
2016-03-17T00:51:38.502Z,0
2016-03-17T00:52:38.520Z,0
2016-03-17T00:53:38.569Z,0
2016-03-17T00:54:38.541Z,0
2016-03-17T00:55:38.559Z,0
2016-03-17T00:56:38.547Z,0
2016-03-17T00:57:38.533Z,0
2016-03-17T00:58:38.552Z,0
2016-03-17T00:59:38.570Z,0
2016-03-17T01:00:38.588Z,0
2016-03-17T01:01:38.591Z,0
2016-03-17T01:02:38.594Z,0
2016-03-17T01:03:38.627Z,0
2016-03-17T01:04:38.630Z,0
2016-03-17T01:05:38.618Z,0
2016-03-17T01:06:38.635Z,0
2016-03-17T01:07:38.633Z,0
2016-03-17T01:08:38.683Z,0
2016-03-17T01:09:38.670Z,0
2016-03-17T01:10:38.657Z,0
2016-03-17T01:11:38.676Z,0
2016-03-17T01:12:38.647Z,0
2016-03-17T01:13:38.681Z,0
2016-03-17T01:14:38.699Z,0
2016-03-17T01:15:38.717Z,0
2016-03-17T01:16:38.721Z,0
2016-03-17T01:17:38.707Z,0
2016-03-17T01:18:38.554Z,0
2016-03-17T01:19:38.713Z,0
2016-03-17T01:20:38.762Z,0
2016-03-17T01:21:38.734Z,0
2016-03-17T01:22:38.752Z,0
2016-03-17T01:23:38.786Z,0
2016-03-17T01:24:38.758Z,0
2016-03-17T01:25:38.776Z,0
2016-03-17T01:26:38.763Z,0
2016-03-17T01:27:38.766Z,0
2016-03-17T01:28:38.800Z,0
2016-03-17T01:29:38.802Z,0
2016-03-17T01:30:38.820Z,0
2016-03-17T01:31:38.807Z,0
2016-03-17T01:32:38.810Z,0
2016-03-17T01:33:38.860Z,0
2016-03-17T01:34:38.815Z,0
2016-03-17T01:35:38.833Z,0
2016-03-17T01:36:38.868Z,0
2016-03-17T01:37:38.871Z,0
2016-03-17T01:38:38.842Z,0
2016-03-17T01:39:38.877Z,0
2016-03-17T01:40:38.910Z,0
2016-03-17T01:41:38.913Z,0
2016-03-17T01:42:38.900Z,0
2016-03-17T01:43:38.934Z,0
2016-03-17T01:44:38.921Z,0
2016-03-17T01:45:38.924Z,0
2016-03-17T01:46:38.942Z,0
2016-03-17T01:47:38.910Z,0
2016-03-17T01:48:38.962Z,0
2016-03-17T01:49:38.965Z,0
2016-03-17T01:50:38.999Z,0
2016-03-17T01:51:38.812Z,0
2016-03-17T01:52:38.971Z,0
2016-03-17T01:53:38.974Z,0
2016-03-17T01:54:38.976Z,0
2016-03-17T01:55:39.010Z,0
2016-03-17T01:56:38.998Z,0
2016-03-17T01:57:39.000Z,0
2016-03-17T01:58:39.018Z,0
2016-03-17T01:59:39.005Z,0
2016-03-17T02:00:39.040Z,0
2016-03-17T02:01:39.042Z,0
2016-03-17T02:02:39.076Z,0
2016-03-17T02:03:39.281Z,0
2016-03-17T02:04:39.066Z,0
2016-03-17T02:05:39.083Z,0
2016-03-17T02:06:39.086Z,0
2016-03-17T02:07:39.089Z,0
2016-03-17T02:08:39.107Z,0
2016-03-17T02:09:39.094Z,0
2016-03-17T02:10:39.129Z,0
2016-03-17T02:11:39.100Z,0
2016-03-17T02:12:39.134Z,0
2016-03-17T02:13:39.122Z,0
2016-03-17T02:14:39.155Z,0
2016-03-17T02:15:39.143Z,0
2016-03-17T02:16:39.161Z,0
2016-03-17T02:17:39.148Z,0
2016-03-17T02:18:39.182Z,0
2016-03-17T02:19:39.168Z,0
2016-03-17T02:20:39.171Z,0
2016-03-17T02:21:39.174Z,0
2016-03-17T02:22:39.176Z,0
2016-03-17T02:23:39.227Z,0
2016-03-17T02:24:39.245Z,0
2016-03-17T02:25:39.263Z,0
2016-03-17T02:26:39.235Z,0
2016-03-17T02:27:39.221Z,0
2016-03-17T02:28:39.240Z,0
2016-03-17T02:29:39.226Z,0
2016-03-17T02:30:39.292Z,0
2016-03-17T02:31:39.279Z,0
2016-03-17T02:32:39.267Z,0
2016-03-17T02:33:39.269Z,0
2016-03-17T02:34:39.287Z,0
2016-03-17T02:35:39.289Z,0
2016-03-17T02:36:39.292Z,0
2016-03-17T02:37:39.311Z,0
2016-03-17T02:38:39.345Z,0
2016-03-17T02:39:39.161Z,0
2016-03-17T02:40:39.335Z,0
2016-03-17T02:41:39.338Z,0
2016-03-17T02:42:39.340Z,0
2016-03-17T02:43:39.343Z,0
2016-03-17T02:44:39.346Z,0
2016-03-17T02:45:39.410Z,0
2016-03-17T02:46:39.366Z,0
2016-03-17T02:47:39.385Z,0
2016-03-17T02:48:39.403Z,0
2016-03-17T02:49:39.390Z,0
2016-03-17T02:50:39.408Z,0
2016-03-17T02:51:39.411Z,0
2016-03-17T02:52:39.413Z,0
2016-03-17T02:53:39.433Z,0
2016-03-17T02:54:39.419Z,0
2016-03-17T02:55:39.454Z,0
2016-03-17T02:56:39.456Z,0
2016-03-17T02:57:39.287Z,0
2016-03-17T02:58:39.461Z,0
2016-03-17T02:59:39.465Z,0
2016-03-17T03:00:38.732Z,0
2016-03-17T03:01:39.484Z,0
2016-03-17T03:02:39.519Z,0
2016-03-17T03:03:39.475Z,0
2016-03-17T03:04:39.493Z,0
2016-03-17T03:05:39.528Z,0
2016-03-17T03:06:39.530Z,0
2016-03-17T03:07:39.533Z,0
2016-03-17T03:08:39.536Z,0
2016-03-17T03:09:39.539Z,0
2016-03-17T03:10:39.540Z,0
2016-03-17T03:11:39.558Z,0
2016-03-17T03:12:39.389Z,0
2016-03-17T03:13:39.580Z,0
2016-03-17T03:14:39.441Z,0
2016-03-17T03:15:39.585Z,0
2016-03-17T03:16:39.587Z,0
2016-03-17T03:17:39.559Z,0
2016-03-17T03:18:39.608Z,0
2016-03-17T03:19:39.627Z,0
2016-03-17T03:20:39.645Z,0
2016-03-17T03:21:39.632Z,0
2016-03-17T03:22:39.619Z,0
2016-03-17T03:23:39.622Z,0
2016-03-17T03:24:39.641Z,0
2016-03-17T03:25:39.660Z,0
2016-03-17T03:26:39.662Z,0
2016-03-17T03:27:39.727Z,0
2016-03-17T03:28:39.667Z,0
2016-03-17T03:29:39.685Z,0
2016-03-17T03:30:39.704Z,0
2016-03-17T03:31:39.690Z,0
2016-03-17T03:32:39.693Z,0
2016-03-17T03:33:39.695Z,0
2016-03-17T03:34:39.730Z,0
2016-03-17T03:35:39.733Z,0
2016-03-17T03:36:39.736Z,0
2016-03-17T03:37:39.770Z,0
2016-03-17T03:38:39.729Z,0
2016-03-17T03:39:39.734Z,0
2016-03-17T03:40:39.569Z,0
2016-03-17T03:41:39.715Z,0
2016-03-17T03:42:39.721Z,0
2016-03-17T03:43:39.735Z,0
2016-03-17T03:44:39.733Z,0
2016-03-17T03:45:39.717Z,0
2016-03-17T03:46:39.746Z,0
2016-03-17T03:47:39.744Z,0
2016-03-17T03:48:39.746Z,0
2016-03-17T03:49:39.747Z,0
2016-03-17T03:50:39.779Z,0
2016-03-17T03:51:39.749Z,0
2016-03-17T03:52:39.751Z,0
2016-03-17T03:53:39.753Z,0
2016-03-17T03:54:39.802Z,0
2016-03-17T03:55:39.803Z,0
2016-03-17T03:56:39.790Z,0
2016-03-17T03:57:39.807Z,0
2016-03-17T03:58:39.794Z,0
2016-03-17T03:59:39.813Z,0
2016-03-17T04:00:39.816Z,0
2016-03-17T04:01:39.646Z,0
2016-03-17T04:02:39.821Z,0
2016-03-17T04:03:39.823Z,0
2016-03-17T04:04:39.857Z,0
2016-03-17T04:05:39.875Z,0
2016-03-17T04:06:39.862Z,0
2016-03-17T04:07:39.865Z,0
2016-03-17T04:08:39.852Z,0
2016-03-17T04:09:39.870Z,0
2016-03-17T04:10:39.873Z,0
2016-03-17T04:11:39.923Z,0
2016-03-17T04:12:39.910Z,0
2016-03-17T04:13:39.897Z,0
2016-03-17T04:14:39.900Z,0
2016-03-17T04:15:39.918Z,0
2016-03-17T04:16:39.936Z,0
2016-03-17T04:17:39.939Z,0
2016-03-17T04:18:39.958Z,0
2016-03-17T04:19:39.944Z,0
2016-03-17T04:20:39.963Z,0
2016-03-17T04:21:39.996Z,0
2016-03-17T04:22:39.952Z,0
2016-03-17T04:23:39.971Z,0
2016-03-17T04:24:39.958Z,0
2016-03-17T04:25:39.977Z,0
2016-03-17T04:26:39.994Z,0
2016-03-17T04:27:40.029Z,0
2016-03-17T04:28:40.000Z,0
2016-03-17T04:29:40.097Z,0
2016-03-17T04:30:54.133Z,0
2016-03-17T04:31:40.008Z,0
2016-03-17T04:32:40.010Z,0
2016-03-17T04:33:40.029Z,0
2016-03-17T04:34:40.031Z,0
2016-03-17T04:35:40.050Z,0
2016-03-17T04:36:40.084Z,0
2016-03-17T04:37:40.086Z,0
2016-03-17T04:38:40.058Z,0
2016-03-17T04:39:40.076Z,0
2016-03-17T04:40:40.079Z,0
2016-03-17T04:41:40.113Z,0
2016-03-17T04:42:40.116Z,0
2016-03-17T04:43:40.118Z,0
2016-03-17T04:44:40.121Z,0
2016-03-17T04:45:40.123Z,0
2016-03-17T04:46:40.126Z,0
2016-03-17T04:47:40.129Z,0
2016-03-17T04:48:40.132Z,0
2016-03-17T04:49:40.150Z,0
2016-03-17T04:50:40.169Z,0
2016-03-17T04:51:40.155Z,0
2016-03-17T04:52:40.002Z,0
2016-03-17T04:53:40.191Z,0
2016-03-17T04:54:40.194Z,0
2016-03-17T04:55:40.197Z,0
2016-03-17T04:56:40.185Z,0
2016-03-17T04:57:40.202Z,0
2016-03-17T04:58:40.206Z,0
2016-03-17T04:59:40.208Z,0
2016-03-17T05:00:40.243Z,0
2016-03-17T05:01:40.229Z,0
2016-03-17T05:02:40.248Z,0
2016-03-17T05:03:40.251Z,0
2016-03-17T05:04:40.253Z,0
2016-03-17T05:05:40.256Z,0
2016-03-17T05:06:40.274Z,0
2016-03-17T05:07:40.292Z,0
2016-03-17T05:08:40.295Z,0
2016-03-17T05:09:40.297Z,0
2016-03-17T05:10:40.300Z,0
2016-03-17T05:11:40.303Z,0
2016-03-17T05:12:40.290Z,0
2016-03-17T05:13:40.324Z,0
2016-03-17T05:14:40.359Z,0
2016-03-17T05:15:40.189Z,0
2016-03-17T05:16:40.347Z,0
2016-03-17T05:17:40.351Z,0
2016-03-17T05:18:40.353Z,0
2016-03-17T05:19:40.372Z,0
2016-03-17T05:20:40.358Z,0
2016-03-17T05:21:40.205Z,0
2016-03-17T05:22:40.395Z,0
2016-03-17T05:23:40.383Z,0
2016-03-17T05:24:40.417Z,0
2016-03-17T05:25:40.403Z,0
2016-03-17T05:26:40.422Z,0
2016-03-17T05:27:40.424Z,5
2016-03-17T05:28:40.443Z,5
2016-03-17T05:29:40.430Z,5
2016-03-17T05:30:40.416Z,5
2016-03-17T05:31:40.451Z,5
2016-03-17T05:32:40.468Z,5
2016-03-17T05:33:40.488Z,5
2016-03-17T05:34:40.459Z,5
2016-03-17T05:35:40.477Z,5
2016-03-17T05:36:40.465Z,5
2016-03-17T05:37:40.482Z,10
2016-03-17T05:38:40.501Z,10
2016-03-17T05:39:40.519Z,10
2016-03-17T05:40:40.521Z,10
2016-03-17T05:41:40.509Z,10
2016-03-17T05:42:40.512Z,10
2016-03-17T05:43:40.499Z,10
2016-03-17T05:44:40.548Z,15
2016-03-17T05:45:40.567Z,15
2016-03-17T05:46:40.522Z,15
2016-03-17T05:47:40.556Z,15
2016-03-17T05:48:40.559Z,15
2016-03-17T05:49:40.577Z,15
2016-03-17T05:50:40.580Z,20
2016-03-17T05:51:40.582Z,20
2016-03-17T05:52:40.585Z,20
2016-03-17T05:53:40.603Z,20
2016-03-17T05:54:40.591Z,20
2016-03-17T05:55:40.609Z,20
2016-03-17T05:56:40.643Z,25
2016-03-17T05:57:40.630Z,25
2016-03-17T05:58:40.616Z,25
2016-03-17T05:59:40.635Z,25
2016-03-17T06:00:40.622Z,25
2016-03-17T06:01:40.657Z,30
2016-03-17T06:02:40.644Z,30
2016-03-17T06:03:40.662Z,30
2016-03-17T06:04:40.665Z,30
2016-03-17T06:05:40.683Z,35
2016-03-17T06:06:40.702Z,35
2016-03-17T06:07:40.688Z,35
2016-03-17T06:08:40.707Z,35
2016-03-17T06:09:40.724Z,40
2016-03-17T06:10:40.540Z,40
2016-03-17T06:11:40.746Z,40
2016-03-17T06:12:40.717Z,40
2016-03-17T06:13:40.735Z,45
2016-03-17T06:14:40.769Z,45
2016-03-17T06:15:40.757Z,45
2016-03-17T06:16:40.759Z,50
2016-03-17T06:17:40.778Z,50
2016-03-17T06:18:40.593Z,50
2016-03-17T06:19:40.814Z,50
2016-03-17T06:20:40.770Z,55
2016-03-17T06:21:40.789Z,55
2016-03-17T06:22:40.791Z,55
2016-03-17T06:23:40.809Z,60
2016-03-17T06:24:40.843Z,60
2016-03-17T06:25:40.830Z,60
2016-03-17T06:26:40.816Z,60
2016-03-17T06:27:40.804Z,65
2016-03-17T06:28:40.822Z,65
2016-03-17T06:29:40.840Z,65
2016-03-17T06:30:40.844Z,65
2016-03-17T06:31:40.908Z,70
2016-03-17T06:32:40.880Z,70
2016-03-17T06:33:40.883Z,70
2016-03-17T06:34:40.886Z,70
2016-03-17T06:35:40.888Z,70
2016-03-17T06:36:40.823Z,70
2016-03-17T06:37:40.686Z,70
2016-03-17T06:38:40.955Z,75
2016-03-17T06:39:40.957Z,75
2016-03-17T06:40:41.015Z,75
2016-03-17T06:41:40.924Z,80
2016-03-17T06:42:40.942Z,80
2016-03-17T06:43:40.852Z,80
2016-03-17T06:44:40.947Z,80
2016-03-17T06:45:40.966Z,80
2016-03-17T06:46:41.031Z,80
2016-03-17T06:47:41.018Z,85
2016-03-17T06:48:40.990Z,85
2016-03-17T06:49:41.042Z,80
2016-03-17T06:50:41.030Z,80
2016-03-17T06:51:41.063Z,80
2016-03-17T06:52:41.175Z,85
2016-03-17T06:53:41.132Z,85
2016-03-17T06:54:41.071Z,90
2016-03-17T06:55:41.105Z,100
2016-03-17T06:56:41.139Z,200
2016-03-17T06:57:41.110Z,375
2016-03-17T06:58:41.145Z,435
2016-03-17T06:59:41.131Z,315
2016-03-17T07:00:41.151Z,355
2016-03-17T07:01:41.246Z,210
2016-03-17T07:02:41.186Z,140
2016-03-17T07:03:41.173Z,130
2016-03-17T07:04:41.176Z,115
2016-03-17T07:05:41.164Z,120
2016-03-17T07:06:41.212Z,115
2016-03-17T07:07:41.044Z,130
2016-03-17T07:08:41.234Z,155
2016-03-17T07:09:41.221Z,175
2016-03-17T07:10:41.256Z,190
2016-03-17T07:11:41.211Z,170
2016-03-17T07:12:41.261Z,170
2016-03-17T07:13:41.264Z,170
2016-03-17T07:14:41.328Z,125
2016-03-17T07:15:41.269Z,405
2016-03-17T07:16:41.333Z,475
2016-03-17T07:17:41.274Z,480
2016-03-17T07:18:41.292Z,720
2016-03-17T07:19:41.342Z,850
2016-03-17T07:20:41.313Z,805
2016-03-17T07:21:41.378Z,685
2016-03-17T07:22:41.349Z,275
2016-03-17T07:23:41.352Z,210
2016-03-17T07:24:41.340Z,335
2016-03-17T07:25:41.405Z,575
2016-03-17T07:26:41.408Z,460
2016-03-17T07:27:41.583Z,340
2016-03-17T07:28:41.444Z,480
2016-03-17T07:29:41.447Z,235
2016-03-17T07:30:41.449Z,205
2016-03-17T07:31:41.437Z,210
2016-03-17T07:32:41.502Z,230
2016-03-17T07:33:41.458Z,255
2016-03-17T07:34:41.523Z,245
2016-03-17T07:35:41.478Z,210
2016-03-17T07:36:41.512Z,155
2016-03-17T07:37:41.484Z,150
2016-03-17T07:38:41.534Z,160
2016-03-17T07:39:41.552Z,160
2016-03-17T07:40:41.570Z,150
2016-03-17T07:41:41.572Z,150
2016-03-17T07:42:41.591Z,150
2016-03-17T07:43:41.594Z,155
2016-03-17T07:44:41.644Z,165
2016-03-17T07:45:41.631Z,170
2016-03-17T07:46:41.680Z,175
2016-03-17T07:47:41.652Z,175
2016-03-17T07:48:41.717Z,175
2016-03-17T07:49:41.657Z,190
2016-03-17T07:50:41.738Z,220
2016-03-17T07:51:41.709Z,245
2016-03-17T07:52:41.727Z,260
2016-03-17T07:53:41.730Z,280
2016-03-17T07:54:41.748Z,265
2016-03-17T07:55:41.783Z,235
2016-03-17T07:56:41.785Z,240
2016-03-17T07:57:41.804Z,270
2016-03-17T07:58:41.807Z,285
2016-03-17T07:59:41.824Z,270
2016-03-17T08:00:41.843Z,245
2016-03-17T08:01:41.876Z,205
2016-03-17T08:02:41.879Z,215
2016-03-17T08:03:41.929Z,235
2016-03-17T08:04:41.932Z,265
2016-03-17T08:05:41.950Z,435
2016-03-17T08:06:41.957Z,915
2016-03-17T08:07:41.960Z,1470
2016-03-17T08:08:41.978Z,1045
2016-03-17T08:09:41.997Z,1265
2016-03-17T08:10:41.843Z,1405
2016-03-17T08:11:42.034Z,1275
2016-03-17T08:12:42.084Z,880
2016-03-17T08:13:42.055Z,695
2016-03-17T08:14:42.104Z,495
2016-03-17T08:15:42.123Z,1020
2016-03-17T08:16:42.125Z,1015
2016-03-17T08:17:42.159Z,740
2016-03-17T08:18:42.177Z,1065
2016-03-17T08:19:42.228Z,1410
2016-03-17T08:20:42.245Z,785
2016-03-17T08:21:42.217Z,945
2016-03-17T08:22:42.250Z,1440
2016-03-17T08:23:42.269Z,1525
2016-03-17T08:24:42.318Z,1675
2016-03-17T08:25:42.305Z,1860
2016-03-17T08:26:42.371Z,2000
2016-03-17T08:27:42.374Z,1655
2016-03-17T08:28:42.377Z,1535
2016-03-17T08:29:42.410Z,1445
2016-03-17T08:30:42.429Z,890
2016-03-17T08:31:42.446Z,690
2016-03-17T08:32:42.481Z,920
2016-03-17T08:33:42.530Z,765
2016-03-17T08:34:42.502Z,480
2016-03-17T08:35:42.536Z,385
2016-03-17T08:36:42.571Z,290
2016-03-17T08:37:42.620Z,305
2016-03-17T08:38:42.623Z,380
2016-03-17T08:39:42.501Z,350
2016-03-17T08:40:42.643Z,340
2016-03-17T08:41:42.693Z,360
2016-03-17T08:42:42.726Z,395
2016-03-17T08:43:42.744Z,415
2016-03-17T08:44:42.607Z,430
2016-03-17T08:45:42.766Z,405
2016-03-17T08:46:42.800Z,380
2016-03-17T08:47:42.817Z,385
2016-03-17T08:48:42.852Z,460
2016-03-17T08:49:42.886Z,480
2016-03-17T08:50:42.936Z,440
2016-03-17T08:51:42.953Z,440
2016-03-17T08:52:42.972Z,440
2016-03-17T08:53:43.038Z,435
2016-03-17T08:54:43.072Z,520
2016-03-17T08:55:43.089Z,480
2016-03-17T08:56:43.077Z,515
2016-03-17T08:57:43.110Z,580
2016-03-17T08:58:42.988Z,595
2016-03-17T08:59:43.147Z,560
2016-03-17T09:00:43.182Z,420
2016-03-17T09:01:43.215Z,420
2016-03-17T09:02:43.233Z,525
2016-03-17T09:03:43.235Z,540
2016-03-17T09:04:43.271Z,515
2016-03-17T09:05:43.304Z,665
2016-03-17T09:06:43.327Z,1170
2016-03-17T09:07:43.345Z,1475
2016-03-17T09:08:43.380Z,1105
2016-03-17T09:09:43.476Z,550
2016-03-17T09:10:43.432Z,360
2016-03-17T09:11:43.465Z,250
2016-03-17T09:12:43.515Z,210
2016-03-17T09:13:43.534Z,215
2016-03-17T09:14:43.521Z,210
2016-03-17T09:15:43.539Z,205
2016-03-17T09:16:43.620Z,200
2016-03-17T09:17:43.606Z,195
2016-03-17T09:18:43.656Z,190
2016-03-17T09:19:43.658Z,195
2016-03-17T09:20:43.693Z,375
2016-03-17T09:21:43.742Z,780
2016-03-17T09:22:43.760Z,860
2016-03-17T09:23:43.748Z,520
2016-03-17T09:24:43.750Z,255
2016-03-17T09:25:43.816Z,380
2016-03-17T09:26:43.822Z,665
2016-03-17T09:27:43.856Z,710
2016-03-17T09:28:43.875Z,435
2016-03-17T09:29:43.909Z,260
2016-03-17T09:30:43.911Z,235
2016-03-17T09:31:43.945Z,465
2016-03-17T09:32:43.964Z,930
2016-03-17T09:33:44.029Z,930
2016-03-17T09:34:44.000Z,735
2016-03-17T09:35:44.081Z,770
2016-03-17T09:36:44.053Z,755
2016-03-17T09:37:44.102Z,985
2016-03-17T09:38:44.105Z,960
2016-03-17T09:39:44.139Z,730
2016-03-17T09:40:44.173Z,515
2016-03-17T09:41:44.175Z,505
2016-03-17T09:42:44.210Z,690
2016-03-17T09:43:44.258Z,640
2016-03-17T09:44:44.246Z,585
2016-03-17T09:45:44.280Z,895
2016-03-17T09:46:44.345Z,775
2016-03-17T09:47:44.363Z,310
2016-03-17T09:48:44.366Z,220
2016-03-17T09:49:44.369Z,205
2016-03-17T09:50:44.402Z,195
2016-03-17T09:51:44.437Z,215
2016-03-17T09:52:44.471Z,250
2016-03-17T09:53:44.474Z,240
2016-03-17T09:54:44.508Z,245
2016-03-17T09:55:44.509Z,255
2016-03-17T09:56:44.559Z,275
2016-03-17T09:57:44.547Z,265
2016-03-17T09:58:44.596Z,245
2016-03-17T09:59:44.584Z,285
2016-03-17T10:00:44.679Z,280
2016-03-17T10:01:44.667Z,325
2016-03-17T10:02:44.717Z,415
2016-03-17T10:03:44.734Z,435
2016-03-17T10:04:44.737Z,405
2016-03-17T10:05:44.756Z,375
2016-03-17T10:06:44.789Z,300
2016-03-17T10:07:44.823Z,275
2016-03-17T10:08:44.842Z,255
2016-03-17T10:09:44.861Z,230
2016-03-17T10:10:44.910Z,220
2016-03-17T10:11:44.943Z,220
2016-03-17T10:12:44.931Z,210
2016-03-17T10:13:44.981Z,210
2016-03-17T10:14:44.982Z,220
2016-03-17T10:15:45.049Z,250
2016-03-17T10:16:45.051Z,285
2016-03-17T10:17:45.085Z,270
2016-03-17T10:18:45.102Z,240
2016-03-17T10:19:45.121Z,230
2016-03-17T10:20:45.140Z,220
2016-03-17T10:21:45.158Z,215
2016-03-17T10:22:45.176Z,210
2016-03-17T10:23:45.273Z,210
2016-03-17T10:24:45.275Z,235
2016-03-17T10:25:45.496Z,310
2016-03-17T10:26:45.328Z,335
2016-03-17T10:27:45.331Z,295
2016-03-17T10:28:45.365Z,270
2016-03-17T10:29:45.398Z,285
2016-03-17T10:30:45.417Z,290
2016-03-17T10:31:45.434Z,270
2016-03-17T10:32:45.485Z,230
2016-03-17T10:33:45.487Z,210
2016-03-17T10:34:45.520Z,190
2016-03-17T10:35:45.523Z,190
2016-03-17T10:36:45.589Z,195
2016-03-17T10:37:45.576Z,185
2016-03-17T10:38:45.626Z,185
2016-03-17T10:39:45.628Z,195
2016-03-17T10:40:45.709Z,190
2016-03-17T10:41:45.711Z,185
2016-03-17T10:42:45.714Z,180
2016-03-17T10:43:45.764Z,180
2016-03-17T10:44:45.783Z,180
2016-03-17T10:45:45.785Z,190
2016-03-17T10:46:45.819Z,200
2016-03-17T10:47:45.822Z,205
2016-03-17T10:48:45.888Z,205
2016-03-17T10:49:45.905Z,205
2016-03-17T10:50:45.939Z,200
2016-03-17T10:51:45.957Z,195
2016-03-17T10:52:45.976Z,180
2016-03-17T10:53:45.994Z,180
2016-03-17T10:54:46.060Z,180
2016-03-17T10:55:46.077Z,205
2016-03-17T10:56:46.080Z,225
2016-03-17T10:57:46.129Z,220
2016-03-17T10:58:46.149Z,240
2016-03-17T10:59:46.182Z,275
2016-03-17T11:00:46.185Z,270
2016-03-17T11:01:46.203Z,270
2016-03-17T11:02:46.221Z,315
2016-03-17T11:03:46.287Z,285
2016-03-17T11:04:46.289Z,295
2016-03-17T11:05:46.308Z,250
2016-03-17T11:06:46.295Z,230
2016-03-17T11:07:46.345Z,220
2016-03-17T11:08:46.362Z,215
2016-03-17T11:09:46.399Z,200
2016-03-17T11:10:46.434Z,195
2016-03-17T11:11:46.467Z,200
2016-03-17T11:12:46.501Z,195
2016-03-17T11:13:46.504Z,190
2016-03-17T11:14:46.522Z,185
2016-03-17T11:15:46.557Z,185
2016-03-17T11:16:46.575Z,185
2016-03-17T11:17:46.592Z,180
2016-03-17T11:18:46.658Z,175
2016-03-17T11:19:46.645Z,180
2016-03-17T11:20:46.663Z,180
2016-03-17T11:21:46.714Z,180
2016-03-17T11:22:46.730Z,175
2016-03-17T11:23:46.766Z,170
2016-03-17T11:24:46.799Z,165
2016-03-17T11:25:46.802Z,165
2016-03-17T11:26:46.820Z,165
2016-03-17T11:27:46.870Z,165
2016-03-17T11:28:46.872Z,165
2016-03-17T11:29:46.875Z,165
2016-03-17T11:30:46.925Z,165
2016-03-17T11:31:46.912Z,165
2016-03-17T11:32:46.211Z,165
2016-03-17T11:33:47.026Z,165
2016-03-17T11:34:47.013Z,165
2016-03-17T11:35:47.048Z,165
2016-03-17T11:36:47.082Z,165
2016-03-17T11:37:47.115Z,165
2016-03-17T11:38:47.118Z,160
2016-03-17T11:39:47.152Z,160
2016-03-17T11:40:47.155Z,160
2016-03-17T11:41:47.220Z,160
2016-03-17T11:42:47.239Z,160
2016-03-17T11:43:47.256Z,160
2016-03-17T11:44:47.244Z,160
2016-03-17T11:45:47.293Z,160
2016-03-17T11:46:47.296Z,160
2016-03-17T11:47:47.361Z,160
2016-03-17T11:48:47.364Z,160
2016-03-17T11:49:47.383Z,160
2016-03-17T11:50:47.447Z,160
2016-03-17T11:51:47.434Z,160
2016-03-17T11:52:47.453Z,160
2016-03-17T11:53:47.486Z,160
2016-03-17T11:54:47.489Z,160
2016-03-17T11:55:47.523Z,160
2016-03-17T11:56:47.401Z,160
2016-03-17T11:57:47.529Z,160
2016-03-17T11:58:47.610Z,160
2016-03-17T11:59:47.628Z,160
2016-03-17T12:00:47.635Z,160
2016-03-17T12:01:47.638Z,155
2016-03-17T12:02:47.703Z,155
2016-03-17T12:03:47.706Z,155
2016-03-17T12:04:47.740Z,155
2016-03-17T12:05:47.758Z,155
2016-03-17T12:06:47.823Z,155
2016-03-17T12:07:47.826Z,155
2016-03-17T12:08:47.813Z,155
2016-03-17T12:09:47.879Z,155
2016-03-17T12:10:47.897Z,150
2016-03-17T12:11:47.899Z,150
2016-03-17T12:12:47.948Z,150
2016-03-17T12:13:47.984Z,150
2016-03-17T12:14:47.986Z,150
2016-03-17T12:15:48.019Z,150
2016-03-17T12:16:48.038Z,150
2016-03-17T12:17:48.072Z,150
2016-03-17T12:18:48.089Z,150
2016-03-17T12:19:48.092Z,150
2016-03-17T12:20:48.142Z,150
2016-03-17T12:21:48.145Z,150
2016-03-17T12:22:48.179Z,150
2016-03-17T12:23:48.213Z,150
2016-03-17T12:24:48.216Z,150
2016-03-17T12:25:48.249Z,145
2016-03-17T12:26:48.268Z,145
2016-03-17T12:27:48.302Z,145
2016-03-17T12:28:48.320Z,145
2016-03-17T12:29:48.354Z,145
2016-03-17T12:30:48.372Z,145
2016-03-17T12:31:48.375Z,140
2016-03-17T12:32:48.424Z,140
2016-03-17T12:33:48.443Z,140
2016-03-17T12:34:48.476Z,140
2016-03-17T12:35:48.479Z,140
2016-03-17T12:36:48.513Z,140
2016-03-17T12:37:48.548Z,140
2016-03-17T12:38:48.550Z,140
2016-03-17T12:39:48.584Z,140
2016-03-17T12:40:48.587Z,140
2016-03-17T12:41:48.651Z,140
2016-03-17T12:42:48.640Z,135
2016-03-17T12:43:48.666Z,135
2016-03-17T12:44:48.704Z,135
2016-03-17T12:45:48.725Z,135
2016-03-17T12:46:48.731Z,135
2016-03-17T12:47:48.705Z,135
2016-03-17T12:48:48.748Z,135
2016-03-17T12:49:48.762Z,135
2016-03-17T12:50:48.776Z,130
2016-03-17T12:51:48.821Z,135
2016-03-17T12:52:48.819Z,135
2016-03-17T12:53:48.866Z,135
2016-03-17T12:54:48.883Z,140
2016-03-17T12:55:48.884Z,135
2016-03-17T12:56:48.886Z,135
2016-03-17T12:57:48.917Z,135
2016-03-17T12:58:48.967Z,135
2016-03-17T12:59:48.969Z,135
2016-03-17T13:00:49.032Z,135
2016-03-17T13:01:49.019Z,135
2016-03-17T13:02:49.021Z,130
2016-03-17T13:03:49.070Z,130
2016-03-17T13:04:49.088Z,130
2016-03-17T13:05:49.122Z,130
2016-03-17T13:06:49.501Z,130
2016-03-17T13:07:49.181Z,130
2016-03-17T13:08:49.184Z,130
2016-03-17T13:09:49.249Z,135
2016-03-17T13:11:03.361Z,125
2016-03-17T13:11:49.255Z,125
2016-03-17T13:12:49.305Z,125
2016-03-17T13:13:49.323Z,125
2016-03-17T13:14:49.356Z,125
2016-03-17T13:15:49.359Z,125
2016-03-17T13:16:49.393Z,125
2016-03-17T13:17:49.396Z,125
2016-03-17T13:18:49.445Z,125
2016-03-17T13:19:49.448Z,125
2016-03-17T13:20:49.498Z,125
2016-03-17T13:21:49.532Z,125
2016-03-17T13:22:49.549Z,125
2016-03-17T13:23:49.615Z,120
2016-03-17T13:24:49.602Z,120
2016-03-17T13:25:49.636Z,125
2016-03-17T13:26:49.609Z,125
2016-03-17T13:27:49.939Z,120
2016-03-17T13:28:49.724Z,120
2016-03-17T13:29:49.710Z,120
2016-03-17T13:30:49.744Z,120
2016-03-17T13:31:49.747Z,120
2016-03-17T13:32:49.780Z,120
2016-03-17T13:33:49.815Z,115
2016-03-17T13:34:49.849Z,115
2016-03-17T13:35:49.851Z,120
2016-03-17T13:36:49.901Z,115
2016-03-17T13:37:49.888Z,120
2016-03-17T13:38:49.969Z,120
2016-03-17T13:39:49.972Z,115
2016-03-17T13:40:49.990Z,115
2016-03-17T13:41:50.009Z,115
2016-03-17T13:42:50.011Z,115
2016-03-17T13:43:50.076Z,115
2016-03-17T13:44:50.078Z,115
2016-03-17T13:45:50.113Z,115
2016-03-17T13:46:50.115Z,110
2016-03-17T13:47:50.321Z,110
2016-03-17T13:48:50.245Z,110
2016-03-17T13:49:49.826Z,110
2016-03-17T13:50:50.188Z,110
2016-03-17T13:51:50.253Z,110
2016-03-17T13:52:50.256Z,110
2016-03-17T13:53:50.291Z,115
2016-03-17T13:54:50.340Z,110
2016-03-17T13:55:50.327Z,110
2016-03-17T13:56:50.361Z,110
2016-03-17T13:57:50.395Z,110
2016-03-17T13:58:50.413Z,110
2016-03-17T13:59:50.447Z,110
2016-03-17T14:00:50.435Z,110
2016-03-17T14:01:50.483Z,110
2016-03-17T14:02:50.502Z,110
2016-03-17T14:03:50.863Z,110
2016-03-17T14:04:50.382Z,110
2016-03-17T14:05:50.573Z,110
2016-03-17T14:06:50.451Z,110
2016-03-17T14:07:50.610Z,110
2016-03-17T14:08:50.659Z,105
2016-03-17T14:09:50.646Z,105
2016-03-17T14:10:50.711Z,105
2016-03-17T14:11:50.729Z,105