createdAt,value
2018-08-20T00:15:10.538Z,18.87
2018-08-20T00:17:52.233Z,19.00
2018-08-20T01:24:40.942Z,13.00
2018-08-20T01:27:09.337Z,12.63
2018-08-20T01:29:37.685Z,13.10
2018-08-20T01:32:06.029Z,13.27
2018-08-20T01:34:34.313Z,12.27
2018-08-20T01:37:02.630Z,13.77
2018-08-20T01:39:30.980Z,14.00
2018-08-20T01:41:59.297Z,13.43
2018-08-20T01:44:27.609Z,12.67
2018-08-20T01:46:56.501Z,15.03
2018-08-20T01:49:24.849Z,13.63
2018-08-20T01:51:53.185Z,13.63
2018-08-20T01:54:21.497Z,13.53
2018-08-20T01:56:49.785Z,13.20
2018-08-20T01:59:18.082Z,12.80
2018-08-20T02:01:46.378Z,13.17
2018-08-20T02:04:14.653Z,12.40
2018-08-20T02:06:42.961Z,12.73
2018-08-20T02:09:11.312Z,13.27
2018-08-20T02:11:39.584Z,13.40
2018-08-20T02:20:12.926Z,13.00
2018-08-20T02:22:41.233Z,12.87
2018-08-20T02:25:09.582Z,12.50
2018-08-20T02:27:37.897Z,12.50
2018-08-20T02:30:06.261Z,12.13
2018-08-20T02:32:34.617Z,11.90
2018-08-20T02:35:02.929Z,11.87
2018-08-20T02:37:36.425Z,12.07
2018-08-20T02:40:06.041Z,11.97
2018-08-20T02:42:34.379Z,12.20
2018-08-20T02:45:02.748Z,12.20
2018-08-20T02:47:31.082Z,12.27
2018-08-20T02:49:59.401Z,11.07
2018-08-20T02:52:27.666Z,12.23
2018-08-20T02:54:55.941Z,12.07
2018-08-20T02:57:24.202Z,11.23
2018-08-20T02:59:52.491Z,11.83
2018-08-20T03:02:20.798Z,12.37
2018-08-20T03:04:49.078Z,11.40
2018-08-20T03:07:17.346Z,11.87
2018-08-20T03:09:45.615Z,12.10
2018-08-20T03:12:13.887Z,11.33
2018-08-20T03:17:54.676Z,12.10
2018-08-20T03:20:47.833Z,10.70
2018-08-20T03:26:09.217Z,11.47
2018-08-20T03:28:37.527Z,10.87
2018-08-20T03:31:05.963Z,11.13
2018-08-20T03:33:34.273Z,10.10
2018-08-20T03:36:02.605Z,10.23
2018-08-20T03:38:30.920Z,9.67
2018-08-20T03:40:59.221Z,10.47
2018-08-20T03:43:27.513Z,9.93
2018-08-20T03:45:55.817Z,9.63
2018-08-20T03:48:24.140Z,9.47
2018-08-20T03:50:52.413Z,8.90
2018-08-20T03:53:20.701Z,8.90
2018-08-20T03:55:48.973Z,7.13
2018-08-20T03:58:17.239Z,5.70
2018-08-20T04:00:46.471Z,4.70
2018-08-20T04:03:14.754Z,4.73
2018-08-20T04:05:43.065Z,5.40
2018-08-20T04:08:11.356Z,4.87
2018-08-20T04:10:39.981Z,6.10
2018-08-20T04:16:01.282Z,6.60
2018-08-20T04:18:35.586Z,7.40
2018-08-20T04:21:03.912Z,8.33
2018-08-20T04:23:44.718Z,9.33
2018-08-20T05:18:08.346Z,9.57
2018-08-20T06:21:26.498Z,11.87
2018-08-20T06:26:48.137Z,10.93
2018-08-20T06:29:16.458Z,10.73
2018-08-20T06:31:44.805Z,10.87
2018-08-20T06:34:13.134Z,12.20
2018-08-20T06:36:41.509Z,13.27
2018-08-20T06:39:10.357Z,12.87
2018-08-20T06:41:38.741Z,14.23
2018-08-20T06:44:07.156Z,15.33
2018-08-20T06:46:35.881Z,13.17
2018-08-20T06:49:04.290Z,15.83
2018-08-20T06:51:32.626Z,13.03
2018-08-20T06:54:00.986Z,14.10
2018-08-20T06:56:29.334Z,11.10
2018-08-20T06:58:57.626Z,12.63
2018-08-20T07:01:25.934Z,10.83
2018-08-20T07:03:54.658Z,11.40
2018-08-20T07:06:22.960Z,10.77
2018-08-20T07:08:51.231Z,10.30
2018-08-20T07:11:19.522Z,10.30
2018-08-20T08:17:07.646Z,5.00
2018-08-20T09:14:23.082Z,2.77
2018-08-20T09:16:51.622Z,2.90
2018-08-20T09:19:19.953Z,2.93
2018-08-20T09:22:11.177Z,2.90
2018-08-20T09:29:22.664Z,3.20
2018-08-20T09:31:51.077Z,2.60
2018-08-20T09:34:19.384Z,2.70
2018-08-20T09:36:47.678Z,3.20
2018-08-20T09:39:15.985Z,2.43
2018-08-20T09:41:44.300Z,2.50
2018-08-20T09:44:12.610Z,2.67
2018-08-20T09:46:40.934Z,2.50
2018-08-20T09:49:09.274Z,2.17
2018-08-20T09:51:37.581Z,1.80
2018-08-20T09:54:05.897Z,1.97
2018-08-20T09:56:34.220Z,1.30
2018-08-20T09:59:02.626Z,1.63
2018-08-20T10:01:30.861Z,1.10
2018-08-20T10:03:59.162Z,1.40
2018-08-20T10:06:27.442Z,1.27
2018-08-20T10:08:55.723Z,1.33
2018-08-20T10:11:23.997Z,1.30
2018-08-20T10:13:52.265Z,1.53
2018-08-20T10:22:16.317Z,1.10
2018-08-20T10:27:37.662Z,0.97
2018-08-20T10:30:06.907Z,1.40
2018-08-20T10:32:35.229Z,0.90
2018-08-20T10:35:03.574Z,0.90
2018-08-20T10:37:32.380Z,0.83
2018-08-20T10:40:00.904Z,0.97
2018-08-20T10:42:29.227Z,0.73
2018-08-20T10:45:16.218Z,0.90
2018-08-20T10:47:45.798Z,0.90
2018-08-20T10:50:14.731Z,1.00
2018-08-20T10:52:44.064Z,1.20
2018-08-20T10:55:12.338Z,0.90
2018-08-20T10:57:43.844Z,1.00
2018-08-20T11:00:12.690Z,1.00
2018-08-20T11:02:41.075Z,1.37
2018-08-20T11:05:11.490Z,1.33
2018-08-20T11:07:40.007Z,1.27
2018-08-20T11:10:08.540Z,1.30
2018-08-20T11:12:37.498Z,1.50
2018-08-20T11:15:08.178Z,1.40
2018-08-20T11:17:36.963Z,1.60
2018-08-20T11:22:57.878Z,1.30
2018-08-20T12:29:19.273Z,2.07
2018-08-20T12:31:47.579Z,1.50
2018-08-20T12:34:15.902Z,1.70
2018-08-20T12:36:44.205Z,1.40
2018-08-20T12:39:12.534Z,1.60
2018-08-20T12:41:40.871Z,1.40
2018-08-20T12:44:09.181Z,1.53
2018-08-20T12:46:37.498Z,2.07
2018-08-20T12:49:05.842Z,1.63
2018-08-20T12:51:34.162Z,1.50
2018-08-20T12:54:02.505Z,1.57
2018-08-20T12:56:30.845Z,1.37
2018-08-20T12:58:59.177Z,2.00
2018-08-20T13:01:27.463Z,1.60
2018-08-20T13:03:55.751Z,1.70
2018-08-20T13:06:24.033Z,1.70
2018-08-20T13:08:52.337Z,1.57
2018-08-20T13:11:20.578Z,1.83
2018-08-20T13:13:49.249Z,1.40
2018-08-20T13:16:17.590Z,1.70
2018-08-20T13:18:45.829Z,2.20
2018-08-20T13:21:14.117Z,2.20
2018-08-20T13:23:42.411Z,2.10
2018-08-20T13:26:10.698Z,1.80
2018-08-20T13:28:38.986Z,2.00
2018-08-20T13:31:07.278Z,2.13
2018-08-20T13:33:35.566Z,2.03
2018-08-20T13:36:03.862Z,2.43
2018-08-20T13:38:32.142Z,1.77
2018-08-20T13:41:00.431Z,1.90
2018-08-20T13:43:28.702Z,1.67
2018-08-20T13:45:56.999Z,1.50
2018-08-20T13:48:25.287Z,1.80
2018-08-20T13:50:54.309Z,1.67
2018-08-20T13:53:22.622Z,1.60
2018-08-20T13:55:50.907Z,2.00
2018-08-20T13:58:19.181Z,2.10
2018-08-20T14:00:47.522Z,1.47
2018-08-20T14:03:15.789Z,1.43
2018-08-20T14:05:44.085Z,2.03
2018-08-20T14:08:12.378Z,2.00
2018-08-20T14:10:40.678Z,1.90
2018-08-20T14:23:44.187Z,2.10
2018-08-20T15:23:56.014Z,1.80
2018-08-20T15:26:24.410Z,2.00
2018-08-20T15:28:52.678Z,1.80
2018-08-20T15:31:21.013Z,2.07
2018-08-20T15:33:49.505Z,2.00
2018-08-20T15:36:17.820Z,1.53
2018-08-20T15:38:46.191Z,1.67
2018-08-20T15:41:14.481Z,2.10
2018-08-20T15:43:42.770Z,2.20
2018-08-20T15:46:11.116Z,2.00
2018-08-20T15:48:39.410Z,2.63
2018-08-20T15:51:07.698Z,1.97
2018-08-20T15:53:36.022Z,1.60
2018-08-20T15:56:04.281Z,1.90
2018-08-20T15:58:32.538Z,1.87
2018-08-20T16:01:00.807Z,1.93
2018-08-20T16:03:29.077Z,1.73
2018-08-20T16:05:57.349Z,1.50
2018-08-20T16:08:25.629Z,1.90
2018-08-20T16:10:53.913Z,1.73
2018-08-20T16:13:22.202Z,2.43
2018-08-20T16:15:50.490Z,2.40
2018-08-20T16:18:18.841Z,2.13
2018-08-20T16:23:45.554Z,1.73
2018-08-20T17:12:11.903Z,1.67
2018-08-20T17:14:40.189Z,2.57
2018-08-20T17:17:08.493Z,1.80
2018-08-20T17:22:29.587Z,2.57
2018-08-20T17:24:57.881Z,2.00
2018-08-20T17:27:26.172Z,1.70
2018-08-20T17:29:55.190Z,2.17
2018-08-20T17:32:23.505Z,2.03
2018-08-20T17:34:51.838Z,1.73
2018-08-20T17:37:20.157Z,1.50
2018-08-20T17:39:59.582Z,1.90
2018-08-20T17:42:29.109Z,1.97
2018-08-20T17:44:57.722Z,2.13
2018-08-20T17:47:26.937Z,2.27
2018-08-20T17:49:56.286Z,2.30
2018-08-20T17:52:36.857Z,1.70
2018-08-20T17:55:05.669Z,1.70
2018-08-20T17:57:33.946Z,1.80
2018-08-20T18:00:29.994Z,2.17
2018-08-20T18:02:58.282Z,2.20
2018-08-20T18:05:26.591Z,1.80
2018-08-20T18:07:55.073Z,1.97
2018-08-20T18:10:23.354Z,2.30
2018-08-20T19:13:44.221Z,1.77
2018-08-20T19:19:07.466Z,1.50
2018-08-20T20:13:18.374Z,1.37
2018-08-20T20:15:51.100Z,1.73
2018-08-20T20:18:19.451Z,1.93
2018-08-20T20:20:47.814Z,1.50
2018-08-20T20:23:16.781Z,1.60
2018-08-20T20:25:45.782Z,1.60
2018-08-20T20:28:14.090Z,1.40
2018-08-20T20:30:42.402Z,1.70
2018-08-20T20:33:10.719Z,1.70
2018-08-20T20:35:39.075Z,1.40
2018-08-20T20:38:07.466Z,1.20
2018-08-20T20:40:35.789Z,1.73
2018-08-20T20:43:04.124Z,1.43
2018-08-20T20:45:32.399Z,1.53
2018-08-20T20:48:00.684Z,1.77
2018-08-20T20:50:28.965Z,1.50
2018-08-20T20:52:57.259Z,1.30
2018-08-20T20:55:25.526Z,1.77
2018-08-20T20:57:53.830Z,1.43
2018-08-20T21:00:22.134Z,1.83
2018-08-20T21:02:56.214Z,1.63
2018-08-20T21:05:24.503Z,1.80
2018-08-20T21:07:52.788Z,1.63
2018-08-20T21:10:21.046Z,1.70
2018-08-20T21:12:49.318Z,1.37
2018-08-20T21:15:17.618Z,1.57
2018-08-20T21:17:45.882Z,1.50
2018-08-20T21:20:24.465Z,1.47
2018-08-20T22:14:41.458Z,1.60
2018-08-20T22:17:12.406Z,1.70
2018-08-20T22:19:42.625Z,1.80
2018-08-20T22:22:10.985Z,1.53
2018-08-20T22:24:41.589Z,1.70
2018-08-20T22:27:09.898Z,1.60
2018-08-20T22:29:53.697Z,1.50
2018-08-20T22:32:22.045Z,1.60
2018-08-20T22:34:50.361Z,1.73
2018-08-20T22:37:18.660Z,1.57
2018-08-20T22:39:51.819Z,1.67
2018-08-20T22:42:31.330Z,1.80
2018-08-20T22:44:59.671Z,1.53
2018-08-20T22:47:27.948Z,1.77
2018-08-20T22:49:56.270Z,1.50
2018-08-20T22:52:26.258Z,1.60
2018-08-20T22:54:54.613Z,1.37
2018-08-20T22:57:22.973Z,1.50
2018-08-20T22:59:51.253Z,1.53
2018-08-20T23:02:19.538Z,1.70
2018-08-20T23:04:52.077Z,1.50
2018-08-20T23:07:20.366Z,1.60
2018-08-20T23:09:48.677Z,1.57
2018-08-20T23:12:16.983Z,2.00
2018-08-20T23:14:45.328Z,1.40
2018-08-20T23:17:13.638Z,1.70
2018-08-20T23:19:41.919Z,1.43
2018-08-20T23:22:22.306Z,1.57
2018-08-20T23:24:57.351Z,1.50
2018-08-20T23:27:33.872Z,1.40
2018-08-20T23:30:03.072Z,1.40
2018-08-20T23:32:31.379Z,1.50
2018-08-20T23:34:59.667Z,1.60
2018-08-20T23:37:27.945Z,1.20
2018-08-20T23:39:56.250Z,1.63
2018-08-20T23:42:24.521Z,1.60
2018-08-20T23:44:54.949Z,1.50
2018-08-20T23:47:23.226Z,1.50
2018-08-20T23:49:51.502Z,1.23
2018-08-20T23:52:19.823Z,1.63
2018-08-20T23:54:48.106Z,1.50
2018-08-20T23:57:16.377Z,1.30
2018-08-20T23:59:44.657Z,1.43
