createdAt,value
2023-01-17T00:00:46.385Z,98926.09
2023-01-17T00:06:07.036Z,98935.56
2023-01-17T00:11:10.574Z,98930.72
2023-01-17T00:16:15.436Z,98932.25
2023-01-17T00:21:38.364Z,98920.44
2023-01-17T00:26:55.627Z,98914.78
2023-01-17T00:31:59.190Z,98918.97
2023-01-17T00:37:01.402Z,98923.16
2023-01-17T00:42:03.720Z,98922.50
2023-01-17T00:47:25.897Z,98926.44
2023-01-17T00:52:46.464Z,98925.38
2023-01-17T00:58:07.176Z,98922.75
2023-01-17T01:03:30.629Z,98921.81
2023-01-17T01:08:51.235Z,98929.41
2023-01-17T01:14:13.604Z,98922.75
2023-01-17T01:19:36.081Z,98909.53
2023-01-17T01:24:56.795Z,98907.72
2023-01-17T01:30:17.353Z,98916.84
2023-01-17T01:35:22.534Z,98903.75
2023-01-17T01:40:25.862Z,98898.97
2023-01-17T01:45:31.609Z,98915.00
2023-01-17T01:50:38.224Z,98894.66
2023-01-17T01:55:45.478Z,98905.06
2023-01-17T02:00:49.089Z,98890.59
2023-01-17T02:05:54.083Z,98899.44
2023-01-17T02:10:57.920Z,98909.69
2023-01-17T02:16:06.990Z,98894.50
2023-01-17T02:21:25.379Z,98896.06
2023-01-17T02:26:57.008Z,98885.41
2023-01-17T02:32:07.268Z,98891.97
2023-01-17T02:37:16.085Z,98883.47
2023-01-17T02:42:26.568Z,98870.69
2023-01-17T02:47:33.248Z,98881.59
2023-01-17T02:52:51.066Z,98872.25
2023-01-17T02:58:07.145Z,98860.31
2023-01-17T03:03:20.542Z,98859.13
2023-01-17T03:08:24.998Z,98870.97
2023-01-17T03:13:28.600Z,98863.38
2023-01-17T03:18:33.496Z,98864.50
2023-01-17T03:23:36.871Z,98869.38
2023-01-17T03:28:40.290Z,98857.38
2023-01-17T03:33:45.200Z,98872.09
2023-01-17T03:38:48.694Z,98871.47
2023-01-17T03:43:52.160Z,98862.00
2023-01-17T03:48:56.959Z,98861.41
2023-01-17T03:54:00.132Z,98870.44
2023-01-17T03:59:04.115Z,98866.88
2023-01-17T04:04:09.143Z,98862.31
2023-01-17T04:09:12.582Z,98859.31
2023-01-17T04:14:16.057Z,98868.75
2023-01-17T04:19:20.969Z,98875.00
2023-01-17T04:24:24.532Z,98872.22
2023-01-17T04:29:27.843Z,98877.56
2023-01-17T04:34:32.617Z,98876.28
2023-01-17T04:39:36.118Z,98881.22
2023-01-17T04:44:39.432Z,98882.19
2023-01-17T04:49:44.414Z,98874.28
2023-01-17T04:54:49.556Z,98863.16
2023-01-17T04:59:53.780Z,98876.34
2023-01-17T05:04:58.819Z,98876.28
2023-01-17T05:10:02.121Z,98876.44
2023-01-17T05:15:07.184Z,98878.69
2023-01-17T05:20:13.578Z,98881.34
2023-01-17T05:25:16.956Z,98875.09
2023-01-17T05:30:21.153Z,98873.13
2023-01-17T05:35:29.779Z,98869.56
2023-01-17T05:40:34.641Z,98876.38
2023-01-17T05:45:38.140Z,98875.22
2023-01-17T05:50:42.959Z,98878.34
2023-01-17T05:55:46.242Z,98892.75
2023-01-17T06:00:50.269Z,98880.63
2023-01-17T06:05:55.224Z,98895.28
2023-01-17T06:10:59.846Z,98888.38
2023-01-17T06:16:04.395Z,98888.06
2023-01-17T06:21:09.334Z,98892.63
2023-01-17T06:26:12.500Z,98892.50
2023-01-17T06:31:15.900Z,98879.84
2023-01-17T06:36:20.626Z,98883.91
2023-01-17T06:41:25.989Z,98892.13
2023-01-17T06:46:29.404Z,98888.84
2023-01-17T06:51:34.307Z,98896.22
2023-01-17T06:56:37.709Z,98892.63
2023-01-17T07:01:41.690Z,98891.31
2023-01-17T07:06:46.512Z,98900.31
2023-01-17T07:11:51.936Z,98897.78
2023-01-17T07:16:55.719Z,98892.13
2023-01-17T07:22:00.573Z,98898.16
2023-01-17T07:27:03.744Z,98901.72
2023-01-17T07:32:09.068Z,98887.03
2023-01-17T07:37:15.324Z,98874.25
2023-01-17T07:42:18.841Z,98895.06
2023-01-17T07:47:22.435Z,98900.84
2023-01-17T07:52:27.353Z,98895.28
2023-01-17T07:57:30.550Z,98892.72
2023-01-17T08:02:34.028Z,98895.31
2023-01-17T08:07:38.922Z,98891.47
2023-01-17T08:12:42.132Z,98901.13
2023-01-17T08:17:48.795Z,98900.19
2023-01-17T08:22:56.836Z,98904.88
2023-01-17T08:28:00.573Z,98902.97
2023-01-17T08:33:04.147Z,98895.25
2023-01-17T08:38:10.151Z,98883.97
2023-01-17T08:43:13.604Z,98881.63
2023-01-17T08:48:17.277Z,98876.25
2023-01-17T08:53:23.511Z,98888.44
2023-01-17T08:58:30.465Z,98890.28
2023-01-17T09:03:35.291Z,98882.56
2023-01-17T09:08:40.823Z,98882.56
2023-01-17T09:13:44.728Z,98875.88
2023-01-17T09:18:48.203Z,98887.06
2023-01-17T09:23:53.212Z,98872.03
2023-01-17T09:28:57.171Z,98873.28
2023-01-17T09:34:01.101Z,98877.69
2023-01-17T09:39:06.277Z,98878.88
2023-01-17T09:44:24.847Z,98877.84
2023-01-17T09:49:36.747Z,98873.44
2023-01-17T09:54:43.995Z,98873.84
2023-01-17T10:00:03.237Z,98882.06
2023-01-17T10:05:30.019Z,98868.00
2023-01-17T10:10:42.514Z,98871.78
2023-01-17T10:16:00.899Z,98862.72
2023-01-17T10:21:11.128Z,98862.53
2023-01-17T10:26:19.964Z,98861.56
2023-01-17T10:31:25.894Z,98869.72
2023-01-17T10:36:34.732Z,98869.56
2023-01-17T10:41:43.769Z,98860.38
2023-01-17T10:46:54.281Z,98857.38
2023-01-17T10:52:20.413Z,98857.69
2023-01-17T10:57:28.392Z,98862.34
2023-01-17T11:02:35.609Z,98860.81
2023-01-17T11:07:40.162Z,98849.78
2023-01-17T11:12:48.355Z,98864.56
2023-01-17T11:17:54.348Z,98865.00
2023-01-17T11:23:14.119Z,98856.88
2023-01-17T11:28:26.111Z,98856.53
2023-01-17T11:33:45.346Z,98869.16
2023-01-17T11:39:00.239Z,98856.38
2023-01-17T11:44:25.044Z,98860.84
2023-01-17T11:49:30.883Z,98860.94
2023-01-17T11:54:39.814Z,98857.94
2023-01-17T11:59:47.943Z,98857.47
2023-01-17T12:05:04.136Z,98865.06
2023-01-17T12:10:14.764Z,98860.94
2023-01-17T12:15:35.345Z,98844.97
2023-01-17T12:20:47.169Z,98860.78
2023-01-17T12:26:04.532Z,98857.63
2023-01-17T12:31:21.844Z,98854.72
2023-01-17T12:36:40.268Z,98859.28
2023-01-17T12:41:57.570Z,98855.50
2023-01-17T12:47:05.050Z,98849.97
2023-01-17T12:52:15.172Z,98852.97
2023-01-17T12:57:23.299Z,98846.31
2023-01-17T13:02:36.564Z,98852.78
2023-01-17T13:07:47.543Z,98851.38
2023-01-17T13:12:52.201Z,98872.94
2023-01-17T13:18:04.561Z,98861.00
2023-01-17T13:23:14.008Z,98861.56
2023-01-17T13:28:31.525Z,98847.41
2023-01-17T13:33:56.627Z,98864.25
2023-01-17T13:39:20.447Z,98861.03
2023-01-17T13:44:30.161Z,98858.44
2023-01-17T13:49:37.400Z,98845.53
2023-01-17T13:54:49.185Z,98841.91
2023-01-17T13:59:53.109Z,98841.16
2023-01-17T14:05:15.335Z,98854.84
2023-01-17T14:10:37.947Z,98850.91
2023-01-17T14:15:51.011Z,98851.84
2023-01-17T14:21:12.876Z,98865.09
2023-01-17T14:26:42.679Z,98856.06
2023-01-17T14:31:46.813Z,98850.22
2023-01-17T14:36:51.581Z,98846.69
2023-01-17T14:41:54.984Z,98839.03
2023-01-17T14:46:58.365Z,98814.81
2023-01-17T14:52:04.792Z,98842.41
2023-01-17T14:57:27.016Z,98837.53
2023-01-17T15:02:30.558Z,98851.63
2023-01-17T15:07:38.197Z,98838.34
2023-01-17T15:12:46.698Z,98825.09
2023-01-17T15:17:53.811Z,98819.13
2023-01-17T15:22:58.653Z,98812.94
2023-01-17T15:28:04.741Z,98813.47
2023-01-17T15:33:15.130Z,98818.84
2023-01-17T15:38:19.963Z,98832.84
2023-01-17T15:43:35.995Z,98832.38
2023-01-17T15:48:43.526Z,98817.97
2023-01-17T15:53:48.403Z,98807.06
2023-01-17T15:58:51.577Z,98819.94
2023-01-17T16:03:55.721Z,98806.44
2023-01-17T16:09:00.616Z,98800.22
2023-01-17T16:14:07.635Z,98808.50
2023-01-17T16:19:11.331Z,98785.66
2023-01-17T16:24:16.840Z,98790.63
2023-01-17T16:29:20.148Z,98792.97
2023-01-17T16:34:24.090Z,98793.63
2023-01-17T16:39:29.551Z,98796.38
2023-01-17T16:44:33.611Z,98799.44
2023-01-17T16:49:37.118Z,98802.13
2023-01-17T16:54:41.987Z,98808.41
2023-01-17T16:59:50.867Z,98807.44
2023-01-17T17:04:54.568Z,98788.41
2023-01-17T17:10:02.576Z,98795.09
2023-01-17T17:15:07.956Z,98789.19
2023-01-17T17:20:13.772Z,98783.06
2023-01-17T17:25:19.421Z,98804.88
2023-01-17T17:30:22.790Z,98802.53
2023-01-17T17:35:26.289Z,98800.63
2023-01-17T17:40:31.137Z,98812.97
2023-01-17T17:45:34.456Z,98814.97
2023-01-17T17:50:40.287Z,98813.50
2023-01-17T17:55:45.153Z,98824.88
2023-01-17T18:00:48.378Z,98839.91
2023-01-17T18:05:51.828Z,98825.44
2023-01-17T18:11:03.585Z,98825.31
2023-01-17T18:16:08.921Z,98830.53
2023-01-17T18:21:14.271Z,98819.94
2023-01-17T18:26:20.994Z,98829.63
2023-01-17T18:31:27.700Z,98838.69
2023-01-17T18:36:31.174Z,98831.75
2023-01-17T18:41:36.130Z,98826.78
2023-01-17T18:46:40.411Z,98822.59
2023-01-17T18:51:46.794Z,98822.16
2023-01-17T18:56:52.773Z,98801.41
2023-01-17T19:01:59.048Z,98822.06
2023-01-17T19:07:02.577Z,98821.75
2023-01-17T19:12:07.747Z,98823.59
2023-01-17T19:17:11.048Z,98811.06
2023-01-17T19:22:14.600Z,98803.31
2023-01-17T19:27:19.509Z,98815.72
2023-01-17T19:32:22.679Z,98840.03
2023-01-17T19:37:27.173Z,98840.56
2023-01-17T19:42:32.025Z,98826.81
2023-01-17T19:47:35.483Z,98831.03
2023-01-17T19:52:42.413Z,98829.38
2023-01-17T19:57:47.253Z,98826.00
2023-01-17T20:02:50.293Z,98821.69
2023-01-17T20:07:53.791Z,98808.25
2023-01-17T20:13:00.401Z,98815.13
2023-01-17T20:18:04.103Z,98806.53
2023-01-17T20:23:10.530Z,98826.59
2023-01-17T20:28:15.247Z,98818.22
2023-01-17T20:33:20.730Z,98832.78
2023-01-17T20:38:27.545Z,98837.84
2023-01-17T20:43:32.385Z,98822.66
2023-01-17T20:48:35.786Z,98825.56
2023-01-17T20:53:43.598Z,98822.28
2023-01-17T20:58:49.584Z,98812.75
2023-01-17T21:03:54.900Z,98815.94
2023-01-17T21:08:59.930Z,98856.72
2023-01-17T21:14:05.844Z,98844.72
2023-01-17T21:19:15.865Z,98846.25
2023-01-17T21:24:20.371Z,98828.38
2023-01-17T21:29:29.607Z,98851.78
2023-01-17T21:34:34.812Z,98841.44
2023-01-17T21:39:38.800Z,98835.84
2023-01-17T21:44:45.479Z,98836.88
2023-01-17T21:49:48.822Z,98831.75
2023-01-17T21:55:09.606Z,98841.31
2023-01-17T22:00:16.121Z,98833.69
2023-01-17T22:05:19.757Z,98833.72
2023-01-17T22:10:23.337Z,98815.56
2023-01-17T22:15:28.088Z,98813.84
2023-01-17T22:20:34.196Z,98814.06
2023-01-17T22:25:38.031Z,98816.25
2023-01-17T22:30:42.905Z,98801.13
2023-01-17T22:35:46.035Z,98808.34
2023-01-17T22:40:49.323Z,98795.00
2023-01-17T22:46:00.263Z,98792.59
2023-01-17T22:51:04.857Z,98794.28
2023-01-17T22:56:10.184Z,98779.72
2023-01-17T23:01:17.418Z,98772.53
2023-01-17T23:06:23.033Z,98775.75
2023-01-17T23:11:40.850Z,98779.28
2023-01-17T23:17:04.755Z,98787.03
2023-01-17T23:22:22.379Z,98772.66
2023-01-17T23:27:45.307Z,98809.91
2023-01-17T23:32:51.665Z,98806.06
2023-01-17T23:38:12.308Z,98831.94
2023-01-17T23:43:24.683Z,98810.09
2023-01-17T23:48:29.947Z,98796.78
2023-01-17T23:53:33.389Z,98794.69
2023-01-17T23:58:36.824Z,98794.38
