createdAt,value
2019-03-30T00:00:29.804Z,12.90
2019-03-30T00:01:32.710Z,13.00
2019-03-30T00:02:35.608Z,12.90
2019-03-30T00:03:36.637Z,12.90
2019-03-30T00:04:37.639Z,12.90
2019-03-30T00:05:38.668Z,12.90
2019-03-30T00:06:39.674Z,12.90
2019-03-30T00:07:40.701Z,12.90
2019-03-30T00:08:41.724Z,12.90
2019-03-30T00:09:42.727Z,12.90
2019-03-30T00:10:43.795Z,12.90
2019-03-30T00:11:44.787Z,13.00
2019-03-30T00:12:45.803Z,12.90
2019-03-30T00:13:46.816Z,12.90
2019-03-30T00:14:48.191Z,12.90
2019-03-30T00:15:49.209Z,12.90
2019-03-30T00:16:50.217Z,12.90
2019-03-30T00:17:51.228Z,12.90
2019-03-30T00:18:52.469Z,12.90
2019-03-30T00:19:53.472Z,12.90
2019-03-30T00:20:54.483Z,12.90
2019-03-30T00:21:55.486Z,12.90
2019-03-30T00:22:56.510Z,12.90
2019-03-30T00:23:57.511Z,12.90
2019-03-30T00:24:58.543Z,12.90
2019-03-30T00:25:59.564Z,12.90
2019-03-30T00:27:00.583Z,12.90
2019-03-30T00:28:01.713Z,12.90
2019-03-30T00:29:02.845Z,12.80
2019-03-30T00:30:04.764Z,12.80
2019-03-30T00:31:05.872Z,12.90
2019-03-30T00:32:06.881Z,12.80
2019-03-30T00:33:07.901Z,12.80
2019-03-30T00:34:08.928Z,12.70
2019-03-30T00:35:09.948Z,12.70
2019-03-30T00:36:10.948Z,12.70
2019-03-30T00:37:11.982Z,12.70
2019-03-30T00:38:12.992Z,12.60
2019-03-30T00:39:13.996Z,12.60
2019-03-30T00:40:14.999Z,12.60
2019-03-30T00:41:16.008Z,12.60
2019-03-30T00:42:17.012Z,12.50
2019-03-30T00:43:18.042Z,12.50
2019-03-30T00:44:19.044Z,12.40
2019-03-30T00:45:20.050Z,12.40
2019-03-30T00:46:21.057Z,12.30
2019-03-30T00:47:22.067Z,12.30
2019-03-30T00:48:23.092Z,12.30
2019-03-30T00:49:24.110Z,12.20
2019-03-30T00:50:25.120Z,12.20
2019-03-30T00:51:26.134Z,12.20
2019-03-30T00:52:27.150Z,12.20
2019-03-30T00:53:28.157Z,12.20
2019-03-30T00:54:29.176Z,12.10
2019-03-30T00:55:30.189Z,12.20
2019-03-30T00:56:31.483Z,12.20
2019-03-30T00:57:32.532Z,12.10
2019-03-30T00:58:33.531Z,12.20
2019-03-30T00:59:34.540Z,12.10
2019-03-30T01:00:35.544Z,12.10
2019-03-30T01:01:36.572Z,12.10
2019-03-30T01:02:37.577Z,12.10
2019-03-30T01:03:38.583Z,12.10
2019-03-30T01:04:39.613Z,12.10
2019-03-30T01:05:40.624Z,12.10
2019-03-30T01:06:41.718Z,12.10
2019-03-30T01:07:42.711Z,12.10
2019-03-30T01:08:43.738Z,12.10
2019-03-30T01:09:44.741Z,12.10
2019-03-30T01:10:45.777Z,12.10
2019-03-30T01:11:47.218Z,12.10
2019-03-30T01:12:48.303Z,12.10
2019-03-30T01:13:49.308Z,12.00
2019-03-30T01:14:50.337Z,12.00
2019-03-30T01:15:51.340Z,12.00
2019-03-30T01:16:52.360Z,12.10
2019-03-30T01:17:53.364Z,12.00
2019-03-30T01:18:54.389Z,12.00
2019-03-30T01:20:02.723Z,11.90
2019-03-30T01:20:58.314Z,11.80
2019-03-30T01:21:59.316Z,11.70
2019-03-30T01:23:00.332Z,11.60
2019-03-30T01:24:01.355Z,11.60
2019-03-30T01:25:05.267Z,11.60
2019-03-30T01:26:06.296Z,11.60
2019-03-30T01:27:07.320Z,11.60
2019-03-30T01:28:08.326Z,11.60
2019-03-30T01:29:09.339Z,11.60
2019-03-30T01:30:22.930Z,11.70
2019-03-30T01:31:17.335Z,11.60
2019-03-30T01:32:18.643Z,11.60
2019-03-30T01:33:19.724Z,11.60
2019-03-30T01:34:20.804Z,11.70
2019-03-30T01:35:21.846Z,11.70
2019-03-30T01:36:23.108Z,11.70
2019-03-30T01:37:24.124Z,11.70
2019-03-30T01:38:25.932Z,11.70
2019-03-30T01:39:26.948Z,11.70
2019-03-30T01:40:27.948Z,11.70
2019-03-30T01:41:28.965Z,11.70
2019-03-30T01:42:29.967Z,11.70
2019-03-30T01:43:30.990Z,11.70
2019-03-30T01:44:31.998Z,11.70
2019-03-30T01:45:33.004Z,11.70
2019-03-30T01:46:34.008Z,11.70
2019-03-30T01:47:35.012Z,11.70
2019-03-30T01:48:36.029Z,11.60
2019-03-30T01:49:37.047Z,11.60
2019-03-30T01:50:38.067Z,11.60
2019-03-30T01:51:39.069Z,11.60
2019-03-30T01:52:40.084Z,11.60
2019-03-30T01:53:41.096Z,11.60
2019-03-30T01:54:42.127Z,11.60
2019-03-30T01:55:43.441Z,11.60
2019-03-30T01:56:44.448Z,11.60
2019-03-30T01:57:45.451Z,11.60
2019-03-30T01:58:46.464Z,11.60
2019-03-30T01:59:47.467Z,11.50
2019-03-30T02:00:49.107Z,11.50
2019-03-30T02:01:50.123Z,11.50
2019-03-30T02:02:51.232Z,11.50
2019-03-30T02:03:52.253Z,11.50
2019-03-30T02:04:53.267Z,11.50
2019-03-30T02:05:54.280Z,11.50
2019-03-30T02:06:55.284Z,11.50
2019-03-30T02:07:56.628Z,11.50
2019-03-30T02:08:57.640Z,11.50
2019-03-30T02:09:58.639Z,11.50
2019-03-30T02:10:59.928Z,11.50
2019-03-30T02:12:00.924Z,11.50
2019-03-30T02:13:01.928Z,11.50
2019-03-30T02:14:02.948Z,11.40
2019-03-30T02:15:05.576Z,11.50
2019-03-30T02:16:06.671Z,11.40
2019-03-30T02:17:07.685Z,11.40
2019-03-30T02:18:08.788Z,11.40
2019-03-30T02:19:10.305Z,11.40
2019-03-30T02:20:30.689Z,11.40
2019-03-30T02:21:24.141Z,11.30
2019-03-30T02:22:25.149Z,11.30
2019-03-30T02:23:26.151Z,11.30
2019-03-30T02:24:27.173Z,11.30
2019-03-30T02:25:28.172Z,11.30
2019-03-30T02:26:29.197Z,11.20
2019-03-30T02:27:30.199Z,11.20
2019-03-30T02:28:31.208Z,11.30
2019-03-30T02:29:32.225Z,11.30
2019-03-30T02:30:33.528Z,11.20
2019-03-30T02:31:34.873Z,11.20
2019-03-30T02:32:35.884Z,11.20
2019-03-30T02:33:36.888Z,11.20
2019-03-30T02:34:37.911Z,11.20
2019-03-30T02:35:38.948Z,11.20
2019-03-30T02:36:40.048Z,11.20
2019-03-30T02:37:41.072Z,11.20
2019-03-30T02:38:42.091Z,11.20
2019-03-30T02:39:43.106Z,11.20
2019-03-30T02:40:44.114Z,11.10
2019-03-30T02:41:45.116Z,11.20
2019-03-30T02:42:46.426Z,11.10
2019-03-30T02:43:47.431Z,11.10
2019-03-30T02:44:48.453Z,11.10
2019-03-30T02:45:49.463Z,11.10
2019-03-30T02:46:50.477Z,11.10
2019-03-30T02:47:51.480Z,11.10
2019-03-30T02:48:52.488Z,11.10
2019-03-30T02:49:53.512Z,11.10
2019-03-30T02:50:54.512Z,11.10
2019-03-30T02:51:55.521Z,11.10
2019-03-30T02:52:56.527Z,11.10
2019-03-30T02:53:57.529Z,11.00
2019-03-30T02:54:58.567Z,11.00
2019-03-30T02:55:59.658Z,11.00
2019-03-30T02:57:00.658Z,11.00
2019-03-30T02:58:01.677Z,11.00
2019-03-30T02:59:02.872Z,11.00
2019-03-30T03:00:06.691Z,11.00
2019-03-30T03:01:07.921Z,11.00
2019-03-30T03:02:08.941Z,11.00
2019-03-30T03:03:10.049Z,11.00
2019-03-30T03:04:11.060Z,11.00
2019-03-30T03:05:12.661Z,11.00
2019-03-30T03:06:13.664Z,11.00
2019-03-30T03:07:14.677Z,11.00
2019-03-30T03:08:15.680Z,11.00
2019-03-30T03:09:16.697Z,11.00
2019-03-30T03:10:18.210Z,11.00
2019-03-30T03:11:19.205Z,10.90
2019-03-30T03:12:20.216Z,10.90
2019-03-30T03:13:21.212Z,10.90
2019-03-30T03:14:22.235Z,10.90
2019-03-30T03:15:23.237Z,10.90
2019-03-30T03:16:27.277Z,10.80
2019-03-30T03:17:27.158Z,10.90
2019-03-30T03:18:28.156Z,10.90
2019-03-30T03:19:29.180Z,10.80
2019-03-30T03:20:30.185Z,10.80
2019-03-30T03:21:31.189Z,10.80
2019-03-30T03:22:32.196Z,10.80
2019-03-30T03:23:33.198Z,10.90
2019-03-30T03:24:34.218Z,10.90
2019-03-30T03:25:35.231Z,10.80
2019-03-30T03:26:36.244Z,10.90
2019-03-30T03:27:37.254Z,10.90
2019-03-30T03:28:38.369Z,10.80
2019-03-30T03:29:43.369Z,10.80
2019-03-30T03:30:42.396Z,10.80
2019-03-30T03:31:43.388Z,10.80
2019-03-30T03:32:44.486Z,10.80
2019-03-30T03:33:45.511Z,10.80
2019-03-30T03:34:46.626Z,10.80
2019-03-30T03:35:47.629Z,10.80
2019-03-30T03:36:48.633Z,10.80
2019-03-30T03:37:49.650Z,10.80
2019-03-30T03:38:50.656Z,10.80
2019-03-30T03:39:51.652Z,10.80
2019-03-30T03:40:52.664Z,10.80
2019-03-30T03:41:53.671Z,10.80
2019-03-30T03:42:54.674Z,10.70
2019-03-30T03:43:55.682Z,10.80
2019-03-30T03:44:56.702Z,10.70
2019-03-30T03:45:57.997Z,10.70
2019-03-30T03:46:59.072Z,10.70
2019-03-30T03:48:00.109Z,10.70
2019-03-30T03:49:01.114Z,10.70
2019-03-30T03:50:02.425Z,10.70
2019-03-30T03:51:03.729Z,10.70
2019-03-30T03:52:05.239Z,10.70
2019-03-30T03:53:06.451Z,10.70
2019-03-30T03:54:07.452Z,10.60
2019-03-30T03:55:08.593Z,10.60
2019-03-30T03:56:10.197Z,10.60
2019-03-30T03:57:11.716Z,10.70
2019-03-30T03:58:14.129Z,10.70
2019-03-30T03:59:15.620Z,10.70
2019-03-30T04:00:16.636Z,10.60
2019-03-30T04:01:19.553Z,10.70
2019-03-30T04:02:23.762Z,10.60
2019-03-30T04:03:25.211Z,10.60
2019-03-30T04:04:26.524Z,10.60
2019-03-30T04:05:28.129Z,10.60
2019-03-30T04:06:31.723Z,10.60
2019-03-30T04:07:32.827Z,10.50
2019-03-30T04:08:34.143Z,10.50
2019-03-30T04:09:36.646Z,10.50
2019-03-30T04:10:38.768Z,10.50
2019-03-30T04:11:41.919Z,10.50
2019-03-30T04:12:45.237Z,10.50
2019-03-30T04:13:48.845Z,10.50
2019-03-30T04:14:50.667Z,10.50
2019-03-30T04:15:51.686Z,10.40
2019-03-30T04:16:52.876Z,10.40
2019-03-30T04:17:53.881Z,10.50
2019-03-30T04:18:54.989Z,10.50
2019-03-30T04:19:56.296Z,10.40
2019-03-30T04:20:57.396Z,10.40
2019-03-30T04:21:58.396Z,10.40
2019-03-30T04:22:59.405Z,10.40
2019-03-30T04:24:00.408Z,10.40
2019-03-30T04:25:01.731Z,10.40
2019-03-30T04:26:03.243Z,10.30
2019-03-30T04:27:04.357Z,10.30
2019-03-30T04:28:05.355Z,10.30
2019-03-30T04:29:06.371Z,10.30
2019-03-30T04:30:07.485Z,10.30
2019-03-30T04:31:08.493Z,10.30
2019-03-30T04:32:09.515Z,10.30
2019-03-30T04:33:10.554Z,10.30
2019-03-30T04:34:11.732Z,10.30
2019-03-30T04:35:12.940Z,10.30
2019-03-30T04:36:13.948Z,10.30
2019-03-30T04:37:14.954Z,10.30
2019-03-30T04:38:15.965Z,10.30
2019-03-30T04:39:16.971Z,10.30
2019-03-30T04:40:18.434Z,10.30
2019-03-30T04:41:19.431Z,10.20
2019-03-30T04:42:20.440Z,10.20
2019-03-30T04:43:21.444Z,10.10
2019-03-30T04:44:22.468Z,10.10
2019-03-30T04:45:23.489Z,10.00
2019-03-30T04:46:24.489Z,10.00
2019-03-30T04:47:25.506Z,10.00
2019-03-30T04:48:29.341Z,10.00
2019-03-30T04:49:29.404Z,10.00
2019-03-30T04:50:30.420Z,9.90
2019-03-30T04:51:31.451Z,9.90
2019-03-30T04:52:32.458Z,9.90
2019-03-30T04:53:33.471Z,9.90
2019-03-30T04:54:34.476Z,9.90
2019-03-30T04:55:35.508Z,9.90
2019-03-30T04:56:36.516Z,9.90
2019-03-30T04:57:37.524Z,9.80
2019-03-30T04:58:38.536Z,9.80
2019-03-30T04:59:39.543Z,9.80
2019-03-30T05:00:40.700Z,9.80
2019-03-30T05:01:41.725Z,9.70
2019-03-30T05:02:42.736Z,9.70
2019-03-30T05:03:43.737Z,9.70
2019-03-30T05:04:44.739Z,9.80
2019-03-30T05:05:45.757Z,9.70
2019-03-30T05:06:46.771Z,9.70
2019-03-30T05:07:47.811Z,9.60
2019-03-30T05:08:48.820Z,9.60
2019-03-30T05:09:49.829Z,9.60
2019-03-30T05:10:50.857Z,9.60
2019-03-30T05:11:51.857Z,9.60
2019-03-30T05:12:52.861Z,9.60
2019-03-30T05:13:53.864Z,9.60
2019-03-30T05:14:54.867Z,9.60
2019-03-30T05:15:55.875Z,9.60
2019-03-30T05:16:56.886Z,9.60
2019-03-30T05:17:57.896Z,9.60
2019-03-30T05:18:58.899Z,9.60
2019-03-30T05:19:59.915Z,9.70
2019-03-30T05:21:00.924Z,9.70
2019-03-30T05:22:12.109Z,9.70
2019-03-30T05:23:04.844Z,9.70
2019-03-30T05:24:06.071Z,9.70
2019-03-30T05:25:07.280Z,9.90
2019-03-30T05:26:08.304Z,9.80
2019-03-30T05:27:09.316Z,9.80
2019-03-30T05:28:10.409Z,9.80
2019-03-30T05:29:11.408Z,9.80
2019-03-30T05:30:12.813Z,9.80
2019-03-30T05:31:13.829Z,9.80
2019-03-30T05:32:14.835Z,9.80
2019-03-30T05:33:15.844Z,9.80
2019-03-30T05:34:16.845Z,9.80
2019-03-30T05:35:17.858Z,9.70
2019-03-30T05:36:18.867Z,9.70
2019-03-30T05:37:19.873Z,9.70
2019-03-30T05:38:20.888Z,9.60
2019-03-30T05:39:21.896Z,9.60
2019-03-30T05:40:22.906Z,9.60
2019-03-30T05:41:23.928Z,9.60
2019-03-30T05:42:24.927Z,9.50
2019-03-30T05:43:25.944Z,9.50
2019-03-30T05:44:26.972Z,9.50
2019-03-30T05:45:28.004Z,9.50
2019-03-30T05:46:29.027Z,9.50
2019-03-30T05:47:30.044Z,9.40
2019-03-30T05:48:31.048Z,9.40
2019-03-30T05:49:32.057Z,9.40
2019-03-30T05:50:33.072Z,9.30
2019-03-30T05:51:34.088Z,9.30
2019-03-30T05:52:35.825Z,9.20
2019-03-30T05:53:37.101Z,9.20
2019-03-30T05:54:38.108Z,9.20
2019-03-30T05:55:39.112Z,9.30
2019-03-30T05:56:40.128Z,9.20
2019-03-30T05:57:41.142Z,9.20
2019-03-30T05:58:42.174Z,9.20
2019-03-30T05:59:43.427Z,9.20
2019-03-30T06:00:44.434Z,9.20
2019-03-30T06:01:45.463Z,9.20
2019-03-30T06:02:46.467Z,9.20
2019-03-30T06:03:47.468Z,9.20
2019-03-30T06:04:48.471Z,9.20
2019-03-30T06:05:49.480Z,9.20
2019-03-30T06:06:50.487Z,9.30
2019-03-30T06:07:51.497Z,9.20
2019-03-30T06:08:52.495Z,9.20
2019-03-30T06:09:53.510Z,9.20
2019-03-30T06:10:54.518Z,9.20
2019-03-30T06:11:55.528Z,9.20
2019-03-30T06:12:56.536Z,9.20
2019-03-30T06:13:57.540Z,9.30
2019-03-30T06:14:58.561Z,9.30
2019-03-30T06:15:59.579Z,9.30
2019-03-30T06:17:00.597Z,9.40
2019-03-30T06:18:01.605Z,9.40
2019-03-30T06:19:02.629Z,9.50
2019-03-30T06:20:05.322Z,9.50
2019-03-30T06:21:06.324Z,9.50
2019-03-30T06:22:07.337Z,9.60
2019-03-30T06:23:08.348Z,9.60
2019-03-30T06:24:09.355Z,9.60
2019-03-30T06:25:10.378Z,9.70
2019-03-30T06:26:11.488Z,9.70
2019-03-30T06:27:12.536Z,9.80
2019-03-30T06:28:13.540Z,9.80
2019-03-30T06:29:14.544Z,9.80
2019-03-30T06:30:17.961Z,9.80
2019-03-30T06:31:18.959Z,9.80
2019-03-30T06:32:19.976Z,9.80
2019-03-30T06:33:20.979Z,9.80
2019-03-30T06:34:21.993Z,9.80
2019-03-30T06:35:23.097Z,9.90
2019-03-30T06:36:24.427Z,9.90
2019-03-30T06:37:25.449Z,9.90
2019-03-30T06:38:26.459Z,9.90
2019-03-30T06:39:27.467Z,10.00
2019-03-30T06:40:28.485Z,10.00
2019-03-30T06:41:29.488Z,9.90
2019-03-30T06:42:30.502Z,9.90
2019-03-30T06:43:31.507Z,9.90
2019-03-30T06:44:32.515Z,9.80
2019-03-30T06:45:33.519Z,9.80
2019-03-30T06:46:34.524Z,9.90
2019-03-30T06:47:35.547Z,9.80
2019-03-30T06:48:36.576Z,9.80
2019-03-30T06:49:37.672Z,9.80
2019-03-30T06:50:38.677Z,9.80
2019-03-30T06:51:39.680Z,9.70
2019-03-30T06:52:46.066Z,9.80
2019-03-30T06:53:43.611Z,9.80
2019-03-30T06:54:44.627Z,9.80
2019-03-30T06:55:45.629Z,9.80
2019-03-30T06:56:46.632Z,9.90
2019-03-30T06:57:47.649Z,9.90
2019-03-30T06:58:48.657Z,9.90
2019-03-30T06:59:49.672Z,9.90
2019-03-30T07:00:51.374Z,9.90
2019-03-30T07:01:52.388Z,10.00
2019-03-30T07:02:53.392Z,10.00
2019-03-30T07:03:54.609Z,10.00
2019-03-30T07:04:55.621Z,10.00
2019-03-30T07:05:56.630Z,10.10
2019-03-30T07:06:58.729Z,10.20
2019-03-30T07:08:00.752Z,10.20
2019-03-30T07:09:04.065Z,10.30
2019-03-30T07:10:06.166Z,10.40
2019-03-30T07:11:20.580Z,10.40
2019-03-30T07:12:10.788Z,10.40
2019-03-30T07:13:12.715Z,10.50
2019-03-30T07:14:13.787Z,10.50
2019-03-30T07:15:14.968Z,10.50
2019-03-30T07:16:15.985Z,10.60
2019-03-30T07:17:16.991Z,10.60
2019-03-30T07:18:18.416Z,10.60
2019-03-30T07:19:21.225Z,10.60
2019-03-30T07:20:26.844Z,10.60
2019-03-30T07:21:27.852Z,10.60
2019-03-30T07:22:28.880Z,10.60
2019-03-30T07:23:29.889Z,10.60
2019-03-30T07:24:30.891Z,10.50
2019-03-30T07:25:31.940Z,10.60
2019-03-30T07:26:33.258Z,10.60
2019-03-30T07:27:34.280Z,10.60
2019-03-30T07:28:35.345Z,10.60
2019-03-30T07:29:36.394Z,10.70
2019-03-30T07:30:37.401Z,10.70
2019-03-30T07:31:38.411Z,10.80
2019-03-30T07:32:39.437Z,10.90
2019-03-30T07:33:40.467Z,10.90
2019-03-30T07:34:41.972Z,10.90
2019-03-30T07:35:43.387Z,10.90
2019-03-30T07:36:44.392Z,11.00
2019-03-30T07:37:45.418Z,11.00
2019-03-30T07:38:46.424Z,11.00
2019-03-30T07:39:47.440Z,11.10
2019-03-30T07:40:48.452Z,11.20
2019-03-30T07:41:49.458Z,11.20
2019-03-30T07:42:50.468Z,11.30
2019-03-30T07:43:51.472Z,11.30
2019-03-30T07:44:52.476Z,11.40
2019-03-30T07:45:53.532Z,11.40
2019-03-30T07:46:54.602Z,11.40
2019-03-30T07:47:55.621Z,11.40
2019-03-30T07:48:56.629Z,11.40
2019-03-30T07:49:57.642Z,11.40
2019-03-30T07:50:58.645Z,11.40
2019-03-30T07:51:59.670Z,11.40
2019-03-30T07:53:00.777Z,11.40
2019-03-30T07:54:01.780Z,11.40
2019-03-30T07:55:04.415Z,11.40
2019-03-30T07:56:08.646Z,11.40
2019-03-30T07:57:16.767Z,11.40
2019-03-30T07:58:11.258Z,11.40
2019-03-30T07:59:12.271Z,11.50
2019-03-30T08:00:13.583Z,11.50
2019-03-30T08:01:14.607Z,11.60
2019-03-30T08:02:15.620Z,11.70
2019-03-30T08:03:16.658Z,11.70
2019-03-30T08:04:17.758Z,11.70
2019-03-30T08:05:18.941Z,11.80
2019-03-30T08:06:19.946Z,11.90
2019-03-30T08:07:20.956Z,11.90
2019-03-30T08:08:21.984Z,12.00
2019-03-30T08:09:22.997Z,12.00
2019-03-30T08:10:24.104Z,12.00
2019-03-30T08:11:25.104Z,12.10
2019-03-30T08:12:26.204Z,12.10
2019-03-30T08:13:27.220Z,12.10
2019-03-30T08:14:28.231Z,12.20
2019-03-30T08:15:29.240Z,12.20
2019-03-30T08:16:30.247Z,12.30
2019-03-30T08:17:31.255Z,12.30
2019-03-30T08:18:32.289Z,12.40
2019-03-30T08:19:33.298Z,12.40
2019-03-30T08:20:34.305Z,12.40
2019-03-30T08:21:35.308Z,12.50
2019-03-30T08:22:36.924Z,12.50
2019-03-30T08:23:40.697Z,12.60
2019-03-30T08:24:40.884Z,12.60
2019-03-30T08:25:41.906Z,12.60
2019-03-30T08:26:42.893Z,12.70
2019-03-30T08:27:43.899Z,12.80
2019-03-30T08:28:44.962Z,12.80
2019-03-30T08:29:46.018Z,12.80
2019-03-30T08:30:47.024Z,12.80
2019-03-30T08:31:50.031Z,12.80
2019-03-30T08:32:50.948Z,12.80
2019-03-30T08:33:51.968Z,12.90
2019-03-30T08:34:53.226Z,13.00
2019-03-30T08:35:54.240Z,13.00
2019-03-30T08:36:55.249Z,13.00
2019-03-30T08:37:56.251Z,13.10
2019-03-30T08:38:57.268Z,13.10
2019-03-30T08:39:58.268Z,13.10
2019-03-30T08:40:59.377Z,13.10
2019-03-30T08:42:00.384Z,13.20
2019-03-30T08:43:01.489Z,13.20
2019-03-30T08:44:02.516Z,13.20
2019-03-30T08:45:05.723Z,13.20
2019-03-30T08:46:06.736Z,13.20
2019-03-30T08:47:07.849Z,13.30
2019-03-30T08:48:09.124Z,13.30
2019-03-30T08:49:10.144Z,13.30
2019-03-30T08:50:12.155Z,13.40
2019-03-30T08:51:13.159Z,13.40
2019-03-30T08:52:14.169Z,13.50
2019-03-30T08:53:15.172Z,13.50
2019-03-30T08:54:16.192Z,13.50
2019-03-30T08:55:17.208Z,13.60
2019-03-30T08:56:18.199Z,13.60
2019-03-30T08:57:19.228Z,13.70
2019-03-30T08:58:20.216Z,13.70
2019-03-30T08:59:21.243Z,13.70
2019-03-30T09:00:39.415Z,13.80
2019-03-30T09:01:40.457Z,13.80
2019-03-30T09:02:41.469Z,13.90
2019-03-30T09:03:42.476Z,13.90
2019-03-30T09:04:43.497Z,14.00
2019-03-30T09:05:44.500Z,14.00
2019-03-30T09:06:45.782Z,14.10
2019-03-30T09:07:46.880Z,14.10
2019-03-30T09:08:47.896Z,14.20
2019-03-30T09:09:48.901Z,14.20
2019-03-30T09:10:49.908Z,14.20
2019-03-30T09:11:51.013Z,14.20
2019-03-30T09:12:52.066Z,14.20
2019-03-30T09:13:53.145Z,14.30
2019-03-30T09:14:54.188Z,14.30
2019-03-30T09:15:55.183Z,14.40
2019-03-30T09:16:56.187Z,14.40
2019-03-30T09:17:57.198Z,14.40
2019-03-30T09:18:58.216Z,14.50
2019-03-30T09:19:59.228Z,14.50
2019-03-30T09:21:00.230Z,14.60
2019-03-30T09:22:01.250Z,14.70
2019-03-30T09:23:02.273Z,14.70
2019-03-30T09:24:09.641Z,14.70
2019-03-30T09:25:06.303Z,14.80
2019-03-30T09:26:07.338Z,14.90
2019-03-30T09:27:08.342Z,14.90
2019-03-30T09:28:09.353Z,15.00
2019-03-30T09:29:10.385Z,15.00
2019-03-30T09:30:12.100Z,15.10
2019-03-30T09:31:13.132Z,15.10
2019-03-30T09:32:15.112Z,15.20
2019-03-30T09:33:16.559Z,15.20
2019-03-30T09:34:17.576Z,15.30
2019-03-30T09:35:18.855Z,15.30
2019-03-30T09:36:19.865Z,15.30
2019-03-30T09:37:20.912Z,15.40
2019-03-30T09:38:21.990Z,15.40
2019-03-30T09:39:23.031Z,15.40
2019-03-30T09:40:24.035Z,15.40
2019-03-30T09:41:25.181Z,15.50
2019-03-30T09:42:26.183Z,15.50
2019-03-30T09:43:27.196Z,15.60
2019-03-30T09:44:28.212Z,15.60
2019-03-30T09:45:29.471Z,15.70
2019-03-30T09:46:30.483Z,15.70
2019-03-30T09:47:31.497Z,15.80
2019-03-30T09:48:32.506Z,15.80
2019-03-30T09:49:33.531Z,15.80
2019-03-30T09:50:34.536Z,15.90
2019-03-30T09:51:35.557Z,15.90
2019-03-30T09:52:36.555Z,15.90
2019-03-30T09:53:37.571Z,16.00
2019-03-30T09:54:38.598Z,16.00
2019-03-30T09:55:39.705Z,16.00
2019-03-30T09:56:40.735Z,16.00
2019-03-30T09:57:41.735Z,16.00
2019-03-30T09:58:42.736Z,16.10
2019-03-30T09:59:44.009Z,16.10
2019-03-30T10:00:45.010Z,16.10
2019-03-30T10:01:46.028Z,16.20
2019-03-30T10:02:47.039Z,16.20
2019-03-30T10:03:48.053Z,16.30
2019-03-30T10:04:49.068Z,16.30
2019-03-30T10:05:50.076Z,16.30
2019-03-30T10:06:51.083Z,16.40
2019-03-30T10:07:52.089Z,16.40
2019-03-30T10:08:53.094Z,16.50
2019-03-30T10:09:54.121Z,16.50
2019-03-30T10:10:55.125Z,16.50
2019-03-30T10:11:56.134Z,16.50
2019-03-30T10:12:57.131Z,16.60
2019-03-30T10:13:58.140Z,16.60
2019-03-30T10:14:59.151Z,16.70
2019-03-30T10:16:00.171Z,16.70
2019-03-30T10:17:01.180Z,16.70
2019-03-30T10:18:02.192Z,16.70
2019-03-30T10:19:03.483Z,16.80
2019-03-30T10:20:05.518Z,16.80
2019-03-30T10:21:06.540Z,16.80
2019-03-30T10:22:07.544Z,16.90
2019-03-30T10:23:08.549Z,16.90
2019-03-30T10:24:09.600Z,16.90
2019-03-30T10:25:10.711Z,17.00
2019-03-30T10:26:11.739Z,17.00
2019-03-30T10:27:12.772Z,17.10
2019-03-30T10:28:13.784Z,17.00
2019-03-30T10:29:14.788Z,17.10
2019-03-30T10:30:16.000Z,17.10
2019-03-30T10:31:16.999Z,17.10
2019-03-30T10:32:18.006Z,17.10
2019-03-30T10:33:19.013Z,17.20
2019-03-30T10:34:20.027Z,17.20
2019-03-30T10:35:21.069Z,17.30
2019-03-30T10:36:22.074Z,17.30
2019-03-30T10:37:23.083Z,17.30
2019-03-30T10:38:24.088Z,17.40
2019-03-30T10:39:25.098Z,17.50
2019-03-30T10:40:26.128Z,17.50
2019-03-30T10:41:27.133Z,17.50
2019-03-30T10:42:28.138Z,17.50
2019-03-30T10:43:29.154Z,17.60
2019-03-30T10:44:30.237Z,17.60
2019-03-30T10:45:31.261Z,17.70
2019-03-30T10:46:32.270Z,17.70
2019-03-30T10:47:33.268Z,17.80
2019-03-30T10:48:34.273Z,17.80
2019-03-30T10:49:35.280Z,17.80
2019-03-30T10:50:36.309Z,17.90
2019-03-30T10:51:37.312Z,17.90
2019-03-30T10:52:38.321Z,18.00
2019-03-30T10:53:39.328Z,18.00
2019-03-30T10:54:52.096Z,18.10
2019-03-30T10:55:43.386Z,18.10
2019-03-30T10:56:44.387Z,18.10
2019-03-30T10:57:45.487Z,18.10
2019-03-30T10:58:46.755Z,18.20
2019-03-30T10:59:47.756Z,18.20
2019-03-30T11:00:48.782Z,18.20
2019-03-30T11:01:49.795Z,18.20
2019-03-30T11:02:50.787Z,18.30
2019-03-30T11:03:51.804Z,18.30
2019-03-30T11:04:52.815Z,18.30
2019-03-30T11:05:53.832Z,18.30
2019-03-30T11:06:54.840Z,18.40
2019-03-30T11:07:55.843Z,18.40
2019-03-30T11:08:56.856Z,18.40
2019-03-30T11:09:57.869Z,18.50
2019-03-30T11:10:58.888Z,18.50
2019-03-30T11:11:59.900Z,18.50
2019-03-30T11:13:00.913Z,18.50
2019-03-30T11:14:01.913Z,18.60
2019-03-30T11:15:06.006Z,18.60
2019-03-30T11:16:07.029Z,18.70
2019-03-30T11:17:08.052Z,18.70
2019-03-30T11:18:09.051Z,18.70
2019-03-30T11:19:10.051Z,18.80
2019-03-30T11:20:11.059Z,18.80
2019-03-30T11:21:12.076Z,18.80
2019-03-30T11:22:13.086Z,18.80
2019-03-30T11:23:14.089Z,18.80
2019-03-30T11:24:15.117Z,18.80
2019-03-30T11:25:16.127Z,18.80
2019-03-30T11:26:17.157Z,18.90
2019-03-30T11:27:18.263Z,18.90
2019-03-30T11:28:19.499Z,18.90
2019-03-30T11:29:20.508Z,18.90
2019-03-30T11:30:21.520Z,18.90
2019-03-30T11:31:22.527Z,19.00
2019-03-30T11:32:23.527Z,19.00
2019-03-30T11:33:24.532Z,19.00
2019-03-30T11:34:25.531Z,19.10
2019-03-30T11:35:26.537Z,19.10
2019-03-30T11:36:27.555Z,19.10
2019-03-30T11:37:28.561Z,19.10
2019-03-30T11:38:29.572Z,19.10
2019-03-30T11:39:30.571Z,19.10
2019-03-30T11:40:31.575Z,19.20
2019-03-30T11:41:32.588Z,19.10
2019-03-30T11:42:33.601Z,19.10
2019-03-30T11:43:34.687Z,19.20
2019-03-30T11:44:35.687Z,19.20
2019-03-30T11:45:36.796Z,19.20
2019-03-30T11:46:37.829Z,19.30
2019-03-30T11:47:38.844Z,19.30
2019-03-30T11:48:39.872Z,19.30
2019-03-30T11:49:40.931Z,19.40
2019-03-30T11:50:41.935Z,19.40
2019-03-30T11:51:43.001Z,19.30
2019-03-30T11:52:43.995Z,19.40
2019-03-30T11:53:45.016Z,19.40
2019-03-30T11:54:46.035Z,19.40
2019-03-30T11:55:47.044Z,19.50
2019-03-30T11:56:48.056Z,19.50
2019-03-30T11:57:49.069Z,19.50
2019-03-30T11:58:50.075Z,19.50
2019-03-30T11:59:51.090Z,19.50
2019-03-30T12:00:52.095Z,19.50
2019-03-30T12:01:53.112Z,19.50
2019-03-30T12:02:54.122Z,19.50
2019-03-30T12:03:55.132Z,19.60
2019-03-30T12:04:56.140Z,19.60
2019-03-30T12:05:57.143Z,19.60
2019-03-30T12:06:58.216Z,19.60
2019-03-30T12:07:59.221Z,19.60
2019-03-30T12:09:00.228Z,19.60
2019-03-30T12:10:01.232Z,19.70
2019-03-30T12:11:02.250Z,19.70
2019-03-30T12:12:03.260Z,19.70
2019-03-30T12:13:04.265Z,19.80
2019-03-30T12:14:05.284Z,19.80
2019-03-30T12:15:07.231Z,19.90
2019-03-30T12:16:08.236Z,19.90
2019-03-30T12:17:09.247Z,19.90
2019-03-30T12:18:10.253Z,19.90
2019-03-30T12:19:11.264Z,19.90
2019-03-30T12:20:12.571Z,19.90
2019-03-30T12:21:13.573Z,20.00
2019-03-30T12:22:14.588Z,20.00
2019-03-30T12:23:15.617Z,20.00
2019-03-30T12:24:16.620Z,20.10
2019-03-30T12:25:17.640Z,20.10
2019-03-30T12:26:18.655Z,20.20
2019-03-30T12:27:19.665Z,20.20
2019-03-30T12:28:20.668Z,20.20
2019-03-30T12:29:21.675Z,20.30
2019-03-30T12:30:22.686Z,20.30
2019-03-30T12:31:23.692Z,20.30
2019-03-30T12:32:24.700Z,20.40
2019-03-30T12:33:25.705Z,20.40
2019-03-30T12:34:26.716Z,20.40
2019-03-30T12:35:27.713Z,20.40
2019-03-30T12:36:28.740Z,20.50
2019-03-30T12:37:29.749Z,20.50
2019-03-30T12:38:30.768Z,20.50
2019-03-30T12:39:31.769Z,20.60
2019-03-30T12:40:32.781Z,20.60
2019-03-30T12:41:33.813Z,20.60
2019-03-30T12:42:34.833Z,20.70
2019-03-30T12:43:38.869Z,20.70
2019-03-30T12:44:39.024Z,20.80
2019-03-30T12:45:40.300Z,20.80
2019-03-30T12:46:41.307Z,20.80
2019-03-30T12:47:42.330Z,20.70
2019-03-30T12:48:43.332Z,20.70
2019-03-30T12:49:45.442Z,20.70
2019-03-30T12:50:46.556Z,20.70
2019-03-30T12:51:47.556Z,20.70
2019-03-30T12:52:48.581Z,20.70
2019-03-30T12:53:50.744Z,20.70
2019-03-30T12:54:51.893Z,20.70
2019-03-30T12:55:52.905Z,20.70
2019-03-30T12:56:53.920Z,20.80
2019-03-30T12:57:54.944Z,20.80
2019-03-30T12:58:55.953Z,20.90
2019-03-30T13:00:59.860Z,21.00
2019-03-30T13:02:00.878Z,21.10
2019-03-30T13:03:02.002Z,21.00
2019-03-30T13:04:03.004Z,21.20
2019-03-30T13:05:07.330Z,21.20
2019-03-30T13:06:07.326Z,21.30
2019-03-30T13:07:08.349Z,21.30
2019-03-30T13:08:09.373Z,21.40
2019-03-30T13:09:10.387Z,21.50
2019-03-30T13:10:12.289Z,21.60
2019-03-30T13:11:13.308Z,21.60
2019-03-30T13:12:14.333Z,21.60
2019-03-30T13:13:15.351Z,21.70