createdAt,value
2019-02-19T00:00:06.008Z,19.00
2019-02-19T00:01:06.130Z,19.10
2019-02-19T00:02:06.270Z,19.30
2019-02-19T00:03:06.397Z,19.70
2019-02-19T00:04:06.525Z,19.50
2019-02-19T00:05:06.644Z,19.00
2019-02-19T00:06:06.772Z,19.70
2019-02-19T00:07:06.918Z,19.00
2019-02-19T00:08:07.041Z,20.20
2019-02-19T00:09:07.168Z,18.70
2019-02-19T00:10:07.305Z,18.30
2019-02-19T00:11:07.417Z,19.80
2019-02-19T00:12:07.535Z,18.10
2019-02-19T00:13:07.678Z,17.90
2019-02-19T00:14:07.810Z,17.60
2019-02-19T00:15:08.711Z,18.00
2019-02-19T00:16:08.064Z,18.70
2019-02-19T00:17:08.190Z,17.80
2019-02-19T00:18:08.318Z,19.00
2019-02-19T00:19:08.444Z,17.90
2019-02-19T00:20:08.575Z,17.20
2019-02-19T00:21:08.698Z,17.50
2019-02-19T00:22:08.821Z,17.00
2019-02-19T00:23:08.943Z,17.80
2019-02-19T00:24:09.071Z,17.40
2019-02-19T00:25:09.195Z,17.00
2019-02-19T00:26:09.321Z,17.80
2019-02-19T00:27:09.450Z,17.60
2019-02-19T00:28:09.579Z,27.00
2019-02-19T00:29:09.695Z,30.30
2019-02-19T00:30:09.832Z,33.70
2019-02-19T00:31:09.980Z,27.00
2019-02-19T00:32:10.115Z,34.50
2019-02-19T00:33:10.227Z,27.30
2019-02-19T00:34:10.386Z,21.10
2019-02-19T00:35:10.528Z,17.10
2019-02-19T00:36:10.636Z,18.20
2019-02-19T00:37:10.773Z,20.80
2019-02-19T00:38:10.891Z,19.10
2019-02-19T00:39:11.019Z,18.30
2019-02-19T00:40:11.150Z,18.80
2019-02-19T00:41:11.296Z,17.10
2019-02-19T00:42:11.418Z,18.20
2019-02-19T00:43:11.545Z,18.50
2019-02-19T00:44:11.694Z,18.00
2019-02-19T00:45:16.705Z,17.60
2019-02-19T00:46:11.931Z,17.70
2019-02-19T00:47:12.064Z,16.40
2019-02-19T00:48:12.252Z,17.10
2019-02-19T00:49:12.360Z,17.00
2019-02-19T00:50:12.494Z,17.30
2019-02-19T00:51:12.702Z,18.10
2019-02-19T00:52:12.749Z,16.90
2019-02-19T00:53:12.869Z,17.30
2019-02-19T00:54:13.016Z,18.60
2019-02-19T00:55:13.103Z,19.50
2019-02-19T00:56:13.224Z,19.40
2019-02-19T00:57:13.349Z,18.80
2019-02-19T00:58:13.473Z,18.00
2019-02-19T00:59:13.598Z,18.00
2019-02-19T01:00:13.727Z,17.40
2019-02-19T01:01:13.935Z,18.20
2019-02-19T01:02:13.998Z,18.00
2019-02-19T01:03:14.121Z,17.60
2019-02-19T01:04:14.237Z,18.50
2019-02-19T01:05:14.353Z,18.20
2019-02-19T01:06:14.514Z,18.50
2019-02-19T01:07:14.637Z,18.30
2019-02-19T01:08:14.762Z,18.40
2019-02-19T01:09:14.909Z,18.00
2019-02-19T01:10:15.031Z,17.90
2019-02-19T01:11:15.153Z,17.60
2019-02-19T01:12:15.284Z,18.20
2019-02-19T01:13:15.428Z,18.20
2019-02-19T01:14:15.552Z,17.50
2019-02-19T01:15:15.677Z,17.30
2019-02-19T01:16:15.836Z,17.30
2019-02-19T01:17:15.941Z,18.10
2019-02-19T01:18:16.071Z,18.20
2019-02-19T01:19:16.197Z,18.40
2019-02-19T01:20:16.348Z,18.20
2019-02-19T01:21:16.505Z,18.00
2019-02-19T01:22:16.639Z,18.20
2019-02-19T01:23:16.782Z,17.80
2019-02-19T01:24:16.914Z,18.40
2019-02-19T01:25:17.039Z,17.80
2019-02-19T01:26:17.170Z,17.30
2019-02-19T01:27:17.334Z,17.70
2019-02-19T01:28:17.452Z,18.80
2019-02-19T01:29:17.574Z,18.70
2019-02-19T01:30:17.699Z,18.80
2019-02-19T01:31:17.825Z,18.50
2019-02-19T01:32:17.987Z,18.30
2019-02-19T01:33:18.073Z,22.80
2019-02-19T01:34:18.199Z,18.80
2019-02-19T01:35:18.322Z,17.80
2019-02-19T01:36:18.450Z,18.20
2019-02-19T01:37:18.583Z,16.40
2019-02-19T01:38:18.730Z,17.30
2019-02-19T01:39:18.883Z,17.10
2019-02-19T01:40:19.005Z,18.40
2019-02-19T01:41:19.156Z,18.60
2019-02-19T01:42:19.282Z,18.70
2019-02-19T01:43:19.402Z,19.80
2019-02-19T01:44:19.527Z,19.10
2019-02-19T01:45:19.651Z,19.80
2019-02-19T01:46:19.840Z,18.60
2019-02-19T01:47:19.918Z,19.60
2019-02-19T01:48:20.049Z,19.30
2019-02-19T01:49:20.176Z,18.50
2019-02-19T01:50:20.298Z,17.80
2019-02-19T01:51:20.447Z,18.40
2019-02-19T01:52:20.571Z,18.70
2019-02-19T01:53:20.678Z,19.00
2019-02-19T01:54:20.804Z,17.90
2019-02-19T01:55:21.015Z,17.70
2019-02-19T01:56:21.058Z,16.40
2019-02-19T01:57:21.183Z,15.60
2019-02-19T01:58:21.308Z,16.50
2019-02-19T01:59:21.497Z,16.20
2019-02-19T02:00:21.538Z,16.40
2019-02-19T02:01:21.666Z,15.90
2019-02-19T02:02:21.830Z,16.40
2019-02-19T02:03:21.914Z,15.70
2019-02-19T02:04:22.042Z,15.10
2019-02-19T02:05:22.172Z,15.10
2019-02-19T02:06:22.308Z,14.50
2019-02-19T02:07:22.426Z,15.80
2019-02-19T02:08:22.557Z,16.00
2019-02-19T02:09:22.686Z,16.70
2019-02-19T02:10:22.804Z,16.80
2019-02-19T02:11:22.952Z,18.80
2019-02-19T02:12:23.075Z,18.40
2019-02-19T02:13:23.217Z,18.00
2019-02-19T02:14:23.320Z,19.30
2019-02-19T02:15:23.463Z,17.80
2019-02-19T02:16:23.584Z,18.80
2019-02-19T02:17:23.708Z,17.50
2019-02-19T02:18:23.828Z,17.50
2019-02-19T02:19:23.949Z,18.60
2019-02-19T02:20:24.083Z,18.70
2019-02-19T02:21:24.226Z,17.80
2019-02-19T02:22:24.351Z,18.10
2019-02-19T02:23:24.487Z,19.50
2019-02-19T02:24:24.630Z,18.70
2019-02-19T02:25:24.764Z,19.50
2019-02-19T02:26:24.879Z,19.70
2019-02-19T02:27:25.008Z,19.90
2019-02-19T02:28:25.129Z,19.20
2019-02-19T02:29:25.255Z,19.70
2019-02-19T02:30:25.386Z,18.70
2019-02-19T02:31:25.538Z,18.90
2019-02-19T02:32:25.641Z,18.90
2019-02-19T02:33:25.768Z,18.20
2019-02-19T02:34:25.887Z,19.10
2019-02-19T02:35:26.024Z,18.90
2019-02-19T02:36:26.149Z,18.40
2019-02-19T02:37:26.271Z,18.40
2019-02-19T02:38:26.414Z,17.10
2019-02-19T02:39:26.533Z,17.30
2019-02-19T02:40:26.665Z,18.10
2019-02-19T02:41:26.821Z,17.40
2019-02-19T02:42:26.945Z,17.50
2019-02-19T02:43:27.064Z,18.00
2019-02-19T02:44:27.186Z,17.70
2019-02-19T02:45:27.333Z,17.90
2019-02-19T02:46:27.458Z,17.20
2019-02-19T02:47:27.582Z,17.70
2019-02-19T02:48:27.716Z,16.60
2019-02-19T02:49:27.873Z,17.60
2019-02-19T02:50:28.000Z,16.50
2019-02-19T02:51:28.123Z,17.60
2019-02-19T02:52:28.264Z,18.00
2019-02-19T02:53:28.397Z,18.10
2019-02-19T02:54:28.518Z,16.50
2019-02-19T02:55:28.656Z,18.90
2019-02-19T02:56:28.776Z,17.60
2019-02-19T02:57:28.898Z,16.70
2019-02-19T02:58:29.026Z,16.80
2019-02-19T02:59:29.155Z,17.00
2019-02-19T03:00:29.274Z,17.40
2019-02-19T03:01:29.403Z,17.60
2019-02-19T03:02:29.541Z,17.70
2019-02-19T03:03:29.675Z,18.50
2019-02-19T03:04:29.800Z,18.20
2019-02-19T03:05:29.939Z,18.50
2019-02-19T03:06:30.064Z,19.20
2019-02-19T03:07:30.186Z,18.20
2019-02-19T03:08:30.311Z,18.40
2019-02-19T03:09:30.472Z,18.20
2019-02-19T03:10:30.595Z,18.40
2019-02-19T03:11:30.712Z,19.80
2019-02-19T03:12:30.839Z,20.50
2019-02-19T03:13:30.954Z,18.90
2019-02-19T03:14:31.079Z,18.90
2019-02-19T03:15:31.256Z,18.70
2019-02-19T03:16:31.376Z,19.60
2019-02-19T03:17:31.510Z,18.90
2019-02-19T03:18:31.629Z,20.00
2019-02-19T03:19:31.773Z,19.80
2019-02-19T03:20:31.895Z,19.90
2019-02-19T03:21:32.024Z,19.20
2019-02-19T03:22:32.141Z,18.70
2019-02-19T03:23:32.284Z,18.40
2019-02-19T03:24:32.408Z,17.90
2019-02-19T03:25:32.538Z,18.20
2019-02-19T03:26:32.661Z,18.00
2019-02-19T03:27:32.795Z,17.60
2019-02-19T03:28:32.914Z,18.60
2019-02-19T03:29:33.043Z,18.70
2019-02-19T03:30:33.169Z,18.80
2019-02-19T03:31:33.305Z,18.40
2019-02-19T03:32:33.460Z,18.40
2019-02-19T03:33:33.588Z,18.20
2019-02-19T03:34:33.706Z,18.60
2019-02-19T03:35:33.909Z,17.60
2019-02-19T03:36:33.985Z,18.50
2019-02-19T03:37:34.108Z,17.80
2019-02-19T03:38:34.228Z,18.40
2019-02-19T03:39:34.388Z,18.10
2019-02-19T03:40:34.511Z,18.00
2019-02-19T03:41:34.637Z,18.40
2019-02-19T03:42:34.781Z,19.30
2019-02-19T03:43:34.888Z,18.30
2019-02-19T03:44:35.001Z,20.70
2019-02-19T03:45:35.129Z,18.70
2019-02-19T03:46:35.275Z,19.20
2019-02-19T03:47:35.411Z,18.70
2019-02-19T03:48:35.537Z,19.60
2019-02-19T03:49:35.661Z,19.80
2019-02-19T03:50:35.788Z,20.00
2019-02-19T03:51:35.944Z,20.70
2019-02-19T03:52:36.055Z,19.30
2019-02-19T03:53:36.187Z,18.70
2019-02-19T03:54:36.302Z,19.30
2019-02-19T03:55:36.450Z,18.70
2019-02-19T03:56:36.604Z,18.80
2019-02-19T03:57:36.725Z,20.20
2019-02-19T03:58:36.877Z,19.70
2019-02-19T03:59:37.002Z,20.10
2019-02-19T04:00:37.131Z,18.60
2019-02-19T04:01:37.257Z,19.80
2019-02-19T04:02:37.422Z,19.50
2019-02-19T04:03:37.528Z,19.90
2019-02-19T04:04:37.659Z,20.20
2019-02-19T04:05:37.785Z,19.80
2019-02-19T04:06:37.936Z,19.20
2019-02-19T04:07:38.045Z,19.20
2019-02-19T04:08:38.178Z,19.00
2019-02-19T04:09:38.336Z,20.20
2019-02-19T04:10:38.453Z,19.30
2019-02-19T04:11:38.578Z,18.90
2019-02-19T04:12:38.705Z,19.90
2019-02-19T04:13:38.846Z,19.60
2019-02-19T04:14:38.957Z,18.30
2019-02-19T04:15:39.178Z,18.90
2019-02-19T04:16:39.188Z,17.70
2019-02-19T04:17:39.327Z,18.20
2019-02-19T04:18:39.449Z,17.60
2019-02-19T04:19:39.576Z,18.00
2019-02-19T04:20:39.699Z,18.90
2019-02-19T04:21:39.827Z,17.60
2019-02-19T04:22:39.964Z,18.00
2019-02-19T04:23:40.079Z,17.40
2019-02-19T04:24:40.213Z,17.80
2019-02-19T04:25:40.330Z,17.00
2019-02-19T04:26:40.462Z,16.90
2019-02-19T04:27:40.582Z,17.90
2019-02-19T04:28:40.708Z,18.20
2019-02-19T04:29:40.835Z,18.00
2019-02-19T04:30:40.964Z,17.40
2019-02-19T04:31:41.093Z,17.70
2019-02-19T04:32:41.218Z,17.10
2019-02-19T04:33:41.335Z,16.30
2019-02-19T04:34:41.465Z,17.30
2019-02-19T04:35:41.586Z,17.80
2019-02-19T04:36:41.714Z,17.30
2019-02-19T04:37:41.839Z,18.00
2019-02-19T04:38:41.968Z,17.60
2019-02-19T04:39:42.091Z,17.40
2019-02-19T04:40:42.217Z,17.60
2019-02-19T04:41:42.347Z,18.10
2019-02-19T04:42:42.474Z,17.60
2019-02-19T04:43:42.596Z,16.90
2019-02-19T04:44:42.719Z,17.80
2019-02-19T04:45:42.847Z,17.00
2019-02-19T04:46:42.974Z,17.20
2019-02-19T04:47:43.097Z,17.10
2019-02-19T04:48:43.226Z,17.60
2019-02-19T04:49:43.360Z,17.20
2019-02-19T04:50:43.478Z,16.70
2019-02-19T04:51:43.609Z,17.30
2019-02-19T04:52:43.734Z,18.00
2019-02-19T04:53:43.861Z,17.40
2019-02-19T04:54:43.983Z,17.10
2019-02-19T04:55:44.111Z,17.50
2019-02-19T04:56:44.233Z,17.80
2019-02-19T04:57:44.360Z,18.00
2019-02-19T04:58:44.489Z,17.30
2019-02-19T04:59:44.609Z,17.70
2019-02-19T05:00:44.736Z,17.40
2019-02-19T05:01:44.858Z,17.90
2019-02-19T05:02:45.040Z,17.20
2019-02-19T05:03:45.104Z,18.90
2019-02-19T05:04:45.232Z,17.80
2019-02-19T05:05:45.356Z,17.70
2019-02-19T05:06:45.484Z,17.30
2019-02-19T05:07:45.607Z,18.00
2019-02-19T05:08:45.738Z,17.80
2019-02-19T05:09:45.867Z,18.10
2019-02-19T05:10:45.998Z,20.10
2019-02-19T05:11:46.113Z,23.80
2019-02-19T05:12:46.238Z,25.50
2019-02-19T05:13:46.366Z,23.50
2019-02-19T05:14:46.489Z,21.60
2019-02-19T05:15:46.612Z,21.60
2019-02-19T05:16:46.741Z,21.20
2019-02-19T05:17:46.861Z,21.60
2019-02-19T05:18:46.986Z,21.10
2019-02-19T05:19:47.104Z,21.20
2019-02-19T05:20:47.233Z,20.20
2019-02-19T05:21:47.359Z,21.20
2019-02-19T05:22:47.485Z,21.40
2019-02-19T05:23:47.609Z,21.40
2019-02-19T05:24:47.732Z,21.10
2019-02-19T05:25:47.862Z,21.20
2019-02-19T05:26:47.990Z,20.60
2019-02-19T05:27:48.148Z,19.20
2019-02-19T05:28:48.267Z,19.40
2019-02-19T05:29:48.396Z,19.70
2019-02-19T05:30:48.527Z,19.20
2019-02-19T05:31:48.664Z,19.30
2019-02-19T05:32:48.790Z,19.10
2019-02-19T05:33:48.918Z,19.50
2019-02-19T05:34:49.041Z,19.70
2019-02-19T05:35:49.178Z,21.10
2019-02-19T05:36:49.309Z,20.60
2019-02-19T05:37:49.425Z,20.60
2019-02-19T05:38:49.565Z,20.20
2019-02-19T05:39:49.738Z,21.90
2019-02-19T05:40:49.863Z,23.10
2019-02-19T05:41:49.987Z,21.80
2019-02-19T05:42:50.113Z,21.70
2019-02-19T05:43:50.252Z,21.60
2019-02-19T05:44:50.369Z,21.60
2019-02-19T05:45:50.500Z,22.10
2019-02-19T05:46:50.623Z,21.70
2019-02-19T05:47:50.741Z,20.50
2019-02-19T05:48:50.867Z,19.60
2019-02-19T05:49:50.995Z,19.80
2019-02-19T05:50:51.155Z,20.10
2019-02-19T05:51:51.261Z,18.40
2019-02-19T05:52:51.390Z,18.60
2019-02-19T05:53:51.512Z,19.20
2019-02-19T05:54:51.645Z,18.20
2019-02-19T05:55:51.767Z,17.50
2019-02-19T05:56:51.883Z,17.80
2019-02-19T05:57:52.016Z,16.90
2019-02-19T05:58:52.188Z,16.50
2019-02-19T05:59:52.304Z,17.00
2019-02-19T06:00:52.436Z,17.40
2019-02-19T06:01:52.595Z,16.30
2019-02-19T06:02:52.704Z,15.50
2019-02-19T06:03:52.897Z,16.70
2019-02-19T06:04:52.938Z,16.50
2019-02-19T06:05:53.028Z,16.10
2019-02-19T06:06:53.150Z,15.70
2019-02-19T06:07:53.293Z,16.10
2019-02-19T06:08:53.426Z,17.00
2019-02-19T06:09:53.541Z,16.80
2019-02-19T06:10:53.669Z,16.70
2019-02-19T06:11:53.864Z,16.80
2019-02-19T06:12:53.888Z,16.00
2019-02-19T06:13:53.980Z,16.60
2019-02-19T06:14:54.107Z,16.80
2019-02-19T06:15:54.258Z,16.20
2019-02-19T06:16:58.473Z,16.80
2019-02-19T06:17:54.506Z,17.10
2019-02-19T06:18:54.635Z,17.80
2019-02-19T06:19:54.793Z,17.20
2019-02-19T06:20:54.908Z,16.80
2019-02-19T06:21:55.031Z,16.70
2019-02-19T06:22:55.156Z,16.80
2019-02-19T06:23:55.286Z,16.90
2019-02-19T06:24:55.395Z,16.40
2019-02-19T06:25:55.538Z,17.50
2019-02-19T06:26:55.647Z,16.40
2019-02-19T06:27:55.807Z,16.70
2019-02-19T06:28:57.769Z,17.60
2019-02-19T06:29:56.046Z,16.00
2019-02-19T06:30:56.194Z,16.70
2019-02-19T06:31:56.317Z,16.60
2019-02-19T06:32:56.469Z,16.80
2019-02-19T06:33:56.588Z,16.80
2019-02-19T06:34:56.716Z,16.80
2019-02-19T06:35:56.943Z,15.90
2019-02-19T06:36:56.985Z,16.60
2019-02-19T06:37:57.114Z,16.90
2019-02-19T06:38:57.256Z,16.60
2019-02-19T06:39:57.449Z,17.90
2019-02-19T06:40:57.521Z,17.20
2019-02-19T06:41:57.648Z,16.60
2019-02-19T06:42:57.795Z,17.00
2019-02-19T06:43:57.911Z,17.10
2019-02-19T06:44:58.036Z,17.90
2019-02-19T06:45:58.183Z,19.20
2019-02-19T06:47:06.501Z,18.30
2019-02-19T06:47:58.420Z,17.40
2019-02-19T06:48:58.558Z,17.70
2019-02-19T06:49:58.686Z,17.20
2019-02-19T06:50:58.819Z,17.20
2019-02-19T06:51:58.928Z,16.90
2019-02-19T06:52:59.096Z,55.10
2019-02-19T06:53:59.201Z,192.30
2019-02-19T06:54:59.327Z,83.30
2019-02-19T06:55:59.471Z,61.20
2019-02-19T06:56:59.583Z,33.50
2019-02-19T06:57:59.711Z,21.40
2019-02-19T06:58:59.833Z,28.30
2019-02-19T06:59:59.963Z,20.30
2019-02-19T07:01:00.087Z,18.90
2019-02-19T07:02:00.216Z,18.60
2019-02-19T07:03:00.341Z,18.60
2019-02-19T07:04:00.476Z,19.40
2019-02-19T07:05:00.595Z,18.10
2019-02-19T07:06:00.721Z,19.10
2019-02-19T07:07:00.841Z,18.40
2019-02-19T07:08:00.972Z,17.20
2019-02-19T07:09:01.100Z,17.20
2019-02-19T07:10:01.219Z,17.30
2019-02-19T07:11:01.357Z,16.50
2019-02-19T07:12:01.483Z,16.10
2019-02-19T07:13:01.603Z,15.60
2019-02-19T07:14:01.728Z,16.40
2019-02-19T07:15:01.856Z,16.40
2019-02-19T07:16:01.978Z,16.80
2019-02-19T07:17:02.112Z,16.40
2019-02-19T07:18:02.240Z,15.60
2019-02-19T07:19:02.352Z,18.80
2019-02-19T07:20:02.480Z,16.40
2019-02-19T07:21:02.606Z,16.80
2019-02-19T07:22:02.734Z,16.40
2019-02-19T07:23:02.858Z,16.20
2019-02-19T07:24:04.620Z,17.20
2019-02-19T07:25:03.123Z,15.40
2019-02-19T07:26:03.243Z,16.00
2019-02-19T07:27:03.368Z,16.20
2019-02-19T07:28:03.499Z,16.90
2019-02-19T07:29:03.626Z,16.60
2019-02-19T07:30:03.754Z,16.20
2019-02-19T07:31:03.873Z,15.80
2019-02-19T07:32:04.004Z,16.30
2019-02-19T07:33:04.133Z,16.30
2019-02-19T07:34:04.262Z,15.90
2019-02-19T07:35:04.380Z,16.30
2019-02-19T07:36:04.506Z,16.60
2019-02-19T07:37:04.632Z,15.50
2019-02-19T07:38:04.761Z,16.60
2019-02-19T07:39:04.888Z,16.40
2019-02-19T07:40:05.014Z,16.10
2019-02-19T07:41:05.143Z,15.80
2019-02-19T07:42:05.268Z,18.10
2019-02-19T07:43:05.390Z,22.80
2019-02-19T07:44:05.516Z,38.70
2019-02-19T07:45:05.645Z,57.00
2019-02-19T07:46:05.778Z,69.00
2019-02-19T07:47:05.918Z,33.60
2019-02-19T07:48:06.041Z,22.30
2019-02-19T07:49:06.146Z,19.80
2019-02-19T07:50:06.273Z,19.10
2019-02-19T07:51:06.410Z,19.50
2019-02-19T07:52:06.533Z,19.20
2019-02-19T07:53:06.662Z,20.20
2019-02-19T07:54:06.789Z,62.10
2019-02-19T07:55:06.936Z,124.30
2019-02-19T07:56:07.061Z,97.60
2019-02-19T07:57:07.183Z,98.00
2019-02-19T07:58:07.325Z,48.50
2019-02-19T07:59:07.440Z,61.60
2019-02-19T08:00:07.566Z,35.70
2019-02-19T08:01:07.693Z,30.90
2019-02-19T08:02:07.826Z,24.90
2019-02-19T08:03:07.976Z,22.90
2019-02-19T08:04:08.089Z,18.90
2019-02-19T08:05:08.219Z,19.10
2019-02-19T08:06:08.363Z,19.70
2019-02-19T08:07:08.480Z,20.20
2019-02-19T08:08:08.603Z,20.90
2019-02-19T08:09:08.732Z,19.90
2019-02-19T08:10:08.874Z,20.80
2019-02-19T08:11:09.001Z,20.60
2019-02-19T08:12:09.129Z,20.00
2019-02-19T08:13:09.263Z,19.40
2019-02-19T08:14:09.407Z,20.10
2019-02-19T08:15:09.531Z,19.40
2019-02-19T08:16:09.658Z,19.80
2019-02-19T08:17:09.784Z,19.80
2019-02-19T08:18:09.915Z,19.60
2019-02-19T08:19:10.022Z,19.20
2019-02-19T08:20:15.734Z,19.90
2019-02-19T08:21:10.280Z,19.20
2019-02-19T08:22:10.412Z,19.30
2019-02-19T08:23:10.549Z,20.80
2019-02-19T08:24:10.685Z,20.10
2019-02-19T08:25:10.807Z,19.70
2019-02-19T08:26:10.937Z,21.10
2019-02-19T08:27:11.058Z,21.20
2019-02-19T08:28:11.200Z,20.70
2019-02-19T08:29:13.759Z,20.50
2019-02-19T08:30:11.444Z,20.60
2019-02-19T08:31:11.572Z,20.60
2019-02-19T08:32:11.701Z,21.60
2019-02-19T08:33:11.828Z,21.90
2019-02-19T08:34:11.957Z,22.40
2019-02-19T08:35:12.089Z,20.20
2019-02-19T08:36:12.214Z,21.10
2019-02-19T08:37:12.345Z,19.90
2019-02-19T08:38:12.467Z,20.30
2019-02-19T08:39:12.595Z,21.40
2019-02-19T08:40:12.727Z,21.20
2019-02-19T08:41:12.855Z,21.40
2019-02-19T08:42:13.052Z,20.50
2019-02-19T08:43:13.122Z,21.20
2019-02-19T08:44:13.288Z,21.00
2019-02-19T08:45:13.400Z,20.50
2019-02-19T08:46:13.523Z,21.40
2019-02-19T08:47:13.650Z,21.20
2019-02-19T08:48:13.782Z,21.20
2019-02-19T08:49:13.903Z,21.30
2019-02-19T08:50:14.042Z,22.10
2019-02-19T08:51:14.165Z,21.30
2019-02-19T08:52:14.294Z,20.50
2019-02-19T08:53:14.420Z,20.90
2019-02-19T08:54:14.568Z,20.50
2019-02-19T08:55:14.677Z,21.10
2019-02-19T08:56:14.810Z,21.00
2019-02-19T08:57:14.941Z,22.70
2019-02-19T08:58:15.117Z,21.30
2019-02-19T08:59:15.213Z,20.50
2019-02-19T09:00:15.340Z,20.00
2019-02-19T09:01:15.494Z,21.30
2019-02-19T09:02:15.608Z,21.70
2019-02-19T09:03:16.911Z,21.60
2019-02-19T09:04:15.860Z,24.00
2019-02-19T09:05:16.029Z,24.30
2019-02-19T09:06:16.142Z,24.40
2019-02-19T09:07:16.275Z,23.20
2019-02-19T09:08:16.400Z,24.10
2019-02-19T09:09:16.546Z,22.60
2019-02-19T09:10:16.657Z,23.40
2019-02-19T09:11:16.788Z,23.30
2019-02-19T09:12:16.912Z,22.50
2019-02-19T09:13:17.037Z,23.00
2019-02-19T09:14:17.167Z,22.10
2019-02-19T09:15:17.291Z,22.90
2019-02-19T09:16:17.418Z,21.50
2019-02-19T09:17:17.546Z,21.50
2019-02-19T09:18:17.672Z,23.70
2019-02-19T09:19:17.804Z,24.00
2019-02-19T09:20:17.938Z,23.20
2019-02-19T09:21:18.058Z,22.80
2019-02-19T09:22:18.189Z,22.00
2019-02-19T09:23:18.314Z,21.70
2019-02-19T09:24:18.437Z,21.20
2019-02-19T09:25:18.565Z,21.40
2019-02-19T09:26:18.686Z,21.30
2019-02-19T09:27:18.841Z,21.50
2019-02-19T09:28:18.964Z,21.50
2019-02-19T09:29:19.085Z,21.20
2019-02-19T09:30:19.220Z,21.70
2019-02-19T09:31:19.344Z,23.60
2019-02-19T09:32:19.474Z,22.10
2019-02-19T09:33:19.607Z,23.20
2019-02-19T09:34:19.725Z,21.20
2019-02-19T09:35:19.855Z,21.70
2019-02-19T09:36:19.984Z,21.60
2019-02-19T09:37:20.125Z,22.90
2019-02-19T09:38:20.250Z,24.20
2019-02-19T09:39:20.391Z,24.00
2019-02-19T09:40:20.505Z,26.20
2019-02-19T09:41:20.659Z,24.70
2019-02-19T09:42:20.756Z,24.30
2019-02-19T09:43:20.898Z,24.20
2019-02-19T09:44:21.025Z,22.60
2019-02-19T09:45:21.156Z,23.40
2019-02-19T09:46:21.279Z,23.20
2019-02-19T09:47:21.403Z,23.90
2019-02-19T09:48:21.537Z,23.50
2019-02-19T09:49:21.660Z,23.10
2019-02-19T09:50:21.791Z,23.80
2019-02-19T09:51:21.920Z,22.10
2019-02-19T09:52:22.046Z,24.30
2019-02-19T09:53:22.178Z,23.40
2019-02-19T09:54:22.316Z,23.60
2019-02-19T09:55:22.432Z,22.20
2019-02-19T09:56:22.565Z,23.20
2019-02-19T09:57:22.695Z,21.70
2019-02-19T09:58:22.823Z,24.20
2019-02-19T09:59:22.962Z,23.00
2019-02-19T10:00:23.071Z,22.60
2019-02-19T10:01:23.199Z,23.50
2019-02-19T10:02:23.334Z,24.70
2019-02-19T10:03:23.470Z,24.30
2019-02-19T10:04:23.603Z,28.30
2019-02-19T10:05:23.795Z,34.40
2019-02-19T10:06:23.915Z,27.00
2019-02-19T10:07:24.047Z,27.50
2019-02-19T10:08:24.174Z,30.40
2019-02-19T10:09:24.333Z,27.20
2019-02-19T10:10:24.476Z,27.40
2019-02-19T10:11:24.602Z,25.10
2019-02-19T10:12:24.742Z,27.70
2019-02-19T10:13:25.203Z,25.80
2019-02-19T10:14:24.993Z,28.30
2019-02-19T10:15:25.118Z,22.90
2019-02-19T10:16:25.257Z,23.10
2019-02-19T10:17:25.398Z,23.40
2019-02-19T10:18:25.508Z,24.60
2019-02-19T10:19:26.113Z,22.90
2019-02-19T10:20:25.767Z,22.10
2019-02-19T10:21:25.922Z,24.80
2019-02-19T10:22:26.042Z,23.10
2019-02-19T10:23:26.172Z,24.10
2019-02-19T10:24:26.331Z,24.70
2019-02-19T10:25:26.461Z,20.80
2019-02-19T10:26:26.591Z,21.30
2019-02-19T10:27:26.721Z,25.20
2019-02-19T10:28:26.868Z,25.20
2019-02-19T10:29:26.986Z,25.20
2019-02-19T10:30:27.115Z,27.70
2019-02-19T10:31:27.242Z,23.20
2019-02-19T10:32:27.397Z,23.00
2019-02-19T10:33:27.518Z,26.10
2019-02-19T10:34:27.646Z,24.90
2019-02-19T10:35:27.809Z,30.40
2019-02-19T10:36:27.931Z,27.70
2019-02-19T10:37:28.056Z,29.40
2019-02-19T10:38:28.172Z,24.90
2019-02-19T10:39:28.332Z,23.10
2019-02-19T10:40:28.445Z,27.40
2019-02-19T10:41:28.580Z,22.40
2019-02-19T10:42:28.712Z,24.00
2019-02-19T10:43:28.858Z,22.70
2019-02-19T10:44:28.976Z,24.00
2019-02-19T10:45:29.112Z,24.60
2019-02-19T10:46:29.264Z,22.80
2019-02-19T10:47:29.373Z,23.00
2019-02-19T10:48:29.508Z,23.50
2019-02-19T10:49:29.642Z,22.30
2019-02-19T10:50:29.776Z,22.50
2019-02-19T10:51:29.889Z,23.40
2019-02-19T10:52:30.033Z,23.10
2019-02-19T10:53:30.168Z,22.20
2019-02-19T10:54:30.324Z,23.90
2019-02-19T10:55:30.453Z,24.60
2019-02-19T10:56:30.584Z,24.10
2019-02-19T10:57:30.711Z,25.50
2019-02-19T10:58:30.872Z,27.40
2019-02-19T10:59:30.989Z,27.20
2019-02-19T11:00:31.126Z,28.20
2019-02-19T11:01:31.256Z,24.70
2019-02-19T11:02:31.398Z,26.60
2019-02-19T11:03:31.527Z,24.50
2019-02-19T11:04:31.683Z,27.50
2019-02-19T11:05:31.812Z,22.90
2019-02-19T11:06:31.934Z,24.60
2019-02-19T11:07:32.064Z,26.90
2019-02-19T11:08:32.222Z,19.40
2019-02-19T11:09:32.347Z,22.30
2019-02-19T11:10:32.481Z,22.20
2019-02-19T11:11:32.637Z,22.50
2019-02-19T11:12:32.771Z,25.50
2019-02-19T11:13:32.889Z,24.30
2019-02-19T11:14:33.033Z,24.20
2019-02-19T11:15:33.161Z,27.10
2019-02-19T11:16:33.289Z,24.60
2019-02-19T11:17:33.426Z,25.50
2019-02-19T11:18:33.564Z,25.70
2019-02-19T11:19:33.675Z,23.50
2019-02-19T11:20:33.835Z,24.20
2019-02-19T11:21:33.958Z,24.90
2019-02-19T11:22:34.091Z,21.10
2019-02-19T11:23:34.218Z,22.10
2019-02-19T11:24:34.370Z,23.60
2019-02-19T11:25:34.482Z,17.20
2019-02-19T11:26:34.619Z,20.90
2019-02-19T11:27:34.744Z,20.80
2019-02-19T11:28:34.873Z,18.50
2019-02-19T11:29:34.998Z,25.00
2019-02-19T11:30:35.135Z,20.90
2019-02-19T11:31:35.269Z,18.60
2019-02-19T11:32:35.429Z,18.50
2019-02-19T11:33:35.534Z,16.90
2019-02-19T11:34:35.665Z,17.80
2019-02-19T11:35:35.809Z,16.40
2019-02-19T11:36:35.926Z,18.80
2019-02-19T11:37:37.378Z,18.10
2019-02-19T11:38:36.182Z,15.80
2019-02-19T11:39:36.328Z,16.30
2019-02-19T11:40:36.453Z,16.00
2019-02-19T11:41:36.574Z,15.60
2019-02-19T11:42:36.711Z,12.90
2019-02-19T11:43:36.835Z,13.60
2019-02-19T11:44:36.972Z,13.80
2019-02-19T11:45:37.100Z,14.90
2019-02-19T11:46:37.240Z,14.90
2019-02-19T11:47:37.375Z,13.90
2019-02-19T11:48:37.497Z,15.70
2019-02-19T11:49:37.625Z,14.20
2019-02-19T11:50:37.763Z,14.90
2019-02-19T11:51:37.889Z,15.60
2019-02-19T11:52:38.014Z,15.30
2019-02-19T11:53:38.146Z,15.20
2019-02-19T11:54:38.301Z,15.00
2019-02-19T11:55:38.503Z,15.40
2019-02-19T11:56:38.588Z,16.10
2019-02-19T11:57:38.681Z,16.00
2019-02-19T11:58:38.801Z,16.10
2019-02-19T11:59:38.933Z,15.70
2019-02-19T12:00:39.066Z,15.60
2019-02-19T12:01:39.220Z,17.10
2019-02-19T12:02:39.346Z,17.00
2019-02-19T12:03:39.477Z,16.30
2019-02-19T12:04:39.608Z,16.60
2019-02-19T12:05:39.754Z,16.10
2019-02-19T12:06:39.868Z,16.00
2019-02-19T12:07:40.042Z,15.60
2019-02-19T12:08:40.154Z,16.20
2019-02-19T12:09:40.281Z,16.30
2019-02-19T12:10:40.426Z,17.00
2019-02-19T12:11:40.554Z,16.70
2019-02-19T12:12:40.671Z,15.60
2019-02-19T12:13:40.808Z,16.90
2019-02-19T12:14:40.990Z,15.60
2019-02-19T12:15:41.076Z,16.20
2019-02-19T12:16:41.209Z,17.00
2019-02-19T12:17:41.346Z,16.20
2019-02-19T12:18:46.129Z,16.90
2019-02-19T12:19:41.620Z,16.40
2019-02-19T12:20:41.775Z,16.50
2019-02-19T12:21:41.872Z,19.40
2019-02-19T12:22:42.023Z,16.90
2019-02-19T12:23:42.158Z,15.20
2019-02-19T12:24:42.288Z,16.10
2019-02-19T12:25:42.404Z,15.70
2019-02-19T12:26:42.530Z,15.70
2019-02-19T12:27:42.668Z,16.10
2019-02-19T12:28:42.794Z,18.30
2019-02-19T12:29:42.930Z,16.30
2019-02-19T12:30:43.051Z,16.80
2019-02-19T12:31:43.184Z,16.10
2019-02-19T12:32:43.323Z,16.90
2019-02-19T12:33:43.460Z,16.90
2019-02-19T12:34:43.603Z,17.10
2019-02-19T12:35:43.731Z,15.30
2019-02-19T12:36:43.861Z,15.70
2019-02-19T12:37:43.987Z,15.00
2019-02-19T12:38:44.116Z,16.70
2019-02-19T12:39:44.250Z,14.60
2019-02-19T12:40:44.386Z,17.40
2019-02-19T12:41:44.514Z,15.00
2019-02-19T12:42:44.669Z,16.80
2019-02-19T12:43:44.812Z,14.80
2019-02-19T12:44:44.939Z,15.20
2019-02-19T12:45:45.091Z,17.00
2019-02-19T12:46:45.203Z,15.10
2019-02-19T12:47:45.335Z,14.70
2019-02-19T12:48:45.469Z,16.50
2019-02-19T12:49:45.623Z,15.90
2019-02-19T12:50:45.748Z,15.90
2019-02-19T12:51:45.886Z,15.90
2019-02-19T12:52:46.029Z,14.30
2019-02-19T12:53:46.161Z,15.30