createdAt,value
2019-03-13T00:00:55.489Z,87.30
2019-03-13T00:02:09.098Z,86.97
2019-03-13T00:03:11.772Z,88.31
2019-03-13T00:04:14.982Z,88.31
2019-03-13T00:05:17.743Z,88.26
2019-03-13T00:06:20.507Z,88.02
2019-03-13T00:07:23.574Z,88.46
2019-03-13T00:08:26.391Z,88.46
2019-03-13T00:09:30.425Z,87.93
2019-03-13T00:10:33.580Z,89.08
2019-03-13T00:11:36.280Z,89.08
2019-03-13T00:12:39.446Z,89.01
2019-03-13T00:13:43.700Z,89.01
2019-03-13T00:14:46.580Z,89.71
2019-03-13T00:15:50.061Z,89.28
2019-03-13T00:16:52.792Z,89.68
2019-03-13T00:17:55.533Z,89.76
2019-03-13T00:18:58.343Z,89.93
2019-03-13T00:20:01.326Z,89.93
2019-03-13T00:21:04.634Z,89.94
2019-03-13T00:22:07.486Z,89.35
2019-03-13T00:23:10.755Z,89.66
2019-03-13T00:24:13.959Z,89.68
2019-03-13T00:25:16.652Z,89.68
2019-03-13T00:26:19.754Z,90.31
2019-03-13T00:27:22.436Z,90.60
2019-03-13T00:28:27.105Z,90.60
2019-03-13T00:29:29.993Z,90.15
2019-03-13T00:30:32.830Z,90.72
2019-03-13T00:31:37.580Z,90.72
2019-03-13T00:32:40.563Z,90.42
2019-03-13T00:33:43.413Z,90.62
2019-03-13T00:34:46.198Z,89.46
2019-03-13T00:35:49.229Z,90.06
2019-03-13T00:36:52.323Z,90.58
2019-03-13T00:37:55.157Z,90.58
2019-03-13T00:38:58.181Z,91.53
2019-03-13T00:40:00.993Z,91.58
2019-03-13T00:41:03.674Z,92.30
2019-03-13T00:42:10.047Z,92.30
2019-03-13T00:43:12.712Z,93.87
2019-03-13T00:44:15.917Z,93.56
2019-03-13T00:45:19.047Z,93.56
2019-03-13T00:46:21.940Z,94.34
2019-03-13T00:47:24.609Z,94.34
2019-03-13T00:48:27.420Z,93.99
2019-03-13T00:49:30.239Z,94.02
2019-03-13T00:50:33.044Z,93.69
2019-03-13T00:51:37.115Z,93.18
2019-03-13T00:52:40.078Z,93.54
2019-03-13T00:53:42.909Z,92.66
2019-03-13T00:54:45.599Z,91.18
2019-03-13T00:55:48.409Z,91.26
2019-03-13T00:56:51.334Z,92.16
2019-03-13T00:57:54.396Z,92.16
2019-03-13T00:58:57.254Z,91.16
2019-03-13T01:00:00.172Z,91.16
2019-03-13T01:01:34.112Z,90.62
2019-03-13T01:02:39.389Z,90.62
2019-03-13T01:04:07.167Z,90.56
2019-03-13T01:05:26.606Z,90.21
2019-03-13T01:06:32.940Z,90.48
2019-03-13T01:07:35.758Z,90.03
2019-03-13T01:08:39.079Z,89.37
2019-03-13T01:09:42.309Z,89.37
2019-03-13T01:10:45.789Z,88.72
2019-03-13T01:11:48.631Z,88.27
2019-03-13T01:12:51.471Z,88.27
2019-03-13T01:13:54.356Z,88.45
2019-03-13T01:14:57.254Z,88.63
2019-03-13T01:15:59.949Z,88.96
2019-03-13T01:17:02.823Z,88.17
2019-03-13T01:18:05.650Z,87.52
2019-03-13T01:19:08.485Z,87.07
2019-03-13T01:20:11.368Z,87.25
2019-03-13T01:21:14.208Z,87.64
2019-03-13T01:22:16.924Z,87.49
2019-03-13T01:23:20.056Z,87.32
2019-03-13T01:24:22.877Z,87.55
2019-03-13T01:25:25.589Z,86.94
2019-03-13T01:26:29.057Z,87.08
2019-03-13T01:27:32.213Z,87.08
2019-03-13T01:28:35.063Z,86.57
2019-03-13T01:29:38.164Z,87.24
2019-03-13T01:30:55.315Z,87.12
2019-03-13T01:32:22.697Z,87.42
2019-03-13T01:33:25.540Z,87.59
2019-03-13T01:34:31.366Z,87.59
2019-03-13T01:35:41.177Z,86.88
2019-03-13T01:36:43.882Z,86.88
2019-03-13T01:37:46.634Z,87.22
2019-03-13T01:38:49.463Z,87.82
2019-03-13T01:39:52.276Z,87.43
2019-03-13T01:40:55.140Z,87.44
2019-03-13T01:41:58.118Z,87.51
2019-03-13T01:43:00.934Z,87.31
2019-03-13T01:44:03.769Z,87.31
2019-03-13T01:45:06.668Z,86.72
2019-03-13T01:46:09.412Z,86.83
2019-03-13T01:47:12.544Z,87.19
2019-03-13T01:48:15.506Z,87.19
2019-03-13T01:49:18.249Z,87.21
2019-03-13T01:50:21.181Z,87.21
2019-03-13T01:51:24.014Z,86.83
2019-03-13T01:52:26.836Z,86.83
2019-03-13T01:53:29.553Z,86.56
2019-03-13T01:54:32.561Z,86.56
2019-03-13T01:55:37.403Z,87.32
2019-03-13T01:56:40.069Z,86.79
2019-03-13T01:57:42.940Z,87.89
2019-03-13T01:58:45.632Z,87.89
2019-03-13T01:59:48.298Z,87.75
2019-03-13T02:00:51.421Z,87.50
2019-03-13T02:01:54.732Z,87.66
2019-03-13T02:02:57.434Z,88.14
2019-03-13T02:04:00.282Z,88.14
2019-03-13T02:05:03.010Z,88.57
2019-03-13T02:06:06.279Z,88.06
2019-03-13T02:07:10.237Z,88.06
2019-03-13T02:08:12.901Z,87.80
2019-03-13T02:09:15.577Z,88.36
2019-03-13T02:10:24.714Z,88.17
2019-03-13T02:11:27.846Z,88.05
2019-03-13T02:12:32.668Z,88.41
2019-03-13T02:13:35.601Z,88.37
2019-03-13T02:14:38.260Z,88.75
2019-03-13T02:15:41.370Z,88.75
2019-03-13T02:16:45.160Z,89.07
2019-03-13T02:17:50.569Z,88.69
2019-03-13T02:18:56.723Z,88.69
2019-03-13T02:19:59.684Z,88.69
2019-03-13T02:21:03.715Z,88.58
2019-03-13T02:22:06.372Z,88.94
2019-03-13T02:23:09.350Z,88.31
2019-03-13T02:24:11.998Z,87.72
2019-03-13T02:25:14.673Z,88.27
2019-03-13T02:26:19.245Z,88.45
2019-03-13T02:27:21.917Z,88.53
2019-03-13T02:28:24.777Z,88.99
2019-03-13T02:29:27.428Z,89.00
2019-03-13T02:30:31.505Z,89.07
2019-03-13T02:31:36.837Z,89.07
2019-03-13T02:32:41.699Z,88.87
2019-03-13T02:33:46.279Z,88.23
2019-03-13T02:34:52.042Z,88.42
2019-03-13T02:35:55.773Z,87.89
2019-03-13T02:36:58.439Z,87.64
2019-03-13T02:38:01.372Z,87.91
2019-03-13T02:39:05.815Z,88.30
2019-03-13T02:40:15.841Z,88.50
2019-03-13T02:41:18.534Z,88.32
2019-03-13T02:42:27.236Z,88.02
2019-03-13T02:43:33.140Z,88.32
2019-03-13T02:44:35.838Z,87.37
2019-03-13T02:45:39.105Z,87.38
2019-03-13T02:46:41.752Z,87.49
2019-03-13T02:47:45.497Z,87.96
2019-03-13T02:48:48.141Z,86.69
2019-03-13T02:49:50.818Z,87.00
2019-03-13T02:50:55.714Z,85.86
2019-03-13T02:52:00.387Z,86.56
2019-03-13T02:53:03.466Z,86.83
2019-03-13T02:54:11.163Z,86.89
2019-03-13T02:55:19.008Z,87.13
2019-03-13T02:56:21.990Z,87.60
2019-03-13T02:57:29.096Z,86.98
2019-03-13T02:58:33.560Z,86.98
2019-03-13T02:59:38.156Z,87.41
2019-03-13T03:01:02.746Z,86.99
2019-03-13T03:02:28.119Z,86.99
2019-03-13T03:03:36.281Z,86.87
2019-03-13T03:04:39.253Z,85.93
2019-03-13T03:05:44.144Z,86.33
2019-03-13T03:06:49.440Z,86.33
2019-03-13T03:07:52.112Z,86.49
2019-03-13T03:08:54.801Z,86.45
2019-03-13T03:09:57.475Z,86.17
2019-03-13T03:11:00.467Z,86.04
2019-03-13T03:12:03.260Z,86.04
2019-03-13T03:13:05.976Z,86.29
2019-03-13T03:14:09.147Z,86.29
2019-03-13T03:15:11.876Z,85.86
2019-03-13T03:16:14.521Z,85.97
2019-03-13T03:17:17.946Z,86.17
2019-03-13T03:18:20.612Z,86.30
2019-03-13T03:19:23.731Z,85.96
2019-03-13T03:20:26.821Z,85.46
2019-03-13T03:21:29.521Z,85.58
2019-03-13T03:22:32.181Z,85.33
2019-03-13T03:23:35.187Z,85.67
2019-03-13T03:24:38.980Z,85.48
2019-03-13T03:25:41.724Z,85.47
2019-03-13T03:26:44.400Z,85.60
2019-03-13T03:27:47.105Z,84.97
2019-03-13T03:28:49.835Z,84.96
2019-03-13T03:29:52.771Z,85.37
2019-03-13T03:30:55.513Z,85.16
2019-03-13T03:31:58.742Z,85.16
2019-03-13T03:33:01.903Z,84.03
2019-03-13T03:34:04.589Z,84.03
2019-03-13T03:35:07.291Z,84.28
2019-03-13T03:36:13.135Z,84.25
2019-03-13T03:37:15.851Z,84.12
2019-03-13T03:38:18.525Z,84.23
2019-03-13T03:39:21.223Z,84.62
2019-03-13T03:40:23.995Z,84.91
2019-03-13T03:41:26.644Z,84.47
2019-03-13T03:42:29.646Z,84.51
2019-03-13T03:43:40.031Z,84.25
2019-03-13T03:44:37.104Z,84.10
2019-03-13T03:45:39.889Z,83.07
2019-03-13T03:46:42.682Z,83.39
2019-03-13T03:47:45.333Z,83.55
2019-03-13T03:48:48.676Z,83.40
2019-03-13T03:49:51.760Z,82.82
2019-03-13T03:50:54.979Z,82.82
2019-03-13T03:51:57.633Z,83.23
2019-03-13T03:53:00.398Z,83.13
2019-03-13T03:54:03.311Z,83.21
2019-03-13T03:55:06.307Z,83.03
2019-03-13T03:56:10.052Z,83.03
2019-03-13T03:57:12.676Z,83.05
2019-03-13T03:58:15.394Z,82.46
2019-03-13T03:59:18.190Z,81.95
2019-03-13T04:00:21.041Z,81.75
2019-03-13T04:01:24.065Z,81.75
2019-03-13T04:02:27.227Z,82.84
2019-03-13T04:03:29.897Z,83.11
2019-03-13T04:04:32.585Z,82.76
2019-03-13T04:05:35.244Z,82.80
2019-03-13T04:06:37.908Z,82.80
2019-03-13T04:07:40.903Z,82.27
2019-03-13T04:08:46.641Z,82.74
2019-03-13T04:09:49.902Z,82.69
2019-03-13T04:10:53.167Z,82.52
2019-03-13T04:11:56.183Z,82.30
2019-03-13T04:12:59.361Z,82.45
2019-03-13T04:14:02.545Z,82.19
2019-03-13T04:15:05.581Z,82.37
2019-03-13T04:16:08.247Z,82.39
2019-03-13T04:17:12.340Z,82.47
2019-03-13T04:18:15.820Z,82.34
2019-03-13T04:19:18.952Z,82.14
2019-03-13T04:20:21.971Z,82.14
2019-03-13T04:21:25.074Z,82.21
2019-03-13T04:22:27.761Z,82.21
2019-03-13T04:23:30.392Z,82.17
2019-03-13T04:24:33.065Z,82.50
2019-03-13T04:25:35.923Z,82.51
2019-03-13T04:26:38.921Z,82.28
2019-03-13T04:27:44.205Z,82.73
2019-03-13T04:28:46.899Z,82.35
2019-03-13T04:29:49.611Z,82.75
2019-03-13T04:30:52.691Z,82.75
2019-03-13T04:31:55.370Z,81.90
2019-03-13T04:32:59.817Z,81.85
2019-03-13T04:34:05.081Z,82.09
2019-03-13T04:35:09.373Z,82.09
2019-03-13T04:36:12.108Z,81.53
2019-03-13T04:37:14.757Z,81.83
2019-03-13T04:38:17.897Z,81.89
2019-03-13T04:39:20.859Z,81.65
2019-03-13T04:40:23.497Z,81.63
2019-03-13T04:41:26.242Z,82.08
2019-03-13T04:42:28.986Z,81.68
2019-03-13T04:43:31.798Z,80.93
2019-03-13T04:44:34.457Z,81.45
2019-03-13T04:45:37.399Z,81.45
2019-03-13T04:46:40.420Z,81.63
2019-03-13T04:47:43.067Z,81.30
2019-03-13T04:48:46.277Z,81.51
2019-03-13T04:49:48.938Z,80.90
2019-03-13T04:50:51.608Z,80.90
2019-03-13T04:51:54.505Z,80.34
2019-03-13T04:52:57.148Z,80.34
2019-03-13T04:53:59.858Z,81.17
2019-03-13T04:55:02.503Z,80.84
2019-03-13T04:56:05.156Z,80.30
2019-03-13T04:57:07.780Z,80.30
2019-03-13T04:58:11.153Z,80.46
2019-03-13T04:59:13.853Z,79.89
2019-03-13T05:00:16.528Z,79.87
2019-03-13T05:01:19.263Z,80.27
2019-03-13T05:02:21.926Z,80.79
2019-03-13T05:03:24.576Z,80.50
2019-03-13T05:04:29.829Z,80.30
2019-03-13T05:05:32.487Z,80.62
2019-03-13T05:06:35.147Z,80.46
2019-03-13T05:07:38.220Z,80.54
2019-03-13T05:08:45.345Z,80.16
2019-03-13T05:09:45.685Z,80.16
2019-03-13T05:10:48.679Z,80.46
2019-03-13T05:11:51.401Z,80.46
2019-03-13T05:12:54.208Z,79.88
2019-03-13T05:13:56.900Z,79.85
2019-03-13T05:14:59.620Z,80.22
2019-03-13T05:16:02.301Z,80.32
2019-03-13T05:17:05.845Z,80.40
2019-03-13T05:18:08.547Z,79.95
2019-03-13T05:19:11.189Z,79.66
2019-03-13T05:20:16.659Z,79.82
2019-03-13T05:21:22.493Z,79.75
2019-03-13T05:22:25.166Z,79.75
2019-03-13T05:23:27.927Z,79.92
2019-03-13T05:24:31.469Z,80.14
2019-03-13T05:25:34.293Z,80.14
2019-03-13T05:26:37.366Z,80.37
2019-03-13T05:27:40.016Z,80.37
2019-03-13T05:28:43.428Z,79.56
2019-03-13T05:29:46.082Z,79.56
2019-03-13T05:30:53.134Z,79.79
2019-03-13T05:31:55.994Z,78.58
2019-03-13T05:32:58.629Z,79.16
2019-03-13T05:34:04.025Z,78.96
2019-03-13T05:35:06.949Z,78.94
2019-03-13T05:36:10.130Z,78.91
2019-03-13T05:37:12.791Z,79.39
2019-03-13T05:38:15.449Z,79.04
2019-03-13T05:39:18.201Z,78.96
2019-03-13T05:40:21.284Z,78.72
2019-03-13T05:41:24.463Z,79.26
2019-03-13T05:42:27.190Z,79.04
2019-03-13T05:43:29.855Z,79.34
2019-03-13T05:44:32.546Z,79.53
2019-03-13T05:45:35.191Z,79.16
2019-03-13T05:46:37.908Z,79.78
2019-03-13T05:47:41.065Z,78.97
2019-03-13T05:48:44.081Z,79.75
2019-03-13T05:49:47.198Z,79.75
2019-03-13T05:50:50.269Z,79.47
2019-03-13T05:51:55.524Z,79.61
2019-03-13T05:52:58.251Z,79.70
2019-03-13T05:54:02.880Z,78.94
2019-03-13T05:55:05.506Z,78.70
2019-03-13T05:56:08.850Z,79.10
2019-03-13T05:57:11.505Z,79.37
2019-03-13T05:58:14.228Z,78.98
2019-03-13T05:59:16.884Z,79.02
2019-03-13T06:00:21.409Z,79.02
2019-03-13T06:01:29.930Z,79.98
2019-03-13T06:02:34.890Z,79.74
2019-03-13T06:03:39.901Z,79.68
2019-03-13T06:04:42.985Z,79.49
2019-03-13T06:05:45.798Z,79.04
2019-03-13T06:06:48.494Z,78.61
2019-03-13T06:07:51.154Z,78.50
2019-03-13T06:08:54.260Z,78.67
2019-03-13T06:10:00.045Z,78.67
2019-03-13T06:11:02.725Z,78.81
2019-03-13T06:12:05.741Z,78.31
2019-03-13T06:13:08.495Z,78.67
2019-03-13T06:14:11.240Z,78.39
2019-03-13T06:15:16.291Z,78.08
2019-03-13T06:16:21.549Z,78.18
2019-03-13T06:17:24.204Z,78.18
2019-03-13T06:18:27.796Z,78.63
2019-03-13T06:19:32.075Z,78.82
2019-03-13T06:20:38.266Z,78.74
2019-03-13T06:21:41.042Z,78.68
2019-03-13T06:22:43.768Z,77.95
2019-03-13T06:23:48.110Z,78.09
2019-03-13T06:24:52.561Z,78.27
2019-03-13T06:25:55.279Z,78.47
2019-03-13T06:27:01.395Z,78.25
2019-03-13T06:28:03.533Z,78.32
2019-03-13T06:29:06.391Z,77.83
2019-03-13T06:44:00.663Z,78.52
2019-03-13T06:45:03.542Z,78.52
2019-03-13T06:46:06.315Z,78.49
2019-03-13T06:47:08.955Z,77.95
2019-03-13T06:48:11.734Z,78.77
2019-03-13T06:49:18.806Z,78.53
2019-03-13T06:50:21.452Z,78.53
2019-03-13T06:51:24.126Z,79.07
2019-03-13T06:52:26.839Z,79.06
2019-03-13T06:53:29.591Z,78.94
2019-03-13T06:54:32.390Z,78.97
2019-03-13T06:55:35.383Z,78.97
2019-03-13T06:56:38.091Z,79.01
2019-03-13T06:57:44.894Z,79.01
2019-03-13T06:58:56.949Z,78.42
2019-03-13T07:00:17.336Z,78.49
2019-03-13T07:01:41.846Z,78.49
2019-03-13T07:02:52.763Z,78.36
2019-03-13T07:04:06.184Z,79.24
2019-03-13T07:05:22.930Z,79.12
2019-03-13T07:06:43.421Z,79.08
2019-03-13T07:08:13.308Z,79.11
2019-03-13T07:09:27.377Z,78.63
2019-03-13T07:10:36.854Z,78.40
2019-03-13T07:12:16.568Z,78.32
2019-03-13T07:13:28.610Z,78.94
2019-03-13T07:14:48.506Z,78.91
2019-03-13T07:16:00.187Z,78.91
2019-03-13T07:17:20.649Z,79.09
2019-03-13T07:18:40.512Z,79.22
2019-03-13T07:20:07.814Z,78.95
2019-03-13T07:21:41.527Z,78.95
2019-03-13T07:23:12.582Z,79.06
2019-03-13T07:24:31.251Z,78.98
2019-03-13T07:25:55.509Z,79.12
2019-03-13T07:27:17.564Z,79.06
2019-03-13T07:28:30.194Z,79.20
2019-03-13T07:29:43.157Z,78.61
2019-03-13T07:30:54.034Z,78.80
2019-03-13T07:32:18.376Z,78.86
2019-03-13T07:33:38.725Z,78.90
2019-03-13T07:35:05.960Z,78.68
2019-03-13T07:36:26.167Z,79.34
2019-03-13T07:37:46.180Z,79.34
2019-03-13T07:39:14.312Z,79.81
2019-03-13T07:40:25.206Z,79.26
2019-03-13T07:41:35.668Z,79.37
2019-03-13T07:43:15.501Z,79.13
2019-03-13T07:44:40.307Z,78.15
2019-03-13T07:46:04.992Z,78.10
2019-03-13T07:47:32.786Z,78.10
2019-03-13T07:49:01.927Z,78.51
2019-03-13T07:50:20.366Z,78.94
2019-03-13T07:51:35.405Z,79.69
2019-03-13T07:53:00.588Z,79.69
2019-03-13T07:54:34.273Z,79.06
2019-03-13T07:56:11.174Z,79.05
2019-03-13T07:57:31.233Z,78.85
2019-03-13T07:58:44.101Z,78.71
2019-03-13T07:59:54.469Z,78.26
2019-03-13T08:01:03.159Z,78.26
2019-03-13T08:02:27.458Z,78.12
2019-03-13T08:03:49.401Z,78.03
2019-03-13T08:05:14.300Z,78.39
2019-03-13T08:06:51.130Z,77.59
2019-03-13T08:08:27.599Z,77.93
2019-03-13T08:09:42.469Z,77.93
2019-03-13T08:11:13.387Z,78.14
2019-03-13T08:12:53.081Z,78.26
2019-03-13T08:14:12.787Z,79.33
2019-03-13T08:15:34.161Z,78.97
2019-03-13T08:17:04.371Z,79.70
2019-03-13T08:18:34.002Z,79.70
2019-03-13T08:19:51.376Z,80.07
2019-03-13T08:21:11.629Z,81.05
2019-03-13T08:22:33.861Z,81.05
2019-03-13T08:24:01.649Z,81.16
2019-03-13T08:25:21.898Z,81.16
2019-03-13T08:26:50.193Z,80.41
2019-03-13T08:28:10.489Z,81.07
2019-03-13T08:29:30.383Z,80.81
2019-03-13T08:30:52.347Z,80.81
2019-03-13T08:32:20.831Z,82.94
2019-03-13T08:33:42.419Z,82.94
2019-03-13T08:35:00.291Z,83.40
2019-03-13T08:36:40.651Z,83.77
2019-03-13T08:38:03.669Z,83.77
2019-03-13T08:39:40.099Z,85.13
2019-03-13T08:41:07.758Z,85.27
2019-03-13T08:42:29.279Z,85.97
2019-03-13T08:43:54.026Z,85.97
2019-03-13T08:45:09.714Z,85.38
2019-03-13T08:46:35.466Z,85.63
2019-03-13T08:48:00.323Z,86.52
2019-03-13T08:49:31.387Z,86.38
2019-03-13T08:50:58.974Z,86.38
2019-03-13T08:52:26.831Z,87.74
2019-03-13T08:53:57.364Z,86.95
2019-03-13T08:55:23.179Z,86.73
2019-03-13T08:56:38.850Z,86.86
2019-03-13T08:57:56.565Z,86.81
2019-03-13T08:59:11.571Z,86.68
2019-03-13T09:00:38.988Z,86.68
2019-03-13T09:02:00.833Z,87.56
2019-03-13T09:03:15.705Z,87.44
2019-03-13T09:04:43.312Z,87.44
2019-03-13T09:06:11.071Z,87.16
2019-03-13T09:07:26.005Z,87.16
2019-03-13T09:08:51.973Z,86.51
2019-03-13T09:10:12.192Z,85.98
2019-03-13T09:11:32.270Z,85.98
2019-03-13T09:13:02.014Z,86.04
2019-03-13T09:14:18.155Z,87.44
2019-03-13T09:15:57.690Z,87.44
2019-03-13T09:17:13.092Z,87.49
2019-03-13T09:18:25.457Z,86.98
2019-03-13T09:19:50.163Z,86.78
2019-03-13T09:21:14.936Z,86.78
2019-03-13T09:22:34.704Z,87.07
2019-03-13T09:24:14.558Z,87.07
2019-03-13T09:25:35.634Z,86.06
2019-03-13T09:27:02.933Z,86.60
2019-03-13T09:28:17.292Z,87.64
2019-03-13T09:29:39.374Z,86.26
2019-03-13T09:31:03.124Z,87.24
2019-03-13T09:32:36.638Z,87.24
2019-03-13T09:33:56.082Z,86.73
2019-03-13T09:35:11.199Z,87.55
2019-03-13T09:36:25.056Z,88.53
2019-03-13T09:37:38.353Z,89.37
2019-03-13T09:39:11.858Z,89.24
2019-03-13T09:40:33.381Z,89.28
2019-03-13T09:41:45.757Z,89.28
2019-03-13T09:43:07.376Z,88.60
2019-03-13T09:44:42.219Z,89.01
2019-03-13T09:46:04.098Z,87.19
2019-03-13T09:47:15.421Z,87.19
2019-03-13T09:48:36.429Z,88.31
2019-03-13T09:49:56.416Z,88.31
2019-03-13T09:51:24.227Z,88.01
2019-03-13T09:52:44.334Z,88.51
2019-03-13T09:54:04.867Z,88.51
2019-03-13T09:55:26.483Z,90.40
2019-03-13T09:56:48.412Z,90.40
2019-03-13T09:58:17.281Z,91.90
2019-03-13T09:59:42.706Z,92.22
2019-03-13T10:00:46.718Z,92.22
2019-03-13T10:02:09.831Z,91.57
2019-03-13T10:03:50.256Z,90.77
2019-03-13T10:05:01.565Z,90.76
2019-03-13T10:06:23.614Z,90.43
2019-03-13T10:07:47.393Z,90.43
2019-03-13T10:09:07.020Z,91.05
2019-03-13T10:10:41.100Z,91.05
2019-03-13T10:11:57.752Z,90.32
2019-03-13T10:13:18.913Z,89.87
2019-03-13T10:14:30.744Z,89.87
2019-03-13T10:15:39.871Z,89.84
2019-03-13T10:17:10.461Z,90.36
2019-03-13T10:18:24.647Z,91.25
2019-03-13T10:19:45.159Z,90.32
2019-03-13T10:21:12.557Z,91.24
2019-03-13T10:22:27.449Z,91.27
2019-03-13T10:23:49.006Z,90.86
2019-03-13T10:25:10.490Z,91.71
2019-03-13T10:26:44.164Z,91.11
2019-03-13T10:28:07.757Z,91.11
2019-03-13T10:29:21.610Z,91.09
2019-03-13T10:30:53.074Z,92.08
2019-03-13T10:32:05.045Z,92.06
2019-03-13T10:33:33.204Z,92.71
2019-03-13T10:34:53.575Z,92.24
2019-03-13T10:36:20.301Z,92.29
2019-03-13T10:37:46.427Z,93.31
2019-03-13T10:39:08.674Z,93.31
2019-03-13T10:40:29.349Z,95.89
2019-03-13T10:41:59.235Z,96.47
2019-03-13T10:43:17.717Z,96.47
2019-03-13T10:44:47.154Z,97.29
2019-03-13T10:46:13.876Z,97.28
2019-03-13T10:47:34.217Z,97.98
2019-03-13T10:48:59.354Z,97.98
2019-03-13T10:50:17.694Z,97.93
2019-03-13T10:51:31.692Z,98.03
2019-03-13T10:52:53.609Z,97.96
2019-03-13T10:54:05.896Z,97.85
2019-03-13T10:55:45.771Z,97.85
2019-03-13T10:57:16.813Z,98.00
2019-03-13T10:58:44.588Z,98.00
2019-03-13T11:00:01.132Z,98.87
2019-03-13T11:01:12.430Z,98.22
2019-03-13T11:02:29.862Z,97.91
2019-03-13T11:03:43.963Z,97.91
2019-03-13T11:05:05.497Z,97.95
2019-03-13T11:06:27.818Z,98.29
2019-03-13T11:07:44.071Z,98.58
2019-03-13T11:09:14.482Z,98.78
2019-03-13T11:10:36.146Z,98.79
2019-03-13T11:11:55.766Z,98.79
2019-03-13T11:13:09.056Z,98.59
2019-03-13T11:14:49.317Z,98.74
2019-03-13T11:16:09.903Z,98.74
2019-03-13T11:17:31.764Z,97.47
2019-03-13T11:18:59.205Z,96.80
2019-03-13T11:20:29.978Z,95.27
2019-03-13T11:21:46.696Z,95.27
2019-03-13T11:23:17.438Z,94.71
2019-03-13T11:24:44.208Z,94.93
2019-03-13T11:26:12.689Z,95.15
2019-03-13T11:27:29.210Z,93.73
2019-03-13T11:28:38.165Z,94.35
2019-03-13T11:29:50.263Z,94.22
2019-03-13T11:43:13.133Z,93.19
2019-03-13T11:44:40.073Z,93.19
2019-03-13T11:46:05.199Z,92.25
2019-03-13T11:47:45.574Z,92.45
2019-03-13T11:49:05.704Z,92.45
2019-03-13T11:50:27.250Z,93.28
2019-03-13T11:51:54.307Z,94.34
2019-03-13T11:53:22.413Z,94.77
2019-03-13T11:54:44.208Z,95.36
2019-03-13T11:56:08.931Z,94.48
2019-03-13T11:57:39.787Z,94.01
2019-03-13T11:59:12.513Z,94.88
2019-03-13T12:00:35.000Z,94.39
2019-03-13T12:02:05.788Z,94.68
2019-03-13T12:03:29.110Z,95.36
2019-03-13T12:04:42.140Z,95.18
2019-03-13T12:06:04.359Z,94.73
2019-03-13T12:07:28.798Z,96.04
2019-03-13T12:08:51.213Z,95.54
2019-03-13T12:10:11.943Z,95.54
2019-03-13T12:11:21.942Z,95.61
2019-03-13T12:12:46.305Z,96.02
2019-03-13T12:14:22.678Z,96.66
2019-03-13T12:15:35.673Z,97.24
2019-03-13T12:17:02.822Z,97.24
2019-03-13T12:18:26.287Z,96.79
2019-03-13T12:19:56.168Z,97.61
2019-03-13T12:22:44.361Z,97.52
2019-03-13T12:24:08.451Z,97.11
2019-03-13T12:25:36.967Z,97.45
2019-03-13T12:27:04.405Z,97.45
2019-03-13T12:28:17.400Z,97.91
2019-03-13T12:29:37.773Z,98.41
2019-03-13T12:31:05.105Z,99.42
2019-03-13T12:32:15.189Z,99.60
2019-03-13T12:33:37.350Z,99.60
2019-03-13T12:35:01.577Z,100.00
2019-03-13T12:36:26.068Z,100.00
2019-03-13T12:37:39.245Z,99.87
2019-03-13T12:38:54.040Z,100.00
2019-03-13T12:40:27.913Z,100.00
2019-03-13T12:41:57.254Z,100.00
2019-03-13T12:43:27.985Z,99.78
2019-03-13T12:44:52.595Z,99.64
2019-03-13T12:46:29.154Z,99.77
2019-03-13T12:48:15.893Z,99.77
2019-03-13T12:49:30.571Z,99.55
2019-03-13T12:50:56.193Z,99.71
2019-03-13T12:52:17.787Z,99.55
2019-03-13T12:53:42.378Z,99.52
2019-03-13T12:55:07.280Z,99.52
2019-03-13T12:56:29.873Z,98.64
2019-03-13T12:57:56.192Z,98.23
2019-03-13T12:59:21.023Z,98.23
2019-03-13T13:00:57.438Z,97.29
2019-03-13T13:02:18.340Z,96.92
2019-03-13T13:03:35.483Z,97.77
2019-03-13T13:04:44.536Z,97.81
2019-03-13T13:06:21.233Z,97.90
2019-03-13T13:07:36.368Z,97.90
2019-03-13T13:09:00.883Z,97.63
2019-03-13T13:10:22.414Z,97.85
2019-03-13T13:11:49.613Z,97.85
2019-03-13T13:13:15.870Z,98.03
2019-03-13T13:14:31.217Z,98.03
2019-03-13T13:15:51.559Z,97.82
2019-03-13T13:17:21.852Z,97.86
2019-03-13T13:18:53.546Z,97.86
2019-03-13T13:19:56.362Z,98.18
2019-03-13T13:21:01.831Z,98.40
2019-03-13T13:22:04.660Z,98.40
2019-03-13T13:23:07.336Z,98.63
2019-03-13T13:24:10.148Z,98.65
2019-03-13T13:25:16.307Z,98.97
2019-03-13T13:26:23.669Z,98.97
2019-03-13T13:27:26.467Z,99.04
2019-03-13T13:28:29.155Z,99.04
2019-03-13T13:29:31.913Z,98.98
2019-03-13T13:30:34.582Z,98.64
2019-03-13T13:31:37.586Z,98.64
2019-03-13T13:32:40.445Z,98.79
2019-03-13T13:33:45.984Z,98.86
2019-03-13T13:34:51.882Z,96.26
2019-03-13T13:35:54.547Z,96.27
2019-03-13T13:36:57.288Z,96.27
2019-03-13T13:38:02.038Z,96.16
2019-03-13T13:39:05.266Z,95.15
2019-03-13T13:40:08.054Z,95.15
2019-03-13T13:41:13.557Z,96.20
2019-03-13T13:42:16.261Z,96.00
2019-03-13T13:43:20.161Z,95.68
2019-03-13T13:44:22.895Z,95.04
2019-03-13T13:45:25.566Z,94.51
2019-03-13T13:46:28.290Z,94.53
2019-03-13T13:47:35.971Z,94.19
2019-03-13T13:48:44.548Z,94.29
2019-03-13T13:49:59.186Z,94.29
2019-03-13T13:50:53.137Z,95.08
2019-03-13T13:51:56.318Z,94.70
2019-03-13T13:52:59.509Z,94.73
2019-03-13T13:54:03.322Z,93.58
2019-03-13T13:55:08.445Z,93.58
2019-03-13T13:56:11.595Z,94.22
2019-03-13T13:57:14.297Z,94.22
2019-03-13T13:58:17.017Z,94.23
2019-03-13T13:59:24.404Z,93.71
2019-03-13T14:00:27.494Z,94.92
2019-03-13T14:01:35.407Z,94.92
2019-03-13T14:02:38.602Z,94.19
2019-03-13T14:03:44.420Z,94.02
2019-03-13T14:04:47.328Z,94.49
2019-03-13T14:05:50.274Z,95.23
2019-03-13T14:06:53.718Z,94.30
2019-03-13T14:07:58.825Z,94.54
2019-03-13T14:09:04.078Z,93.46
2019-03-13T14:10:08.058Z,93.46
2019-03-13T14:11:13.991Z,94.46
2019-03-13T14:12:19.898Z,94.24
2019-03-13T14:13:21.155Z,94.24
2019-03-13T14:14:25.527Z,94.98
2019-03-13T14:15:31.163Z,94.40
2019-03-13T14:16:36.953Z,94.40
2019-03-13T14:17:39.924Z,95.99
2019-03-13T14:18:51.735Z,95.63
2019-03-13T14:19:54.650Z,95.04
2019-03-13T14:20:57.502Z,93.98
2019-03-13T14:22:00.147Z,96.03
2019-03-13T14:23:02.837Z,97.67
2019-03-13T14:24:06.929Z,98.16
2019-03-13T14:25:14.565Z,99.10
2019-03-13T14:26:14.609Z,99.05
2019-03-13T14:27:17.527Z,99.64
2019-03-13T14:28:31.787Z,99.62
2019-03-13T14:29:39.339Z,99.62
2019-03-13T14:30:46.717Z,100.00
2019-03-13T14:32:01.195Z,100.00
2019-03-13T14:33:09.834Z,100.00
2019-03-13T14:34:12.709Z,100.00
2019-03-13T14:35:17.723Z,100.00
2019-03-13T14:36:20.866Z,100.00
2019-03-13T14:37:23.771Z,100.00
2019-03-13T14:38:27.473Z,100.00
2019-03-13T14:39:43.895Z,100.00
2019-03-13T14:40:49.672Z,100.00
2019-03-13T14:41:52.669Z,100.00
2019-03-13T14:42:55.665Z,100.00
2019-03-13T14:43:58.510Z,100.00
2019-03-13T14:45:01.647Z,100.00
2019-03-13T14:46:04.573Z,100.00
2019-03-13T14:47:07.424Z,100.00
2019-03-13T14:48:10.278Z,100.00
2019-03-13T14:49:13.575Z,100.00
2019-03-13T14:50:16.962Z,100.00
2019-03-13T14:51:20.586Z,100.00
2019-03-13T14:52:24.219Z,100.00
2019-03-13T14:53:27.041Z,100.00
2019-03-13T14:54:29.779Z,100.00
2019-03-13T14:55:32.611Z,100.00
2019-03-13T14:56:35.279Z,100.00
2019-03-13T14:57:38.292Z,100.00
2019-03-13T14:58:43.568Z,100.00
2019-03-13T14:59:48.198Z,100.00
2019-03-13T15:00:51.071Z,100.00
2019-03-13T15:01:53.747Z,100.00
2019-03-13T15:02:59.241Z,100.00
2019-03-13T15:04:03.913Z,100.00
2019-03-13T15:05:07.172Z,100.00
2019-03-13T15:06:16.200Z,100.00
2019-03-13T15:07:14.566Z,100.00
2019-03-13T15:08:27.929Z,100.00
2019-03-13T15:09:28.143Z,99.39
2019-03-13T15:10:34.085Z,100.00
2019-03-13T15:11:40.247Z,100.00
2019-03-13T15:12:50.207Z,100.00
2019-03-13T15:13:52.420Z,100.00
2019-03-13T15:14:55.460Z,100.00
2019-03-13T15:16:01.614Z,99.93
2019-03-13T15:17:04.710Z,99.53
2019-03-13T15:18:07.429Z,99.81
2019-03-13T15:19:13.185Z,100.00
2019-03-13T15:20:18.960Z,100.00
2019-03-13T15:21:22.008Z,100.00
2019-03-13T15:22:25.048Z,100.00
2019-03-13T15:23:35.460Z,100.00
2019-03-13T15:24:40.445Z,100.00
2019-03-13T15:25:46.302Z,100.00
2019-03-13T15:26:51.721Z,100.00
2019-03-13T15:27:57.611Z,100.00
2019-03-13T15:29:01.251Z,100.00
2019-03-13T15:30:05.634Z,100.00
2019-03-13T15:31:08.503Z,99.79
2019-03-13T15:32:11.292Z,99.83
2019-03-13T15:33:16.276Z,99.73