createdAt,value
2022-09-01T00:00:33.112Z,70.48
2022-09-01T00:03:23.200Z,70.38
2022-09-01T00:06:11.957Z,70.55
2022-09-01T00:08:56.113Z,70.86
2022-09-01T00:11:39.537Z,70.98
2022-09-01T00:14:29.824Z,71.09
2022-09-01T00:17:13.978Z,71.12
2022-09-01T00:19:56.128Z,71.35
2022-09-01T00:22:38.077Z,71.70
2022-09-01T00:25:20.692Z,71.46
2022-09-01T00:28:05.150Z,71.58
2022-09-01T00:30:47.419Z,71.90
2022-09-01T00:33:29.550Z,72.04
2022-09-01T00:36:11.549Z,72.21
2022-09-01T00:38:53.752Z,72.19
2022-09-01T00:41:39.178Z,72.21
2022-09-01T00:44:29.640Z,72.45
2022-09-01T00:47:13.880Z,72.70
2022-09-01T00:49:56.638Z,72.74
2022-09-01T00:52:44.017Z,72.52
2022-09-01T00:55:30.009Z,72.61
2022-09-01T00:58:20.019Z,72.79
2022-09-01T01:01:03.402Z,73.05
2022-09-01T01:03:46.960Z,72.96
2022-09-01T01:06:32.066Z,73.11
2022-09-01T01:09:14.336Z,72.95
2022-09-01T01:12:00.362Z,73.20
2022-09-01T01:14:45.816Z,73.10
2022-09-01T01:17:28.011Z,73.42
2022-09-01T01:20:30.795Z,73.28
2022-09-01T01:23:31.128Z,73.90
2022-09-01T01:26:13.121Z,73.54
2022-09-01T01:28:56.295Z,73.93
2022-09-01T01:31:38.246Z,74.01
2022-09-01T01:34:20.550Z,74.03
2022-09-01T01:37:02.445Z,73.89
2022-09-01T01:39:45.007Z,74.12
2022-09-01T01:42:28.796Z,74.19
2022-09-01T01:45:13.458Z,74.33
2022-09-01T01:47:56.734Z,74.44
2022-09-01T01:50:39.808Z,74.29
2022-09-01T01:53:22.013Z,74.47
2022-09-01T01:56:06.493Z,74.32
2022-09-01T01:58:54.510Z,74.43
2022-09-01T02:01:36.506Z,74.36
2022-09-01T02:04:21.678Z,74.78
2022-09-01T02:07:03.779Z,74.98
2022-09-01T02:09:48.440Z,75.32
2022-09-01T02:12:32.893Z,75.58
2022-09-01T02:15:16.120Z,75.86
2022-09-01T02:18:00.986Z,75.66
2022-09-01T02:20:50.500Z,75.90
2022-09-01T02:23:32.970Z,76.12
2022-09-01T02:26:17.429Z,76.21
2022-09-01T02:29:06.133Z,76.26
2022-09-01T02:31:52.327Z,76.44
2022-09-01T02:34:34.815Z,76.32
2022-09-01T02:37:16.733Z,76.50
2022-09-01T02:39:59.808Z,76.34
2022-09-01T02:42:43.035Z,76.57
2022-09-01T02:45:25.078Z,76.59
2022-09-01T02:48:11.126Z,76.48
2022-09-01T02:50:54.152Z,76.65
2022-09-01T02:53:37.218Z,76.67
2022-09-01T02:56:25.567Z,76.80
2022-09-01T02:59:12.840Z,77.05
2022-09-01T03:01:57.519Z,77.40
2022-09-01T03:04:39.730Z,77.53
2022-09-01T03:07:24.266Z,77.80
2022-09-01T03:10:09.862Z,77.96
2022-09-01T03:12:52.046Z,77.95
2022-09-01T03:15:36.712Z,77.96
2022-09-01T03:18:19.169Z,77.92
2022-09-01T03:21:02.799Z,77.87
2022-09-01T03:23:47.208Z,77.93
2022-09-01T03:26:30.374Z,77.95
2022-09-01T03:29:12.432Z,78.01
2022-09-01T03:31:54.405Z,78.00
2022-09-01T03:34:37.146Z,77.99
2022-09-01T03:37:21.191Z,77.80
2022-09-01T03:40:05.786Z,78.09
2022-09-01T03:42:48.771Z,78.13
2022-09-01T03:45:35.361Z,77.96
2022-09-01T03:48:17.686Z,78.14
2022-09-01T03:51:02.991Z,78.08
2022-09-01T03:53:47.419Z,77.99
2022-09-01T03:56:30.026Z,78.06
2022-09-01T03:59:17.446Z,77.96
2022-09-01T04:02:00.645Z,78.21
2022-09-01T04:04:42.618Z,78.28
2022-09-01T04:07:26.107Z,78.36
2022-09-01T04:10:11.792Z,78.46
2022-09-01T04:12:59.423Z,78.89
2022-09-01T04:15:41.317Z,78.84
2022-09-01T04:18:24.832Z,79.05
2022-09-01T04:21:08.306Z,78.99
2022-09-01T04:23:50.428Z,79.04
2022-09-01T04:26:32.588Z,79.29
2022-09-01T04:29:19.010Z,79.22
2022-09-01T04:32:07.017Z,79.27
2022-09-01T04:34:51.438Z,79.24
2022-09-01T04:37:37.683Z,79.39
2022-09-01T04:40:25.082Z,79.47
2022-09-01T04:43:10.997Z,79.77
2022-09-01T04:45:54.078Z,79.71
2022-09-01T04:48:36.221Z,79.89
2022-09-01T04:51:21.086Z,80.00
2022-09-01T04:54:15.064Z,79.96
2022-09-01T04:56:59.112Z,80.41
2022-09-01T04:59:43.568Z,80.23
2022-09-01T05:02:27.427Z,80.31
2022-09-01T05:05:12.786Z,80.45
2022-09-01T05:07:55.807Z,80.53
2022-09-01T05:10:42.629Z,80.59
2022-09-01T05:13:33.218Z,80.67
2022-09-01T05:16:25.285Z,80.47
2022-09-01T05:19:15.340Z,80.88
2022-09-01T05:22:02.008Z,80.63
2022-09-01T05:24:46.300Z,80.83
2022-09-01T05:27:29.962Z,80.42
2022-09-01T05:30:12.994Z,80.29
2022-09-01T05:32:55.473Z,80.10
2022-09-01T05:35:45.288Z,80.01
2022-09-01T05:38:27.185Z,79.82
2022-09-01T05:41:11.442Z,79.46
2022-09-01T05:44:00.092Z,79.34
2022-09-01T05:46:44.730Z,78.88
2022-09-01T05:49:33.445Z,78.66
2022-09-01T05:52:20.829Z,78.54
2022-09-01T05:55:03.281Z,78.20
2022-09-01T05:57:48.160Z,77.87
2022-09-01T06:00:34.940Z,77.31
2022-09-01T06:03:18.409Z,77.18
2022-09-01T06:06:08.845Z,77.10
2022-09-01T06:08:51.968Z,76.84
2022-09-01T06:11:34.887Z,76.22
2022-09-01T06:14:18.319Z,76.88
2022-09-01T06:17:03.428Z,75.01
2022-09-01T06:19:46.945Z,74.59
2022-09-01T06:22:29.893Z,74.09
2022-09-01T06:25:13.070Z,72.89
2022-09-01T06:27:57.832Z,72.53
2022-09-01T06:30:40.240Z,72.25
2022-09-01T06:33:25.940Z,71.41
2022-09-01T06:36:09.709Z,68.86
2022-09-01T06:38:53.713Z,69.12
2022-09-01T06:41:38.016Z,69.06
2022-09-01T06:44:25.182Z,68.17
2022-09-01T06:47:13.631Z,66.41
2022-09-01T06:49:59.793Z,65.97
2022-09-01T06:55:49.733Z,65.36
2022-09-01T06:58:32.650Z,64.00
2022-09-01T07:01:20.516Z,63.54
2022-09-01T07:04:04.019Z,63.22
2022-09-01T07:06:59.380Z,61.49
2022-09-01T07:10:18.574Z,61.84
2022-09-01T07:13:08.119Z,60.19
2022-09-01T07:19:00.446Z,60.52
2022-09-01T07:22:06.825Z,59.58
2022-09-01T07:24:48.385Z,58.16
2022-09-01T07:28:17.490Z,57.92
2022-09-01T07:31:48.919Z,55.42
2022-09-01T07:38:03.338Z,55.14
2022-09-01T07:43:38.081Z,54.96
2022-09-01T07:46:39.701Z,54.21
2022-09-01T07:49:51.332Z,52.90
2022-09-01T07:52:28.005Z,52.50
2022-09-01T07:55:16.990Z,52.41
2022-09-01T07:57:59.700Z,53.58
2022-09-01T08:00:46.413Z,53.74
2022-09-01T08:03:30.848Z,51.98
2022-09-01T08:06:19.545Z,51.78
2022-09-01T08:09:02.009Z,50.63
2022-09-01T08:12:03.227Z,48.15
2022-09-01T08:17:56.416Z,47.25
2022-09-01T08:20:45.864Z,47.30
2022-09-01T08:23:38.764Z,46.31
2022-09-01T08:26:24.657Z,46.86
2022-09-01T08:29:06.856Z,46.46
2022-09-01T08:31:54.710Z,46.66
2022-09-01T08:34:38.125Z,46.69
2022-09-01T08:37:20.635Z,46.15
2022-09-01T08:40:04.014Z,46.15
2022-09-01T08:43:05.519Z,45.25
2022-09-01T08:45:55.147Z,44.07
2022-09-01T08:52:15.238Z,42.92
2022-09-01T08:55:18.457Z,43.28
2022-09-01T08:58:01.192Z,41.69
2022-09-01T09:00:57.688Z,40.41
2022-09-01T09:04:14.105Z,39.20
2022-09-01T09:07:25.448Z,38.41
2022-09-01T09:10:17.276Z,38.81
2022-09-01T09:13:18.404Z,39.91
2022-09-01T09:16:07.797Z,36.94
2022-09-01T09:18:58.072Z,38.36
2022-09-01T09:21:41.517Z,37.31
2022-09-01T09:24:56.402Z,36.08
2022-09-01T09:27:42.355Z,37.27
2022-09-01T09:30:27.756Z,38.67
2022-09-01T09:33:44.675Z,36.90
2022-09-01T09:36:25.456Z,36.27
2022-09-01T09:39:16.639Z,36.28
2022-09-01T09:42:10.433Z,37.20
2022-09-01T09:44:53.350Z,38.40
2022-09-01T09:47:45.211Z,39.54
2022-09-01T09:50:31.487Z,37.72
2022-09-01T09:53:28.633Z,34.18
2022-09-01T09:56:20.293Z,33.42
2022-09-01T09:59:02.098Z,34.42
2022-09-01T10:01:44.013Z,32.99
2022-09-01T10:04:38.475Z,34.70
2022-09-01T10:07:38.047Z,34.73
2022-09-01T10:10:41.652Z,36.03
2022-09-01T10:13:25.905Z,36.40
2022-09-01T10:16:27.794Z,36.53
2022-09-01T10:19:16.354Z,34.38
2022-09-01T10:21:58.724Z,32.96
2022-09-01T10:24:44.651Z,34.38
2022-09-01T10:27:32.858Z,35.38
2022-09-01T10:30:20.016Z,33.17
2022-09-01T10:33:07.970Z,33.90
2022-09-01T10:35:55.263Z,34.83
2022-09-01T10:38:39.153Z,35.97
2022-09-01T10:41:59.350Z,36.05
2022-09-01T10:45:02.208Z,35.72
2022-09-01T10:47:44.585Z,35.77
2022-09-01T10:50:35.497Z,35.48
2022-09-01T10:53:36.006Z,35.71
2022-09-01T10:56:51.253Z,35.62
2022-09-01T10:59:38.615Z,36.06
2022-09-01T11:02:23.498Z,36.66
2022-09-01T11:05:07.578Z,36.92
2022-09-01T11:08:00.417Z,36.57
2022-09-01T11:10:54.556Z,35.78
2022-09-01T11:13:50.271Z,36.21
2022-09-01T11:16:52.828Z,36.87
2022-09-01T11:19:45.125Z,36.77
2022-09-01T11:22:29.038Z,36.63
2022-09-01T11:25:39.937Z,37.67
2022-09-01T11:28:28.259Z,38.13
2022-09-01T11:31:19.624Z,38.45
2022-09-01T11:34:04.339Z,39.18
2022-09-01T11:36:51.966Z,39.38
2022-09-01T11:39:40.368Z,40.00
2022-09-01T11:42:29.483Z,40.15
2022-09-01T11:45:21.731Z,40.98
2022-09-01T11:48:11.693Z,40.30
2022-09-01T11:50:59.971Z,39.87
2022-09-01T11:53:44.130Z,39.69
2022-09-01T11:56:28.351Z,39.78
2022-09-01T11:59:11.373Z,39.30
2022-09-01T12:01:58.437Z,39.07
2022-09-01T12:04:41.358Z,38.50
2022-09-01T12:07:47.580Z,39.87
2022-09-01T12:10:34.799Z,38.70
2022-09-01T12:13:24.828Z,38.45
2022-09-01T12:16:18.722Z,39.07
2022-09-01T12:19:02.325Z,38.20
2022-09-01T12:22:15.325Z,38.54
2022-09-01T12:24:57.320Z,39.23
2022-09-01T12:27:39.520Z,39.13
2022-09-01T12:30:26.178Z,39.18
2022-09-01T12:33:27.764Z,38.77
2022-09-01T12:36:17.842Z,38.23
2022-09-01T12:39:18.201Z,38.02
2022-09-01T12:42:12.012Z,39.06
2022-09-01T12:44:56.020Z,38.22
2022-09-01T12:47:40.723Z,38.02
2022-09-01T12:50:22.834Z,38.28
2022-09-01T12:53:16.351Z,38.53
2022-09-01T12:56:06.029Z,38.85
2022-09-01T12:58:54.664Z,38.25
2022-09-01T13:01:38.307Z,37.66
2022-09-01T13:04:31.019Z,37.90
2022-09-01T13:07:12.970Z,37.83
2022-09-01T13:09:55.979Z,38.49
2022-09-01T13:12:42.806Z,38.26
2022-09-01T13:15:28.423Z,39.29
2022-09-01T13:18:11.563Z,39.10
2022-09-01T13:20:55.421Z,38.11
2022-09-01T13:23:38.474Z,37.72
2022-09-01T13:26:20.998Z,38.81
2022-09-01T13:29:04.108Z,39.20
2022-09-01T13:34:50.463Z,38.85
2022-09-01T13:37:33.448Z,38.83
2022-09-01T13:40:19.137Z,38.69
2022-09-01T13:43:04.918Z,39.05
2022-09-01T13:45:48.927Z,39.15
2022-09-01T13:51:33.441Z,39.42
2022-09-01T13:54:15.542Z,38.84
2022-09-01T13:56:57.539Z,38.61
2022-09-01T13:59:39.538Z,38.68
2022-09-01T14:02:21.745Z,39.14
2022-09-01T14:05:04.354Z,39.40
2022-09-01T14:07:46.904Z,39.57
2022-09-01T14:10:32.009Z,39.58
2022-09-01T14:13:55.432Z,39.93
2022-09-01T14:16:49.183Z,40.08
2022-09-01T14:19:32.712Z,40.81
2022-09-01T14:22:14.711Z,41.22
2022-09-01T14:24:57.426Z,41.65
2022-09-01T14:27:39.680Z,41.77
2022-09-01T14:30:29.169Z,41.45
2022-09-01T14:33:13.867Z,40.97
2022-09-01T14:35:55.862Z,40.72
2022-09-01T14:38:37.758Z,40.35
2022-09-01T14:41:26.457Z,40.93
2022-09-01T14:44:09.229Z,40.88
2022-09-01T14:46:51.397Z,41.64
2022-09-01T14:49:37.071Z,42.12
2022-09-01T14:52:19.476Z,41.91
2022-09-01T14:55:01.626Z,41.94
2022-09-01T14:57:43.522Z,41.59
2022-09-01T15:00:26.578Z,41.41
2022-09-01T15:03:09.975Z,41.78
2022-09-01T15:05:53.430Z,41.54
2022-09-01T15:08:35.405Z,41.94
2022-09-01T15:11:19.757Z,42.84
2022-09-01T15:14:01.756Z,42.19
2022-09-01T15:16:44.471Z,42.61
2022-09-01T15:19:26.468Z,42.96
2022-09-01T15:22:11.028Z,42.56
2022-09-01T15:24:52.923Z,43.04
2022-09-01T15:27:38.261Z,43.18
2022-09-01T15:30:23.884Z,43.37
2022-09-01T15:33:08.367Z,43.45
2022-09-01T15:35:51.632Z,43.28
2022-09-01T15:38:36.125Z,43.47
2022-09-01T15:41:21.193Z,44.11
2022-09-01T15:44:07.184Z,44.05
2022-09-01T15:46:50.015Z,43.99
2022-09-01T15:49:32.632Z,44.36
2022-09-01T15:52:17.585Z,44.89
2022-09-01T15:55:09.949Z,45.20
2022-09-01T15:58:09.061Z,45.05
2022-09-01T16:01:20.002Z,45.12
2022-09-01T16:04:27.967Z,45.27
2022-09-01T16:07:14.613Z,45.68
2022-09-01T16:09:58.249Z,45.69
2022-09-01T16:12:44.042Z,46.07
2022-09-01T16:15:38.177Z,46.39
2022-09-01T16:18:46.400Z,46.49
2022-09-01T16:21:48.312Z,46.56
2022-09-01T16:24:54.373Z,46.49
2022-09-01T16:27:41.274Z,46.60
2022-09-01T16:30:27.674Z,46.67
2022-09-01T16:33:29.235Z,46.58
2022-09-01T16:36:40.537Z,46.84
2022-09-01T16:39:58.624Z,47.08
2022-09-01T16:43:12.955Z,47.50
2022-09-01T16:46:18.393Z,47.69
2022-09-01T16:49:23.110Z,47.98
2022-09-01T16:52:29.582Z,48.00
2022-09-01T16:55:37.177Z,47.96
2022-09-01T16:58:47.294Z,48.06
2022-09-01T17:01:53.217Z,48.32
2022-09-01T17:04:50.420Z,48.51
2022-09-01T17:07:39.196Z,48.45
2022-09-01T17:10:42.181Z,48.76
2022-09-01T17:13:39.457Z,49.17
2022-09-01T17:16:30.890Z,49.34
2022-09-01T17:19:22.126Z,49.64
2022-09-01T17:22:12.388Z,49.57
2022-09-01T17:25:01.110Z,49.79
2022-09-01T17:27:53.257Z,50.13
2022-09-01T17:30:45.747Z,50.33
2022-09-01T17:34:03.232Z,50.52
2022-09-01T17:37:02.432Z,50.59
2022-09-01T17:40:16.603Z,50.81
2022-09-01T17:43:13.003Z,51.05
2022-09-01T17:46:35.312Z,51.25
2022-09-01T17:49:39.130Z,51.46
2022-09-01T17:52:59.573Z,51.48
2022-09-01T17:55:57.836Z,51.65
2022-09-01T17:58:58.082Z,52.09
2022-09-01T18:01:52.446Z,52.10
2022-09-01T18:04:47.778Z,52.28
2022-09-01T18:08:13.118Z,52.60
2022-09-01T18:11:00.245Z,52.65
2022-09-01T18:14:07.705Z,52.96
2022-09-01T18:17:02.708Z,52.79
2022-09-01T18:19:48.196Z,52.92
2022-09-01T18:22:36.445Z,53.12
2022-09-01T18:25:26.057Z,53.36
2022-09-01T18:28:09.860Z,53.31
2022-09-01T18:31:49.561Z,53.54
2022-09-01T18:34:32.375Z,53.83
2022-09-01T18:37:31.469Z,53.83
2022-09-01T18:40:21.638Z,53.90
2022-09-01T18:43:16.895Z,54.14
2022-09-01T18:46:31.947Z,54.21
2022-09-01T18:49:49.622Z,54.53
2022-09-01T18:52:51.283Z,54.54
2022-09-01T18:55:45.467Z,54.71
2022-09-01T18:58:48.251Z,54.77
2022-09-01T19:01:45.631Z,54.77
2022-09-01T19:04:36.106Z,55.00
2022-09-01T19:07:52.715Z,55.06
2022-09-01T19:10:48.276Z,55.21
2022-09-01T19:13:59.553Z,55.31
2022-09-01T19:16:56.614Z,55.38
2022-09-01T19:19:54.538Z,55.62
2022-09-01T19:22:51.282Z,55.71
2022-09-01T19:25:36.832Z,55.80
2022-09-01T19:28:41.700Z,56.28
2022-09-01T19:31:39.056Z,56.47
2022-09-01T19:34:25.943Z,56.58
2022-09-01T19:37:13.650Z,56.86
2022-09-01T19:39:55.806Z,56.98
2022-09-01T19:42:45.890Z,56.99
2022-09-01T19:45:53.468Z,57.33
2022-09-01T19:48:40.755Z,57.97
2022-09-01T19:51:32.539Z,58.26
2022-09-01T19:54:34.145Z,58.26
2022-09-01T19:57:34.319Z,58.27
2022-09-01T20:00:23.530Z,58.35
2022-09-01T20:03:16.073Z,58.45
2022-09-01T20:06:04.485Z,58.49
2022-09-01T20:09:01.839Z,58.49
2022-09-01T20:11:53.463Z,58.67
2022-09-01T20:14:54.302Z,58.67
2022-09-01T20:17:55.860Z,58.92
2022-09-01T20:20:45.712Z,58.83
2022-09-01T20:24:05.952Z,58.80
2022-09-01T20:27:06.006Z,58.96
2022-09-01T20:30:16.750Z,59.28
2022-09-01T20:33:13.541Z,59.50
2022-09-01T20:36:04.604Z,59.64
2022-09-01T20:39:13.640Z,60.04
2022-09-01T20:42:10.360Z,60.64
2022-09-01T20:45:03.929Z,60.96
2022-09-01T20:47:58.080Z,61.12
2022-09-01T20:51:00.638Z,61.41
2022-09-01T20:54:03.888Z,61.67
2022-09-01T20:57:10.463Z,61.55
2022-09-01T21:00:08.027Z,61.39
2022-09-01T21:03:11.987Z,61.49
2022-09-01T21:06:42.783Z,61.52
2022-09-01T21:10:00.060Z,61.73
2022-09-01T21:12:44.665Z,62.08
2022-09-01T21:15:44.586Z,62.05
2022-09-01T21:18:59.761Z,62.12
2022-09-01T21:22:04.647Z,62.03
2022-09-01T21:24:46.912Z,62.07
2022-09-01T21:27:37.139Z,62.03
2022-09-01T21:30:20.817Z,62.26
2022-09-01T21:33:04.485Z,62.33
2022-09-01T21:35:46.285Z,62.55
2022-09-01T21:38:29.738Z,62.34
2022-09-01T21:41:13.159Z,62.47
2022-09-01T21:43:55.326Z,62.51
2022-09-01T21:46:37.323Z,62.61
2022-09-01T21:49:19.221Z,62.66
2022-09-01T21:52:01.114Z,62.77
2022-09-01T21:54:43.767Z,63.19
2022-09-01T21:57:25.724Z,63.22
2022-09-01T22:00:11.335Z,63.29
2022-09-01T22:03:00.574Z,63.40
2022-09-01T22:05:45.031Z,63.62
2022-09-01T22:08:27.233Z,63.89
2022-09-01T22:11:10.882Z,63.92
2022-09-01T22:13:52.969Z,63.94
2022-09-01T22:16:34.938Z,64.08
2022-09-01T22:19:17.274Z,64.25
2022-09-01T22:22:03.470Z,64.14
2022-09-01T22:24:45.365Z,64.22
2022-09-01T22:27:27.471Z,64.21
2022-09-01T22:30:10.285Z,64.40
2022-09-01T22:32:52.488Z,64.55
2022-09-01T22:35:34.325Z,64.58
2022-09-01T22:38:18.121Z,64.64
2022-09-01T22:41:00.017Z,64.97
2022-09-01T22:43:41.913Z,65.00
2022-09-01T22:46:23.939Z,65.07
2022-09-01T22:49:06.878Z,65.17
2022-09-01T22:51:48.930Z,65.24
2022-09-01T22:54:31.236Z,65.47
2022-09-01T22:57:13.849Z,65.36
2022-09-01T22:59:55.744Z,65.51
2022-09-01T23:02:38.689Z,65.60
2022-09-01T23:05:22.607Z,65.87
2022-09-01T23:08:05.629Z,65.99
2022-09-01T23:10:48.243Z,66.18
2022-09-01T23:13:30.345Z,66.23
2022-09-01T23:16:17.366Z,66.54
2022-09-01T23:18:59.564Z,66.55
2022-09-01T23:21:41.559Z,66.56
2022-09-01T23:24:23.660Z,66.96
2022-09-01T23:27:05.813Z,66.97
2022-09-01T23:29:47.759Z,67.05
2022-09-01T23:32:30.474Z,67.21
2022-09-01T23:35:12.575Z,67.40
2022-09-01T23:37:54.926Z,67.42
2022-09-01T23:40:41.833Z,67.39
2022-09-01T23:43:25.938Z,67.35
2022-09-01T23:46:16.109Z,67.47
2022-09-01T23:48:58.641Z,67.51
2022-09-01T23:51:41.199Z,68.02
2022-09-01T23:54:23.559Z,68.14
2022-09-01T23:57:05.557Z,68.32
2022-09-01T23:59:47.658Z,68.32
