createdAt,value
2022-08-07T00:02:41.467Z,5.50
2022-08-07T00:05:05.710Z,5.63
2022-08-07T00:07:36.897Z,7.07
2022-08-07T00:10:26.082Z,9.43
2022-08-07T00:13:00.383Z,7.88
2022-08-07T00:15:38.277Z,8.43
2022-08-07T00:18:19.716Z,5.45
2022-08-07T00:20:53.914Z,7.03
2022-08-07T00:23:23.841Z,7.32
2022-08-07T00:26:00.223Z,8.68
2022-08-07T00:28:33.471Z,9.50
2022-08-07T00:31:12.752Z,8.30
2022-08-07T00:33:47.735Z,7.18
2022-08-07T00:36:17.085Z,8.20
2022-08-07T00:38:46.119Z,6.05
2022-08-07T00:41:15.401Z,8.75
2022-08-07T00:44:00.693Z,6.55
2022-08-07T00:46:34.120Z,11.00
2022-08-07T00:49:03.655Z,8.98
2022-08-07T00:51:57.603Z,8.63
2022-08-07T00:54:22.499Z,6.90
2022-08-07T00:56:52.638Z,7.10
2022-08-07T00:59:35.059Z,6.70
2022-08-07T01:02:14.088Z,11.48
2022-08-07T01:04:58.954Z,7.25
2022-08-07T01:07:31.121Z,8.60
2022-08-07T01:10:06.398Z,6.65
2022-08-07T01:12:53.409Z,6.30
2022-08-07T01:15:35.967Z,4.38
2022-08-07T01:20:59.358Z,8.75
2022-08-07T01:23:39.416Z,7.63
2022-08-07T01:26:16.747Z,12.90
2022-08-07T01:28:51.712Z,6.05
2022-08-07T01:31:41.518Z,7.30
2022-08-07T01:34:15.309Z,8.95
2022-08-07T01:36:52.938Z,7.18
2022-08-07T01:39:40.387Z,8.50
2022-08-07T01:42:39.701Z,7.68
2022-08-07T01:45:09.883Z,7.57
2022-08-07T01:48:18.476Z,6.55
2022-08-07T01:50:40.362Z,7.30
2022-08-07T01:53:20.819Z,11.35
2022-08-07T01:56:01.544Z,8.30
2022-08-07T01:58:37.385Z,10.27
2022-08-07T02:01:59.365Z,8.90
2022-08-07T02:04:07.036Z,8.07
2022-08-07T02:06:38.576Z,6.95
2022-08-07T02:09:33.736Z,9.15
2022-08-07T02:12:18.214Z,7.70
2022-08-07T02:15:08.203Z,9.13
2022-08-07T02:17:49.782Z,8.65
2022-08-07T02:20:24.473Z,7.30
2022-08-07T02:23:01.797Z,7.25
2022-08-07T02:26:10.110Z,7.45
2022-08-07T02:28:29.843Z,4.63
2022-08-07T02:34:02.966Z,8.05
2022-08-07T02:36:38.125Z,8.45
2022-08-07T02:39:17.222Z,10.52
2022-08-07T02:42:09.891Z,8.00
2022-08-07T02:44:48.301Z,7.43
2022-08-07T02:47:45.185Z,7.50
2022-08-07T02:50:15.669Z,7.13
2022-08-07T02:52:54.745Z,9.50
2022-08-07T02:56:03.710Z,6.90
2022-08-07T02:58:29.220Z,7.72
2022-08-07T03:01:05.503Z,6.07
2022-08-07T03:03:49.792Z,8.15
2022-08-07T03:06:33.371Z,6.20
2022-08-07T03:09:07.693Z,5.53
2022-08-07T03:11:51.871Z,7.95
2022-08-07T03:14:28.669Z,5.53
2022-08-07T03:17:00.831Z,11.43
2022-08-07T03:19:36.984Z,6.35
2022-08-07T03:22:18.803Z,6.30
2022-08-07T03:24:49.778Z,8.35
2022-08-07T03:27:30.049Z,7.57
2022-08-07T03:30:04.604Z,7.97
2022-08-07T03:32:46.078Z,8.65
2022-08-07T03:35:43.532Z,6.93
2022-08-07T03:38:21.342Z,10.05
2022-08-07T03:41:01.463Z,10.32
2022-08-07T03:43:36.101Z,7.43
2022-08-07T03:46:10.412Z,6.72
2022-08-07T03:49:02.784Z,8.32
2022-08-07T03:51:47.254Z,10.02
2022-08-07T03:54:35.590Z,9.05
2022-08-07T03:58:35.018Z,10.32
2022-08-07T04:00:03.912Z,5.88
2022-08-07T04:02:47.305Z,7.65
2022-08-07T04:05:40.304Z,12.60
2022-08-07T04:08:18.369Z,5.93
2022-08-07T04:10:54.774Z,9.55
2022-08-07T04:14:10.806Z,5.15
2022-08-07T04:16:32.696Z,7.50
2022-08-07T04:19:14.865Z,4.72
2022-08-07T04:22:05.364Z,9.43
2022-08-07T04:24:42.918Z,6.50
2022-08-07T04:27:25.442Z,5.32
2022-08-07T04:30:02.698Z,9.00
2022-08-07T04:32:47.757Z,4.75
2022-08-07T04:35:18.727Z,6.25
2022-08-07T04:38:05.545Z,5.45
2022-08-07T04:40:51.434Z,6.15
2022-08-07T04:44:09.748Z,3.67
2022-08-07T04:46:29.544Z,3.75
2022-08-07T04:52:09.300Z,10.13
2022-08-07T04:54:50.615Z,7.30
2022-08-07T04:58:16.823Z,5.03
2022-08-07T05:00:23.989Z,7.50
2022-08-07T05:03:31.100Z,4.32
2022-08-07T05:06:19.482Z,6.50
2022-08-07T05:09:03.781Z,8.52
2022-08-07T05:11:57.301Z,5.53
2022-08-07T05:14:56.532Z,5.43
2022-08-07T05:17:50.861Z,5.53
2022-08-07T05:20:21.420Z,5.60
2022-08-07T05:22:55.793Z,5.25
2022-08-07T05:25:54.338Z,7.28
2022-08-07T05:28:23.051Z,4.45
2022-08-07T05:30:58.873Z,8.73
2022-08-07T05:33:35.652Z,2.72
2022-08-07T05:36:12.309Z,3.90
2022-08-07T05:39:00.142Z,8.88
2022-08-07T05:42:00.348Z,6.50
2022-08-07T05:44:31.389Z,5.25
2022-08-07T05:47:18.263Z,4.32
2022-08-07T05:49:52.274Z,5.07
2022-08-07T05:52:30.027Z,6.10
2022-08-07T05:55:10.358Z,4.80
2022-08-07T05:57:42.584Z,3.75
2022-08-07T06:00:17.766Z,4.70
2022-08-07T06:03:03.137Z,6.55
2022-08-07T06:05:34.529Z,6.63
2022-08-07T06:08:29.415Z,4.70
2022-08-07T06:10:59.764Z,3.15
2022-08-07T06:14:11.851Z,8.98
2022-08-07T06:16:29.294Z,3.22
2022-08-07T06:19:00.641Z,6.72
2022-08-07T06:22:15.936Z,4.85
2022-08-07T06:24:46.106Z,4.32
2022-08-07T06:27:09.360Z,3.33
2022-08-07T06:29:40.108Z,6.15
2022-08-07T06:32:13.327Z,6.88
2022-08-07T06:34:45.209Z,5.57
2022-08-07T06:37:17.043Z,3.63
2022-08-07T06:40:17.714Z,4.85
2022-08-07T06:42:38.964Z,3.97
2022-08-07T06:45:15.476Z,3.60
2022-08-07T06:47:58.631Z,2.10
2022-08-07T06:50:47.642Z,3.05
2022-08-07T06:55:28.082Z,2.13
2022-08-07T06:56:16.056Z,2.35
2022-08-07T07:00:11.384Z,3.47
2022-08-07T07:01:50.726Z,8.07
2022-08-07T07:04:32.856Z,2.83
2022-08-07T07:07:10.367Z,6.43
2022-08-07T07:09:49.580Z,3.50
2022-08-07T07:12:33.690Z,4.47
2022-08-07T07:15:09.033Z,0.80
2022-08-07T07:17:59.869Z,5.80
2022-08-07T07:20:35.886Z,7.05
2022-08-07T07:24:06.582Z,5.82
2022-08-07T07:26:33.965Z,5.28
2022-08-07T07:29:40.185Z,6.57
2022-08-07T07:31:49.093Z,4.78
2022-08-07T07:34:21.117Z,2.92
2022-08-07T07:36:54.164Z,2.10
2022-08-07T07:39:25.830Z,3.83
2022-08-07T07:42:17.441Z,5.85
2022-08-07T07:44:50.032Z,4.05
2022-08-07T07:47:22.884Z,5.38
2022-08-07T07:50:36.531Z,2.60
2022-08-07T07:52:47.653Z,3.15
2022-08-07T07:55:19.662Z,5.03
2022-08-07T07:57:52.855Z,1.67
2022-08-07T08:00:29.735Z,5.45
2022-08-07T08:03:08.402Z,5.97
2022-08-07T08:05:54.402Z,5.30
2022-08-07T08:08:36.977Z,4.38
2022-08-07T08:11:16.143Z,4.20
2022-08-07T08:13:54.780Z,3.60
2022-08-07T08:16:35.131Z,5.28
2022-08-07T08:19:18.230Z,3.75
2022-08-07T08:22:16.724Z,3.17
2022-08-07T08:25:24.646Z,4.80
2022-08-07T08:28:01.810Z,1.88
2022-08-07T08:30:42.503Z,3.65
2022-08-07T08:33:16.981Z,2.92
2022-08-07T08:35:51.048Z,3.22
2022-08-07T08:38:29.271Z,3.50
2022-08-07T08:41:09.205Z,2.15
2022-08-07T08:43:58.878Z,2.55
2022-08-07T08:46:40.619Z,3.60
2022-08-07T08:49:32.943Z,1.67
2022-08-07T08:52:14.312Z,3.63
2022-08-07T08:54:52.157Z,2.20
2022-08-07T08:57:33.957Z,1.27
2022-08-07T09:00:06.342Z,2.20
2022-08-07T09:02:42.810Z,1.95
2022-08-07T09:05:36.932Z,4.50
2022-08-07T09:08:33.809Z,4.35
2022-08-07T09:11:24.243Z,3.70
2022-08-07T09:14:15.594Z,1.92
2022-08-07T09:16:58.459Z,3.88
2022-08-07T09:19:53.301Z,2.00
2022-08-07T09:24:32.440Z,2.75
2022-08-07T09:25:54.499Z,1.17
2022-08-07T09:30:05.475Z,2.75
2022-08-07T09:31:38.677Z,6.57
2022-08-07T09:34:16.003Z,6.55
2022-08-07T09:36:52.836Z,3.58
2022-08-07T09:39:54.796Z,3.85
2022-08-07T09:42:39.097Z,2.40
2022-08-07T09:47:52.711Z,2.10
2022-08-07T09:48:19.069Z,3.20
2022-08-07T09:51:01.604Z,2.08
2022-08-07T09:53:40.854Z,2.33
2022-08-07T09:56:46.426Z,3.47
2022-08-07T09:59:44.659Z,3.45
2022-08-07T10:02:55.819Z,3.70
2022-08-07T10:06:00.292Z,3.83
2022-08-07T10:08:49.585Z,5.90
2022-08-07T10:12:02.067Z,6.50
2022-08-07T10:14:40.568Z,2.78
2022-08-07T10:17:29.938Z,2.10
2022-08-07T10:20:27.728Z,4.10
2022-08-07T10:24:06.342Z,3.72
2022-08-07T10:26:40.824Z,2.85
2022-08-07T10:29:30.359Z,4.43
2022-08-07T10:32:51.510Z,4.22
2022-08-07T10:35:25.837Z,2.22
2022-08-07T10:38:35.225Z,4.28
2022-08-07T10:41:10.643Z,1.77
2022-08-07T10:43:45.279Z,2.10
2022-08-07T10:46:20.374Z,2.22
2022-08-07T10:48:58.853Z,2.97
2022-08-07T10:52:01.971Z,1.67
2022-08-07T10:54:35.462Z,3.38
2022-08-07T10:57:14.020Z,6.18
2022-08-07T11:00:03.772Z,3.63
2022-08-07T11:02:41.347Z,3.88
2022-08-07T11:05:48.727Z,5.95
2022-08-07T11:08:31.076Z,2.10
2022-08-07T11:11:09.163Z,2.33
2022-08-07T11:14:44.916Z,2.45
2022-08-07T11:16:40.056Z,2.65
2022-08-07T11:19:21.639Z,2.95
2022-08-07T11:22:18.927Z,2.95
2022-08-07T11:25:06.818Z,1.73
2022-08-07T11:28:02.855Z,2.83
2022-08-07T11:30:59.265Z,2.58
2022-08-07T11:33:59.496Z,5.13
2022-08-07T11:36:41.886Z,4.18
2022-08-07T11:39:59.141Z,6.68
2022-08-07T11:42:31.178Z,4.25
2022-08-07T11:45:12.232Z,3.33
2022-08-07T11:48:03.374Z,7.18
2022-08-07T11:50:57.268Z,6.35
2022-08-07T11:53:43.417Z,6.63
2022-08-07T11:56:43.101Z,3.53
2022-08-07T12:00:11.106Z,5.65
2022-08-07T12:02:53.626Z,3.05
2022-08-07T12:05:47.172Z,4.78
2022-08-07T12:08:31.907Z,2.38
2022-08-07T12:11:20.981Z,3.50
2022-08-07T12:13:58.139Z,6.10
2022-08-07T12:16:31.922Z,6.05
2022-08-07T12:19:14.827Z,5.32
2022-08-07T12:22:37.386Z,4.75
2022-08-07T12:26:05.323Z,3.42
2022-08-07T12:28:15.876Z,3.08
2022-08-07T12:30:57.311Z,4.75
2022-08-07T12:33:56.643Z,2.55
2022-08-07T12:36:33.558Z,5.63
2022-08-07T12:39:41.151Z,5.82
2022-08-07T12:41:57.924Z,3.05
2022-08-07T12:44:29.981Z,3.85
2022-08-07T12:47:14.145Z,2.35
2022-08-07T12:50:04.881Z,6.32
2022-08-07T12:52:47.389Z,2.70
2022-08-07T12:58:21.237Z,3.08
2022-08-07T13:01:14.647Z,5.50
2022-08-07T13:04:06.210Z,5.97
2022-08-07T13:08:13.586Z,4.47
2022-08-07T13:10:39.575Z,3.90
2022-08-07T13:13:46.675Z,4.55
2022-08-07T13:16:29.410Z,5.72
2022-08-07T13:19:21.939Z,3.60
2022-08-07T13:22:12.739Z,5.18
2022-08-07T13:25:00.071Z,3.00
2022-08-07T13:28:11.236Z,1.95
2022-08-07T13:30:40.439Z,4.40
2022-08-07T13:34:30.740Z,5.20
2022-08-07T13:38:54.431Z,4.90
2022-08-07T13:41:35.677Z,2.47
2022-08-07T13:44:13.316Z,5.65
2022-08-07T13:46:49.560Z,4.82
2022-08-07T13:50:35.583Z,6.32
2022-08-07T13:52:32.583Z,5.97
2022-08-07T13:55:10.965Z,6.80
2022-08-07T13:57:57.936Z,4.63
2022-08-07T14:00:50.351Z,2.88
2022-08-07T14:03:29.574Z,3.83
2022-08-07T14:06:17.000Z,3.85
2022-08-07T14:08:53.666Z,3.15
2022-08-07T14:11:24.352Z,2.90
2022-08-07T14:14:03.312Z,3.45
2022-08-07T14:16:40.820Z,3.28
2022-08-07T14:20:41.016Z,2.85
2022-08-07T14:22:15.682Z,3.42
2022-08-07T14:25:08.189Z,3.60
2022-08-07T14:28:11.203Z,5.18
2022-08-07T14:30:34.028Z,2.22
2022-08-07T14:33:06.343Z,2.58
2022-08-07T14:35:45.760Z,2.03
2022-08-07T14:38:30.681Z,5.78
2022-08-07T14:41:04.290Z,5.20
2022-08-07T14:43:59.337Z,1.90
2022-08-07T14:46:32.439Z,5.60
2022-08-07T14:49:17.325Z,2.47
2022-08-07T14:52:04.500Z,6.03
2022-08-07T14:54:42.066Z,2.55
2022-08-07T14:57:19.047Z,3.78
2022-08-07T15:00:05.752Z,7.72
2022-08-07T15:02:39.365Z,4.80
2022-08-07T15:05:20.383Z,4.43
2022-08-07T15:10:58.567Z,16.35
2022-08-07T15:13:36.723Z,4.43
2022-08-07T15:16:14.687Z,3.17
2022-08-07T15:18:55.784Z,2.17
2022-08-07T15:21:58.874Z,2.60
2022-08-07T15:25:15.071Z,3.35
2022-08-07T15:27:24.350Z,5.10
2022-08-07T15:30:08.969Z,2.50
2022-08-07T15:32:50.702Z,4.53
2022-08-07T15:36:00.587Z,3.17
2022-08-07T15:41:23.551Z,3.47
2022-08-07T15:44:02.279Z,3.45
2022-08-07T15:46:42.647Z,4.25
2022-08-07T15:49:25.485Z,4.63
2022-08-07T15:52:17.234Z,5.70
2022-08-07T15:54:53.701Z,5.97
2022-08-07T15:57:39.453Z,3.72
2022-08-07T16:00:31.400Z,2.72
2022-08-07T16:03:21.381Z,1.92
2022-08-07T16:05:52.732Z,2.78
2022-08-07T16:08:33.089Z,4.65
2022-08-07T16:11:26.702Z,3.60
2022-08-07T16:14:09.014Z,4.43
2022-08-07T16:17:15.944Z,7.75
2022-08-07T16:20:04.161Z,4.63
2022-08-07T16:25:54.140Z,4.28
2022-08-07T16:30:06.516Z,3.50
2022-08-07T16:31:57.926Z,8.13
2022-08-07T16:34:48.424Z,3.60
2022-08-07T16:38:04.207Z,3.05
2022-08-07T16:41:15.618Z,7.53
2022-08-07T16:44:40.472Z,4.05
2022-08-07T16:47:56.426Z,3.08
2022-08-07T16:51:20.774Z,3.60
2022-08-07T16:54:06.242Z,7.22
2022-08-07T16:56:56.727Z,6.50
2022-08-07T16:59:46.226Z,4.68
2022-08-07T17:02:53.180Z,5.15
2022-08-07T17:06:19.819Z,6.75
2022-08-07T17:09:08.798Z,5.28
2022-08-07T17:12:04.523Z,5.50
2022-08-07T17:14:36.267Z,6.30
2022-08-07T17:17:15.135Z,3.00
2022-08-07T17:22:42.746Z,7.53
2022-08-07T17:25:19.469Z,7.07
2022-08-07T17:27:59.451Z,5.65
2022-08-07T17:30:57.482Z,3.33
2022-08-07T17:34:09.143Z,4.22
2022-08-07T17:36:26.237Z,3.85
2022-08-07T17:39:02.540Z,5.65
2022-08-07T17:42:04.705Z,4.22
2022-08-07T17:44:49.787Z,2.35
2022-08-07T17:47:39.842Z,7.43
2022-08-07T17:50:19.905Z,3.33
2022-08-07T17:52:59.628Z,5.38
2022-08-07T17:56:00.923Z,6.03
2022-08-07T17:58:37.005Z,3.47
2022-08-07T18:01:21.577Z,4.70
2022-08-07T18:04:16.391Z,3.60
2022-08-07T18:07:12.832Z,6.32
2022-08-07T18:10:07.185Z,6.10
2022-08-07T18:12:52.749Z,3.50
2022-08-07T18:15:32.618Z,3.83
2022-08-07T18:18:45.626Z,5.60
2022-08-07T18:21:37.133Z,6.78
2022-08-07T18:24:02.167Z,6.70
2022-08-07T18:26:49.869Z,9.05
2022-08-07T18:30:07.971Z,5.35
2022-08-07T18:32:35.457Z,4.95
2022-08-07T18:35:15.963Z,5.88
2022-08-07T18:38:58.250Z,4.20
2022-08-07T18:41:10.388Z,3.90
2022-08-07T18:44:04.301Z,5.10
2022-08-07T18:46:46.238Z,7.40
2022-08-07T18:50:19.122Z,8.40
2022-08-07T18:52:53.003Z,8.00
2022-08-07T18:55:42.363Z,9.88
2022-08-07T18:58:34.596Z,7.90
2022-08-07T19:02:18.993Z,8.45
2022-08-07T19:04:09.909Z,7.22
2022-08-07T19:06:54.341Z,8.18
2022-08-07T19:09:57.263Z,7.13
2022-08-07T19:12:31.913Z,9.35
2022-08-07T19:16:02.172Z,8.45
2022-08-07T19:18:16.359Z,9.07
2022-08-07T19:21:08.538Z,10.43
2022-08-07T19:23:57.145Z,8.65
2022-08-07T19:31:02.068Z,7.38
2022-08-07T19:32:28.932Z,9.55
2022-08-07T19:35:04.362Z,14.20
2022-08-07T19:37:56.374Z,18.02
2022-08-07T19:40:34.704Z,11.50
2022-08-07T19:43:21.643Z,12.57
2022-08-07T19:46:10.114Z,9.80
2022-08-07T19:48:44.194Z,9.57
2022-08-07T19:51:20.162Z,18.33
2022-08-07T19:54:31.284Z,9.02
2022-08-07T19:58:03.045Z,7.47
2022-08-07T19:59:42.119Z,13.48
2022-08-07T20:02:19.267Z,29.95
2022-08-07T20:04:56.106Z,17.33
2022-08-07T20:07:45.785Z,7.93
2022-08-07T20:10:37.793Z,15.60
2022-08-07T20:13:23.002Z,14.32
2022-08-07T20:15:57.881Z,7.47
2022-08-07T20:18:32.735Z,8.90
2022-08-07T20:21:21.155Z,8.13
2022-08-07T20:23:54.954Z,11.95
2022-08-07T20:26:38.723Z,8.65
2022-08-07T20:29:49.234Z,10.27
2022-08-07T20:32:11.522Z,6.43
2022-08-07T20:35:07.736Z,11.00
2022-08-07T20:37:55.387Z,6.63
2022-08-07T20:40:34.669Z,7.72
2022-08-07T20:43:09.651Z,6.97
2022-08-07T20:46:28.666Z,5.90
2022-08-07T20:49:55.186Z,6.80
2022-08-07T20:51:35.749Z,6.53
2022-08-07T20:54:08.675Z,10.77
2022-08-07T20:56:48.371Z,6.90
2022-08-07T21:00:05.153Z,6.28
2022-08-07T21:05:42.703Z,8.20
2022-08-07T21:08:20.721Z,5.70
2022-08-07T21:11:12.394Z,6.25
2022-08-07T21:14:16.868Z,8.85
2022-08-07T21:16:55.994Z,7.70
2022-08-07T21:19:32.046Z,7.55
2022-08-07T21:22:19.648Z,4.40
2022-08-07T21:25:12.074Z,6.47
2022-08-07T21:28:02.649Z,8.38
2022-08-07T21:30:43.868Z,7.63
2022-08-07T21:33:21.475Z,6.55
2022-08-07T21:36:04.038Z,7.53
2022-08-07T21:38:49.866Z,11.77
2022-08-07T21:41:38.365Z,10.68
2022-08-07T21:44:30.190Z,10.50
2022-08-07T21:47:07.372Z,6.75
2022-08-07T21:50:01.934Z,10.02
2022-08-07T21:52:43.767Z,10.65
2022-08-07T21:55:28.369Z,8.45
2022-08-07T21:58:09.223Z,6.57
2022-08-07T22:00:48.382Z,5.82
2022-08-07T22:03:30.787Z,6.38
2022-08-07T22:06:08.075Z,9.75
2022-08-07T22:09:00.817Z,7.32
2022-08-07T22:12:05.392Z,17.83
2022-08-07T22:14:38.763Z,12.95
2022-08-07T22:17:35.952Z,8.68
2022-08-07T22:20:22.714Z,8.20
2022-08-07T22:22:57.610Z,9.35
2022-08-07T22:25:36.004Z,7.60
2022-08-07T22:28:31.832Z,6.55
2022-08-07T22:31:07.891Z,11.88
2022-08-07T22:33:57.200Z,8.18
2022-08-07T22:36:39.212Z,8.90
2022-08-07T22:39:17.391Z,9.73
2022-08-07T22:42:03.486Z,7.15
2022-08-07T22:44:59.048Z,10.77
2022-08-07T22:48:31.659Z,11.55
2022-08-07T22:51:15.579Z,13.65
2022-08-07T22:54:06.775Z,9.38
2022-08-07T22:56:48.634Z,8.68
2022-08-07T22:59:52.368Z,13.90
2022-08-07T23:02:38.489Z,8.05
2022-08-07T23:06:15.077Z,9.23
2022-08-07T23:08:58.683Z,10.15
2022-08-07T23:12:00.039Z,13.90
2022-08-07T23:14:40.467Z,10.57
2022-08-07T23:17:32.250Z,10.02
2022-08-07T23:20:52.619Z,6.88
2022-08-07T23:24:05.681Z,8.07
2022-08-07T23:26:54.791Z,6.40
2022-08-07T23:30:38.977Z,10.93
2022-08-07T23:34:23.020Z,5.28
2022-08-07T23:36:05.726Z,7.25
2022-08-07T23:38:55.060Z,5.47
2022-08-07T23:42:01.707Z,9.00
2022-08-07T23:45:33.466Z,7.00
2022-08-07T23:48:25.619Z,8.45
2022-08-07T23:51:01.357Z,7.97
2022-08-07T23:53:51.108Z,8.13
2022-08-07T23:56:27.671Z,8.80
