createdAt,value
2018-02-17T00:00:13.609Z,0
2018-02-17T00:01:12.329Z,0
2018-02-17T00:02:12.063Z,0
2018-02-17T00:03:12.328Z,0
2018-02-17T00:04:14.450Z,0
2018-02-17T00:05:13.341Z,0
2018-02-17T00:06:12.022Z,0
2018-02-17T00:07:12.302Z,0
2018-02-17T00:08:12.498Z,0
2018-02-17T00:09:12.246Z,0
2018-02-17T00:10:12.819Z,0
2018-02-17T00:11:11.959Z,0
2018-02-17T00:12:11.477Z,0
2018-02-17T00:13:12.202Z,0
2018-02-17T00:14:11.950Z,0
2018-02-17T00:15:13.353Z,0
2018-02-17T00:16:12.159Z,0
2018-02-17T00:17:12.161Z,0
2018-02-17T00:18:12.391Z,0
2018-02-17T00:19:11.924Z,0
2018-02-17T00:20:12.820Z,0
2018-02-17T00:21:11.365Z,0
2018-02-17T00:22:12.353Z,0
2018-02-17T00:23:11.843Z,0
2018-02-17T00:24:12.358Z,0
2018-02-17T00:25:12.902Z,0
2018-02-17T00:26:11.814Z,0
2018-02-17T00:27:12.335Z,0
2018-02-17T00:28:11.787Z,0
2018-02-17T00:29:11.780Z,0
2018-02-17T00:30:13.125Z,0
2018-02-17T00:31:12.196Z,0
2018-02-17T00:32:11.774Z,0
2018-02-17T00:33:11.763Z,0
2018-02-17T00:34:13.534Z,0
2018-02-17T00:35:13.331Z,0
2018-02-17T00:36:12.225Z,0
2018-02-17T00:37:12.205Z,0
2018-02-17T00:38:11.716Z,0
2018-02-17T00:39:12.201Z,0
2018-02-17T00:40:12.523Z,0
2018-02-17T00:41:12.164Z,0
2018-02-17T00:42:11.671Z,0
2018-02-17T00:43:11.910Z,0
2018-02-17T00:44:11.891Z,0
2018-02-17T00:45:12.889Z,0
2018-02-17T00:46:11.866Z,0
2018-02-17T00:47:11.772Z,0
2018-02-17T00:48:11.374Z,0
2018-02-17T00:49:12.075Z,0
2018-02-17T00:50:13.732Z,0
2018-02-17T00:51:12.091Z,0
2018-02-17T00:52:11.639Z,0
2018-02-17T00:53:11.550Z,0
2018-02-17T00:54:11.538Z,0
2018-02-17T00:55:13.216Z,0
2018-02-17T00:56:11.790Z,0
2018-02-17T00:57:11.753Z,0
2018-02-17T00:58:11.249Z,0
2018-02-17T00:59:11.750Z,0
2018-02-17T01:00:12.169Z,0
2018-02-17T01:01:11.700Z,0
2018-02-17T01:02:11.706Z,0
2018-02-17T01:03:11.741Z,0
2018-02-17T01:04:11.972Z,0
2018-02-17T01:05:15.777Z,0
2018-02-17T01:06:11.682Z,0
2018-02-17T01:07:11.404Z,0
2018-02-17T01:08:11.895Z,0
2018-02-17T01:09:11.891Z,0
2018-02-17T01:10:12.949Z,0
2018-02-17T01:11:11.608Z,0
2018-02-17T01:12:11.338Z,0
2018-02-17T01:13:11.330Z,0
2018-02-17T01:14:11.309Z,0
2018-02-17T01:15:12.479Z,0
2018-02-17T01:16:11.584Z,0
2018-02-17T01:17:11.298Z,0
2018-02-17T01:18:11.275Z,0
2018-02-17T01:19:11.266Z,0
2018-02-17T01:20:13.394Z,0
2018-02-17T01:21:11.277Z,0
2018-02-17T01:22:11.249Z,0
2018-02-17T01:23:11.229Z,0
2018-02-17T01:24:11.214Z,0
2018-02-17T01:25:12.795Z,0
2018-02-17T01:26:11.465Z,0
2018-02-17T01:27:11.747Z,0
2018-02-17T01:28:11.452Z,0
2018-02-17T01:29:11.167Z,0
2018-02-17T01:30:15.905Z,0
2018-02-17T01:31:11.435Z,0
2018-02-17T01:32:11.661Z,0
2018-02-17T01:33:11.371Z,0
2018-02-17T01:34:11.118Z,0
2018-02-17T01:35:12.598Z,0
2018-02-17T01:36:13.139Z,0
2018-02-17T01:37:11.341Z,0
2018-02-17T01:38:11.600Z,0
2018-02-17T01:39:11.308Z,0
2018-02-17T01:40:12.264Z,0
2018-02-17T01:41:10.779Z,0
2018-02-17T01:42:10.780Z,0
2018-02-17T01:43:11.525Z,0
2018-02-17T01:44:11.256Z,0
2018-02-17T01:45:12.323Z,0
2018-02-17T01:46:10.923Z,0
2018-02-17T01:47:11.227Z,0
2018-02-17T01:48:11.482Z,0
2018-02-17T01:49:10.946Z,0
2018-02-17T01:50:12.682Z,0
2018-02-17T01:51:12.849Z,0
2018-02-17T01:52:11.181Z,0
2018-02-17T01:53:11.186Z,0
2018-02-17T01:54:11.154Z,0
2018-02-17T01:55:12.410Z,0
2018-02-17T01:56:10.884Z,0
2018-02-17T01:57:10.871Z,0
2018-02-17T01:58:10.859Z,0
2018-02-17T01:59:10.849Z,0
2018-02-17T02:00:12.210Z,0
2018-02-17T02:01:10.822Z,0
2018-02-17T02:02:11.080Z,0
2018-02-17T02:03:11.313Z,0
2018-02-17T02:04:11.045Z,0
2018-02-17T02:05:11.551Z,0
2018-02-17T02:06:13.387Z,0
2018-02-17T02:07:11.021Z,0
2018-02-17T02:08:11.009Z,0
2018-02-17T02:09:10.995Z,0
2018-02-17T02:10:12.020Z,0
2018-02-17T02:11:11.227Z,0
2018-02-17T02:12:10.970Z,0
2018-02-17T02:13:11.218Z,0
2018-02-17T02:14:11.218Z,0
2018-02-17T02:15:12.412Z,0
2018-02-17T02:16:11.186Z,0
2018-02-17T02:17:10.937Z,0
2018-02-17T02:18:10.682Z,0
2018-02-17T02:19:11.155Z,0
2018-02-17T02:20:11.774Z,0
2018-02-17T02:21:12.482Z,0
2018-02-17T02:22:10.868Z,0
2018-02-17T02:23:11.111Z,0
2018-02-17T02:24:10.622Z,0
2018-02-17T02:25:11.006Z,0
2018-02-17T02:26:10.820Z,0
2018-02-17T02:27:11.068Z,0
2018-02-17T02:28:10.802Z,0
2018-02-17T02:29:11.037Z,0
2018-02-17T02:30:11.613Z,0
2018-02-17T02:31:10.823Z,0
2018-02-17T02:32:11.032Z,0
2018-02-17T02:33:11.028Z,0
2018-02-17T02:34:10.741Z,0
2018-02-17T02:35:11.696Z,0
2018-02-17T02:36:10.977Z,0
2018-02-17T02:37:15.522Z,0
2018-02-17T02:38:10.718Z,0
2018-02-17T02:39:10.740Z,0
2018-02-17T02:40:11.942Z,0
2018-02-17T02:41:10.939Z,0
2018-02-17T02:42:10.657Z,0
2018-02-17T02:43:10.402Z,0
2018-02-17T02:44:10.398Z,0
2018-02-17T02:45:11.635Z,0
2018-02-17T02:46:10.627Z,0
2018-02-17T02:47:10.645Z,0
2018-02-17T02:48:10.631Z,0
2018-02-17T02:49:10.851Z,0
2018-02-17T02:50:11.702Z,0
2018-02-17T02:51:10.070Z,0
2018-02-17T02:52:10.300Z,0
2018-02-17T02:53:10.295Z,0
2018-02-17T02:54:10.542Z,0
2018-02-17T02:55:11.112Z,0
2018-02-17T02:56:10.253Z,0
2018-02-17T02:57:10.504Z,0
2018-02-17T02:58:10.482Z,0
2018-02-17T02:59:10.491Z,0
2018-02-17T03:00:11.462Z,0
2018-02-17T03:01:10.205Z,0
2018-02-17T03:02:10.453Z,0
2018-02-17T03:03:10.446Z,0
2018-02-17T03:04:09.927Z,0
2018-02-17T03:05:11.129Z,0
2018-02-17T03:06:10.673Z,0
2018-02-17T03:07:12.454Z,0
2018-02-17T03:08:10.123Z,0
2018-02-17T03:09:10.372Z,0
2018-02-17T03:10:11.394Z,0
2018-02-17T03:11:10.095Z,0
2018-02-17T03:12:09.832Z,0
2018-02-17T03:13:10.104Z,0
2018-02-17T03:14:10.322Z,0
2018-02-17T03:15:11.540Z,0
2018-02-17T03:16:10.559Z,0
2018-02-17T03:17:10.551Z,0
2018-02-17T03:18:10.278Z,0
2018-02-17T03:19:10.272Z,0
2018-02-17T03:20:10.812Z,0
2018-02-17T03:21:10.503Z,0
2018-02-17T03:22:10.616Z,0
2018-02-17T03:23:10.482Z,0
2018-02-17T03:24:10.463Z,0
2018-02-17T03:25:10.970Z,0
2018-02-17T03:26:09.941Z,0
2018-02-17T03:27:10.183Z,0
2018-02-17T03:28:10.160Z,0
2018-02-17T03:29:10.175Z,0
2018-02-17T03:30:10.482Z,0
2018-02-17T03:31:09.668Z,0
2018-02-17T03:32:09.867Z,0
2018-02-17T03:33:10.376Z,0
2018-02-17T03:34:09.863Z,0
2018-02-17T03:35:10.339Z,0
2018-02-17T03:36:10.331Z,0
2018-02-17T03:37:10.389Z,0
2018-02-17T03:38:10.064Z,0
2018-02-17T03:39:10.042Z,0
2018-02-17T03:40:10.710Z,0
2018-02-17T03:41:10.285Z,0
2018-02-17T03:42:10.285Z,0
2018-02-17T03:43:09.755Z,0
2018-02-17T03:44:09.756Z,0
2018-02-17T03:45:10.188Z,0
2018-02-17T03:46:09.968Z,0
2018-02-17T03:47:09.991Z,0
2018-02-17T03:48:09.707Z,0
2018-02-17T03:49:09.949Z,0
2018-02-17T03:50:10.729Z,0
2018-02-17T03:51:10.187Z,0
2018-02-17T03:52:09.925Z,0
2018-02-17T03:53:10.183Z,0
2018-02-17T03:54:09.885Z,0
2018-02-17T03:55:10.391Z,0
2018-02-17T03:56:10.127Z,0
2018-02-17T03:57:10.112Z,0
2018-02-17T03:58:09.842Z,0
2018-02-17T03:59:09.829Z,0
2018-02-17T04:00:10.029Z,0
2018-02-17T04:01:10.073Z,0
2018-02-17T04:02:09.816Z,0
2018-02-17T04:03:10.071Z,0
2018-02-17T04:04:10.030Z,0
2018-02-17T04:05:09.938Z,0
2018-02-17T04:06:10.017Z,0
2018-02-17T04:07:09.506Z,0
2018-02-17T04:08:10.946Z,0
2018-02-17T04:09:09.972Z,0
2018-02-17T04:10:10.430Z,0
2018-02-17T04:11:09.955Z,0
2018-02-17T04:12:09.482Z,0
2018-02-17T04:13:09.685Z,0
2018-02-17T04:14:09.679Z,0
2018-02-17T04:15:10.124Z,0
2018-02-17T04:16:09.657Z,0
2018-02-17T04:17:09.900Z,0
2018-02-17T04:18:10.192Z,0
2018-02-17T04:19:09.621Z,0
2018-02-17T04:20:09.521Z,0
2018-02-17T04:21:09.854Z,0
2018-02-17T04:22:09.847Z,0
2018-02-17T04:23:10.946Z,0
2018-02-17T04:24:09.828Z,0
2018-02-17T04:25:09.993Z,0
2018-02-17T04:26:09.563Z,0
2018-02-17T04:27:09.560Z,0
2018-02-17T04:28:09.549Z,0
2018-02-17T04:29:09.510Z,0
2018-02-17T04:30:09.583Z,0
2018-02-17T04:31:09.749Z,0
2018-02-17T04:32:09.731Z,0
2018-02-17T04:33:09.476Z,0
2018-02-17T04:34:09.198Z,0
2018-02-17T04:35:09.846Z,0
2018-02-17T04:36:09.205Z,0
2018-02-17T04:37:09.177Z,0
2018-02-17T04:38:12.362Z,0
2018-02-17T04:39:09.679Z,0
2018-02-17T04:40:10.145Z,0
2018-02-17T04:41:09.135Z,0
2018-02-17T04:42:09.403Z,0
2018-02-17T04:43:09.371Z,0
2018-02-17T04:44:09.094Z,0
2018-02-17T04:45:09.778Z,0
2018-02-17T04:46:09.597Z,0
2018-02-17T04:47:09.597Z,0
2018-02-17T04:48:09.323Z,0
2018-02-17T04:49:09.606Z,0
2018-02-17T04:50:09.426Z,0
2018-02-17T04:51:09.291Z,0
2018-02-17T04:52:09.282Z,0
2018-02-17T04:53:09.273Z,0
2018-02-17T04:54:09.256Z,0
2018-02-17T04:55:09.316Z,0
2018-02-17T04:56:08.975Z,0
2018-02-17T04:57:09.490Z,0
2018-02-17T04:58:09.471Z,0
2018-02-17T04:59:09.194Z,0
2018-02-17T05:00:09.887Z,0
2018-02-17T05:01:09.449Z,0
2018-02-17T05:02:09.167Z,0
2018-02-17T05:03:09.146Z,0
2018-02-17T05:04:09.143Z,0
2018-02-17T05:05:09.521Z,0
2018-02-17T05:06:09.129Z,0
2018-02-17T05:07:09.123Z,0
2018-02-17T05:08:08.598Z,0
2018-02-17T05:09:13.641Z,0
2018-02-17T05:10:09.384Z,0
2018-02-17T05:11:09.079Z,0
2018-02-17T05:12:08.802Z,0
2018-02-17T05:13:08.801Z,0
2018-02-17T05:14:08.990Z,0
2018-02-17T05:15:09.360Z,0
2018-02-17T05:16:08.754Z,0
2018-02-17T05:17:08.766Z,0
2018-02-17T05:18:08.485Z,0
2018-02-17T05:19:09.566Z,0
2018-02-17T05:20:09.362Z,0
2018-02-17T05:21:09.229Z,0
2018-02-17T05:22:08.956Z,0
2018-02-17T05:23:08.936Z,0
2018-02-17T05:24:10.094Z,0
2018-02-17T05:25:08.894Z,0
2018-02-17T05:26:09.167Z,0
2018-02-17T05:27:09.160Z,0
2018-02-17T05:28:09.157Z,0
2018-02-17T05:29:08.900Z,0
2018-02-17T05:30:08.805Z,0
2018-02-17T05:31:09.121Z,0
2018-02-17T05:32:08.858Z,0
2018-02-17T05:33:09.098Z,0
2018-02-17T05:34:09.087Z,0
2018-02-17T05:35:09.100Z,0
2018-02-17T05:36:09.072Z,0
2018-02-17T05:37:08.814Z,0
2018-02-17T05:38:08.865Z,0
2018-02-17T05:39:12.538Z,0
2018-02-17T05:40:08.878Z,0
2018-02-17T05:41:08.780Z,0
2018-02-17T05:42:08.507Z,0
2018-02-17T05:43:08.989Z,0
2018-02-17T05:44:08.720Z,0
2018-02-17T05:45:09.332Z,0
2018-02-17T05:46:08.958Z,0
2018-02-17T05:47:07.949Z,0
2018-02-17T05:48:08.941Z,0
2018-02-17T05:49:08.413Z,0
2018-02-17T05:50:09.251Z,0
2018-02-17T05:51:09.136Z,0
2018-02-17T05:52:08.908Z,0
2018-02-17T05:53:08.888Z,0
2018-02-17T05:54:08.633Z,0
2018-02-17T05:55:09.189Z,0
2018-02-17T05:56:08.099Z,0
2018-02-17T05:57:08.341Z,0
2018-02-17T05:58:08.584Z,0
2018-02-17T05:59:08.821Z,0
2018-02-17T06:00:08.740Z,0
2018-02-17T06:01:08.560Z,0
2018-02-17T06:02:08.794Z,0
2018-02-17T06:03:08.275Z,0
2018-02-17T06:04:08.542Z,0
2018-02-17T06:05:08.980Z,0
2018-02-17T06:06:08.760Z,0
2018-02-17T06:07:08.492Z,0
2018-02-17T06:08:08.231Z,0
2018-02-17T06:09:08.462Z,0
2018-02-17T06:10:09.790Z,0
2018-02-17T06:11:08.205Z,0
2018-02-17T06:12:08.436Z,0
2018-02-17T06:13:08.699Z,0
2018-02-17T06:14:08.673Z,0
2018-02-17T06:15:08.165Z,0
2018-02-17T06:16:08.392Z,0
2018-02-17T06:17:08.386Z,0
2018-02-17T06:18:08.376Z,0
2018-02-17T06:19:08.621Z,0
2018-02-17T06:20:08.545Z,0
2018-02-17T06:21:08.368Z,0
2018-02-17T06:22:08.332Z,0
2018-02-17T06:23:08.070Z,0
2018-02-17T06:24:08.311Z,0
2018-02-17T06:25:08.131Z,0
2018-02-17T06:26:08.347Z,0
2018-02-17T06:27:08.032Z,0
2018-02-17T06:28:08.280Z,0
2018-02-17T06:29:08.015Z,0
2018-02-17T06:30:08.850Z,0
2018-02-17T06:31:08.494Z,0
2018-02-17T06:32:08.557Z,0
2018-02-17T06:33:08.544Z,0
2018-02-17T06:34:07.969Z,0
2018-02-17T06:35:08.688Z,0
2018-02-17T06:36:08.197Z,0
2018-02-17T06:37:08.182Z,0
2018-02-17T06:38:08.183Z,5
2018-02-17T06:39:07.658Z,5
2018-02-17T06:40:13.499Z,5
2018-02-17T06:41:08.148Z,5
2018-02-17T06:42:08.384Z,5
2018-02-17T06:43:08.131Z,5
2018-02-17T06:44:08.121Z,5
2018-02-17T06:45:07.921Z,5
2018-02-17T06:46:07.845Z,10
2018-02-17T06:47:08.083Z,10
2018-02-17T06:48:07.825Z,10
2018-02-17T06:49:08.078Z,10
2018-02-17T06:50:08.637Z,10
2018-02-17T06:51:08.058Z,10
2018-02-17T06:52:08.288Z,10
2018-02-17T06:53:08.028Z,10
2018-02-17T06:54:08.016Z,10
2018-02-17T06:55:08.391Z,10
2018-02-17T06:56:08.263Z,10
2018-02-17T06:57:07.749Z,10
2018-02-17T06:58:08.230Z,10
2018-02-17T06:59:07.977Z,10
2018-02-17T07:00:07.932Z,10
2018-02-17T07:01:08.210Z,10
2018-02-17T07:02:07.955Z,15
2018-02-17T07:03:07.925Z,15
2018-02-17T07:04:08.006Z,15
2018-02-17T07:05:08.453Z,15
2018-02-17T07:06:07.906Z,10
2018-02-17T07:07:07.903Z,10
2018-02-17T07:08:07.623Z,10
2018-02-17T07:09:07.367Z,5
2018-02-17T07:10:07.645Z,5
2018-02-17T07:11:09.110Z,5
2018-02-17T07:12:07.590Z,5
2018-02-17T07:13:07.584Z,5
2018-02-17T07:14:07.577Z,5
2018-02-17T07:15:07.871Z,5
2018-02-17T07:16:07.796Z,5
2018-02-17T07:17:07.544Z,5
2018-02-17T07:18:07.272Z,10
2018-02-17T07:19:07.518Z,10
2018-02-17T07:20:07.846Z,10
2018-02-17T07:21:07.752Z,15
2018-02-17T07:22:08.036Z,15
2018-02-17T07:23:07.741Z,15
2018-02-17T07:24:07.472Z,15
2018-02-17T07:25:07.459Z,15
2018-02-17T07:26:07.949Z,15
2018-02-17T07:27:07.700Z,15
2018-02-17T07:28:07.955Z,15
2018-02-17T07:29:07.431Z,15
2018-02-17T07:30:07.479Z,15
2018-02-17T07:31:07.907Z,20
2018-02-17T07:32:07.418Z,20
2018-02-17T07:33:07.685Z,20
2018-02-17T07:34:07.377Z,25
2018-02-17T07:35:08.325Z,25
2018-02-17T07:36:07.755Z,25
2018-02-17T07:37:07.618Z,25
2018-02-17T07:38:07.598Z,25
2018-02-17T07:39:07.091Z,25
2018-02-17T07:40:07.594Z,25
2018-02-17T07:41:11.484Z,25
2018-02-17T07:42:07.047Z,25
2018-02-17T07:43:07.543Z,25
2018-02-17T07:44:07.541Z,30
2018-02-17T07:45:07.540Z,30
2018-02-17T07:46:07.543Z,35
2018-02-17T07:47:07.530Z,35
2018-02-17T07:48:07.495Z,35
2018-02-17T07:49:07.488Z,40
2018-02-17T07:50:06.968Z,40
2018-02-17T07:51:07.209Z,40
2018-02-17T07:52:07.727Z,45
2018-02-17T07:53:06.944Z,40
2018-02-17T07:54:07.195Z,40
2018-02-17T07:55:07.428Z,35
2018-02-17T07:56:07.437Z,35
2018-02-17T07:57:07.975Z,35
2018-02-17T07:58:07.662Z,35
2018-02-17T07:59:07.398Z,35
2018-02-17T08:00:07.375Z,30
2018-02-17T08:01:07.138Z,30
2018-02-17T08:02:07.438Z,30
2018-02-17T08:03:07.364Z,30
2018-02-17T08:04:07.341Z,30
2018-02-17T08:05:07.085Z,30
2018-02-17T08:06:07.606Z,35
2018-02-17T08:07:07.067Z,40
2018-02-17T08:08:07.307Z,40
2018-02-17T08:09:07.057Z,45
2018-02-17T08:10:06.784Z,50
2018-02-17T08:11:07.528Z,50
2018-02-17T08:12:09.181Z,55
2018-02-17T08:13:07.275Z,55
2018-02-17T08:14:07.263Z,55
2018-02-17T08:15:07.504Z,55
2018-02-17T08:16:07.484Z,55
2018-02-17T08:17:06.731Z,55
2018-02-17T08:18:07.223Z,50
2018-02-17T08:19:06.967Z,50
2018-02-17T08:20:07.195Z,50
2018-02-17T08:21:07.183Z,45
2018-02-17T08:22:06.685Z,45
2018-02-17T08:23:07.176Z,45
2018-02-17T08:24:07.149Z,45
2018-02-17T08:25:07.154Z,45
2018-02-17T08:26:06.906Z,45
2018-02-17T08:27:06.930Z,45
2018-02-17T08:28:07.161Z,45
2018-02-17T08:29:07.378Z,40
2018-02-17T08:30:07.127Z,40
2018-02-17T08:31:06.603Z,40
2018-02-17T08:32:07.152Z,40
2018-02-17T08:33:07.328Z,40
2018-02-17T08:34:06.822Z,40
2018-02-17T08:35:07.382Z,40
2018-02-17T08:36:07.302Z,40
2018-02-17T08:37:06.788Z,40
2018-02-17T08:38:06.785Z,40
2018-02-17T08:39:39.124Z,40
2018-02-17T08:40:07.008Z,45
2018-02-17T08:41:06.491Z,45
2018-02-17T08:42:08.793Z,50
2018-02-17T08:43:06.744Z,50
2018-02-17T08:44:06.734Z,50
2018-02-17T08:45:06.967Z,55
2018-02-17T08:46:07.221Z,55
2018-02-17T08:47:07.225Z,55
2018-02-17T08:48:06.928Z,55
2018-02-17T08:49:06.946Z,55
2018-02-17T08:50:06.647Z,55
2018-02-17T08:51:06.650Z,55
2018-02-17T08:52:06.925Z,50
2018-02-17T08:53:07.153Z,55
2018-02-17T08:54:06.624Z,55
2018-02-17T08:55:06.861Z,60
2018-02-17T08:56:07.113Z,60
2018-02-17T08:57:09.819Z,60
2018-02-17T08:58:07.153Z,60
2018-02-17T08:59:07.081Z,60
2018-02-17T09:00:06.816Z,65
2018-02-17T09:01:06.813Z,65
2018-02-17T09:02:06.550Z,65
2018-02-17T09:03:06.532Z,70
2018-02-17T09:04:06.778Z,75
2018-02-17T09:05:06.774Z,80
2018-02-17T09:06:06.765Z,80
2018-02-17T09:07:07.020Z,85
2018-02-17T09:08:06.991Z,85
2018-02-17T09:09:06.726Z,90
2018-02-17T09:10:07.022Z,90
2018-02-17T09:11:06.712Z,95
2018-02-17T09:12:06.709Z,95
2018-02-17T09:13:07.553Z,90
2018-02-17T09:14:06.952Z,90
2018-02-17T09:15:06.693Z,90
2018-02-17T09:16:06.421Z,90
2018-02-17T09:17:06.709Z,90
2018-02-17T09:18:06.404Z,90
2018-02-17T09:19:06.710Z,85
2018-02-17T09:20:06.656Z,85
2018-02-17T09:21:06.366Z,85
2018-02-17T09:22:06.888Z,85
2018-02-17T09:23:06.098Z,85
2018-02-17T09:24:06.860Z,80
2018-02-17T09:25:06.853Z,80
2018-02-17T09:26:06.843Z,80
2018-02-17T09:27:06.830Z,80
2018-02-17T09:28:06.557Z,80
2018-02-17T09:29:06.300Z,85
2018-02-17T09:30:06.571Z,85
2018-02-17T09:31:06.551Z,85
2018-02-17T09:32:06.803Z,80
2018-02-17T09:33:06.527Z,80
2018-02-17T09:34:06.507Z,75
2018-02-17T09:35:06.768Z,75
2018-02-17T09:36:06.748Z,70
2018-02-17T09:37:06.738Z,70
2018-02-17T09:38:06.746Z,65
2018-02-17T09:39:06.734Z,65
2018-02-17T09:40:06.480Z,65
2018-02-17T09:41:06.704Z,70
2018-02-17T09:42:06.450Z,70
2018-02-17T09:43:07.274Z,75
2018-02-17T09:44:06.434Z,75
2018-02-17T09:45:06.417Z,75
2018-02-17T09:46:06.210Z,75
2018-02-17T09:47:06.643Z,75
2018-02-17T09:48:06.395Z,75
2018-02-17T09:49:05.879Z,75
2018-02-17T09:50:06.375Z,75
2018-02-17T09:51:06.113Z,75
2018-02-17T09:52:06.607Z,75
2018-02-17T09:53:06.346Z,75
2018-02-17T09:54:05.835Z,80
2018-02-17T09:55:06.339Z,80
2018-02-17T09:56:06.579Z,75
2018-02-17T09:57:06.564Z,75
2018-02-17T09:58:06.599Z,75
2018-02-17T09:59:06.293Z,75
2018-02-17T10:00:06.290Z,70
2018-02-17T10:01:06.026Z,70
2018-02-17T10:02:06.518Z,65
2018-02-17T10:03:06.261Z,65
2018-02-17T10:04:06.299Z,65
2018-02-17T10:05:06.248Z,65
2018-02-17T10:06:06.540Z,65
2018-02-17T10:07:06.489Z,65
2018-02-17T10:08:06.431Z,65
2018-02-17T10:09:05.966Z,65
2018-02-17T10:10:06.457Z,65
2018-02-17T10:11:06.443Z,65
2018-02-17T10:12:05.942Z,65
2018-02-17T10:13:09.120Z,65
2018-02-17T10:14:06.433Z,65
2018-02-17T10:15:06.435Z,60
2018-02-17T10:16:06.412Z,60
2018-02-17T10:17:06.136Z,55
2018-02-17T10:18:06.152Z,55
2018-02-17T10:19:06.380Z,55
2018-02-17T10:20:06.380Z,55
2018-02-17T10:21:06.115Z,55
2018-02-17T10:22:06.098Z,60
2018-02-17T10:23:06.099Z,60
2018-02-17T10:24:06.338Z,60
2018-02-17T10:25:06.064Z,60
2018-02-17T10:54:54.990Z,55
2018-02-17T10:55:53.258Z,55
2018-02-17T10:56:54.016Z,55
2018-02-17T10:57:53.760Z,50
2018-02-17T10:58:53.727Z,50
2018-02-17T10:59:53.203Z,50
2018-02-17T11:00:53.774Z,50
2018-02-17T11:01:53.686Z,50
2018-02-17T11:02:53.686Z,50
2018-02-17T11:03:53.676Z,50
2018-02-17T11:04:53.425Z,55
2018-02-17T11:05:53.649Z,50
2018-02-17T11:06:53.887Z,50
2018-02-17T11:07:53.373Z,50
2018-02-17T11:08:53.611Z,50
2018-02-17T11:09:57.865Z,55
2018-02-17T11:10:53.365Z,55
2018-02-17T11:11:53.836Z,55
2018-02-17T11:12:53.836Z,55
2018-02-17T11:13:53.318Z,50
2018-02-17T11:14:53.834Z,50
2018-02-17T11:15:53.792Z,50
2018-02-17T11:16:53.528Z,50
2018-02-17T11:17:53.517Z,50
2018-02-17T11:18:53.507Z,50
2018-02-17T11:19:53.499Z,55
2018-02-17T11:20:53.234Z,55
2018-02-17T11:21:53.490Z,55
2018-02-17T11:22:53.724Z,55
2018-02-17T11:23:53.551Z,55
2018-02-17T11:24:54.497Z,55
2018-02-17T11:25:53.686Z,55
2018-02-17T11:26:53.432Z,55
2018-02-17T11:27:53.418Z,55
2018-02-17T11:28:53.152Z,55
2018-02-17T11:29:53.663Z,55
2018-02-17T11:30:53.646Z,55
2018-02-17T11:31:53.396Z,60
2018-02-17T11:32:53.387Z,60
2018-02-17T11:33:53.168Z,60
2018-02-17T11:34:53.627Z,65
2018-02-17T11:35:53.745Z,70
2018-02-17T11:36:53.339Z,70
2018-02-17T11:37:53.644Z,70
2018-02-17T11:38:53.564Z,70
2018-02-17T11:39:53.062Z,70
2018-02-17T11:40:56.912Z,65
2018-02-17T11:41:53.554Z,60
2018-02-17T11:42:53.295Z,60
2018-02-17T11:43:53.530Z,60
2018-02-17T11:44:52.998Z,60
2018-02-17T11:45:53.510Z,65
2018-02-17T11:46:52.720Z,70
2018-02-17T11:47:52.990Z,70
2018-02-17T11:48:52.959Z,70
2018-02-17T11:49:52.962Z,70
2018-02-17T11:50:52.943Z,70
2018-02-17T11:51:52.934Z,75
2018-02-17T11:52:52.934Z,75
2018-02-17T11:53:54.210Z,75
2018-02-17T11:54:54.897Z,75
2018-02-17T11:55:56.602Z,75
2018-02-17T11:56:52.885Z,70
2018-02-17T11:57:53.861Z,70
2018-02-17T11:58:55.013Z,70
2018-02-17T11:59:53.818Z,70
2018-02-17T12:00:54.323Z,65
2018-02-17T12:01:53.028Z,65
2018-02-17T12:02:52.567Z,70
2018-02-17T12:03:52.823Z,70
2018-02-17T12:04:52.311Z,70
2018-02-17T12:05:52.795Z,70
2018-02-17T12:06:52.797Z,70
2018-02-17T12:07:52.795Z,70
2018-02-17T12:08:53.047Z,70
2018-02-17T12:09:52.761Z,70
2018-02-17T12:10:55.697Z,70
2018-02-17T12:11:52.735Z,70
2018-02-17T12:12:52.487Z,65
2018-02-17T12:13:52.470Z,70
2018-02-17T12:14:52.961Z,70
2018-02-17T12:15:52.753Z,70
2018-02-17T12:16:52.985Z,70
2018-02-17T12:17:52.713Z,75
2018-02-17T12:18:52.931Z,70
2018-02-17T12:19:52.914Z,65
2018-02-17T12:20:52.676Z,65
2018-02-17T12:21:52.902Z,65
2018-02-17T12:22:53.153Z,65
2018-02-17T12:23:52.647Z,60
2018-02-17T12:24:52.625Z,65
2018-02-17T12:25:52.618Z,60
2018-02-17T12:26:54.668Z,55
2018-02-17T12:27:52.355Z,50
2018-02-17T12:28:52.832Z,55
2018-02-17T12:29:52.578Z,55
2018-02-17T12:30:52.311Z,55
2018-02-17T12:31:52.554Z,50
2018-02-17T12:32:52.032Z,50
2018-02-17T12:33:52.791Z,55
2018-02-17T12:34:52.529Z,60
2018-02-17T12:35:52.777Z,65
2018-02-17T12:36:53.025Z,70
2018-02-17T12:37:52.769Z,70
2018-02-17T12:38:53.006Z,70
2018-02-17T12:39:52.542Z,70
2018-02-17T12:40:52.472Z,70
2018-02-17T12:41:52.769Z,70
2018-02-17T12:42:52.966Z,70
2018-02-17T12:43:52.707Z,70
2018-02-17T12:44:52.438Z,65
2018-02-17T12:45:52.718Z,60
2018-02-17T12:46:52.931Z,65
2018-02-17T12:47:52.412Z,60
2018-02-17T12:48:52.916Z,65
2018-02-17T12:49:52.731Z,70
2018-02-17T12:50:52.644Z,70
2018-02-17T12:51:52.372Z,65
2018-02-17T12:52:52.106Z,60
2018-02-17T12:53:52.880Z,65
2018-02-17T12:54:52.597Z,60
2018-02-17T12:55:52.343Z,60
2018-02-17T12:56:53.171Z,55
2018-02-17T12:57:52.824Z,55
2018-02-17T12:58:52.963Z,50
2018-02-17T12:59:52.292Z,50
2018-02-17T13:00:52.563Z,60
2018-02-17T13:01:52.555Z,65
2018-02-17T13:02:52.524Z,60
2018-02-17T13:03:52.527Z,60
2018-02-17T13:04:52.783Z,60
2018-02-17T13:05:52.235Z,65
2018-02-17T13:06:52.253Z,65
2018-02-17T13:07:52.477Z,65
2018-02-17T13:08:52.496Z,60
2018-02-17T13:09:52.462Z,60
2018-02-17T13:10:52.458Z,65
2018-02-17T13:11:54.045Z,65
2018-02-17T13:12:52.446Z,60
2018-02-17T13:13:52.002Z,55
2018-02-17T13:14:52.154Z,55
2018-02-17T13:15:52.148Z,55
2018-02-17T13:16:52.403Z,55
2018-02-17T13:17:52.400Z,60
2018-02-17T13:18:52.131Z,60
2018-02-17T13:19:52.442Z,65
2018-02-17T13:20:52.353Z,65
2018-02-17T13:21:52.605Z,65
2018-02-17T13:22:52.590Z,60
2018-02-17T13:23:52.074Z,55
2018-02-17T13:24:52.317Z,55
2018-02-17T13:25:52.338Z,55
2018-02-17T13:26:56.889Z,50
2018-02-17T13:27:52.309Z,55
2018-02-17T13:28:52.559Z,60
2018-02-17T13:29:52.556Z,60
2018-02-17T13:30:52.272Z,60
2018-02-17T13:31:52.527Z,60
2018-02-17T13:32:52.278Z,65
2018-02-17T13:33:52.246Z,65
2018-02-17T13:34:52.490Z,65
2018-02-17T13:35:52.220Z,65
2018-02-17T13:36:52.609Z,65
2018-02-17T13:37:51.694Z,65
2018-02-17T13:38:52.211Z,70
2018-02-17T13:39:51.940Z,65
2018-02-17T13:40:52.438Z,60
2018-02-17T13:41:52.167Z,55
2018-02-17T13:42:52.159Z,50
2018-02-17T13:43:52.145Z,55
2018-02-17T13:44:51.941Z,55
2018-02-17T13:45:52.439Z,50
2018-02-17T13:46:51.891Z,50
2018-02-17T13:47:51.844Z,50
2018-02-17T13:48:52.364Z,50
2018-02-17T13:49:51.837Z,50
2018-02-17T13:50:52.081Z,50
2018-02-17T13:51:51.935Z,45
2018-02-17T13:52:51.819Z,45
2018-02-17T13:53:51.814Z,50
2018-02-17T13:54:52.312Z,50
2018-02-17T13:55:52.040Z,50
2018-02-17T13:56:52.022Z,50
2018-02-17T13:57:54.363Z,55
2018-02-17T13:58:51.751Z,55
2018-02-17T13:59:51.983Z,55
2018-02-17T14:00:52.239Z,60
2018-02-17T14:01:51.240Z,60
2018-02-17T14:02:52.020Z,65
2018-02-17T14:03:52.220Z,60
2018-02-17T14:04:51.976Z,60
2018-02-17T14:05:51.956Z,65
2018-02-17T14:06:52.192Z,65
2018-02-17T14:07:52.188Z,60
2018-02-17T14:08:52.162Z,65
2018-02-17T14:09:51.906Z,65
2018-02-17T14:10:51.892Z,65
2018-02-17T14:11:51.670Z,65
2018-02-17T14:12:51.666Z,65
2018-02-17T14:13:51.662Z,65
2018-02-17T14:14:52.097Z,65
2018-02-17T14:15:52.040Z,65
2018-02-17T14:16:51.838Z,65
2018-02-17T14:17:51.595Z,65
2018-02-17T14:18:51.815Z,80
2018-02-17T14:19:52.110Z,75
2018-02-17T14:20:52.101Z,75
2018-02-17T14:21:52.036Z,75
2018-02-17T14:22:52.038Z,75
2018-02-17T14:23:52.017Z,70
2018-02-17T14:24:51.540Z,65
2018-02-17T14:25:51.504Z,65
2018-02-17T14:26:51.544Z,65
2018-02-17T14:27:52.429Z,60
2018-02-17T14:28:51.458Z,65
2018-02-17T14:29:51.706Z,65
2018-02-17T14:30:52.040Z,65
2018-02-17T14:31:51.680Z,70
2018-02-17T14:32:51.753Z,70
2018-02-17T14:33:51.690Z,70
2018-02-17T14:34:51.904Z,70
2018-02-17T14:35:51.698Z,65
2018-02-17T14:36:51.641Z,60
2018-02-17T14:37:51.403Z,60
2018-02-17T14:38:51.417Z,60
2018-02-17T14:39:51.141Z,60
2018-02-17T14:40:51.903Z,60
2018-02-17T14:41:51.619Z,60
2018-02-17T14:42:51.889Z,60
2018-02-17T14:43:51.387Z,60
2018-02-17T14:44:51.576Z,60
2018-02-17T14:45:51.321Z,60
2018-02-17T14:46:51.563Z,60
2018-02-17T14:47:51.841Z,55
2018-02-17T14:48:51.788Z,55
2018-02-17T14:49:51.817Z,50
2018-02-17T14:50:51.509Z,55
2018-02-17T14:51:51.293Z,55
2018-02-17T14:52:51.488Z,50
2018-02-17T14:53:51.484Z,45
2018-02-17T14:54:50.707Z,45
2018-02-17T14:55:51.731Z,45
2018-02-17T14:56:51.546Z,45
2018-02-17T14:57:51.220Z,40
2018-02-17T14:58:52.215Z,40