createdAt,value
2019-05-20T00:01:28.254Z,87.40
2019-05-20T00:03:58.530Z,87.40
2019-05-20T00:06:28.374Z,87.60
2019-05-20T00:08:58.231Z,87.60
2019-05-20T00:11:28.213Z,87.70
2019-05-20T00:13:58.286Z,87.80
2019-05-20T00:16:28.113Z,88.10
2019-05-20T00:18:57.985Z,88.40
2019-05-20T00:21:27.985Z,88.50
2019-05-20T00:23:57.896Z,88.50
2019-05-20T00:26:27.748Z,88.70
2019-05-20T00:28:57.668Z,88.60
2019-05-20T00:31:27.747Z,88.60
2019-05-20T00:33:57.652Z,88.60
2019-05-20T00:36:27.532Z,88.50
2019-05-20T00:39:17.021Z,88.30
2019-05-20T00:41:47.193Z,88.20
2019-05-20T00:44:17.443Z,88.10
2019-05-20T00:46:47.480Z,88.10
2019-05-20T00:49:17.721Z,88.00
2019-05-20T00:51:49.414Z,88.20
2019-05-20T00:54:19.536Z,88.10
2019-05-20T00:56:52.131Z,88.00
2019-05-20T00:59:22.202Z,88.00
2019-05-20T01:01:52.400Z,88.00
2019-05-20T01:04:22.315Z,88.00
2019-05-20T01:06:52.279Z,88.10
2019-05-20T01:09:22.297Z,88.10
2019-05-20T01:11:52.639Z,88.20
2019-05-20T01:14:25.789Z,88.40
2019-05-20T01:16:55.661Z,88.30
2019-05-20T01:19:25.626Z,88.50
2019-05-20T01:21:55.556Z,88.60
2019-05-20T01:24:25.443Z,88.60
2019-05-20T01:26:55.281Z,88.70
2019-05-20T01:29:25.140Z,88.80
2019-05-20T01:31:55.065Z,88.90
2019-05-20T01:34:25.045Z,89.00
2019-05-20T01:36:54.984Z,89.00
2019-05-20T01:39:25.037Z,89.10
2019-05-20T01:41:54.932Z,89.10
2019-05-20T01:44:24.813Z,89.20
2019-05-20T01:46:54.667Z,89.10
2019-05-20T01:49:24.682Z,89.10
2019-05-20T01:51:54.615Z,89.10
2019-05-20T01:54:24.578Z,89.20
2019-05-20T01:56:54.552Z,89.20
2019-05-20T01:59:24.677Z,89.30
2019-05-20T02:01:54.574Z,89.40
2019-05-20T02:04:24.542Z,89.40
2019-05-20T02:06:54.614Z,89.50
2019-05-20T02:09:24.484Z,89.60
2019-05-20T02:11:54.336Z,89.50
2019-05-20T02:14:25.959Z,89.50
2019-05-20T02:16:55.965Z,89.50
2019-05-20T02:19:25.809Z,89.70
2019-05-20T02:21:56.160Z,89.80
2019-05-20T02:24:26.406Z,89.80
2019-05-20T02:26:56.241Z,89.90
2019-05-20T02:29:26.259Z,89.90
2019-05-20T02:31:56.453Z,89.90
2019-05-20T02:34:26.549Z,89.90
2019-05-20T02:36:56.667Z,89.80
2019-05-20T02:39:26.956Z,89.80
2019-05-20T02:41:57.006Z,89.80
2019-05-20T02:44:26.943Z,89.70
2019-05-20T02:46:56.881Z,89.70
2019-05-20T02:49:26.753Z,89.70
2019-05-20T02:51:56.679Z,89.80
2019-05-20T02:54:26.730Z,89.70
2019-05-20T02:56:56.710Z,89.70
2019-05-20T02:59:26.588Z,89.70
2019-05-20T03:01:56.515Z,89.60
2019-05-20T03:04:26.730Z,89.70
2019-05-20T03:06:57.638Z,89.60
2019-05-20T03:09:27.505Z,89.60
2019-05-20T03:11:57.444Z,89.80
2019-05-20T03:14:27.314Z,89.50
2019-05-20T03:16:57.332Z,89.50
2019-05-20T03:19:27.343Z,89.30
2019-05-20T03:21:57.223Z,89.30
2019-05-20T03:24:27.145Z,89.10
2019-05-20T03:26:57.028Z,89.10
2019-05-20T03:29:26.978Z,89.20
2019-05-20T03:31:57.339Z,89.30
2019-05-20T03:34:45.692Z,89.40
2019-05-20T03:36:59.362Z,89.50
2019-05-20T03:39:29.498Z,89.60
2019-05-20T03:41:59.379Z,89.80
2019-05-20T03:44:29.234Z,89.80
2019-05-20T03:46:59.120Z,89.80
2019-05-20T03:49:29.107Z,89.80
2019-05-20T03:51:59.015Z,89.70
2019-05-20T03:54:29.120Z,89.50
2019-05-20T03:56:59.057Z,89.40
2019-05-20T03:59:29.089Z,89.20
2019-05-20T04:01:59.086Z,89.00
2019-05-20T04:04:29.014Z,88.70
2019-05-20T04:06:59.126Z,88.80
2019-05-20T04:09:29.107Z,88.60
2019-05-20T04:11:58.973Z,88.50
2019-05-20T04:14:28.831Z,88.30
2019-05-20T04:16:58.807Z,88.00
2019-05-20T04:19:28.725Z,88.20
2019-05-20T04:21:58.586Z,88.50
2019-05-20T04:24:28.506Z,88.60
2019-05-20T04:27:01.656Z,88.90
2019-05-20T04:29:31.692Z,89.20
2019-05-20T04:32:01.583Z,89.50
2019-05-20T04:34:32.092Z,89.60
2019-05-20T04:37:02.040Z,89.90
2019-05-20T04:39:32.177Z,90.00
2019-05-20T04:42:06.266Z,90.00
2019-05-20T04:44:37.272Z,90.00
2019-05-20T04:47:07.697Z,90.10
2019-05-20T04:49:38.084Z,90.10
2019-05-20T04:52:08.903Z,90.10
2019-05-20T04:54:43.289Z,90.10
2019-05-20T04:57:13.761Z,90.10
2019-05-20T04:59:43.765Z,90.10
2019-05-20T05:02:14.213Z,90.00
2019-05-20T05:04:44.432Z,90.00
2019-05-20T05:07:17.562Z,90.00
2019-05-20T05:09:50.791Z,90.00
2019-05-20T05:12:21.137Z,90.00
2019-05-20T05:14:51.877Z,90.00
2019-05-20T05:17:25.272Z,90.00
2019-05-20T05:19:55.651Z,89.90
2019-05-20T05:22:27.231Z,90.00
2019-05-20T05:24:57.276Z,90.00
2019-05-20T05:27:27.312Z,89.80
2019-05-20T05:29:57.412Z,89.70
2019-05-20T05:32:42.983Z,89.80
2019-05-20T05:35:16.066Z,89.80
2019-05-20T05:37:48.176Z,89.80
2019-05-20T05:40:18.914Z,89.70
2019-05-20T05:42:55.653Z,89.70
2019-05-20T05:45:31.827Z,89.70
2019-05-20T05:48:12.994Z,89.60
2019-05-20T05:50:42.972Z,89.60
2019-05-20T05:53:13.111Z,89.60
2019-05-20T05:55:43.331Z,89.30
2019-05-20T05:58:13.348Z,89.30
2019-05-20T06:00:43.303Z,89.30
2019-05-20T06:03:13.297Z,89.20
2019-05-20T06:05:43.622Z,89.30
2019-05-20T06:08:13.743Z,89.40
2019-05-20T06:10:43.945Z,89.40
2019-05-20T06:13:13.887Z,89.30
2019-05-20T06:15:44.386Z,89.30
2019-05-20T06:18:14.498Z,89.30
2019-05-20T06:20:46.542Z,89.40
2019-05-20T06:23:16.592Z,89.40
2019-05-20T06:25:46.564Z,89.30
2019-05-20T06:28:16.542Z,89.20
2019-05-20T06:30:48.140Z,89.30
2019-05-20T06:33:18.286Z,89.20
2019-05-20T06:35:49.169Z,89.20
2019-05-20T06:38:39.491Z,89.10
2019-05-20T06:41:09.960Z,89.10
2019-05-20T06:43:40.945Z,89.30
2019-05-20T06:46:12.378Z,89.30
2019-05-20T06:48:42.316Z,89.40
2019-05-20T06:51:12.275Z,89.40
2019-05-20T06:53:42.688Z,89.30
2019-05-20T06:56:14.275Z,89.30
2019-05-20T06:58:45.913Z,89.30
2019-05-20T07:01:15.913Z,89.10
2019-05-20T07:03:45.957Z,89.00
2019-05-20T07:06:16.184Z,89.00
2019-05-20T07:08:46.154Z,88.90
2019-05-20T07:11:16.118Z,89.10
2019-05-20T07:13:46.235Z,89.30
2019-05-20T07:16:16.167Z,89.10
2019-05-20T07:18:46.223Z,89.00
2019-05-20T07:21:16.352Z,88.70
2019-05-20T07:23:46.238Z,88.60
2019-05-20T07:26:16.195Z,88.40
2019-05-20T07:28:46.134Z,88.50
2019-05-20T07:31:16.023Z,88.40
2019-05-20T07:33:47.730Z,88.30
2019-05-20T07:36:17.730Z,88.20
2019-05-20T07:38:47.692Z,88.20
2019-05-20T07:41:17.743Z,88.10
2019-05-20T07:43:48.052Z,88.00
2019-05-20T07:46:18.718Z,87.80
2019-05-20T07:48:50.099Z,88.00
2019-05-20T07:51:21.440Z,87.80
2019-05-20T07:53:52.202Z,87.90
2019-05-20T07:56:27.435Z,87.80
2019-05-20T07:59:02.267Z,87.80
2019-05-20T08:01:32.425Z,87.70
2019-05-20T08:04:02.775Z,87.70
2019-05-20T08:06:32.823Z,87.50
2019-05-20T08:09:02.728Z,87.50
2019-05-20T08:11:32.663Z,87.70
2019-05-20T08:14:02.882Z,87.60
2019-05-20T08:16:33.231Z,87.50
2019-05-20T08:19:03.439Z,87.40
2019-05-20T08:21:33.493Z,87.50
2019-05-20T08:24:03.727Z,87.60
2019-05-20T08:26:34.306Z,87.60
2019-05-20T08:29:04.958Z,87.60
2019-05-20T08:31:34.912Z,87.70
2019-05-20T08:34:05.116Z,87.70
2019-05-20T08:36:35.494Z,87.90
2019-05-20T08:39:07.835Z,88.00
2019-05-20T08:41:38.606Z,88.30
2019-05-20T08:44:10.604Z,88.50
2019-05-20T08:46:40.667Z,88.50
2019-05-20T08:49:11.725Z,88.60
2019-05-20T08:51:42.081Z,88.50
2019-05-20T08:54:12.072Z,88.50
2019-05-20T08:56:42.261Z,88.50
2019-05-20T08:59:12.264Z,88.50
2019-05-20T09:01:42.892Z,88.50
2019-05-20T09:04:12.846Z,88.60
2019-05-20T09:06:43.345Z,88.60
2019-05-20T09:09:17.117Z,88.60
2019-05-20T09:11:48.075Z,88.70
2019-05-20T09:14:18.188Z,88.80
2019-05-20T09:16:48.147Z,88.80
2019-05-20T09:19:18.228Z,88.80
2019-05-20T09:21:48.937Z,88.90
2019-05-20T09:24:19.298Z,89.10
2019-05-20T09:26:50.179Z,89.40
2019-05-20T09:29:20.122Z,89.60
2019-05-20T09:31:50.398Z,89.70
2019-05-20T09:34:20.582Z,89.70
2019-05-20T09:36:50.590Z,89.50
2019-05-20T09:39:20.754Z,89.50
2019-05-20T09:41:51.305Z,89.50
2019-05-20T09:44:21.652Z,89.60
2019-05-20T09:46:51.559Z,89.60
2019-05-20T09:49:21.488Z,89.60
2019-05-20T09:51:51.352Z,89.80
2019-05-20T09:54:21.474Z,89.70
2019-05-20T09:56:51.929Z,89.40
2019-05-20T09:59:21.942Z,89.00
2019-05-20T10:01:51.982Z,88.70
2019-05-20T10:04:21.978Z,88.40
2019-05-20T10:06:51.984Z,88.10
2019-05-20T10:09:21.911Z,88.00
2019-05-20T10:11:52.910Z,88.50
2019-05-20T10:14:22.875Z,87.50
2019-05-20T10:16:53.155Z,87.50
2019-05-20T10:19:23.002Z,87.40
2019-05-20T10:21:53.040Z,87.50
2019-05-20T10:24:22.996Z,87.60
2019-05-20T10:26:53.108Z,87.70
2019-05-20T10:29:23.043Z,87.90
2019-05-20T10:31:53.252Z,87.90
2019-05-20T10:34:23.126Z,88.00
2019-05-20T10:36:53.017Z,87.80
2019-05-20T10:39:22.873Z,87.70
2019-05-20T10:41:53.064Z,87.70
2019-05-20T10:44:22.932Z,87.80
2019-05-20T10:46:52.867Z,87.60
2019-05-20T10:49:22.808Z,87.40
2019-05-20T10:51:52.786Z,87.40
2019-05-20T10:54:22.654Z,87.30
2019-05-20T10:56:52.616Z,87.30
2019-05-20T10:59:22.526Z,87.40
2019-05-20T11:01:52.409Z,88.10
2019-05-20T11:04:22.348Z,87.30
2019-05-20T11:06:52.290Z,87.30
2019-05-20T11:09:22.267Z,87.30
2019-05-20T11:11:52.175Z,87.50
2019-05-20T11:14:22.404Z,88.30
2019-05-20T11:16:52.540Z,87.60
2019-05-20T11:19:22.433Z,87.50
2019-05-20T11:21:52.631Z,87.50
2019-05-20T11:24:22.520Z,87.50
2019-05-20T11:26:52.495Z,87.50
2019-05-20T11:29:22.375Z,87.80
2019-05-20T11:31:52.247Z,87.80
2019-05-20T11:34:22.125Z,87.80
2019-05-20T11:36:52.115Z,87.80
2019-05-20T11:39:32.544Z,88.00
2019-05-20T11:41:54.577Z,88.00
2019-05-20T11:44:24.653Z,88.00
2019-05-20T11:46:54.952Z,88.00
2019-05-20T11:49:28.858Z,88.00
2019-05-20T11:51:56.533Z,88.10
2019-05-20T11:54:26.414Z,88.00
2019-05-20T11:56:56.605Z,87.90
2019-05-20T11:59:26.510Z,87.80
2019-05-20T12:01:56.416Z,87.80
2019-05-20T12:04:26.292Z,87.80
2019-05-20T12:06:56.251Z,87.90
2019-05-20T12:09:26.162Z,87.80
2019-05-20T12:11:56.333Z,87.90
2019-05-20T12:14:26.210Z,88.10
2019-05-20T12:16:56.062Z,88.10
2019-05-20T12:19:25.944Z,88.30
2019-05-20T12:21:56.225Z,88.30
2019-05-20T12:24:26.350Z,88.30
2019-05-20T12:26:56.199Z,88.10
2019-05-20T12:29:26.087Z,88.30
2019-05-20T12:31:56.045Z,88.30
2019-05-20T12:34:25.933Z,88.40
2019-05-20T12:36:55.787Z,88.30
2019-05-20T12:39:25.704Z,88.30
2019-05-20T12:41:55.729Z,88.10
2019-05-20T12:44:26.170Z,88.00
2019-05-20T12:46:56.126Z,87.80
2019-05-20T12:49:26.236Z,87.90
2019-05-20T12:51:56.497Z,87.90
2019-05-20T12:54:26.376Z,88.00
2019-05-20T12:56:56.489Z,88.00
2019-05-20T12:59:26.440Z,88.20
2019-05-20T13:01:56.331Z,88.20
2019-05-20T13:04:26.274Z,88.20
2019-05-20T13:06:56.526Z,88.20
2019-05-20T13:09:26.474Z,88.30
2019-05-20T13:11:56.389Z,88.30
2019-05-20T13:14:26.265Z,88.30
2019-05-20T13:16:56.143Z,88.30
2019-05-20T13:19:26.044Z,88.20
2019-05-20T13:21:56.239Z,88.00
2019-05-20T13:24:26.175Z,88.00
2019-05-20T13:26:56.323Z,88.10
2019-05-20T13:29:26.189Z,88.20
2019-05-20T13:31:56.061Z,88.10
2019-05-20T13:34:26.039Z,88.20
2019-05-20T13:36:55.953Z,88.30
2019-05-20T13:39:25.817Z,88.20
2019-05-20T13:41:56.090Z,88.00
2019-05-20T13:44:26.428Z,87.80
2019-05-20T13:46:56.317Z,87.50
2019-05-20T13:49:26.198Z,87.50
2019-05-20T13:51:56.116Z,87.70
2019-05-20T13:54:26.143Z,87.70
2019-05-20T13:56:56.916Z,87.60
2019-05-20T13:59:26.800Z,87.50
2019-05-20T14:01:57.070Z,87.40
2019-05-20T14:04:27.028Z,87.30
2019-05-20T14:06:57.413Z,87.30
2019-05-20T14:09:27.516Z,87.40
2019-05-20T14:11:57.463Z,87.40
2019-05-20T14:14:27.329Z,87.40
2019-05-20T14:16:57.193Z,87.50
2019-05-20T14:19:27.141Z,87.60
2019-05-20T14:21:57.309Z,87.50
2019-05-20T14:24:27.284Z,87.60
2019-05-20T14:26:57.157Z,87.50
2019-05-20T14:29:27.100Z,87.50
2019-05-20T14:31:57.004Z,87.30
2019-05-20T14:34:26.877Z,87.20
2019-05-20T14:36:56.788Z,87.20
2019-05-20T14:39:26.760Z,87.20
2019-05-20T14:41:56.707Z,87.30
2019-05-20T14:44:26.572Z,87.20
2019-05-20T14:46:56.527Z,87.20
2019-05-20T14:49:26.401Z,87.20
2019-05-20T14:51:56.374Z,87.20
2019-05-20T14:54:26.224Z,87.30
2019-05-20T14:56:56.181Z,87.30
2019-05-20T14:59:26.214Z,87.20
2019-05-20T15:01:56.100Z,87.30
2019-05-20T15:04:26.098Z,87.20
2019-05-20T15:06:56.308Z,87.30
2019-05-20T15:09:26.310Z,87.50
2019-05-20T15:11:56.190Z,87.50
2019-05-20T15:14:26.300Z,87.50
2019-05-20T15:16:56.403Z,87.50
2019-05-20T15:19:26.527Z,87.20
2019-05-20T15:21:56.575Z,87.00
2019-05-20T15:24:26.433Z,86.90
2019-05-20T15:26:56.342Z,86.80
2019-05-20T15:29:28.378Z,86.80
2019-05-20T15:31:57.890Z,86.80
2019-05-20T15:34:28.247Z,86.80
2019-05-20T15:36:58.282Z,86.80
2019-05-20T15:39:28.191Z,86.80
2019-05-20T15:41:58.397Z,86.70
2019-05-20T15:44:28.319Z,86.60
2019-05-20T15:46:58.476Z,86.50
2019-05-20T15:49:29.364Z,86.20
2019-05-20T15:51:59.244Z,86.20
2019-05-20T15:54:29.131Z,86.40
2019-05-20T15:56:59.211Z,86.50
2019-05-20T15:59:44.985Z,86.50
2019-05-20T16:02:01.131Z,86.50
2019-05-20T16:04:34.833Z,86.40
2019-05-20T16:07:04.994Z,86.40
2019-05-20T16:09:34.953Z,86.20
2019-05-20T16:12:04.999Z,86.20
2019-05-20T16:14:34.911Z,86.10
2019-05-20T16:17:04.865Z,86.20
2019-05-20T16:19:34.849Z,86.10
2019-05-20T16:22:04.978Z,86.20
2019-05-20T16:24:35.293Z,86.30
2019-05-20T16:27:05.297Z,86.30
2019-05-20T16:29:35.260Z,86.40
2019-05-20T16:32:06.738Z,86.60
2019-05-20T16:34:37.028Z,86.70
2019-05-20T16:37:07.382Z,86.40
2019-05-20T16:39:37.649Z,86.50
2019-05-20T16:42:35.773Z,86.50
2019-05-20T16:45:42.904Z,86.50
2019-05-20T16:48:14.718Z,86.50
2019-05-20T16:50:45.263Z,86.40
2019-05-20T16:53:21.486Z,86.40
2019-05-20T16:55:51.684Z,86.40
2019-05-20T16:58:21.996Z,86.50
2019-05-20T17:00:51.922Z,86.50
2019-05-20T17:03:22.902Z,86.60
2019-05-20T17:05:52.748Z,86.50
2019-05-20T17:08:22.724Z,86.50
2019-05-20T17:10:52.831Z,86.50
2019-05-20T17:13:22.746Z,86.50
2019-05-20T17:15:52.806Z,86.50
2019-05-20T17:18:23.209Z,86.40
2019-05-20T17:20:53.250Z,86.50
2019-05-20T17:23:23.178Z,86.50
2019-05-20T17:25:53.194Z,86.50
2019-05-20T17:28:23.073Z,86.50
2019-05-20T17:30:53.174Z,86.50
2019-05-20T17:33:23.369Z,86.60
2019-05-20T17:35:53.486Z,86.50
2019-05-20T17:38:23.511Z,86.60
2019-05-20T17:40:53.606Z,86.60
2019-05-20T17:43:26.963Z,86.60
2019-05-20T17:45:57.107Z,86.60
2019-05-20T17:48:29.939Z,86.60
2019-05-20T17:51:02.012Z,86.60
2019-05-20T17:53:33.360Z,86.60
2019-05-20T17:56:23.772Z,86.60
2019-05-20T17:59:06.323Z,86.60
2019-05-20T18:01:40.145Z,86.60
2019-05-20T18:04:10.331Z,86.40
2019-05-20T18:06:40.413Z,86.40
2019-05-20T18:09:17.487Z,86.30
2019-05-20T18:11:50.594Z,86.20
2019-05-20T18:14:20.495Z,86.10
2019-05-20T18:16:50.435Z,86.20
2019-05-20T18:19:20.379Z,86.20
2019-05-20T18:21:50.338Z,86.40
2019-05-20T18:24:20.407Z,86.40
2019-05-20T18:26:50.372Z,86.40
2019-05-20T18:29:20.414Z,86.50
2019-05-20T18:31:50.645Z,86.80
2019-05-20T18:34:20.825Z,86.70
2019-05-20T18:36:50.861Z,86.60
2019-05-20T18:39:21.070Z,86.60
2019-05-20T18:41:51.194Z,86.70
2019-05-20T18:44:35.184Z,86.70
2019-05-20T18:46:56.845Z,86.70
2019-05-20T18:49:26.709Z,86.80
2019-05-20T18:51:56.803Z,86.70
2019-05-20T18:54:26.758Z,86.80
2019-05-20T18:56:56.743Z,87.00
2019-05-20T18:59:26.652Z,86.90
2019-05-20T19:02:04.994Z,86.80
2019-05-20T19:04:28.393Z,86.90
2019-05-20T19:06:58.399Z,87.00
2019-05-20T19:09:28.774Z,87.20
2019-05-20T19:11:58.652Z,87.20
2019-05-20T19:14:29.236Z,87.20
2019-05-20T19:16:59.518Z,87.30
2019-05-20T19:19:31.780Z,87.30
2019-05-20T19:22:03.135Z,87.20
2019-05-20T19:24:33.082Z,87.20
2019-05-20T19:27:03.512Z,87.20
2019-05-20T19:29:33.523Z,87.20
2019-05-20T23:09:07.381Z,90.40
2019-05-20T23:11:37.445Z,90.40
2019-05-20T23:14:07.533Z,90.50
2019-05-20T23:16:37.654Z,90.50
2019-05-20T23:19:07.754Z,90.60
2019-05-20T23:21:37.907Z,90.60
2019-05-20T23:24:08.093Z,90.60
2019-05-20T23:26:38.237Z,90.60
2019-05-20T23:29:08.226Z,90.60
2019-05-20T23:31:38.159Z,90.60
2019-05-20T23:34:12.660Z,90.70
2019-05-20T23:36:40.383Z,90.60
2019-05-20T23:39:10.772Z,90.70
2019-05-20T23:41:41.013Z,90.70
2019-05-20T23:44:12.756Z,90.60
2019-05-20T23:46:43.066Z,90.60
2019-05-20T23:49:13.275Z,90.60
2019-05-20T23:51:43.900Z,90.50
2019-05-20T23:54:14.323Z,90.50
2019-05-20T23:56:44.763Z,90.50
2019-05-20T23:59:15.054Z,90.40
