createdAt,value
2019-05-01T00:00:27.087Z,13.61
2019-05-01T00:01:08.324Z,13.65
2019-05-01T00:01:48.714Z,13.55
2019-05-01T00:02:29.151Z,13.54
2019-05-01T00:03:09.566Z,13.61
2019-05-01T00:03:49.908Z,13.63
2019-05-01T00:04:30.320Z,13.55
2019-05-01T00:05:10.709Z,13.51
2019-05-01T00:05:51.158Z,13.5
2019-05-01T00:06:31.552Z,13.5
2019-05-01T00:07:11.882Z,13.39
2019-05-01T00:07:52.267Z,13.36
2019-05-01T00:09:13.070Z,13.27
2019-05-01T00:09:53.486Z,13.29
2019-05-01T00:10:33.878Z,13.22
2019-05-01T00:12:33.327Z,13.25
2019-05-01T00:13:14.115Z,13.17
2019-05-01T00:13:54.473Z,13.17
2019-05-01T00:14:34.898Z,13.17
2019-05-01T00:15:15.290Z,13.19
2019-05-01T00:15:55.677Z,13.17
2019-05-01T00:16:36.111Z,13.16
2019-05-01T00:17:16.473Z,13.13
2019-05-01T00:17:56.873Z,13.21
2019-05-01T00:18:37.207Z,13.22
2019-05-01T00:19:17.684Z,13.12
2019-05-01T00:19:58.114Z,13.06
2019-05-01T00:20:38.359Z,13.06
2019-05-01T00:21:18.815Z,13.09
2019-05-01T00:21:59.212Z,13.07
2019-05-01T00:22:39.622Z,13.03
2019-05-01T00:23:20.072Z,13.09
2019-05-01T00:24:00.586Z,13.01
2019-05-01T00:24:40.974Z,13.04
2019-05-01T00:25:21.323Z,13.06
2019-05-01T00:26:42.145Z,13.17
2019-05-01T00:27:22.481Z,13.25
2019-05-01T00:28:02.910Z,13.25
2019-05-01T00:28:43.299Z,13.22
2019-05-01T00:29:23.742Z,13.25
2019-05-01T00:30:04.199Z,13.25
2019-05-01T00:30:44.561Z,13.16
2019-05-01T00:31:24.954Z,13.16
2019-05-01T00:32:05.536Z,13.22
2019-05-01T00:32:45.895Z,13.1
2019-05-01T00:33:26.281Z,13.06
2019-05-01T00:34:06.758Z,12.99
2019-05-01T00:34:47.123Z,13.06
2019-05-01T00:35:27.635Z,13.01
2019-05-01T00:37:07.017Z,12.96
2019-05-01T00:37:48.113Z,13.03
2019-05-01T00:38:28.463Z,12.98
2019-05-01T00:39:08.874Z,12.91
2019-05-01T00:39:49.253Z,12.98
2019-05-01T00:40:29.644Z,12.89
2019-05-01T00:41:10.064Z,12.8
2019-05-01T00:41:50.509Z,12.79
2019-05-01T00:42:30.859Z,12.76
2019-05-01T00:43:11.236Z,12.76
2019-05-01T00:43:51.648Z,12.73
2019-05-01T00:44:32.042Z,12.67
2019-05-01T00:45:12.424Z,12.73
2019-05-01T00:46:33.181Z,12.79
2019-05-01T00:47:13.562Z,12.7
2019-05-01T00:47:53.953Z,12.73
2019-05-01T00:48:34.330Z,12.62
2019-05-01T00:49:14.739Z,12.61
2019-05-01T00:49:55.371Z,12.62
2019-05-01T00:50:35.757Z,12.59
2019-05-01T00:51:16.105Z,12.59
2019-05-01T00:51:56.469Z,12.61
2019-05-01T00:52:36.913Z,12.59
2019-05-01T00:53:17.300Z,12.77
2019-05-01T00:53:57.666Z,12.77
2019-05-01T00:54:38.108Z,12.79
2019-05-01T00:55:18.513Z,12.81
2019-05-01T00:55:58.863Z,12.95
2019-05-01T00:56:39.237Z,12.95
2019-05-01T00:57:19.649Z,13.03
2019-05-01T00:58:00.043Z,13.1
2019-05-01T00:58:40.411Z,13.07
2019-05-01T00:59:20.834Z,13.1
2019-05-01T01:00:01.520Z,13.04
2019-05-01T01:00:42.999Z,13.09
2019-05-01T01:01:23.419Z,13.21
2019-05-01T01:02:03.290Z,13.16
2019-05-01T01:02:43.631Z,13.17
2019-05-01T01:03:24.096Z,13.14
2019-05-01T01:04:45.051Z,13.16
2019-05-01T01:05:25.423Z,13.17
2019-05-01T01:06:05.925Z,13.1
2019-05-01T01:06:46.262Z,12.99
2019-05-01T01:07:26.917Z,12.98
2019-05-01T01:08:07.118Z,12.98
2019-05-01T01:08:47.530Z,12.88
2019-05-01T01:09:27.891Z,12.8
2019-05-01T01:10:08.281Z,12.77
2019-05-01T01:10:48.644Z,12.76
2019-05-01T01:11:29.093Z,12.61
2019-05-01T01:12:09.481Z,12.62
2019-05-01T01:12:49.860Z,12.59
2019-05-01T01:13:30.274Z,12.58
2019-05-01T01:14:10.645Z,12.58
2019-05-01T01:17:28.084Z,12.44
2019-05-01T01:18:08.571Z,12.46
2019-05-01T01:18:48.954Z,12.46
2019-05-01T01:19:29.402Z,12.4
2019-05-01T01:20:09.798Z,12.44
2019-05-01T01:20:50.127Z,12.46
2019-05-01T01:21:30.533Z,12.44
2019-05-01T01:22:10.968Z,12.54
2019-05-01T01:22:51.398Z,12.61
2019-05-01T01:23:31.751Z,12.58
2019-05-01T01:24:12.096Z,12.67
2019-05-01T01:24:52.518Z,12.74
2019-05-01T01:25:32.894Z,12.73
2019-05-01T01:26:13.276Z,12.63
2019-05-01T01:26:53.649Z,12.62
2019-05-01T01:27:34.108Z,12.77
2019-05-01T01:28:14.545Z,12.67
2019-05-01T01:29:35.400Z,12.56
2019-05-01T01:30:15.834Z,12.54
2019-05-01T01:30:56.895Z,12.56
2019-05-01T01:31:36.550Z,12.54
2019-05-01T01:32:16.993Z,12.49
2019-05-01T01:32:57.337Z,12.44
2019-05-01T01:33:37.711Z,12.46
2019-05-01T01:34:18.143Z,12.46
2019-05-01T01:34:58.520Z,12.55
2019-05-01T01:35:38.863Z,12.46
2019-05-01T01:36:19.456Z,12.44
2019-05-01T01:36:59.774Z,12.43
2019-05-01T01:37:40.158Z,12.52
2019-05-01T01:38:20.564Z,12.52
2019-05-01T01:39:00.990Z,12.44
2019-05-01T01:39:41.337Z,12.48
2019-05-01T01:40:21.736Z,12.51
2019-05-01T01:41:02.148Z,12.48
2019-05-01T01:41:42.518Z,12.44
2019-05-01T01:42:22.909Z,12.4
2019-05-01T01:43:03.330Z,12.44
2019-05-01T01:43:43.681Z,12.41
2019-05-01T01:44:24.088Z,12.37
2019-05-01T01:45:04.455Z,12.4
2019-05-01T01:45:44.848Z,12.43
2019-05-01T01:46:25.237Z,12.44
2019-05-01T01:47:05.642Z,12.4
2019-05-01T01:47:46.054Z,12.34
2019-05-01T01:48:26.450Z,12.34
2019-05-01T01:49:06.896Z,12.34
2019-05-01T01:49:47.305Z,12.33
2019-05-01T01:50:27.758Z,12.34
2019-05-01T01:51:08.160Z,12.31
2019-05-01T01:51:48.523Z,12.22
2019-05-01T01:52:28.918Z,12.25
2019-05-01T01:53:09.338Z,12.22
2019-05-01T01:53:49.736Z,12.29
2019-05-01T01:54:30.152Z,12.19
2019-05-01T01:55:10.608Z,12.22
2019-05-01T01:55:50.965Z,12.26
2019-05-01T01:56:31.486Z,12.25
2019-05-01T01:57:11.785Z,12.36
2019-05-01T01:57:52.242Z,12.31
2019-05-01T01:58:32.609Z,12.31
2019-05-01T01:59:13.036Z,12.34
2019-05-01T01:59:53.374Z,12.33
2019-05-01T02:01:33.243Z,12.34
2019-05-01T02:02:11.800Z,12.33
2019-05-01T02:02:52.186Z,12.29
2019-05-01T02:03:32.582Z,12.4
2019-05-01T02:04:12.964Z,12.49
2019-05-01T02:04:53.332Z,12.44
2019-05-01T02:05:33.727Z,12.36
2019-05-01T02:06:14.160Z,12.43
2019-05-01T02:06:54.494Z,12.37
2019-05-01T02:07:34.904Z,12.33
2019-05-01T02:08:15.299Z,12.3
2019-05-01T02:08:56.812Z,12.3
2019-05-01T02:09:36.096Z,12.3
2019-05-01T02:10:16.565Z,12.19
2019-05-01T02:10:56.873Z,12.15
2019-05-01T02:11:37.269Z,12.15
2019-05-01T02:12:17.657Z,12.18
2019-05-01T02:12:58.059Z,12.11
2019-05-01T02:13:38.442Z,12.15
2019-05-01T02:14:18.833Z,12.15
2019-05-01T02:14:59.280Z,12.07
2019-05-01T02:15:39.672Z,12.13
2019-05-01T02:16:20.102Z,12.16
2019-05-01T02:17:00.498Z,12.12
2019-05-01T02:17:40.901Z,12.15
2019-05-01T02:18:21.248Z,12.19
2019-05-01T02:19:01.616Z,12.12
2019-05-01T02:20:22.454Z,12.16
2019-05-01T02:21:02.842Z,12.16
2019-05-01T02:21:43.198Z,12.16
2019-05-01T02:22:23.563Z,12.19
2019-05-01T02:23:03.929Z,12.15
2019-05-01T02:23:44.328Z,12.05
2019-05-01T02:24:24.752Z,12.04
2019-05-01T02:25:05.136Z,12.11
2019-05-01T02:27:18.384Z,12.04
2019-05-01T02:27:58.528Z,12.05
2019-05-01T02:28:38.976Z,12.03
2019-05-01T02:29:19.367Z,11.96
2019-05-01T02:29:59.769Z,11.96
2019-05-01T02:30:40.174Z,11.93
2019-05-01T02:31:27.807Z,11.98
2019-05-01T02:32:00.994Z,11.94
2019-05-01T02:32:41.330Z,11.93
2019-05-01T02:33:21.744Z,12.05
2019-05-01T02:34:02.171Z,12.01
2019-05-01T02:34:42.556Z,11.98
2019-05-01T02:35:22.938Z,11.96
2019-05-01T02:36:03.338Z,11.88
2019-05-01T02:36:43.735Z,11.85
2019-05-01T02:37:24.143Z,11.82
2019-05-01T02:38:04.530Z,11.82
2019-05-01T02:38:44.923Z,11.88
2019-05-01T02:39:25.339Z,11.85
2019-05-01T02:40:05.763Z,11.85
2019-05-01T02:40:46.166Z,11.82
2019-05-01T02:41:26.566Z,11.79
2019-05-01T02:42:07.016Z,11.78
2019-05-01T02:45:13.123Z,11.72
2019-05-01T02:46:09.080Z,11.72
2019-05-01T02:47:05.080Z,11.67
2019-05-01T02:48:36.813Z,11.74
2019-05-01T02:49:16.513Z,11.64
2019-05-01T02:49:56.945Z,11.67
2019-05-01T02:50:37.349Z,11.57
2019-05-01T02:51:17.790Z,11.63
2019-05-01T02:51:58.182Z,11.59
2019-05-01T02:52:38.603Z,11.56
2019-05-01T02:53:18.951Z,11.6
2019-05-01T02:53:59.361Z,11.57
2019-05-01T02:54:39.815Z,11.59
2019-05-01T02:55:20.170Z,11.46
2019-05-01T02:56:00.660Z,11.56
2019-05-01T02:56:41.012Z,11.3
2019-05-01T02:57:21.426Z,11.46
2019-05-01T02:58:01.831Z,11.36
2019-05-01T02:58:42.226Z,11.28
2019-05-01T02:59:22.627Z,11.38
2019-05-01T03:00:43.440Z,11.26
2019-05-01T03:01:23.855Z,11.36
2019-05-01T03:02:04.242Z,11.31
2019-05-01T03:02:44.655Z,11.26
2019-05-01T03:03:25.054Z,11.35
2019-05-01T03:04:05.481Z,11.31
2019-05-01T03:04:45.864Z,11.35
2019-05-01T03:05:26.238Z,11.44
2019-05-01T03:06:06.659Z,11.42
2019-05-01T03:06:47.040Z,11.38
2019-05-01T03:07:27.410Z,11.51
2019-05-01T03:08:07.812Z,11.46
2019-05-01T03:08:48.212Z,11.46
2019-05-01T03:09:28.624Z,11.53
2019-05-01T03:10:09.888Z,11.45
2019-05-01T03:10:49.419Z,11.46
2019-05-01T03:11:29.848Z,11.36
2019-05-01T03:12:10.237Z,11.35
2019-05-01T03:12:50.647Z,11.27
2019-05-01T03:13:31.081Z,11.24
2019-05-01T03:14:11.476Z,11.23
2019-05-01T03:14:51.878Z,11.21
2019-05-01T03:15:32.302Z,11.19
2019-05-01T03:16:12.715Z,11.12
2019-05-01T03:16:53.109Z,11.16
2019-05-01T03:17:33.481Z,11.13
2019-05-01T03:18:13.887Z,11.11
2019-05-01T03:18:54.275Z,11.12
2019-05-01T03:22:27.334Z,11.02
2019-05-01T03:23:06.393Z,10.98
2019-05-01T03:23:46.804Z,10.91
2019-05-01T03:24:27.211Z,10.88
2019-05-01T03:25:07.585Z,10.84
2019-05-01T03:25:47.979Z,10.78
2019-05-01T03:26:28.405Z,10.84
2019-05-01T03:27:08.802Z,10.78
2019-05-01T03:27:49.209Z,10.75
2019-05-01T03:28:29.594Z,10.76
2019-05-01T03:29:11.956Z,10.78
2019-05-01T03:29:52.313Z,10.68
2019-05-01T03:30:32.732Z,10.72
2019-05-01T03:31:13.147Z,10.54
2019-05-01T03:32:15.159Z,10.51
2019-05-01T03:32:33.925Z,10.52
2019-05-01T03:33:14.312Z,10.42
2019-05-01T03:33:54.694Z,10.39
2019-05-01T03:34:35.136Z,10.43
2019-05-01T03:35:15.519Z,10.46
2019-05-01T03:35:55.908Z,10.49
2019-05-01T03:36:36.289Z,10.42
2019-05-01T03:37:16.668Z,10.42
2019-05-01T03:37:57.057Z,10.55
2019-05-01T03:38:37.432Z,10.52
2019-05-01T03:39:17.820Z,10.51
2019-05-01T03:39:58.210Z,10.6
2019-05-01T03:40:38.637Z,10.62
2019-05-01T03:41:19.061Z,10.7
2019-05-01T03:41:59.458Z,10.57
2019-05-01T03:42:39.866Z,10.62
2019-05-01T03:43:20.242Z,10.58
2019-05-01T03:44:00.629Z,10.55
2019-05-01T03:44:41.066Z,10.54
2019-05-01T03:45:21.368Z,10.69
2019-05-01T03:46:01.760Z,10.63
2019-05-01T03:46:42.152Z,10.58
2019-05-01T03:47:22.513Z,10.58
2019-05-01T03:48:02.926Z,10.62
2019-05-01T03:48:43.285Z,10.69
2019-05-01T03:49:23.676Z,10.69
2019-05-01T03:50:04.078Z,10.73
2019-05-01T03:50:46.692Z,10.84
2019-05-01T03:51:24.858Z,10.86
2019-05-01T03:52:05.217Z,10.94
2019-05-01T03:52:45.651Z,10.86
2019-05-01T03:53:26.031Z,10.86
2019-05-01T03:54:06.394Z,10.98
2019-05-01T03:54:46.797Z,10.93
2019-05-01T03:55:27.179Z,10.95
2019-05-01T03:56:07.644Z,11.12
2019-05-01T03:56:47.959Z,11.08
2019-05-01T03:57:28.311Z,11.09
2019-05-01T03:58:08.703Z,11.13
2019-05-01T04:00:21.856Z,11.21
2019-05-01T04:01:02.928Z,11.24
2019-05-01T04:01:42.519Z,11.24
2019-05-01T04:02:32.685Z,11.31
2019-05-01T04:03:03.320Z,11.38
2019-05-01T04:03:43.747Z,11.46
2019-05-01T04:04:24.173Z,11.53
2019-05-01T04:05:04.569Z,11.51
2019-05-01T04:05:44.955Z,11.59
2019-05-01T04:06:25.450Z,11.64
2019-05-01T04:07:05.851Z,11.77
2019-05-01T04:07:46.252Z,11.87
2019-05-01T04:08:26.671Z,11.77
2019-05-01T04:09:07.106Z,11.84
2019-05-01T04:09:47.538Z,11.9
2019-05-01T04:10:27.984Z,11.87
2019-05-01T04:11:08.428Z,11.96
2019-05-01T04:11:48.797Z,12.01
2019-05-01T04:12:29.207Z,11.9
2019-05-01T04:13:09.653Z,11.94
2019-05-01T04:13:50.089Z,11.98
2019-05-01T04:14:30.435Z,12.12
2019-05-01T04:15:10.859Z,12.13
2019-05-01T04:15:51.276Z,12.18
2019-05-01T04:17:49.523Z,12.33
2019-05-01T04:18:29.449Z,12.4
2019-05-01T04:19:09.839Z,12.36
2019-05-01T04:19:50.223Z,12.31
2019-05-01T04:20:30.699Z,12.46
2019-05-01T04:21:11.107Z,12.4
2019-05-01T04:21:51.471Z,12.46
2019-05-01T04:24:33.517Z,12.46
2019-05-01T04:25:12.242Z,12.46
2019-05-01T04:25:52.632Z,12.51
2019-05-01T04:26:33.022Z,12.52
2019-05-01T04:27:13.403Z,12.38
2019-05-01T04:27:53.819Z,12.52
2019-05-01T05:06:57.970Z,11.12
2019-05-01T05:07:51.789Z,11.08
2019-05-01T05:08:46.419Z,11.05
2019-05-01T05:09:38.594Z,11.02
2019-05-01T05:11:59.136Z,11.03
2019-05-01T05:12:39.370Z,11.03
2019-05-01T05:13:19.780Z,11.08
2019-05-01T05:14:00.215Z,11.19
2019-05-01T05:14:40.562Z,11.19
2019-05-01T05:15:20.983Z,11.16
2019-05-01T05:16:01.362Z,11.2
2019-05-01T05:16:41.769Z,11.21
2019-05-01T05:17:22.105Z,11.17
2019-05-01T05:18:02.464Z,11.24
2019-05-01T05:18:42.837Z,11.26
2019-05-01T05:19:23.236Z,11.35
2019-05-01T05:20:03.649Z,11.35
2019-05-01T05:20:44.068Z,11.49
2019-05-01T05:22:04.841Z,11.6
2019-05-01T05:22:45.199Z,11.63
2019-05-01T05:23:25.622Z,11.66
2019-05-01T05:24:05.996Z,11.64
2019-05-01T05:24:46.354Z,11.63
2019-05-01T05:25:26.730Z,11.69
2019-05-01T05:26:07.137Z,11.81
2019-05-01T05:26:47.527Z,11.82
2019-05-01T05:27:27.918Z,11.9
2019-05-01T05:28:08.323Z,12.04
2019-05-01T05:28:48.726Z,11.93
2019-05-01T05:29:29.125Z,12.01
2019-05-01T05:30:09.537Z,12
2019-05-01T05:30:49.918Z,12.07
2019-05-01T05:31:30.306Z,12.12
2019-05-01T05:32:10.697Z,12.13
2019-05-01T05:35:27.178Z,12.54
2019-05-01T05:36:07.965Z,12.61
2019-05-01T05:36:48.437Z,12.63
2019-05-01T05:37:28.828Z,12.62
2019-05-01T05:38:09.169Z,12.71
2019-05-01T05:38:49.688Z,12.59
2019-05-01T05:39:30.080Z,12.66
2019-05-01T05:40:10.483Z,12.61
2019-05-01T05:40:50.888Z,12.7
2019-05-01T05:41:31.335Z,12.63
2019-05-01T05:42:11.718Z,12.71
2019-05-01T05:42:52.161Z,12.58
2019-05-01T05:43:32.525Z,12.56
2019-05-01T05:44:53.347Z,12.66
2019-05-01T05:45:33.717Z,12.73
2019-05-01T05:46:14.098Z,12.61
2019-05-01T05:46:54.507Z,12.69
2019-05-01T05:47:34.934Z,12.67
2019-05-01T05:48:15.343Z,12.76
2019-05-01T05:48:55.714Z,12.71
2019-05-01T05:49:36.119Z,12.85
2019-05-01T05:50:16.533Z,12.79
2019-05-01T05:50:56.915Z,12.8
2019-05-01T05:51:37.379Z,12.77
2019-05-01T05:52:17.694Z,12.77
2019-05-01T05:52:58.133Z,12.94
2019-05-01T05:53:38.513Z,12.88
2019-05-01T05:54:18.907Z,12.98
2019-05-01T05:54:59.256Z,12.99
2019-05-01T05:55:39.660Z,12.98
2019-05-01T05:56:20.080Z,12.98
2019-05-01T05:57:00.443Z,12.92
2019-05-01T05:57:40.832Z,12.95
2019-05-01T05:58:21.200Z,12.99
2019-05-01T05:59:01.608Z,13.03
2019-05-01T05:59:41.993Z,13.13
2019-05-01T06:00:22.407Z,13.21
2019-05-01T06:01:02.789Z,13.16
2019-05-01T06:05:11.457Z,12.8
2019-05-01T06:05:50.953Z,12.84
2019-05-01T06:06:31.347Z,12.89
2019-05-01T06:07:11.853Z,12.81
2019-05-01T06:07:52.227Z,12.87
2019-05-01T06:08:32.645Z,13.01
2019-05-01T06:09:13.745Z,12.95
2019-05-01T06:09:53.354Z,12.95
2019-05-01T06:10:33.766Z,12.95
2019-05-01T06:11:14.192Z,12.99
2019-05-01T06:11:54.601Z,13.06
2019-05-01T06:12:37.181Z,13.09
2019-05-01T06:13:17.804Z,13.17
2019-05-01T06:13:56.961Z,13.19
2019-05-01T06:14:36.195Z,13.14
2019-05-01T06:15:16.629Z,13.17
2019-05-01T06:15:57.005Z,13.22
2019-05-01T06:16:40.190Z,13.22
2019-05-01T06:17:17.831Z,13.31
2019-05-01T06:17:59.025Z,13.32
2019-05-01T06:18:39.263Z,13.35
2019-05-01T06:19:18.985Z,13.32
2019-05-01T06:19:59.356Z,13.38
2019-05-01T06:20:39.753Z,13.32
2019-05-01T06:21:20.175Z,13.36
2019-05-01T06:22:45.120Z,13.46
2019-05-01T06:23:22.474Z,13.43
2019-05-01T06:24:06.439Z,13.41
2019-05-01T06:24:42.339Z,13.24
2019-05-01T06:25:25.019Z,13.21
2019-05-01T06:26:02.912Z,13.13
2019-05-01T06:26:43.322Z,13.1
2019-05-01T06:27:23.681Z,12.99
2019-05-01T06:28:04.073Z,12.98
2019-05-01T06:28:44.440Z,12.87
2019-05-01T06:29:24.824Z,12.87
2019-05-01T06:30:06.442Z,12.76
2019-05-01T06:30:46.994Z,12.71
2019-05-01T06:31:26.002Z,12.67
2019-05-01T06:32:06.389Z,12.69
2019-05-01T06:32:46.757Z,12.58
2019-05-01T06:33:27.153Z,12.58
2019-05-01T06:34:07.585Z,12.58
2019-05-01T06:34:48.009Z,12.59
2019-05-01T06:35:28.374Z,12.54
2019-05-01T06:36:08.868Z,12.58
2019-05-01T06:36:49.792Z,12.62
2019-05-01T06:37:29.598Z,12.58
2019-05-01T06:38:09.990Z,12.58
2019-05-01T06:38:50.383Z,12.58
2019-05-01T06:40:11.194Z,12.55
2019-05-01T06:40:52.938Z,12.7
2019-05-01T06:41:33.396Z,12.67
2019-05-01T06:42:14.956Z,12.8
2019-05-01T06:42:52.768Z,12.73
2019-05-01T06:43:33.098Z,12.76
2019-05-01T06:44:13.568Z,12.79
2019-05-01T06:44:54.114Z,12.79
2019-05-01T06:45:34.445Z,12.79
2019-05-01T06:46:14.855Z,12.73
2019-05-01T06:46:58.050Z,12.84
2019-05-01T06:47:38.076Z,12.61
2019-05-01T06:48:17.751Z,12.66
2019-05-01T06:48:56.378Z,12.67
2019-05-01T06:49:36.782Z,12.62
2019-05-01T06:50:17.262Z,12.71
2019-05-01T06:50:57.672Z,12.76
2019-05-01T06:51:38.089Z,12.85
2019-05-01T06:52:18.445Z,12.79
2019-05-01T06:53:39.782Z,12.76
2019-05-01T06:54:19.662Z,12.8
2019-05-01T06:55:00.008Z,12.91
2019-05-01T06:55:40.443Z,12.94
2019-05-01T06:56:20.809Z,12.95
2019-05-01T06:57:01.224Z,12.96
2019-05-01T06:57:43.633Z,12.88
2019-05-01T06:58:21.995Z,12.77
2019-05-01T06:59:02.387Z,12.77
2019-05-01T06:59:42.808Z,12.7
2019-05-01T07:00:23.171Z,12.73
2019-05-01T07:01:03.564Z,12.79
2019-05-01T07:01:43.991Z,12.81
2019-05-01T07:02:24.433Z,12.77
2019-05-01T07:03:05.917Z,12.76
2019-05-01T07:03:45.723Z,12.85
2019-05-01T07:04:25.574Z,12.92
2019-05-01T07:05:08.947Z,12.91
2019-05-01T07:05:48.975Z,13.07
2019-05-01T07:06:30.925Z,13.14
2019-05-01T07:07:09.897Z,13.29
2019-05-01T07:07:47.973Z,13.32
2019-05-01T07:08:29.411Z,13.31
2019-05-01T07:09:11.692Z,13.31
2019-05-01T07:09:49.188Z,13.32
2019-05-01T07:11:10.806Z,13.28
2019-05-01T07:11:52.567Z,13.39
2019-05-01T07:12:30.221Z,13.51
2019-05-01T07:13:10.600Z,13.47
2019-05-01T07:13:50.997Z,13.62
2019-05-01T07:14:31.415Z,13.63
2019-05-01T07:15:11.827Z,13.59
2019-05-01T07:15:52.225Z,13.61
2019-05-01T07:16:33.002Z,13.72
2019-05-01T07:17:13.485Z,13.69
2019-05-01T07:17:53.541Z,13.63
2019-05-01T07:18:33.935Z,13.61
2019-05-01T07:19:14.393Z,13.57
2019-05-01T07:19:54.716Z,13.51
2019-05-01T07:20:35.127Z,13.57
2019-05-01T07:21:15.544Z,13.46
2019-05-01T07:21:55.931Z,13.44
2019-05-01T07:22:36.999Z,13.32
2019-05-01T07:23:17.274Z,13.44
2019-05-01T07:23:57.111Z,13.44
2019-05-01T07:24:37.495Z,13.47
2019-05-01T07:25:17.883Z,13.62
2019-05-01T07:25:58.262Z,13.57
2019-05-01T07:26:38.708Z,13.61
2019-05-01T07:27:23.608Z,13.57
2019-05-01T07:27:59.737Z,13.53
2019-05-01T07:28:39.913Z,13.65
2019-05-01T07:32:15.169Z,13.83
2019-05-01T07:32:55.530Z,13.93
2019-05-01T07:33:35.875Z,13.91
2019-05-01T07:34:17.027Z,13.93
2019-05-01T07:35:01.431Z,13.96
2019-05-01T07:35:37.970Z,14.04
2019-05-01T07:36:17.487Z,14.05
2019-05-01T07:36:57.892Z,14.08
2019-05-01T07:37:38.300Z,14.16
2019-05-01T07:38:18.821Z,14.13
2019-05-01T07:39:09.777Z,14.13
2019-05-01T07:40:03.639Z,14.13
2019-05-01T07:40:44.047Z,14.16
2019-05-01T07:41:24.481Z,14.23
2019-05-01T07:42:07.736Z,14.16
2019-05-01T07:42:48.168Z,14.16
2019-05-01T07:43:25.762Z,14.16
2019-05-01T07:44:05.962Z,14.09
2019-05-01T07:44:46.360Z,14.09
2019-05-01T07:45:26.768Z,14.12
2019-05-01T07:46:07.160Z,14.12
2019-05-01T07:46:48.767Z,14.12
2019-05-01T07:47:30.408Z,14.11
2019-05-01T07:48:08.372Z,14.13
2019-05-01T07:48:48.772Z,14.13
2019-05-01T07:49:29.192Z,14.02
2019-05-01T07:50:09.610Z,14.01
2019-05-01T07:50:50.122Z,13.93
2019-05-01T07:51:30.554Z,13.99
2019-05-01T07:52:12.449Z,13.93
2019-05-01T07:52:52.143Z,13.99
2019-05-01T07:53:31.778Z,13.84
2019-05-01T07:54:12.230Z,13.86
2019-05-01T07:54:52.678Z,13.88
2019-05-01T07:55:33.627Z,13.91
2019-05-01T07:56:15.678Z,13.88
2019-05-01T07:56:58.621Z,13.87
2019-05-01T07:57:39.297Z,14.01
2019-05-01T07:58:17.917Z,13.96
2019-05-01T07:58:59.482Z,14.01
2019-05-01T07:59:39.878Z,13.98
2019-05-01T08:00:20.409Z,14.06
2019-05-01T08:01:00.697Z,14.05
2019-05-01T08:02:21.492Z,14.11
2019-05-01T08:03:02.565Z,14.09
2019-05-01T08:03:42.774Z,14.12
2019-05-01T08:04:35.727Z,14.11
2019-05-01T08:05:09.842Z,14.11
2019-05-01T08:05:46.762Z,14.02
2019-05-01T08:06:26.837Z,13.91
2019-05-01T08:07:07.202Z,13.88
2019-05-01T08:07:47.616Z,13.87
2019-05-01T08:08:28.006Z,13.9
2019-05-01T08:09:11.168Z,13.96
2019-05-01T08:09:50.206Z,13.94
2019-05-01T08:10:30.874Z,13.88
2019-05-01T08:11:10.298Z,13.96
2019-05-01T08:11:50.213Z,13.87
2019-05-01T08:12:30.626Z,13.9
2019-05-01T08:13:11.019Z,13.9
2019-05-01T08:13:51.404Z,14.01
2019-05-01T08:14:31.785Z,13.88
2019-05-01T08:15:12.178Z,13.94
2019-05-01T08:15:52.573Z,13.99
2019-05-01T08:17:17.924Z,13.96
2019-05-01T08:17:54.278Z,13.94
2019-05-01T08:18:36.149Z,13.94
2019-05-01T08:19:54.978Z,14.08
2019-05-01T08:20:35.388Z,14.09
2019-05-01T08:22:53.158Z,13.98
2019-05-01T08:23:35.569Z,13.91
2019-05-01T08:24:17.869Z,13.94
2019-05-01T08:24:58.586Z,13.99
2019-05-01T08:25:35.472Z,13.9
2019-05-01T08:26:15.875Z,13.87
2019-05-01T08:26:56.246Z,13.99
2019-05-01T08:27:36.683Z,13.93
2019-05-01T08:28:17.092Z,13.94
2019-05-01T08:28:57.457Z,14.02
2019-05-01T08:29:41.838Z,13.96
2019-05-01T08:30:18.675Z,14.08
2019-05-01T08:30:58.645Z,14.02
2019-05-01T08:31:39.057Z,13.99
2019-05-01T08:32:19.485Z,13.91
2019-05-01T08:32:59.858Z,13.94
2019-05-01T08:33:40.249Z,13.86
2019-05-01T08:34:24.930Z,13.93
2019-05-01T08:35:02.453Z,13.87
2019-05-01T08:35:41.455Z,13.87
2019-05-01T08:36:21.914Z,13.9
2019-05-01T08:37:02.316Z,13.96
2019-05-01T08:37:42.708Z,13.94
2019-05-01T08:38:23.128Z,14.06
2019-05-01T08:39:04.854Z,14.09
2019-05-01T08:39:45.642Z,14.17
2019-05-01T08:40:24.336Z,14.27
2019-05-01T08:41:04.670Z,14.34
2019-05-01T08:41:45.134Z,14.27
2019-05-01T08:42:25.461Z,14.34
2019-05-01T08:43:05.873Z,14.26
2019-05-01T08:43:48.835Z,14.21
2019-05-01T08:44:29.507Z,14.23
2019-05-01T08:45:07.057Z,14.24
2019-05-01T08:45:47.438Z,14.16
2019-05-01T08:46:27.841Z,14.12
2019-05-01T08:47:08.231Z,14.11
2019-05-01T08:47:48.653Z,14.13
2019-05-01T08:48:30.680Z,14.23
2019-05-01T08:49:11.284Z,14.29
2019-05-01T08:49:50.845Z,14.26
2019-05-01T08:50:30.202Z,14.31
2019-05-01T08:51:10.635Z,14.36
2019-05-01T08:51:50.976Z,14.42
2019-05-01T08:52:31.419Z,14.35
2019-05-01T08:53:11.772Z,14.44
2019-05-01T08:53:52.641Z,14.3
2019-05-01T08:54:34.714Z,14.39
2019-05-01T08:55:13.728Z,14.39
2019-05-01T08:55:54.081Z,14.34
2019-05-01T08:56:34.509Z,14.29
2019-05-01T08:57:14.916Z,14.31
2019-05-01T08:57:55.249Z,14.2
2019-05-01T08:58:35.669Z,14.38
2019-05-01T08:59:19.315Z,14.31
2019-05-01T09:00:00.240Z,14.3
2019-05-01T09:01:17.347Z,14.46
2019-05-01T09:02:08.772Z,14.56
2019-05-01T09:02:41.458Z,14.48
2019-05-01T09:03:20.349Z,14.41
2019-05-01T09:03:58.916Z,14.54
2019-05-01T09:04:39.303Z,14.49
2019-05-01T09:05:28.670Z,14.52
2019-05-01T09:06:00.192Z,14.41
2019-05-01T09:06:43.732Z,14.45
2019-05-01T09:07:23.915Z,14.41
2019-05-01T09:08:01.384Z,14.3
2019-05-01T09:08:41.755Z,14.3
2019-05-01T09:09:22.217Z,14.31
2019-05-01T09:10:02.597Z,14.34
2019-05-01T09:10:42.961Z,14.27
2019-05-01T09:11:23.379Z,14.3
2019-05-01T09:12:06.717Z,14.38
2019-05-01T09:12:46.773Z,14.38
2019-05-01T09:13:24.860Z,14.27
2019-05-01T09:14:04.935Z,14.34
2019-05-01T09:14:45.327Z,14.35
2019-05-01T09:15:25.713Z,14.36
2019-05-01T09:16:06.132Z,14.42
2019-05-01T09:16:46.505Z,14.39
2019-05-01T09:17:27.043Z,14.52
2019-05-01T09:18:47.754Z,14.59
2019-05-01T09:19:28.170Z,14.61
2019-05-01T09:20:08.550Z,14.67
2019-05-01T09:20:48.953Z,14.75
2019-05-01T09:21:33.169Z,14.79
2019-05-01T09:22:09.793Z,14.8
2019-05-01T09:22:50.268Z,14.93
2019-05-01T09:23:30.661Z,14.79
2019-05-01T09:24:11.018Z,14.8
2019-05-01T09:24:51.393Z,14.86
2019-05-01T09:25:35.172Z,14.94
2019-05-01T09:26:15.842Z,15
2019-05-01T09:26:52.795Z,15.01
2019-05-01T09:27:33.192Z,15.03
2019-05-01T09:28:13.561Z,15.01
2019-05-01T09:28:54.106Z,14.98
2019-05-01T09:29:34.458Z,14.98
2019-05-01T09:30:14.957Z,15.07
2019-05-01T09:31:35.699Z,15.19
2019-05-01T09:32:18.558Z,15.15
2019-05-01T09:32:56.568Z,15.2
2019-05-01T09:33:37.149Z,15.22
2019-05-01T09:34:19.012Z,15.22
2019-05-01T09:34:58.500Z,15.16
2019-05-01T09:35:40.089Z,15.22
2019-05-01T09:36:19.216Z,15.18
2019-05-01T09:36:59.649Z,15.13
2019-05-01T09:37:40.038Z,15.07
2019-05-01T09:38:20.431Z,15.11
2019-05-01T09:39:00.836Z,15.13
2019-05-01T09:39:41.274Z,15.23
2019-05-01T09:40:21.726Z,15.19
2019-05-01T09:41:02.291Z,15.18
2019-05-01T09:41:43.011Z,15.25
2019-05-01T09:42:23.941Z,15.28
2019-05-01T09:43:03.645Z,15.22
2019-05-01T09:43:43.946Z,15.25
2019-05-01T09:44:24.442Z,15.31
2019-05-01T09:45:04.965Z,15.35
2019-05-01T09:45:45.395Z,15.38
2019-05-01T09:46:25.843Z,15.38
2019-05-01T09:47:06.909Z,15.4
2019-05-01T09:47:47.366Z,15.38
2019-05-01T09:48:27.781Z,15.34
2019-05-01T09:49:08.229Z,15.41
2019-05-01T09:49:53.367Z,15.37
2019-05-01T09:50:30.345Z,15.41
2019-05-01T09:51:09.983Z,15.31
2019-05-01T09:51:50.397Z,15.41
2019-05-01T09:52:30.750Z,15.41
2019-05-01T09:53:11.183Z,15.41
2019-05-01T09:53:51.549Z,15.43
2019-05-01T09:54:32.105Z,15.35
2019-05-01T09:55:12.491Z,15.34
2019-05-01T09:55:53.235Z,15.48
2019-05-01T09:56:33.686Z,15.41
2019-05-01T09:57:14.097Z,15.31
2019-05-01T09:57:54.476Z,15.43
2019-05-01T09:58:34.879Z,15.41
2019-05-01T09:59:17.216Z,15.53
2019-05-01T09:59:55.964Z,15.64
2019-05-01T10:00:36.319Z,15.59
2019-05-01T10:01:16.788Z,15.73
2019-05-01T10:01:57.134Z,15.74
2019-05-01T10:02:41.676Z,15.73
2019-05-01T10:03:18.110Z,15.76
2019-05-01T10:03:58.437Z,15.8
2019-05-01T10:04:38.844Z,15.85
2019-05-01T10:05:28.579Z,15.85