createdAt,value
2023-01-08T10:40:54.950Z,2.59
2023-01-08T10:44:52.885Z,2.66
2023-01-08T10:49:04.930Z,2.69
2023-01-08T10:53:14.791Z,2.66
2023-01-08T10:57:12.842Z,2.62
2023-01-08T11:01:23.903Z,2.62
2023-01-08T11:05:23.884Z,2.64
2023-01-08T11:09:37.838Z,2.69
2023-01-08T11:13:35.783Z,2.70
2023-01-08T11:17:33.798Z,2.70
2023-01-08T11:21:38.777Z,2.74
2023-01-08T11:25:41.728Z,2.77
2023-01-08T11:29:45.880Z,2.80
2023-01-08T11:33:47.841Z,2.76
2023-01-08T11:37:49.819Z,2.74
2023-01-08T11:42:07.845Z,2.72
2023-01-08T11:46:49.754Z,2.73
2023-01-08T11:51:01.772Z,2.72
2023-01-08T11:55:29.782Z,2.67
2023-01-08T11:59:37.711Z,2.66
2023-01-08T12:03:56.795Z,2.65
2023-01-08T12:08:13.707Z,2.71
2023-01-08T12:12:47.721Z,2.73
2023-01-08T12:17:12.706Z,2.70
2023-01-08T12:21:32.723Z,2.69
2023-01-08T12:25:33.706Z,2.67
2023-01-08T12:29:39.686Z,2.72
2023-01-08T12:34:20.689Z,2.73
2023-01-08T12:38:35.774Z,2.75
2023-01-08T12:42:38.753Z,2.75
2023-01-08T12:46:38.683Z,2.75
2023-01-08T12:50:50.640Z,2.72
2023-01-08T12:54:57.652Z,2.71
2023-01-08T12:59:05.635Z,2.72
2023-01-08T13:03:18.686Z,2.69
2023-01-08T13:07:18.622Z,2.66
2023-01-08T13:11:18.687Z,2.62
2023-01-08T13:15:17.592Z,2.58
2023-01-08T13:19:17.629Z,2.52
2023-01-08T13:23:18.613Z,2.46
2023-01-08T13:27:31.707Z,2.43
2023-01-08T13:31:34.732Z,2.40
2023-01-08T13:35:40.347Z,2.39
2023-01-08T13:39:46.590Z,2.40
2023-01-08T13:43:54.630Z,2.41
2023-01-08T13:47:57.600Z,2.41
2023-01-08T13:52:01.665Z,2.43
2023-01-08T13:56:22.545Z,2.43
2023-01-08T14:00:25.557Z,2.43
2023-01-08T14:04:23.530Z,2.43
2023-01-08T14:08:36.596Z,2.42
2023-01-08T14:12:37.583Z,2.43
2023-01-08T14:16:39.668Z,2.43
2023-01-08T14:21:02.545Z,2.43
2023-01-08T14:25:02.574Z,2.45
2023-01-08T14:29:08.552Z,2.47
2023-01-08T14:33:06.550Z,2.49
2023-01-08T14:37:06.586Z,2.52
2023-01-08T14:41:17.548Z,2.53
2023-01-08T14:45:29.797Z,2.54
2023-01-08T14:49:51.598Z,2.54
2023-01-08T14:53:53.470Z,2.56
2023-01-08T14:57:51.502Z,2.57
2023-01-08T15:01:49.612Z,2.60
2023-01-08T15:05:47.538Z,2.61
2023-01-08T15:09:47.533Z,2.64
2023-01-08T15:13:48.581Z,2.66
2023-01-08T15:17:46.555Z,2.68
2023-01-08T15:21:44.569Z,2.69
2023-01-08T15:25:43.454Z,2.70
2023-01-08T15:29:46.533Z,2.72
2023-01-08T15:33:44.412Z,2.74
2023-01-08T15:37:42.508Z,2.76
2023-01-08T15:42:07.429Z,2.78
2023-01-08T15:46:05.458Z,2.79
2023-01-08T15:50:03.462Z,2.82
2023-01-08T15:54:01.557Z,2.83
2023-01-08T15:57:59.394Z,2.85
2023-01-08T16:01:57.612Z,2.88
2023-01-08T16:05:55.358Z,2.90
2023-01-08T16:09:53.404Z,2.92
2023-01-08T16:13:52.460Z,2.95
2023-01-08T16:17:50.423Z,2.96
2023-01-08T16:21:53.394Z,2.98
2023-01-08T16:25:56.431Z,2.99
2023-01-08T16:29:54.340Z,2.99
2023-01-08T16:33:52.401Z,3.01
2023-01-08T16:37:50.366Z,3.02
2023-01-08T16:41:48.451Z,3.04
2023-01-08T16:45:59.381Z,3.06
2023-01-08T16:49:57.629Z,3.07
2023-01-08T16:53:55.389Z,3.08
2023-01-08T16:57:55.363Z,3.09
2023-01-08T17:01:53.381Z,3.10
2023-01-08T17:05:51.373Z,3.10
2023-01-08T17:09:49.292Z,3.11
2023-01-08T17:13:47.438Z,3.12
2023-01-08T17:17:45.314Z,3.13
2023-01-08T17:21:43.308Z,3.13
2023-01-08T17:25:41.341Z,3.12
2023-01-08T17:29:39.474Z,3.14
2023-01-08T17:33:37.334Z,3.16
2023-01-08T17:37:35.264Z,3.19
2023-01-08T17:41:50.253Z,3.20
2023-01-08T17:45:48.310Z,3.24
2023-01-08T17:49:46.213Z,3.27
2023-01-08T17:53:44.280Z,3.30
2023-01-08T17:57:42.278Z,3.32
2023-01-08T18:01:41.290Z,3.34
2023-01-08T18:05:39.289Z,3.34
2023-01-08T18:09:37.232Z,3.31
2023-01-08T18:13:35.241Z,3.26
2023-01-08T18:17:33.325Z,3.19
2023-01-08T18:21:31.212Z,3.13
2023-01-08T18:25:29.276Z,3.08
2023-01-08T18:29:28.249Z,3.06
2023-01-08T18:33:29.281Z,3.04
2023-01-08T18:37:29.183Z,3.00
2023-01-08T18:41:47.191Z,2.96
2023-01-08T18:45:45.325Z,2.92
2023-01-08T18:49:43.220Z,2.90
2023-01-08T18:53:42.202Z,2.87
2023-01-08T18:57:40.305Z,2.84
2023-01-08T19:01:39.405Z,2.83
2023-01-08T19:05:37.228Z,2.82
2023-01-08T19:09:35.170Z,2.82
2023-01-08T19:13:33.181Z,2.82
2023-01-08T19:17:31.203Z,2.82
2023-01-08T19:21:29.162Z,2.83
2023-01-08T19:25:27.221Z,2.86
2023-01-08T19:29:25.151Z,2.88
2023-01-08T19:33:25.226Z,2.90
2023-01-08T19:37:23.142Z,2.92
2023-01-08T19:41:39.209Z,2.94
2023-01-08T19:45:37.231Z,2.92
2023-01-08T19:49:35.123Z,2.88
2023-01-08T19:53:33.243Z,2.82
2023-01-08T19:57:31.124Z,2.79
2023-01-08T20:01:32.326Z,2.77
2023-01-08T20:05:30.101Z,2.76
2023-01-08T20:09:28.146Z,2.77
2023-01-08T20:13:27.071Z,2.76
2023-01-08T20:17:25.169Z,2.76
2023-01-08T20:21:25.152Z,2.79
2023-01-08T20:25:24.139Z,2.81
2023-01-08T20:29:22.114Z,2.83
2023-01-08T20:33:20.047Z,2.85
2023-01-08T20:37:20.054Z,2.89
2023-01-08T20:41:18.051Z,2.92
2023-01-08T20:45:17.108Z,2.98
2023-01-08T20:49:19.076Z,2.99
2023-01-08T20:53:19.105Z,3.00
2023-01-08T20:57:17.095Z,3.02
2023-01-08T21:01:27.132Z,3.08
2023-01-08T21:05:25.018Z,3.15
2023-01-08T21:09:26.011Z,3.20
2023-01-08T21:13:24.049Z,3.25
2023-01-08T21:17:22.049Z,3.30
2023-01-08T21:21:21.465Z,3.35
2023-01-08T21:25:19.016Z,3.41
2023-01-08T21:29:19.210Z,3.43
2023-01-08T21:33:17.022Z,3.46
2023-01-08T21:37:15.119Z,3.49
2023-01-08T21:41:17.001Z,3.51
2023-01-08T21:45:34.172Z,3.53
2023-01-08T21:49:31.997Z,3.55
2023-01-08T21:53:42.262Z,3.56
2023-01-08T21:57:43.015Z,3.58
2023-01-08T22:01:42.130Z,3.60
2023-01-08T22:05:41.963Z,3.62
2023-01-08T22:09:40.009Z,3.61
2023-01-08T22:13:38.411Z,3.62
2023-01-08T22:17:36.954Z,3.64
2023-01-08T22:21:34.917Z,3.66
2023-01-08T22:25:32.926Z,3.69
2023-01-08T22:29:32.220Z,3.70
2023-01-08T22:33:30.346Z,3.70
2023-01-08T22:37:28.914Z,3.70
2023-01-08T22:41:35.167Z,3.70
2023-01-08T22:45:32.925Z,3.71
2023-01-08T22:49:30.940Z,3.71
2023-01-08T22:53:29.297Z,3.73
2023-01-08T22:57:27.139Z,3.74
2023-01-08T23:01:35.988Z,3.74
2023-01-08T23:05:33.913Z,3.74
2023-01-08T23:09:31.823Z,3.73
2023-01-08T23:13:29.878Z,3.71
2023-01-08T23:17:27.848Z,3.68
2023-01-08T23:21:28.851Z,3.65
2023-01-08T23:25:26.821Z,3.64
2023-01-08T23:29:24.857Z,3.66
2023-01-08T23:33:22.837Z,3.66
2023-01-08T23:37:20.900Z,3.67
2023-01-08T23:41:20.785Z,3.69
2023-01-08T23:45:18.823Z,3.70
2023-01-08T23:49:16.789Z,3.72
2023-01-08T23:53:14.830Z,3.75
2023-01-08T23:57:12.799Z,3.77
