createdAt,value
2022-08-31T00:01:02.978Z,100.00
2022-08-31T00:03:49.466Z,100.00
2022-08-31T00:06:18.761Z,100.00
2022-08-31T00:08:49.488Z,100.00
2022-08-31T00:11:27.832Z,100.00
2022-08-31T00:13:59.057Z,100.00
2022-08-31T00:16:30.844Z,100.00
2022-08-31T00:19:00.513Z,100.00
2022-08-31T00:21:29.726Z,100.00
2022-08-31T00:24:00.814Z,100.00
2022-08-31T00:26:30.080Z,100.00
2022-08-31T00:28:59.207Z,100.00
2022-08-31T00:31:28.603Z,100.00
2022-08-31T00:33:58.958Z,100.00
2022-08-31T00:36:29.167Z,100.00
2022-08-31T00:39:01.058Z,100.00
2022-08-31T00:41:32.320Z,100.00
2022-08-31T00:44:04.745Z,100.00
2022-08-31T00:46:38.889Z,100.00
2022-08-31T00:49:12.105Z,100.00
2022-08-31T00:51:47.949Z,100.00
2022-08-31T00:54:21.950Z,100.00
2022-08-31T00:56:51.986Z,100.00
2022-08-31T00:59:23.796Z,100.00
2022-08-31T01:01:53.065Z,100.00
2022-08-31T01:04:23.281Z,100.00
2022-08-31T01:06:53.338Z,100.00
2022-08-31T01:09:26.414Z,100.00
2022-08-31T01:11:55.718Z,100.00
2022-08-31T01:14:25.125Z,100.00
2022-08-31T01:16:56.472Z,100.00
2022-08-31T01:19:34.058Z,100.00
2022-08-31T01:22:17.559Z,100.00
2022-08-31T01:24:49.891Z,100.00
2022-08-31T01:27:26.025Z,100.00
2022-08-31T01:29:55.748Z,100.00
2022-08-31T01:32:30.777Z,100.00
2022-08-31T01:35:00.102Z,100.00
2022-08-31T01:37:30.612Z,100.00
2022-08-31T01:40:01.902Z,100.00
2022-08-31T01:42:34.151Z,100.00
2022-08-31T01:45:03.962Z,100.00
2022-08-31T01:47:33.414Z,100.00
2022-08-31T01:50:03.509Z,100.00
2022-08-31T01:52:34.183Z,100.00
2022-08-31T01:55:06.158Z,100.00
2022-08-31T01:57:35.646Z,100.00
2022-08-31T02:00:22.813Z,100.00
2022-08-31T02:02:52.118Z,100.00
2022-08-31T02:05:22.797Z,100.00
2022-08-31T02:07:52.071Z,100.00
2022-08-31T02:10:22.973Z,100.00
2022-08-31T02:12:52.920Z,100.00
2022-08-31T02:15:31.569Z,100.00
2022-08-31T02:18:00.953Z,100.00
2022-08-31T02:20:32.239Z,100.00
2022-08-31T02:23:03.616Z,100.00
2022-08-31T02:25:34.426Z,100.00
2022-08-31T02:28:05.680Z,100.00
2022-08-31T02:30:34.907Z,100.00
2022-08-31T02:33:04.901Z,100.00
2022-08-31T02:35:34.220Z,100.00
2022-08-31T02:38:03.551Z,100.00
2022-08-31T02:40:38.436Z,100.00
2022-08-31T02:43:11.321Z,100.00
2022-08-31T02:45:53.921Z,100.00
2022-08-31T02:48:28.365Z,100.00
2022-08-31T02:51:07.218Z,100.00
2022-08-31T02:53:37.327Z,100.00
2022-08-31T02:56:09.214Z,100.00
2022-08-31T02:58:38.801Z,100.00
2022-08-31T03:01:08.819Z,100.00
2022-08-31T03:03:38.821Z,100.00
2022-08-31T03:06:08.423Z,100.00
2022-08-31T03:08:39.503Z,100.00
2022-08-31T03:11:10.921Z,100.00
2022-08-31T03:13:41.443Z,100.00
2022-08-31T03:16:13.519Z,100.00
2022-08-31T03:18:43.229Z,100.00
2022-08-31T03:21:12.474Z,100.00
2022-08-31T03:23:42.527Z,100.00
2022-08-31T03:26:13.325Z,100.00
2022-08-31T03:28:43.614Z,100.00
2022-08-31T03:31:35.358Z,100.00
2022-08-31T03:34:05.441Z,100.00
2022-08-31T03:36:34.717Z,100.00
2022-08-31T03:39:05.469Z,100.00
2022-08-31T03:41:36.628Z,100.00
2022-08-31T03:44:06.571Z,100.00
2022-08-31T03:46:39.764Z,100.00
2022-08-31T03:49:12.449Z,100.00
2022-08-31T03:51:48.298Z,100.00
2022-08-31T03:54:24.336Z,100.00
2022-08-31T03:56:56.204Z,100.00
2022-08-31T03:59:26.194Z,100.00
2022-08-31T04:02:28.245Z,100.00
2022-08-31T04:05:16.289Z,100.00
2022-08-31T04:08:04.394Z,100.00
2022-08-31T04:10:54.073Z,100.00
2022-08-31T04:13:37.171Z,100.00
2022-08-31T04:16:29.657Z,100.00
2022-08-31T04:19:48.357Z,100.00
2022-08-31T04:22:30.989Z,100.00
2022-08-31T04:25:21.635Z,100.00
2022-08-31T04:27:51.150Z,100.00
2022-08-31T04:30:22.219Z,100.00
2022-08-31T04:32:51.736Z,100.00
2022-08-31T04:35:21.260Z,100.00
2022-08-31T04:37:50.662Z,100.00
2022-08-31T04:40:27.151Z,100.00
2022-08-31T04:43:25.269Z,100.00
2022-08-31T04:45:56.168Z,100.00
2022-08-31T04:48:29.991Z,100.00
2022-08-31T04:51:07.052Z,100.00
2022-08-31T04:54:53.090Z,100.00
2022-08-31T04:57:22.381Z,100.00
2022-08-31T04:59:51.654Z,100.00
2022-08-31T05:02:54.776Z,100.00
2022-08-31T05:06:06.004Z,100.00
2022-08-31T05:08:35.239Z,100.00
2022-08-31T05:11:11.396Z,100.00
2022-08-31T05:15:11.398Z,100.00
2022-08-31T05:19:15.474Z,100.00
2022-08-31T05:21:48.441Z,100.00
2022-08-31T05:24:22.674Z,100.00
2022-08-31T05:26:56.087Z,100.00
2022-08-31T05:29:27.494Z,100.00
2022-08-31T05:32:18.309Z,100.00
2022-08-31T05:34:48.305Z,100.00
2022-08-31T05:37:19.800Z,100.00
2022-08-31T05:39:49.190Z,100.00
2022-08-31T05:42:21.211Z,100.00
2022-08-31T05:44:50.472Z,100.00
2022-08-31T05:47:19.780Z,100.00
2022-08-31T05:49:49.255Z,100.00
2022-08-31T05:52:28.368Z,100.00
2022-08-31T05:55:07.605Z,100.00
2022-08-31T05:57:38.346Z,100.00
2022-08-31T06:00:09.890Z,100.00
2022-08-31T06:02:51.112Z,100.00
2022-08-31T06:05:27.163Z,100.00
2022-08-31T06:07:58.123Z,100.00
2022-08-31T06:10:28.372Z,100.00
2022-08-31T06:13:02.133Z,100.00
2022-08-31T06:15:31.443Z,100.00
2022-08-31T06:18:05.510Z,100.00
2022-08-31T06:20:38.069Z,100.00
2022-08-31T06:23:10.121Z,100.00
2022-08-31T06:25:51.799Z,100.00
2022-08-31T06:28:21.586Z,100.00
2022-08-31T06:30:55.367Z,100.00
2022-08-31T06:33:25.941Z,100.00
2022-08-31T06:36:21.524Z,100.00
2022-08-31T06:39:12.480Z,100.00
2022-08-31T06:42:00.118Z,100.00
2022-08-31T06:44:29.794Z,100.00
2022-08-31T06:47:11.275Z,100.00
2022-08-31T06:49:42.978Z,100.00
2022-08-31T06:52:14.783Z,100.00
2022-08-31T06:54:48.185Z,100.00
2022-08-31T06:57:37.359Z,100.00
2022-08-31T07:00:36.729Z,100.00
2022-08-31T07:03:34.519Z,100.00
2022-08-31T07:06:12.035Z,100.00
2022-08-31T07:08:44.635Z,96.74
2022-08-31T07:11:18.806Z,100.00
2022-08-31T07:13:48.854Z,100.00
2022-08-31T07:16:24.937Z,100.00
2022-08-31T07:18:59.352Z,99.25
2022-08-31T07:21:32.521Z,97.19
2022-08-31T07:24:06.990Z,98.18
2022-08-31T07:26:42.487Z,89.59
2022-08-31T07:29:15.049Z,87.36
2022-08-31T07:31:46.598Z,86.73
2022-08-31T07:34:21.452Z,85.96
2022-08-31T07:37:24.273Z,86.29
2022-08-31T07:40:33.720Z,85.58
2022-08-31T07:43:04.834Z,82.89
2022-08-31T07:45:39.132Z,84.77
2022-08-31T07:48:10.018Z,83.95
2022-08-31T07:51:15.167Z,84.70
2022-08-31T07:54:06.250Z,85.31
2022-08-31T07:57:03.631Z,87.50
2022-08-31T07:59:39.866Z,90.38
2022-08-31T08:02:14.025Z,90.71
2022-08-31T08:04:48.218Z,90.76
2022-08-31T08:07:46.424Z,91.40
2022-08-31T08:10:52.133Z,93.33
2022-08-31T08:13:47.971Z,90.75
2022-08-31T08:16:40.314Z,92.12
2022-08-31T08:19:33.741Z,92.17
2022-08-31T08:22:05.532Z,93.34
2022-08-31T08:24:51.020Z,93.22
2022-08-31T08:27:39.564Z,93.12
2022-08-31T08:30:29.148Z,93.25
2022-08-31T08:33:01.380Z,87.14
2022-08-31T08:35:31.011Z,86.02
2022-08-31T08:38:04.385Z,84.05
2022-08-31T08:41:03.149Z,80.06
2022-08-31T08:43:36.659Z,71.61
2022-08-31T08:46:31.253Z,71.81
2022-08-31T08:49:31.139Z,72.81
2022-08-31T08:52:10.981Z,70.04
2022-08-31T08:54:49.527Z,73.93
2022-08-31T08:57:25.039Z,79.72
2022-08-31T09:00:01.054Z,78.89
2022-08-31T09:02:38.451Z,73.53
2022-08-31T09:05:35.238Z,75.54
2022-08-31T09:08:54.837Z,69.79
2022-08-31T09:11:35.658Z,73.41
2022-08-31T09:14:24.505Z,69.66
2022-08-31T09:17:01.354Z,68.96
2022-08-31T09:19:52.020Z,71.69
2022-08-31T09:22:22.839Z,70.42
2022-08-31T09:24:56.360Z,68.81
2022-08-31T09:27:52.166Z,70.08
2022-08-31T09:30:50.884Z,70.67
2022-08-31T09:33:27.853Z,67.49
2022-08-31T09:36:16.136Z,68.66
2022-08-31T09:38:49.721Z,67.79
2022-08-31T09:41:33.157Z,62.18
2022-08-31T09:44:35.122Z,61.12
2022-08-31T09:47:21.980Z,65.42
2022-08-31T09:49:57.935Z,64.68
2022-08-31T09:52:53.199Z,65.03
2022-08-31T09:55:28.461Z,62.79
2022-08-31T09:58:03.254Z,65.35
2022-08-31T10:00:41.435Z,65.23
2022-08-31T10:03:20.778Z,62.93
2022-08-31T10:05:54.752Z,59.55
2022-08-31T10:08:41.101Z,59.58
2022-08-31T10:11:17.573Z,59.84
2022-08-31T10:13:58.896Z,58.44
2022-08-31T10:16:36.352Z,56.87
2022-08-31T10:19:09.979Z,60.81
2022-08-31T10:21:52.353Z,59.87
2022-08-31T10:24:34.687Z,59.43
2022-08-31T10:27:26.716Z,55.47
2022-08-31T10:30:08.883Z,56.31
2022-08-31T10:32:43.725Z,51.41
2022-08-31T10:35:51.788Z,52.86
2022-08-31T10:38:30.687Z,48.55
2022-08-31T10:41:11.829Z,47.28
2022-08-31T10:43:50.502Z,49.13
2022-08-31T10:46:26.283Z,49.58
2022-08-31T10:48:58.765Z,50.16
2022-08-31T11:16:01.264Z,42.59
2022-08-31T11:19:10.418Z,50.06
2022-08-31T13:28:53.777Z,62.76
2022-08-31T13:31:28.259Z,62.46
2022-08-31T13:53:48.252Z,65.09
2022-08-31T13:56:56.686Z,65.91
2022-08-31T13:59:33.103Z,65.89
2022-08-31T14:02:36.674Z,65.26
2022-08-31T14:05:10.061Z,65.38
2022-08-31T14:08:08.302Z,66.86
2022-08-31T14:10:46.401Z,66.57
2022-08-31T14:13:26.999Z,65.91
2022-08-31T14:16:03.174Z,65.59
2022-08-31T14:18:48.283Z,64.78
2022-08-31T14:21:51.038Z,64.90
2022-08-31T14:24:20.765Z,66.25
2022-08-31T14:26:56.991Z,66.11
2022-08-31T14:29:29.207Z,67.83
2022-08-31T14:32:10.121Z,67.00
2022-08-31T14:34:51.588Z,69.40
2022-08-31T14:37:22.652Z,68.40
2022-08-31T14:39:57.799Z,68.61
2022-08-31T14:42:39.069Z,68.79
2022-08-31T14:45:18.718Z,71.16
2022-08-31T14:47:52.415Z,70.80
2022-08-31T14:50:27.225Z,70.42
2022-08-31T14:52:57.674Z,72.29
2022-08-31T14:55:35.167Z,71.84
2022-08-31T14:58:12.372Z,73.36
2022-08-31T15:00:53.149Z,73.19
2022-08-31T15:03:24.411Z,74.24
2022-08-31T15:05:53.741Z,73.64
2022-08-31T15:08:37.780Z,74.67
2022-08-31T15:11:08.347Z,74.95
2022-08-31T15:13:41.877Z,75.41
2022-08-31T15:16:17.478Z,76.41
2022-08-31T15:18:46.752Z,77.07
2022-08-31T15:21:16.105Z,75.65
2022-08-31T15:23:51.001Z,76.32
2022-08-31T15:26:21.712Z,76.82
2022-08-31T15:28:53.662Z,76.94
2022-08-31T15:31:28.365Z,76.56
2022-08-31T15:34:00.479Z,77.80
2022-08-31T15:36:33.747Z,78.84
2022-08-31T15:39:03.246Z,78.10
2022-08-31T15:41:32.865Z,81.41
2022-08-31T15:44:10.482Z,81.92
2022-08-31T15:46:58.070Z,80.12
2022-08-31T15:49:28.585Z,81.99
2022-08-31T15:51:57.959Z,82.44
2022-08-31T15:54:34.374Z,84.03
2022-08-31T15:57:06.168Z,84.02
2022-08-31T15:59:38.233Z,84.50
2022-08-31T16:02:08.698Z,83.02
2022-08-31T16:04:46.170Z,82.51
2022-08-31T16:07:16.686Z,84.21
2022-08-31T16:10:19.353Z,84.12
2022-08-31T16:12:50.600Z,85.04
2022-08-31T16:15:24.664Z,84.40
2022-08-31T16:18:12.845Z,87.08
2022-08-31T16:20:46.023Z,91.38
2022-08-31T16:23:27.867Z,88.94
2022-08-31T16:25:59.522Z,91.58
2022-08-31T16:29:22.101Z,90.31
2022-08-31T16:31:53.107Z,92.38
2022-08-31T16:34:25.789Z,91.13
2022-08-31T16:37:00.015Z,91.05
2022-08-31T16:39:29.456Z,92.30
2022-08-31T16:41:59.061Z,94.52
2022-08-31T16:44:33.699Z,93.94
2022-08-31T16:47:08.803Z,95.35
2022-08-31T16:49:38.901Z,96.86
2022-08-31T16:52:12.389Z,100.00
2022-08-31T16:54:45.090Z,99.15
2022-08-31T16:57:17.106Z,100.00
2022-08-31T16:59:47.072Z,100.00
2022-08-31T17:02:23.176Z,100.00
2022-08-31T17:04:54.186Z,100.00
2022-08-31T17:07:25.789Z,100.00
2022-08-31T17:09:59.127Z,100.00
2022-08-31T17:12:28.427Z,100.00
2022-08-31T17:14:58.231Z,100.00
2022-08-31T17:17:28.875Z,100.00
2022-08-31T17:20:01.787Z,100.00
2022-08-31T17:22:33.953Z,100.00
2022-08-31T17:25:04.913Z,100.00
2022-08-31T17:27:35.946Z,100.00
2022-08-31T17:30:07.984Z,100.00
2022-08-31T17:32:45.086Z,100.00
2022-08-31T17:35:18.497Z,100.00
2022-08-31T17:37:50.099Z,100.00
2022-08-31T17:40:20.440Z,100.00
2022-08-31T17:42:49.856Z,100.00
2022-08-31T17:45:21.366Z,100.00
2022-08-31T17:48:14.620Z,100.00
2022-08-31T17:50:46.729Z,100.00
2022-08-31T17:53:16.071Z,100.00
2022-08-31T17:55:55.886Z,100.00
2022-08-31T17:58:25.567Z,100.00
2022-08-31T18:00:54.863Z,100.00
2022-08-31T18:03:25.635Z,100.00
2022-08-31T18:05:55.988Z,100.00
2022-08-31T18:08:26.435Z,100.00
2022-08-31T18:10:55.784Z,100.00
2022-08-31T18:13:26.053Z,100.00
2022-08-31T18:15:56.388Z,100.00
2022-08-31T18:18:28.053Z,100.00
2022-08-31T18:20:59.843Z,100.00
2022-08-31T18:23:32.790Z,100.00
2022-08-31T18:26:02.059Z,100.00
2022-08-31T18:28:31.664Z,100.00
2022-08-31T18:31:07.642Z,100.00
2022-08-31T18:33:41.722Z,100.00
2022-08-31T18:36:12.888Z,100.00
2022-08-31T18:38:42.405Z,100.00
2022-08-31T18:41:32.607Z,100.00
2022-08-31T18:44:20.007Z,100.00
2022-08-31T18:46:51.735Z,100.00
2022-08-31T18:49:29.057Z,100.00
2022-08-31T18:52:03.462Z,100.00
2022-08-31T18:54:35.865Z,100.00
2022-08-31T18:57:05.823Z,100.00
2022-08-31T18:59:35.098Z,100.00
2022-08-31T19:02:05.597Z,100.00
2022-08-31T19:04:39.368Z,100.00
2022-08-31T19:07:08.935Z,100.00
2022-08-31T19:09:38.772Z,100.00
2022-08-31T19:12:09.090Z,100.00
2022-08-31T19:14:39.394Z,100.00
2022-08-31T19:17:08.877Z,100.00
2022-08-31T19:19:39.728Z,100.00
2022-08-31T19:22:09.015Z,100.00
2022-08-31T19:24:40.899Z,100.00
2022-08-31T19:27:11.325Z,100.00
2022-08-31T19:29:41.746Z,100.00
2022-08-31T19:32:11.198Z,100.00
2022-08-31T19:34:44.157Z,100.00
2022-08-31T19:37:15.666Z,100.00
2022-08-31T19:39:46.213Z,100.00
2022-08-31T19:42:16.551Z,100.00
2022-08-31T19:44:55.967Z,100.00
2022-08-31T19:47:38.874Z,100.00
2022-08-31T19:50:14.141Z,100.00
2022-08-31T19:52:52.685Z,100.00
2022-08-31T19:55:23.144Z,100.00
2022-08-31T19:57:53.964Z,100.00
2022-08-31T20:00:23.648Z,100.00
2022-08-31T20:02:55.455Z,100.00
2022-08-31T20:05:33.529Z,100.00
2022-08-31T20:08:14.316Z,100.00
2022-08-31T20:10:45.484Z,100.00
2022-08-31T20:13:15.004Z,100.00
2022-08-31T20:15:47.346Z,100.00
2022-08-31T20:18:17.980Z,100.00
2022-08-31T20:20:52.308Z,100.00
2022-08-31T20:23:22.818Z,100.00
2022-08-31T20:25:54.243Z,100.00
2022-08-31T20:28:26.482Z,100.00
2022-08-31T20:31:00.054Z,100.00
2022-08-31T20:33:29.657Z,100.00
2022-08-31T20:36:00.439Z,100.00
2022-08-31T20:38:39.512Z,100.00
2022-08-31T20:41:09.431Z,100.00
2022-08-31T20:43:39.638Z,100.00
2022-08-31T20:46:09.779Z,100.00
2022-08-31T20:48:58.151Z,100.00
2022-08-31T20:51:31.088Z,100.00
2022-08-31T20:54:00.384Z,100.00
2022-08-31T20:56:29.624Z,100.00
2022-08-31T20:58:59.022Z,100.00
2022-08-31T21:01:30.852Z,100.00
2022-08-31T21:04:00.231Z,100.00
2022-08-31T21:06:30.885Z,100.00
2022-08-31T21:09:00.198Z,100.00
2022-08-31T21:11:29.606Z,100.00
2022-08-31T21:14:00.134Z,100.00
2022-08-31T21:16:32.300Z,100.00
2022-08-31T21:19:01.687Z,100.00
2022-08-31T21:21:32.304Z,100.00
2022-08-31T21:24:01.615Z,100.00
2022-08-31T21:26:30.911Z,100.00
2022-08-31T21:29:01.272Z,100.00
2022-08-31T21:31:30.894Z,100.00
2022-08-31T21:34:03.545Z,100.00
2022-08-31T21:36:35.841Z,100.00
2022-08-31T21:39:08.633Z,100.00
2022-08-31T21:41:39.428Z,100.00
2022-08-31T21:44:09.600Z,100.00
2022-08-31T21:46:39.384Z,100.00
2022-08-31T21:49:10.795Z,100.00
2022-08-31T21:51:47.034Z,100.00
2022-08-31T21:54:19.185Z,100.00
2022-08-31T21:56:51.220Z,100.00
2022-08-31T21:59:24.036Z,100.00
2022-08-31T22:01:59.326Z,100.00
2022-08-31T22:04:29.684Z,100.00
2022-08-31T22:07:01.538Z,100.00
2022-08-31T22:09:31.634Z,100.00
2022-08-31T22:12:07.376Z,100.00
2022-08-31T22:14:40.241Z,100.00
2022-08-31T22:17:10.986Z,100.00
2022-08-31T22:19:40.839Z,100.00
2022-08-31T22:22:13.344Z,100.00
2022-08-31T22:24:43.170Z,100.00
2022-08-31T22:27:14.033Z,100.00
2022-08-31T22:29:43.170Z,100.00
2022-08-31T22:32:15.292Z,100.00
2022-08-31T22:34:46.166Z,100.00
2022-08-31T22:37:16.788Z,100.00
2022-08-31T22:39:46.089Z,100.00
2022-08-31T22:42:15.875Z,100.00
2022-08-31T22:44:45.036Z,100.00
2022-08-31T22:47:14.771Z,100.00
2022-08-31T22:49:49.210Z,100.00
2022-08-31T22:52:19.768Z,100.00
2022-08-31T22:54:48.982Z,100.00
2022-08-31T22:57:18.640Z,100.00
2022-08-31T22:59:47.863Z,100.00
2022-08-31T23:02:18.559Z,100.00
2022-08-31T23:04:50.096Z,100.00
2022-08-31T23:07:22.100Z,100.00
2022-08-31T23:09:52.160Z,100.00
2022-08-31T23:12:21.400Z,100.00
2022-08-31T23:14:50.605Z,100.00
2022-08-31T23:17:19.776Z,100.00
2022-08-31T23:19:54.209Z,100.00
2022-08-31T23:22:24.828Z,100.00
2022-08-31T23:24:54.255Z,100.00
2022-08-31T23:27:24.343Z,100.00
2022-08-31T23:29:58.157Z,100.00
2022-08-31T23:32:32.203Z,100.00
2022-08-31T23:35:01.581Z,100.00
2022-08-31T23:37:33.104Z,100.00
2022-08-31T23:40:04.076Z,100.00
2022-08-31T23:42:34.798Z,100.00
2022-08-31T23:45:04.105Z,100.00
2022-08-31T23:47:33.875Z,100.00
2022-08-31T23:50:04.887Z,100.00
2022-08-31T23:52:41.579Z,100.00
2022-08-31T23:55:12.337Z,100.00
2022-08-31T23:57:43.530Z,100.00
