createdAt,value
2022-12-20T00:00:29.875Z,4.00
2022-12-20T00:02:34.873Z,4.28
2022-12-20T00:04:39.784Z,4.20
2022-12-20T00:06:47.157Z,4.95
2022-12-20T00:08:56.541Z,4.65
2022-12-20T00:11:03.743Z,4.68
2022-12-20T00:13:08.875Z,4.45
2022-12-20T00:15:14.171Z,4.40
2022-12-20T00:17:18.908Z,4.93
2022-12-20T00:19:23.569Z,4.38
2022-12-20T00:21:28.489Z,4.15
2022-12-20T00:23:37.193Z,4.38
2022-12-20T00:25:42.548Z,4.72
2022-12-20T00:27:47.239Z,5.13
2022-12-20T00:29:51.966Z,4.40
2022-12-20T00:31:56.691Z,4.53
2022-12-20T00:34:02.183Z,4.72
2022-12-20T00:36:08.263Z,4.68
2022-12-20T00:38:13.130Z,4.70
2022-12-20T00:40:20.811Z,4.80
2022-12-20T00:42:25.443Z,4.00
2022-12-20T00:44:30.683Z,4.13
2022-12-20T00:46:35.748Z,4.47
2022-12-20T00:48:41.406Z,4.80
2022-12-20T00:50:46.229Z,4.70
2022-12-20T00:52:51.108Z,4.50
2022-12-20T00:54:55.880Z,4.38
2022-12-20T00:57:03.127Z,4.95
2022-12-20T00:59:07.998Z,4.63
2022-12-20T01:01:20.223Z,5.00
2022-12-20T01:03:25.018Z,4.80
2022-12-20T01:05:29.882Z,4.70
2022-12-20T01:07:35.488Z,4.10
2022-12-20T01:09:40.096Z,5.07
2022-12-20T01:11:45.522Z,4.75
2022-12-20T01:13:54.440Z,4.22
2022-12-20T01:15:59.559Z,4.47
2022-12-20T01:18:04.356Z,4.38
2022-12-20T01:20:11.401Z,4.38
2022-12-20T01:22:16.297Z,4.97
2022-12-20T01:24:22.905Z,4.53
2022-12-20T01:26:33.212Z,4.13
2022-12-20T01:28:38.594Z,4.57
2022-12-20T01:30:46.185Z,3.72
2022-12-20T01:32:50.877Z,5.13
2022-12-20T01:34:57.130Z,4.95
2022-12-20T01:37:01.709Z,4.70
2022-12-20T01:39:11.266Z,4.28
2022-12-20T01:41:17.930Z,4.30
2022-12-20T01:43:23.214Z,4.97
2022-12-20T01:45:30.695Z,4.35
2022-12-20T01:47:40.116Z,4.90
2022-12-20T01:49:47.599Z,4.97
2022-12-20T01:51:53.866Z,5.15
2022-12-20T01:54:01.635Z,5.53
2022-12-20T01:56:08.636Z,4.82
2022-12-20T01:58:15.182Z,5.07
2022-12-20T02:00:20.645Z,5.85
2022-12-20T02:02:25.665Z,5.65
2022-12-20T02:04:35.824Z,4.85
2022-12-20T02:06:41.262Z,5.57
2022-12-20T02:08:46.824Z,5.35
2022-12-20T02:11:05.831Z,5.38
2022-12-20T02:13:16.019Z,5.88
2022-12-20T02:15:30.692Z,6.32
2022-12-20T02:17:45.267Z,4.95
2022-12-20T02:20:16.046Z,5.03
2022-12-20T02:22:28.136Z,5.85
2022-12-20T02:24:51.439Z,5.80
2022-12-20T02:27:18.461Z,6.43
2022-12-20T02:29:28.017Z,6.72
2022-12-20T02:31:39.372Z,5.07
2022-12-20T02:33:46.117Z,5.63
2022-12-20T02:35:50.857Z,5.30
2022-12-20T02:37:57.270Z,6.10
2022-12-20T02:40:02.005Z,5.95
2022-12-20T02:42:08.392Z,5.38
2022-12-20T02:44:28.846Z,5.93
2022-12-20T02:46:37.061Z,5.70
2022-12-20T02:48:42.530Z,5.75
2022-12-20T02:50:49.210Z,5.68
2022-12-20T02:52:54.330Z,5.25
2022-12-20T02:54:58.991Z,5.03
2022-12-20T02:57:06.945Z,5.72
2022-12-20T02:59:17.077Z,4.78
2022-12-20T03:01:26.014Z,6.20
2022-12-20T03:03:34.491Z,5.20
2022-12-20T03:05:42.829Z,4.85
2022-12-20T03:07:47.594Z,5.28
2022-12-20T03:09:52.309Z,5.35
2022-12-20T03:11:57.262Z,5.38
2022-12-20T03:14:02.044Z,5.28
2022-12-20T03:16:07.250Z,5.13
2022-12-20T03:18:12.724Z,5.13
2022-12-20T03:20:20.301Z,5.13
2022-12-20T03:22:25.260Z,4.80
2022-12-20T03:24:31.091Z,4.75
2022-12-20T03:26:36.021Z,5.57
2022-12-20T03:28:41.307Z,4.80
2022-12-20T03:30:46.343Z,4.70
2022-12-20T03:32:51.140Z,4.65
2022-12-20T03:34:55.805Z,4.75
2022-12-20T03:37:03.077Z,4.82
2022-12-20T03:39:07.764Z,4.20
2022-12-20T03:41:12.681Z,4.47
2022-12-20T03:43:17.431Z,4.55
2022-12-20T03:45:22.125Z,4.07
2022-12-20T03:47:26.868Z,4.68
2022-12-20T03:49:31.879Z,4.25
2022-12-20T03:51:36.609Z,4.53
2022-12-20T03:53:43.981Z,4.40
2022-12-20T03:55:48.573Z,4.45
2022-12-20T03:57:53.269Z,3.97
2022-12-20T03:59:57.944Z,4.25
2022-12-20T04:02:03.070Z,4.40
2022-12-20T04:04:08.512Z,4.78
2022-12-20T04:06:13.069Z,4.72
2022-12-20T04:08:17.897Z,4.30
2022-12-20T04:10:25.083Z,4.50
2022-12-20T04:12:29.706Z,4.32
2022-12-20T04:14:34.511Z,5.13
2022-12-20T04:16:39.356Z,3.70
2022-12-20T04:18:44.200Z,4.13
2022-12-20T04:20:49.045Z,4.82
2022-12-20T04:22:54.849Z,3.92
2022-12-20T04:25:00.137Z,4.55
2022-12-20T04:27:07.596Z,4.63
2022-12-20T04:29:12.411Z,4.68
2022-12-20T04:31:21.904Z,5.18
2022-12-20T04:33:30.696Z,5.38
2022-12-20T04:35:35.891Z,5.25
2022-12-20T04:37:41.507Z,5.20
2022-12-20T04:39:46.286Z,5.28
2022-12-20T04:41:51.157Z,4.95
2022-12-20T04:44:00.036Z,5.22
2022-12-20T04:46:04.920Z,4.72
2022-12-20T04:48:46.233Z,5.10
2022-12-20T04:50:34.903Z,4.93
2022-12-20T04:52:52.295Z,4.22
2022-12-20T04:54:56.929Z,4.53
2022-12-20T04:57:01.548Z,4.65
2022-12-20T04:59:08.869Z,4.40
2022-12-20T05:01:13.811Z,4.72
2022-12-20T05:03:18.655Z,4.90
2022-12-20T05:05:23.514Z,5.00
2022-12-20T05:07:29.882Z,4.57
2022-12-20T05:09:34.748Z,4.82
2022-12-20T05:11:39.368Z,4.20
2022-12-20T05:13:44.685Z,4.15
2022-12-20T05:15:53.897Z,4.80
2022-12-20T05:18:00.049Z,4.38
2022-12-20T05:20:04.902Z,4.72
2022-12-20T05:22:21.912Z,4.30
2022-12-20T05:24:54.081Z,4.82
2022-12-20T05:26:58.671Z,4.43
2022-12-20T05:29:03.371Z,4.97
2022-12-20T05:31:11.505Z,4.63
2022-12-20T05:33:16.295Z,4.18
2022-12-20T05:35:21.096Z,4.03
2022-12-20T05:37:26.248Z,4.50
2022-12-20T05:39:31.326Z,4.88
2022-12-20T05:41:36.104Z,4.95
2022-12-20T05:43:41.270Z,4.90
2022-12-20T05:45:49.005Z,4.80
2022-12-20T05:47:56.397Z,5.13
2022-12-20T05:50:01.025Z,5.18
2022-12-20T05:52:06.493Z,5.20
2022-12-20T05:54:11.455Z,5.10
2022-12-20T05:56:16.341Z,4.65
2022-12-20T05:58:21.728Z,5.25
2022-12-20T06:00:27.128Z,5.07
2022-12-20T06:02:32.130Z,3.92
2022-12-20T06:04:41.432Z,5.25
2022-12-20T06:06:46.145Z,4.50
2022-12-20T06:08:51.024Z,4.97
2022-12-20T06:10:56.078Z,4.57
2022-12-20T06:13:00.914Z,4.97
2022-12-20T06:15:05.640Z,5.05
2022-12-20T06:17:12.187Z,4.78
2022-12-20T06:19:21.371Z,4.88
2022-12-20T06:21:29.681Z,5.22
2022-12-20T06:23:34.755Z,4.60
2022-12-20T06:25:39.871Z,4.55
2022-12-20T06:27:46.149Z,4.30
2022-12-20T06:29:54.674Z,4.45
2022-12-20T06:31:59.759Z,4.50
2022-12-20T06:34:04.454Z,4.00
2022-12-20T06:36:09.796Z,3.88
2022-12-20T06:38:17.582Z,4.63
2022-12-20T06:40:22.469Z,3.95
2022-12-20T06:42:27.315Z,4.70
2022-12-20T06:44:31.936Z,4.68
2022-12-20T06:46:37.057Z,4.05
2022-12-20T06:48:44.327Z,4.55
2022-12-20T06:50:55.897Z,4.72
2022-12-20T06:53:01.043Z,4.30
2022-12-20T06:55:08.655Z,4.00
2022-12-20T06:57:13.426Z,3.90
2022-12-20T06:59:18.209Z,4.38
2022-12-20T07:01:23.146Z,4.55
2022-12-20T07:03:28.172Z,4.25
2022-12-20T07:05:33.002Z,4.03
2022-12-20T07:07:44.858Z,4.05
2022-12-20T07:09:50.192Z,4.18
2022-12-20T07:11:57.526Z,4.00
2022-12-20T07:14:02.180Z,3.60
2022-12-20T07:16:07.838Z,4.45
2022-12-20T07:18:12.634Z,3.95
2022-12-20T07:20:17.685Z,3.90
2022-12-20T07:22:22.340Z,4.20
2022-12-20T07:24:27.116Z,4.25
2022-12-20T07:26:31.945Z,3.50
2022-12-20T07:28:39.588Z,3.35
2022-12-20T07:30:44.924Z,4.97
2022-12-20T07:32:49.890Z,3.47
2022-12-20T07:34:54.649Z,3.65
2022-12-20T07:36:59.349Z,3.95
2022-12-20T07:39:04.193Z,3.83
2022-12-20T07:41:11.491Z,4.40
2022-12-20T07:43:16.181Z,3.63
2022-12-20T07:45:23.589Z,4.15
2022-12-20T07:47:28.243Z,4.35
2022-12-20T07:49:33.278Z,4.32
2022-12-20T07:51:39.911Z,3.80
2022-12-20T07:53:48.661Z,3.90
2022-12-20T07:55:53.556Z,4.25
2022-12-20T07:58:00.634Z,4.22
2022-12-20T08:00:07.540Z,4.15
2022-12-20T08:02:17.871Z,3.47
2022-12-20T08:04:24.664Z,4.35
2022-12-20T08:06:29.619Z,4.28
2022-12-20T08:08:35.641Z,4.00
2022-12-20T08:10:41.707Z,3.35
2022-12-20T08:12:48.010Z,3.08
2022-12-20T08:14:56.477Z,3.58
2022-12-20T08:17:01.360Z,4.40
2022-12-20T08:19:08.872Z,3.95
2022-12-20T08:21:14.930Z,3.72
2022-12-20T08:23:19.848Z,3.63
2022-12-20T08:25:24.599Z,3.58
2022-12-20T08:27:29.679Z,4.10
2022-12-20T08:29:34.836Z,3.63
2022-12-20T08:31:47.629Z,3.80
2022-12-20T08:33:57.170Z,3.85
2022-12-20T08:36:07.245Z,3.17
2022-12-20T08:38:12.618Z,4.13
2022-12-20T08:40:18.501Z,4.28
2022-12-20T08:42:23.167Z,3.88
2022-12-20T08:44:27.900Z,4.05
2022-12-20T08:46:32.716Z,3.53
2022-12-20T08:48:37.802Z,3.45
2022-12-20T08:50:42.913Z,3.97
2022-12-20T08:52:51.058Z,4.00
2022-12-20T08:54:55.843Z,3.80
2022-12-20T08:57:00.548Z,3.60
2022-12-20T08:59:05.237Z,3.35
2022-12-20T09:01:12.752Z,3.45
2022-12-20T09:03:17.537Z,3.83
2022-12-20T09:05:22.206Z,4.35
2022-12-20T09:07:27.347Z,5.13
2022-12-20T09:09:34.958Z,4.10
2022-12-20T09:11:39.659Z,4.50
2022-12-20T09:13:45.409Z,4.03
2022-12-20T09:15:50.179Z,4.10
2022-12-20T09:17:55.645Z,3.92
2022-12-20T09:20:00.367Z,4.45
2022-12-20T09:22:05.019Z,4.22
2022-12-20T09:24:11.250Z,4.25
2022-12-20T09:26:20.334Z,3.75
2022-12-20T09:28:25.236Z,4.75
2022-12-20T09:30:30.004Z,4.45
2022-12-20T09:32:35.177Z,4.18
2022-12-20T09:34:39.954Z,4.07
2022-12-20T09:36:46.234Z,4.90
2022-12-20T09:38:51.340Z,4.13
2022-12-20T09:40:58.231Z,4.18
2022-12-20T09:43:05.931Z,4.40
2022-12-20T09:45:12.968Z,4.22
2022-12-20T09:47:19.439Z,3.83
2022-12-20T09:49:28.502Z,4.13
2022-12-20T09:51:45.336Z,4.03
2022-12-20T09:53:57.336Z,4.40
2022-12-20T09:56:06.045Z,4.70
2022-12-20T09:58:28.765Z,6.20
2022-12-20T10:00:39.034Z,3.97
2022-12-20T10:02:58.845Z,3.85
2022-12-20T10:05:12.634Z,4.47
2022-12-20T10:07:28.772Z,4.57
2022-12-20T10:09:49.738Z,4.05
2022-12-20T10:12:04.058Z,4.40
2022-12-20T10:14:19.089Z,4.10
2022-12-20T10:16:38.007Z,5.45
2022-12-20T10:18:51.414Z,4.45
2022-12-20T10:21:01.058Z,4.38
2022-12-20T10:23:11.080Z,4.22
2022-12-20T10:25:20.481Z,3.90
2022-12-20T10:27:25.148Z,4.35
2022-12-20T10:29:32.572Z,4.13
2022-12-20T10:31:37.713Z,5.05
2022-12-20T10:33:43.189Z,4.97
2022-12-20T10:35:50.706Z,4.90
2022-12-20T10:38:08.054Z,4.53
2022-12-20T10:40:53.369Z,4.70
2022-12-20T10:42:54.301Z,4.53
2022-12-20T10:45:01.613Z,5.07
2022-12-20T10:47:06.430Z,4.72
2022-12-20T10:49:32.525Z,4.55
2022-12-20T10:51:37.220Z,4.82
2022-12-20T10:53:53.624Z,4.63
2022-12-20T10:56:16.484Z,5.18
2022-12-20T10:58:26.711Z,4.60
2022-12-20T11:00:35.049Z,4.70
2022-12-20T11:02:43.922Z,5.50
2022-12-20T11:05:01.222Z,5.28
2022-12-20T11:07:25.991Z,4.15
2022-12-20T11:09:33.595Z,4.70
2022-12-20T11:11:38.417Z,5.78
2022-12-20T11:13:43.960Z,4.93
2022-12-20T11:15:55.578Z,5.25
2022-12-20T11:18:04.127Z,5.40
2022-12-20T11:20:23.778Z,5.68
2022-12-20T11:22:37.691Z,5.28
2022-12-20T11:24:49.243Z,5.43
2022-12-20T11:27:15.393Z,5.22
2022-12-20T11:29:33.789Z,5.70
2022-12-20T11:31:48.049Z,5.07
2022-12-20T11:34:06.595Z,5.90
2022-12-20T11:36:17.305Z,5.65
2022-12-20T11:38:35.584Z,5.68
2022-12-20T11:40:45.661Z,6.60
2022-12-20T11:42:58.201Z,5.88
2022-12-20T11:45:10.357Z,5.43
2022-12-20T11:47:35.369Z,5.17
2022-12-20T11:50:05.064Z,6.07
2022-12-20T11:52:17.789Z,6.32
2022-12-20T11:54:25.175Z,6.00
2022-12-20T11:56:38.681Z,6.03
2022-12-20T11:58:54.809Z,6.15
2022-12-20T12:01:02.936Z,5.82
2022-12-20T12:03:17.648Z,6.05
2022-12-20T12:05:27.217Z,5.88
2022-12-20T12:07:34.523Z,6.50
2022-12-20T12:09:42.412Z,6.35
2022-12-20T12:12:08.798Z,6.70
2022-12-20T12:14:19.944Z,6.15
2022-12-20T12:16:28.767Z,6.50
2022-12-20T12:18:37.879Z,6.78
2022-12-20T12:20:51.284Z,7.18
2022-12-20T12:22:59.168Z,7.00
2022-12-20T12:25:06.499Z,7.60
2022-12-20T12:27:18.367Z,7.65
2022-12-20T12:29:23.902Z,7.70
2022-12-20T12:31:32.951Z,7.72
2022-12-20T12:33:44.722Z,7.50
2022-12-20T12:36:05.196Z,7.30
2022-12-20T12:38:25.770Z,8.02
2022-12-20T12:40:53.307Z,6.93
2022-12-20T12:43:29.573Z,7.47
2022-12-20T12:45:38.955Z,6.70
2022-12-20T12:47:49.460Z,7.72
2022-12-20T12:49:58.073Z,7.22
2022-12-20T12:52:04.409Z,7.70
2022-12-20T12:54:21.036Z,7.88
2022-12-20T12:56:45.263Z,8.55
2022-12-20T12:59:12.886Z,7.30
2022-12-20T13:01:51.008Z,7.53
2022-12-20T13:04:23.957Z,6.70
2022-12-20T13:06:54.213Z,8.43
2022-12-20T13:09:21.231Z,7.55
2022-12-20T13:11:33.362Z,7.60
2022-12-20T13:13:38.602Z,6.47
2022-12-20T13:15:51.083Z,6.93
2022-12-20T13:17:57.368Z,8.35
2022-12-20T13:20:02.256Z,6.93
2022-12-20T13:22:24.987Z,7.15
2022-12-20T13:24:41.843Z,7.57
2022-12-20T13:26:53.712Z,7.88
2022-12-20T13:28:58.756Z,8.07
2022-12-20T13:31:36.803Z,8.18
2022-12-20T13:33:44.041Z,7.15
2022-12-20T13:36:06.674Z,8.40
2022-12-20T13:38:41.820Z,8.25
2022-12-20T13:40:51.990Z,8.50
2022-12-20T13:42:57.633Z,8.07
2022-12-20T13:45:05.143Z,8.50
2022-12-20T13:47:31.148Z,8.45
2022-12-20T13:49:39.757Z,8.80
2022-12-20T13:51:45.490Z,8.50
2022-12-20T13:53:55.806Z,8.75
2022-12-20T13:56:23.684Z,8.40
2022-12-20T13:58:31.713Z,9.32
2022-12-20T14:00:38.514Z,9.05
2022-12-20T14:02:45.395Z,8.30
2022-12-20T14:04:56.771Z,9.73
2022-12-20T14:07:03.904Z,9.38
2022-12-20T14:09:32.029Z,9.48
2022-12-20T14:11:49.701Z,10.32
2022-12-20T14:13:55.445Z,9.25
2022-12-20T14:16:10.748Z,10.55
2022-12-20T14:18:21.476Z,9.95
2022-12-20T14:20:31.619Z,10.00
2022-12-20T14:22:37.450Z,10.13
2022-12-20T14:24:43.373Z,10.18
2022-12-20T14:26:52.028Z,10.80
2022-12-20T14:28:58.088Z,10.32
2022-12-20T14:31:03.914Z,10.23
2022-12-20T14:33:09.046Z,10.75
2022-12-20T14:35:21.889Z,10.68
2022-12-20T14:37:34.525Z,10.05
2022-12-20T14:39:39.335Z,9.95
2022-12-20T14:41:47.359Z,10.25
2022-12-20T14:44:02.501Z,10.60
2022-12-20T14:46:15.767Z,9.95
2022-12-20T14:48:21.575Z,9.48
2022-12-20T14:50:31.068Z,10.70
2022-12-20T14:55:08.755Z,10.07
2022-12-20T14:57:19.499Z,10.85
2022-12-20T14:59:31.877Z,10.63
2022-12-20T15:01:41.945Z,9.73
2022-12-20T15:03:53.658Z,9.40
2022-12-20T15:05:59.139Z,10.60
2022-12-20T15:08:13.634Z,10.90
2022-12-20T15:10:18.807Z,9.70
2022-12-20T15:12:23.478Z,10.52
2022-12-20T15:14:37.399Z,11.63
2022-12-20T15:16:49.588Z,10.25
2022-12-20T15:18:55.846Z,10.68
2022-12-20T15:21:06.538Z,11.02
2022-12-20T15:23:17.314Z,10.57
2022-12-20T15:25:22.171Z,10.68
2022-12-20T15:27:27.316Z,10.35
2022-12-20T15:29:37.056Z,9.85
2022-12-20T15:31:42.693Z,10.77
2022-12-20T15:33:48.504Z,10.45
2022-12-20T15:35:53.736Z,11.85
2022-12-20T15:37:58.456Z,10.30
2022-12-20T15:40:03.282Z,10.93
2022-12-20T15:42:08.417Z,10.85
2022-12-20T15:44:16.679Z,10.63
2022-12-20T15:46:24.172Z,10.93
2022-12-20T15:48:28.992Z,10.48
2022-12-20T15:50:37.037Z,11.00
2022-12-20T15:54:52.425Z,11.40
2022-12-20T15:56:57.493Z,11.02
2022-12-20T15:59:17.831Z,11.45
2022-12-20T16:01:40.360Z,12.10
2022-12-20T16:03:46.390Z,11.48
2022-12-20T16:05:51.802Z,11.38
2022-12-20T16:07:56.571Z,12.55
2022-12-20T16:10:01.346Z,12.30
2022-12-20T16:12:06.800Z,12.05
2022-12-20T16:14:14.757Z,11.35
2022-12-20T16:16:21.028Z,11.00
2022-12-20T16:18:33.072Z,11.57
2022-12-20T16:20:39.352Z,12.02
2022-12-20T16:22:45.154Z,11.23
2022-12-20T16:24:50.768Z,12.45
2022-12-20T16:26:56.181Z,11.55
2022-12-20T16:29:00.885Z,12.07
2022-12-20T16:31:13.599Z,10.95
2022-12-20T16:33:23.276Z,11.55
2022-12-20T16:35:33.424Z,11.35
2022-12-20T16:37:39.292Z,11.77
2022-12-20T16:39:44.929Z,12.02
2022-12-20T16:41:49.571Z,12.27
2022-12-20T16:43:54.729Z,12.35
2022-12-20T16:45:59.628Z,12.48
2022-12-20T16:48:05.014Z,12.63
2022-12-20T16:50:12.195Z,12.27
2022-12-20T16:52:22.588Z,11.52
2022-12-20T16:54:27.570Z,12.32
2022-12-20T16:56:33.106Z,13.55
2022-12-20T16:59:08.333Z,14.02
2022-12-20T17:01:03.154Z,13.63
2022-12-20T17:03:08.102Z,14.05
2022-12-20T17:05:23.631Z,12.82
2022-12-20T17:07:31.742Z,12.93
2022-12-20T17:09:38.953Z,12.32
2022-12-20T17:11:44.402Z,12.57
2022-12-20T17:13:50.343Z,12.60
2022-12-20T17:15:55.355Z,12.90
2022-12-20T17:18:00.164Z,11.20
2022-12-20T17:20:04.972Z,12.85
2022-12-20T17:24:31.680Z,13.65
2022-12-20T17:26:37.569Z,13.65
2022-12-20T17:28:42.501Z,13.30
2022-12-20T17:30:47.324Z,13.93
2022-12-20T17:32:53.475Z,12.18
2022-12-20T17:34:58.814Z,13.00
2022-12-20T17:37:03.515Z,13.07
2022-12-20T17:39:08.380Z,15.13
2022-12-20T17:41:24.495Z,13.85
2022-12-20T17:43:29.508Z,12.13
2022-12-20T17:45:36.443Z,14.73
2022-12-20T17:47:42.454Z,12.60
2022-12-20T17:49:47.138Z,13.15
2022-12-20T17:51:52.407Z,13.80
2022-12-20T17:53:59.156Z,13.27
2022-12-20T17:56:04.100Z,15.15
2022-12-20T17:58:12.201Z,14.82
2022-12-20T18:00:26.979Z,15.25
2022-12-20T18:02:32.299Z,15.23
2022-12-20T18:04:37.246Z,16.83
2022-12-20T18:06:43.390Z,15.57
2022-12-20T18:08:51.682Z,15.13
2022-12-20T18:10:56.526Z,15.48
2022-12-20T18:13:01.367Z,14.43
2022-12-20T18:15:10.351Z,14.85
2022-12-20T18:17:15.432Z,14.88
2022-12-20T18:19:21.896Z,14.85
2022-12-20T18:21:28.454Z,14.82
2022-12-20T18:23:37.187Z,16.83
2022-12-20T18:25:41.892Z,17.05
2022-12-20T18:27:47.253Z,16.17
2022-12-20T18:29:53.242Z,16.27
2022-12-20T18:32:00.630Z,17.13
2022-12-20T18:34:05.855Z,18.63
2022-12-20T18:36:13.164Z,19.20
2022-12-20T18:38:18.811Z,17.83
2022-12-20T18:40:26.107Z,18.30
2022-12-20T18:42:31.395Z,18.63
2022-12-20T18:44:36.392Z,18.13
2022-12-20T18:46:41.217Z,18.88
2022-12-20T18:48:49.504Z,19.42
2022-12-20T18:50:54.298Z,17.30
2022-12-20T18:53:01.494Z,18.50
2022-12-20T18:55:07.654Z,18.50
2022-12-20T18:57:12.979Z,18.90
2022-12-20T18:59:18.376Z,17.75
2022-12-20T19:01:25.295Z,17.58
2022-12-20T19:03:31.101Z,19.35
2022-12-20T19:05:39.472Z,20.58
2022-12-20T19:07:44.932Z,18.77
2022-12-20T19:09:50.025Z,20.38
2022-12-20T19:11:57.685Z,20.30
2022-12-20T19:14:03.858Z,19.85
2022-12-20T19:16:15.870Z,20.58
2022-12-20T19:18:22.694Z,19.13
2022-12-20T19:20:27.528Z,19.02
2022-12-20T19:22:35.007Z,18.77
2022-12-20T19:24:39.773Z,18.13
2022-12-20T19:26:44.885Z,19.42
2022-12-20T19:28:50.497Z,20.60
2022-12-20T19:30:55.848Z,18.17
2022-12-20T19:33:00.747Z,19.02
2022-12-20T19:35:29.928Z,18.83
2022-12-20T19:37:36.971Z,17.80
2022-12-20T19:39:44.859Z,19.08
2022-12-20T19:42:21.541Z,18.30
2022-12-20T19:44:15.010Z,18.58
2022-12-20T19:46:26.571Z,18.45
2022-12-20T19:48:35.834Z,18.40
2022-12-20T19:50:40.539Z,18.33
2022-12-20T19:52:45.224Z,17.67
2022-12-20T19:54:52.895Z,17.55
2022-12-20T19:56:57.703Z,19.40
2022-12-20T19:59:02.732Z,19.88
2022-12-20T20:01:08.120Z,19.33
2022-12-20T20:03:13.101Z,19.35
2022-12-20T20:05:21.943Z,17.83
2022-12-20T20:07:26.845Z,19.38
2022-12-20T20:09:31.724Z,18.30
2022-12-20T20:11:39.121Z,18.27
2022-12-20T20:13:43.985Z,19.33
2022-12-20T20:15:53.500Z,18.17
2022-12-20T20:17:59.948Z,18.83
2022-12-20T20:20:05.224Z,18.33
2022-12-20T20:22:12.976Z,18.67
2022-12-20T20:24:20.062Z,19.55
2022-12-20T20:26:27.250Z,17.83
2022-12-20T20:28:41.818Z,20.63
2022-12-20T20:30:49.804Z,17.92
2022-12-20T20:32:54.527Z,19.00
2022-12-20T20:34:59.293Z,17.50
2022-12-20T20:37:04.139Z,19.33
2022-12-20T20:39:09.403Z,19.05
2022-12-20T20:41:14.486Z,16.90
2022-12-20T20:43:19.965Z,19.38
2022-12-20T20:45:27.225Z,17.45
2022-12-20T20:47:31.916Z,18.60
2022-12-20T20:49:36.739Z,18.00
2022-12-20T20:51:41.618Z,19.05
2022-12-20T20:53:46.350Z,16.60
2022-12-20T20:55:51.092Z,17.15
2022-12-20T20:57:55.938Z,18.13
2022-12-20T21:00:00.912Z,17.15
2022-12-20T21:02:08.530Z,17.17
2022-12-20T21:04:13.416Z,17.02
2022-12-20T21:08:43.371Z,16.55
2022-12-20T21:10:48.243Z,16.98
2022-12-20T21:12:53.025Z,16.00
2022-12-20T21:15:22.590Z,16.58
2022-12-20T21:17:25.911Z,16.92
2022-12-20T21:19:30.649Z,16.92
2022-12-20T21:21:35.543Z,15.48
2022-12-20T21:23:40.468Z,16.23
2022-12-20T21:25:45.335Z,14.70
2022-12-20T21:27:50.162Z,17.55
2022-12-20T21:29:54.981Z,16.48
2022-12-20T21:32:00.257Z,16.55
2022-12-20T21:34:08.011Z,15.85
2022-12-20T21:36:15.600Z,16.27
2022-12-20T21:38:20.351Z,15.90
2022-12-20T21:40:25.153Z,15.80
2022-12-20T21:42:29.863Z,13.98
2022-12-20T21:44:34.868Z,14.38
2022-12-20T21:46:39.584Z,14.05
2022-12-20T21:48:45.407Z,13.05
2022-12-20T21:51:01.065Z,12.82
2022-12-20T21:53:05.911Z,13.70
2022-12-20T21:55:11.739Z,14.35
2022-12-20T21:57:16.377Z,13.90
2022-12-20T21:59:21.713Z,13.70
2022-12-20T22:01:28.633Z,13.30
2022-12-20T22:03:35.178Z,11.13
2022-12-20T22:05:41.407Z,13.05
2022-12-20T22:07:49.136Z,12.40
2022-12-20T22:09:53.935Z,12.38
2022-12-20T22:11:58.596Z,11.75
2022-12-20T22:14:03.403Z,12.27
2022-12-20T22:16:09.851Z,10.75
2022-12-20T22:18:14.706Z,11.30
2022-12-20T22:20:19.542Z,11.90
2022-12-20T22:22:24.245Z,9.55
2022-12-20T22:24:31.862Z,10.77
2022-12-20T22:26:37.036Z,10.07
2022-12-20T22:28:43.320Z,9.52
2022-12-20T22:30:47.982Z,9.65
2022-12-20T22:32:53.538Z,9.25
2022-12-20T22:34:58.215Z,8.73
2022-12-20T22:37:02.911Z,8.40
2022-12-20T22:39:08.812Z,9.95
2022-12-20T22:41:18.190Z,9.00
2022-12-20T22:43:22.888Z,8.80
2022-12-20T22:45:27.635Z,7.72
2022-12-20T22:47:32.214Z,8.02
2022-12-20T22:49:36.877Z,7.28
2022-12-20T22:51:41.552Z,7.50
2022-12-20T22:53:47.574Z,8.48
2022-12-20T22:55:54.029Z,8.52
2022-12-20T22:58:01.291Z,7.57
2022-12-20T23:00:07.069Z,8.52
2022-12-20T23:02:12.417Z,7.47
2022-12-20T23:04:17.162Z,7.68
2022-12-20T23:06:23.586Z,7.93
2022-12-20T23:08:30.237Z,7.47
2022-12-20T23:10:47.514Z,8.25
2022-12-20T23:13:04.656Z,7.82
2022-12-20T23:15:26.329Z,7.88
2022-12-20T23:17:31.018Z,7.60
2022-12-20T23:19:56.003Z,7.60
2022-12-20T23:22:13.113Z,7.90
2022-12-20T23:24:17.883Z,9.85
2022-12-20T23:26:22.581Z,8.80
2022-12-20T23:28:28.117Z,10.50
2022-12-20T23:30:35.522Z,10.05
2022-12-20T23:32:44.673Z,11.07
2022-12-20T23:34:49.398Z,9.63
2022-12-20T23:36:54.682Z,8.50
2022-12-20T23:38:59.940Z,9.32
2022-12-20T23:41:05.347Z,8.20
2022-12-20T23:43:11.113Z,8.95
2022-12-20T23:45:16.057Z,7.93
2022-12-20T23:47:23.428Z,8.63
2022-12-20T23:49:28.088Z,8.75
2022-12-20T23:51:34.581Z,7.78
2022-12-20T23:53:39.792Z,8.52
2022-12-20T23:55:44.571Z,7.85
2022-12-20T23:57:49.241Z,6.97
2022-12-20T23:59:53.919Z,8.10
