createdAt,value
2018-07-13T00:00:09.771Z,5.37
2018-07-13T00:02:38.718Z,5.70
2018-07-13T00:05:07.628Z,6.03
2018-07-13T00:07:36.756Z,6.10
2018-07-13T00:10:05.704Z,5.20
2018-07-13T00:12:34.779Z,6.00
2018-07-13T00:15:07.413Z,6.07
2018-07-13T00:17:36.323Z,7.07
2018-07-13T00:20:05.666Z,6.50
2018-07-13T00:22:34.811Z,6.30
2018-07-13T00:25:03.859Z,7.00
2018-07-13T00:27:32.769Z,6.30
2018-07-13T00:30:01.790Z,6.60
2018-07-13T00:32:30.823Z,6.63
2018-07-13T00:35:00.326Z,6.23
2018-07-13T00:37:29.231Z,7.00
2018-07-13T00:39:58.134Z,6.30
2018-07-13T00:42:27.056Z,6.63
2018-07-13T00:44:55.958Z,6.23
2018-07-13T00:47:24.922Z,6.53
2018-07-13T00:49:53.939Z,6.67
2018-07-13T00:52:22.830Z,6.73
2018-07-13T00:54:51.781Z,6.57
2018-07-13T00:57:20.712Z,7.10
2018-07-13T00:59:49.624Z,6.13
2018-07-13T01:02:18.530Z,7.13
2018-07-13T01:04:47.415Z,6.60
2018-07-13T01:07:16.351Z,6.53
2018-07-13T01:09:45.255Z,6.33
2018-07-13T01:12:14.224Z,5.93
2018-07-13T01:14:43.119Z,7.23
2018-07-13T01:17:12.015Z,6.20
2018-07-13T01:19:40.898Z,6.80
2018-07-13T01:22:09.842Z,6.63
2018-07-13T01:24:38.756Z,6.77
2018-07-13T01:27:07.677Z,6.97
2018-07-13T01:29:36.603Z,7.07
2018-07-13T01:32:05.586Z,6.50
2018-07-13T01:34:34.728Z,7.17
2018-07-13T01:37:03.644Z,7.00
2018-07-13T01:39:32.559Z,7.10
2018-07-13T01:42:01.660Z,7.10
2018-07-13T01:44:31.191Z,7.20
2018-07-13T01:47:00.302Z,6.90
2018-07-13T01:49:29.479Z,7.30
2018-07-13T01:51:58.407Z,6.73
2018-07-13T01:54:27.299Z,7.30
2018-07-13T01:56:56.249Z,6.83
2018-07-13T01:59:25.197Z,7.47
2018-07-13T02:01:54.143Z,7.60
2018-07-13T02:04:23.031Z,7.63
2018-07-13T02:06:51.962Z,7.63
2018-07-13T02:09:21.366Z,7.40
2018-07-13T02:11:50.263Z,7.10
2018-07-13T02:14:19.871Z,8.10
2018-07-13T02:16:48.786Z,7.60
2018-07-13T02:19:17.729Z,8.00
2018-07-13T02:21:46.635Z,7.90
2018-07-13T02:24:15.531Z,7.87
2018-07-13T02:26:44.434Z,7.00
2018-07-13T02:29:13.309Z,7.80
2018-07-13T02:31:42.230Z,7.80
2018-07-13T02:34:11.221Z,7.70
2018-07-13T02:36:40.121Z,8.33
2018-07-13T02:39:09.904Z,8.40
2018-07-13T02:41:38.953Z,8.10
2018-07-13T02:44:07.915Z,8.40
2018-07-13T02:46:36.913Z,7.80
2018-07-13T02:49:05.818Z,8.30
2018-07-13T02:51:34.696Z,9.07
2018-07-13T02:54:03.621Z,8.97
2018-07-13T02:56:32.505Z,9.60
2018-07-13T02:59:01.427Z,9.67
2018-07-13T03:01:30.377Z,9.70
2018-07-13T03:03:59.299Z,10.83
2018-07-13T03:06:28.657Z,10.17
2018-07-13T03:08:57.750Z,9.70
2018-07-13T03:11:26.866Z,9.40
2018-07-13T03:13:56.055Z,9.97
2018-07-13T03:16:24.974Z,9.60
2018-07-13T03:18:53.950Z,9.47
2018-07-13T03:21:22.827Z,9.60
2018-07-13T03:23:51.730Z,9.40
2018-07-13T03:26:20.676Z,9.17
2018-07-13T03:28:49.902Z,9.50
2018-07-13T03:31:20.878Z,8.70
2018-07-13T03:33:49.801Z,9.63
2018-07-13T03:36:18.839Z,8.80
2018-07-13T03:38:47.767Z,9.20
2018-07-13T03:41:16.717Z,9.40
2018-07-13T03:43:45.791Z,9.73
2018-07-13T03:46:14.875Z,9.00
2018-07-13T03:48:43.785Z,9.80
2018-07-13T03:51:12.702Z,9.93
2018-07-13T03:53:41.595Z,10.10
2018-07-13T03:56:10.501Z,10.00
2018-07-13T03:58:39.417Z,10.20
2018-07-13T04:01:08.302Z,9.17
2018-07-13T04:03:37.205Z,10.10
2018-07-13T04:06:06.117Z,9.77
2018-07-13T04:08:35.020Z,10.77
2018-07-13T04:11:04.005Z,10.10
2018-07-13T04:13:32.895Z,10.67
2018-07-13T04:16:01.812Z,11.53
2018-07-13T04:18:34.659Z,10.47
2018-07-13T04:21:03.554Z,10.80
2018-07-13T04:23:32.490Z,11.33
2018-07-13T04:26:01.413Z,10.87
2018-07-13T04:28:32.689Z,11.13
2018-07-13T04:31:01.583Z,10.60
2018-07-13T04:33:30.482Z,10.87
2018-07-13T04:35:59.392Z,10.80
2018-07-13T04:38:28.299Z,11.80
2018-07-13T04:40:57.235Z,10.87
2018-07-13T04:43:26.112Z,11.30
2018-07-13T04:45:55.035Z,11.30
2018-07-13T04:48:23.954Z,11.77
2018-07-13T04:50:52.873Z,11.20
2018-07-13T04:53:21.808Z,11.47
2018-07-13T04:55:50.755Z,10.97
2018-07-13T04:58:19.699Z,11.47
2018-07-13T05:00:48.615Z,11.07
2018-07-13T05:03:17.526Z,10.80
2018-07-13T05:05:46.451Z,10.57
2018-07-13T05:08:16.168Z,10.23
2018-07-13T05:10:45.118Z,10.97
2018-07-13T05:13:14.033Z,10.37
2018-07-13T05:15:42.969Z,11.33
2018-07-13T05:18:12.053Z,10.50
2018-07-13T05:20:41.022Z,10.43
2018-07-13T05:23:09.934Z,10.87
2018-07-13T05:25:38.884Z,10.83
2018-07-13T05:28:07.763Z,10.33
2018-07-13T05:30:36.707Z,11.10
2018-07-13T05:33:06.270Z,10.60
2018-07-13T05:35:35.181Z,10.50
2018-07-13T05:38:04.120Z,10.90
2018-07-13T05:40:33.030Z,10.50
2018-07-13T05:43:01.957Z,10.40
2018-07-13T05:45:31.208Z,11.30
2018-07-13T05:48:00.119Z,11.50
2018-07-13T05:50:29.064Z,10.50
2018-07-13T05:52:57.980Z,11.20
2018-07-13T05:55:27.168Z,11.77
2018-07-13T05:57:56.131Z,11.10
2018-07-13T06:00:25.313Z,11.63
2018-07-13T06:02:54.432Z,10.63
2018-07-13T06:05:23.368Z,10.80
2018-07-13T06:07:52.349Z,10.53
2018-07-13T06:10:21.276Z,10.77
2018-07-13T06:12:50.725Z,10.40
2018-07-13T06:15:19.684Z,10.37
2018-07-13T06:17:48.713Z,9.93
2018-07-13T06:20:17.694Z,9.87
2018-07-13T06:22:46.564Z,10.03
2018-07-13T06:25:15.502Z,10.17
2018-07-13T06:27:46.422Z,10.63
2018-07-13T06:30:15.770Z,10.70
2018-07-13T06:32:44.658Z,9.93
2018-07-13T06:35:13.613Z,9.50
2018-07-13T06:37:42.529Z,10.00
2018-07-13T06:40:11.460Z,10.27
2018-07-13T06:42:40.395Z,10.33
2018-07-13T06:45:09.271Z,9.83
2018-07-13T06:47:38.238Z,9.33
2018-07-13T06:50:07.472Z,9.40
2018-07-13T06:52:36.363Z,9.47
2018-07-13T06:55:05.290Z,8.03
2018-07-13T06:57:45.691Z,7.87
2018-07-13T07:01:20.197Z,7.73
2018-07-13T07:04:24.455Z,7.30
2018-07-13T07:06:54.176Z,7.07
2018-07-13T07:09:23.562Z,6.63
2018-07-13T07:13:05.094Z,6.90
2018-07-13T07:15:34.650Z,6.57
2018-07-13T07:18:03.547Z,6.73
2018-07-13T07:20:32.575Z,7.13
2018-07-13T07:23:01.539Z,7.23
2018-07-13T07:25:30.915Z,7.83
2018-07-13T07:27:59.832Z,8.60
2018-07-13T07:30:28.790Z,7.20
2018-07-13T07:32:57.701Z,7.10
2018-07-13T07:35:26.605Z,6.73
2018-07-13T07:37:55.541Z,6.43
2018-07-13T07:40:24.710Z,6.90
2018-07-13T07:42:53.586Z,6.47
2018-07-13T07:45:22.490Z,6.80
2018-07-13T07:47:51.437Z,6.83
2018-07-13T07:50:20.373Z,6.57
2018-07-13T07:52:49.317Z,6.60
2018-07-13T07:55:18.210Z,6.40
2018-07-13T07:57:47.135Z,5.77
2018-07-13T08:00:16.061Z,6.40
2018-07-13T08:02:44.989Z,5.40
2018-07-13T08:05:13.912Z,6.40
2018-07-13T08:07:42.884Z,6.50
2018-07-13T08:10:11.812Z,7.33
2018-07-13T08:12:40.734Z,7.57
2018-07-13T08:15:09.627Z,7.23
2018-07-13T08:17:38.507Z,6.93
2018-07-13T08:20:07.420Z,7.03
2018-07-13T08:22:41.623Z,6.80
2018-07-13T08:25:13.076Z,7.97
2018-07-13T08:27:45.830Z,7.80
2018-07-13T08:30:22.490Z,8.13
2018-07-13T08:32:51.412Z,6.83
2018-07-13T08:35:20.317Z,8.13
2018-07-13T08:37:49.222Z,7.87
2018-07-13T08:40:18.123Z,7.20
2018-07-13T08:42:47.033Z,7.43
2018-07-13T08:45:15.956Z,8.73
2018-07-13T08:47:44.964Z,8.97
2018-07-13T08:50:13.853Z,9.27
2018-07-13T08:52:43.000Z,7.83
2018-07-13T08:55:15.310Z,8.70
2018-07-13T08:57:45.961Z,7.40
2018-07-13T09:00:14.947Z,8.10
2018-07-13T09:02:43.883Z,7.97
2018-07-13T09:05:12.798Z,7.43
2018-07-13T09:07:42.732Z,8.17
2018-07-13T09:10:12.658Z,7.47
2018-07-13T09:12:42.329Z,7.33
2018-07-13T09:15:13.046Z,6.43
2018-07-13T09:17:42.200Z,5.90
2018-07-13T09:20:12.409Z,6.37
2018-07-13T09:22:41.411Z,5.50
2018-07-13T09:25:11.097Z,6.77
2018-07-13T09:27:40.617Z,5.90
2018-07-13T09:30:10.603Z,5.93
2018-07-13T09:32:39.532Z,5.80
2018-07-13T09:35:08.849Z,5.77
2018-07-13T09:37:37.807Z,6.53
2018-07-13T09:40:06.975Z,6.20
2018-07-13T09:42:36.310Z,7.20
2018-07-13T09:45:05.255Z,6.40
2018-07-13T09:47:34.805Z,5.23
2018-07-13T09:50:03.780Z,6.10
2018-07-13T09:52:32.677Z,5.93
2018-07-13T09:55:01.688Z,6.57
2018-07-13T09:57:30.657Z,6.63
2018-07-13T09:59:59.701Z,6.90
2018-07-13T10:02:28.609Z,7.00
2018-07-13T10:04:57.820Z,8.10
2018-07-13T10:07:27.137Z,9.23
2018-07-13T10:09:56.089Z,7.87
2018-07-13T10:12:25.000Z,6.40
2018-07-13T10:14:53.914Z,6.00
2018-07-13T10:17:22.839Z,7.03
2018-07-13T10:19:51.755Z,6.70
2018-07-13T10:22:23.825Z,5.60
2018-07-13T10:24:53.857Z,5.00
2018-07-13T10:27:23.188Z,4.20
2018-07-13T10:29:54.205Z,5.33
2018-07-13T10:32:23.262Z,5.43
2018-07-13T10:34:52.501Z,6.23
2018-07-13T10:37:21.458Z,9.33
2018-07-13T10:39:50.442Z,9.77
2018-07-13T10:42:19.331Z,6.83
2018-07-13T10:44:48.713Z,7.57
2018-07-13T10:47:17.677Z,7.40
2018-07-13T10:49:46.608Z,7.27
2018-07-13T10:52:15.496Z,6.07
2018-07-13T10:54:44.401Z,6.27
2018-07-13T10:57:13.343Z,5.27
2018-07-13T10:59:42.295Z,5.17
2018-07-13T11:02:11.181Z,3.80
2018-07-13T11:04:40.261Z,4.50
2018-07-13T11:07:09.187Z,3.27
2018-07-13T11:09:38.496Z,3.00
2018-07-13T11:12:07.498Z,3.80
2018-07-13T11:14:36.463Z,6.10
2018-07-13T11:17:05.457Z,3.47
2018-07-13T11:19:34.372Z,3.10
2018-07-13T11:22:03.322Z,3.83
2018-07-13T11:24:32.287Z,3.67
2018-07-13T11:27:01.286Z,3.43
2018-07-13T11:29:30.192Z,3.20
2018-07-13T11:31:59.438Z,3.70
2018-07-13T11:34:28.393Z,3.90
2018-07-13T11:36:57.362Z,3.30
2018-07-13T11:39:26.331Z,3.50
2018-07-13T11:41:55.293Z,3.40
2018-07-13T11:44:24.262Z,3.20
2018-07-13T11:46:53.252Z,3.17
2018-07-13T11:49:22.615Z,3.20
2018-07-13T11:51:51.705Z,3.30
2018-07-13T11:54:20.738Z,3.97
2018-07-13T11:56:49.845Z,3.37
2018-07-13T11:59:18.868Z,3.43
2018-07-13T12:01:47.917Z,4.33
2018-07-13T12:04:16.748Z,3.10
2018-07-13T12:06:45.687Z,3.20
2018-07-13T12:09:14.616Z,2.90
2018-07-13T12:11:44.248Z,3.60
2018-07-13T12:14:13.708Z,3.10
2018-07-13T12:16:42.974Z,3.00
2018-07-13T12:19:12.241Z,3.07
2018-07-13T12:21:41.151Z,3.00
2018-07-13T12:24:10.062Z,3.60
2018-07-13T12:26:38.992Z,2.90
2018-07-13T12:29:07.965Z,2.90
2018-07-13T12:31:36.873Z,3.17
2018-07-13T12:34:05.796Z,3.30
2018-07-13T12:36:34.694Z,3.17
2018-07-13T12:39:03.871Z,3.37
2018-07-13T12:41:32.792Z,3.50
2018-07-13T12:44:01.685Z,3.60
2018-07-13T12:46:30.588Z,3.00
2018-07-13T12:48:59.534Z,2.90
2018-07-13T12:51:28.498Z,3.10
2018-07-13T12:53:57.490Z,3.40
2018-07-13T12:56:26.318Z,3.63
2018-07-13T12:58:55.236Z,3.47
2018-07-13T13:01:24.205Z,3.60
2018-07-13T13:03:53.174Z,3.57
2018-07-13T13:06:22.059Z,4.03
2018-07-13T13:08:51.103Z,3.80
2018-07-13T13:11:20.028Z,3.20
2018-07-13T13:13:48.967Z,3.80
2018-07-13T13:16:17.847Z,3.60
2018-07-13T13:18:46.768Z,3.63
2018-07-13T13:21:15.676Z,3.70
2018-07-13T13:23:45.634Z,3.87
2018-07-13T13:26:14.511Z,3.83
2018-07-13T13:28:43.420Z,3.40
2018-07-13T13:31:12.454Z,3.30
2018-07-13T13:33:41.361Z,3.30
2018-07-13T13:36:10.292Z,3.57
2018-07-13T13:38:39.201Z,4.30
2018-07-13T13:41:08.160Z,3.70
2018-07-13T13:43:37.042Z,5.50
2018-07-13T13:46:05.942Z,3.90
2018-07-13T13:48:34.827Z,3.83
2018-07-13T13:51:03.739Z,4.13
2018-07-13T13:53:32.735Z,3.73
2018-07-13T13:56:01.647Z,3.37
2018-07-13T13:58:30.542Z,2.80
2018-07-13T14:00:59.489Z,3.20
2018-07-13T14:03:28.401Z,3.77
2018-07-13T14:05:57.315Z,3.93
2018-07-13T14:08:26.296Z,3.80
2018-07-13T14:10:56.208Z,3.97
2018-07-13T14:13:25.140Z,3.63
2018-07-13T14:15:54.026Z,4.13
2018-07-13T14:18:23.260Z,3.90
2018-07-13T14:20:52.184Z,3.57
2018-07-13T14:23:24.848Z,3.33
2018-07-13T14:25:57.284Z,3.50
2018-07-13T14:28:26.413Z,3.43
2018-07-13T14:30:55.270Z,3.23
2018-07-13T14:33:24.212Z,3.50
2018-07-13T14:35:53.215Z,3.83
2018-07-13T14:38:22.113Z,3.77
2018-07-13T14:40:51.070Z,3.50
2018-07-13T14:43:19.992Z,3.23
2018-07-13T14:45:48.872Z,3.47
2018-07-13T14:48:18.128Z,3.37
2018-07-13T14:50:47.077Z,3.57
2018-07-13T14:53:15.997Z,3.60
2018-07-13T14:55:44.905Z,3.30
2018-07-13T14:58:13.814Z,3.47
2018-07-13T15:00:42.714Z,3.20
2018-07-13T15:03:11.650Z,3.50
2018-07-13T15:05:40.577Z,3.93
2018-07-13T15:08:09.473Z,3.93
2018-07-13T15:10:38.586Z,4.13
2018-07-13T15:13:07.446Z,4.20
2018-07-13T15:15:36.445Z,4.20
2018-07-13T15:18:05.835Z,4.13
2018-07-13T15:20:34.809Z,4.30
2018-07-13T15:23:03.985Z,4.07
2018-07-13T15:25:32.972Z,3.97
2018-07-13T15:28:01.990Z,4.10
2018-07-13T15:30:30.925Z,4.37
2018-07-13T15:32:59.826Z,3.97
2018-07-13T15:35:28.766Z,3.93
2018-07-13T15:37:57.705Z,4.00
2018-07-13T15:40:26.653Z,4.30
2018-07-13T15:42:55.611Z,4.30
2018-07-13T15:45:24.521Z,4.40
2018-07-13T15:47:53.458Z,4.50
2018-07-13T15:50:22.363Z,4.20
2018-07-13T15:52:51.387Z,3.93
2018-07-13T15:55:20.329Z,3.90
2018-07-13T15:57:49.232Z,4.80
2018-07-13T16:00:18.135Z,4.13
2018-07-13T16:02:47.016Z,4.50
2018-07-13T16:05:15.974Z,4.30
2018-07-13T16:07:44.868Z,4.07
2018-07-13T16:10:13.793Z,4.33
2018-07-13T16:12:42.666Z,4.00
2018-07-13T16:15:11.585Z,4.90
2018-07-13T16:17:44.282Z,4.60
2018-07-13T16:20:13.176Z,4.30
2018-07-13T16:22:42.275Z,4.40
2018-07-13T16:25:16.992Z,4.50
2018-07-13T16:27:45.964Z,4.50
2018-07-13T16:30:14.933Z,4.73
2018-07-13T16:32:43.819Z,4.50
2018-07-13T16:35:12.806Z,4.40
2018-07-13T16:37:41.771Z,4.27
2018-07-13T16:40:10.690Z,3.90
2018-07-13T16:42:39.629Z,4.20
2018-07-13T16:45:08.570Z,4.43
2018-07-13T16:47:37.437Z,4.23
2018-07-13T16:50:06.355Z,4.23
2018-07-13T16:52:35.334Z,4.13
2018-07-13T16:55:04.256Z,4.57
2018-07-13T16:57:33.193Z,4.57
2018-07-13T17:00:02.127Z,5.27
2018-07-13T17:02:31.049Z,4.93
2018-07-13T17:04:59.963Z,4.80
2018-07-13T17:07:28.890Z,4.50
2018-07-13T17:09:57.807Z,4.33
2018-07-13T17:12:26.735Z,4.13
2018-07-13T17:14:55.668Z,4.50
2018-07-13T17:17:24.563Z,5.20
2018-07-13T17:19:53.611Z,4.30
2018-07-13T17:22:22.499Z,4.70
2018-07-13T17:24:51.421Z,4.60
2018-07-13T17:27:20.351Z,3.93
2018-07-13T17:29:49.255Z,5.00
2018-07-13T17:32:18.191Z,4.67
2018-07-13T17:34:47.266Z,4.10
2018-07-13T17:37:16.205Z,4.20
2018-07-13T17:39:45.260Z,4.60
2018-07-13T17:42:14.167Z,5.40
2018-07-13T17:44:43.079Z,4.70
2018-07-13T17:47:11.988Z,4.83
2018-07-13T17:49:40.919Z,4.30
2018-07-13T17:52:09.813Z,4.50
2018-07-13T17:54:42.543Z,4.30
2018-07-13T17:57:11.460Z,4.40
2018-07-13T17:59:40.403Z,4.63
2018-07-13T18:02:09.282Z,4.30
2018-07-13T18:04:38.193Z,4.70
2018-07-13T18:07:07.130Z,4.80
2018-07-13T18:09:36.042Z,4.37
2018-07-13T18:12:04.956Z,4.93
2018-07-13T18:14:33.864Z,3.97
2018-07-13T18:17:02.758Z,4.20
2018-07-13T18:19:31.664Z,4.00
2018-07-13T18:22:00.585Z,3.57
2018-07-13T18:24:29.577Z,3.90
2018-07-13T18:26:58.489Z,3.27
2018-07-13T18:29:27.390Z,3.83
2018-07-13T18:31:56.266Z,3.73
2018-07-13T18:34:25.172Z,4.17
2018-07-13T18:36:54.127Z,4.27
2018-07-13T18:39:22.994Z,4.13
2018-07-13T18:41:51.933Z,4.40
2018-07-13T18:44:20.844Z,3.97
2018-07-13T18:46:49.764Z,4.20
2018-07-13T18:49:18.657Z,4.50
2018-07-13T18:51:47.686Z,4.20
2018-07-13T18:54:16.685Z,5.10
2018-07-13T18:56:45.668Z,3.97
2018-07-13T18:59:14.604Z,4.30
2018-07-13T19:01:43.475Z,3.77
2018-07-13T19:04:12.417Z,3.90
2018-07-13T19:06:41.353Z,3.90
2018-07-13T19:09:10.562Z,3.87
2018-07-13T19:11:39.743Z,4.23
2018-07-13T19:14:08.695Z,4.20
2018-07-13T19:16:38.286Z,4.07
2018-07-13T19:19:07.234Z,4.50
2018-07-13T19:21:36.279Z,4.20
2018-07-13T19:24:05.179Z,3.90
2018-07-13T19:26:34.084Z,3.97
2018-07-13T19:29:02.989Z,4.17
2018-07-13T19:31:31.910Z,4.10
2018-07-13T19:34:00.822Z,3.90
2018-07-13T19:36:32.973Z,4.20
2018-07-13T19:39:01.897Z,4.10
2018-07-13T19:41:30.827Z,4.20
2018-07-13T19:43:59.731Z,4.00
2018-07-13T19:46:28.687Z,3.93
2018-07-13T19:48:57.563Z,3.93
2018-07-13T19:51:26.487Z,3.77
2018-07-13T19:53:55.402Z,3.97
2018-07-13T19:56:24.410Z,4.23
2018-07-13T19:58:53.370Z,4.30
2018-07-13T20:01:22.346Z,4.20
2018-07-13T20:03:51.271Z,4.23
2018-07-13T20:06:20.143Z,3.83
2018-07-13T20:08:49.043Z,4.13
2018-07-13T20:11:18.214Z,5.17
2018-07-13T20:13:50.295Z,4.37
2018-07-13T20:16:19.209Z,4.23
2018-07-13T20:18:48.140Z,4.00
2018-07-13T20:21:17.027Z,3.67
2018-07-13T20:23:45.947Z,4.13
2018-07-13T20:26:15.367Z,4.17
2018-07-13T20:28:44.261Z,4.50
2018-07-13T20:31:13.195Z,4.03
2018-07-13T20:33:42.113Z,4.13
2018-07-13T20:36:11.325Z,4.30
2018-07-13T20:38:40.537Z,3.97
2018-07-13T20:41:09.508Z,4.40
2018-07-13T20:43:38.408Z,4.50
2018-07-13T20:46:07.283Z,4.43
2018-07-13T20:48:36.209Z,4.63
2018-07-13T20:51:05.287Z,4.37
2018-07-13T20:53:34.207Z,4.53
2018-07-13T20:56:03.128Z,4.33
2018-07-13T20:58:32.025Z,3.93
2018-07-13T21:01:00.940Z,4.63
2018-07-13T21:03:29.810Z,4.23
2018-07-13T21:05:58.802Z,4.30
2018-07-13T21:08:27.742Z,4.50
2018-07-13T21:10:56.644Z,4.30
2018-07-13T21:13:26.789Z,4.67
2018-07-13T21:15:55.914Z,4.30
2018-07-13T21:18:25.739Z,4.07
2018-07-13T21:20:54.713Z,4.83
2018-07-13T21:23:23.578Z,4.37
2018-07-13T21:25:52.628Z,4.03
2018-07-13T21:28:21.545Z,3.90
2018-07-13T21:30:50.535Z,4.67
2018-07-13T21:33:19.570Z,4.67
2018-07-13T21:35:48.474Z,4.27
2018-07-13T21:38:17.385Z,4.10
2018-07-13T21:40:46.469Z,4.33
2018-07-13T21:43:15.382Z,4.63
2018-07-13T21:45:44.411Z,4.87
2018-07-13T21:48:13.305Z,4.50
2018-07-13T21:50:42.553Z,4.40
2018-07-13T21:53:11.947Z,4.50
2018-07-13T21:55:40.843Z,4.63
2018-07-13T21:58:09.779Z,4.50
2018-07-13T22:00:38.699Z,4.87
2018-07-13T22:03:07.690Z,4.83
2018-07-13T22:05:36.809Z,4.53
2018-07-13T22:08:05.754Z,4.63
2018-07-13T22:10:34.629Z,4.63
2018-07-13T22:13:05.914Z,4.60
2018-07-13T22:15:35.727Z,4.73
2018-07-13T22:18:05.415Z,5.07
2018-07-13T22:20:34.321Z,4.93
2018-07-13T22:23:03.298Z,4.60
2018-07-13T22:25:32.220Z,5.10
2018-07-13T22:28:01.154Z,5.40
2018-07-13T22:30:30.259Z,5.50
2018-07-13T22:32:59.289Z,5.17
2018-07-13T22:35:28.275Z,5.60
2018-07-13T22:37:57.241Z,5.13
2018-07-13T22:40:26.158Z,5.67
2018-07-13T22:42:58.176Z,4.97
2018-07-13T22:45:27.067Z,5.70
2018-07-13T22:47:56.056Z,5.67
2018-07-13T22:50:24.937Z,6.23
2018-07-13T22:52:53.849Z,5.83
2018-07-13T22:55:22.753Z,5.87
2018-07-13T22:57:51.653Z,6.20
2018-07-13T23:00:20.569Z,5.87
2018-07-13T23:02:49.463Z,6.20
2018-07-13T23:05:18.377Z,6.07
2018-07-13T23:07:47.280Z,5.80
2018-07-13T23:10:16.224Z,6.47
2018-07-13T23:12:45.156Z,6.30
2018-07-13T23:15:14.075Z,6.43
2018-07-13T23:17:44.026Z,6.20
2018-07-13T23:20:12.972Z,6.47
2018-07-13T23:22:41.885Z,6.20
2018-07-13T23:25:10.908Z,6.30
2018-07-13T23:27:39.797Z,5.90
2018-07-13T23:30:08.886Z,6.13
2018-07-13T23:32:37.804Z,6.33
2018-07-13T23:35:06.704Z,6.53
2018-07-13T23:37:35.663Z,5.97
2018-07-13T23:40:04.735Z,6.50
2018-07-13T23:42:33.650Z,7.07
2018-07-13T23:45:02.570Z,6.87
2018-07-13T23:47:31.674Z,6.37
2018-07-13T23:50:00.561Z,6.80
2018-07-13T23:52:29.996Z,6.40
2018-07-13T23:54:58.913Z,6.70
2018-07-13T23:57:27.775Z,7.00
2018-07-13T23:59:56.686Z,6.53
