createdAt,value
2019-01-03T00:00:21.207Z,1026.65
2019-01-03T00:01:22.916Z,1026.69
2019-01-03T00:02:40.931Z,1026.64
2019-01-03T00:03:25.734Z,1026.67
2019-01-03T00:04:45.417Z,1026.65
2019-01-03T00:05:48.918Z,1026.64
2019-01-03T00:06:43.777Z,1026.63
2019-01-03T00:07:38.150Z,1026.66
2019-01-03T00:09:00.919Z,1026.62
2019-01-03T00:10:00.493Z,1026.64
2019-01-03T00:11:02.914Z,1026.60
2019-01-03T00:12:28.918Z,1026.61
2019-01-03T00:13:16.917Z,1026.60
2019-01-03T00:14:25.417Z,1026.58
2019-01-03T00:15:40.361Z,1026.58
2019-01-03T00:16:29.917Z,1026.56
2019-01-03T00:17:30.130Z,1026.57
2019-01-03T00:18:57.083Z,1026.59
2019-01-03T00:19:48.984Z,1026.54
2019-01-03T00:20:55.746Z,1026.51
2019-01-03T00:21:55.959Z,1026.55
2019-01-03T00:23:06.013Z,1026.60
2019-01-03T00:24:05.921Z,1026.63
2019-01-03T00:25:30.424Z,1026.64
2019-01-03T00:26:17.930Z,1026.59
2019-01-03T00:27:32.921Z,1026.63
2019-01-03T00:28:35.849Z,1026.64
2019-01-03T00:29:31.339Z,1026.67
2019-01-03T00:31:05.920Z,1026.71
2019-01-03T00:31:52.051Z,1026.74
2019-01-03T00:33:11.194Z,1026.70
2019-01-03T00:33:53.896Z,1026.78
2019-01-03T00:35:05.982Z,1026.77
2019-01-03T00:36:07.018Z,1026.77
2019-01-03T00:37:35.078Z,1026.76
2019-01-03T00:38:17.881Z,1026.73
2019-01-03T00:39:26.932Z,1026.72
2019-01-03T00:40:38.786Z,1026.72
2019-01-03T00:41:44.632Z,1026.70
2019-01-03T00:42:52.925Z,1026.70
2019-01-03T00:43:52.925Z,1026.74
2019-01-03T00:44:45.267Z,1026.78
2019-01-03T00:45:58.925Z,1026.78
2019-01-03T00:47:00.227Z,1026.77
2019-01-03T00:48:12.523Z,1026.79
2019-01-03T00:49:29.432Z,1026.80
2019-01-03T00:50:20.429Z,1026.77
2019-01-03T00:51:35.433Z,1026.81
2019-01-03T00:52:34.429Z,1026.84
2019-01-03T00:53:37.926Z,1026.83
2019-01-03T00:54:45.426Z,1026.77
2019-01-03T00:55:49.336Z,1026.86
2019-01-03T00:56:57.847Z,1026.89
2019-01-03T00:58:22.429Z,1026.83
2019-01-03T00:59:04.002Z,1026.82
2019-01-03T01:00:15.065Z,1026.85
2019-01-03T01:01:18.861Z,1026.87
2019-01-03T01:02:27.938Z,1026.83
2019-01-03T01:03:27.576Z,1026.83
2019-01-03T01:04:39.932Z,1026.92
2019-01-03T01:05:40.699Z,1026.93
2019-01-03T01:06:42.438Z,1026.96
2019-01-03T01:07:50.423Z,1026.97
2019-01-03T01:09:02.632Z,1027.01
2019-01-03T01:10:05.430Z,1026.99
2019-01-03T01:10:58.929Z,1027.04
2019-01-03T01:12:11.431Z,1027.05
2019-01-03T01:13:27.134Z,1027.03
2019-01-03T01:14:38.005Z,1027.04
2019-01-03T01:15:30.526Z,1027.05
2019-01-03T01:16:32.931Z,1027.06
2019-01-03T01:17:37.810Z,1027.07
2019-01-03T01:18:50.930Z,1027.13
2019-01-03T01:19:48.434Z,1027.16
2019-01-03T01:21:01.434Z,1027.13
2019-01-03T01:22:03.345Z,1027.15
2019-01-03T01:23:08.258Z,1027.18
2019-01-03T01:24:07.936Z,1027.26
2019-01-03T01:25:14.442Z,1027.22
2019-01-03T01:26:18.844Z,1027.31
2019-01-03T01:27:32.935Z,1027.35
2019-01-03T01:28:33.586Z,1027.31
2019-01-03T01:29:35.937Z,1027.33
2019-01-03T01:30:53.976Z,1027.32
2019-01-03T01:31:47.437Z,1027.34
2019-01-03T01:32:57.172Z,1027.38
2019-01-03T01:34:04.441Z,1027.40
2019-01-03T01:35:11.935Z,1027.46
2019-01-03T01:36:09.475Z,1027.46
2019-01-03T01:37:26.579Z,1027.45
2019-01-03T01:38:23.925Z,1027.47
2019-01-03T01:39:35.301Z,1027.46
2019-01-03T01:40:52.938Z,1027.49
2019-01-03T01:41:48.937Z,1027.47
2019-01-03T01:42:45.938Z,1027.45
2019-01-03T01:43:47.438Z,1027.45
2019-01-03T01:44:55.816Z,1027.44
2019-01-03T01:46:03.439Z,1027.42
2019-01-03T01:47:07.706Z,1027.47
2019-01-03T01:48:28.442Z,1027.46
2019-01-03T01:49:20.447Z,1027.49
2019-01-03T01:50:26.442Z,1027.46
2019-01-03T01:51:38.863Z,1027.45
2019-01-03T01:52:49.110Z,1027.48
2019-01-03T01:53:46.438Z,1027.50
2019-01-03T01:54:52.939Z,1027.46
2019-01-03T01:56:01.008Z,1027.47
2019-01-03T01:57:11.939Z,1027.41
2019-01-03T01:58:10.143Z,1027.41
2019-01-03T01:59:13.444Z,1027.44
2019-01-03T02:00:18.648Z,1027.40
2019-01-03T02:01:24.443Z,1027.45
2019-01-03T02:02:29.942Z,1027.40
2019-01-03T02:03:32.442Z,1027.38
2019-01-03T02:04:47.429Z,1027.39
2019-01-03T02:05:51.943Z,1027.42
2019-01-03T02:06:56.944Z,1027.39
2019-01-03T02:07:52.496Z,1027.40
2019-01-03T02:09:02.944Z,1027.37
2019-01-03T02:10:04.948Z,1027.40
2019-01-03T02:11:15.449Z,1027.40
2019-01-03T02:12:12.447Z,1027.39
2019-01-03T02:13:24.443Z,1027.35
2019-01-03T02:14:27.946Z,1027.36
2019-01-03T02:15:46.943Z,1027.33
2019-01-03T02:16:37.612Z,1027.22
2019-01-03T02:17:46.107Z,1027.28
2019-01-03T02:18:45.413Z,1027.30
2019-01-03T02:19:59.536Z,1027.38
2019-01-03T02:21:06.301Z,1027.42
2019-01-03T02:22:09.070Z,1027.42
2019-01-03T02:23:03.552Z,1027.36
2019-01-03T02:24:35.198Z,1027.33
2019-01-03T02:25:19.641Z,1027.33
2019-01-03T02:26:19.952Z,1027.33
2019-01-03T02:27:38.710Z,1027.34
2019-01-03T02:28:41.885Z,1027.32
2019-01-03T02:29:54.481Z,1027.32
2019-01-03T02:30:57.883Z,1027.35
2019-01-03T02:31:52.144Z,1027.36
2019-01-03T02:32:59.014Z,1027.37
2019-01-03T02:34:16.120Z,1027.35
2019-01-03T02:35:13.257Z,1027.37
2019-01-03T02:36:32.413Z,1027.32
2019-01-03T02:37:26.994Z,1027.28
2019-01-03T02:38:34.950Z,1027.25
2019-01-03T02:39:36.735Z,1027.21
2019-01-03T02:40:39.106Z,1027.25
2019-01-03T02:41:39.925Z,1027.18
2019-01-03T02:42:54.985Z,1027.20
2019-01-03T02:44:06.665Z,1027.22
2019-01-03T02:45:13.532Z,1027.16
2019-01-03T02:46:15.484Z,1027.17
2019-01-03T02:47:16.511Z,1027.16
2019-01-03T02:48:19.183Z,1027.10
2019-01-03T02:49:35.097Z,1027.06
2019-01-03T02:50:37.119Z,1027.05
2019-01-03T02:51:37.740Z,1027.07
2019-01-03T02:52:52.088Z,1027.06
2019-01-03T02:53:55.056Z,1027.01
2019-01-03T02:54:58.134Z,1027.04
2019-01-03T02:55:58.660Z,1027.03
2019-01-03T02:57:10.644Z,1026.96
2019-01-03T02:58:07.478Z,1026.99
2019-01-03T02:59:33.698Z,1026.95
2019-01-03T03:00:19.270Z,1026.96
2019-01-03T03:01:46.203Z,1026.96
2019-01-03T03:02:50.511Z,1026.98
2019-01-03T03:03:46.523Z,1026.93
2019-01-03T03:05:02.455Z,1026.91
2019-01-03T03:05:56.273Z,1026.92
2019-01-03T03:07:00.985Z,1026.94
2019-01-03T03:07:47.889Z,1026.90
2019-01-03T03:09:06.938Z,1026.93
2019-01-03T03:10:42.985Z,1026.88
2019-01-03T03:11:33.984Z,1026.88
2019-01-03T03:12:31.838Z,1026.81
2019-01-03T03:13:29.388Z,1026.85
2019-01-03T03:14:42.919Z,1026.83
2019-01-03T03:15:59.100Z,1026.91
2019-01-03T03:17:11.805Z,1026.92
2019-01-03T03:18:03.924Z,1026.90
2019-01-03T03:19:14.582Z,1026.90
2019-01-03T03:20:37.732Z,1026.88
2019-01-03T03:21:45.110Z,1026.94
2019-01-03T03:22:31.295Z,1026.95
2019-01-03T03:23:46.050Z,1026.98
2019-01-03T03:24:48.100Z,1026.98
2019-01-03T03:26:19.649Z,1026.99
2019-01-03T03:27:35.630Z,1026.99
2019-01-03T03:28:35.850Z,1026.99
2019-01-03T03:29:16.693Z,1027.04
2019-01-03T03:30:22.440Z,1027.08
2019-01-03T03:31:43.359Z,1027.08
2019-01-03T03:32:44.573Z,1027.05
2019-01-03T03:33:57.479Z,1027.07
2019-01-03T03:34:53.288Z,1027.06
2019-01-03T03:35:54.013Z,1027.01
2019-01-03T03:37:17.778Z,1027.00
2019-01-03T03:38:38.366Z,1027.03
2019-01-03T03:40:03.260Z,1027.03
2019-01-03T03:41:24.463Z,1027.02
2019-01-03T03:43:24.580Z,1026.90
2019-01-03T03:45:06.773Z,1026.87
2019-01-03T03:45:38.745Z,1026.93
2019-01-03T03:47:03.472Z,1026.95
2019-01-03T03:48:04.234Z,1026.91
2019-01-03T03:49:15.093Z,1026.85
2019-01-03T03:50:12.441Z,1026.91
2019-01-03T03:52:04.364Z,1026.93
2019-01-03T03:53:00.790Z,1026.92
2019-01-03T03:54:27.521Z,1026.94
2019-01-03T03:55:34.813Z,1026.98
2019-01-03T03:56:56.969Z,1026.94
2019-01-03T03:58:20.994Z,1026.93
2019-01-03T03:59:41.585Z,1026.91
2019-01-03T04:00:16.717Z,1026.92
2019-01-03T04:01:48.251Z,1026.91
2019-01-03T04:03:08.031Z,1026.88
2019-01-03T04:04:09.772Z,1026.90
2019-01-03T04:05:12.481Z,1026.89
2019-01-03T04:06:10.396Z,1026.90
2019-01-03T04:07:37.976Z,1026.89
2019-01-03T04:08:51.169Z,1026.89
2019-01-03T04:09:40.731Z,1026.85
2019-01-03T04:11:03.683Z,1026.81
2019-01-03T04:11:49.977Z,1026.82
2019-01-03T04:13:03.793Z,1026.82
2019-01-03T04:13:56.018Z,1026.82
2019-01-03T04:15:22.132Z,1026.79
2019-01-03T04:16:13.233Z,1026.82
2019-01-03T04:17:08.733Z,1026.83
2019-01-03T04:18:37.621Z,1026.79
2019-01-03T04:19:34.152Z,1026.82
2019-01-03T04:20:19.616Z,1026.83
2019-01-03T04:21:22.582Z,1026.81
2019-01-03T04:22:33.345Z,1026.80
2019-01-03T04:23:56.597Z,1026.81
2019-01-03T04:25:00.699Z,1026.85
2019-01-03T04:26:06.746Z,1026.87
2019-01-03T04:27:06.966Z,1026.86
2019-01-03T04:28:13.826Z,1026.86
2019-01-03T04:29:26.428Z,1026.77
2019-01-03T04:30:22.955Z,1026.80
2019-01-03T04:31:20.096Z,1026.80
2019-01-03T04:32:58.909Z,1026.81
2019-01-03T04:33:31.070Z,1026.79
2019-01-03T04:34:49.810Z,1026.80
2019-01-03T04:36:10.195Z,1026.77
2019-01-03T04:37:12.968Z,1026.75
2019-01-03T04:38:27.615Z,1026.75
2019-01-03T04:39:40.219Z,1026.71
2019-01-03T04:40:24.660Z,1026.71
2019-01-03T04:41:28.561Z,1026.70
2019-01-03T04:42:25.408Z,1026.70
2019-01-03T04:43:56.734Z,1026.69
2019-01-03T04:44:53.259Z,1026.70
2019-01-03T04:46:01.558Z,1026.68
2019-01-03T04:47:01.363Z,1026.74
2019-01-03T04:48:06.901Z,1026.76
2019-01-03T04:49:04.145Z,1026.78
2019-01-03T04:50:31.895Z,1026.75
2019-01-03T04:51:43.988Z,1026.74
2019-01-03T04:52:43.177Z,1026.74
2019-01-03T04:53:28.949Z,1026.79
2019-01-03T04:54:41.552Z,1026.75
2019-01-03T04:55:50.058Z,1026.80
2019-01-03T04:57:04.197Z,1026.84
2019-01-03T04:57:57.035Z,1026.78
2019-01-03T04:59:04.824Z,1026.77
2019-01-03T05:00:14.149Z,1026.80
2019-01-03T05:01:07.397Z,1026.79
2019-01-03T05:02:01.976Z,1026.79
2019-01-03T05:03:14.681Z,1026.81
2019-01-03T05:04:33.938Z,1026.77
2019-01-03T05:05:23.812Z,1026.77
2019-01-03T05:06:40.098Z,1026.77
2019-01-03T05:07:57.227Z,1026.77
2019-01-03T05:08:50.759Z,1026.75
2019-01-03T05:10:29.781Z,1026.76
2019-01-03T05:11:13.610Z,1026.75
2019-01-03T05:12:28.158Z,1026.75
2019-01-03T05:13:20.788Z,1026.77
2019-01-03T05:14:56.536Z,1026.74
2019-01-03T05:15:31.998Z,1026.81
2019-01-03T05:16:41.804Z,1026.73
2019-01-03T05:18:03.828Z,1026.73
2019-01-03T05:18:53.291Z,1026.72
2019-01-03T05:19:54.217Z,1026.72
2019-01-03T05:20:52.276Z,1026.69
2019-01-03T05:22:29.249Z,1026.65
2019-01-03T05:23:09.697Z,1026.63
2019-01-03T05:24:12.577Z,1026.59
2019-01-03T05:25:26.818Z,1026.56
2019-01-03T05:26:36.958Z,1026.56
2019-01-03T05:27:32.255Z,1026.59
2019-01-03T05:28:43.941Z,1026.57
2019-01-03T05:29:52.238Z,1026.59
2019-01-03T05:30:48.354Z,1026.64
2019-01-03T05:31:49.792Z,1026.63
2019-01-03T05:33:16.497Z,1026.63
2019-01-03T05:33:53.189Z,1026.67
2019-01-03T05:35:09.168Z,1026.64
2019-01-03T05:36:16.341Z,1026.68
2019-01-03T05:37:37.496Z,1026.70
2019-01-03T05:38:38.063Z,1026.68
2019-01-03T05:39:30.390Z,1026.70
2019-01-03T05:40:33.572Z,1026.72
2019-01-03T05:41:39.620Z,1026.75
2019-01-03T05:42:43.110Z,1026.76
2019-01-03T05:43:56.530Z,1026.78
2019-01-03T05:45:01.153Z,1026.78
2019-01-03T05:45:58.651Z,1026.77
2019-01-03T05:47:19.283Z,1026.71
2019-01-03T05:48:23.083Z,1026.66
2019-01-03T05:49:15.614Z,1026.67
2019-01-03T05:50:37.021Z,1026.72
2019-01-03T05:51:32.417Z,1026.77
2019-01-03T05:52:39.798Z,1026.76
2019-01-03T05:53:36.427Z,1026.74
2019-01-03T05:55:02.252Z,1026.75
2019-01-03T05:55:56.716Z,1026.75
2019-01-03T05:57:14.337Z,1026.78
2019-01-03T05:58:12.907Z,1026.79
2019-01-03T05:59:26.534Z,1026.86
2019-01-03T06:00:23.483Z,1026.80
2019-01-03T06:01:28.081Z,1026.82
2019-01-03T06:02:31.570Z,1026.78
2019-01-03T06:03:42.226Z,1026.79
2019-01-03T06:04:40.701Z,1026.80
2019-01-03T06:05:43.578Z,1026.83
2019-01-03T06:06:54.503Z,1026.79
2019-01-03T06:07:49.220Z,1026.84
2019-01-03T06:09:00.186Z,1026.80
2019-01-03T06:10:15.653Z,1026.79
2019-01-03T06:11:21.598Z,1026.79
2019-01-03T06:12:27.138Z,1026.86
2019-01-03T06:13:15.369Z,1026.87
2019-01-03T06:14:40.051Z,1026.85
2019-01-03T06:15:35.347Z,1026.92
2019-01-03T06:16:36.586Z,1026.88
2019-01-03T06:17:46.933Z,1026.88
2019-01-03T06:18:40.804Z,1026.87
2019-01-03T06:19:55.038Z,1026.88
2019-01-03T06:20:48.285Z,1026.88
2019-01-03T06:22:09.799Z,1026.88
2019-01-03T06:23:11.949Z,1026.95
2019-01-03T06:24:15.143Z,1026.94
2019-01-03T06:25:24.866Z,1026.94
2019-01-03T06:26:39.113Z,1026.91
2019-01-03T06:27:36.044Z,1026.93
2019-01-03T06:28:58.886Z,1026.87
2019-01-03T06:29:51.845Z,1026.87
2019-01-03T06:30:53.474Z,1026.88
2019-01-03T06:32:02.294Z,1026.86
2019-01-03T06:33:00.859Z,1026.83
2019-01-03T06:34:12.027Z,1026.89
2019-01-03T06:35:23.508Z,1026.85
2019-01-03T06:36:24.508Z,1026.85
2019-01-03T06:37:40.108Z,1026.87
2019-01-03T06:38:31.921Z,1026.88
2019-01-03T06:39:36.433Z,1026.86
2019-01-03T06:41:09.106Z,1026.85
2019-01-03T06:42:08.703Z,1026.85
2019-01-03T06:42:51.722Z,1026.86
2019-01-03T06:44:01.456Z,1026.84
2019-01-03T06:45:13.011Z,1026.89
2019-01-03T06:46:30.849Z,1026.82
2019-01-03T06:47:14.677Z,1026.88
2019-01-03T06:48:19.997Z,1026.82
2019-01-03T06:49:29.233Z,1026.81
2019-01-03T06:50:40.810Z,1026.80
2019-01-03T06:51:52.515Z,1026.80
2019-01-03T06:52:45.634Z,1026.78
2019-01-03T06:54:05.108Z,1026.77
2019-01-03T06:54:58.657Z,1026.82
2019-01-03T06:56:03.167Z,1026.84
2019-01-03T06:57:01.331Z,1026.85
2019-01-03T06:58:03.693Z,1026.89
2019-01-03T06:59:21.622Z,1026.92
2019-01-03T07:00:22.244Z,1026.90
2019-01-03T07:01:53.652Z,1026.91
2019-01-03T07:02:39.355Z,1026.95
2019-01-03T07:03:45.099Z,1026.90
2019-01-03T07:04:58.520Z,1026.95
2019-01-03T07:05:51.460Z,1026.94
2019-01-03T07:07:02.424Z,1026.94
2019-01-03T07:08:07.252Z,1026.96
2019-01-03T07:08:55.164Z,1026.86
2019-01-03T07:10:20.878Z,1026.88
2019-01-03T07:11:30.303Z,1026.90
2019-01-03T07:12:33.690Z,1026.90
2019-01-03T07:13:35.335Z,1026.94
2019-01-03T07:14:23.056Z,1026.87
2019-01-03T07:15:32.695Z,1026.91
2019-01-03T07:16:35.875Z,1026.87
2019-01-03T07:17:48.061Z,1026.86
2019-01-03T07:18:37.929Z,1026.87
2019-01-03T07:19:54.524Z,1026.92
2019-01-03T07:21:27.119Z,1026.94
2019-01-03T07:22:06.006Z,1026.96
2019-01-03T07:23:24.552Z,1026.98
2019-01-03T07:24:21.484Z,1027.04
2019-01-03T07:25:41.872Z,1027.07
2019-01-03T07:26:27.941Z,1027.04
2019-01-03T07:28:01.058Z,1027.04
2019-01-03T07:28:53.051Z,1027.09
2019-01-03T07:29:43.738Z,1027.10
2019-01-03T07:31:00.027Z,1027.08
2019-01-03T07:32:05.872Z,1027.05
2019-01-03T07:33:17.552Z,1027.12
2019-01-03T07:34:17.871Z,1027.10
2019-01-03T07:35:29.444Z,1027.14
2019-01-03T07:36:17.677Z,1027.15
2019-01-03T07:37:23.006Z,1027.13
2019-01-03T07:38:27.928Z,1027.19
2019-01-03T07:39:39.304Z,1027.22
2019-01-03T07:40:30.400Z,1027.20
2019-01-03T07:41:45.768Z,1027.29
2019-01-03T07:43:10.361Z,1027.25
2019-01-03T07:43:53.769Z,1027.27
2019-01-03T07:45:00.946Z,1027.29
2019-01-03T07:46:12.600Z,1027.31
2019-01-03T07:47:24.921Z,1027.31
2019-01-03T07:48:27.589Z,1027.30
2019-01-03T07:49:22.886Z,1027.28
2019-01-03T07:50:40.713Z,1027.34
2019-01-03T07:51:44.403Z,1027.35
2019-01-03T07:52:47.585Z,1027.33
2019-01-03T07:53:49.230Z,1027.37
2019-01-03T07:54:56.202Z,1027.35
2019-01-03T07:55:54.874Z,1027.35
2019-01-03T07:57:11.266Z,1027.41
2019-01-03T07:58:12.194Z,1027.43
2019-01-03T07:59:26.231Z,1027.39
2019-01-03T08:00:22.651Z,1027.39
2019-01-03T08:01:20.922Z,1027.40
2019-01-03T08:02:44.988Z,1027.40
2019-01-03T08:03:35.780Z,1027.38
2019-01-03T08:04:39.481Z,1027.38
2019-01-03T08:05:54.226Z,1027.33
2019-01-03T08:07:07.344Z,1027.35
2019-01-03T08:08:02.534Z,1027.30
2019-01-03T08:09:03.771Z,1027.39
2019-01-03T08:10:27.635Z,1027.42
2019-01-03T08:11:26.116Z,1027.41
2019-01-03T08:12:35.432Z,1027.43
2019-01-03T08:13:34.214Z,1027.47
2019-01-03T08:14:38.004Z,1027.41
2019-01-03T08:15:39.957Z,1027.41
2019-01-03T08:16:50.719Z,1027.39
2019-01-03T08:17:50.222Z,1027.35
2019-01-03T08:19:01.383Z,1027.40
2019-01-03T08:19:52.478Z,1027.39
2019-01-03T08:21:02.931Z,1027.40
2019-01-03T08:22:17.585Z,1027.45
2019-01-03T08:23:26.604Z,1027.44
2019-01-03T08:24:28.344Z,1027.44
2019-01-03T08:25:31.530Z,1027.42
2019-01-03T08:26:45.372Z,1027.45
2019-01-03T08:27:43.801Z,1027.46
2019-01-03T08:28:48.958Z,1027.44
2019-01-03T08:30:05.664Z,1027.45
2019-01-03T08:31:01.922Z,1027.48
2019-01-03T08:31:53.489Z,1027.49
2019-01-03T08:33:06.187Z,1027.47
2019-01-03T08:34:21.453Z,1027.49
2019-01-03T08:35:21.049Z,1027.49
2019-01-03T08:36:17.061Z,1027.44
2019-01-03T08:37:44.927Z,1027.48
2019-01-03T08:38:44.016Z,1027.47
2019-01-03T08:39:43.603Z,1027.47
2019-01-03T08:40:41.461Z,1027.49
2019-01-03T08:41:52.732Z,1027.49
2019-01-03T08:43:00.624Z,1027.48
2019-01-03T08:43:50.289Z,1027.50
2019-01-03T08:45:15.796Z,1027.51
2019-01-03T08:46:10.067Z,1027.51
2019-01-03T08:47:28.213Z,1027.54
2019-01-03T08:48:28.510Z,1027.53
2019-01-03T08:49:45.012Z,1027.50
2019-01-03T08:50:42.556Z,1027.56
2019-01-03T08:51:33.548Z,1027.56
2019-01-03T08:52:49.428Z,1027.56
2019-01-03T08:53:50.665Z,1027.59
2019-01-03T08:54:57.430Z,1027.57
2019-01-03T08:56:00.712Z,1027.56
2019-01-03T08:57:07.994Z,1027.57
2019-01-03T08:58:15.268Z,1027.54
2019-01-03T08:59:22.250Z,1027.58
2019-01-03T09:00:07.092Z,1027.55
2019-01-03T09:01:42.629Z,1027.57
2019-01-03T09:02:35.570Z,1027.55
2019-01-03T09:03:43.259Z,1027.59
2019-01-03T09:04:50.947Z,1027.60
2019-01-03T09:05:54.536Z,1027.60
2019-01-03T09:06:52.391Z,1027.65
2019-01-03T09:07:42.055Z,1027.62
2019-01-03T09:09:12.167Z,1027.62
2019-01-03T09:10:27.844Z,1027.62
2019-01-03T09:11:32.253Z,1027.59
2019-01-03T09:12:31.653Z,1027.63
2019-01-03T09:13:24.486Z,1027.63
2019-01-03T09:14:33.810Z,1027.65
2019-01-03T09:15:55.023Z,1027.66
2019-01-03T09:16:51.276Z,1027.63
2019-01-03T09:18:02.195Z,1027.60
2019-01-03T09:18:59.744Z,1027.64
2019-01-03T09:20:20.028Z,1027.70
2019-01-03T09:21:00.073Z,1027.69
2019-01-03T09:22:14.509Z,1027.68
2019-01-03T09:23:21.173Z,1027.66
2019-01-03T09:24:22.212Z,1027.64
2019-01-03T09:25:25.898Z,1027.67
2019-01-03T09:26:39.011Z,1027.71
2019-01-03T09:27:43.727Z,1027.74
2019-01-03T09:28:58.903Z,1027.71
2019-01-03T09:29:54.400Z,1027.76
2019-01-03T09:31:06.387Z,1027.76
2019-01-03T09:31:56.150Z,1027.76
2019-01-03T09:33:13.462Z,1027.76
2019-01-03T09:34:09.270Z,1027.78
2019-01-03T09:35:29.450Z,1027.74
2019-01-03T09:36:21.778Z,1027.76
2019-01-03T09:37:44.107Z,1027.81
2019-01-03T09:38:33.872Z,1027.83
2019-01-03T09:39:41.048Z,1027.78
2019-01-03T09:40:49.043Z,1027.79
2019-01-03T09:42:01.030Z,1027.78
2019-01-03T09:43:05.547Z,1027.77
2019-01-03T09:43:58.992Z,1027.77
2019-01-03T09:45:08.831Z,1027.71
2019-01-03T09:46:23.898Z,1027.72
2019-01-03T09:47:23.060Z,1027.71
2019-01-03T09:48:32.560Z,1027.73
2019-01-03T09:49:40.500Z,1027.70
2019-01-03T09:50:36.617Z,1027.75
2019-01-03T09:51:44.099Z,1027.75
2019-01-03T09:52:48.510Z,1027.76
2019-01-03T09:53:57.117Z,1027.79
2019-01-03T09:55:06.548Z,1027.78
2019-01-03T09:56:04.502Z,1027.81
2019-01-03T09:57:11.370Z,1027.81
2019-01-03T09:58:10.252Z,1027.79
2019-01-03T09:59:25.524Z,1027.75
2019-01-03T10:00:24.088Z,1027.75
2019-01-03T10:01:27.066Z,1027.72
2019-01-03T10:02:45.606Z,1027.77
2019-01-03T10:03:42.441Z,1027.76
2019-01-03T10:04:47.670Z,1027.74
2019-01-03T10:05:52.593Z,1027.76
2019-01-03T10:06:54.584Z,1027.77
2019-01-03T10:08:03.870Z,1027.73
2019-01-03T10:09:01.523Z,1027.74
2019-01-03T10:10:15.364Z,1027.75
2019-01-03T10:11:20.890Z,1027.69
2019-01-03T10:12:41.989Z,1027.72
2019-01-03T10:13:41.074Z,1027.69
2019-01-03T10:14:40.670Z,1027.77
2019-01-03T10:15:38.014Z,1027.71
2019-01-03T10:16:49.905Z,1027.75
2019-01-03T10:17:54.209Z,1027.73
2019-01-03T10:19:01.793Z,1027.66
2019-01-03T10:20:07.749Z,1027.62
2019-01-03T10:21:08.977Z,1027.65
2019-01-03T10:22:12.826Z,1027.60
2019-01-03T10:23:28.039Z,1027.58
2019-01-03T10:24:32.755Z,1027.53
2019-01-03T10:25:34.911Z,1027.53
2019-01-03T10:26:44.647Z,1027.49
2019-01-03T10:27:46.394Z,1027.48
2019-01-03T10:28:43.336Z,1027.44
2019-01-03T10:29:52.144Z,1027.51
2019-01-03T10:30:46.620Z,1027.50
2019-01-03T10:31:58.514Z,1027.46
2019-01-03T10:33:11.515Z,1027.49
2019-01-03T10:34:16.952Z,1027.46
2019-01-03T10:35:24.843Z,1027.46
2019-01-03T10:36:31.301Z,1027.54
2019-01-03T10:37:25.777Z,1027.53
2019-01-03T10:38:34.286Z,1027.51
2019-01-03T10:39:48.524Z,1027.50
2019-01-03T10:40:54.674Z,1027.50
2019-01-03T10:41:53.042Z,1027.52
2019-01-03T10:43:01.552Z,1027.56
2019-01-03T10:43:58.288Z,1027.52
2019-01-03T10:45:11.391Z,1027.53
2019-01-03T10:46:16.220Z,1027.53
2019-01-03T10:47:25.796Z,1027.49
2019-01-03T10:48:18.070Z,1027.49
2019-01-03T10:49:33.026Z,1027.52
2019-01-03T10:50:42.147Z,1027.46
2019-01-03T10:51:42.063Z,1027.48
2019-01-03T10:52:43.287Z,1027.43
2019-01-03T10:53:53.227Z,1027.44
2019-01-03T10:54:58.968Z,1027.43
2019-01-03T10:56:02.049Z,1027.43
2019-01-03T10:57:15.880Z,1027.34
2019-01-03T10:58:11.699Z,1027.36
2019-01-03T10:59:25.213Z,1027.37
2019-01-03T11:00:34.844Z,1027.34
2019-01-03T11:01:26.966Z,1027.36
2019-01-03T11:02:38.654Z,1027.35
2019-01-03T11:03:41.938Z,1027.35
2019-01-03T11:04:50.744Z,1027.34
2019-01-03T11:06:01.299Z,1027.30
2019-01-03T11:07:02.229Z,1027.28
2019-01-03T11:08:06.224Z,1027.29
2019-01-03T11:09:19.238Z,1027.25
2019-01-03T11:10:18.937Z,1027.24
2019-01-03T11:11:17.114Z,1027.21
2019-01-03T11:12:24.994Z,1027.20
2019-01-03T11:13:30.122Z,1027.21
2019-01-03T11:14:36.679Z,1027.19
2019-01-03T11:15:42.012Z,1027.18
2019-01-03T11:16:50.109Z,1027.14
2019-01-03T11:17:52.574Z,1027.13
2019-01-03T11:19:09.680Z,1027.14
2019-01-03T11:20:13.791Z,1027.11
2019-01-03T11:21:04.576Z,1027.12
2019-01-03T11:22:18.099Z,1027.11
2019-01-03T11:23:16.364Z,1027.10
2019-01-03T11:24:31.320Z,1027.12
2019-01-03T11:25:29.897Z,1027.11
2019-01-03T11:26:34.308Z,1027.13
2019-01-03T11:27:41.890Z,1027.13
2019-01-03T11:28:50.572Z,1027.15
2019-01-03T11:29:52.253Z,1027.13
2019-01-03T11:30:59.218Z,1027.17
2019-01-03T11:32:11.002Z,1027.19
2019-01-03T11:33:20.429Z,1027.19
2019-01-03T11:34:23.814Z,1027.14
2019-01-03T11:35:12.769Z,1027.13
2019-01-03T11:36:30.276Z,1027.14
2019-01-03T11:37:26.707Z,1027.16
2019-01-03T11:38:35.003Z,1027.16
2019-01-03T11:39:44.943Z,1027.19
2019-01-03T11:40:48.538Z,1027.16
2019-01-03T11:42:00.112Z,1027.19
2019-01-03T11:42:58.100Z,1027.16
2019-01-03T11:44:11.593Z,1027.10
2019-01-03T11:45:08.333Z,1027.12
2019-01-03T11:46:19.494Z,1027.10
2019-01-03T11:47:25.129Z,1027.09
2019-01-03T11:48:27.197Z,1027.05
2019-01-03T11:49:33.850Z,1027.08
2019-01-03T11:50:43.070Z,1027.08
2019-01-03T11:51:43.592Z,1027.11
2019-01-03T11:52:52.721Z,1027.08
2019-01-03T11:53:59.891Z,1027.10
2019-01-03T11:55:05.420Z,1027.08
2019-01-03T11:56:01.129Z,1027.12
2019-01-03T11:57:12.915Z,1027.08
2019-01-03T11:58:11.807Z,1027.10
2019-01-03T11:59:22.242Z,1027.14
2019-01-03T12:00:33.930Z,1027.18
2019-01-03T12:01:35.672Z,1027.21
2019-01-03T12:02:43.665Z,1027.19
2019-01-03T12:03:43.980Z,1027.16
2019-01-03T12:04:58.529Z,1027.11
2019-01-03T12:05:57.428Z,1027.09
2019-01-03T12:07:04.482Z,1027.09
2019-01-03T12:08:09.202Z,1027.15
2019-01-03T12:09:14.119Z,1027.17
2019-01-03T12:10:21.603Z,1027.12
2019-01-03T12:11:32.259Z,1027.11
2019-01-03T12:12:30.428Z,1027.09
2019-01-03T12:13:33.613Z,1027.09
2019-01-03T12:14:38.121Z,1027.06
2019-01-03T12:15:42.217Z,1027.04
2019-01-03T12:16:58.204Z,1027.09
2019-01-03T12:17:59.130Z,1027.10
2019-01-03T12:19:11.016Z,1027.10
2019-01-03T12:20:09.896Z,1027.07
2019-01-03T12:21:12.767Z,1027.07
2019-01-03T12:22:26.292Z,1027.05
2019-01-03T12:23:23.638Z,1027.02
2019-01-03T12:24:30.324Z,1027.09
2019-01-03T12:25:28.573Z,1027.09
2019-01-03T12:26:50.078Z,1027.12
2019-01-03T12:27:46.399Z,1027.13
2019-01-03T12:28:46.914Z,1027.12
2019-01-03T12:30:07.304Z,1027.17
2019-01-03T12:31:04.644Z,1027.14
2019-01-03T12:32:17.454Z,1027.10
2019-01-03T12:33:15.623Z,1027.09
2019-01-03T12:34:16.444Z,1027.07
2019-01-03T12:35:33.348Z,1027.10
2019-01-03T12:36:35.399Z,1027.06
2019-01-03T12:37:32.235Z,1027.00
2019-01-03T12:38:46.063Z,1026.93
2019-01-03T12:39:44.943Z,1026.90
2019-01-03T12:40:59.800Z,1026.90
2019-01-03T12:41:53.048Z,1026.93
2019-01-03T12:43:06.897Z,1026.94
2019-01-03T12:44:12.013Z,1026.87
2019-01-03T12:45:09.448Z,1026.83
2019-01-03T12:46:14.985Z,1026.85
2019-01-03T12:47:30.668Z,1026.81
2019-01-03T12:48:26.067Z,1026.85
2019-01-03T12:49:32.522Z,1026.85
2019-01-03T12:50:45.537Z,1026.87
2019-01-03T12:51:53.945Z,1026.88
2019-01-03T12:52:48.717Z,1026.88
2019-01-03T12:53:55.904Z,1026.86
2019-01-03T12:54:59.790Z,1026.87
2019-01-03T12:56:05.534Z,1026.88
2019-01-03T12:57:07.078Z,1026.91
2019-01-03T12:58:14.558Z,1026.93
2019-01-03T12:59:22.859Z,1026.94
2019-01-03T13:00:38.945Z,1026.95
2019-01-03T13:01:38.435Z,1026.95
2019-01-03T13:02:47.156Z,1026.94
2019-01-03T13:03:47.263Z,1026.99
2019-01-03T13:04:54.533Z,1026.97
2019-01-03T13:05:58.653Z,1026.99
2019-01-03T13:07:06.940Z,1026.98
2019-01-03T13:08:08.996Z,1026.99
2019-01-03T13:09:06.544Z,1027.04
2019-01-03T13:10:17.607Z,1026.97
2019-01-03T13:11:28.784Z,1027.01
2019-01-03T13:12:28.272Z,1026.94
2019-01-03T13:13:30.738Z,1026.97
2019-01-03T13:14:37.504Z,1027.02
2019-01-03T13:15:40.379Z,1027.07
2019-01-03T13:16:52.059Z,1027.09