createdAt,value
2022-10-08T00:04:18.177Z,16.10
2022-10-08T00:06:48.779Z,16.10
2022-10-08T00:09:19.357Z,16.10
2022-10-08T00:11:50.958Z,16.10
2022-10-08T00:14:23.190Z,16.20
2022-10-08T00:16:53.774Z,16.20
2022-10-08T00:19:24.342Z,16.20
2022-10-08T00:21:56.468Z,16.20
2022-10-08T00:24:27.753Z,16.10
2022-10-08T00:26:58.393Z,16.10
2022-10-08T00:29:29.007Z,16.10
2022-10-08T00:31:59.731Z,16.20
2022-10-08T00:34:31.108Z,16.20
2022-10-08T00:37:01.688Z,16.10
2022-10-08T00:39:32.434Z,16.00
2022-10-08T00:42:03.152Z,15.90
2022-10-08T00:44:56.054Z,15.80
2022-10-08T00:47:41.341Z,15.80
2022-10-08T00:50:21.586Z,15.90
2022-10-08T00:52:55.400Z,15.90
2022-10-08T00:55:28.165Z,15.90
2022-10-08T00:58:02.333Z,16.00
2022-10-08T01:00:33.892Z,16.00
2022-10-08T01:03:04.764Z,16.00
2022-10-08T01:05:41.853Z,16.10
2022-10-08T01:08:16.533Z,16.20
2022-10-08T01:10:50.808Z,16.20
2022-10-08T01:13:27.126Z,16.20
2022-10-08T01:16:01.427Z,16.10
2022-10-08T01:18:35.444Z,16.20
2022-10-08T01:21:10.169Z,16.20
2022-10-08T01:26:58.955Z,16.20
2022-10-08T01:29:33.257Z,16.10
2022-10-08T01:32:06.780Z,16.10
2022-10-08T01:34:40.662Z,16.00
2022-10-08T01:37:14.280Z,16.00
2022-10-08T01:39:47.792Z,16.00
2022-10-08T01:42:21.425Z,16.00
2022-10-08T01:44:55.033Z,15.90
2022-10-08T01:47:27.971Z,15.90
2022-10-08T01:50:02.562Z,15.90
2022-10-08T01:52:37.264Z,15.80
2022-10-08T01:55:11.372Z,15.80
2022-10-08T01:57:43.195Z,15.90
2022-10-08T02:00:17.134Z,15.90
2022-10-08T02:02:48.146Z,15.90
2022-10-08T02:05:19.997Z,15.90
2022-10-08T02:07:51.034Z,15.90
2022-10-08T02:10:24.587Z,16.10
2022-10-08T02:12:55.631Z,16.20
2022-10-08T02:15:29.530Z,16.10
2022-10-08T02:18:05.208Z,16.10
2022-10-08T02:20:39.090Z,16.00
2022-10-08T02:23:12.711Z,16.00
2022-10-08T02:25:47.620Z,15.90
2022-10-08T02:28:21.212Z,15.80
2022-10-08T02:30:54.819Z,15.80
2022-10-08T02:33:28.486Z,15.70
2022-10-08T02:36:01.768Z,15.70
2022-10-08T02:38:35.825Z,15.70
2022-10-08T02:41:09.387Z,15.70
2022-10-08T02:43:43.023Z,15.70
2022-10-08T02:46:17.416Z,15.70
2022-10-08T02:48:51.736Z,15.80
2022-10-08T02:51:22.564Z,15.80
2022-10-08T02:53:53.452Z,15.90
2022-10-08T02:56:27.755Z,15.90
2022-10-08T02:58:58.924Z,15.80
2022-10-08T03:01:32.565Z,15.80
2022-10-08T03:04:06.575Z,15.70
2022-10-08T03:06:37.818Z,15.70
2022-10-08T03:09:11.517Z,15.60
2022-10-08T03:11:42.758Z,15.70
2022-10-08T03:14:15.742Z,15.80
2022-10-08T03:16:48.053Z,15.80
2022-10-08T03:19:20.487Z,15.80
2022-10-08T03:21:53.638Z,15.90
2022-10-08T03:24:24.788Z,15.90
2022-10-08T03:26:56.177Z,15.70
2022-10-08T03:29:26.909Z,15.60
2022-10-08T03:31:57.503Z,15.60
2022-10-08T03:34:28.689Z,15.60
2022-10-08T03:36:59.578Z,15.70
2022-10-08T03:39:30.210Z,15.70
2022-10-08T03:42:00.922Z,15.60
2022-10-08T03:44:31.603Z,15.60
2022-10-08T03:47:02.160Z,15.60
2022-10-08T03:49:32.777Z,15.60
2022-10-08T03:52:03.353Z,15.60
2022-10-08T03:54:35.279Z,15.70
2022-10-08T03:57:06.457Z,15.70
2022-10-08T03:59:37.029Z,15.70
2022-10-08T04:02:07.717Z,15.80
2022-10-08T04:04:38.330Z,15.70
2022-10-08T04:07:09.049Z,15.70
2022-10-08T04:09:39.777Z,15.60
2022-10-08T04:12:10.364Z,15.50
2022-10-08T04:14:40.987Z,15.50
2022-10-08T04:17:11.620Z,15.40
2022-10-08T04:19:42.237Z,15.40
2022-10-08T04:22:12.883Z,15.40
2022-10-08T04:24:43.526Z,15.40
2022-10-08T04:27:14.106Z,15.30
2022-10-08T04:29:44.655Z,15.30
2022-10-08T04:32:15.217Z,15.20
2022-10-08T04:34:45.885Z,15.30
2022-10-08T04:37:16.439Z,15.30
2022-10-08T04:39:47.048Z,15.30
2022-10-08T04:42:17.620Z,15.30
2022-10-08T04:44:48.274Z,15.40
2022-10-08T04:47:19.006Z,15.50
2022-10-08T04:49:49.589Z,15.60
2022-10-08T04:52:20.670Z,15.60
2022-10-08T04:54:51.342Z,15.70
2022-10-08T04:57:21.927Z,15.60
2022-10-08T05:00:16.661Z,15.60
2022-10-08T05:02:24.785Z,15.60
2022-10-08T05:04:55.508Z,15.60
2022-10-08T05:10:02.536Z,15.60
2022-10-08T05:12:33.092Z,15.60
2022-10-08T05:15:03.777Z,15.60
2022-10-08T05:17:34.400Z,15.50
2022-10-08T05:20:05.750Z,15.50
2022-10-08T05:22:36.403Z,15.50
2022-10-08T05:25:08.953Z,15.50
2022-10-08T05:27:39.529Z,15.50
2022-10-08T05:30:12.788Z,15.60
2022-10-08T05:32:43.655Z,15.60
2022-10-08T05:35:14.561Z,15.60
2022-10-08T05:37:45.302Z,15.50
2022-10-08T05:40:16.085Z,15.40
2022-10-08T05:42:47.102Z,15.40
2022-10-08T05:45:18.258Z,15.30
2022-10-08T05:47:50.581Z,15.40
2022-10-08T05:50:21.184Z,15.40
2022-10-08T05:52:51.953Z,15.40
2022-10-08T05:55:23.458Z,15.40
2022-10-08T06:00:31.269Z,15.40
2022-10-08T06:03:01.918Z,15.40
2022-10-08T06:05:32.484Z,15.40
2022-10-08T06:08:03.156Z,15.40
2022-10-08T06:10:34.919Z,15.40
2022-10-08T06:13:05.598Z,15.50
2022-10-08T06:15:36.260Z,15.50
2022-10-08T06:18:07.126Z,15.50
2022-10-08T06:20:40.042Z,15.50
2022-10-08T06:23:11.947Z,15.40
2022-10-08T06:25:42.585Z,15.50
2022-10-08T06:28:13.701Z,15.50
2022-10-08T06:30:44.693Z,15.50
2022-10-08T06:33:17.175Z,15.50
2022-10-08T06:35:48.117Z,15.50
2022-10-08T06:38:19.305Z,15.50
2022-10-08T06:40:49.989Z,15.50
2022-10-08T06:43:21.667Z,15.60
2022-10-08T06:45:53.343Z,15.60
2022-10-08T06:48:24.727Z,15.60
2022-10-08T06:51:01.699Z,15.60
2022-10-08T06:53:32.715Z,15.60
2022-10-08T06:56:06.126Z,15.60
2022-10-08T06:58:38.749Z,15.60
2022-10-08T07:01:11.527Z,15.60
2022-10-08T07:03:42.287Z,15.70
2022-10-08T07:06:14.018Z,15.70
2022-10-08T07:08:44.889Z,15.80
2022-10-08T07:11:18.151Z,15.80
2022-10-08T07:13:48.913Z,15.80
2022-10-08T07:16:21.800Z,15.90
2022-10-08T07:18:54.263Z,15.90
2022-10-08T07:21:25.579Z,16.00
2022-10-08T07:23:56.548Z,16.00
2022-10-08T07:26:29.356Z,16.10
2022-10-08T07:29:01.857Z,16.20
2022-10-08T07:31:34.306Z,16.30
2022-10-08T07:34:07.070Z,16.40
2022-10-08T07:36:38.013Z,16.50
2022-10-08T07:39:10.529Z,16.50
2022-10-08T07:41:41.731Z,16.50
2022-10-08T07:44:15.157Z,16.50
2022-10-08T07:46:47.931Z,16.60
2022-10-08T07:49:19.958Z,16.70
2022-10-08T07:51:50.774Z,16.70
2022-10-08T07:54:22.220Z,16.80
2022-10-08T07:56:53.123Z,16.80
2022-10-08T07:59:24.207Z,16.90
2022-10-08T08:01:55.094Z,17.00
2022-10-08T08:04:27.403Z,17.10
2022-10-08T08:06:58.233Z,17.30
2022-10-08T08:09:30.410Z,17.30
2022-10-08T08:12:01.114Z,17.30
2022-10-08T08:14:32.108Z,17.30
2022-10-08T08:17:02.989Z,17.40
2022-10-08T08:19:33.709Z,17.40
2022-10-08T08:22:04.343Z,17.20
2022-10-08T08:24:35.066Z,17.20
2022-10-08T08:27:05.902Z,17.10
2022-10-08T08:29:36.768Z,17.20
2022-10-08T08:32:07.549Z,17.30
2022-10-08T08:34:38.887Z,17.40
2022-10-08T08:37:09.727Z,17.50
2022-10-08T08:39:40.663Z,17.50
2022-10-08T08:42:18.766Z,17.60
2022-10-08T08:44:53.244Z,17.60
2022-10-08T08:47:26.901Z,17.80
2022-10-08T08:49:59.801Z,17.80
2022-10-08T08:52:34.401Z,17.80
2022-10-08T08:55:08.833Z,17.90
2022-10-08T08:57:59.057Z,17.80
2022-10-08T09:00:32.979Z,17.70
2022-10-08T09:03:06.565Z,17.80
2022-10-08T09:05:40.254Z,18.00
2022-10-08T09:08:14.757Z,18.10
2022-10-08T09:10:48.896Z,18.10
2022-10-08T09:13:22.685Z,18.00
2022-10-08T09:15:55.429Z,18.00
2022-10-08T09:18:26.460Z,18.00
2022-10-08T09:20:57.161Z,18.00
2022-10-08T09:23:28.835Z,18.00
2022-10-08T09:26:02.926Z,18.20
2022-10-08T09:28:46.544Z,18.30
2022-10-08T09:31:32.728Z,18.30
2022-10-08T09:34:07.077Z,18.30
2022-10-08T09:36:40.648Z,18.30
2022-10-08T09:39:19.503Z,18.30
2022-10-08T09:41:57.546Z,18.20
2022-10-08T09:44:28.971Z,18.30
2022-10-08T09:47:08.599Z,18.20
2022-10-08T09:49:40.202Z,18.20
2022-10-08T09:52:17.399Z,18.20
2022-10-08T09:54:50.431Z,18.30
2022-10-08T09:57:23.539Z,18.10
2022-10-08T09:59:57.210Z,18.10
2022-10-08T10:02:39.172Z,18.10
2022-10-08T10:05:16.708Z,18.20
2022-10-08T10:07:48.302Z,18.30
2022-10-08T10:10:22.706Z,18.50
2022-10-08T10:12:56.476Z,18.60
2022-10-08T10:18:11.648Z,18.50
2022-10-08T10:20:45.528Z,18.40
2022-10-08T10:23:22.510Z,18.40
2022-10-08T10:25:57.716Z,18.30
2022-10-08T10:28:33.343Z,18.40
2022-10-08T10:31:08.273Z,18.30
2022-10-08T10:33:42.416Z,18.30
2022-10-08T10:36:16.268Z,18.30
2022-10-08T10:38:50.822Z,18.40
2022-10-08T10:44:05.351Z,18.60
2022-10-08T10:46:40.049Z,18.70
2022-10-08T10:49:16.417Z,18.80
2022-10-08T10:51:59.524Z,18.90
2022-10-08T10:54:41.829Z,18.80
2022-10-08T10:57:15.683Z,18.80
2022-10-08T10:59:49.246Z,18.70
2022-10-08T11:02:25.025Z,18.70
2022-10-08T11:05:01.934Z,19.00
2022-10-08T11:08:10.380Z,18.90
2022-10-08T11:10:50.388Z,18.80
2022-10-08T11:13:29.984Z,19.00
2022-10-08T11:16:04.963Z,18.90
2022-10-08T11:18:39.343Z,19.00
2022-10-08T11:21:16.607Z,19.10
2022-10-08T11:24:03.540Z,19.10
2022-10-08T11:26:37.447Z,19.10
2022-10-08T11:29:15.381Z,19.20
2022-10-08T11:31:49.214Z,19.40
2022-10-08T11:34:26.157Z,19.50
2022-10-08T11:37:06.541Z,19.40
2022-10-08T11:39:44.658Z,19.50
2022-10-08T11:42:21.263Z,19.70
2022-10-08T11:44:52.570Z,19.60
2022-10-08T11:47:51.931Z,19.50
2022-10-08T11:50:30.426Z,19.50
2022-10-08T11:53:14.938Z,19.50
2022-10-08T11:55:54.807Z,19.40
2022-10-08T11:58:31.091Z,19.30
2022-10-08T12:01:06.871Z,19.20
2022-10-08T12:03:41.857Z,19.30
2022-10-08T12:06:22.760Z,19.30
2022-10-08T12:08:57.272Z,19.40
2022-10-08T12:11:49.348Z,19.40
2022-10-08T12:14:48.410Z,19.40
2022-10-08T12:17:20.186Z,19.30
2022-10-08T12:20:23.418Z,19.30
2022-10-08T12:23:06.957Z,19.10
2022-10-08T12:25:46.668Z,19.00
2022-10-08T12:31:33.375Z,19.00
2022-10-08T12:34:13.257Z,18.80
2022-10-08T12:39:43.329Z,18.70
2022-10-08T12:45:06.690Z,18.50
2022-10-08T12:47:45.984Z,18.50
2022-10-08T12:50:35.497Z,18.40
2022-10-08T12:53:08.233Z,18.40
2022-10-08T12:55:45.697Z,18.30
2022-10-08T12:58:20.537Z,18.40
2022-10-08T13:00:56.951Z,18.40
2022-10-08T13:03:28.471Z,18.40
2022-10-08T13:05:59.300Z,18.20
2022-10-08T13:08:38.929Z,18.20
2022-10-08T13:11:12.054Z,18.00
2022-10-08T13:13:50.504Z,18.00
2022-10-08T13:16:23.153Z,18.10
2022-10-08T13:18:57.878Z,18.10
2022-10-08T13:21:40.123Z,18.20
2022-10-08T13:24:33.044Z,18.30
2022-10-08T13:27:03.876Z,18.40
2022-10-08T13:29:37.629Z,18.50
2022-10-08T13:32:18.163Z,18.50
2022-10-08T13:34:53.715Z,18.50
2022-10-08T13:37:37.080Z,18.70
2022-10-08T13:40:19.496Z,18.70
2022-10-08T13:42:54.065Z,18.80
2022-10-08T13:45:27.466Z,18.70
2022-10-08T13:47:59.353Z,18.70
2022-10-08T13:50:30.053Z,18.70
2022-10-08T13:53:03.409Z,18.70
2022-10-08T13:55:36.412Z,18.80
2022-10-08T13:58:08.346Z,18.80
2022-10-08T14:00:40.885Z,18.90
2022-10-08T14:03:12.527Z,18.90
2022-10-08T14:05:45.724Z,19.00
2022-10-08T14:08:19.958Z,19.00
2022-10-08T14:10:52.721Z,19.00
2022-10-08T14:13:23.769Z,19.00
2022-10-08T14:15:54.573Z,19.00
2022-10-08T14:18:26.661Z,18.80
2022-10-08T14:20:57.558Z,18.90
2022-10-08T14:23:31.940Z,18.80
2022-10-08T14:26:02.643Z,18.70
2022-10-08T14:28:33.352Z,18.50
2022-10-08T14:31:04.233Z,18.50
2022-10-08T14:33:34.946Z,18.50
2022-10-08T14:36:08.127Z,18.40
2022-10-08T14:38:38.820Z,18.50
2022-10-08T14:41:10.968Z,18.40
2022-10-08T14:43:42.072Z,18.50
2022-10-08T14:46:12.851Z,18.50
2022-10-08T14:48:43.532Z,18.40
2022-10-08T14:51:14.265Z,18.20
2022-10-08T14:53:45.405Z,18.20
2022-10-08T14:56:16.075Z,18.10
2022-10-08T14:58:46.755Z,18.00
2022-10-08T15:01:17.471Z,18.00
2022-10-08T15:03:48.234Z,18.00
2022-10-08T15:06:18.957Z,18.00
2022-10-08T15:08:49.614Z,18.00
2022-10-08T15:11:20.377Z,18.10
2022-10-08T15:13:52.614Z,17.90
2022-10-08T15:16:23.459Z,17.90
2022-10-08T15:18:54.162Z,17.90
2022-10-08T15:21:24.824Z,17.80
2022-10-08T15:23:57.780Z,17.80
2022-10-08T15:26:29.060Z,17.80
2022-10-08T15:29:00.689Z,17.70
2022-10-08T15:31:31.866Z,17.60
2022-10-08T15:34:03.079Z,17.60
2022-10-08T15:36:36.388Z,17.50
2022-10-08T15:39:11.218Z,17.50
2022-10-08T15:41:43.651Z,17.40
2022-10-08T15:46:59.816Z,17.40
2022-10-08T15:49:33.757Z,17.40
2022-10-08T15:52:05.968Z,17.40
2022-10-08T15:54:38.967Z,17.40
2022-10-08T15:57:10.933Z,17.40
2022-10-08T15:59:41.960Z,17.40
2022-10-08T16:02:17.688Z,17.30
2022-10-08T16:04:48.672Z,17.30
2022-10-08T16:07:20.500Z,17.30
2022-10-08T16:09:51.271Z,17.30
2022-10-08T16:12:21.898Z,17.20
2022-10-08T16:14:53.715Z,17.20
2022-10-08T16:17:24.610Z,17.20
2022-10-08T16:19:56.195Z,17.10
2022-10-08T16:22:30.240Z,17.10
2022-10-08T16:25:02.929Z,17.10
2022-10-08T16:27:33.712Z,17.10
2022-10-08T16:30:05.231Z,17.00
2022-10-08T16:32:35.884Z,17.10
2022-10-08T16:35:07.630Z,17.00
2022-10-08T16:37:38.388Z,16.90
2022-10-08T16:40:11.886Z,17.00
2022-10-08T16:42:42.703Z,16.90
2022-10-08T16:45:14.013Z,16.90
2022-10-08T16:47:44.734Z,16.80
2022-10-08T16:50:15.494Z,16.90
2022-10-08T16:52:46.579Z,16.80
2022-10-08T16:55:17.853Z,16.80
2022-10-08T16:57:51.645Z,16.80
2022-10-08T17:00:22.113Z,16.80
2022-10-08T17:02:52.822Z,16.70
2022-10-08T17:05:23.521Z,16.60
2022-10-08T17:07:54.323Z,16.60
2022-10-08T17:10:25.144Z,16.50
2022-10-08T17:12:55.979Z,16.60
2022-10-08T17:15:26.617Z,16.50
2022-10-08T17:17:57.285Z,16.60
2022-10-08T17:20:28.911Z,16.60
2022-10-08T17:22:59.740Z,16.50
2022-10-08T17:25:30.365Z,16.50
2022-10-08T17:28:01.221Z,16.40
2022-10-08T17:30:32.253Z,16.40
2022-10-08T17:33:02.984Z,16.40
2022-10-08T17:35:33.723Z,16.40
2022-10-08T17:38:04.400Z,16.30
2022-10-08T17:40:35.078Z,16.30
2022-10-08T17:43:05.895Z,16.30
2022-10-08T17:45:36.577Z,16.20
2022-10-08T17:50:45.631Z,16.30
2022-10-08T17:53:16.406Z,16.20
2022-10-08T17:55:47.060Z,16.10
2022-10-08T17:58:18.971Z,16.10
2022-10-08T18:00:49.741Z,16.10
2022-10-08T18:03:20.398Z,16.10
2022-10-08T18:05:59.729Z,16.00
2022-10-08T18:08:31.118Z,16.00
2022-10-08T18:11:04.491Z,16.00
2022-10-08T18:13:36.215Z,16.10
2022-10-08T18:16:08.578Z,16.10
2022-10-08T18:18:39.365Z,16.20
2022-10-08T18:21:11.324Z,16.20
2022-10-08T18:23:43.217Z,16.10
2022-10-08T18:26:18.395Z,16.10
2022-10-08T18:28:50.691Z,16.10
2022-10-08T18:31:22.535Z,16.00
2022-10-08T18:33:56.929Z,16.00
2022-10-08T18:36:30.487Z,16.00
2022-10-08T18:39:02.726Z,16.00
2022-10-08T18:41:36.314Z,16.00
2022-10-08T18:44:07.564Z,16.00
2022-10-08T18:46:39.284Z,15.90
2022-10-08T18:49:12.575Z,15.90
2022-10-08T18:51:43.407Z,15.90
2022-10-08T18:54:14.632Z,15.90
2022-10-08T18:56:45.316Z,15.90
2022-10-08T18:59:17.868Z,15.90
2022-10-08T19:01:49.828Z,15.80
2022-10-08T19:04:22.637Z,15.90
2022-10-08T19:06:54.472Z,16.00
2022-10-08T19:09:25.340Z,15.90
2022-10-08T19:11:57.720Z,15.90
2022-10-08T19:14:28.971Z,15.80
2022-10-08T19:17:00.359Z,15.80
2022-10-08T19:19:32.688Z,15.70
2022-10-08T19:22:03.290Z,15.70
2022-10-08T19:24:37.316Z,15.70
2022-10-08T19:27:06.548Z,15.60
2022-10-08T19:29:37.134Z,15.60
2022-10-08T19:32:07.747Z,15.60
2022-10-08T19:34:38.602Z,15.70
2022-10-08T19:37:10.121Z,15.70
2022-10-08T19:39:43.993Z,15.70
2022-10-08T19:42:14.115Z,15.60
2022-10-08T19:44:44.994Z,15.70
2022-10-08T19:47:15.589Z,15.60
2022-10-08T19:49:47.098Z,15.60
2022-10-08T19:52:17.868Z,15.60
2022-10-08T19:54:48.463Z,15.60
2022-10-08T19:57:19.328Z,15.50
2022-10-08T19:59:49.933Z,15.50
2022-10-08T20:02:20.644Z,15.50
2022-10-08T20:07:29.593Z,15.50
2022-10-08T20:10:00.183Z,15.50
2022-10-08T20:12:33.005Z,15.60
2022-10-08T20:15:03.592Z,15.50
2022-10-08T20:17:34.148Z,15.60
2022-10-08T20:20:31.251Z,15.60
2022-10-08T20:22:37.703Z,15.60
2022-10-08T20:25:09.291Z,15.50
2022-10-08T20:27:39.845Z,15.50
2022-10-08T20:30:13.072Z,15.40
2022-10-08T20:32:43.787Z,15.40
2022-10-08T20:35:14.345Z,15.40
2022-10-08T20:37:44.965Z,15.30
2022-10-08T20:40:15.719Z,15.30
2022-10-08T20:42:50.347Z,15.40
2022-10-08T20:45:21.572Z,15.30
2022-10-08T20:47:52.154Z,15.30
2022-10-08T20:50:22.732Z,15.40
2022-10-08T20:52:53.380Z,15.30
2022-10-08T20:55:23.954Z,15.20
2022-10-08T20:57:54.524Z,15.20
2022-10-08T21:03:03.260Z,15.20
2022-10-08T21:05:35.328Z,15.20
2022-10-08T21:08:05.989Z,15.20
2022-10-08T21:10:38.453Z,15.10
2022-10-08T21:13:09.050Z,15.10
2022-10-08T21:15:39.602Z,15.10
2022-10-08T21:18:10.185Z,15.10
2022-10-08T21:20:41.133Z,15.20
2022-10-08T21:23:11.855Z,15.10
2022-10-08T21:25:42.458Z,15.10
2022-10-08T21:28:13.164Z,15.10
2022-10-08T21:30:43.949Z,15.10
2022-10-08T21:33:14.601Z,15.10
2022-10-08T21:35:45.168Z,15.10
2022-10-08T21:38:15.896Z,15.10
2022-10-08T21:40:46.482Z,15.00
2022-10-08T21:43:17.109Z,14.90
2022-10-08T21:45:57.358Z,14.90
2022-10-08T21:48:29.497Z,14.90
2022-10-08T21:51:01.925Z,14.90
2022-10-08T21:56:14.168Z,14.90
2022-10-08T21:58:46.878Z,14.90
2022-10-08T22:01:25.907Z,14.90
2022-10-08T22:03:57.536Z,15.00
2022-10-08T22:06:29.917Z,14.90
2022-10-08T22:09:00.980Z,14.80
2022-10-08T22:11:31.578Z,14.90
2022-10-08T22:14:02.209Z,14.80
2022-10-08T22:16:32.890Z,14.80
2022-10-08T22:19:04.103Z,14.80
2022-10-08T22:21:35.436Z,14.90
2022-10-08T22:24:07.092Z,14.80
2022-10-08T22:26:39.977Z,14.80
2022-10-08T22:29:11.179Z,14.70
2022-10-08T22:31:42.070Z,14.60
2022-10-08T22:34:13.354Z,14.60
2022-10-08T22:36:45.523Z,14.60
2022-10-08T22:39:16.108Z,14.50
2022-10-08T22:41:46.737Z,14.50
2022-10-08T22:44:17.314Z,14.50
2022-10-08T22:46:47.855Z,14.50
2022-10-08T22:49:18.455Z,14.50
2022-10-08T22:51:49.041Z,14.40
2022-10-08T22:54:19.972Z,14.40
2022-10-08T22:56:50.627Z,14.40
2022-10-08T22:59:21.189Z,14.40
2022-10-08T23:01:52.148Z,14.40
2022-10-08T23:04:22.780Z,14.30
2022-10-08T23:06:53.465Z,14.30
2022-10-08T23:09:24.048Z,14.30
2022-10-08T23:11:54.674Z,14.30
2022-10-08T23:14:25.423Z,14.20
2022-10-08T23:16:56.034Z,14.20
2022-10-08T23:19:26.847Z,14.20
2022-10-08T23:21:57.395Z,14.10
2022-10-08T23:24:28.119Z,14.10
2022-10-08T23:26:58.841Z,14.10
2022-10-08T23:29:29.709Z,14.10
2022-10-08T23:32:00.361Z,14.00
2022-10-08T23:34:31.074Z,14.00
2022-10-08T23:37:01.694Z,13.90
2022-10-08T23:39:32.281Z,13.90
2022-10-08T23:42:02.966Z,13.90
2022-10-08T23:44:35.272Z,13.80
2022-10-08T23:47:05.902Z,13.70
2022-10-08T23:49:36.492Z,13.60
2022-10-08T23:52:07.085Z,13.60
2022-10-08T23:54:37.714Z,13.60
2022-10-08T23:57:11.067Z,13.70
2022-10-08T23:59:41.735Z,13.60
