createdAt,value
2019-03-26T00:00:39.770Z,4.17
2019-03-26T00:05:37.258Z,3.30
2019-03-26T00:10:34.872Z,3.70
2019-03-26T00:19:54.505Z,3.30
2019-03-26T00:24:52.183Z,3.23
2019-03-26T00:29:49.576Z,3.57
2019-03-26T00:34:47.044Z,3.60
2019-03-26T00:39:44.591Z,4.47
2019-03-26T00:49:58.616Z,3.40
2019-03-26T00:59:59.531Z,5.33
2019-03-26T01:04:57.058Z,3.03
2019-03-26T01:09:54.726Z,2.73
2019-03-26T01:14:53.621Z,2.20
2019-03-26T01:19:51.183Z,2.77
2019-03-26T01:23:54.729Z,2.50
2019-03-26T01:28:52.500Z,2.33
2019-03-26T01:33:49.985Z,3.50
2019-03-26T01:38:48.606Z,3.73
2019-03-26T02:42:15.861Z,3.00
2019-03-26T02:46:55.581Z,3.60
2019-03-26T02:51:53.211Z,2.77
2019-03-26T02:56:50.834Z,2.90
2019-03-26T03:01:48.522Z,3.50
2019-03-26T03:12:02.503Z,2.80
2019-03-26T03:21:21.918Z,3.03
2019-03-26T03:26:19.507Z,3.00
2019-03-26T03:31:17.017Z,2.80
2019-03-26T03:36:14.655Z,2.70
2019-03-26T03:40:54.297Z,3.80
2019-03-26T03:44:57.868Z,2.80
2019-03-26T03:49:56.355Z,2.93
2019-03-26T04:00:12.301Z,4.37
2019-03-26T04:05:10.105Z,5.20
2019-03-26T04:10:08.311Z,2.43
2019-03-26T04:15:06.116Z,2.90
2019-03-26T04:20:04.204Z,3.60
2019-03-26T04:24:10.141Z,2.20
2019-03-26T04:29:07.843Z,2.70
2019-03-26T04:34:06.120Z,3.23
2019-03-26T04:39:03.626Z,3.20
2019-03-26T04:43:42.943Z,3.03
2019-03-26T04:48:40.545Z,3.27
2019-03-26T04:53:38.077Z,3.60
2019-03-26T04:58:35.801Z,4.40
2019-03-26T05:08:49.681Z,3.90
2019-03-26T05:13:47.849Z,3.30
2019-03-26T05:23:10.028Z,3.23
2019-03-26T05:27:50.950Z,3.10
2019-03-26T05:32:49.629Z,4.53
2019-03-26T05:37:47.411Z,2.97
2019-03-26T05:42:45.067Z,2.70
2019-03-26T05:47:42.555Z,2.57
2019-03-26T05:57:56.476Z,2.50
2019-03-26T06:02:53.968Z,2.80
2019-03-26T06:07:51.670Z,2.63
2019-03-26T06:12:50.377Z,2.07
2019-03-26T06:17:48.581Z,3.20
2019-03-26T06:21:52.109Z,2.30
2019-03-26T06:26:49.786Z,3.37
2019-03-26T06:31:47.276Z,3.00
2019-03-26T06:36:46.602Z,2.60
2019-03-26T06:41:44.327Z,2.07
2019-03-26T06:46:42.117Z,1.80
2019-03-26T06:51:39.789Z,2.07
2019-03-26T06:56:37.484Z,2.40
2019-03-26T07:01:35.234Z,2.63
2019-03-26T07:11:49.021Z,2.20
2019-03-26T07:16:49.606Z,2.30
2019-03-26T07:20:55.863Z,2.40
2019-03-26T07:25:53.612Z,1.93
2019-03-26T07:30:32.967Z,1.90
2019-03-26T07:35:30.994Z,2.43
2019-03-26T07:45:44.719Z,2.17
2019-03-26T07:50:42.440Z,2.60
2019-03-26T07:55:39.877Z,2.23
2019-03-26T08:00:37.469Z,2.13
2019-03-26T08:05:35.162Z,2.07
2019-03-26T08:10:32.922Z,2.20
2019-03-26T08:20:47.431Z,2.60
2019-03-26T08:24:51.037Z,2.33
2019-03-26T08:28:56.636Z,2.33
2019-03-26T08:33:55.502Z,3.33
2019-03-26T08:44:09.795Z,2.07
2019-03-26T08:48:51.214Z,2.30
2019-03-26T08:52:54.835Z,2.20
2019-03-26T08:57:52.386Z,2.20
2019-03-26T09:08:06.870Z,1.80
2019-03-26T09:18:20.625Z,2.13
2019-03-26T09:22:24.238Z,1.60
2019-03-26T09:27:21.984Z,2.33
2019-03-26T09:32:19.559Z,1.70
2019-03-26T09:37:17.142Z,1.50
2019-03-26T09:42:14.890Z,1.20
2019-03-26T09:47:16.565Z,1.60
2019-03-26T09:52:12.522Z,1.73
2019-03-26T09:57:10.199Z,1.63
2019-03-26T10:02:07.743Z,1.60
2019-03-26T10:07:05.390Z,1.17
2019-03-26T10:12:04.051Z,1.50
2019-03-26T10:21:23.579Z,1.47
2019-03-26T10:25:27.331Z,2.03
2019-03-26T10:29:33.959Z,1.50
2019-03-26T10:39:47.870Z,1.70
2019-03-26T10:44:45.685Z,1.57
2019-03-26T10:49:45.083Z,1.50
2019-03-26T10:54:42.860Z,1.50
2019-03-26T10:59:40.373Z,1.80
2019-03-26T11:04:37.944Z,1.43
2019-03-26T11:09:36.308Z,1.50
2019-03-26T11:13:59.025Z,2.00
2019-03-26T11:18:56.900Z,1.70
2019-03-26T11:23:02.758Z,1.50
2019-03-26T11:28:00.949Z,1.63
2019-03-26T11:38:14.682Z,1.70
2019-03-26T11:43:12.253Z,1.53
2019-03-26T11:48:09.674Z,1.80
2019-03-26T11:58:30.275Z,1.17
2019-03-26T12:03:22.975Z,1.67
2019-03-26T12:08:20.822Z,1.13
2019-03-26T12:18:34.505Z,1.10
2019-03-26T12:22:38.060Z,1.40
2019-03-26T12:27:36.761Z,1.27
2019-03-26T12:32:34.632Z,1.30
2019-03-26T12:37:32.353Z,1.00
2019-03-26T12:47:46.255Z,1.27
2019-03-26T12:52:43.800Z,1.10
2019-03-26T12:57:41.410Z,1.77
2019-03-26T13:07:55.420Z,1.40
2019-03-26T13:12:53.030Z,1.47
2019-03-26T13:17:50.675Z,1.20
2019-03-26T13:22:13.552Z,1.33
2019-03-26T13:26:52.765Z,1.47
2019-03-26T13:31:50.192Z,1.03
2019-03-26T13:36:47.779Z,1.10
2019-03-26T13:41:45.448Z,1.50
2019-03-26T13:46:43.192Z,1.20
2019-03-26T13:56:57.149Z,1.37
2019-03-26T14:01:54.755Z,1.43
2019-03-26T14:06:52.615Z,1.40
2019-03-26T14:17:06.778Z,1.60
2019-03-26T14:22:04.325Z,1.90
2019-03-26T14:26:15.218Z,1.97
2019-03-26T14:31:12.987Z,2.03
2019-03-26T14:36:11.347Z,1.50
2019-03-26T14:41:08.967Z,1.40
2019-03-26T14:51:23.264Z,1.53
2019-03-26T14:56:21.285Z,1.37
2019-03-26T15:01:19.059Z,1.33
2019-03-26T15:06:16.912Z,1.20
2019-03-26T15:11:14.450Z,1.20
2019-03-26T15:15:20.342Z,1.40
2019-03-26T15:20:17.977Z,1.80
2019-03-26T15:24:21.568Z,1.23
2019-03-26T15:34:36.442Z,1.40
2019-03-26T15:39:34.713Z,1.07
2019-03-26T15:49:48.340Z,1.87
2019-03-26T16:00:01.782Z,1.43
2019-03-26T16:04:59.398Z,1.30
2019-03-26T16:09:57.003Z,1.60
2019-03-26T16:14:54.707Z,1.00
2019-03-26T16:19:52.367Z,0.97
2019-03-26T16:23:56.812Z,0.70
2019-03-26T16:28:54.590Z,0.90
2019-03-26T16:33:52.078Z,0.73
2019-03-26T16:38:49.593Z,1.10
2019-03-26T16:43:47.207Z,0.70
2019-03-26T16:54:01.032Z,0.70
2019-03-26T16:58:58.841Z,0.80
2019-03-26T17:03:56.753Z,0.80
2019-03-26T17:08:54.521Z,0.97
2019-03-26T17:13:52.189Z,0.93
2019-03-26T17:18:49.824Z,1.30
2019-03-26T17:22:53.332Z,1.53
2019-03-26T17:27:51.157Z,1.50
2019-03-26T17:32:48.958Z,1.53
2019-03-26T17:37:58.981Z,2.10
2019-03-26T17:48:02.422Z,2.27
2019-03-26T17:53:00.016Z,2.30
2019-03-26T18:03:25.816Z,2.30
2019-03-26T18:08:13.729Z,2.10
2019-03-26T18:13:11.354Z,2.00
2019-03-26T18:18:09.011Z,1.90
2019-03-26T18:23:06.896Z,1.97
2019-03-26T18:27:10.458Z,1.77
2019-03-26T18:32:08.684Z,1.90
2019-03-26T18:37:07.043Z,2.40
2019-03-26T18:42:04.795Z,1.73
2019-03-26T18:52:19.302Z,1.57
2019-03-26T19:02:32.623Z,1.60
2019-03-26T19:07:30.073Z,2.10
2019-03-26T19:12:27.699Z,1.60
2019-03-26T19:16:36.982Z,1.90
2019-03-26T19:21:35.173Z,2.23
2019-03-26T19:25:38.755Z,2.73
2019-03-26T19:30:36.636Z,3.30
2019-03-26T19:35:34.308Z,3.03
2019-03-26T19:40:31.839Z,3.90
2019-03-26T19:45:29.715Z,4.57
2019-03-26T19:55:43.581Z,4.20
2019-03-26T20:00:41.331Z,4.30
2019-03-26T20:05:39.754Z,3.90
2019-03-26T20:10:37.695Z,4.70
2019-03-26T20:15:35.268Z,4.50
2019-03-26T20:20:32.906Z,4.47
2019-03-26T20:24:36.995Z,5.93
2019-03-26T20:29:34.619Z,4.17
2019-03-26T20:34:32.243Z,4.80
2019-03-26T20:39:30.096Z,3.77
2019-03-26T20:44:28.058Z,4.90
2019-03-26T20:49:25.893Z,4.47
2019-03-26T20:59:39.621Z,5.03
2019-03-26T21:04:37.066Z,5.63
2019-03-26T21:09:34.675Z,4.30
2019-03-26T21:14:32.187Z,7.60
2019-03-26T21:19:29.658Z,4.93
2019-03-26T21:23:33.289Z,4.00
2019-03-26T21:33:47.414Z,4.77
2019-03-26T21:44:04.676Z,4.50
2019-03-26T21:49:00.861Z,4.30
2019-03-26T21:54:00.427Z,3.90
2019-03-26T21:58:58.060Z,4.83
2019-03-26T22:03:55.681Z,4.90
2019-03-26T22:08:53.343Z,5.07
2019-03-26T22:13:51.229Z,5.10
2019-03-26T22:17:55.118Z,5.10
2019-03-26T22:21:58.985Z,4.70
2019-03-26T22:26:56.575Z,4.27
2019-03-26T22:31:54.311Z,4.10
2019-03-26T22:36:52.280Z,4.60
2019-03-26T22:41:50.185Z,4.40
2019-03-26T22:52:04.133Z,3.60
2019-03-26T22:57:02.038Z,4.50
2019-03-26T23:02:00.875Z,3.63
2019-03-26T23:06:58.442Z,3.80
2019-03-26T23:11:56.016Z,4.27
2019-03-26T23:22:09.730Z,4.30
2019-03-26T23:26:15.592Z,3.80
2019-03-26T23:31:13.416Z,3.50
2019-03-26T23:36:10.878Z,3.20
2019-03-26T23:41:08.371Z,3.20
2019-03-26T23:46:06.155Z,3.23
2019-03-26T23:56:20.457Z,2.60
