createdAt,value
2019-05-03T00:04:31.595Z,60.90
2019-05-03T00:07:02.790Z,60.60
2019-05-03T00:09:33.889Z,61.00
2019-05-03T00:12:04.495Z,61.30
2019-05-03T00:14:36.363Z,60.00
2019-05-03T00:17:07.315Z,59.40
2019-05-03T00:19:39.802Z,59.70
2019-05-03T00:22:12.212Z,59.40
2019-05-03T00:24:45.921Z,60.00
2019-05-03T00:27:16.729Z,60.00
2019-05-03T00:29:48.279Z,59.70
2019-05-03T00:32:19.298Z,59.30
2019-05-03T00:34:52.376Z,59.70
2019-05-03T00:37:24.551Z,59.60
2019-05-03T00:39:56.767Z,59.30
2019-05-03T00:42:27.685Z,59.10
2019-05-03T00:44:58.629Z,59.80
2019-05-03T00:47:29.470Z,59.10
2019-05-03T00:50:02.625Z,58.90
2019-05-03T00:52:33.367Z,59.10
2019-05-03T00:55:15.728Z,58.90
2019-05-03T00:57:36.568Z,58.40
2019-05-03T01:00:12.244Z,58.40
2019-05-03T01:02:44.531Z,58.80
2019-05-03T01:05:15.584Z,58.20
2019-05-03T01:07:47.372Z,57.90
2019-05-03T01:10:18.312Z,57.80
2019-05-03T01:12:49.107Z,57.70
2019-05-03T01:15:21.574Z,57.40
2019-05-03T01:17:52.585Z,57.80
2019-05-03T01:20:24.036Z,57.40
2019-05-03T01:22:54.965Z,57.30
2019-05-03T01:25:32.421Z,57.10
2019-05-03T01:27:58.103Z,57.10
2019-05-03T01:30:29.665Z,56.90
2019-05-03T01:33:02.661Z,56.80
2019-05-03T01:35:33.137Z,56.40
2019-05-03T01:38:04.173Z,56.20
2019-05-03T01:40:35.135Z,56.00
2019-05-03T01:43:08.142Z,55.90
2019-05-03T01:45:39.606Z,55.70
2019-05-03T01:48:12.531Z,55.30
2019-05-03T01:50:44.956Z,55.20
2019-05-03T01:53:17.269Z,55.10
2019-05-03T01:55:49.545Z,54.90
2019-05-03T01:58:21.667Z,54.90
2019-05-03T02:00:55.410Z,54.70
2019-05-03T02:03:27.632Z,54.60
2019-05-03T02:06:02.307Z,54.40
2019-05-03T02:08:33.076Z,54.30
2019-05-03T02:11:04.037Z,54.10
2019-05-03T02:13:34.992Z,53.90
2019-05-03T02:16:05.948Z,53.90
2019-05-03T02:18:36.907Z,53.80
2019-05-03T02:21:08.382Z,53.70
2019-05-03T02:23:39.084Z,53.50
2019-05-03T02:26:12.162Z,53.20
2019-05-03T02:28:43.580Z,52.70
2019-05-03T02:31:14.682Z,52.70
2019-05-03T02:33:45.699Z,52.40
2019-05-03T02:36:16.644Z,52.20
2019-05-03T02:38:47.619Z,52.00
2019-05-03T02:41:18.367Z,52.60
2019-05-03T02:43:50.434Z,51.70
2019-05-03T02:46:25.133Z,51.80
2019-05-03T02:48:56.770Z,51.60
2019-05-03T02:51:27.985Z,51.80
2019-05-03T02:53:58.802Z,51.70
2019-05-03T02:56:29.581Z,51.20
2019-05-03T02:59:00.817Z,50.40
2019-05-03T03:01:32.315Z,50.70
2019-05-03T03:04:05.265Z,50.60
2019-05-03T03:06:36.774Z,50.00
2019-05-03T03:09:09.035Z,49.90
2019-05-03T03:11:41.751Z,49.90
2019-05-03T03:14:16.783Z,50.20
2019-05-03T03:16:49.345Z,49.50
2019-05-03T03:19:21.591Z,49.40
2019-05-03T03:21:56.252Z,48.10
2019-05-03T03:24:29.200Z,48.80
2019-05-03T03:27:05.149Z,48.70
2019-05-03T03:29:36.098Z,49.00
2019-05-03T03:32:10.571Z,48.10
2019-05-03T03:34:50.001Z,47.40
2019-05-03T03:37:16.202Z,48.30
2019-05-03T03:39:46.978Z,46.50
2019-05-03T03:42:19.141Z,46.80
2019-05-03T03:44:51.307Z,47.10
2019-05-03T03:47:23.337Z,46.00
2019-05-03T03:49:55.418Z,46.30
2019-05-03T03:52:28.773Z,46.30
2019-05-03T03:55:01.845Z,46.60
2019-05-03T03:57:52.545Z,46.80
2019-05-03T04:00:25.866Z,46.40
2019-05-03T04:02:56.064Z,46.90
2019-05-03T04:05:27.141Z,47.30
2019-05-03T04:07:58.295Z,46.70
2019-05-03T04:10:29.569Z,45.90
2019-05-03T04:13:00.877Z,46.00
2019-05-03T04:15:36.664Z,44.30
2019-05-03T04:18:07.310Z,44.30
2019-05-03T04:20:39.464Z,44.60
2019-05-03T04:23:10.531Z,44.70
2019-05-03T04:25:41.749Z,45.20
2019-05-03T04:28:12.988Z,45.40
2019-05-03T04:30:46.036Z,44.70
2019-05-03T04:33:16.413Z,44.00
2019-05-03T04:35:47.435Z,44.90
2019-05-03T04:38:18.249Z,43.90
2019-05-03T04:40:49.091Z,43.70
2019-05-03T04:43:20.066Z,44.40
2019-05-03T04:45:52.291Z,44.00
2019-05-03T04:48:25.216Z,43.30
2019-05-03T04:50:55.299Z,43.10
2019-05-03T04:53:26.243Z,43.30
2019-05-03T04:55:57.171Z,43.40
2019-05-03T04:58:28.198Z,43.40
2019-05-03T05:00:59.212Z,42.60
2019-05-03T05:03:30.206Z,42.70
2019-05-03T05:06:01.200Z,43.50
2019-05-03T05:08:32.122Z,44.50
2019-05-03T05:11:10.708Z,42.70
2019-05-03T05:13:41.074Z,43.40
2019-05-03T05:16:15.820Z,43.70
2019-05-03T05:18:46.636Z,43.30
2019-05-03T05:21:25.117Z,43.10
2019-05-03T05:24:17.738Z,43.50
2019-05-03T05:26:50.661Z,42.80
2019-05-03T05:29:22.991Z,42.10
2019-05-03T05:31:54.877Z,42.40
2019-05-03T05:34:26.325Z,42.40
2019-05-03T05:36:57.217Z,42.50
2019-05-03T05:39:28.149Z,42.40
2019-05-03T05:41:59.217Z,42.40
2019-05-03T05:44:30.124Z,42.40
2019-05-03T05:47:02.442Z,42.40
2019-05-03T05:49:35.111Z,43.20
2019-05-03T05:52:06.126Z,43.40
2019-05-03T05:54:38.299Z,43.30
2019-05-03T05:57:10.494Z,43.60
2019-05-03T06:00:00.182Z,43.20
2019-05-03T06:02:31.462Z,41.50
2019-05-03T06:05:04.738Z,42.50
2019-05-03T06:07:36.074Z,41.60
2019-05-03T06:10:09.911Z,41.60
2019-05-03T06:12:42.406Z,40.90
2019-05-03T06:15:15.036Z,41.10
2019-05-03T06:17:47.462Z,40.50
2019-05-03T06:20:19.721Z,41.40
2019-05-03T06:22:52.098Z,41.80
2019-05-03T06:25:26.498Z,41.80
2019-05-03T06:27:56.704Z,42.50
2019-05-03T06:30:28.995Z,41.60
2019-05-03T06:33:00.847Z,41.90
2019-05-03T06:35:31.796Z,41.70
2019-05-03T06:38:04.812Z,41.50
2019-05-03T06:40:35.353Z,42.30
2019-05-03T06:43:11.164Z,42.00
2019-05-03T06:45:41.074Z,42.30
2019-05-03T06:48:11.097Z,42.30
2019-05-03T06:50:42.033Z,42.40
2019-05-03T06:56:41.406Z,42.30
2019-05-03T06:59:16.621Z,41.70
2019-05-03T07:01:49.424Z,41.20
2019-05-03T07:04:21.767Z,41.10
2019-05-03T07:06:55.140Z,40.40
2019-05-03T07:09:27.274Z,39.40
2019-05-03T07:11:58.253Z,39.80
2019-05-03T07:14:30.133Z,38.80
2019-05-03T07:17:01.015Z,38.60
2019-05-03T07:19:35.362Z,38.70
2019-05-03T07:22:06.626Z,38.90
2019-05-03T07:24:40.589Z,39.70
2019-05-03T07:27:09.993Z,38.10
2019-05-03T07:29:40.792Z,39.20
2019-05-03T07:32:11.682Z,39.60
2019-05-03T07:34:42.760Z,39.00
2019-05-03T07:37:14.537Z,38.10
2019-05-03T07:39:45.463Z,38.10
2019-05-03T07:42:16.388Z,38.70
2019-05-03T07:44:47.426Z,38.40
2019-05-03T07:47:18.390Z,38.40
2019-05-03T07:49:49.385Z,39.20
2019-05-03T07:52:20.466Z,37.50
2019-05-03T07:54:51.498Z,38.20
2019-05-03T07:57:25.511Z,36.50
2019-05-03T07:59:58.957Z,38.10
2019-05-03T08:02:29.765Z,38.10
2019-05-03T08:05:00.882Z,38.80
2019-05-03T08:07:31.725Z,38.30
2019-05-03T08:10:05.541Z,38.80
2019-05-03T08:12:36.631Z,38.60
2019-05-03T08:15:09.344Z,39.20
2019-05-03T08:17:40.102Z,38.10
2019-05-03T08:20:11.398Z,38.10
2019-05-03T08:22:44.788Z,38.20
2019-05-03T08:25:15.724Z,39.10
2019-05-03T08:27:46.556Z,38.90
2019-05-03T08:30:18.862Z,38.20
2019-05-03T08:32:51.311Z,39.20
2019-05-03T08:35:24.382Z,37.40
2019-05-03T08:37:56.801Z,37.50
2019-05-03T08:40:29.144Z,37.50
2019-05-03T08:42:59.985Z,38.10
2019-05-03T08:45:31.063Z,37.50
2019-05-03T08:48:01.887Z,37.40
2019-05-03T08:50:34.685Z,38.00
2019-05-03T08:53:05.341Z,38.10
2019-05-03T08:55:36.411Z,36.60
2019-05-03T08:58:07.264Z,38.90
2019-05-03T09:00:41.538Z,38.10
2019-05-03T09:03:14.292Z,38.10
2019-05-03T09:05:45.867Z,37.80
2019-05-03T09:08:17.022Z,36.90
2019-05-03T09:10:59.687Z,36.80
2019-05-03T09:13:31.833Z,37.00
2019-05-03T09:16:02.872Z,37.30
2019-05-03T09:18:35.105Z,37.30
2019-05-03T09:21:07.269Z,37.70
2019-05-03T09:23:39.416Z,38.40
2019-05-03T09:26:11.672Z,38.50
2019-05-03T09:28:45.240Z,36.50
2019-05-03T09:31:16.613Z,37.60
2019-05-03T09:33:47.619Z,37.70
2019-05-03T09:36:18.561Z,37.70
2019-05-03T09:38:49.941Z,37.80
2019-05-03T09:41:21.544Z,37.60
2019-05-03T09:43:52.419Z,37.40
2019-05-03T09:46:25.702Z,37.70
2019-05-03T09:49:09.498Z,37.90
2019-05-03T09:51:28.521Z,37.20
2019-05-03T09:54:00.814Z,37.80
2019-05-03T09:56:34.576Z,35.00
2019-05-03T09:59:05.456Z,35.60
2019-05-03T10:01:36.623Z,36.00
2019-05-03T10:04:07.641Z,36.40
2019-05-03T10:06:38.613Z,37.20
2019-05-03T10:09:09.608Z,36.70
2019-05-03T10:11:40.696Z,36.90
2019-05-03T10:14:12.246Z,37.00
2019-05-03T10:16:44.914Z,37.30
2019-05-03T10:19:16.267Z,37.60
2019-05-03T10:21:48.593Z,37.40
2019-05-03T10:24:19.984Z,38.20
2019-05-03T10:26:50.869Z,38.10
2019-05-03T10:29:21.675Z,37.80
2019-05-03T10:31:54.574Z,37.20
2019-05-03T10:34:25.775Z,38.90
2019-05-03T10:36:56.603Z,39.70
2019-05-03T10:39:27.504Z,41.00
2019-05-03T10:41:58.496Z,41.90
2019-05-03T10:44:29.310Z,43.40
2019-05-03T10:47:00.170Z,44.50
2019-05-03T10:49:31.130Z,45.80
2019-05-03T10:52:05.654Z,46.90
2019-05-03T10:54:36.131Z,47.70
2019-05-03T10:57:08.303Z,48.90
2019-05-03T10:59:39.142Z,49.40
2019-05-03T11:02:11.485Z,49.60
2019-05-03T11:04:44.239Z,51.10
2019-05-03T11:07:14.962Z,50.70
2019-05-03T11:09:49.734Z,51.20
2019-05-03T11:12:18.153Z,50.20
2019-05-03T11:14:49.085Z,50.60
2019-05-03T11:17:20.529Z,50.90
2019-05-03T11:19:51.484Z,50.50
2019-05-03T11:22:22.171Z,50.50
2019-05-03T11:25:02.096Z,50.50
2019-05-03T11:27:35.391Z,50.20
2019-05-03T11:30:09.763Z,50.00
2019-05-03T11:32:41.757Z,49.60
2019-05-03T11:35:15.021Z,49.50
2019-05-03T11:37:47.176Z,49.40
2019-05-03T11:40:18.345Z,49.50
2019-05-03T11:42:49.698Z,49.40
2019-05-03T11:45:20.991Z,49.30
2019-05-03T11:47:51.940Z,49.80
2019-05-03T11:50:25.168Z,49.70
2019-05-03T11:52:55.502Z,49.70
2019-05-03T11:55:26.833Z,49.60
2019-05-03T11:57:58.022Z,49.60
2019-05-03T12:00:30.127Z,50.30
2019-05-03T12:03:02.165Z,51.00
2019-05-03T12:05:33.797Z,50.40
2019-05-03T12:08:05.442Z,50.50
2019-05-03T12:10:53.052Z,50.20
2019-05-03T12:13:10.117Z,50.40
2019-05-03T12:15:41.459Z,51.90
2019-05-03T12:18:12.384Z,51.20
2019-05-03T12:20:43.662Z,51.20
2019-05-03T12:23:16.578Z,51.30
2019-05-03T12:25:47.792Z,51.10
2019-05-03T12:28:19.049Z,51.00
2019-05-03T12:30:49.906Z,51.30
2019-05-03T12:33:20.856Z,51.30
2019-05-03T12:35:51.728Z,51.50
2019-05-03T12:38:22.639Z,52.30
2019-05-03T12:40:54.588Z,52.20
2019-05-03T12:43:25.744Z,51.50
2019-05-03T12:45:56.701Z,52.40
2019-05-03T12:48:27.860Z,52.30
2019-05-03T12:50:58.951Z,52.30
2019-05-03T12:53:30.292Z,52.60
2019-05-03T12:56:01.183Z,52.80
2019-05-03T12:58:34.738Z,52.90
2019-05-03T13:01:07.120Z,53.60
2019-05-03T13:03:39.331Z,52.50
2019-05-03T13:06:10.143Z,52.30
2019-05-03T13:08:42.794Z,52.40
2019-05-03T13:11:13.789Z,53.00
2019-05-03T13:13:45.328Z,53.60
2019-05-03T13:16:17.500Z,52.90
2019-05-03T13:18:48.388Z,52.80
2019-05-03T13:21:19.171Z,53.20
2019-05-03T13:23:50.083Z,53.00
2019-05-03T13:26:21.016Z,53.00
2019-05-03T13:28:51.791Z,53.30
2019-05-03T13:31:22.577Z,53.00
2019-05-03T13:33:54.933Z,52.90
2019-05-03T13:36:26.178Z,53.50
2019-05-03T13:39:11.421Z,53.20
2019-05-03T13:41:29.457Z,53.00
2019-05-03T13:44:00.256Z,52.80
2019-05-03T13:46:31.025Z,53.00
2019-05-03T13:49:01.951Z,53.00
2019-05-03T13:51:33.003Z,53.00
2019-05-03T13:54:05.399Z,53.00
2019-05-03T13:56:36.259Z,52.90
2019-05-03T13:59:18.458Z,53.10
2019-05-03T14:01:39.366Z,53.70
2019-05-03T14:04:10.233Z,53.10
2019-05-03T14:06:41.335Z,52.90
2019-05-03T14:09:12.005Z,53.30
2019-05-03T14:11:44.666Z,53.30
2019-05-03T14:14:15.388Z,53.00
2019-05-03T14:16:46.197Z,53.20
2019-05-03T14:19:18.223Z,53.10
2019-05-03T14:21:50.387Z,52.90
2019-05-03T14:24:21.291Z,53.40
2019-05-03T14:26:52.085Z,53.50
2019-05-03T14:29:25.132Z,53.50
2019-05-03T14:31:55.294Z,54.20
2019-05-03T14:34:26.260Z,53.20
2019-05-03T14:36:57.155Z,53.00
2019-05-03T14:39:27.986Z,53.10
2019-05-03T14:41:58.789Z,53.00
2019-05-03T14:44:29.699Z,53.00
2019-05-03T14:47:00.388Z,52.80
2019-05-03T14:49:31.289Z,52.80
2019-05-03T14:52:02.134Z,52.70
2019-05-03T14:54:34.491Z,53.00
2019-05-03T14:57:06.921Z,53.60
2019-05-03T14:59:39.128Z,53.10
2019-05-03T15:02:11.314Z,52.80
2019-05-03T15:04:42.170Z,53.30
2019-05-03T15:07:15.195Z,53.00
2019-05-03T15:09:45.949Z,52.50
2019-05-03T15:12:16.766Z,53.00
2019-05-03T15:14:47.746Z,53.00
2019-05-03T15:17:18.581Z,52.80
2019-05-03T15:19:49.546Z,52.30
2019-05-03T15:22:20.448Z,52.50
2019-05-03T15:24:51.305Z,52.90
2019-05-03T15:27:22.282Z,52.50
2019-05-03T15:29:55.346Z,52.40
2019-05-03T15:32:25.530Z,52.30
2019-05-03T15:34:56.219Z,52.70
2019-05-03T15:37:27.388Z,52.20
2019-05-03T15:39:58.184Z,52.30
2019-05-03T15:42:29.495Z,52.10
2019-05-03T15:45:01.733Z,52.10
2019-05-03T15:47:33.985Z,52.00
2019-05-03T15:50:05.783Z,51.90
2019-05-03T15:52:36.629Z,52.00
2019-05-03T15:55:08.976Z,52.20
2019-05-03T15:57:39.918Z,52.40
2019-05-03T16:00:12.205Z,52.40
2019-05-03T16:02:43.077Z,52.30
2019-05-03T16:05:15.572Z,52.30
2019-05-03T16:07:46.234Z,52.40
2019-05-03T16:10:17.280Z,52.60
2019-05-03T16:12:48.248Z,52.60
2019-05-03T16:15:19.248Z,52.50
2019-05-03T16:17:50.049Z,52.50
2019-05-03T16:20:21.194Z,52.70
2019-05-03T16:22:51.994Z,52.90
2019-05-03T16:25:24.903Z,52.90
2019-05-03T16:27:56.889Z,53.00
2019-05-03T16:30:28.948Z,53.00
2019-05-03T16:32:59.844Z,53.20
2019-05-03T16:35:30.653Z,53.40
2019-05-03T16:38:01.789Z,53.80
2019-05-03T16:40:34.452Z,54.10
2019-05-03T16:43:04.800Z,53.70
2019-05-03T16:45:35.662Z,53.50
2019-05-03T16:48:06.509Z,53.50
2019-05-03T16:50:37.484Z,53.80
2019-05-03T16:53:09.298Z,53.80
2019-05-03T16:55:40.013Z,54.00
2019-05-03T16:58:10.977Z,53.90
2019-05-03T17:00:41.768Z,54.10
2019-05-03T17:03:14.642Z,54.90
2019-05-03T17:05:46.048Z,54.20
2019-05-03T17:08:18.199Z,54.30
2019-05-03T17:10:48.972Z,54.20
2019-05-03T17:13:19.904Z,54.40
2019-05-03T17:15:50.777Z,54.40
2019-05-03T17:18:21.688Z,54.50
2019-05-03T17:20:52.555Z,54.20
2019-05-03T17:23:24.619Z,54.50
2019-05-03T17:25:56.148Z,54.30
2019-05-03T17:28:27.042Z,54.20
2019-05-03T17:30:57.729Z,54.20
2019-05-03T17:33:28.587Z,54.70
2019-05-03T17:35:59.895Z,54.70
2019-05-03T17:38:30.883Z,54.50
2019-05-03T17:41:04.320Z,54.30
2019-05-03T17:43:37.139Z,54.70
2019-05-03T17:46:09.280Z,55.10
2019-05-03T17:48:40.275Z,55.40
2019-05-03T17:51:12.331Z,55.80
2019-05-03T17:53:44.971Z,55.50
2019-05-03T17:56:16.507Z,55.40
2019-05-03T17:58:48.682Z,55.40
2019-05-03T18:01:20.810Z,55.10
2019-05-03T18:04:03.933Z,55.10
2019-05-03T18:06:25.466Z,54.90
2019-05-03T18:08:57.729Z,55.10
2019-05-03T18:11:28.331Z,55.60
2019-05-03T18:13:59.070Z,55.30
2019-05-03T18:16:30.158Z,55.30
2019-05-03T18:19:01.086Z,55.10
2019-05-03T18:21:31.987Z,55.10
2019-05-03T18:24:04.788Z,55.00
2019-05-03T18:26:35.538Z,55.20
2019-05-03T18:29:06.601Z,54.70
2019-05-03T18:31:37.454Z,55.20
2019-05-03T18:34:18.663Z,55.00
2019-05-03T18:36:40.593Z,54.90
2019-05-03T18:39:11.637Z,54.90
2019-05-03T18:41:42.430Z,55.00
2019-05-03T18:44:14.846Z,55.20
2019-05-03T18:46:47.190Z,55.30
2019-05-03T18:49:18.003Z,55.30
2019-05-03T18:51:48.956Z,55.10
2019-05-03T18:54:20.089Z,55.00
2019-05-03T18:56:50.926Z,55.20
2019-05-03T18:59:21.639Z,56.20
2019-05-03T19:01:52.666Z,55.10
2019-05-03T19:04:34.130Z,55.30
2019-05-03T19:07:04.468Z,55.30
2019-05-03T19:09:29.573Z,55.60
2019-05-03T19:12:01.710Z,55.40
2019-05-03T19:14:32.552Z,55.70
2019-05-03T19:17:05.118Z,55.90
2019-05-03T19:19:37.551Z,56.20
2019-05-03T19:22:08.714Z,55.90
2019-05-03T19:24:39.772Z,55.60
2019-05-03T19:27:11.036Z,56.20
2019-05-03T19:29:41.854Z,56.80
2019-05-03T19:32:14.832Z,56.40
2019-05-03T19:34:50.829Z,56.20
2019-05-03T19:37:17.148Z,56.00
2019-05-03T19:39:48.121Z,56.00
2019-05-03T19:42:19.005Z,56.00
2019-05-03T19:44:49.985Z,55.80
2019-05-03T19:47:21.106Z,56.10
2019-05-03T19:49:51.970Z,55.70
2019-05-03T19:52:25.496Z,55.60
2019-05-03T19:54:56.614Z,55.50
2019-05-03T19:57:28.936Z,55.90
2019-05-03T19:59:59.775Z,56.00
2019-05-03T20:02:31.911Z,56.00
2019-05-03T20:05:05.836Z,56.00
2019-05-03T20:07:36.033Z,56.20
2019-05-03T20:10:08.720Z,56.40
2019-05-03T20:12:39.529Z,56.80
2019-05-03T20:15:10.978Z,56.70
2019-05-03T20:17:53.582Z,56.50
2019-05-03T20:20:15.470Z,56.30
2019-05-03T20:22:47.668Z,56.20
2019-05-03T20:25:18.901Z,56.20
2019-05-03T20:27:49.725Z,56.10
2019-05-03T20:30:20.957Z,56.30
2019-05-03T20:32:52.007Z,56.20
2019-05-03T20:35:24.944Z,56.30
2019-05-03T20:37:55.362Z,56.60
2019-05-03T20:40:26.322Z,56.90
2019-05-03T20:42:58.432Z,56.80
2019-05-03T20:45:30.521Z,56.80
2019-05-03T20:48:02.243Z,56.90
2019-05-03T20:50:35.164Z,57.30
2019-05-03T20:53:05.436Z,57.20
2019-05-03T20:55:36.443Z,57.00
2019-05-03T20:58:08.466Z,56.90
2019-05-03T21:00:39.306Z,56.70
2019-05-03T21:03:10.287Z,57.00
2019-05-03T21:05:41.368Z,57.20
2019-05-03T21:08:12.468Z,57.10
2019-05-03T21:10:44.581Z,57.40
2019-05-03T21:13:17.107Z,57.90
2019-05-03T21:15:49.165Z,57.50
2019-05-03T21:18:21.321Z,57.60
2019-05-03T21:20:55.354Z,57.50
2019-05-03T21:23:26.885Z,57.80
2019-05-03T21:26:09.058Z,58.00
2019-05-03T21:28:31.517Z,58.10
2019-05-03T21:31:02.303Z,58.20
2019-05-03T21:33:35.329Z,57.90
2019-05-03T21:36:05.511Z,58.00
2019-05-03T21:38:36.220Z,58.40
2019-05-03T21:41:07.471Z,58.50
2019-05-03T21:43:38.362Z,59.00
2019-05-03T21:46:10.596Z,58.90
2019-05-03T21:48:42.917Z,58.80
2019-05-03T21:51:15.009Z,59.00
2019-05-03T21:53:46.304Z,58.40
2019-05-03T21:56:17.299Z,58.70
2019-05-03T21:58:48.659Z,58.90
2019-05-03T22:01:19.757Z,58.60
2019-05-03T22:03:50.760Z,59.00
2019-05-03T22:06:21.645Z,59.30
2019-05-03T22:08:52.238Z,59.40
2019-05-03T22:11:25.022Z,59.30
2019-05-03T22:13:57.072Z,59.00
2019-05-03T22:16:29.487Z,59.40
2019-05-03T22:19:00.308Z,59.80
2019-05-03T22:21:34.281Z,59.40
2019-05-03T22:24:06.058Z,59.20
2019-05-03T22:26:38.142Z,59.10
