createdAt,value
2019-03-15T00:01:42.185Z,97101.34
2019-03-15T00:04:10.731Z,97105.12
2019-03-15T00:06:38.942Z,97103.70
2019-03-15T00:09:08.766Z,97115.76
2019-03-15T00:11:36.972Z,97106.27
2019-03-15T00:14:05.475Z,97112.21
2019-03-15T00:16:33.674Z,97117.12
2019-03-15T00:19:01.880Z,97111.37
2019-03-15T00:21:30.403Z,97110.59
2019-03-15T00:23:58.600Z,97119.28
2019-03-15T00:26:26.809Z,97122.64
2019-03-15T00:28:55.016Z,97128.94
2019-03-15T00:31:23.255Z,97133.45
2019-03-15T00:33:51.621Z,97138.79
2019-03-15T00:36:19.837Z,97141.53
2019-03-15T00:38:48.022Z,97142.91
2019-03-15T00:41:16.222Z,97136.21
2019-03-15T00:43:44.420Z,97140.39
2019-03-15T00:46:12.960Z,97136.41
2019-03-15T00:48:41.154Z,97131.09
2019-03-15T00:51:09.355Z,97137.19
2019-03-15T00:53:37.558Z,97132.64
2019-03-15T00:56:05.807Z,97148.84
2019-03-15T00:58:34.008Z,97140.72
2019-03-15T01:01:02.509Z,97142.48
2019-03-15T01:03:30.720Z,97145.47
2019-03-15T01:05:59.330Z,97149.99
2019-03-15T01:08:27.848Z,97153.95
2019-03-15T01:10:56.057Z,97158.27
2019-03-15T01:13:24.262Z,97158.27
2019-03-15T01:15:52.464Z,97158.66
2019-03-15T01:18:20.677Z,97163.41
2019-03-15T01:20:49.229Z,97153.33
2019-03-15T01:23:17.458Z,97151.95
2019-03-15T01:25:45.984Z,97157.47
2019-03-15T01:28:14.190Z,97150.37
2019-03-15T01:30:42.740Z,97155.89
2019-03-15T01:33:10.944Z,97169.89
2019-03-15T01:35:39.142Z,97168.51
2019-03-15T01:38:07.675Z,97170.66
2019-03-15T01:40:35.879Z,97162.38
2019-03-15T01:43:04.087Z,97153.91
2019-03-15T01:45:32.289Z,97158.25
2019-03-15T01:48:00.500Z,97161.78
2019-03-15T01:50:29.056Z,97163.58
2019-03-15T01:52:58.500Z,97158.45
2019-03-15T01:55:26.717Z,97167.89
2019-03-15T01:57:55.213Z,97166.91
2019-03-15T02:00:23.695Z,97160.84
2019-03-15T02:02:52.170Z,97159.63
2019-03-15T02:05:20.367Z,97163.77
2019-03-15T02:07:48.573Z,97153.91
2019-03-15T02:10:16.785Z,97163.31
2019-03-15T02:12:45.282Z,97167.48
2019-03-15T02:15:13.480Z,97170.84
2019-03-15T02:17:41.682Z,97172.23
2019-03-15T02:20:09.881Z,97163.34
2019-03-15T02:22:38.382Z,97168.07
2019-03-15T02:25:06.585Z,97176.17
2019-03-15T02:27:34.789Z,97177.14
2019-03-15T02:30:03.727Z,97176.37
2019-03-15T02:32:31.927Z,97176.59
2019-03-15T02:35:00.575Z,97175.58
2019-03-15T02:37:28.762Z,97174.19
2019-03-15T02:39:56.960Z,97176.16
2019-03-15T02:42:26.209Z,97169.28
2019-03-15T02:44:54.562Z,97168.66
2019-03-15T02:47:22.763Z,97160.38
2019-03-15T02:49:50.965Z,97155.48
2019-03-15T02:52:19.181Z,97159.79
2019-03-15T02:54:47.723Z,97168.47
2019-03-15T02:57:15.929Z,97173.98
2019-03-15T02:59:44.130Z,97173.37
2019-03-15T03:02:12.332Z,97176.58
2019-03-15T03:04:42.563Z,97182.27
2019-03-15T03:07:10.750Z,97173.57
2019-03-15T03:09:39.324Z,97178.12
2019-03-15T03:12:07.509Z,97165.70
2019-03-15T03:14:35.722Z,97173.77
2019-03-15T03:17:03.927Z,97178.72
2019-03-15T03:19:32.124Z,97176.96
2019-03-15T03:22:00.326Z,97165.31
2019-03-15T03:24:28.522Z,97173.20
2019-03-15T03:26:57.046Z,97172.59
2019-03-15T03:29:25.233Z,97176.52
2019-03-15T03:31:53.437Z,97183.03
2019-03-15T03:34:21.648Z,97188.94
2019-03-15T03:36:50.158Z,97188.94
2019-03-15T03:39:18.360Z,97193.48
2019-03-15T03:41:46.902Z,97189.16
2019-03-15T03:44:15.111Z,97186.95
2019-03-15T03:46:43.562Z,97190.55
2019-03-15T03:49:11.761Z,97191.51
2019-03-15T03:51:39.964Z,97186.18
2019-03-15T03:54:08.168Z,97190.11
2019-03-15T03:56:36.655Z,97190.13
2019-03-15T03:59:04.854Z,97193.70
2019-03-15T04:01:33.429Z,97193.08
2019-03-15T04:04:01.626Z,97185.80
2019-03-15T04:06:29.825Z,97192.69
2019-03-15T04:08:58.029Z,97185.39
2019-03-15T04:11:26.241Z,97186.60
2019-03-15T04:13:54.446Z,97182.64
2019-03-15T04:16:22.647Z,97188.55
2019-03-15T04:18:51.139Z,97191.31
2019-03-15T04:21:19.340Z,97185.97
2019-03-15T04:23:47.547Z,97184.19
2019-03-15T04:26:15.745Z,97177.69
2019-03-15T04:28:43.965Z,97191.09
2019-03-15T04:31:12.189Z,97180.87
2019-03-15T04:33:40.420Z,97179.68
2019-03-15T04:36:08.604Z,97172.36
2019-03-15T04:38:36.800Z,97165.69
2019-03-15T04:41:05.314Z,97174.75
2019-03-15T04:43:33.796Z,97167.07
2019-03-15T04:46:01.996Z,97173.72
2019-03-15T04:48:30.559Z,97181.66
2019-03-15T04:50:59.022Z,97187.16
2019-03-15T04:53:27.228Z,97190.89
2019-03-15T04:55:55.437Z,97199.57
2019-03-15T04:58:23.639Z,97199.36
2019-03-15T05:00:52.137Z,97203.50
2019-03-15T05:03:20.353Z,97200.70
2019-03-15T05:06:01.937Z,97198.19
2019-03-15T05:08:18.475Z,97206.06
2019-03-15T05:10:46.689Z,97211.93
2019-03-15T05:13:15.257Z,97214.49
2019-03-15T05:15:43.746Z,97206.06
2019-03-15T05:18:12.323Z,97215.55
2019-03-15T05:20:40.806Z,97211.59
2019-03-15T05:23:09.285Z,97208.63
2019-03-15T05:25:37.490Z,97207.64
2019-03-15T05:28:05.695Z,97196.05
2019-03-15T05:30:33.891Z,97201.31
2019-03-15T05:33:02.133Z,97201.88
2019-03-15T05:35:30.669Z,97204.86
2019-03-15T05:37:59.155Z,97192.27
2019-03-15T05:40:27.393Z,97187.34
2019-03-15T05:42:55.590Z,97188.28
2019-03-15T05:45:23.789Z,97192.47
2019-03-15T05:47:52.006Z,97188.53
2019-03-15T05:50:20.217Z,97196.61
2019-03-15T05:52:48.489Z,97182.59
2019-03-15T05:55:16.979Z,97185.55
2019-03-15T05:57:45.176Z,97187.71
2019-03-15T06:00:14.341Z,97182.81
2019-03-15T06:02:42.827Z,97186.95
2019-03-15T06:05:11.091Z,97175.91
2019-03-15T06:07:39.584Z,97172.95
2019-03-15T06:10:10.333Z,97173.55
2019-03-15T06:12:38.906Z,97168.81
2019-03-15T06:15:11.085Z,97169.23
2019-03-15T06:17:39.292Z,97162.18
2019-03-15T06:20:10.516Z,97158.59
2019-03-15T06:22:39.069Z,97157.43
2019-03-15T06:25:08.410Z,97158.05
2019-03-15T06:27:36.627Z,97159.13
2019-03-15T06:30:08.403Z,97165.03
2019-03-15T06:32:36.606Z,97160.10
2019-03-15T06:35:05.262Z,97147.51
2019-03-15T06:37:33.745Z,97150.69
2019-03-15T06:40:02.934Z,97146.74
2019-03-15T06:42:31.234Z,97149.16
2019-03-15T06:44:59.446Z,97147.97
2019-03-15T06:47:27.655Z,97148.31
2019-03-15T06:49:56.262Z,97154.66
2019-03-15T06:52:24.478Z,97157.02
2019-03-15T06:54:52.685Z,97153.07
2019-03-15T06:57:20.902Z,97146.39
2019-03-15T06:59:49.124Z,97143.23
2019-03-15T07:02:17.341Z,97138.92
2019-03-15T07:04:45.553Z,97150.73
2019-03-15T07:07:15.190Z,97134.36
2019-03-15T07:09:43.693Z,97136.35
2019-03-15T07:12:12.166Z,97134.97
2019-03-15T07:14:40.386Z,97133.51
2019-03-15T07:17:08.922Z,97125.58
2019-03-15T07:19:37.413Z,97134.65
2019-03-15T07:22:05.989Z,97125.76
2019-03-15T07:24:34.196Z,97127.36
2019-03-15T07:27:11.983Z,97130.13
2019-03-15T07:29:34.901Z,97120.46
2019-03-15T07:32:03.121Z,97123.22
2019-03-15T07:34:31.336Z,97117.70
2019-03-15T07:36:59.863Z,97110.59
2019-03-15T07:39:28.080Z,97100.94
2019-03-15T07:41:56.643Z,97101.94
2019-03-15T07:44:24.850Z,97102.91
2019-03-15T07:46:53.052Z,97107.05
2019-03-15T07:49:21.264Z,97103.52
2019-03-15T07:51:49.480Z,97106.88
2019-03-15T07:54:17.973Z,97101.38
2019-03-15T07:56:46.466Z,97099.43
2019-03-15T07:59:14.682Z,97087.39
2019-03-15T08:01:43.223Z,97090.14
2019-03-15T08:04:17.023Z,97088.16
2019-03-15T08:06:41.369Z,97088.34
2019-03-15T08:09:09.900Z,97086.59
2019-03-15T08:11:38.115Z,97077.52
2019-03-15T08:14:06.318Z,97083.83
2019-03-15T08:16:34.789Z,97088.16
2019-03-15T08:19:05.012Z,97086.59
2019-03-15T08:21:32.953Z,97074.77
2019-03-15T08:24:01.168Z,97078.32
2019-03-15T08:26:30.350Z,97088.58
2019-03-15T08:28:58.966Z,97088.39
2019-03-15T08:31:27.189Z,97079.88
2019-03-15T08:33:55.717Z,97074.58
2019-03-15T08:36:24.303Z,97086.23
2019-03-15T08:38:52.897Z,97076.34
2019-03-15T08:41:21.111Z,97076.34
2019-03-15T08:43:49.324Z,97077.13
2019-03-15T08:46:17.534Z,97074.59
2019-03-15T08:48:45.746Z,97084.24
2019-03-15T08:51:13.961Z,97082.09
2019-03-15T08:53:42.167Z,97076.56
2019-03-15T08:56:14.092Z,97079.33
2019-03-15T08:58:40.939Z,97076.95
2019-03-15T09:01:10.925Z,97084.03
2019-03-15T09:03:39.103Z,97076.56
2019-03-15T09:06:07.319Z,97076.16
2019-03-15T09:08:37.338Z,97075.57
2019-03-15T09:11:05.803Z,97061.77
2019-03-15T09:13:34.021Z,97063.55
2019-03-15T09:16:02.568Z,97064.92
2019-03-15T09:18:30.777Z,97071.23
2019-03-15T09:20:58.990Z,97064.75
2019-03-15T09:23:27.199Z,97069.44
2019-03-15T09:25:55.425Z,97064.16
2019-03-15T09:28:23.934Z,97059.00
2019-03-15T09:30:52.148Z,97059.19
2019-03-15T09:33:20.693Z,97057.24
2019-03-15T09:35:48.905Z,97061.58
2019-03-15T09:38:17.109Z,97057.63
2019-03-15T09:40:45.325Z,97062.36
2019-03-15T09:43:13.539Z,97056.24
2019-03-15T09:45:41.751Z,97037.52
2019-03-15T09:48:09.964Z,97025.50
2019-03-15T09:50:50.735Z,97024.71
2019-03-15T09:53:08.111Z,97008.71
2019-03-15T09:55:36.342Z,96998.08
2019-03-15T09:58:04.554Z,97000.24
2019-03-15T10:00:33.178Z,96998.67
2019-03-15T10:03:01.767Z,97000.64
2019-03-15T10:05:30.328Z,97000.64
2019-03-15T10:07:58.921Z,97002.41
2019-03-15T10:10:27.404Z,97000.83
2019-03-15T10:13:05.768Z,96990.39
2019-03-15T10:15:26.597Z,96981.70
2019-03-15T10:17:55.407Z,96982.48
2019-03-15T10:20:23.613Z,96970.28
2019-03-15T10:23:05.475Z,96982.89
2019-03-15T10:25:21.761Z,96980.54
2019-03-15T10:27:49.968Z,96975.80
2019-03-15T10:30:20.176Z,96962.97
2019-03-15T10:32:48.380Z,96961.41
2019-03-15T10:35:16.907Z,96947.59
2019-03-15T10:37:45.384Z,96949.17
2019-03-15T10:40:23.706Z,96942.67
2019-03-15T10:42:55.211Z,96929.46
2019-03-15T10:45:22.192Z,96940.70
2019-03-15T10:47:50.400Z,96944.05
2019-03-15T10:50:20.726Z,96944.65
2019-03-15T10:52:48.853Z,96936.15
2019-03-15T10:55:20.362Z,96938.72
2019-03-15T10:57:46.999Z,96934.39
2019-03-15T11:00:17.671Z,96937.53
2019-03-15T11:02:46.175Z,96923.72
2019-03-15T11:05:14.379Z,96921.19
2019-03-15T11:07:42.595Z,96915.44
2019-03-15T11:10:11.927Z,96909.55
2019-03-15T11:12:40.504Z,96902.23
2019-03-15T11:15:11.965Z,96895.52
2019-03-15T11:17:40.193Z,96901.86
2019-03-15T11:20:09.734Z,96913.87
2019-03-15T11:22:37.944Z,96899.87
2019-03-15T11:25:08.161Z,96902.64
2019-03-15T11:27:36.378Z,96886.86
2019-03-15T11:30:06.612Z,96894.14
2019-03-15T11:32:34.821Z,96880.34
2019-03-15T11:35:03.017Z,96879.95
2019-03-15T11:37:31.223Z,96879.55
2019-03-15T11:39:59.429Z,96880.55
2019-03-15T11:42:27.920Z,96877.79
2019-03-15T11:44:56.128Z,96885.48
2019-03-15T11:47:24.340Z,96868.32
2019-03-15T11:49:52.837Z,96871.86
2019-03-15T11:52:21.048Z,96874.44
2019-03-15T11:54:49.954Z,96864.58
2019-03-15T11:57:18.613Z,96871.86
2019-03-15T11:59:47.172Z,96855.14
2019-03-15T12:02:15.645Z,96854.92
2019-03-15T12:04:43.850Z,96858.68
2019-03-15T12:07:12.061Z,96848.39
2019-03-15T12:09:41.053Z,96852.53
2019-03-15T12:12:09.471Z,96850.78
2019-03-15T12:14:41.264Z,96856.67
2019-03-15T12:17:07.971Z,96855.11
2019-03-15T12:19:36.554Z,96853.91
2019-03-15T12:22:06.439Z,96841.30
2019-03-15T12:24:34.701Z,96837.97
2019-03-15T12:27:03.222Z,96856.30
2019-03-15T12:29:31.425Z,96848.80
2019-03-15T12:31:59.624Z,96856.33
2019-03-15T12:34:27.842Z,96859.88
2019-03-15T12:36:56.037Z,96867.37
2019-03-15T12:39:24.248Z,96857.89
2019-03-15T12:41:52.453Z,96862.03
2019-03-15T12:44:20.949Z,96856.70
2019-03-15T12:46:49.165Z,96848.03
2019-03-15T12:49:17.376Z,96856.92
2019-03-15T12:51:47.987Z,96851.77
2019-03-15T12:54:16.200Z,96847.63
2019-03-15T12:56:53.562Z,96851.98
2019-03-15T12:59:14.339Z,96840.93
2019-03-15T13:01:42.552Z,96833.64
2019-03-15T13:04:10.867Z,96824.73
2019-03-15T13:06:39.377Z,96816.45
2019-03-15T13:09:07.531Z,96827.12
2019-03-15T13:11:35.732Z,96813.11
2019-03-15T13:14:03.938Z,96806.20
2019-03-15T13:16:32.431Z,96801.45
2019-03-15T13:19:00.928Z,96801.47
2019-03-15T13:21:29.384Z,96802.45
2019-03-15T13:23:57.597Z,96805.81
2019-03-15T13:26:28.860Z,96799.09
2019-03-15T13:28:55.737Z,96784.88
2019-03-15T13:31:23.947Z,96788.45
2019-03-15T13:33:52.143Z,96772.67
2019-03-15T13:36:20.689Z,96779.19
2019-03-15T13:38:48.900Z,96782.73
2019-03-15T13:41:17.112Z,96783.92
2019-03-15T13:43:45.314Z,96771.68
2019-03-15T13:46:13.797Z,96784.91
2019-03-15T13:48:42.011Z,96772.68
2019-03-15T13:51:10.213Z,96778.20
2019-03-15T13:53:38.721Z,96779.56
2019-03-15T13:56:07.197Z,96790.05
2019-03-15T13:58:35.675Z,96787.28
2019-03-15T14:01:03.882Z,96796.72
2019-03-15T14:03:32.351Z,96778.59
2019-03-15T14:06:00.552Z,96801.09
2019-03-15T14:08:28.757Z,96802.06
2019-03-15T14:10:57.265Z,96802.47
2019-03-15T14:13:25.466Z,96797.54
2019-03-15T14:15:53.677Z,96788.06
2019-03-15T14:18:22.016Z,96790.05
2019-03-15T14:20:50.175Z,96794.17
2019-03-15T14:23:18.364Z,96779.56
2019-03-15T14:25:46.576Z,96775.84
2019-03-15T14:28:14.772Z,96765.17
2019-03-15T14:30:42.977Z,96758.48
2019-03-15T14:33:11.614Z,96753.14
2019-03-15T14:35:39.768Z,96773.08
2019-03-15T14:38:08.106Z,96777.81
2019-03-15T14:40:36.307Z,96797.15
2019-03-15T14:43:04.889Z,96787.86
2019-03-15T14:45:33.054Z,96784.13
2019-03-15T14:48:01.253Z,96787.27
2019-03-15T14:50:29.475Z,96783.91
2019-03-15T14:52:57.679Z,96806.81
2019-03-15T14:55:25.890Z,96784.13
2019-03-15T14:57:54.104Z,96788.66
2019-03-15T15:00:22.377Z,96787.69
2019-03-15T15:02:50.572Z,96806.22
2019-03-15T15:05:18.784Z,96810.73
2019-03-15T15:07:47.051Z,96831.08
2019-03-15T15:10:17.160Z,96830.67
2019-03-15T15:12:45.612Z,96826.53
2019-03-15T15:15:15.180Z,96842.70
2019-03-15T15:17:43.401Z,96838.17
2019-03-15T15:20:12.124Z,96857.69
2019-03-15T15:22:40.332Z,96865.79
2019-03-15T15:25:15.089Z,96874.86
2019-03-15T15:27:42.653Z,96871.69
2019-03-15T15:30:15.688Z,96866.17
2019-03-15T15:32:44.264Z,96867.77
2019-03-15T15:35:13.021Z,96860.27
2019-03-15T15:37:41.228Z,96867.95
2019-03-15T15:40:18.776Z,96869.14
2019-03-15T15:42:47.344Z,96876.45
2019-03-15T15:45:15.811Z,96879.59
2019-03-15T15:47:44.008Z,96879.59
2019-03-15T15:50:13.450Z,96879.41
2019-03-15T15:52:41.972Z,96886.91
2019-03-15T15:55:12.481Z,96886.50
2019-03-15T15:57:40.986Z,96902.66
2019-03-15T16:00:15.703Z,96906.62
2019-03-15T16:02:43.277Z,96915.69
2019-03-15T16:05:11.751Z,96897.73
2019-03-15T16:07:39.953Z,96880.78
2019-03-15T16:10:13.064Z,96879.00
2019-03-15T16:12:41.272Z,96884.34
2019-03-15T16:15:11.881Z,96873.09
2019-03-15T16:17:40.104Z,96872.50
2019-03-15T16:20:11.946Z,96866.20
2019-03-15T16:22:40.153Z,96859.86
2019-03-15T16:25:09.757Z,96855.34
2019-03-15T16:27:37.972Z,96855.53
2019-03-15T16:30:09.687Z,96860.64
2019-03-15T16:32:37.896Z,96874.08
2019-03-15T16:35:08.455Z,96859.08
2019-03-15T16:37:36.953Z,96855.53
2019-03-15T16:40:07.805Z,96864.59
2019-03-15T16:42:36.021Z,96867.55
2019-03-15T16:45:10.123Z,96867.77
2019-03-15T16:47:38.399Z,96876.44
2019-03-15T16:50:09.757Z,96889.86
2019-03-15T16:52:38.279Z,96889.64
2019-03-15T16:55:09.230Z,96889.45
2019-03-15T16:57:37.441Z,96880.19
2019-03-15T17:00:11.711Z,96888.07
2019-03-15T17:02:40.200Z,96886.69
2019-03-15T17:05:10.260Z,96890.83
2019-03-15T17:07:38.477Z,96889.45
2019-03-15T17:10:11.899Z,96893.41
2019-03-15T17:12:40.119Z,96892.41
2019-03-15T17:15:20.536Z,96906.81
2019-03-15T17:17:49.119Z,96915.28
2019-03-15T17:20:17.320Z,96936.40
2019-03-15T17:22:45.621Z,96939.34
2019-03-15T17:25:13.826Z,96946.44
2019-03-15T17:27:42.090Z,96948.04
2019-03-15T17:30:13.783Z,96956.89
2019-03-15T17:32:42.013Z,96963.60
2019-03-15T17:35:12.019Z,96973.67
2019-03-15T17:37:40.547Z,96977.41
2019-03-15T17:40:14.076Z,96988.45
2019-03-15T17:42:42.264Z,96973.87
2019-03-15T17:45:11.727Z,96993.61
2019-03-15T17:47:39.913Z,96980.98
2019-03-15T17:50:14.322Z,97005.25
2019-03-15T17:52:42.787Z,97002.67
2019-03-15T17:55:11.195Z,97011.38
2019-03-15T17:57:39.640Z,97015.70
2019-03-15T18:00:24.306Z,97024.20
2019-03-15T18:02:52.777Z,97028.36
2019-03-15T18:05:20.990Z,97042.95
2019-03-15T18:07:49.550Z,97048.47
2019-03-15T18:10:17.755Z,97045.30
2019-03-15T18:12:45.997Z,97066.23
2019-03-15T18:15:14.203Z,97069.20
2019-03-15T18:17:42.424Z,97077.49
2019-03-15T18:20:11.046Z,97059.71
2019-03-15T18:22:39.258Z,97075.48
2019-03-15T18:25:08.617Z,97068.18
2019-03-15T18:27:36.827Z,97074.48
2019-03-15T18:30:11.294Z,97088.71
2019-03-15T18:32:39.520Z,97091.29
2019-03-15T18:35:09.213Z,97095.42
2019-03-15T18:37:37.442Z,97100.36
2019-03-15T18:40:16.984Z,97111.60
2019-03-15T18:42:45.468Z,97117.30
2019-03-15T18:45:15.973Z,97118.68
2019-03-15T18:47:44.177Z,97120.28
2019-03-15T18:50:20.793Z,97120.70
2019-03-15T18:52:48.991Z,97127.37
2019-03-15T18:55:17.195Z,97131.34
2019-03-15T18:57:45.403Z,97136.09
2019-03-15T19:00:15.950Z,97141.97
2019-03-15T19:02:44.152Z,97141.42
2019-03-15T19:05:12.353Z,97152.25
2019-03-15T19:07:40.920Z,97158.80
2019-03-15T19:10:11.326Z,97164.69
2019-03-15T19:12:39.835Z,97169.61
2019-03-15T19:15:11.178Z,97173.37
2019-03-15T19:17:39.658Z,97164.08
2019-03-15T19:20:13.773Z,97167.06
2019-03-15T19:22:41.996Z,97164.33
2019-03-15T19:25:11.648Z,97175.56
2019-03-15T19:27:39.858Z,97178.55
2019-03-15T19:30:17.426Z,97185.06
2019-03-15T19:32:45.636Z,97189.98
2019-03-15T19:35:13.847Z,97200.84
2019-03-15T19:37:42.058Z,97206.21
2019-03-15T19:40:20.232Z,97221.23
2019-03-15T19:42:49.983Z,97222.95
2019-03-15T19:45:18.549Z,97234.45
2019-03-15T19:47:46.754Z,97234.45
2019-03-15T19:50:21.539Z,97229.76
2019-03-15T19:52:49.114Z,97233.92
2019-03-15T19:55:17.326Z,97233.34
2019-03-15T19:57:45.870Z,97234.91
2019-03-15T20:00:17.333Z,97244.39
2019-03-15T20:02:45.613Z,97261.16
2019-03-15T20:05:13.898Z,97257.00
2019-03-15T20:07:42.140Z,97255.63
2019-03-15T20:10:16.127Z,97261.92
2019-03-15T20:12:42.622Z,97273.16
2019-03-15T20:15:12.675Z,97285.03
2019-03-15T20:17:40.886Z,97290.58
2019-03-15T20:20:15.320Z,97301.17
2019-03-15T20:22:43.892Z,97290.13
2019-03-15T20:25:18.351Z,97300.17
2019-03-15T20:27:46.899Z,97298.24
2019-03-15T20:30:26.251Z,97299.79
2019-03-15T20:32:55.548Z,97311.03
2019-03-15T20:35:23.760Z,97312.23
2019-03-15T20:37:52.043Z,97318.73
2019-03-15T20:40:20.250Z,97324.05
2019-03-15T20:42:48.460Z,97330.57
2019-03-15T20:45:24.032Z,97334.53
2019-03-15T20:47:52.233Z,97336.67
2019-03-15T20:50:20.440Z,97339.02
2019-03-15T20:52:49.009Z,97334.69
2019-03-15T20:55:17.214Z,97334.69
2019-03-15T20:57:45.762Z,97334.07
2019-03-15T21:00:34.301Z,97338.25
2019-03-15T21:02:51.018Z,97344.36
2019-03-15T21:05:19.219Z,97345.93
2019-03-15T21:07:47.785Z,97354.98
2019-03-15T21:10:19.515Z,97357.56
2019-03-15T21:12:47.715Z,97356.98
2019-03-15T21:15:16.190Z,97371.79
2019-03-15T21:17:44.400Z,97363.10
2019-03-15T21:20:18.174Z,97369.05
2019-03-15T21:22:46.747Z,97369.83
2019-03-15T21:25:14.951Z,97370.61
2019-03-15T21:27:52.815Z,97381.61
2019-03-15T21:30:15.692Z,97369.95
2019-03-15T21:32:43.888Z,97377.63
2019-03-15T21:35:12.101Z,97384.89
2019-03-15T21:37:40.294Z,97390.81
2019-03-15T21:40:11.745Z,97394.54
2019-03-15T21:42:39.946Z,97388.65
2019-03-15T21:45:11.986Z,97384.68
2019-03-15T21:47:40.190Z,97384.45
2019-03-15T21:50:13.091Z,97392.96
2019-03-15T21:52:41.316Z,97384.25
2019-03-15T21:55:09.527Z,97382.68
2019-03-15T21:57:37.730Z,97379.69
2019-03-15T22:00:09.350Z,97377.75
2019-03-15T22:02:37.822Z,97387.19
2019-03-15T22:05:07.262Z,97412.45
2019-03-15T22:07:35.529Z,97410.05
2019-03-15T22:10:05.608Z,97410.70
2019-03-15T22:12:33.809Z,97417.75
2019-03-15T22:15:02.103Z,97427.22
2019-03-15T22:17:30.662Z,97429.78
2019-03-15T22:19:59.224Z,97431.16
2019-03-15T22:22:27.703Z,97431.95
2019-03-15T22:24:55.925Z,97436.86
2019-03-15T22:27:24.191Z,97432.94
2019-03-15T22:29:53.669Z,97428.40
2019-03-15T22:32:22.156Z,97435.50
2019-03-15T22:34:52.014Z,97439.02
2019-03-15T22:37:20.458Z,97446.52
2019-03-15T22:39:50.950Z,97444.55
2019-03-15T22:42:19.146Z,97454.41
2019-03-15T22:44:47.354Z,97449.11
2019-03-15T22:47:15.562Z,97453.63
2019-03-15T22:49:44.020Z,97458.95
2019-03-15T22:52:12.225Z,97452.83
2019-03-15T22:54:40.437Z,97449.45
2019-03-15T22:57:08.640Z,97461.28
2019-03-15T22:59:36.837Z,97452.83
2019-03-15T23:02:05.314Z,97452.83
2019-03-15T23:04:33.521Z,97457.14
2019-03-15T23:07:01.724Z,97461.68
2019-03-15T23:09:30.257Z,97465.43
2019-03-15T23:11:58.468Z,97462.08
2019-03-15T23:14:27.016Z,97466.81
2019-03-15T23:16:55.219Z,97476.28
2019-03-15T23:19:23.779Z,97481.41
2019-03-15T23:21:51.991Z,97482.76
2019-03-15T23:24:20.190Z,97500.12
2019-03-15T23:26:48.397Z,97499.49
2019-03-15T23:29:16.979Z,97505.44
2019-03-15T23:31:45.182Z,97490.05
2019-03-15T23:34:13.390Z,97498.53
2019-03-15T23:36:41.911Z,97503.08
2019-03-15T23:39:10.112Z,97510.77
2019-03-15T23:41:38.321Z,97517.28
2019-03-15T23:44:06.529Z,97511.50
2019-03-15T23:46:35.014Z,97508.20
2019-03-15T23:49:03.217Z,97511.72
2019-03-15T23:51:31.421Z,97513.53
2019-03-15T23:53:59.637Z,97519.05
2019-03-15T23:56:28.122Z,97525.73
2019-03-15T23:58:56.319Z,97527.11
