createdAt,value
2023-07-03T00:01:33.446Z,61.01
2023-07-03T00:03:39.745Z,60.82
2023-07-03T00:05:44.353Z,61.12
2023-07-03T00:07:49.192Z,61.10
2023-07-03T00:09:53.164Z,61.63
2023-07-03T00:11:56.874Z,61.30
2023-07-03T00:14:01.717Z,61.45
2023-07-03T00:16:06.627Z,61.66
2023-07-03T00:18:10.228Z,61.63
2023-07-03T00:20:15.696Z,61.67
2023-07-03T00:22:19.476Z,61.59
2023-07-03T00:24:23.252Z,61.81
2023-07-03T00:26:26.876Z,62.11
2023-07-03T00:28:30.450Z,62.03
2023-07-03T00:30:36.478Z,62.21
2023-07-03T00:32:40.960Z,62.11
2023-07-03T00:34:44.542Z,62.76
2023-07-03T00:36:48.319Z,62.82
2023-07-03T00:38:51.958Z,62.56
2023-07-03T00:40:55.427Z,62.39
2023-07-03T00:42:59.825Z,62.62
2023-07-03T00:45:03.720Z,62.86
2023-07-03T00:47:11.741Z,63.15
2023-07-03T00:49:15.830Z,63.26
2023-07-03T00:51:20.616Z,63.40
2023-07-03T00:53:24.495Z,63.97
2023-07-03T00:55:27.976Z,63.63
2023-07-03T00:57:31.576Z,63.80
2023-07-03T00:59:35.758Z,64.11
2023-07-03T01:01:46.183Z,64.17
2023-07-03T01:03:55.812Z,64.50
2023-07-03T01:06:00.040Z,65.02
2023-07-03T01:08:03.966Z,64.68
2023-07-03T01:10:12.878Z,65.18
2023-07-03T01:12:17.659Z,64.94
2023-07-03T01:14:24.269Z,65.33
2023-07-03T01:16:28.034Z,65.13
2023-07-03T01:18:31.736Z,65.32
2023-07-03T01:20:42.646Z,65.59
2023-07-03T01:22:54.283Z,65.72
2023-07-03T01:25:05.706Z,65.64
2023-07-03T01:27:12.283Z,66.29
2023-07-03T01:29:17.820Z,66.13
2023-07-03T01:31:23.600Z,66.17
2023-07-03T01:33:32.212Z,66.66
2023-07-03T01:35:36.766Z,66.75
2023-07-03T01:37:42.405Z,66.74
2023-07-03T01:39:50.366Z,66.71
2023-07-03T01:41:56.474Z,67.24
2023-07-03T01:44:00.424Z,67.42
2023-07-03T01:46:04.642Z,67.39
2023-07-03T01:48:09.144Z,67.92
2023-07-03T01:50:17.715Z,68.08
2023-07-03T01:52:23.983Z,68.49
2023-07-03T01:54:32.082Z,68.96
2023-07-03T01:56:40.309Z,69.20
2023-07-03T01:58:48.892Z,68.91
2023-07-03T02:00:57.123Z,69.59
2023-07-03T02:03:04.455Z,69.66
2023-07-03T02:05:12.959Z,69.82
2023-07-03T02:07:18.561Z,70.17
2023-07-03T02:09:23.459Z,70.14
2023-07-03T02:11:30.301Z,70.80
2023-07-03T02:13:34.971Z,69.98
2023-07-03T02:15:40.621Z,70.13
2023-07-03T02:17:44.783Z,70.51
2023-07-03T02:19:48.897Z,70.70
2023-07-03T02:21:52.699Z,70.50
2023-07-03T02:23:56.176Z,70.66
2023-07-03T02:25:59.808Z,70.25
2023-07-03T02:28:03.382Z,70.50
2023-07-03T02:30:08.188Z,70.64
2023-07-03T02:32:13.576Z,70.73
2023-07-03T02:34:22.137Z,70.84
2023-07-03T02:36:30.568Z,71.27
2023-07-03T02:38:34.501Z,71.48
2023-07-03T02:40:38.857Z,72.19
2023-07-03T02:42:42.832Z,72.11
2023-07-03T02:44:46.840Z,72.46
2023-07-03T02:46:50.553Z,72.25
2023-07-03T02:48:57.606Z,72.36
2023-07-03T02:51:01.126Z,72.54
2023-07-03T02:53:04.806Z,72.99
2023-07-03T02:55:10.466Z,73.36
2023-07-03T02:57:13.988Z,73.16
2023-07-03T02:59:17.532Z,73.68
2023-07-03T03:01:21.168Z,73.69
2023-07-03T03:03:26.129Z,73.49
2023-07-03T03:05:31.289Z,73.70
2023-07-03T03:07:35.500Z,73.79
2023-07-03T03:09:38.951Z,74.00
2023-07-03T03:11:42.451Z,74.25
2023-07-03T03:13:47.470Z,74.08
2023-07-03T03:15:52.715Z,73.87
2023-07-03T03:17:56.677Z,73.80
2023-07-03T03:20:00.329Z,74.08
2023-07-03T03:22:06.541Z,74.12
2023-07-03T03:24:10.117Z,74.00
2023-07-03T03:26:13.840Z,74.04
2023-07-03T03:28:17.468Z,74.24
2023-07-03T03:30:21.550Z,74.14
2023-07-03T03:32:26.496Z,74.16
2023-07-03T03:34:30.174Z,74.37
2023-07-03T03:36:38.328Z,74.08
2023-07-03T03:38:43.440Z,74.18
2023-07-03T03:40:55.635Z,74.29
2023-07-03T03:43:01.292Z,74.23
2023-07-03T03:45:05.305Z,74.18
2023-07-03T03:47:09.554Z,74.62
2023-07-03T03:49:14.105Z,74.38
2023-07-03T03:51:17.705Z,74.91
2023-07-03T03:53:24.320Z,74.46
2023-07-03T03:55:29.855Z,74.37
2023-07-03T03:57:33.709Z,74.94
2023-07-03T03:59:38.334Z,74.91
2023-07-03T04:01:43.308Z,74.74
2023-07-03T04:03:47.082Z,74.52
2023-07-03T04:05:51.018Z,75.04
2023-07-03T04:07:55.004Z,74.56
2023-07-03T04:09:58.471Z,74.91
2023-07-03T04:12:03.615Z,75.27
2023-07-03T04:14:07.288Z,75.38
2023-07-03T04:16:15.090Z,75.44
2023-07-03T04:18:21.978Z,75.86
2023-07-03T04:20:31.638Z,75.56
2023-07-03T04:22:38.713Z,75.54
2023-07-03T04:24:42.357Z,75.94
2023-07-03T04:26:46.045Z,76.07
2023-07-03T04:28:51.016Z,75.94
2023-07-03T04:30:55.556Z,76.52
2023-07-03T04:32:59.196Z,76.74
2023-07-03T04:35:03.407Z,76.44
2023-07-03T04:37:09.613Z,77.05
2023-07-03T04:39:13.171Z,76.96
2023-07-03T04:41:17.617Z,77.55
2023-07-03T04:43:21.733Z,77.76
2023-07-03T04:45:27.709Z,77.64
2023-07-03T04:47:31.966Z,77.81
2023-07-03T04:49:36.198Z,77.69
2023-07-03T04:51:40.921Z,77.92
2023-07-03T04:53:44.334Z,78.11
2023-07-03T04:55:47.840Z,78.08
2023-07-03T04:57:51.344Z,77.96
2023-07-03T04:59:56.081Z,78.35
2023-07-03T05:02:00.996Z,78.62
2023-07-03T05:04:04.810Z,78.53
2023-07-03T05:06:08.980Z,78.82
2023-07-03T05:08:12.452Z,78.63
2023-07-03T05:10:18.492Z,78.68
2023-07-03T05:12:21.993Z,78.58
2023-07-03T05:14:25.411Z,78.68
2023-07-03T05:16:29.439Z,79.09
2023-07-03T05:18:34.450Z,79.34
2023-07-03T05:20:38.378Z,79.31
2023-07-03T05:22:44.616Z,79.35
2023-07-03T05:24:48.722Z,79.57
2023-07-03T05:26:52.091Z,79.61
2023-07-03T05:28:55.605Z,79.27
2023-07-03T05:31:00.926Z,79.80
2023-07-03T05:33:04.689Z,79.78
2023-07-03T05:35:11.006Z,79.64
2023-07-03T05:37:14.907Z,79.81
2023-07-03T05:39:21.553Z,79.83
2023-07-03T05:41:25.385Z,79.29
2023-07-03T05:43:30.315Z,79.53
2023-07-03T05:45:34.130Z,79.77
2023-07-03T05:47:39.053Z,79.90
2023-07-03T05:49:43.948Z,79.91
2023-07-03T05:51:48.895Z,79.05
2023-07-03T05:53:52.714Z,79.64
2023-07-03T05:55:58.144Z,79.79
2023-07-03T05:58:01.578Z,79.23
2023-07-03T06:00:14.081Z,79.28
2023-07-03T06:02:18.312Z,80.06
2023-07-03T06:04:23.849Z,79.59
2023-07-03T06:06:27.517Z,79.30
2023-07-03T06:08:33.296Z,80.03
2023-07-03T06:10:36.849Z,79.67
2023-07-03T06:12:40.691Z,79.60
2023-07-03T06:14:44.513Z,79.95
2023-07-03T06:16:50.810Z,79.63
2023-07-03T06:18:54.652Z,79.21
2023-07-03T06:20:58.113Z,79.08
2023-07-03T06:23:01.855Z,78.58
2023-07-03T06:25:08.632Z,78.62
2023-07-03T06:27:13.247Z,78.19
2023-07-03T06:29:19.733Z,78.15
2023-07-03T06:31:24.276Z,77.44
2023-07-03T06:33:28.273Z,78.16
2023-07-03T06:35:32.607Z,77.40
2023-07-03T06:37:38.361Z,76.75
2023-07-03T06:39:41.899Z,77.12
2023-07-03T06:41:46.964Z,77.20
2023-07-03T06:43:51.321Z,76.68
2023-07-03T06:45:58.434Z,76.67
2023-07-03T06:48:03.103Z,76.31
2023-07-03T06:50:08.039Z,76.71
2023-07-03T06:52:12.339Z,76.60
2023-07-03T06:54:16.524Z,76.62
2023-07-03T06:56:21.105Z,77.03
2023-07-03T06:58:26.507Z,76.12
2023-07-03T07:00:30.254Z,76.02
2023-07-03T07:02:34.250Z,76.41
2023-07-03T07:04:37.999Z,76.39
2023-07-03T07:06:41.876Z,75.68
2023-07-03T07:08:47.176Z,76.18
2023-07-03T07:10:51.034Z,75.77
2023-07-03T07:12:54.698Z,76.01
2023-07-03T07:14:59.964Z,76.07
2023-07-03T07:17:03.678Z,75.62
2023-07-03T07:19:09.325Z,75.63
2023-07-03T07:21:13.431Z,75.11
2023-07-03T07:23:16.862Z,75.28
2023-07-03T07:25:20.688Z,75.15
2023-07-03T07:27:24.296Z,75.66
2023-07-03T07:29:28.577Z,75.33
2023-07-03T07:31:40.552Z,75.04
2023-07-03T07:33:45.527Z,74.90
2023-07-03T07:35:53.033Z,73.86
2023-07-03T07:37:56.652Z,73.56
2023-07-03T07:40:00.284Z,73.99
2023-07-03T07:42:04.667Z,72.85
2023-07-03T07:44:08.493Z,72.73
2023-07-03T07:46:12.157Z,72.48
2023-07-03T07:48:17.514Z,72.60
2023-07-03T07:50:21.866Z,70.30
2023-07-03T07:52:25.905Z,70.32
2023-07-03T07:54:29.380Z,69.23
2023-07-03T07:56:34.582Z,69.42
2023-07-03T07:58:39.290Z,68.40
2023-07-03T08:00:43.465Z,68.16
2023-07-03T08:02:46.999Z,68.07
2023-07-03T08:04:52.024Z,66.64
2023-07-03T08:06:55.770Z,65.96
2023-07-03T08:08:59.331Z,65.66
2023-07-03T08:11:05.410Z,64.61
2023-07-03T08:13:09.002Z,63.97
2023-07-03T08:15:13.272Z,64.41
2023-07-03T08:17:16.828Z,61.37
2023-07-03T08:19:20.425Z,61.76
2023-07-03T08:21:25.361Z,61.43
2023-07-03T08:23:30.873Z,59.22
2023-07-03T08:25:34.398Z,58.09
2023-07-03T08:27:38.026Z,59.08
2023-07-03T08:29:41.532Z,56.60
2023-07-03T08:31:45.127Z,55.66
2023-07-03T08:33:48.693Z,57.33
2023-07-03T08:38:01.172Z,57.90
2023-07-03T08:40:06.674Z,57.80
2023-07-03T08:42:15.496Z,56.20
2023-07-03T08:44:19.068Z,55.70
2023-07-03T08:46:26.721Z,55.77
2023-07-03T08:48:35.582Z,55.53
2023-07-03T08:50:40.205Z,55.24
2023-07-03T08:52:47.305Z,54.32
2023-07-03T08:54:54.083Z,54.28
2023-07-03T08:56:59.114Z,55.86
2023-07-03T08:59:04.870Z,53.96
2023-07-03T09:01:17.936Z,53.86
2023-07-03T09:03:30.583Z,55.03
2023-07-03T09:05:59.863Z,55.62
2023-07-03T09:08:06.602Z,55.73
2023-07-03T09:10:20.300Z,52.27
2023-07-03T09:12:27.700Z,52.97
2023-07-03T09:14:38.836Z,52.99
2023-07-03T09:16:46.197Z,54.02
2023-07-03T09:18:54.501Z,53.52
2023-07-03T09:21:00.219Z,53.75
2023-07-03T09:23:10.570Z,52.64
2023-07-03T09:25:21.856Z,53.61
2023-07-03T09:27:27.432Z,53.71
2023-07-03T09:29:33.805Z,53.37
2023-07-03T09:31:37.310Z,53.86
2023-07-03T09:33:41.287Z,55.24
2023-07-03T09:35:44.816Z,55.50
2023-07-03T09:37:51.690Z,55.72
2023-07-03T09:39:55.889Z,57.06
2023-07-03T09:42:09.413Z,57.62
2023-07-03T09:44:14.153Z,57.21
2023-07-03T09:46:21.123Z,51.47
2023-07-03T09:48:26.631Z,51.41
2023-07-03T09:50:32.887Z,50.44
2023-07-03T09:52:47.229Z,50.99
2023-07-03T09:55:03.353Z,50.36
2023-07-03T09:57:19.977Z,51.21
2023-07-03T09:59:25.468Z,50.17
2023-07-03T10:03:38.047Z,50.15
2023-07-03T10:07:50.863Z,49.45
2023-07-03T10:12:05.475Z,50.73
2023-07-03T10:14:16.218Z,51.92
2023-07-03T10:16:24.205Z,53.24
2023-07-03T10:18:31.474Z,53.32
2023-07-03T10:20:38.140Z,53.32
2023-07-03T10:22:43.768Z,53.65
2023-07-03T10:24:49.661Z,53.90
2023-07-03T10:26:59.643Z,53.41
2023-07-03T10:29:08.428Z,54.21
2023-07-03T10:31:23.843Z,53.31
2023-07-03T10:33:32.516Z,53.91
2023-07-03T10:35:36.696Z,54.52
2023-07-03T10:37:46.846Z,54.54
2023-07-03T10:39:55.368Z,55.05
2023-07-03T10:42:04.786Z,55.17
2023-07-03T10:44:13.363Z,55.22
2023-07-03T10:46:27.485Z,54.88
2023-07-03T10:48:34.741Z,54.88
2023-07-03T10:50:42.525Z,55.32
2023-07-03T10:52:55.422Z,54.90
2023-07-03T10:55:08.596Z,54.88
2023-07-03T10:57:17.908Z,54.96
2023-07-03T10:59:26.093Z,54.17
2023-07-03T11:01:40.762Z,53.59
2023-07-03T11:04:15.894Z,53.49
2023-07-03T11:06:27.468Z,53.26
2023-07-03T11:08:41.210Z,53.28
2023-07-03T11:10:50.704Z,54.22
2023-07-03T11:13:02.547Z,54.15
2023-07-03T11:15:22.063Z,54.93
2023-07-03T11:17:37.008Z,55.62
2023-07-03T11:19:51.922Z,55.14
2023-07-03T11:24:18.496Z,55.70
2023-07-03T11:28:40.960Z,55.37
2023-07-03T11:30:45.325Z,55.98
2023-07-03T11:32:51.758Z,55.74
2023-07-03T11:37:04.272Z,54.16
2023-07-03T11:43:51.786Z,52.41
2023-07-03T11:46:08.811Z,52.17
2023-07-03T11:48:21.776Z,53.46
2023-07-03T11:50:32.468Z,53.24
2023-07-03T11:52:42.212Z,53.40
2023-07-03T11:54:46.995Z,52.70
2023-07-03T11:56:54.041Z,52.13
2023-07-03T11:59:03.745Z,52.71
2023-07-03T12:01:30.785Z,52.25
2023-07-03T12:03:51.744Z,51.56
2023-07-03T12:05:58.292Z,50.54
2023-07-03T12:08:02.467Z,50.91
2023-07-03T12:10:48.147Z,50.67
2023-07-03T12:13:25.375Z,50.14
2023-07-03T12:15:28.908Z,49.52
2023-07-03T12:17:34.824Z,49.41
2023-07-03T12:19:39.628Z,48.24
2023-07-03T12:21:45.872Z,47.44
2023-07-03T12:23:49.649Z,47.21
2023-07-03T12:26:02.486Z,46.88
2023-07-03T12:28:12.436Z,45.66
2023-07-03T12:30:23.294Z,45.82
2023-07-03T12:32:29.527Z,47.21
2023-07-03T12:34:34.086Z,46.11
2023-07-03T12:36:42.396Z,46.61
2023-07-03T12:38:48.383Z,46.98
2023-07-03T12:40:52.109Z,47.50
2023-07-03T12:42:58.616Z,48.17
2023-07-03T12:45:13.012Z,47.08
2023-07-03T12:47:18.846Z,48.02
2023-07-03T12:49:22.625Z,47.98
2023-07-03T12:51:26.096Z,48.91
2023-07-03T12:53:35.342Z,46.46
2023-07-03T12:55:39.906Z,47.01
2023-07-03T12:57:45.869Z,47.36
2023-07-03T12:59:51.476Z,46.87
2023-07-03T13:01:55.559Z,46.81
2023-07-03T13:03:59.552Z,47.82
2023-07-03T13:06:03.290Z,49.14
2023-07-03T13:08:13.994Z,48.04
2023-07-03T13:10:20.039Z,48.77
2023-07-03T13:12:27.702Z,46.92
2023-07-03T13:14:31.683Z,47.66
2023-07-03T13:16:35.474Z,47.93
2023-07-03T13:18:39.074Z,48.71
2023-07-03T13:20:54.797Z,48.81
2023-07-03T13:23:00.878Z,47.39
2023-07-03T13:25:04.363Z,47.98
2023-07-03T13:27:09.350Z,45.91
2023-07-03T13:29:12.830Z,46.12
2023-07-03T13:31:22.548Z,46.38
2023-07-03T13:33:29.148Z,47.65
2023-07-03T13:35:43.894Z,46.06
2023-07-03T13:37:47.406Z,46.80
2023-07-03T13:40:01.215Z,47.23
2023-07-03T13:42:08.718Z,47.10
2023-07-03T13:44:16.061Z,47.59
2023-07-03T13:46:19.548Z,47.67
2023-07-03T13:48:24.649Z,44.34
2023-07-03T13:50:29.384Z,43.89
2023-07-03T13:52:32.826Z,43.24
2023-07-03T13:54:36.432Z,43.74
2023-07-03T13:56:39.921Z,43.03
2023-07-03T13:58:43.316Z,43.41
2023-07-03T14:00:48.131Z,43.76
2023-07-03T14:02:51.916Z,44.43
2023-07-03T14:04:55.542Z,42.66
2023-07-03T14:06:58.979Z,43.67
2023-07-03T14:09:02.479Z,42.69
2023-07-03T14:11:06.687Z,42.29
2023-07-03T14:13:11.498Z,42.53
2023-07-03T14:15:18.513Z,42.48
2023-07-03T14:17:23.557Z,42.13
2023-07-03T14:19:27.221Z,40.95
2023-07-03T14:21:30.706Z,40.01
2023-07-03T14:23:34.798Z,40.33
2023-07-03T14:25:38.542Z,40.34
2023-07-03T14:27:42.042Z,40.39
2023-07-03T14:29:45.518Z,41.77
2023-07-03T14:31:50.464Z,41.59
2023-07-03T14:33:55.661Z,42.10
2023-07-03T14:35:59.296Z,42.45
2023-07-03T14:38:02.878Z,42.07
2023-07-03T14:40:08.051Z,41.43
2023-07-03T14:42:11.594Z,41.73
2023-07-03T14:44:15.295Z,41.33
2023-07-03T14:46:18.811Z,40.77
2023-07-03T14:48:22.356Z,41.91
2023-07-03T14:50:27.312Z,42.18
2023-07-03T14:52:36.757Z,42.39
2023-07-03T14:54:40.352Z,43.15
2023-07-03T14:56:43.850Z,43.61
2023-07-03T14:58:47.342Z,43.70
2023-07-03T15:00:51.081Z,43.00
2023-07-03T15:02:54.767Z,43.29
2023-07-03T15:05:00.144Z,42.71
2023-07-03T15:07:05.133Z,42.97
2023-07-03T15:09:09.382Z,42.96
2023-07-03T15:11:16.336Z,42.81
2023-07-03T15:13:19.809Z,43.78
2023-07-03T15:15:23.247Z,44.04
2023-07-03T15:17:26.746Z,44.25
2023-07-03T15:19:30.485Z,44.12
2023-07-03T15:21:37.120Z,43.76
2023-07-03T15:23:41.930Z,44.12
2023-07-03T15:25:46.486Z,44.39
2023-07-03T15:27:49.978Z,44.08
2023-07-03T15:29:53.774Z,43.86
2023-07-03T15:31:57.993Z,44.36
2023-07-03T15:34:01.572Z,45.11
2023-07-03T15:36:05.610Z,45.11
2023-07-03T15:38:09.026Z,44.51
2023-07-03T15:40:15.085Z,45.02
2023-07-03T15:42:18.571Z,44.46
2023-07-03T15:44:22.261Z,45.76
2023-07-03T15:46:25.738Z,46.24
2023-07-03T15:48:29.371Z,46.22
2023-07-03T15:50:32.875Z,46.53
2023-07-03T15:52:36.387Z,46.97
2023-07-03T15:54:39.864Z,45.07
2023-07-03T15:56:44.723Z,45.52
2023-07-03T15:58:53.535Z,44.74
2023-07-03T16:00:58.760Z,44.23
2023-07-03T16:03:02.291Z,44.09
2023-07-03T16:05:06.387Z,43.73
2023-07-03T16:07:10.064Z,43.41
2023-07-03T16:09:13.591Z,43.57
2023-07-03T16:11:19.791Z,42.67
2023-07-03T16:13:28.333Z,43.43
2023-07-03T16:15:33.145Z,44.37
2023-07-03T16:17:36.677Z,42.32
2023-07-03T16:19:40.230Z,43.82
2023-07-03T16:21:43.696Z,43.24
2023-07-03T16:23:47.426Z,43.46
2023-07-03T16:25:51.687Z,44.93
2023-07-03T16:27:55.344Z,43.50
2023-07-03T16:30:00.557Z,44.10
2023-07-03T16:32:04.175Z,42.54
2023-07-03T16:34:07.707Z,42.73
2023-07-03T16:36:13.640Z,42.78
2023-07-03T16:38:17.129Z,43.15
2023-07-03T16:40:20.627Z,43.36
2023-07-03T16:42:24.118Z,43.45
2023-07-03T16:44:27.564Z,42.79
2023-07-03T16:46:32.458Z,43.30
2023-07-03T16:48:37.078Z,43.07
2023-07-03T16:50:40.551Z,43.83
2023-07-03T16:52:43.969Z,42.78
2023-07-03T16:54:47.391Z,43.21
2023-07-03T16:56:53.220Z,42.84
2023-07-03T16:58:59.289Z,42.02
2023-07-03T17:01:06.800Z,42.49
2023-07-03T17:03:12.847Z,42.85
2023-07-03T17:05:17.317Z,42.86
2023-07-03T17:07:20.838Z,43.70
2023-07-03T17:09:24.412Z,43.15
2023-07-03T17:11:27.968Z,42.11
2023-07-03T17:13:32.037Z,42.53
2023-07-03T17:15:35.959Z,42.57
2023-07-03T17:17:40.935Z,42.76
2023-07-03T17:19:45.755Z,41.79
2023-07-03T17:21:49.205Z,42.48
2023-07-03T17:23:58.805Z,42.06
2023-07-03T17:26:02.529Z,42.21
2023-07-03T17:28:06.272Z,41.46
2023-07-03T17:30:10.806Z,41.32
2023-07-03T17:32:16.222Z,41.18
2023-07-03T17:34:19.803Z,41.87
2023-07-03T17:36:25.252Z,41.32
2023-07-03T17:38:28.900Z,42.25
2023-07-03T17:40:32.447Z,40.28
2023-07-03T17:42:35.887Z,40.90
2023-07-03T17:44:39.355Z,40.29
2023-07-03T17:46:42.823Z,40.68
2023-07-03T17:48:46.475Z,40.60
2023-07-03T17:50:50.882Z,41.13
2023-07-03T17:52:55.944Z,40.78
2023-07-03T17:54:59.480Z,41.41
2023-07-03T17:57:03.025Z,41.28
2023-07-03T17:59:06.810Z,40.77
2023-07-03T18:01:11.841Z,41.65
2023-07-03T18:03:15.780Z,41.56
2023-07-03T18:05:19.823Z,41.67
2023-07-03T18:07:25.501Z,42.42
2023-07-03T18:09:30.325Z,42.88
2023-07-03T18:11:33.851Z,42.41
2023-07-03T18:13:37.397Z,42.40
2023-07-03T18:15:49.002Z,42.85
2023-07-03T18:17:53.865Z,43.16
2023-07-03T18:19:57.346Z,43.43
2023-07-03T18:22:01.424Z,43.58
2023-07-03T18:24:06.467Z,43.76
2023-07-03T18:26:12.900Z,43.72
2023-07-03T18:28:16.346Z,43.98
2023-07-03T18:30:19.991Z,44.01
2023-07-03T18:32:24.614Z,44.62
2023-07-03T18:34:28.574Z,44.85
2023-07-03T18:36:32.027Z,44.73
2023-07-03T18:38:35.511Z,44.62
2023-07-03T18:40:39.018Z,44.46
2023-07-03T18:42:43.799Z,45.52
2023-07-03T18:44:47.481Z,45.86
2023-07-03T18:46:51.170Z,45.93
2023-07-03T18:48:54.732Z,45.94
2023-07-03T18:50:58.257Z,46.46
2023-07-03T18:53:04.333Z,46.70
2023-07-03T18:55:11.148Z,46.98
2023-07-03T18:57:14.631Z,47.73
2023-07-03T18:59:19.477Z,47.36
2023-07-03T19:01:23.132Z,47.86
2023-07-03T19:03:26.773Z,47.69
2023-07-03T19:05:31.386Z,48.35
2023-07-03T19:07:35.147Z,48.52
2023-07-03T19:09:39.585Z,48.61
2023-07-03T19:11:45.387Z,49.25
2023-07-03T19:13:49.076Z,49.66
2023-07-03T19:15:55.641Z,49.65
2023-07-03T19:17:59.364Z,49.93
2023-07-03T19:20:02.967Z,49.99
2023-07-03T19:22:07.091Z,50.13
2023-07-03T19:24:10.526Z,50.32
2023-07-03T19:26:13.996Z,50.35
2023-07-03T19:28:17.445Z,50.99
2023-07-03T19:30:20.901Z,51.34
2023-07-03T19:32:26.716Z,51.59
2023-07-03T19:34:30.214Z,51.72
2023-07-03T19:36:33.858Z,51.71
2023-07-03T19:38:38.813Z,52.01
2023-07-03T19:40:42.363Z,52.30
2023-07-03T19:42:46.023Z,52.43
2023-07-03T19:44:49.609Z,52.61
2023-07-03T19:46:53.152Z,53.12
2023-07-03T19:48:58.211Z,53.09
2023-07-03T19:51:04.088Z,53.20
2023-07-03T19:53:09.886Z,53.47
2023-07-03T19:55:13.367Z,53.63
2023-07-03T19:57:18.412Z,54.21
2023-07-03T19:59:21.893Z,53.75
2023-07-03T20:01:25.490Z,53.57
2023-07-03T20:03:29.613Z,54.24
2023-07-03T20:05:37.125Z,54.25
2023-07-03T20:07:40.972Z,54.27
2023-07-03T20:09:44.362Z,54.57
2023-07-03T20:11:48.378Z,54.93
2023-07-03T20:13:53.048Z,54.70
2023-07-03T20:15:57.054Z,54.83
2023-07-03T20:18:01.001Z,54.96
2023-07-03T20:20:05.131Z,54.71
2023-07-03T20:22:10.055Z,54.91
2023-07-03T20:24:14.526Z,55.01
2023-07-03T20:26:17.994Z,55.27
2023-07-03T20:28:22.099Z,55.21
2023-07-03T20:30:25.515Z,55.46
2023-07-03T20:32:29.034Z,55.32
2023-07-03T20:34:32.549Z,55.44
2023-07-03T20:36:36.669Z,55.84
2023-07-03T20:38:41.700Z,55.70
2023-07-03T20:40:45.275Z,55.48
2023-07-03T20:42:49.109Z,55.33
2023-07-03T20:44:54.774Z,55.79
2023-07-03T20:46:58.248Z,55.34
2023-07-03T20:49:02.292Z,55.34
2023-07-03T20:51:13.072Z,55.45
2023-07-03T20:53:16.506Z,55.62
2023-07-03T20:55:36.264Z,55.73
2023-07-03T20:57:40.105Z,56.16
2023-07-03T20:59:43.677Z,56.38
2023-07-03T21:01:47.192Z,56.33
2023-07-03T21:03:52.373Z,56.89
2023-07-03T21:05:55.858Z,56.77
2023-07-03T21:07:59.270Z,57.21
2023-07-03T21:10:02.764Z,57.25
2023-07-03T21:12:08.790Z,57.13
2023-07-03T21:14:13.457Z,57.21
2023-07-03T21:16:18.936Z,57.45
2023-07-03T21:18:22.414Z,57.68
2023-07-03T21:20:28.519Z,57.80
2023-07-03T21:22:32.028Z,57.65
2023-07-03T21:24:35.548Z,57.36
2023-07-03T21:26:39.096Z,57.60
2023-07-03T21:28:43.948Z,57.72
2023-07-03T21:30:47.449Z,57.79
2023-07-03T21:32:51.444Z,58.11
2023-07-03T21:34:55.393Z,57.98
2023-07-03T21:36:58.926Z,58.26
2023-07-03T21:39:05.429Z,58.29
2023-07-03T21:41:10.793Z,58.11
2023-07-03T21:43:14.268Z,58.57
2023-07-03T21:45:19.346Z,58.62
2023-07-03T21:47:22.997Z,58.65
2023-07-03T21:49:26.677Z,58.95
2023-07-03T21:51:31.725Z,59.06
2023-07-03T21:53:35.705Z,58.88
2023-07-03T21:55:39.332Z,59.08
2023-07-03T21:57:42.840Z,59.55
2023-07-03T21:59:50.183Z,59.03
2023-07-03T22:01:55.166Z,59.32
2023-07-03T22:03:59.606Z,59.22
2023-07-03T22:06:05.868Z,59.37
2023-07-03T22:08:09.370Z,59.56
2023-07-03T22:10:12.847Z,59.83
2023-07-03T22:12:16.307Z,59.60
2023-07-03T22:14:19.753Z,59.57
2023-07-03T22:16:23.641Z,59.46
2023-07-03T22:18:30.272Z,59.81
2023-07-03T22:20:33.886Z,59.57
2023-07-03T22:22:37.404Z,59.56
2023-07-03T22:24:40.819Z,59.51
2023-07-03T22:26:44.490Z,59.78
2023-07-03T22:28:48.310Z,59.97
2023-07-03T22:30:51.809Z,59.92
2023-07-03T22:32:55.224Z,59.90
2023-07-03T22:35:00.100Z,60.10
2023-07-03T22:37:03.520Z,60.43
2023-07-03T22:39:06.983Z,60.63
2023-07-03T22:41:11.485Z,60.71
2023-07-03T22:43:14.916Z,60.39
2023-07-03T22:45:18.995Z,60.40
2023-07-03T22:47:22.624Z,60.81
2023-07-03T22:49:26.208Z,61.05
2023-07-03T22:51:32.089Z,61.29
2023-07-03T22:53:37.701Z,61.39
2023-07-03T22:55:41.791Z,61.24
2023-07-03T22:57:46.078Z,61.59
2023-07-03T22:59:50.230Z,61.81
2023-07-03T23:01:54.120Z,61.46
2023-07-03T23:03:57.598Z,61.89
2023-07-03T23:06:01.475Z,61.99
2023-07-03T23:08:06.618Z,61.85
2023-07-03T23:10:11.884Z,62.08
2023-07-03T23:12:15.323Z,62.01
2023-07-03T23:14:18.796Z,62.23
2023-07-03T23:16:22.320Z,62.05
2023-07-03T23:18:25.863Z,61.63
2023-07-03T23:20:30.531Z,61.70
2023-07-03T23:22:34.422Z,61.62
2023-07-03T23:24:39.404Z,61.32
2023-07-03T23:26:42.959Z,61.70
2023-07-03T23:28:46.794Z,61.78
2023-07-03T23:30:55.723Z,61.40
2023-07-03T23:32:59.229Z,61.73
2023-07-03T23:35:02.716Z,61.33
2023-07-03T23:37:09.281Z,61.82
2023-07-03T23:39:15.148Z,61.88
2023-07-03T23:41:20.301Z,61.69
2023-07-03T23:43:24.289Z,61.92
2023-07-03T23:45:27.848Z,62.01
2023-07-03T23:47:31.431Z,62.04
2023-07-03T23:49:34.890Z,61.76
2023-07-03T23:51:38.604Z,62.00
2023-07-03T23:53:45.876Z,62.29
2023-07-03T23:55:49.392Z,62.53
2023-07-03T23:57:54.578Z,62.18
2023-07-03T23:59:58.156Z,62.19
