createdAt,value
2023-09-03T00:00:46.237Z,19.78
2023-09-03T00:03:13.783Z,19.81
2023-09-03T00:05:40.370Z,19.60
2023-09-03T00:08:09.756Z,19.48
2023-09-03T00:10:36.848Z,19.37
2023-09-03T00:13:03.633Z,19.29
2023-09-03T00:15:30.160Z,18.62
2023-09-03T00:17:56.721Z,18.54
2023-09-03T00:20:24.173Z,18.71
2023-09-03T00:22:50.719Z,18.59
2023-09-03T00:25:17.265Z,18.71
2023-09-03T00:27:43.833Z,18.59
2023-09-03T00:30:10.364Z,18.43
2023-09-03T00:32:37.905Z,18.78
2023-09-03T00:35:04.453Z,19.08
2023-09-03T00:37:31.028Z,18.93
2023-09-03T00:39:57.555Z,18.75
2023-09-03T00:42:24.096Z,19.04
2023-09-03T00:44:51.582Z,19.02
2023-09-03T00:47:19.189Z,18.70
2023-09-03T00:49:45.849Z,18.42
2023-09-03T00:52:12.391Z,18.61
2023-09-03T00:57:22.917Z,18.87
2023-09-03T00:59:50.365Z,19.24
2023-09-03T01:02:16.875Z,19.44
2023-09-03T01:04:43.420Z,19.24
2023-09-03T01:07:10.865Z,19.41
2023-09-03T01:12:21.589Z,19.47
2023-09-03T01:14:49.026Z,19.46
2023-09-03T01:17:16.497Z,19.10
2023-09-03T01:19:44.001Z,18.94
2023-09-03T01:22:11.473Z,18.96
2023-09-03T01:27:22.246Z,19.15
2023-09-03T01:29:48.790Z,19.22
2023-09-03T01:32:16.241Z,19.34
2023-09-03T01:34:43.713Z,19.47
2023-09-03T01:37:10.289Z,19.29
2023-09-03T01:42:21.894Z,19.33
2023-09-03T01:44:49.378Z,19.42
2023-09-03T01:47:16.891Z,19.28
2023-09-03T01:49:44.356Z,19.09
2023-09-03T01:52:11.825Z,18.87
2023-09-03T01:57:22.651Z,18.66
2023-09-03T01:59:49.190Z,18.72
2023-09-03T02:02:16.684Z,18.49
2023-09-03T02:04:44.255Z,18.30
2023-09-03T02:07:11.750Z,17.86
2023-09-03T02:12:23.259Z,17.80
2023-09-03T02:14:50.721Z,18.07
2023-09-03T02:17:18.175Z,18.14
2023-09-03T02:19:45.618Z,17.94
2023-09-03T02:22:13.052Z,17.59
2023-09-03T02:27:23.530Z,17.29
2023-09-03T02:29:50.075Z,17.48
2023-09-03T02:32:16.620Z,17.53
2023-09-03T02:34:43.148Z,17.82
2023-09-03T02:37:10.645Z,18.02
2023-09-03T02:42:21.172Z,17.46
2023-09-03T02:44:47.714Z,17.44
2023-09-03T02:47:16.873Z,17.04
2023-09-03T02:49:45.480Z,16.93
2023-09-03T02:52:12.924Z,16.79
2023-09-03T02:57:23.313Z,16.80
2023-09-03T02:59:50.768Z,16.61
2023-09-03T03:02:18.228Z,16.54
2023-09-03T03:04:44.777Z,16.81
2023-09-03T03:07:12.254Z,17.30
2023-09-03T03:12:22.662Z,17.36
2023-09-03T03:14:49.201Z,17.47
2023-09-03T03:17:15.742Z,17.64
2023-09-03T03:19:42.264Z,17.95
2023-09-03T03:22:09.752Z,17.70
2023-09-03T03:27:21.970Z,17.80
2023-09-03T03:29:48.496Z,18.16
2023-09-03T03:32:18.360Z,18.43
2023-09-03T03:34:46.515Z,17.65
2023-09-03T03:37:13.034Z,17.79
2023-09-03T03:42:24.295Z,17.92
2023-09-03T03:44:50.852Z,18.22
2023-09-03T03:47:18.374Z,17.40
2023-09-03T03:49:44.930Z,16.93
2023-09-03T03:52:11.510Z,17.26
2023-09-03T03:54:38.973Z,17.24
2023-09-03T03:57:06.478Z,16.72
2023-09-03T03:59:33.011Z,16.76
2023-09-03T04:01:59.569Z,16.81
2023-09-03T04:04:26.162Z,16.59
2023-09-03T04:06:52.702Z,16.61
2023-09-03T04:09:19.250Z,16.84
2023-09-03T04:11:46.760Z,17.05
2023-09-03T04:14:14.232Z,17.16
2023-09-03T04:16:40.847Z,17.05
2023-09-03T04:19:07.503Z,17.03
2023-09-03T04:21:34.042Z,17.32
2023-09-03T04:24:00.666Z,17.49
2023-09-03T04:26:28.377Z,17.88
2023-09-03T04:28:58.590Z,18.34
2023-09-03T04:31:25.242Z,18.27
2023-09-03T04:33:51.882Z,18.03
2023-09-03T04:36:19.398Z,17.97
2023-09-03T04:38:45.940Z,18.17
2023-09-03T04:41:13.505Z,18.37
2023-09-03T04:43:41.053Z,18.28
2023-09-03T04:46:07.639Z,18.06
2023-09-03T04:48:34.177Z,18.14
2023-09-03T04:51:00.719Z,18.41
2023-09-03T04:53:28.209Z,18.17
2023-09-03T04:55:55.691Z,18.21
2023-09-03T04:58:23.487Z,18.30
2023-09-03T05:00:51.186Z,18.38
2023-09-03T05:03:18.731Z,18.25
2023-09-03T05:05:46.255Z,18.09
2023-09-03T05:08:12.798Z,18.09
2023-09-03T05:10:39.361Z,18.55
2023-09-03T05:13:06.736Z,18.86
2023-09-03T05:15:35.118Z,18.98
2023-09-03T05:18:02.037Z,18.31
2023-09-03T05:20:28.646Z,18.44
2023-09-03T05:22:55.178Z,18.40
2023-09-03T05:25:21.730Z,17.92
2023-09-03T05:30:32.294Z,18.15
2023-09-03T05:32:59.793Z,17.78
2023-09-03T05:35:26.383Z,17.69
2023-09-03T05:37:52.962Z,18.06
2023-09-03T05:40:20.448Z,18.50
2023-09-03T05:45:31.801Z,19.05
2023-09-03T05:47:59.309Z,18.76
2023-09-03T05:50:26.824Z,19.08
2023-09-03T05:52:53.353Z,19.25
2023-09-03T05:55:20.825Z,18.94
2023-09-03T06:00:32.171Z,19.26
2023-09-03T06:02:58.797Z,19.36
2023-09-03T06:05:26.295Z,19.47
2023-09-03T06:07:53.772Z,18.97
2023-09-03T06:10:21.250Z,19.17
2023-09-03T06:15:34.032Z,19.39
2023-09-03T06:18:01.897Z,19.52
2023-09-03T06:20:29.652Z,19.56
2023-09-03T06:22:57.102Z,19.59
2023-09-03T06:25:23.609Z,19.62
2023-09-03T06:30:36.057Z,19.41
2023-09-03T06:33:02.673Z,19.36
2023-09-03T06:35:29.384Z,19.49
2023-09-03T06:37:55.902Z,19.58
2023-09-03T06:40:34.134Z,19.64
2023-09-03T06:43:00.645Z,19.41
2023-09-03T06:45:28.111Z,19.43
2023-09-03T06:47:55.672Z,19.66
2023-09-03T06:50:22.224Z,19.74
2023-09-03T06:52:48.834Z,19.86
2023-09-03T06:55:19.203Z,19.95
2023-09-03T06:57:46.991Z,19.98
2023-09-03T07:00:13.509Z,20.08
2023-09-03T07:02:40.097Z,20.09
2023-09-03T07:05:06.647Z,20.21
2023-09-03T07:07:34.107Z,20.22
2023-09-03T07:10:00.654Z,20.28
2023-09-03T07:12:27.980Z,20.31
2023-09-03T07:14:54.520Z,20.37
2023-09-03T07:17:21.042Z,20.39
2023-09-03T07:19:47.563Z,20.44
2023-09-03T07:22:14.924Z,20.44
2023-09-03T07:24:41.490Z,20.47
2023-09-03T07:27:08.132Z,20.55
2023-09-03T07:29:34.716Z,20.58
2023-09-03T07:32:02.128Z,20.62
2023-09-03T07:34:30.846Z,20.64
2023-09-03T07:36:57.449Z,20.70
2023-09-03T07:39:25.836Z,20.86
2023-09-03T07:41:52.386Z,20.89
2023-09-03T07:44:18.900Z,20.88
2023-09-03T07:46:47.251Z,20.90
2023-09-03T07:49:13.724Z,20.93
2023-09-03T07:51:40.282Z,20.91
2023-09-03T07:54:06.847Z,20.87
2023-09-03T07:56:35.212Z,20.90
2023-09-03T07:59:01.749Z,20.86
2023-09-03T08:01:28.304Z,20.85
2023-09-03T08:03:55.642Z,20.84
2023-09-03T08:06:22.134Z,20.87
2023-09-03T08:08:51.425Z,20.85
2023-09-03T08:11:17.993Z,20.73
2023-09-03T08:13:46.304Z,20.72
2023-09-03T08:16:12.761Z,20.80
2023-09-03T08:18:39.222Z,20.80
2023-09-03T08:21:05.695Z,20.79
2023-09-03T08:23:33.072Z,20.82
2023-09-03T08:26:02.025Z,21.01
2023-09-03T08:28:30.985Z,21.06
2023-09-03T08:30:59.254Z,21.12
2023-09-03T08:33:28.478Z,21.10
2023-09-03T08:35:54.929Z,21.04
2023-09-03T08:38:21.366Z,21.15
2023-09-03T08:40:47.808Z,21.02
2023-09-03T08:43:15.105Z,21.01
2023-09-03T08:45:44.341Z,20.99
2023-09-03T08:48:13.466Z,21.08
2023-09-03T08:50:42.702Z,21.02
2023-09-03T08:53:09.209Z,21.11
2023-09-03T08:55:36.568Z,20.97
2023-09-03T08:58:03.884Z,20.99
2023-09-03T09:00:30.370Z,21.02
2023-09-03T09:02:56.994Z,20.98
2023-09-03T09:05:24.313Z,21.11
2023-09-03T09:07:51.669Z,21.09
2023-09-03T09:10:18.175Z,21.14
2023-09-03T09:12:44.601Z,21.21
2023-09-03T09:15:11.917Z,21.21
2023-09-03T09:17:38.523Z,21.21
2023-09-03T09:20:08.537Z,21.21
2023-09-03T09:22:35.068Z,21.20
2023-09-03T09:25:02.345Z,21.21
2023-09-03T09:27:28.806Z,21.18
2023-09-03T09:29:55.284Z,21.20
2023-09-03T09:32:21.713Z,21.18
2023-09-03T09:34:48.139Z,21.18
2023-09-03T09:37:15.469Z,21.18
2023-09-03T09:39:41.881Z,21.15
2023-09-03T09:42:08.326Z,21.12
2023-09-03T09:44:34.757Z,21.13
2023-09-03T09:47:01.272Z,21.08
2023-09-03T09:49:27.745Z,21.06
2023-09-03T09:51:54.204Z,21.02
2023-09-03T09:54:21.485Z,21.01
2023-09-03T09:56:50.254Z,21.03
2023-09-03T09:59:17.185Z,21.04
2023-09-03T10:01:43.624Z,21.07
2023-09-03T10:04:10.093Z,21.17
2023-09-03T10:06:36.589Z,21.18
2023-09-03T10:09:03.053Z,21.19
2023-09-03T10:11:30.317Z,21.17
2023-09-03T10:13:56.769Z,21.20
2023-09-03T10:16:23.261Z,21.19
2023-09-03T10:18:49.777Z,21.19
2023-09-03T10:21:16.239Z,21.19
2023-09-03T10:23:42.658Z,21.18
2023-09-03T10:26:09.116Z,21.19
2023-09-03T10:28:35.537Z,21.20
2023-09-03T10:31:01.982Z,21.18
2023-09-03T10:33:28.419Z,21.20
2023-09-03T10:35:54.846Z,21.19
2023-09-03T10:38:21.258Z,21.21
2023-09-03T10:40:47.728Z,21.18
2023-09-03T10:43:14.176Z,21.22
2023-09-03T10:45:40.619Z,21.25
2023-09-03T10:48:07.155Z,21.26
2023-09-03T10:50:33.622Z,21.31
2023-09-03T10:53:00.045Z,21.31
2023-09-03T10:55:26.444Z,21.38
2023-09-03T10:57:52.896Z,21.40
2023-09-03T11:00:19.384Z,21.38
2023-09-03T11:02:49.911Z,21.42
2023-09-03T11:05:17.555Z,21.41
2023-09-03T11:07:43.951Z,21.43
2023-09-03T11:10:11.326Z,21.44
2023-09-03T11:12:37.769Z,21.48
2023-09-03T11:15:04.159Z,21.40
2023-09-03T11:17:30.610Z,21.37
2023-09-03T11:19:57.045Z,21.43
2023-09-03T11:22:23.432Z,21.48
2023-09-03T11:24:49.898Z,21.54
2023-09-03T11:27:16.305Z,21.55
2023-09-03T11:29:42.745Z,21.49
2023-09-03T11:32:09.175Z,21.44
2023-09-03T11:34:35.629Z,21.52
2023-09-03T11:37:02.050Z,21.44
2023-09-03T11:39:28.500Z,21.39
2023-09-03T11:41:54.921Z,21.35
2023-09-03T11:44:21.353Z,21.36
2023-09-03T11:46:47.800Z,21.44
2023-09-03T11:49:15.115Z,21.46
2023-09-03T11:51:41.549Z,21.48
2023-09-03T11:54:07.969Z,21.49
2023-09-03T11:56:34.362Z,21.53
2023-09-03T11:59:00.805Z,21.62
2023-09-03T12:01:27.310Z,21.70
2023-09-03T12:03:53.789Z,21.64
2023-09-03T12:06:21.146Z,21.54
2023-09-03T12:08:47.576Z,21.50
2023-09-03T12:11:14.968Z,21.46
2023-09-03T12:13:41.409Z,21.47
2023-09-03T12:16:07.875Z,21.54
2023-09-03T12:18:34.323Z,21.54
2023-09-03T12:21:00.802Z,21.57
2023-09-03T12:23:27.250Z,21.53
2023-09-03T12:25:53.694Z,21.54
2023-09-03T12:28:20.100Z,21.53
2023-09-03T12:30:46.528Z,21.48
2023-09-03T12:33:13.013Z,21.48
2023-09-03T12:35:39.440Z,21.48
2023-09-03T12:38:05.899Z,21.44
2023-09-03T12:40:32.335Z,21.46
2023-09-03T12:42:58.805Z,21.46
2023-09-03T12:45:25.244Z,21.46
2023-09-03T12:47:51.688Z,21.49
2023-09-03T12:50:18.999Z,21.52
2023-09-03T12:52:45.417Z,21.52
2023-09-03T12:55:12.755Z,21.55
2023-09-03T12:57:39.214Z,21.54
2023-09-03T13:00:05.755Z,21.54
2023-09-03T13:02:32.362Z,21.55
2023-09-03T13:04:58.858Z,21.54
2023-09-03T13:07:25.345Z,21.51
2023-09-03T13:09:51.750Z,21.50
2023-09-03T13:12:19.050Z,21.47
2023-09-03T13:14:45.468Z,21.51
2023-09-03T13:17:12.740Z,21.56
2023-09-03T13:19:39.176Z,21.52
2023-09-03T13:22:05.582Z,21.50
2023-09-03T13:24:32.054Z,21.46
2023-09-03T13:26:58.460Z,21.48
2023-09-03T13:29:24.935Z,21.50
2023-09-03T13:31:51.435Z,21.51
2023-09-03T13:34:17.902Z,21.48
2023-09-03T13:36:44.304Z,21.50
2023-09-03T13:39:10.707Z,21.50
2023-09-03T13:41:37.145Z,21.48
2023-09-03T13:44:03.637Z,21.47
2023-09-03T13:46:30.103Z,21.47
2023-09-03T13:48:56.502Z,21.46
2023-09-03T13:51:22.939Z,21.45
2023-09-03T13:53:49.376Z,21.48
2023-09-03T13:56:15.854Z,21.45
2023-09-03T13:58:42.307Z,21.44
2023-09-03T14:01:08.854Z,21.48
2023-09-03T14:03:35.385Z,21.46
2023-09-03T14:06:01.879Z,21.43
2023-09-03T14:08:28.308Z,21.41
2023-09-03T14:10:54.758Z,21.43
2023-09-03T14:13:23.668Z,21.45
2023-09-03T14:15:50.329Z,21.46
2023-09-03T14:18:16.911Z,21.46
2023-09-03T14:20:43.334Z,21.44
2023-09-03T14:23:09.767Z,21.44
2023-09-03T14:25:36.521Z,21.46
2023-09-03T14:28:03.000Z,21.47
2023-09-03T14:30:29.473Z,21.48
2023-09-03T14:32:55.943Z,21.49
2023-09-03T14:35:22.378Z,21.48
2023-09-03T14:37:48.877Z,21.49
2023-09-03T14:40:17.916Z,21.48
2023-09-03T14:42:44.363Z,21.48
2023-09-03T14:45:10.784Z,21.46
2023-09-03T14:47:37.244Z,21.48
2023-09-03T14:50:03.693Z,21.47
2023-09-03T14:52:30.193Z,21.46
2023-09-03T14:54:56.636Z,21.48
2023-09-03T14:57:23.065Z,21.47
2023-09-03T14:59:49.484Z,21.48
2023-09-03T15:02:16.821Z,21.49
2023-09-03T15:04:43.254Z,21.45
2023-09-03T15:07:10.569Z,21.46
2023-09-03T15:09:36.999Z,21.44
2023-09-03T15:12:03.430Z,21.44
2023-09-03T15:14:29.827Z,21.46
2023-09-03T15:16:56.205Z,21.46
2023-09-03T15:19:23.939Z,21.44
2023-09-03T15:21:50.422Z,21.45
2023-09-03T15:24:16.976Z,21.45
2023-09-03T15:26:43.504Z,21.43
2023-09-03T15:29:10.803Z,21.43
2023-09-03T15:31:37.314Z,21.44
2023-09-03T15:34:03.753Z,21.43
2023-09-03T15:36:30.160Z,21.44
2023-09-03T15:38:56.634Z,21.44
2023-09-03T15:41:23.072Z,21.43
2023-09-03T15:43:49.519Z,21.44
2023-09-03T15:46:16.106Z,21.44
2023-09-03T15:48:42.565Z,21.44
2023-09-03T15:51:08.996Z,21.43
2023-09-03T15:53:35.412Z,21.42
2023-09-03T15:56:01.834Z,21.42
2023-09-03T15:58:28.243Z,21.40
2023-09-03T16:00:54.696Z,21.41
2023-09-03T16:03:21.343Z,21.39
2023-09-03T16:05:47.822Z,21.39
2023-09-03T16:08:14.263Z,21.39
2023-09-03T16:10:40.665Z,21.38
2023-09-03T16:13:07.083Z,21.39
2023-09-03T16:15:33.555Z,21.37
2023-09-03T16:18:00.074Z,21.39
2023-09-03T16:20:26.578Z,21.38
2023-09-03T16:22:53.001Z,21.37
2023-09-03T16:25:19.443Z,21.37
2023-09-03T16:27:45.866Z,21.37
2023-09-03T16:30:13.165Z,21.35
2023-09-03T16:32:39.715Z,21.36
2023-09-03T16:35:06.241Z,21.35
2023-09-03T16:37:32.712Z,21.34
2023-09-03T16:39:59.119Z,21.34
2023-09-03T16:42:25.577Z,21.33
2023-09-03T16:44:51.998Z,21.34
2023-09-03T16:47:18.452Z,21.34
2023-09-03T16:49:44.879Z,21.32
2023-09-03T16:52:11.301Z,21.33
2023-09-03T16:54:38.025Z,21.33
2023-09-03T16:57:04.541Z,21.33
2023-09-03T16:59:30.994Z,21.34
2023-09-03T17:01:57.526Z,21.38
2023-09-03T17:04:23.993Z,21.39
2023-09-03T17:06:50.404Z,21.38
2023-09-03T17:09:16.828Z,21.38
2023-09-03T17:11:43.282Z,21.38
2023-09-03T17:14:09.779Z,21.37
2023-09-03T17:16:36.244Z,21.34
2023-09-03T17:19:02.709Z,21.33
2023-09-03T17:21:29.154Z,21.29
2023-09-03T17:23:55.600Z,21.31
2023-09-03T17:26:26.716Z,21.28
2023-09-03T17:28:53.516Z,21.28
2023-09-03T17:31:20.976Z,21.22
2023-09-03T17:33:47.439Z,21.21
2023-09-03T17:36:14.773Z,21.14
2023-09-03T17:38:41.235Z,21.03
2023-09-03T17:41:07.638Z,20.96
2023-09-03T17:43:34.048Z,20.89
2023-09-03T17:46:00.490Z,20.78
2023-09-03T17:48:27.199Z,20.78
2023-09-03T17:50:53.811Z,20.81
2023-09-03T17:53:21.105Z,20.77
2023-09-03T17:55:47.548Z,20.74
2023-09-03T17:58:13.985Z,20.75
2023-09-03T18:00:40.397Z,20.69
2023-09-03T18:03:06.999Z,20.62
2023-09-03T18:05:33.522Z,20.60
2023-09-03T18:07:59.941Z,20.64
2023-09-03T18:10:26.407Z,20.62
2023-09-03T18:12:52.881Z,20.67
2023-09-03T18:15:20.020Z,20.71
2023-09-03T18:17:46.634Z,20.81
2023-09-03T18:20:13.120Z,20.82
2023-09-03T18:22:39.546Z,20.76
2023-09-03T18:25:05.984Z,20.71
2023-09-03T18:27:33.301Z,20.58
2023-09-03T18:29:59.749Z,20.90
2023-09-03T18:32:27.597Z,20.77
2023-09-03T18:34:54.946Z,20.96
2023-09-03T18:37:21.536Z,20.99
2023-09-03T18:39:47.965Z,21.17
2023-09-03T18:42:14.497Z,20.98
2023-09-03T18:44:41.810Z,20.66
2023-09-03T18:47:10.273Z,20.48
2023-09-03T18:49:37.770Z,20.70
2023-09-03T18:52:04.272Z,20.74
2023-09-03T18:54:31.587Z,20.96
2023-09-03T18:56:58.023Z,20.74
2023-09-03T18:59:24.489Z,20.37
2023-09-03T19:01:51.123Z,20.71
2023-09-03T19:04:17.576Z,20.62
2023-09-03T19:06:44.026Z,20.61
2023-09-03T19:09:10.468Z,20.86
2023-09-03T19:11:36.885Z,20.76
2023-09-03T19:14:03.331Z,20.78
2023-09-03T19:16:30.021Z,20.86
2023-09-03T19:18:56.616Z,20.75
2023-09-03T19:21:23.013Z,20.76
2023-09-03T19:23:49.437Z,20.62
2023-09-03T19:26:15.877Z,20.58
2023-09-03T19:28:42.370Z,20.67
2023-09-03T19:31:08.848Z,20.78
2023-09-03T19:33:35.327Z,20.89
2023-09-03T19:36:01.739Z,20.94
2023-09-03T19:38:28.247Z,20.91
2023-09-03T19:40:54.722Z,20.86
2023-09-03T19:43:24.765Z,20.79
2023-09-03T19:45:51.487Z,20.81
2023-09-03T19:48:18.863Z,20.58
2023-09-03T19:50:45.286Z,20.66
2023-09-03T19:53:12.602Z,20.57
2023-09-03T19:55:39.007Z,20.58
2023-09-03T19:58:05.480Z,20.73
2023-09-03T20:00:31.891Z,20.48
2023-09-03T20:02:58.453Z,20.60
2023-09-03T20:05:24.923Z,20.63
2023-09-03T20:07:51.373Z,20.14
2023-09-03T20:10:17.836Z,19.86
2023-09-03T20:12:44.363Z,20.00
2023-09-03T20:15:10.869Z,20.38
2023-09-03T20:17:37.310Z,20.65
2023-09-03T20:20:03.752Z,20.74
2023-09-03T20:22:30.180Z,20.94
2023-09-03T20:24:56.714Z,20.90
2023-09-03T20:27:23.211Z,20.96
2023-09-03T20:29:49.792Z,20.84
2023-09-03T20:32:17.212Z,20.80
2023-09-03T20:34:45.604Z,20.52
2023-09-03T20:37:12.027Z,20.47
2023-09-03T20:39:38.463Z,20.76
2023-09-03T20:42:04.907Z,20.57
2023-09-03T20:44:31.385Z,20.71
2023-09-03T20:46:57.813Z,20.84
2023-09-03T20:49:24.234Z,20.90
2023-09-03T20:51:50.660Z,20.72
2023-09-03T20:54:17.928Z,20.57
2023-09-03T20:56:44.369Z,20.39
2023-09-03T20:59:10.780Z,20.64
2023-09-03T21:01:37.270Z,20.70
2023-09-03T21:04:03.710Z,20.66
2023-09-03T21:06:30.179Z,20.87
2023-09-03T21:08:56.625Z,20.92
2023-09-03T21:11:23.070Z,20.99
2023-09-03T21:13:49.502Z,20.80
2023-09-03T21:16:15.941Z,20.99
2023-09-03T21:18:42.363Z,21.04
2023-09-03T21:21:09.631Z,20.93
2023-09-03T21:23:36.079Z,20.95
2023-09-03T21:26:02.530Z,20.98
2023-09-03T21:28:28.954Z,20.97
2023-09-03T21:30:55.377Z,20.86
2023-09-03T21:33:21.789Z,20.74
2023-09-03T21:35:48.298Z,20.98
2023-09-03T21:38:14.777Z,20.99
2023-09-03T21:40:41.231Z,20.96
2023-09-03T21:43:07.699Z,20.44
2023-09-03T21:45:34.160Z,20.34
2023-09-03T21:48:00.649Z,20.57
2023-09-03T21:50:27.122Z,20.84
2023-09-03T21:52:53.519Z,20.91
2023-09-03T21:55:20.822Z,20.93
2023-09-03T21:57:47.290Z,20.82
2023-09-03T22:00:13.731Z,20.90
2023-09-03T22:02:40.369Z,20.90
2023-09-03T22:05:06.998Z,20.91
2023-09-03T22:07:33.382Z,20.90
2023-09-03T22:09:59.818Z,20.84
2023-09-03T22:12:26.251Z,20.87
2023-09-03T22:14:52.664Z,20.81
2023-09-03T22:17:19.947Z,20.76
2023-09-03T22:19:46.348Z,20.81
2023-09-03T22:22:12.759Z,20.58
2023-09-03T22:24:40.053Z,20.40
2023-09-03T22:27:06.502Z,20.55
2023-09-03T22:29:32.941Z,20.75
2023-09-03T22:31:59.376Z,20.89
2023-09-03T22:34:25.830Z,20.94
2023-09-03T22:36:52.370Z,21.00
2023-09-03T22:39:19.840Z,20.45
2023-09-03T22:41:47.346Z,20.80
2023-09-03T22:44:13.780Z,20.96
2023-09-03T22:46:40.214Z,20.81
2023-09-03T22:49:06.660Z,20.88
2023-09-03T22:51:33.091Z,20.90
2023-09-03T22:54:00.369Z,20.87
2023-09-03T22:56:26.797Z,20.65
2023-09-03T22:58:53.223Z,20.76
2023-09-03T23:01:19.692Z,20.41
2023-09-03T23:03:46.173Z,20.68
2023-09-03T23:06:12.687Z,20.83
2023-09-03T23:08:39.103Z,20.91
2023-09-03T23:11:05.539Z,20.88
2023-09-03T23:13:31.955Z,20.87
2023-09-03T23:15:58.702Z,20.85
2023-09-03T23:18:25.374Z,20.63
2023-09-03T23:20:51.847Z,20.60
2023-09-03T23:23:19.135Z,20.79
2023-09-03T23:25:46.199Z,20.60
2023-09-03T23:28:14.595Z,20.78
2023-09-03T23:30:41.053Z,20.65
2023-09-03T23:33:08.362Z,20.81
2023-09-03T23:35:34.792Z,20.84
2023-09-03T23:38:02.105Z,20.83
2023-09-03T23:40:28.532Z,20.79
2023-09-03T23:42:54.993Z,20.63
2023-09-03T23:45:21.409Z,20.75
2023-09-03T23:47:47.862Z,20.66
2023-09-03T23:50:15.160Z,20.60
2023-09-03T23:52:41.567Z,20.72
2023-09-03T23:55:07.971Z,20.69
2023-09-03T23:57:35.234Z,20.77
