createdAt,value
2023-02-06T00:00:30.129Z,25.90
2023-02-06T00:02:58.607Z,23.00
2023-02-06T00:05:27.619Z,24.30
2023-02-06T00:07:56.466Z,24.60
2023-02-06T00:10:25.061Z,22.60
2023-02-06T00:12:58.261Z,24.20
2023-02-06T00:15:28.065Z,23.10
2023-02-06T00:17:58.486Z,27.70
2023-02-06T00:20:27.074Z,25.20
2023-02-06T00:22:55.712Z,24.70
2023-02-06T00:25:24.301Z,23.60
2023-02-06T00:27:54.089Z,25.20
2023-02-06T00:30:22.612Z,23.70
2023-02-06T00:32:52.850Z,25.20
2023-02-06T00:35:21.274Z,28.60
2023-02-06T00:37:49.805Z,21.30
2023-02-06T00:40:18.483Z,27.20
2023-02-06T00:42:48.486Z,29.20
2023-02-06T00:45:17.057Z,24.50
2023-02-06T00:47:45.744Z,47.60
2023-02-06T00:50:15.617Z,27.90
2023-02-06T00:52:45.463Z,19.10
2023-02-06T00:55:13.956Z,22.80
2023-02-06T00:57:44.302Z,25.20
2023-02-06T01:00:13.573Z,27.10
2023-02-06T01:02:42.223Z,24.20
2023-02-06T01:05:11.374Z,23.80
2023-02-06T01:07:42.494Z,24.30
2023-02-06T01:10:11.497Z,26.30
2023-02-06T01:12:41.214Z,24.40
2023-02-06T01:15:11.181Z,23.80
2023-02-06T01:17:40.391Z,26.40
2023-02-06T01:20:11.409Z,31.80
2023-02-06T01:22:41.001Z,29.40
2023-02-06T01:25:09.890Z,25.70
2023-02-06T01:27:40.634Z,24.80
2023-02-06T01:30:10.197Z,25.50
2023-02-06T01:32:39.616Z,27.90
2023-02-06T01:35:09.321Z,28.40
2023-02-06T01:37:39.878Z,25.60
2023-02-06T01:40:12.109Z,26.90
2023-02-06T01:42:41.840Z,28.50
2023-02-06T01:45:36.560Z,27.00
2023-02-06T01:48:08.164Z,28.70
2023-02-06T01:50:38.992Z,30.80
2023-02-06T01:53:07.489Z,24.40
2023-02-06T01:55:36.602Z,26.90
2023-02-06T01:58:06.022Z,26.50
2023-02-06T02:00:35.029Z,28.40
2023-02-06T02:03:03.751Z,27.60
2023-02-06T02:05:33.658Z,29.50
2023-02-06T02:08:16.408Z,26.70
2023-02-06T02:10:44.966Z,31.00
2023-02-06T02:13:15.802Z,25.30
2023-02-06T02:16:06.014Z,28.60
2023-02-06T02:19:12.699Z,29.30
2023-02-06T02:22:18.790Z,30.80
2023-02-06T02:25:07.165Z,26.80
2023-02-06T02:28:24.423Z,24.30
2023-02-06T02:31:27.493Z,25.80
2023-02-06T02:34:14.941Z,23.90
2023-02-06T02:37:05.571Z,26.60
2023-02-06T02:40:00.242Z,27.00
2023-02-06T02:42:47.995Z,30.10
2023-02-06T02:45:21.662Z,25.20
2023-02-06T02:50:37.469Z,27.40
2023-02-06T02:53:07.784Z,26.60
2023-02-06T02:55:37.527Z,25.30
2023-02-06T02:58:29.366Z,27.60
2023-02-06T03:01:01.315Z,28.10
2023-02-06T03:03:30.592Z,27.80
2023-02-06T03:06:03.885Z,31.60
2023-02-06T03:11:16.418Z,30.80
2023-02-06T03:13:47.664Z,35.50
2023-02-06T03:16:22.537Z,27.30
2023-02-06T03:18:54.619Z,31.60
2023-02-06T03:21:23.369Z,30.90
2023-02-06T03:23:53.603Z,34.30
2023-02-06T03:26:23.916Z,33.90
2023-02-06T03:28:54.322Z,36.90
2023-02-06T03:31:33.014Z,28.40
2023-02-06T03:34:27.076Z,30.00
2023-02-06T03:39:23.895Z,30.30
2023-02-06T03:41:52.314Z,33.00
2023-02-06T03:44:28.429Z,38.20
2023-02-06T03:46:58.529Z,35.90
2023-02-06T03:49:29.141Z,30.20
2023-02-06T03:52:06.412Z,33.10
2023-02-06T03:54:39.064Z,29.70
2023-02-06T03:57:09.732Z,31.30
2023-02-06T03:59:40.036Z,35.30
2023-02-06T04:02:11.474Z,33.10
2023-02-06T04:04:42.470Z,35.10
2023-02-06T04:07:20.883Z,30.60
2023-02-06T04:09:50.416Z,32.60
2023-02-06T04:12:19.589Z,35.00
2023-02-06T04:14:48.868Z,30.40
2023-02-06T04:17:36.144Z,32.30
2023-02-06T04:20:06.313Z,37.70
2023-02-06T04:22:35.773Z,35.40
2023-02-06T04:25:04.922Z,33.10
2023-02-06T04:27:34.448Z,35.90
2023-02-06T04:30:02.985Z,33.40
2023-02-06T04:32:31.980Z,36.60
2023-02-06T04:35:00.388Z,34.50
2023-02-06T04:37:29.064Z,36.00
2023-02-06T04:39:57.854Z,36.70
2023-02-06T04:42:26.249Z,34.80
2023-02-06T04:44:54.877Z,38.20
2023-02-06T04:47:23.915Z,37.90
2023-02-06T04:49:52.368Z,38.60
2023-02-06T04:52:21.796Z,39.80
2023-02-06T04:54:52.298Z,34.70
2023-02-06T04:57:21.019Z,36.50
2023-02-06T04:59:49.444Z,28.60
2023-02-06T05:02:18.441Z,39.70
2023-02-06T05:04:46.972Z,37.70
2023-02-06T05:07:17.993Z,38.70
2023-02-06T05:09:46.630Z,35.10
2023-02-06T05:12:15.167Z,37.00
2023-02-06T05:14:45.291Z,29.70
2023-02-06T05:17:14.386Z,36.00
2023-02-06T05:19:45.964Z,39.20
2023-02-06T05:22:14.926Z,34.80
2023-02-06T05:24:44.640Z,35.50
2023-02-06T05:27:13.026Z,34.60
2023-02-06T05:29:41.868Z,41.90
2023-02-06T05:32:10.264Z,36.50
2023-02-06T05:34:38.841Z,34.30
2023-02-06T05:37:07.259Z,32.60
2023-02-06T05:39:36.728Z,37.50
2023-02-06T05:42:06.298Z,33.50
2023-02-06T05:44:35.144Z,38.10
2023-02-06T05:47:04.351Z,41.50
2023-02-06T05:49:33.861Z,38.10
2023-02-06T05:52:03.357Z,40.70
2023-02-06T05:54:32.615Z,41.10
2023-02-06T05:57:01.186Z,34.70
2023-02-06T05:59:30.162Z,32.10
2023-02-06T06:01:58.838Z,37.60
2023-02-06T06:04:27.415Z,37.80
2023-02-06T06:06:56.722Z,36.20
2023-02-06T06:09:25.492Z,32.00
2023-02-06T06:11:57.758Z,29.20
2023-02-06T06:14:26.664Z,30.60
2023-02-06T06:16:55.232Z,33.40
2023-02-06T06:19:24.098Z,28.40
2023-02-06T06:21:52.439Z,32.80
2023-02-06T06:24:20.859Z,30.30
2023-02-06T06:26:49.372Z,28.60
2023-02-06T06:29:18.060Z,26.30
2023-02-06T06:31:47.045Z,27.00
2023-02-06T06:34:15.741Z,24.40
2023-02-06T06:36:44.202Z,25.70
2023-02-06T06:39:13.010Z,23.70
2023-02-06T06:41:41.445Z,23.50
2023-02-06T06:44:10.577Z,26.90
2023-02-06T06:46:39.025Z,24.60
2023-02-06T06:49:07.427Z,23.60
2023-02-06T06:51:35.981Z,32.20
2023-02-06T06:54:04.620Z,24.60
2023-02-06T06:56:33.105Z,21.60
2023-02-06T06:59:01.777Z,23.50
2023-02-06T07:01:30.251Z,20.50
2023-02-06T07:03:59.801Z,20.90
2023-02-06T07:06:28.261Z,18.70
2023-02-06T07:08:56.721Z,22.70
2023-02-06T07:11:26.329Z,22.40
2023-02-06T07:13:54.759Z,21.90
2023-02-06T07:16:23.551Z,21.50
2023-02-06T07:18:52.089Z,19.70
2023-02-06T07:21:21.185Z,31.30
2023-02-06T07:23:49.912Z,31.30
2023-02-06T07:26:18.672Z,25.40
2023-02-06T07:28:49.511Z,23.30
2023-02-06T07:31:18.407Z,23.00
2023-02-06T07:33:46.870Z,25.70
2023-02-06T07:36:15.896Z,24.80
2023-02-06T07:38:45.144Z,23.80
2023-02-06T07:41:13.887Z,25.30
2023-02-06T07:43:43.615Z,21.60
2023-02-06T07:46:12.223Z,20.20
2023-02-06T07:48:40.708Z,22.10
2023-02-06T07:51:09.401Z,20.20
2023-02-06T07:53:38.966Z,25.10
2023-02-06T07:56:16.557Z,22.30
2023-02-06T07:58:45.199Z,19.10
2023-02-06T08:01:13.678Z,22.20
2023-02-06T08:03:42.370Z,21.20
2023-02-06T08:06:15.546Z,20.80
2023-02-06T08:08:44.650Z,19.10
2023-02-06T08:11:16.510Z,21.40
2023-02-06T08:13:46.781Z,19.20
2023-02-06T08:16:20.860Z,16.00
2023-02-06T08:18:49.339Z,14.80
2023-02-06T08:21:20.052Z,42.60
2023-02-06T08:23:53.488Z,23.70
2023-02-06T08:26:22.360Z,23.40
2023-02-06T08:28:51.236Z,19.00
2023-02-06T08:31:28.823Z,16.90
2023-02-06T08:33:57.429Z,19.00
2023-02-06T08:36:26.157Z,18.90
2023-02-06T08:38:55.735Z,15.70
2023-02-06T08:41:29.627Z,15.30
2023-02-06T08:44:01.051Z,15.10
2023-02-06T08:46:30.751Z,15.90
2023-02-06T08:49:01.125Z,19.00
2023-02-06T08:51:29.712Z,20.90
2023-02-06T08:53:59.412Z,15.90
2023-02-06T08:56:29.302Z,16.40
2023-02-06T08:59:01.464Z,19.00
2023-02-06T09:01:32.642Z,13.90
2023-02-06T09:04:02.960Z,14.90
2023-02-06T09:06:31.747Z,14.80
2023-02-06T09:09:00.681Z,17.20
2023-02-06T09:11:32.150Z,13.70
2023-02-06T09:14:02.575Z,17.50
2023-02-06T09:16:33.690Z,17.40
2023-02-06T09:19:02.660Z,16.00
2023-02-06T09:21:33.657Z,14.90
2023-02-06T09:24:04.106Z,21.60
2023-02-06T09:26:44.828Z,17.10
2023-02-06T09:29:18.883Z,14.10
2023-02-06T09:31:47.920Z,14.10
2023-02-06T09:34:17.074Z,15.10
2023-02-06T09:36:46.220Z,16.10
2023-02-06T09:39:14.960Z,14.40
2023-02-06T09:42:08.174Z,13.50
2023-02-06T09:44:41.223Z,15.40
2023-02-06T09:47:22.778Z,18.80
2023-02-06T09:50:05.695Z,13.60
2023-02-06T09:52:42.303Z,12.20
2023-02-06T09:55:20.123Z,14.80
2023-02-06T09:58:07.541Z,18.20
2023-02-06T10:00:58.508Z,12.30
2023-02-06T10:03:36.774Z,15.10
2023-02-06T10:06:13.161Z,20.20
2023-02-06T10:08:45.228Z,14.70
2023-02-06T10:11:48.047Z,14.00
2023-02-06T10:14:23.978Z,15.00
2023-02-06T10:16:57.365Z,14.20
2023-02-06T10:19:48.541Z,14.10
2023-02-06T10:22:32.291Z,14.50
2023-02-06T10:25:19.149Z,17.00
2023-02-06T10:27:51.998Z,22.00
2023-02-06T10:30:23.107Z,16.80
2023-02-06T10:32:57.698Z,16.10
2023-02-06T10:35:34.448Z,16.80
2023-02-06T10:38:19.360Z,18.70
2023-02-06T10:41:30.203Z,17.60
2023-02-06T10:44:20.559Z,12.90
2023-02-06T10:46:51.160Z,14.80
2023-02-06T10:49:35.197Z,13.50
2023-02-06T10:52:31.406Z,14.00
2023-02-06T10:55:55.946Z,10.00
2023-02-06T10:58:30.140Z,16.10
2023-02-06T11:00:59.861Z,10.90
2023-02-06T11:03:30.814Z,15.10
2023-02-06T11:05:59.807Z,13.80
2023-02-06T11:08:37.556Z,16.40
2023-02-06T11:11:20.137Z,17.20
2023-02-06T11:13:51.729Z,17.60
2023-02-06T11:16:28.100Z,18.40
2023-02-06T11:18:59.786Z,16.10
2023-02-06T11:21:54.876Z,15.80
2023-02-06T11:24:24.772Z,18.90
2023-02-06T11:26:58.890Z,12.80
2023-02-06T11:29:29.509Z,16.70
2023-02-06T11:32:02.827Z,15.70
2023-02-06T11:34:36.742Z,17.70
2023-02-06T11:37:07.751Z,19.40
2023-02-06T11:39:38.408Z,21.50
2023-02-06T11:42:11.183Z,21.60
2023-02-06T11:44:42.730Z,20.40
2023-02-06T11:47:37.465Z,19.20
2023-02-06T11:50:13.091Z,32.60
2023-02-06T11:52:46.781Z,21.10
2023-02-06T11:55:23.662Z,18.70
2023-02-06T11:58:05.976Z,24.90
2023-02-06T12:00:37.115Z,23.20
2023-02-06T12:03:07.110Z,23.40
2023-02-06T12:05:40.637Z,21.60
2023-02-06T12:08:22.440Z,20.60
2023-02-06T12:11:24.015Z,20.70
2023-02-06T12:14:21.601Z,24.30
2023-02-06T12:16:54.116Z,20.90
2023-02-06T12:19:50.697Z,19.30
2023-02-06T12:22:23.969Z,20.90
2023-02-06T12:25:01.583Z,26.10
2023-02-06T12:27:40.329Z,22.10
2023-02-06T12:30:30.304Z,19.30
2023-02-06T12:33:11.066Z,23.70
2023-02-06T12:35:45.074Z,26.20
2023-02-06T12:38:22.143Z,20.60
2023-02-06T12:41:06.702Z,24.20
2023-02-06T12:46:18.799Z,24.50
2023-02-06T12:49:06.496Z,27.10
2023-02-06T12:51:42.273Z,21.60
2023-02-06T12:54:20.488Z,22.10
2023-02-06T12:56:57.713Z,25.00
2023-02-06T12:59:57.100Z,25.30
2023-02-06T13:02:46.196Z,23.40
2023-02-06T13:05:22.768Z,25.70
2023-02-06T13:07:51.798Z,24.80
2023-02-06T13:10:21.855Z,25.00
2023-02-06T13:12:55.819Z,19.30
2023-02-06T13:17:58.265Z,29.50
2023-02-06T13:20:27.122Z,29.90
2023-02-06T13:23:14.828Z,19.10
2023-02-06T13:25:47.725Z,21.20
2023-02-06T13:28:22.427Z,15.30
2023-02-06T13:31:01.579Z,20.70
2023-02-06T13:33:53.921Z,21.20
2023-02-06T13:36:43.949Z,22.50
2023-02-06T13:39:27.780Z,21.90
2023-02-06T13:41:56.764Z,27.80
2023-02-06T13:44:28.789Z,28.70
2023-02-06T13:47:06.581Z,25.50
2023-02-06T13:50:08.870Z,22.80
2023-02-06T13:52:44.131Z,23.90
2023-02-06T13:55:31.681Z,25.70
2023-02-06T13:58:37.076Z,24.20
2023-02-06T14:01:12.842Z,22.20
2023-02-06T14:03:47.990Z,22.60
2023-02-06T14:06:42.870Z,20.10
2023-02-06T14:09:43.985Z,23.70
2023-02-06T14:12:44.593Z,38.20
2023-02-06T14:15:31.750Z,52.30
2023-02-06T14:18:21.324Z,32.70
2023-02-06T14:20:58.171Z,22.40
2023-02-06T14:23:47.929Z,20.20
2023-02-06T14:26:45.873Z,18.30
2023-02-06T14:29:26.799Z,18.30
2023-02-06T14:32:11.604Z,21.20
2023-02-06T14:34:59.837Z,21.90
2023-02-06T14:37:30.181Z,22.50
2023-02-06T14:40:04.811Z,23.90
2023-02-06T14:42:42.401Z,16.90
2023-02-06T14:45:40.865Z,19.60
2023-02-06T14:48:21.002Z,23.50
2023-02-06T14:50:51.468Z,20.60
2023-02-06T14:53:39.738Z,27.50
2023-02-06T14:56:15.457Z,30.70
2023-02-06T14:58:48.844Z,23.60
2023-02-06T15:01:17.296Z,24.80
2023-02-06T15:03:46.990Z,25.10
2023-02-06T15:06:29.033Z,25.40
2023-02-06T15:08:57.409Z,22.60
2023-02-06T15:11:32.773Z,20.60
2023-02-06T15:14:15.387Z,19.30
2023-02-06T15:16:47.973Z,22.10
2023-02-06T15:19:21.780Z,18.10
2023-02-06T15:21:50.691Z,24.30
2023-02-06T15:24:29.670Z,20.90
2023-02-06T15:27:46.417Z,26.60
2023-02-06T15:30:20.599Z,24.30
2023-02-06T15:32:51.041Z,26.40
2023-02-06T15:35:21.562Z,27.90
2023-02-06T15:37:51.194Z,27.30
2023-02-06T15:40:39.257Z,30.80
2023-02-06T15:43:08.108Z,30.00
2023-02-06T15:45:40.044Z,29.10
2023-02-06T15:48:13.984Z,29.80
2023-02-06T15:51:09.341Z,32.80
2023-02-06T15:53:52.259Z,31.90
2023-02-06T15:56:28.973Z,30.40
2023-02-06T15:59:02.798Z,28.40
2023-02-06T16:01:36.151Z,27.40
2023-02-06T16:04:12.564Z,36.20
2023-02-06T16:06:41.663Z,30.70
2023-02-06T16:09:27.430Z,26.40
2023-02-06T16:11:57.345Z,24.80
2023-02-06T16:14:34.484Z,23.30
2023-02-06T16:17:15.106Z,27.70
2023-02-06T16:19:55.015Z,25.00
2023-02-06T16:22:26.872Z,27.70
2023-02-06T16:25:12.135Z,29.60
2023-02-06T16:27:47.539Z,25.10
2023-02-06T16:30:24.373Z,22.70
2023-02-06T16:32:55.134Z,22.90
2023-02-06T16:35:24.211Z,23.90
2023-02-06T16:37:53.729Z,25.40
2023-02-06T16:40:22.356Z,25.80
2023-02-06T16:42:50.840Z,24.40
2023-02-06T16:45:26.462Z,27.10
2023-02-06T16:47:56.033Z,21.20
2023-02-06T16:50:25.040Z,28.00
2023-02-06T16:52:55.508Z,26.40
2023-02-06T16:55:25.747Z,27.00
2023-02-06T16:57:56.989Z,28.90
2023-02-06T17:00:28.487Z,25.40
2023-02-06T17:02:57.937Z,24.30
2023-02-06T17:05:27.362Z,22.80
2023-02-06T17:07:56.033Z,25.20
2023-02-06T17:10:26.033Z,27.50
2023-02-06T17:12:55.454Z,27.90
2023-02-06T17:15:24.156Z,33.60
2023-02-06T17:17:54.689Z,29.70
2023-02-06T17:20:32.797Z,27.10
2023-02-06T17:23:01.727Z,25.50
2023-02-06T17:25:31.004Z,30.40
2023-02-06T17:28:01.701Z,33.10
2023-02-06T17:30:30.316Z,29.00
2023-02-06T17:32:59.294Z,29.40
2023-02-06T17:35:27.762Z,27.80
2023-02-06T17:37:56.888Z,35.10
2023-02-06T17:40:30.341Z,34.80
2023-02-06T17:42:59.596Z,31.30
2023-02-06T17:45:28.360Z,30.20
2023-02-06T17:47:56.777Z,29.40
2023-02-06T17:50:26.992Z,36.50
2023-02-06T17:52:56.393Z,37.20
2023-02-06T17:55:25.888Z,35.40
2023-02-06T17:57:55.015Z,29.60
2023-02-06T18:00:23.894Z,30.20
2023-02-06T18:02:53.358Z,29.70
2023-02-06T18:05:22.192Z,35.20
2023-02-06T18:07:51.869Z,26.50
2023-02-06T18:10:21.111Z,33.40
2023-02-06T18:12:49.838Z,34.00
2023-02-06T18:15:23.012Z,30.00
2023-02-06T18:17:55.108Z,34.40
2023-02-06T18:20:23.770Z,35.90
2023-02-06T18:22:52.708Z,30.10
2023-02-06T18:25:21.749Z,30.00
2023-02-06T18:27:50.833Z,36.50
2023-02-06T18:30:19.334Z,33.80
2023-02-06T18:32:47.967Z,29.60
2023-02-06T18:35:16.685Z,31.50
2023-02-06T18:37:46.134Z,32.40
2023-02-06T18:40:14.617Z,31.30
2023-02-06T18:42:54.160Z,31.90
2023-02-06T18:45:24.602Z,30.20
2023-02-06T18:47:53.390Z,36.00
2023-02-06T18:50:22.416Z,33.30
2023-02-06T18:52:51.667Z,34.30
2023-02-06T18:55:20.218Z,27.80
2023-02-06T18:57:56.017Z,34.20
2023-02-06T19:00:24.810Z,30.80
2023-02-06T19:02:53.570Z,31.00
2023-02-06T19:05:22.188Z,31.00
2023-02-06T19:07:53.396Z,24.60
2023-02-06T19:10:22.392Z,31.40
2023-02-06T19:12:51.627Z,25.70
2023-02-06T19:15:20.400Z,26.80
2023-02-06T19:17:50.566Z,30.80
2023-02-06T19:20:20.035Z,23.60
2023-02-06T19:22:49.117Z,26.60
2023-02-06T19:25:19.409Z,25.30
2023-02-06T19:27:48.212Z,31.70
2023-02-06T19:30:16.837Z,27.80
2023-02-06T19:32:48.362Z,27.40
2023-02-06T19:35:17.460Z,20.70
2023-02-06T19:37:46.253Z,24.00
2023-02-06T19:40:15.128Z,23.20
2023-02-06T19:42:44.332Z,26.90
2023-02-06T19:45:12.752Z,27.60
2023-02-06T19:47:41.475Z,26.60
2023-02-06T19:50:12.018Z,27.80
2023-02-06T19:52:41.778Z,32.30
2023-02-06T19:55:10.272Z,33.50
2023-02-06T19:57:39.595Z,21.30
2023-02-06T20:00:09.170Z,26.80
2023-02-06T20:02:39.439Z,35.00
2023-02-06T20:05:09.577Z,35.40
2023-02-06T20:07:38.053Z,29.10
2023-02-06T20:10:06.781Z,30.10
2023-02-06T20:12:39.461Z,32.00
2023-02-06T20:15:08.886Z,26.50
2023-02-06T20:17:37.460Z,26.70
2023-02-06T20:20:08.158Z,32.20
2023-02-06T20:22:36.912Z,31.20
2023-02-06T20:25:06.098Z,27.80
2023-02-06T20:27:34.885Z,34.60
2023-02-06T20:30:03.970Z,33.60
2023-02-06T20:32:33.112Z,30.80
2023-02-06T20:35:01.759Z,31.40
2023-02-06T20:37:31.110Z,32.90
2023-02-06T20:40:00.946Z,30.30
2023-02-06T20:42:29.903Z,27.20
2023-02-06T20:44:58.346Z,27.00
2023-02-06T20:47:27.316Z,27.80
2023-02-06T20:49:55.849Z,21.90
2023-02-06T20:52:24.678Z,23.40
2023-02-06T20:54:53.273Z,27.60
2023-02-06T20:57:23.368Z,27.20
2023-02-06T20:59:51.715Z,23.50
2023-02-06T21:02:20.333Z,24.50
2023-02-06T21:04:52.286Z,22.10
2023-02-06T21:07:21.226Z,24.60
2023-02-06T21:09:50.378Z,19.80
2023-02-06T21:12:18.829Z,22.60
2023-02-06T21:14:47.208Z,21.10
2023-02-06T21:17:15.716Z,20.60
2023-02-06T21:19:44.470Z,17.30
2023-02-06T21:22:12.911Z,21.80
2023-02-06T21:24:41.437Z,19.40
2023-02-06T21:27:09.904Z,21.50
2023-02-06T21:29:38.834Z,21.00
2023-02-06T21:32:13.788Z,17.60
2023-02-06T21:34:43.025Z,24.50
2023-02-06T21:37:11.663Z,25.70
2023-02-06T21:39:41.356Z,20.00
2023-02-06T21:42:10.478Z,25.60
2023-02-06T21:44:39.796Z,24.10
2023-02-06T21:47:10.240Z,28.70
2023-02-06T21:49:40.638Z,24.80
2023-02-06T21:52:09.625Z,18.60
2023-02-06T21:54:38.199Z,25.90
2023-02-06T21:57:06.577Z,20.70
2023-02-06T21:59:36.770Z,22.40
2023-02-06T22:02:05.447Z,26.00
2023-02-06T22:04:34.020Z,25.90
2023-02-06T22:07:02.302Z,30.80
2023-02-06T22:09:31.593Z,28.60
2023-02-06T22:12:01.715Z,21.60
2023-02-06T22:14:30.746Z,16.80
2023-02-06T22:16:59.609Z,17.10
2023-02-06T22:19:28.271Z,18.00
2023-02-06T22:22:01.218Z,17.40
2023-02-06T22:24:30.284Z,20.20
2023-02-06T22:26:59.370Z,14.00
2023-02-06T22:29:30.379Z,15.20
2023-02-06T22:31:59.278Z,16.60
2023-02-06T22:34:27.734Z,17.10
2023-02-06T22:37:00.499Z,17.30
2023-02-06T22:39:29.415Z,17.70
2023-02-06T22:41:57.889Z,18.00
2023-02-06T22:44:27.100Z,17.40
2023-02-06T22:46:56.839Z,19.70
2023-02-06T22:49:26.595Z,22.70
2023-02-06T22:51:58.236Z,19.50
2023-02-06T22:54:26.619Z,20.10
2023-02-06T22:56:55.356Z,16.60
2023-02-06T22:59:25.198Z,20.20
2023-02-06T23:01:58.335Z,20.00
2023-02-06T23:04:28.915Z,22.40
2023-02-06T23:06:57.741Z,16.10
2023-02-06T23:09:29.146Z,19.70
2023-02-06T23:11:58.590Z,18.30
2023-02-06T23:14:27.795Z,18.30
2023-02-06T23:16:56.893Z,20.40
2023-02-06T23:19:25.454Z,17.00
2023-02-06T23:21:54.347Z,20.00
2023-02-06T23:24:22.988Z,20.20
2023-02-06T23:26:52.071Z,16.10
2023-02-06T23:29:21.633Z,21.60
2023-02-06T23:31:50.430Z,17.40
2023-02-06T23:34:19.505Z,19.00
2023-02-06T23:36:48.784Z,15.70
2023-02-06T23:39:17.805Z,14.40
2023-02-06T23:41:47.409Z,15.90
2023-02-06T23:44:16.109Z,18.20
2023-02-06T23:46:45.838Z,18.00
2023-02-06T23:49:14.120Z,18.30
2023-02-06T23:51:42.930Z,18.50
2023-02-06T23:54:12.379Z,16.70
2023-02-06T23:56:41.821Z,19.70
2023-02-06T23:59:12.804Z,17.60
