createdAt,value
2022-10-06T00:04:14.261Z,-108.00
2022-10-06T00:09:21.457Z,-144.00
2022-10-06T00:14:28.680Z,-108.00
2022-10-06T00:19:35.856Z,-108.00
2022-10-06T00:24:43.031Z,-108.00
2022-10-06T00:29:50.181Z,-108.00
2022-10-06T00:34:57.442Z,-72.00
2022-10-06T00:40:04.688Z,-108.00
2022-10-06T00:45:11.834Z,-108.00
2022-10-06T00:50:19.050Z,-108.00
2022-10-06T00:55:26.285Z,-108.00
2022-10-06T01:00:33.409Z,-108.00
2022-10-06T01:05:40.661Z,-108.00
2022-10-06T01:10:47.890Z,-108.00
2022-10-06T01:15:55.126Z,-108.00
2022-10-06T01:21:02.289Z,-108.00
2022-10-06T01:26:09.536Z,-108.00
2022-10-06T01:31:16.784Z,-108.00
2022-10-06T01:36:23.971Z,-108.00
2022-10-06T01:41:31.241Z,-108.00
2022-10-06T01:46:38.524Z,-108.00
2022-10-06T01:51:45.667Z,-72.00
2022-10-06T01:56:52.984Z,-72.00
2022-10-06T02:02:00.210Z,-108.00
2022-10-06T02:07:07.380Z,-108.00
2022-10-06T02:12:14.676Z,-108.00
2022-10-06T02:17:21.848Z,-108.00
2022-10-06T02:22:29.883Z,-108.00
2022-10-06T02:27:37.137Z,-108.00
2022-10-06T02:32:44.337Z,-72.00
2022-10-06T02:37:51.493Z,-108.00
2022-10-06T02:42:58.707Z,-108.00
2022-10-06T02:48:07.215Z,-108.00
2022-10-06T02:53:14.424Z,-108.00
2022-10-06T02:58:21.646Z,-108.00
2022-10-06T03:03:28.828Z,-108.00
2022-10-06T03:08:36.046Z,-108.00
2022-10-06T03:13:43.225Z,-144.00
2022-10-06T03:18:50.408Z,-108.00
2022-10-06T03:23:57.566Z,-72.00
2022-10-06T03:29:09.194Z,-108.00
2022-10-06T03:34:12.045Z,-108.00
2022-10-06T03:39:19.250Z,-108.00
2022-10-06T03:44:26.488Z,-108.00
2022-10-06T03:49:33.676Z,-108.00
2022-10-06T03:54:40.877Z,-108.00
2022-10-06T03:59:49.604Z,-108.00
2022-10-06T04:04:56.825Z,-108.00
2022-10-06T04:10:04.028Z,-144.00
2022-10-06T04:15:11.311Z,-72.00
2022-10-06T04:20:18.493Z,-108.00
2022-10-06T04:25:25.859Z,-108.00
2022-10-06T04:30:33.043Z,-144.00
2022-10-06T04:35:40.209Z,-144.00
2022-10-06T04:40:47.457Z,-108.00
2022-10-06T04:45:54.804Z,-144.00
2022-10-06T04:51:01.873Z,-144.00
2022-10-06T04:56:09.070Z,-108.00
2022-10-06T05:01:16.419Z,-144.00
2022-10-06T05:06:23.485Z,-108.00
2022-10-06T05:11:30.684Z,-144.00
2022-10-06T05:16:38.176Z,-108.00
2022-10-06T05:21:45.133Z,-144.00
2022-10-06T05:26:52.321Z,-108.00
2022-10-06T05:31:59.665Z,-108.00
2022-10-06T05:37:06.707Z,-108.00
2022-10-06T05:42:13.972Z,3924.00
2022-10-06T05:47:21.181Z,4536.00
2022-10-06T05:52:28.334Z,5472.00
2022-10-06T05:57:35.562Z,6120.00
2022-10-06T06:02:42.877Z,6660.00
2022-10-06T06:07:49.892Z,7200.00
2022-10-06T06:12:57.139Z,7776.00
2022-10-06T06:18:04.431Z,8208.00
2022-10-06T06:23:11.657Z,8748.00
2022-10-06T06:28:18.919Z,12456.00
2022-10-06T06:33:26.120Z,14508.00
2022-10-06T06:38:33.651Z,13320.00
2022-10-06T06:43:40.912Z,13032.00
2022-10-06T06:48:48.122Z,13284.00
2022-10-06T06:53:55.313Z,13572.00
2022-10-06T06:59:04.490Z,13608.00
2022-10-06T07:04:11.671Z,13788.00
2022-10-06T07:09:18.873Z,14004.00
2022-10-06T07:14:26.086Z,14184.00
2022-10-06T07:19:33.305Z,14328.00
2022-10-06T07:24:40.572Z,14436.00
2022-10-06T07:29:57.608Z,14724.00
2022-10-06T07:35:02.818Z,15192.00
2022-10-06T07:40:09.870Z,14904.00
2022-10-06T07:45:17.057Z,14580.00
2022-10-06T07:50:24.264Z,14832.00
2022-10-06T07:55:32.305Z,14940.00
2022-10-06T08:00:39.462Z,14940.00
2022-10-06T08:05:46.754Z,15012.00
2022-10-06T08:10:53.978Z,15012.00
2022-10-06T08:16:01.281Z,15156.00
2022-10-06T08:21:08.473Z,15048.00
2022-10-06T08:26:15.646Z,15192.00
2022-10-06T08:31:22.886Z,15228.00
2022-10-06T08:36:32.417Z,15264.00
2022-10-06T08:41:37.216Z,15372.00
2022-10-06T08:46:44.392Z,15444.00
2022-10-06T08:51:51.633Z,15588.00
2022-10-06T08:56:58.747Z,15516.00
2022-10-06T09:02:06.029Z,15444.00
2022-10-06T09:07:13.199Z,15588.00
2022-10-06T09:12:20.369Z,15588.00
2022-10-06T09:17:27.566Z,15660.00
2022-10-06T09:22:34.763Z,15660.00
2022-10-06T09:27:41.954Z,15696.00
2022-10-06T09:32:49.153Z,15696.00
2022-10-06T09:37:56.376Z,15696.00
2022-10-06T09:43:03.605Z,15696.00
2022-10-06T09:48:10.849Z,15732.00
2022-10-06T09:53:18.140Z,15696.00
2022-10-06T09:58:25.508Z,15696.00
2022-10-06T10:03:32.723Z,15660.00
2022-10-06T10:08:39.986Z,15624.00
2022-10-06T10:13:47.190Z,15660.00
2022-10-06T10:18:54.422Z,15660.00
2022-10-06T10:24:01.701Z,15660.00
2022-10-06T10:29:08.857Z,15660.00
2022-10-06T10:34:25.885Z,15660.00
2022-10-06T10:39:23.281Z,15660.00
2022-10-06T10:44:30.532Z,15660.00
2022-10-06T10:49:37.773Z,15660.00
2022-10-06T10:54:45.052Z,15660.00
2022-10-06T10:59:52.239Z,15660.00
2022-10-06T11:04:59.872Z,15660.00
2022-10-06T11:10:06.750Z,15696.00
2022-10-06T11:15:13.973Z,15696.00
2022-10-06T11:20:21.204Z,15732.00
2022-10-06T11:25:30.119Z,15732.00
2022-10-06T11:30:35.614Z,15804.00
2022-10-06T11:35:42.803Z,15804.00
2022-10-06T11:40:50.022Z,15768.00
2022-10-06T11:45:57.189Z,15768.00
2022-10-06T11:51:04.373Z,15768.00
2022-10-06T11:56:11.626Z,15804.00
2022-10-06T12:01:18.734Z,15696.00
2022-10-06T12:06:25.938Z,15732.00
2022-10-06T12:11:33.135Z,15696.00
2022-10-06T12:17:11.526Z,15732.00
2022-10-06T12:21:47.963Z,15804.00
2022-10-06T12:26:55.293Z,15732.00
2022-10-06T12:32:02.471Z,15732.00
2022-10-06T12:37:09.663Z,15696.00
2022-10-06T12:42:16.949Z,15696.00
2022-10-06T12:47:24.173Z,15696.00
2022-10-06T12:52:31.435Z,15660.00
2022-10-06T12:57:38.643Z,15660.00
2022-10-06T13:02:45.842Z,15696.00
2022-10-06T13:07:52.947Z,15624.00
2022-10-06T13:13:00.351Z,15552.00
2022-10-06T13:18:07.749Z,15516.00
2022-10-06T13:23:14.990Z,15444.00
2022-10-06T13:28:22.660Z,15300.00
2022-10-06T13:33:29.654Z,15192.00
2022-10-06T13:38:36.886Z,15156.00
2022-10-06T13:43:44.153Z,15012.00
2022-10-06T13:48:51.376Z,14832.00
2022-10-06T13:53:58.589Z,14724.00
2022-10-06T13:59:05.824Z,14544.00
2022-10-06T14:04:13.036Z,14364.00
2022-10-06T14:09:20.301Z,14256.00
2022-10-06T14:14:27.642Z,14112.00
2022-10-06T14:19:34.856Z,13932.00
2022-10-06T14:24:42.067Z,13788.00
2022-10-06T14:29:52.812Z,13536.00
2022-10-06T14:35:00.125Z,13464.00
2022-10-06T14:40:11.816Z,13320.00
2022-10-06T14:45:14.689Z,13176.00
2022-10-06T14:50:21.830Z,12996.00
2022-10-06T14:55:29.030Z,12816.00
2022-10-06T15:00:36.280Z,12636.00
2022-10-06T15:05:43.442Z,12096.00
2022-10-06T15:10:50.652Z,11340.00
2022-10-06T15:15:57.945Z,10908.00
2022-10-06T15:21:05.583Z,10620.00
2022-10-06T15:26:13.335Z,10440.00
2022-10-06T15:31:20.632Z,10296.00
2022-10-06T15:36:27.789Z,10080.00
2022-10-06T15:41:35.013Z,9864.00
2022-10-06T15:46:42.318Z,9648.00
2022-10-06T15:51:49.402Z,9360.00
2022-10-06T15:56:56.676Z,9180.00
2022-10-06T16:02:04.150Z,8820.00
2022-10-06T16:07:11.502Z,8388.00
2022-10-06T16:12:18.739Z,7848.00
2022-10-06T16:17:26.002Z,7272.00
2022-10-06T16:22:33.220Z,6516.00
2022-10-06T16:27:40.393Z,5472.00
2022-10-06T16:32:47.679Z,4500.00
2022-10-06T16:37:54.885Z,3348.00
2022-10-06T16:43:02.059Z,2232.00
2022-10-06T16:48:09.305Z,1332.00
2022-10-06T16:53:17.051Z,720.00
2022-10-06T16:58:23.747Z,288.00
2022-10-06T17:03:31.130Z,9648.00
2022-10-06T17:08:38.188Z,9216.00
2022-10-06T17:13:45.402Z,9288.00
2022-10-06T17:18:52.623Z,9072.00
2022-10-06T17:24:00.405Z,9144.00
2022-10-06T17:29:07.619Z,9180.00
2022-10-06T17:34:19.537Z,9180.00
2022-10-06T17:39:22.170Z,9216.00
2022-10-06T17:44:29.556Z,9252.00
2022-10-06T17:49:36.864Z,9216.00
2022-10-06T17:54:44.030Z,9432.00
2022-10-06T17:59:51.556Z,9000.00
2022-10-06T18:04:59.021Z,8964.00
2022-10-06T18:10:06.211Z,9036.00
2022-10-06T18:15:13.794Z,9468.00
2022-10-06T18:20:21.427Z,9360.00
2022-10-06T18:25:28.805Z,9360.00
2022-10-06T18:30:36.069Z,9360.00
2022-10-06T18:40:50.553Z,9360.00
2022-10-06T18:45:59.093Z,9396.00
2022-10-06T18:51:06.413Z,9468.00
2022-10-06T18:56:13.563Z,9468.00
2022-10-06T19:01:21.287Z,9360.00
2022-10-06T19:06:28.725Z,9396.00
2022-10-06T19:11:37.338Z,9468.00
2022-10-06T19:16:45.066Z,9360.00
2022-10-06T19:21:52.316Z,9540.00
2022-10-06T19:26:59.877Z,9468.00
2022-10-06T19:32:07.493Z,9468.00
2022-10-06T19:37:15.137Z,9504.00
2022-10-06T19:42:22.435Z,9468.00
2022-10-06T19:47:29.922Z,9540.00
2022-10-06T19:52:37.565Z,9540.00
2022-10-06T19:57:45.480Z,9540.00
2022-10-06T20:02:52.476Z,9360.00
2022-10-06T20:07:59.689Z,9360.00
2022-10-06T20:13:06.813Z,9252.00
2022-10-06T20:18:14.037Z,9252.00
2022-10-06T20:23:21.320Z,9360.00
2022-10-06T20:28:28.533Z,9432.00
2022-10-06T20:33:35.726Z,9540.00
2022-10-06T20:38:42.927Z,9468.00
2022-10-06T20:43:50.106Z,9432.00
2022-10-06T20:48:57.352Z,9252.00
2022-10-06T20:54:04.568Z,9360.00
2022-10-06T20:59:11.674Z,9216.00
2022-10-06T21:04:33.832Z,9144.00
2022-10-06T21:09:41.144Z,9288.00
2022-10-06T21:14:48.332Z,9216.00
2022-10-06T21:19:55.609Z,9324.00
2022-10-06T21:25:02.879Z,9180.00
2022-10-06T21:30:10.160Z,9288.00
2022-10-06T21:35:17.448Z,9360.00
2022-10-06T21:40:24.724Z,9252.00
2022-10-06T21:45:33.166Z,9324.00
2022-10-06T21:50:39.272Z,9324.00
2022-10-06T21:55:46.800Z,9252.00
2022-10-06T22:00:58.063Z,9252.00
2022-10-06T22:06:01.145Z,9360.00
2022-10-06T22:11:08.375Z,9252.00
2022-10-06T22:16:15.685Z,9252.00
2022-10-06T22:21:22.864Z,9216.00
2022-10-06T22:26:30.143Z,8928.00
2022-10-06T22:31:37.371Z,-108.00
2022-10-06T22:36:44.681Z,-108.00
2022-10-06T22:41:51.950Z,-108.00
2022-10-06T22:46:59.318Z,-108.00
2022-10-06T22:52:06.483Z,-72.00
2022-10-06T22:57:13.732Z,-108.00
2022-10-06T23:02:20.958Z,-108.00
2022-10-06T23:07:28.155Z,-108.00
2022-10-06T23:12:35.452Z,-108.00
2022-10-06T23:17:42.925Z,-108.00
2022-10-06T23:22:49.840Z,-108.00
2022-10-06T23:27:57.166Z,-108.00
2022-10-06T23:33:04.350Z,-72.00
2022-10-06T23:38:11.627Z,-108.00
2022-10-06T23:43:18.946Z,-108.00
2022-10-06T23:48:26.241Z,-108.00
2022-10-06T23:53:33.478Z,-108.00
2022-10-06T23:58:40.734Z,-108.00
