createdAt,value
2018-03-31T00:00:21.520Z,2.93
2018-03-31T00:02:48.724Z,2.60
2018-03-31T00:05:16.717Z,2.77
2018-03-31T00:07:43.888Z,2.07
2018-03-31T00:10:11.829Z,2.40
2018-03-31T00:12:38.990Z,2.23
2018-03-31T00:15:06.172Z,2.27
2018-03-31T00:17:33.313Z,2.40
2018-03-31T00:20:00.463Z,4.80
2018-03-31T00:22:28.156Z,2.00
2018-03-31T00:24:55.276Z,2.20
2018-03-31T00:27:22.435Z,1.70
2018-03-31T00:29:49.587Z,1.93
2018-03-31T00:32:16.708Z,2.40
2018-03-31T00:34:43.874Z,1.90
2018-03-31T00:37:11.024Z,1.70
2018-03-31T00:39:38.150Z,1.70
2018-03-31T00:42:06.418Z,3.70
2018-03-31T00:44:33.593Z,1.50
2018-03-31T00:47:00.759Z,1.80
2018-03-31T00:49:27.909Z,1.70
2018-03-31T00:51:57.099Z,1.67
2018-03-31T00:54:25.016Z,1.57
2018-03-31T00:56:52.190Z,1.47
2018-03-31T00:59:19.362Z,1.60
2018-03-31T01:01:46.481Z,1.60
2018-03-31T01:04:13.629Z,1.60
2018-03-31T01:06:40.777Z,1.53
2018-03-31T01:09:07.909Z,1.30
2018-03-31T01:11:35.072Z,1.80
2018-03-31T01:14:02.244Z,1.67
2018-03-31T01:16:29.372Z,1.77
2018-03-31T01:18:57.504Z,2.43
2018-03-31T01:21:24.709Z,1.53
2018-03-31T01:23:51.840Z,1.67
2018-03-31T01:26:19.018Z,1.33
2018-03-31T01:28:46.235Z,1.50
2018-03-31T01:31:13.390Z,1.47
2018-03-31T01:33:40.568Z,1.80
2018-03-31T01:36:07.720Z,1.30
2018-03-31T01:38:34.837Z,1.20
2018-03-31T01:41:02.001Z,0.97
2018-03-31T01:43:29.232Z,1.30
2018-03-31T01:46:00.125Z,1.37
2018-03-31T01:48:27.285Z,1.00
2018-03-31T01:50:54.446Z,1.00
2018-03-31T01:53:21.764Z,0.90
2018-03-31T01:55:49.792Z,1.10
2018-03-31T01:58:17.596Z,1.00
2018-03-31T02:00:45.491Z,1.00
2018-03-31T02:03:12.638Z,0.93
2018-03-31T02:05:39.795Z,0.70
2018-03-31T02:08:07.102Z,0.70
2018-03-31T02:10:35.144Z,1.37
2018-03-31T02:13:02.305Z,0.60
2018-03-31T02:15:29.444Z,0.60
2018-03-31T02:17:56.664Z,0.60
2018-03-31T02:20:24.406Z,0.60
2018-03-31T02:22:51.890Z,0.50
2018-03-31T02:25:19.114Z,0.60
2018-03-31T02:27:46.278Z,0.70
2018-03-31T02:30:13.407Z,0.60
2018-03-31T02:32:40.617Z,0.60
2018-03-31T02:35:07.785Z,0.67
2018-03-31T02:37:35.692Z,0.60
2018-03-31T02:40:02.873Z,0.60
2018-03-31T02:42:30.052Z,0.70
2018-03-31T02:44:57.972Z,0.70
2018-03-31T02:47:25.149Z,0.60
2018-03-31T02:49:52.313Z,0.73
2018-03-31T02:52:20.219Z,2.30
2018-03-31T02:54:47.413Z,0.70
2018-03-31T02:57:14.584Z,0.70
2018-03-31T02:59:42.479Z,0.70
2018-03-31T03:02:09.693Z,0.63
2018-03-31T03:04:36.865Z,6.93
2018-03-31T03:07:04.003Z,0.60
2018-03-31T03:09:31.164Z,0.80
2018-03-31T03:11:58.351Z,0.60
2018-03-31T03:14:25.495Z,0.77
2018-03-31T03:16:52.692Z,0.60
2018-03-31T03:19:20.616Z,0.80
2018-03-31T03:21:47.776Z,1.80
2018-03-31T03:24:14.953Z,0.90
2018-03-31T03:26:43.483Z,0.70
2018-03-31T03:29:11.075Z,1.00
2018-03-31T03:31:38.625Z,1.10
2018-03-31T03:34:06.511Z,0.70
2018-03-31T03:36:34.879Z,1.10
2018-03-31T03:39:02.837Z,0.80
2018-03-31T03:41:30.027Z,0.90
2018-03-31T03:43:57.155Z,1.33
2018-03-31T03:46:25.284Z,0.90
2018-03-31T03:48:52.435Z,0.90
2018-03-31T03:51:19.577Z,0.80
2018-03-31T03:53:46.751Z,0.90
2018-03-31T03:56:13.921Z,0.83
2018-03-31T03:58:41.825Z,1.10
2018-03-31T04:01:08.987Z,0.83
2018-03-31T04:03:36.134Z,0.73
2018-03-31T04:06:03.284Z,4.30
2018-03-31T04:08:30.492Z,2.17
2018-03-31T04:10:57.644Z,1.20
2018-03-31T04:13:24.804Z,1.03
2018-03-31T04:15:51.967Z,1.10
2018-03-31T04:18:19.141Z,1.20
2018-03-31T04:20:46.288Z,1.30
2018-03-31T04:23:13.452Z,1.23
2018-03-31T04:25:40.652Z,1.30
2018-03-31T04:28:07.788Z,1.67
2018-03-31T04:30:35.263Z,1.87
2018-03-31T04:33:02.437Z,1.77
2018-03-31T04:35:29.588Z,1.50
2018-03-31T04:37:56.804Z,1.80
2018-03-31T04:40:24.019Z,2.60
2018-03-31T04:42:51.928Z,2.00
2018-03-31T04:45:19.098Z,2.00
2018-03-31T04:47:46.264Z,1.90
2018-03-31T04:50:13.392Z,2.10
2018-03-31T04:52:40.649Z,1.70
2018-03-31T04:55:07.811Z,4.57
2018-03-31T04:57:34.954Z,3.10
2018-03-31T05:00:02.931Z,2.03
2018-03-31T05:02:30.156Z,7.33
2018-03-31T05:04:57.312Z,2.00
2018-03-31T05:07:24.484Z,1.80
2018-03-31T05:09:51.710Z,2.30
2018-03-31T05:12:18.868Z,1.73
2018-03-31T05:14:46.026Z,2.37
2018-03-31T05:17:13.191Z,2.10
2018-03-31T05:19:41.191Z,1.87
2018-03-31T05:22:08.392Z,2.20
2018-03-31T05:24:36.336Z,2.20
2018-03-31T05:27:03.492Z,2.13
2018-03-31T05:29:30.667Z,1.97
2018-03-31T05:31:58.606Z,1.47
2018-03-31T05:34:25.764Z,2.30
2018-03-31T05:36:53.020Z,1.33
2018-03-31T05:39:20.178Z,1.57
2018-03-31T05:41:48.096Z,1.40
2018-03-31T05:44:15.268Z,1.03
2018-03-31T05:46:42.435Z,1.30
2018-03-31T05:49:10.339Z,1.23
2018-03-31T05:51:37.510Z,1.27
2018-03-31T05:54:04.708Z,2.70
2018-03-31T05:56:31.917Z,1.40
2018-03-31T05:58:59.110Z,1.20
2018-03-31T06:01:27.064Z,1.97
2018-03-31T06:03:54.207Z,0.90
2018-03-31T06:06:21.387Z,1.30
2018-03-31T06:08:48.578Z,1.00
2018-03-31T06:11:15.713Z,0.90
2018-03-31T06:13:42.886Z,1.00
2018-03-31T06:16:10.053Z,1.20
2018-03-31T06:18:37.213Z,1.80
2018-03-31T06:21:05.175Z,1.50
2018-03-31T06:23:33.112Z,0.60
2018-03-31T06:26:00.259Z,0.70
2018-03-31T06:28:27.452Z,0.90
2018-03-31T06:30:54.631Z,1.07
2018-03-31T06:33:21.762Z,0.70
2018-03-31T06:35:48.934Z,0.70
2018-03-31T06:38:16.116Z,1.83
2018-03-31T06:40:43.276Z,0.90
2018-03-31T06:43:10.443Z,4.00
2018-03-31T06:45:37.615Z,1.37
2018-03-31T06:48:04.749Z,1.30
2018-03-31T06:50:31.924Z,0.83
2018-03-31T06:52:59.110Z,1.10
2018-03-31T06:55:26.276Z,5.43
2018-03-31T06:57:54.224Z,0.83
2018-03-31T07:00:21.408Z,2.70
2018-03-31T07:02:48.538Z,0.80
2018-03-31T07:05:16.493Z,3.23
2018-03-31T07:07:43.659Z,1.87
2018-03-31T07:10:11.560Z,0.73
2018-03-31T07:12:38.741Z,2.30
2018-03-31T07:15:05.932Z,0.70
2018-03-31T07:17:33.830Z,1.27
2018-03-31T07:20:00.997Z,0.80
2018-03-31T07:22:28.174Z,0.70
2018-03-31T07:24:55.304Z,1.37
2018-03-31T07:27:22.460Z,2.10
2018-03-31T07:29:49.703Z,1.67
2018-03-31T07:32:16.841Z,0.50
2018-03-31T07:34:44.024Z,2.07
2018-03-31T07:37:11.948Z,1.10
2018-03-31T07:39:39.128Z,2.40
2018-03-31T07:42:06.309Z,1.43
2018-03-31T07:44:33.486Z,1.30
2018-03-31T07:47:00.654Z,0.70
2018-03-31T07:49:27.823Z,0.90
2018-03-31T07:51:54.984Z,2.27
2018-03-31T07:54:22.896Z,1.20
2018-03-31T07:56:50.063Z,1.30
2018-03-31T07:59:17.298Z,1.37
2018-03-31T08:01:44.437Z,1.60
2018-03-31T08:04:11.604Z,2.13
2018-03-31T08:06:38.756Z,1.43
2018-03-31T08:09:05.896Z,2.00
2018-03-31T08:11:33.069Z,2.90
2018-03-31T08:14:00.242Z,2.00
2018-03-31T08:16:28.163Z,1.43
2018-03-31T08:18:55.329Z,2.30
2018-03-31T08:21:22.508Z,3.03
2018-03-31T08:23:50.408Z,1.97
2018-03-31T08:26:17.588Z,2.77
2018-03-31T08:28:44.766Z,6.10
2018-03-31T08:31:11.896Z,2.47
2018-03-31T08:33:39.059Z,2.63
2018-03-31T08:36:07.000Z,2.53
2018-03-31T08:38:34.132Z,2.33
2018-03-31T08:41:01.296Z,2.27
2018-03-31T08:43:28.554Z,2.60
2018-03-31T08:45:55.691Z,2.87
2018-03-31T08:48:22.892Z,2.77
2018-03-31T08:50:50.057Z,3.50
2018-03-31T08:53:17.188Z,2.87
2018-03-31T08:55:44.364Z,3.03
2018-03-31T08:58:11.536Z,3.77
2018-03-31T09:00:38.709Z,3.50
2018-03-31T09:03:05.881Z,3.20
2018-03-31T09:05:33.742Z,3.23
2018-03-31T09:08:00.886Z,2.73
2018-03-31T09:10:28.823Z,3.57
2018-03-31T09:12:56.794Z,2.93
2018-03-31T09:15:23.940Z,3.17
2018-03-31T09:17:51.116Z,2.80
2018-03-31T09:20:19.079Z,2.63
2018-03-31T09:22:46.245Z,3.10
2018-03-31T09:25:13.412Z,3.53
2018-03-31T09:27:40.588Z,3.70
2018-03-31T09:30:07.732Z,3.07
2018-03-31T09:32:34.907Z,2.63
2018-03-31T09:35:02.075Z,3.20
2018-03-31T09:37:30.001Z,3.53
2018-03-31T09:39:58.507Z,3.10
2018-03-31T09:42:25.679Z,3.03
2018-03-31T09:44:54.224Z,3.77
2018-03-31T09:47:21.387Z,4.20
2018-03-31T09:49:49.333Z,4.07
2018-03-31T09:52:16.500Z,2.93
2018-03-31T09:54:43.656Z,3.07
2018-03-31T09:57:10.865Z,3.40
2018-03-31T09:59:38.060Z,4.10
2018-03-31T10:02:06.002Z,3.97
2018-03-31T10:04:33.241Z,5.20
2018-03-31T10:07:00.361Z,4.00
2018-03-31T10:09:27.576Z,4.60
2018-03-31T10:11:54.785Z,4.47
2018-03-31T10:14:21.968Z,6.00
2018-03-31T10:16:49.932Z,4.17
2018-03-31T10:19:17.864Z,4.47
2018-03-31T10:21:44.992Z,4.80
2018-03-31T10:24:12.188Z,4.73
2018-03-31T10:26:39.352Z,7.50
2018-03-31T10:29:07.248Z,5.13
2018-03-31T10:31:34.463Z,6.00
2018-03-31T10:34:02.395Z,5.30
2018-03-31T10:36:29.545Z,7.10
2018-03-31T10:38:56.712Z,6.43
2018-03-31T10:41:23.885Z,8.40
2018-03-31T10:43:51.798Z,7.90
2018-03-31T10:46:18.956Z,5.43
2018-03-31T10:48:46.166Z,5.77
2018-03-31T10:51:13.397Z,5.33
2018-03-31T10:53:41.372Z,7.00
2018-03-31T10:56:08.548Z,4.93
2018-03-31T10:58:35.731Z,7.90
2018-03-31T11:01:02.942Z,8.47
2018-03-31T11:03:30.147Z,8.33
2018-03-31T11:05:58.092Z,7.10
2018-03-31T11:08:25.282Z,10.97
2018-03-31T11:10:53.230Z,7.90
2018-03-31T11:13:21.166Z,10.53
2018-03-31T11:15:48.344Z,10.30
2018-03-31T11:18:15.517Z,6.27
2018-03-31T11:20:42.660Z,6.70
2018-03-31T11:23:09.840Z,6.03
2018-03-31T11:25:37.015Z,11.17
2018-03-31T11:28:04.204Z,6.40
2018-03-31T11:30:32.179Z,8.00
2018-03-31T11:33:00.148Z,7.00
2018-03-31T11:35:27.345Z,7.50
2018-03-31T11:37:54.518Z,8.33
2018-03-31T11:40:21.708Z,6.67
2018-03-31T11:42:48.858Z,7.53
2018-03-31T11:45:16.483Z,9.73
2018-03-31T11:47:43.672Z,8.23
2018-03-31T11:50:10.868Z,7.23
2018-03-31T11:52:38.096Z,8.17
2018-03-31T11:55:05.316Z,8.97
2018-03-31T11:57:32.471Z,6.93
2018-03-31T11:59:59.634Z,6.70
2018-03-31T12:02:26.839Z,8.57
2018-03-31T12:04:54.808Z,6.87
2018-03-31T12:07:22.785Z,7.03
2018-03-31T12:09:50.760Z,6.27
2018-03-31T12:12:17.945Z,7.43
2018-03-31T12:14:45.404Z,5.70
2018-03-31T12:17:14.487Z,6.60
2018-03-31T12:19:41.649Z,7.47
2018-03-31T12:22:08.831Z,6.93
2018-03-31T12:24:36.827Z,5.60
2018-03-31T12:27:04.744Z,7.27
2018-03-31T12:29:31.968Z,6.00
2018-03-31T12:31:59.134Z,8.67
2018-03-31T12:34:26.299Z,6.17
2018-03-31T12:36:54.241Z,6.87
2018-03-31T12:39:21.438Z,6.50
2018-03-31T12:41:49.091Z,6.30
2018-03-31T12:44:16.273Z,5.70
2018-03-31T12:46:43.443Z,5.80
2018-03-31T12:49:10.604Z,6.50
2018-03-31T12:51:37.775Z,5.83
2018-03-31T12:54:05.743Z,6.87
2018-03-31T12:56:32.904Z,6.30
2018-03-31T12:59:00.952Z,6.23
2018-03-31T13:01:28.120Z,6.47
2018-03-31T13:03:55.305Z,6.10
2018-03-31T13:06:22.495Z,5.40
2018-03-31T13:08:49.663Z,5.83
2018-03-31T13:11:17.634Z,5.30
2018-03-31T13:13:45.503Z,5.73
2018-03-31T13:16:12.660Z,6.03
2018-03-31T13:18:46.849Z,6.27
2018-03-31T13:21:14.826Z,6.10
2018-03-31T13:23:42.814Z,5.93
2018-03-31T13:26:10.052Z,5.90
2018-03-31T13:28:38.004Z,12.13
2018-03-31T13:31:05.902Z,5.97
2018-03-31T13:33:33.093Z,6.87
2018-03-31T13:36:00.334Z,6.80
2018-03-31T13:38:27.771Z,8.10
2018-03-31T13:40:55.243Z,5.50
2018-03-31T13:43:23.116Z,5.87
2018-03-31T13:45:50.320Z,6.13
2018-03-31T13:48:17.753Z,6.77
2018-03-31T13:50:45.822Z,7.20
2018-03-31T13:53:12.983Z,5.10
2018-03-31T13:55:40.932Z,5.73
2018-03-31T13:58:08.343Z,5.00
2018-03-31T14:00:35.784Z,13.00
2018-03-31T14:03:02.996Z,6.30
2018-03-31T14:05:31.077Z,5.93
2018-03-31T14:07:59.248Z,5.87
2018-03-31T14:10:26.420Z,8.43
2018-03-31T14:12:53.657Z,7.17
2018-03-31T14:15:21.001Z,7.67
2018-03-31T14:17:48.407Z,5.90
2018-03-31T14:20:15.625Z,5.80
2018-03-31T14:25:14.864Z,6.50
2018-03-31T14:27:42.304Z,7.03
2018-03-31T14:30:09.476Z,6.13
2018-03-31T14:32:36.714Z,6.27
2018-03-31T14:35:05.845Z,5.67
2018-03-31T14:37:34.795Z,5.80
2018-03-31T14:40:02.287Z,5.00
2018-03-31T14:42:32.449Z,5.17
2018-03-31T14:45:02.776Z,4.53
2018-03-31T14:47:33.328Z,5.80
2018-03-31T14:50:00.651Z,5.03
2018-03-31T14:52:28.908Z,4.83
2018-03-31T14:54:56.212Z,4.43
2018-03-31T14:57:24.554Z,4.03
2018-03-31T14:59:52.754Z,5.50
2018-03-31T15:02:20.013Z,4.80
2018-03-31T15:04:47.308Z,4.53
2018-03-31T15:07:15.387Z,5.50
2018-03-31T15:09:42.562Z,5.53
2018-03-31T15:12:09.732Z,7.50
2018-03-31T15:14:36.874Z,4.90
2018-03-31T15:17:04.057Z,6.73
2018-03-31T15:19:32.016Z,5.90
2018-03-31T15:21:59.156Z,5.03
2018-03-31T15:24:26.382Z,6.63
2018-03-31T15:26:53.612Z,8.53
2018-03-31T15:29:21.622Z,6.20
2018-03-31T15:31:48.922Z,6.00
2018-03-31T15:34:16.181Z,5.80
2018-03-31T15:36:45.136Z,5.77
2018-03-31T15:39:13.084Z,5.93
2018-03-31T15:41:40.256Z,8.63
2018-03-31T15:44:07.522Z,6.23
2018-03-31T15:46:34.711Z,7.00
2018-03-31T15:49:01.888Z,6.73
2018-03-31T15:51:29.028Z,7.13
2018-03-31T15:53:56.203Z,6.00
2018-03-31T15:56:24.157Z,7.00
2018-03-31T15:58:52.064Z,7.70
2018-03-31T16:01:19.235Z,5.87
2018-03-31T16:03:46.403Z,5.67
2018-03-31T16:06:13.555Z,5.47
2018-03-31T16:08:40.724Z,6.53
2018-03-31T16:11:08.700Z,5.23
2018-03-31T16:13:36.618Z,4.50
2018-03-31T16:16:03.798Z,3.57
2018-03-31T16:18:30.946Z,4.23
2018-03-31T16:20:58.083Z,5.63
2018-03-31T16:23:25.263Z,4.43
2018-03-31T16:25:53.269Z,5.80
2018-03-31T16:28:20.432Z,5.90
2018-03-31T16:30:47.652Z,3.93
2018-03-31T16:33:14.821Z,4.27
2018-03-31T16:35:41.978Z,4.40
2018-03-31T16:38:09.150Z,4.27
2018-03-31T16:40:36.333Z,4.20
2018-03-31T16:43:03.504Z,6.27
2018-03-31T16:45:30.688Z,4.40
2018-03-31T16:47:57.907Z,4.23
2018-03-31T16:50:25.811Z,4.37
2018-03-31T16:52:53.007Z,4.60
2018-03-31T16:55:20.171Z,4.37
2018-03-31T16:57:47.359Z,4.57
2018-03-31T17:00:14.561Z,4.30
2018-03-31T17:02:41.740Z,3.80
2018-03-31T17:05:08.881Z,4.63
2018-03-31T17:07:36.103Z,5.87
2018-03-31T17:10:03.285Z,8.27
2018-03-31T17:12:30.400Z,5.40
2018-03-31T17:14:57.607Z,5.50
2018-03-31T17:17:24.849Z,5.53
2018-03-31T17:19:52.297Z,5.63
2018-03-31T17:22:19.982Z,8.40
2018-03-31T17:24:47.828Z,5.80
2018-03-31T17:27:16.188Z,9.53
2018-03-31T17:29:45.165Z,7.80
2018-03-31T17:32:13.932Z,7.53
2018-03-31T17:34:41.148Z,7.20
2018-03-31T17:37:09.105Z,7.07
2018-03-31T17:39:36.460Z,9.20
2018-03-31T17:42:04.410Z,7.33
2018-03-31T17:44:31.747Z,7.67
2018-03-31T17:46:59.150Z,6.87
2018-03-31T17:49:26.367Z,6.73
2018-03-31T17:51:55.201Z,6.10
2018-03-31T17:54:24.003Z,9.20
2018-03-31T17:56:51.315Z,6.43
2018-03-31T17:59:18.552Z,6.63
2018-03-31T18:01:46.612Z,8.97
2018-03-31T18:04:13.761Z,5.90
2018-03-31T18:06:41.051Z,8.70
2018-03-31T18:09:08.287Z,6.93
2018-03-31T18:11:35.500Z,6.87
2018-03-31T18:14:02.767Z,5.90
2018-03-31T18:16:30.271Z,9.90
2018-03-31T18:18:57.412Z,7.50
2018-03-31T18:21:24.704Z,11.10
2018-03-31T18:23:52.176Z,9.03
2018-03-31T18:26:19.675Z,8.23
2018-03-31T18:28:47.004Z,6.87
2018-03-31T18:31:14.245Z,9.70
2018-03-31T18:33:42.188Z,10.30
2018-03-31T18:36:09.394Z,6.80
2018-03-31T18:38:36.723Z,9.33
2018-03-31T18:41:04.816Z,11.23
2018-03-31T18:43:32.250Z,9.77
2018-03-31T18:46:01.972Z,10.47
2018-03-31T18:48:29.884Z,13.33
2018-03-31T18:50:57.077Z,9.23
2018-03-31T18:53:25.079Z,12.50
2018-03-31T18:55:52.463Z,13.10
2018-03-31T18:58:19.976Z,9.60
2018-03-31T19:00:47.408Z,12.00
2018-03-31T19:03:14.630Z,11.47
2018-03-31T19:05:41.833Z,12.80
2018-03-31T19:08:09.052Z,13.47
2018-03-31T19:10:36.423Z,16.40
2018-03-31T19:13:03.876Z,18.70
2018-03-31T19:15:31.195Z,18.37
2018-03-31T19:17:59.246Z,22.20
2018-03-31T19:20:26.451Z,22.00
2018-03-31T19:22:53.766Z,24.13
2018-03-31T19:25:26.690Z,23.83
2018-03-31T19:27:53.892Z,24.53
2018-03-31T19:30:21.081Z,27.30
2018-03-31T19:32:48.484Z,33.90
2018-03-31T19:35:15.958Z,31.40
2018-03-31T19:37:43.266Z,30.30
2018-03-31T19:40:10.682Z,34.10
2018-03-31T19:42:37.992Z,35.57
2018-03-31T19:47:41.866Z,38.87
2018-03-31T19:50:11.051Z,42.23
2018-03-31T19:52:38.232Z,38.83
2018-03-31T19:55:05.396Z,41.10
2018-03-31T19:57:32.846Z,36.93
2018-03-31T20:00:00.205Z,38.00
2018-03-31T20:02:27.487Z,38.53
2018-03-31T20:04:55.556Z,41.20
2018-03-31T20:07:23.602Z,35.07
2018-03-31T20:09:50.834Z,39.00
2018-03-31T20:12:18.012Z,38.67
2018-03-31T20:14:45.289Z,36.53
2018-03-31T20:17:12.869Z,37.90
2018-03-31T20:19:40.417Z,32.23
2018-03-31T20:22:08.553Z,33.40
2018-03-31T20:24:35.968Z,47.20
2018-03-31T20:27:04.195Z,46.07
2018-03-31T20:29:32.349Z,44.93
2018-03-31T20:32:00.324Z,50.97
2018-03-31T20:34:27.592Z,45.60
2018-03-31T20:36:54.940Z,47.00
2018-03-31T20:39:22.332Z,42.50
2018-03-31T20:41:49.685Z,50.17
2018-03-31T20:44:16.892Z,46.70
2018-03-31T20:46:44.902Z,41.50
2018-03-31T20:49:12.120Z,40.70
2018-03-31T20:51:39.311Z,39.73
2018-03-31T20:54:06.710Z,36.00
2018-03-31T20:56:34.204Z,39.70
2018-03-31T20:59:01.516Z,39.17
2018-03-31T21:01:28.751Z,41.77
2018-03-31T21:03:55.930Z,37.60
2018-03-31T21:06:23.217Z,39.40
2018-03-31T21:08:50.558Z,40.90
2018-03-31T21:11:18.717Z,43.67
2018-03-31T21:13:46.821Z,56.10
2018-03-31T21:16:14.723Z,59.23
2018-03-31T21:18:42.133Z,59.20
2018-03-31T21:21:09.422Z,56.27
2018-03-31T21:23:36.737Z,57.80
2018-03-31T21:26:03.908Z,61.27
2018-03-31T21:28:31.064Z,61.53
2018-03-31T21:30:58.265Z,69.23
2018-03-31T21:33:26.384Z,63.13
2018-03-31T21:35:54.774Z,62.20
2018-03-31T21:38:22.251Z,72.83
2018-03-31T21:40:49.854Z,67.73
2018-03-31T21:43:18.105Z,53.67
2018-03-31T21:45:45.654Z,54.40
2018-03-31T21:48:13.040Z,50.07
2018-03-31T21:50:40.273Z,52.77
2018-03-31T21:53:07.485Z,51.33
2018-03-31T21:55:34.724Z,47.00
2018-03-31T21:58:02.193Z,46.87
2018-03-31T22:00:30.391Z,54.80
2018-03-31T22:02:57.821Z,53.90
2018-03-31T22:05:25.111Z,56.60
2018-03-31T22:07:52.354Z,55.50
2018-03-31T22:10:19.554Z,56.17
2018-03-31T22:12:46.960Z,58.67
2018-03-31T22:15:19.770Z,52.17
2018-03-31T22:17:47.000Z,53.27
2018-03-31T22:20:14.978Z,43.57
2018-03-31T22:22:42.412Z,32.77
2018-03-31T22:25:10.019Z,36.23
2018-03-31T22:27:37.422Z,32.37
2018-03-31T22:30:04.691Z,33.10
2018-03-31T22:32:31.962Z,31.53
2018-03-31T22:34:59.160Z,27.10
2018-03-31T22:37:27.097Z,25.13
2018-03-31T22:39:54.317Z,24.40
2018-03-31T22:42:21.522Z,22.80
2018-03-31T22:44:49.533Z,22.87
2018-03-31T22:47:16.873Z,20.53
2018-03-31T22:49:44.056Z,18.83
2018-03-31T22:52:11.278Z,17.17
2018-03-31T22:54:38.584Z,17.03
2018-03-31T22:57:05.804Z,17.43
2018-03-31T22:59:32.984Z,14.20
2018-03-31T23:02:00.220Z,15.10
2018-03-31T23:04:28.145Z,16.50
2018-03-31T23:06:55.324Z,18.53
2018-03-31T23:09:22.554Z,12.63
2018-03-31T23:11:49.712Z,11.77
2018-03-31T23:14:16.888Z,12.93
2018-03-31T23:16:44.093Z,13.70
2018-03-31T23:19:11.272Z,14.10
2018-03-31T23:21:38.774Z,12.97
2018-03-31T23:24:05.953Z,16.10
2018-03-31T23:26:33.552Z,13.87
2018-03-31T23:29:00.727Z,14.83
2018-03-31T23:31:27.895Z,10.77
2018-03-31T23:33:55.027Z,15.60
2018-03-31T23:36:22.404Z,13.57
2018-03-31T23:38:49.548Z,17.27
2018-03-31T23:41:17.532Z,12.57
2018-03-31T23:43:44.698Z,13.33
2018-03-31T23:46:12.616Z,14.27
2018-03-31T23:48:39.745Z,14.73
2018-03-31T23:51:07.770Z,15.67
2018-03-31T23:53:34.914Z,13.70
2018-03-31T23:56:02.184Z,11.33
2018-03-31T23:58:30.175Z,12.93
