createdAt,value
2022-08-03T00:00:24.253Z,100.00
2022-08-03T00:02:50.929Z,100.00
2022-08-03T00:05:17.630Z,100.00
2022-08-03T00:07:44.249Z,100.00
2022-08-03T00:10:11.340Z,100.00
2022-08-03T00:12:37.903Z,100.00
2022-08-03T00:15:05.760Z,100.00
2022-08-03T00:17:53.515Z,100.00
2022-08-03T00:20:23.399Z,100.00
2022-08-03T00:22:50.259Z,100.00
2022-08-03T00:25:17.129Z,100.00
2022-08-03T00:27:43.659Z,100.00
2022-08-03T00:30:10.779Z,100.00
2022-08-03T00:32:38.839Z,100.00
2022-08-03T00:35:25.962Z,100.00
2022-08-03T00:37:59.233Z,100.00
2022-08-03T00:40:25.843Z,100.00
2022-08-03T00:42:54.453Z,100.00
2022-08-03T00:45:22.805Z,100.00
2022-08-03T00:47:49.409Z,100.00
2022-08-03T00:50:17.205Z,100.00
2022-08-03T00:52:44.364Z,100.00
2022-08-03T00:55:11.666Z,100.00
2022-08-03T00:57:38.462Z,100.00
2022-08-03T01:00:07.464Z,100.00
2022-08-03T01:02:34.202Z,100.00
2022-08-03T01:05:00.752Z,100.00
2022-08-03T01:07:37.613Z,100.00
2022-08-03T01:10:27.349Z,100.00
2022-08-03T01:13:06.716Z,100.00
2022-08-03T01:16:00.001Z,100.00
2022-08-03T01:18:39.385Z,100.00
2022-08-03T01:21:12.029Z,100.00
2022-08-03T01:23:49.098Z,100.00
2022-08-03T01:26:21.643Z,100.00
2022-08-03T01:28:59.595Z,100.00
2022-08-03T01:31:33.555Z,100.00
2022-08-03T01:34:03.364Z,100.00
2022-08-03T01:36:36.947Z,100.00
2022-08-03T01:39:05.028Z,100.00
2022-08-03T01:41:36.611Z,100.00
2022-08-03T01:44:29.890Z,100.00
2022-08-03T01:46:51.592Z,100.00
2022-08-03T01:49:18.507Z,100.00
2022-08-03T01:51:58.456Z,100.00
2022-08-03T01:54:36.980Z,100.00
2022-08-03T01:57:04.302Z,100.00
2022-08-03T01:59:32.988Z,100.00
2022-08-03T02:02:28.620Z,100.00
2022-08-03T02:04:48.230Z,100.00
2022-08-03T02:07:15.270Z,100.00
2022-08-03T02:09:45.076Z,100.00
2022-08-03T02:12:12.482Z,100.00
2022-08-03T02:14:41.115Z,100.00
2022-08-03T02:17:08.237Z,100.00
2022-08-03T02:19:35.926Z,100.00
2022-08-03T02:22:04.332Z,100.00
2022-08-03T02:24:31.347Z,100.00
2022-08-03T02:26:59.029Z,100.00
2022-08-03T02:29:39.909Z,100.00
2022-08-03T02:32:10.333Z,100.00
2022-08-03T02:34:37.897Z,100.00
2022-08-03T02:37:04.788Z,100.00
2022-08-03T02:39:33.446Z,100.00
2022-08-03T02:42:03.657Z,100.00
2022-08-03T02:44:32.782Z,100.00
2022-08-03T02:47:03.828Z,100.00
2022-08-03T02:49:40.595Z,100.00
2022-08-03T02:52:18.050Z,100.00
2022-08-03T02:54:45.857Z,100.00
2022-08-03T02:57:13.346Z,100.00
2022-08-03T02:59:40.463Z,100.00
2022-08-03T03:02:07.012Z,100.00
2022-08-03T03:04:34.007Z,100.00
2022-08-03T03:07:01.834Z,100.00
2022-08-03T03:09:40.243Z,100.00
2022-08-03T03:12:10.267Z,100.00
2022-08-03T03:14:37.526Z,100.00
2022-08-03T03:17:06.522Z,100.00
2022-08-03T03:19:33.823Z,100.00
2022-08-03T03:22:01.655Z,100.00
2022-08-03T03:24:29.764Z,100.00
2022-08-03T03:26:57.211Z,100.00
2022-08-03T03:29:24.155Z,100.00
2022-08-03T03:31:50.944Z,100.00
2022-08-03T03:34:18.485Z,100.00
2022-08-03T03:36:45.091Z,100.00
2022-08-03T03:39:15.483Z,100.00
2022-08-03T03:41:42.804Z,100.00
2022-08-03T03:44:09.564Z,100.00
2022-08-03T03:46:36.205Z,100.00
2022-08-03T03:49:02.857Z,100.00
2022-08-03T03:51:29.435Z,100.00
2022-08-03T03:53:57.539Z,100.00
2022-08-03T03:56:24.610Z,100.00
2022-08-03T03:58:51.449Z,100.00
2022-08-03T04:01:18.163Z,100.00
2022-08-03T04:03:44.696Z,100.00
2022-08-03T04:06:29.856Z,100.00
2022-08-03T04:09:19.523Z,100.00
2022-08-03T04:11:50.780Z,100.00
2022-08-03T04:14:23.151Z,100.00
2022-08-03T04:17:01.740Z,100.00
2022-08-03T04:19:32.136Z,100.00
2022-08-03T04:22:01.389Z,100.00
2022-08-03T04:24:31.742Z,100.00
2022-08-03T04:26:59.517Z,100.00
2022-08-03T04:29:26.626Z,100.00
2022-08-03T04:31:54.798Z,100.00
2022-08-03T04:34:22.624Z,100.00
2022-08-03T04:36:50.414Z,100.00
2022-08-03T04:39:20.318Z,100.00
2022-08-03T04:42:04.762Z,100.00
2022-08-03T04:44:40.731Z,100.00
2022-08-03T04:47:07.940Z,100.00
2022-08-03T04:49:36.552Z,100.00
2022-08-03T04:52:04.249Z,100.00
2022-08-03T04:54:31.105Z,100.00
2022-08-03T04:56:57.648Z,100.00
2022-08-03T04:59:24.171Z,100.00
2022-08-03T05:01:50.823Z,100.00
2022-08-03T05:04:17.468Z,100.00
2022-08-03T05:06:48.259Z,100.00
2022-08-03T05:09:45.813Z,100.00
2022-08-03T05:12:08.528Z,100.00
2022-08-03T05:14:37.707Z,100.00
2022-08-03T05:17:08.236Z,100.00
2022-08-03T05:19:35.159Z,100.00
2022-08-03T05:22:01.896Z,100.00
2022-08-03T05:24:28.439Z,100.00
2022-08-03T05:26:54.936Z,100.00
2022-08-03T05:29:21.976Z,100.00
2022-08-03T05:31:48.569Z,100.00
2022-08-03T05:34:15.096Z,100.00
2022-08-03T05:36:41.607Z,100.00
2022-08-03T05:39:08.330Z,100.00
2022-08-03T05:41:37.243Z,100.00
2022-08-03T05:44:04.434Z,100.00
2022-08-03T05:46:31.008Z,100.00
2022-08-03T05:48:57.572Z,100.00
2022-08-03T05:51:24.233Z,100.00
2022-08-03T05:53:50.861Z,100.00
2022-08-03T05:56:17.432Z,100.00
2022-08-03T05:58:45.238Z,100.00
2022-08-03T06:01:12.032Z,100.00
2022-08-03T06:03:38.643Z,100.00
2022-08-03T06:06:05.239Z,100.00
2022-08-03T06:08:31.822Z,100.00
2022-08-03T06:10:58.487Z,100.00
2022-08-03T06:13:25.009Z,100.00
2022-08-03T06:15:51.512Z,100.00
2022-08-03T06:18:18.197Z,100.00
2022-08-03T06:20:44.749Z,100.00
2022-08-03T06:23:16.249Z,100.00
2022-08-03T06:25:44.899Z,100.00
2022-08-03T06:28:35.402Z,100.00
2022-08-03T06:31:01.008Z,100.00
2022-08-03T06:34:31.478Z,100.00
2022-08-03T06:36:14.388Z,100.00
2022-08-03T06:38:40.953Z,100.00
2022-08-03T06:41:07.545Z,100.00
2022-08-03T06:43:38.029Z,100.00
2022-08-03T06:46:24.411Z,100.00
2022-08-03T06:48:51.119Z,100.00
2022-08-03T06:51:17.656Z,100.00
2022-08-03T06:53:44.169Z,100.00
2022-08-03T06:56:11.121Z,100.00
2022-08-03T06:58:37.663Z,100.00
2022-08-03T07:01:04.433Z,100.00
2022-08-03T07:03:31.043Z,100.00
2022-08-03T07:05:57.517Z,100.00
2022-08-03T07:08:33.600Z,100.00
2022-08-03T07:11:00.972Z,100.00
2022-08-03T07:13:27.522Z,100.00
2022-08-03T07:15:56.840Z,100.00
2022-08-03T07:18:25.660Z,100.00
2022-08-03T07:20:56.865Z,100.00
2022-08-03T07:23:23.473Z,100.00
2022-08-03T07:25:50.970Z,100.00
2022-08-03T07:28:18.092Z,100.00
2022-08-03T07:30:44.621Z,100.00
2022-08-03T07:33:11.326Z,100.00
2022-08-03T07:35:38.082Z,100.00
2022-08-03T07:38:04.582Z,100.00
2022-08-03T07:40:32.074Z,100.00
2022-08-03T07:42:59.131Z,100.00
2022-08-03T07:45:26.773Z,100.00
2022-08-03T07:47:54.425Z,100.00
2022-08-03T07:50:21.723Z,100.00
2022-08-03T07:52:49.473Z,100.00
2022-08-03T07:55:17.954Z,100.00
2022-08-03T07:57:44.610Z,100.00
2022-08-03T08:00:17.211Z,100.00
2022-08-03T08:02:44.717Z,100.00
2022-08-03T08:05:11.651Z,100.00
2022-08-03T08:07:38.995Z,100.00
2022-08-03T08:10:07.898Z,100.00
2022-08-03T08:12:34.494Z,100.00
2022-08-03T08:15:01.309Z,100.00
2022-08-03T08:17:27.903Z,100.00
2022-08-03T08:19:54.482Z,100.00
2022-08-03T08:22:30.440Z,100.00
2022-08-03T08:24:58.477Z,100.00
2022-08-03T08:27:25.799Z,100.00
2022-08-03T08:29:53.096Z,100.00
2022-08-03T08:32:23.314Z,100.00
2022-08-03T08:34:50.074Z,100.00
2022-08-03T08:37:16.749Z,100.00
2022-08-03T08:39:43.315Z,100.00
2022-08-03T08:42:10.381Z,100.00
2022-08-03T08:44:36.987Z,100.00
2022-08-03T08:47:04.431Z,100.00
2022-08-03T08:49:33.118Z,100.00
2022-08-03T08:52:01.651Z,100.00
2022-08-03T08:54:29.917Z,100.00
2022-08-03T08:56:59.414Z,100.00
2022-08-03T08:59:26.400Z,100.00
2022-08-03T09:02:13.023Z,100.00
2022-08-03T09:04:39.891Z,100.00
2022-08-03T09:07:19.722Z,100.00
2022-08-03T09:10:10.519Z,100.00
2022-08-03T09:12:42.456Z,100.00
2022-08-03T09:15:32.656Z,100.00
2022-08-03T09:18:04.143Z,100.00
2022-08-03T09:20:33.251Z,100.00
2022-08-03T09:23:19.097Z,100.00
2022-08-03T09:25:58.066Z,100.00
2022-08-03T09:29:01.350Z,100.00
2022-08-03T09:31:20.792Z,100.00
2022-08-03T09:33:48.674Z,100.00
2022-08-03T09:36:37.400Z,100.00
2022-08-03T09:39:11.229Z,100.00
2022-08-03T09:41:39.351Z,100.00
2022-08-03T09:44:06.379Z,100.00
2022-08-03T09:46:39.439Z,100.00
2022-08-03T09:49:12.042Z,100.00
2022-08-03T09:52:32.075Z,100.00
2022-08-03T09:57:25.507Z,100.00
2022-08-03T10:00:04.546Z,100.00
2022-08-03T10:02:31.702Z,100.00
2022-08-03T10:04:58.272Z,100.00
2022-08-03T10:07:25.051Z,100.00
2022-08-03T10:10:30.054Z,100.00
2022-08-03T10:12:48.796Z,100.00
2022-08-03T10:16:23.841Z,100.00
2022-08-03T10:18:02.462Z,100.00
2022-08-03T10:20:29.057Z,100.00
2022-08-03T10:25:22.091Z,100.00
2022-08-03T10:28:04.303Z,100.00
2022-08-03T10:30:32.655Z,100.00
2022-08-03T10:33:50.354Z,100.00
2022-08-03T10:35:58.090Z,100.00
2022-08-03T10:38:32.988Z,100.00
2022-08-03T10:40:59.753Z,100.00
2022-08-03T10:43:32.134Z,100.00
2022-08-03T10:45:59.236Z,100.00
2022-08-03T10:48:26.274Z,100.00
2022-08-03T10:50:53.091Z,100.00
2022-08-03T10:53:37.834Z,100.00
2022-08-03T10:56:26.615Z,100.00
2022-08-03T10:59:10.662Z,100.00
2022-08-03T11:01:59.168Z,100.00
2022-08-03T11:09:49.034Z,100.00
2022-08-03T11:12:21.294Z,100.00
2022-08-03T11:17:23.716Z,97.18
2022-08-03T11:19:57.845Z,97.29
2022-08-03T11:22:25.246Z,96.90
2022-08-03T11:24:54.019Z,93.97
2022-08-03T11:27:20.739Z,94.80
2022-08-03T11:32:48.518Z,91.66
2022-08-03T11:35:33.737Z,94.40
2022-08-03T11:38:04.313Z,92.70
2022-08-03T11:40:46.752Z,90.85
2022-08-03T11:43:22.567Z,86.83
2022-08-03T11:46:05.541Z,83.90
2022-08-03T11:48:37.962Z,85.61
2022-08-03T11:51:06.798Z,80.68
2022-08-03T11:53:33.847Z,80.68
2022-08-03T11:56:12.911Z,78.76
2022-08-03T11:59:17.702Z,77.53
2022-08-03T12:04:04.746Z,75.46
2022-08-03T12:06:31.268Z,76.00
2022-08-03T12:08:57.785Z,75.80
2022-08-03T12:11:24.630Z,74.78
2022-08-03T12:16:21.771Z,72.75
2022-08-03T12:18:59.344Z,70.75
2022-08-03T12:21:26.130Z,73.26
2022-08-03T12:24:00.780Z,72.01
2022-08-03T12:26:28.990Z,69.18
2022-08-03T12:28:55.763Z,68.77
2022-08-03T12:31:22.456Z,67.64
2022-08-03T12:34:06.446Z,66.96
2022-08-03T12:36:34.821Z,63.59
2022-08-03T12:39:06.343Z,64.61
2022-08-03T12:41:35.101Z,66.23
2022-08-03T12:44:03.618Z,66.61
2022-08-03T12:46:32.470Z,67.45
2022-08-03T12:49:00.481Z,67.00
2022-08-03T12:51:32.262Z,68.08
2022-08-03T12:53:59.578Z,68.11
2022-08-03T12:56:26.700Z,66.91
2022-08-03T12:58:53.562Z,66.48
2022-08-03T13:01:22.586Z,64.54
2022-08-03T13:03:52.926Z,63.28
2022-08-03T13:06:32.760Z,66.00
2022-08-03T13:09:07.151Z,64.97
2022-08-03T13:11:55.442Z,63.73
2022-08-03T13:14:20.779Z,61.13
2022-08-03T13:16:48.872Z,58.46
2022-08-03T13:19:16.141Z,57.90
2022-08-03T13:21:53.406Z,53.71
2022-08-03T13:24:30.629Z,56.76
2022-08-03T13:26:58.892Z,56.85
2022-08-03T13:29:25.420Z,55.95
2022-08-03T13:31:51.966Z,51.79
2022-08-03T13:34:23.003Z,53.35
2022-08-03T13:37:09.233Z,54.20
2022-08-03T13:39:57.520Z,55.08
2022-08-03T13:42:24.371Z,55.31
2022-08-03T13:44:50.916Z,56.38
2022-08-03T13:47:17.691Z,54.95
2022-08-03T13:49:54.873Z,55.69
2022-08-03T13:52:34.647Z,56.68
2022-08-03T13:55:02.311Z,55.53
2022-08-03T13:58:03.561Z,57.33
2022-08-03T14:00:26.560Z,58.23
2022-08-03T14:03:16.392Z,58.47
2022-08-03T14:05:43.663Z,57.49
2022-08-03T14:08:10.973Z,58.71
2022-08-03T14:10:39.565Z,60.50
2022-08-03T14:13:06.681Z,60.49
2022-08-03T14:15:37.462Z,59.46
2022-08-03T14:20:48.998Z,58.43
2022-08-03T14:23:17.462Z,57.96
2022-08-03T14:25:51.722Z,57.44
2022-08-03T14:28:21.036Z,54.51
2022-08-03T14:30:52.346Z,54.62
2022-08-03T14:33:19.243Z,54.65
2022-08-03T14:35:46.092Z,53.25
2022-08-03T14:38:12.698Z,51.49
2022-08-03T14:40:39.458Z,51.77
2022-08-03T14:43:06.102Z,49.98
2022-08-03T14:45:32.682Z,50.58
2022-08-03T14:50:32.072Z,49.33
2022-08-03T14:50:51.665Z,48.80
2022-08-03T14:53:19.267Z,48.69
2022-08-03T14:55:50.713Z,48.48
2022-08-03T14:58:22.423Z,47.57
2022-08-03T15:00:50.522Z,47.01
2022-08-03T15:03:20.358Z,49.19
2022-08-03T15:05:47.188Z,47.47
2022-08-03T15:08:13.836Z,46.21
2022-08-03T15:10:45.235Z,42.96
2022-08-03T15:13:15.603Z,42.88
2022-08-03T15:15:42.337Z,44.77
2022-08-03T15:18:09.458Z,44.25
2022-08-03T15:23:01.900Z,44.11
2022-08-03T15:26:29.611Z,44.46
2022-08-03T15:28:15.269Z,43.79
2022-08-03T15:33:07.615Z,41.73
2022-08-03T15:38:00.079Z,41.69
2022-08-03T15:40:26.897Z,41.35
2022-08-03T15:42:53.575Z,39.26
2022-08-03T15:45:20.356Z,37.81
2022-08-03T15:47:47.227Z,39.38
2022-08-03T15:50:13.889Z,39.37
2022-08-03T15:52:40.570Z,38.61
2022-08-03T15:55:07.905Z,38.17
2022-08-03T15:57:34.654Z,41.37
2022-08-03T16:00:21.319Z,38.69
2022-08-03T16:03:00.872Z,38.33
2022-08-03T16:05:27.658Z,38.85
2022-08-03T16:07:58.561Z,37.61
2022-08-03T16:10:31.348Z,37.98
2022-08-03T16:13:00.948Z,38.06
2022-08-03T16:17:53.160Z,39.27
2022-08-03T16:20:31.437Z,38.15
2022-08-03T16:23:10.779Z,39.50
2022-08-03T16:25:39.824Z,39.73
2022-08-03T16:28:13.460Z,39.11
2022-08-03T16:33:19.322Z,37.85
2022-08-03T16:35:46.800Z,38.72
2022-08-03T16:40:53.929Z,38.54
2022-08-03T16:43:22.393Z,40.73
2022-08-03T16:45:49.383Z,40.35
2022-08-03T16:48:17.016Z,40.76
2022-08-03T16:50:44.582Z,42.74
2022-08-03T16:55:54.340Z,42.64
2022-08-03T17:01:01.513Z,43.88
2022-08-03T17:08:44.305Z,41.38
2022-08-03T17:11:22.064Z,39.80
2022-08-03T17:13:52.375Z,41.09
2022-08-03T17:19:01.978Z,42.26
2022-08-03T17:24:19.893Z,40.57
2022-08-03T17:29:17.896Z,40.26
2022-08-03T17:31:49.397Z,40.36
2022-08-03T17:42:29.006Z,44.70
2022-08-03T17:47:42.370Z,45.87
2022-08-03T17:50:24.806Z,47.67
2022-08-03T17:53:07.305Z,48.67
2022-08-03T17:55:57.714Z,50.27
2022-08-03T17:58:36.068Z,51.90
2022-08-03T18:02:00.777Z,53.74
2022-08-03T18:04:11.866Z,57.96
2022-08-03T18:06:56.547Z,63.04
2022-08-03T18:10:04.142Z,67.41
2022-08-03T18:12:19.068Z,71.46
2022-08-03T18:14:57.935Z,74.39
2022-08-03T18:17:55.766Z,75.73
2022-08-03T18:20:34.031Z,78.42
2022-08-03T18:23:06.192Z,80.43
2022-08-03T18:25:43.001Z,80.73
2022-08-03T18:28:18.648Z,81.84
2022-08-03T18:30:53.894Z,82.10
2022-08-03T18:34:18.572Z,81.34
2022-08-03T18:36:18.095Z,81.85
2022-08-03T18:38:51.150Z,82.19
2022-08-03T18:41:31.807Z,84.34
2022-08-03T18:44:08.886Z,86.04
2022-08-03T18:46:50.831Z,87.55
2022-08-03T18:49:53.891Z,88.19
2022-08-03T18:52:33.793Z,88.67
2022-08-03T18:55:20.502Z,88.68
2022-08-03T18:57:56.146Z,88.80
2022-08-03T19:00:42.665Z,89.22
2022-08-03T19:03:20.331Z,88.92
2022-08-03T19:06:02.434Z,89.16
2022-08-03T19:08:49.713Z,89.93
2022-08-03T19:11:29.517Z,91.31
2022-08-03T19:14:20.496Z,91.73
2022-08-03T19:16:57.849Z,92.17
2022-08-03T19:19:25.465Z,92.37
2022-08-03T19:22:11.068Z,94.32
2022-08-03T19:24:39.829Z,94.24
2022-08-03T19:27:10.701Z,94.65
2022-08-03T19:29:59.881Z,93.22
2022-08-03T19:32:28.853Z,93.73
2022-08-03T19:34:56.988Z,94.97
2022-08-03T19:37:27.488Z,95.18
2022-08-03T19:40:05.936Z,94.96
2022-08-03T19:42:40.518Z,95.04
2022-08-03T19:45:11.284Z,94.22
2022-08-03T19:47:46.735Z,94.71
2022-08-03T19:50:14.045Z,96.10
2022-08-03T19:52:43.779Z,98.95
2022-08-03T19:55:12.346Z,100.00
2022-08-03T19:57:41.165Z,100.00
2022-08-03T20:00:11.817Z,100.00
2022-08-03T20:02:39.782Z,100.00
2022-08-03T20:07:55.374Z,100.00
2022-08-03T20:10:22.940Z,100.00
2022-08-03T20:12:49.803Z,100.00
2022-08-03T20:15:22.227Z,100.00
2022-08-03T20:17:55.299Z,100.00
2022-08-03T20:20:29.684Z,100.00
2022-08-03T20:22:58.057Z,100.00
2022-08-03T20:25:38.483Z,100.00
2022-08-03T20:28:14.487Z,100.00
2022-08-03T20:30:43.745Z,100.00
2022-08-03T20:33:10.601Z,100.00
2022-08-03T20:35:37.514Z,100.00
2022-08-03T20:38:04.151Z,100.00
2022-08-03T20:40:31.428Z,100.00
2022-08-03T20:42:59.733Z,100.00
2022-08-03T20:45:58.440Z,100.00
2022-08-03T20:48:16.004Z,100.00
2022-08-03T20:50:43.508Z,100.00
2022-08-03T20:53:10.495Z,100.00
2022-08-03T20:55:47.483Z,100.00
2022-08-03T20:58:25.712Z,100.00
2022-08-03T21:00:53.397Z,100.00
2022-08-03T21:03:20.083Z,100.00
2022-08-03T21:05:51.748Z,100.00
2022-08-03T21:08:22.455Z,100.00
2022-08-03T21:10:50.241Z,100.00
2022-08-03T21:13:09.932Z,100.00
2022-08-03T21:13:23.460Z,100.00
2022-08-03T21:16:11.247Z,100.00
2022-08-03T21:18:45.668Z,100.00
2022-08-03T21:21:14.985Z,100.00
2022-08-03T21:23:48.816Z,100.00
2022-08-03T21:26:17.252Z,100.00
2022-08-03T21:28:45.969Z,100.00
2022-08-03T21:31:13.670Z,100.00
2022-08-03T21:33:40.915Z,100.00
2022-08-03T21:36:11.072Z,100.00
2022-08-03T21:38:37.728Z,100.00
2022-08-03T21:41:04.262Z,100.00
2022-08-03T21:43:30.871Z,100.00
2022-08-03T21:48:44.825Z,100.00
2022-08-03T21:51:12.696Z,100.00
2022-08-03T21:54:02.593Z,100.00
2022-08-03T21:56:28.247Z,100.00
2022-08-03T21:58:58.248Z,100.00
2022-08-03T22:01:27.379Z,100.00
2022-08-03T22:04:04.084Z,100.00
2022-08-03T22:06:33.686Z,100.00
2022-08-03T22:09:00.486Z,100.00
2022-08-03T22:11:27.373Z,100.00
2022-08-03T22:13:53.901Z,100.00
2022-08-03T22:16:20.606Z,100.00
2022-08-03T22:18:47.170Z,100.00
2022-08-03T22:21:16.171Z,100.00
2022-08-03T22:23:55.181Z,100.00
2022-08-03T22:26:32.431Z,100.00
2022-08-03T22:29:01.712Z,100.00
2022-08-03T22:31:57.533Z,100.00
2022-08-03T22:34:14.897Z,100.00
2022-08-03T22:36:41.729Z,100.00
2022-08-03T22:39:08.446Z,100.00
2022-08-03T22:41:35.099Z,100.00
2022-08-03T22:44:04.575Z,100.00
2022-08-03T22:46:32.926Z,100.00
2022-08-03T22:49:00.407Z,100.00
2022-08-03T22:51:27.197Z,100.00
2022-08-03T22:53:53.841Z,100.00
2022-08-03T22:56:20.507Z,100.00
2022-08-03T22:58:46.999Z,100.00
2022-08-03T23:01:17.287Z,100.00
2022-08-03T23:03:59.631Z,100.00
2022-08-03T23:06:33.613Z,100.00
2022-08-03T23:09:02.901Z,100.00
2022-08-03T23:11:29.518Z,100.00
2022-08-03T23:13:56.767Z,100.00
2022-08-03T23:16:28.716Z,100.00
2022-08-03T23:18:59.083Z,100.00
2022-08-03T23:21:53.835Z,100.00
2022-08-03T23:24:24.580Z,100.00
2022-08-03T23:26:57.067Z,100.00
2022-08-03T23:29:23.815Z,100.00
2022-08-03T23:31:50.702Z,100.00
2022-08-03T23:34:36.397Z,100.00
2022-08-03T23:37:05.725Z,100.00
2022-08-03T23:39:35.269Z,100.00
2022-08-03T23:42:02.943Z,100.00
2022-08-03T23:44:34.095Z,100.00
2022-08-03T23:47:00.775Z,100.00
2022-08-03T23:49:27.289Z,100.00
2022-08-03T23:52:10.843Z,100.00
2022-08-03T23:54:57.256Z,100.00
2022-08-03T23:57:38.773Z,100.00
