createdAt,value
2023-05-12T00:00:38.853Z,14.87
2023-05-12T00:03:07.141Z,13.50
2023-05-12T00:05:35.546Z,14.20
2023-05-12T00:08:06.580Z,15.37
2023-05-12T00:10:37.087Z,14.00
2023-05-12T00:13:06.803Z,15.50
2023-05-12T00:15:38.193Z,16.13
2023-05-12T00:18:07.018Z,14.77
2023-05-12T00:20:35.234Z,13.67
2023-05-12T00:23:04.108Z,14.40
2023-05-12T00:25:32.836Z,14.40
2023-05-12T00:28:01.068Z,16.27
2023-05-12T00:30:29.564Z,14.80
2023-05-12T00:33:00.624Z,12.97
2023-05-12T00:35:29.126Z,13.43
2023-05-12T00:37:57.490Z,16.00
2023-05-12T00:40:25.863Z,14.03
2023-05-12T00:42:54.551Z,12.90
2023-05-12T00:45:23.865Z,12.57
2023-05-12T00:47:53.866Z,12.43
2023-05-12T00:50:24.375Z,10.33
2023-05-12T00:52:53.367Z,13.43
2023-05-12T00:55:21.969Z,12.17
2023-05-12T00:57:50.555Z,9.40
2023-05-12T01:00:19.472Z,9.33
2023-05-12T04:32:21.037Z,14.93
2023-05-12T04:34:50.026Z,14.30
2023-05-12T04:37:20.703Z,17.47
2023-05-12T04:39:49.286Z,15.40
2023-05-12T04:42:18.754Z,16.13
2023-05-12T04:44:48.813Z,13.70
2023-05-12T05:17:07.079Z,9.80
2023-05-12T05:19:47.726Z,9.10
2023-05-12T05:22:21.077Z,8.17
2023-05-12T05:24:49.349Z,9.50
2023-05-12T05:27:20.411Z,8.50
2023-05-12T05:29:49.484Z,9.07
2023-05-12T05:32:20.601Z,12.77
2023-05-12T05:38:06.098Z,8.50
2023-05-12T05:40:48.790Z,9.30
2023-05-12T05:43:26.546Z,7.23
2023-05-12T05:52:03.224Z,8.27
2023-05-12T05:54:53.014Z,8.57
2023-05-12T06:01:01.598Z,11.17
2023-05-12T06:04:09.780Z,8.07
2023-05-12T06:16:09.175Z,7.33
2023-05-12T06:18:40.750Z,8.17
2023-05-12T06:21:11.394Z,6.10
2023-05-12T06:23:40.695Z,7.13
2023-05-12T06:26:09.735Z,6.37
2023-05-12T06:28:39.222Z,7.47
2023-05-12T06:31:08.672Z,8.47
2023-05-12T06:33:37.225Z,5.27
2023-05-12T06:36:05.830Z,6.47
2023-05-12T06:38:33.967Z,5.00
2023-05-12T06:41:02.211Z,6.30
2023-05-12T06:43:30.359Z,4.07
2023-05-12T06:46:00.187Z,4.33
2023-05-12T06:48:28.365Z,3.23
2023-05-12T06:50:56.579Z,4.97
2023-05-12T06:53:25.702Z,3.77
2023-05-12T06:55:55.070Z,4.83
2023-05-12T06:58:23.322Z,5.17
2023-05-12T07:00:51.881Z,5.27
2023-05-12T07:03:22.126Z,3.73
2023-05-12T07:05:50.415Z,3.20
2023-05-12T07:08:18.636Z,3.80
2023-05-12T07:10:46.811Z,3.37
2023-05-12T07:13:15.109Z,4.00
2023-05-12T07:15:43.306Z,4.37
2023-05-12T07:18:11.497Z,4.00
2023-05-12T07:20:41.120Z,5.60
2023-05-12T07:23:09.673Z,4.47
2023-05-12T07:25:38.221Z,4.87
2023-05-12T07:28:06.745Z,2.67
2023-05-12T07:30:34.966Z,4.23
2023-05-12T07:33:03.229Z,3.30
2023-05-12T07:35:31.426Z,3.37
2023-05-12T07:38:03.231Z,4.93
2023-05-12T07:40:31.476Z,3.23
2023-05-12T07:42:59.662Z,3.47
2023-05-12T07:45:27.914Z,3.57
2023-05-12T07:47:56.271Z,3.77
2023-05-12T07:50:24.570Z,2.80
2023-05-12T07:52:53.865Z,2.50
2023-05-12T07:55:25.589Z,2.93
2023-05-12T07:57:53.975Z,3.13
2023-05-12T08:00:22.361Z,3.50
2023-05-12T08:02:50.606Z,5.77
2023-05-12T08:05:19.083Z,3.67
2023-05-12T08:07:47.517Z,3.33
2023-05-12T08:10:15.673Z,5.37
2023-05-12T08:12:47.585Z,21.80
2023-05-12T08:15:15.864Z,18.20
2023-05-12T08:17:45.190Z,9.17
2023-05-12T08:20:13.856Z,5.20
2023-05-12T08:22:42.134Z,5.13
2023-05-12T08:25:17.849Z,4.33
2023-05-12T08:27:47.682Z,4.77
2023-05-12T08:30:16.328Z,5.83
2023-05-12T08:32:44.548Z,2.57
2023-05-12T08:35:12.904Z,6.63
2023-05-12T08:37:41.061Z,7.03
2023-05-12T08:40:13.324Z,2.53
2023-05-12T08:42:44.304Z,2.87
2023-05-12T08:45:14.121Z,2.30
2023-05-12T08:47:42.645Z,6.60
2023-05-12T08:50:11.822Z,3.73
2023-05-12T08:52:40.686Z,11.03
2023-05-12T08:55:09.580Z,14.50
2023-05-12T08:57:39.789Z,2.73
2023-05-12T09:00:09.849Z,3.60
2023-05-12T09:02:52.097Z,2.47
2023-05-12T09:05:22.330Z,2.60
2023-05-12T09:07:51.496Z,8.17
2023-05-12T09:10:33.664Z,23.17
2023-05-12T09:13:05.399Z,4.07
2023-05-12T09:15:37.310Z,5.53
2023-05-12T09:18:07.055Z,2.07
2023-05-12T09:20:35.397Z,2.30
2023-05-12T09:23:13.749Z,2.00
2023-05-12T09:25:41.928Z,1.57
2023-05-12T09:28:10.726Z,3.23
2023-05-12T09:30:42.163Z,3.10
2023-05-12T09:33:12.806Z,4.97
2023-05-12T09:35:41.507Z,3.23
2023-05-12T09:38:10.848Z,1.73
2023-05-12T09:40:39.337Z,2.83
2023-05-12T09:43:08.104Z,2.50
2023-05-12T09:45:37.085Z,3.47
2023-05-12T09:48:11.383Z,2.93
2023-05-12T09:50:48.665Z,2.07
2023-05-12T09:53:18.881Z,1.83
2023-05-12T09:55:47.313Z,2.17
2023-05-12T09:58:16.713Z,2.93
2023-05-12T10:01:06.586Z,1.40
2023-05-12T10:03:35.102Z,1.60
2023-05-12T10:06:07.549Z,9.80
2023-05-12T10:08:39.944Z,2.77
2023-05-12T10:11:09.103Z,4.53
2023-05-12T10:13:37.401Z,1.60
2023-05-12T10:16:06.564Z,1.60
2023-05-12T10:18:35.940Z,1.20
2023-05-12T10:21:05.874Z,1.23
2023-05-12T10:23:36.453Z,1.27
2023-05-12T10:26:06.380Z,1.87
2023-05-12T10:28:34.558Z,1.80
2023-05-12T10:31:03.084Z,2.43
2023-05-12T10:33:31.230Z,1.73
2023-05-12T10:35:59.467Z,1.30
2023-05-12T10:38:37.008Z,3.60
2023-05-12T10:41:07.591Z,1.00
2023-05-12T10:43:47.072Z,6.77
2023-05-12T10:46:18.662Z,1.53
2023-05-12T10:48:56.908Z,1.00
2023-05-12T10:51:26.530Z,1.40
2023-05-12T10:53:58.374Z,1.40
2023-05-12T10:56:29.360Z,1.37
2023-05-12T10:59:13.550Z,3.93
2023-05-12T11:01:43.448Z,1.20
2023-05-12T11:04:13.797Z,0.97
2023-05-12T11:06:43.109Z,1.30
2023-05-12T11:09:13.852Z,8.13
2023-05-12T11:11:43.466Z,2.90
2023-05-12T11:14:12.037Z,2.20
2023-05-12T11:16:44.403Z,3.27
2023-05-12T11:19:13.202Z,5.33
2023-05-12T11:21:41.827Z,2.73
2023-05-12T11:24:14.322Z,2.47
2023-05-12T11:26:43.896Z,2.80
2023-05-12T11:29:12.184Z,2.43
2023-05-12T11:31:40.503Z,3.00
2023-05-12T11:34:13.171Z,2.23
2023-05-12T11:36:42.512Z,3.03
2023-05-12T11:39:14.933Z,2.27
2023-05-12T11:41:44.551Z,2.73
2023-05-12T11:44:16.633Z,4.00
2023-05-12T11:46:55.077Z,3.43
2023-05-12T11:49:23.370Z,4.03
2023-05-12T11:51:53.350Z,2.73
2023-05-12T11:54:21.955Z,5.13
2023-05-12T11:56:52.022Z,2.80
2023-05-12T11:59:29.730Z,5.10
2023-05-12T12:01:58.624Z,2.60
2023-05-12T12:04:34.170Z,9.83
2023-05-12T12:07:02.342Z,39.23
2023-05-12T12:09:33.832Z,20.03
2023-05-12T12:12:03.743Z,6.83
2023-05-12T12:14:32.849Z,5.10
2023-05-12T12:17:01.157Z,8.53
2023-05-12T12:19:29.552Z,9.20
2023-05-12T12:21:57.792Z,4.27
2023-05-12T12:24:26.315Z,2.97
2023-05-12T12:26:54.478Z,5.27
2023-05-12T12:29:26.144Z,3.53
2023-05-12T12:31:54.310Z,4.70
2023-05-12T12:34:22.493Z,3.53
2023-05-12T12:36:50.679Z,5.17
2023-05-12T12:39:19.928Z,3.73
2023-05-12T12:41:48.858Z,5.40
2023-05-12T12:44:17.599Z,2.60
2023-05-12T12:46:47.246Z,2.43
2023-05-12T12:49:15.592Z,4.00
2023-05-12T12:51:46.703Z,5.23
2023-05-12T12:54:15.841Z,3.90
2023-05-12T12:56:45.257Z,4.70
2023-05-12T12:59:13.625Z,4.70
2023-05-12T13:01:41.810Z,5.13
2023-05-12T13:04:11.681Z,5.73
2023-05-12T13:06:40.078Z,5.03
2023-05-12T13:09:09.053Z,5.53
2023-05-12T13:11:37.224Z,5.13
2023-05-12T13:14:05.406Z,8.07
2023-05-12T13:16:33.702Z,6.77
2023-05-12T13:19:01.980Z,5.63
2023-05-12T13:21:31.664Z,5.07
2023-05-12T13:23:59.876Z,5.37
2023-05-12T13:26:29.623Z,6.53
2023-05-12T13:28:57.771Z,6.50
2023-05-12T13:31:26.141Z,6.87
2023-05-12T13:33:54.439Z,5.67
2023-05-12T13:36:22.626Z,5.77
2023-05-12T13:38:52.187Z,6.17
2023-05-12T13:41:20.566Z,5.93
2023-05-12T13:43:48.737Z,9.77
2023-05-12T13:46:17.238Z,6.50
2023-05-12T13:48:46.960Z,6.13
2023-05-12T13:51:15.278Z,5.40
2023-05-12T13:53:43.441Z,6.13
2023-05-12T13:56:13.078Z,5.37
2023-05-12T13:58:41.273Z,7.10
2023-05-12T14:01:09.560Z,5.90
2023-05-12T14:03:38.155Z,7.47
2023-05-12T14:06:06.528Z,6.13
2023-05-12T14:08:34.684Z,7.07
2023-05-12T14:11:02.881Z,5.40
2023-05-12T14:13:32.729Z,4.97
2023-05-12T14:16:00.979Z,9.83
2023-05-12T14:18:29.169Z,5.63
2023-05-12T14:20:57.837Z,5.23
2023-05-12T14:23:26.023Z,4.77
2023-05-12T14:25:55.353Z,5.93
2023-05-12T14:28:24.093Z,4.67
2023-05-12T14:30:53.653Z,6.20
2023-05-12T14:33:21.821Z,4.83
2023-05-12T14:35:59.225Z,6.23
2023-05-12T14:38:31.669Z,4.87
2023-05-12T14:40:59.911Z,4.77
2023-05-12T14:43:28.035Z,5.97
2023-05-12T14:45:57.571Z,4.37
2023-05-12T14:48:27.119Z,5.27
2023-05-12T14:50:55.586Z,3.70
2023-05-12T14:53:24.003Z,4.77
2023-05-12T14:55:52.576Z,6.17
2023-05-12T14:58:21.889Z,5.90
2023-05-12T15:00:51.804Z,4.30
2023-05-12T15:03:21.653Z,5.00
2023-05-12T15:08:21.392Z,5.67
2023-05-12T15:10:50.175Z,6.07
2023-05-12T15:13:20.563Z,4.60
2023-05-12T15:15:49.073Z,3.93
2023-05-12T15:18:18.021Z,7.60
2023-05-12T15:20:47.498Z,7.70
2023-05-12T15:23:15.884Z,6.33
2023-05-12T15:25:44.039Z,5.77
2023-05-12T15:28:12.154Z,5.20
2023-05-12T15:30:40.417Z,4.23
2023-05-12T15:33:08.611Z,8.27
2023-05-12T15:35:37.164Z,4.20
2023-05-12T15:38:06.828Z,6.07
2023-05-12T15:40:35.015Z,4.57
2023-05-12T15:43:03.424Z,5.00
2023-05-12T15:45:32.118Z,5.87
2023-05-12T15:48:00.502Z,6.13
2023-05-12T15:50:28.711Z,4.87
2023-05-12T15:52:56.925Z,5.53
2023-05-12T15:55:26.515Z,6.77
2023-05-12T15:57:54.665Z,5.73
2023-05-12T16:00:23.085Z,4.43
2023-05-12T16:02:51.345Z,4.67
2023-05-12T16:05:19.802Z,7.13
2023-05-12T16:07:48.659Z,5.97
2023-05-12T16:10:17.377Z,4.47
2023-05-12T16:12:48.052Z,5.87
2023-05-12T16:15:16.486Z,4.93
2023-05-12T16:17:44.737Z,6.97
2023-05-12T16:20:13.719Z,5.30
2023-05-12T16:22:42.062Z,4.33
2023-05-12T16:25:11.114Z,5.10
2023-05-12T16:27:39.523Z,5.17
2023-05-12T16:30:09.851Z,5.43
2023-05-12T16:32:38.129Z,3.17
2023-05-12T16:35:06.845Z,2.87
2023-05-12T16:37:35.034Z,2.80
2023-05-12T16:40:03.786Z,3.20
2023-05-12T16:42:31.962Z,2.60
2023-05-12T16:45:00.329Z,3.30
2023-05-12T16:47:30.051Z,3.93
2023-05-12T16:49:59.153Z,3.90
2023-05-12T16:52:27.624Z,4.97
2023-05-12T16:54:57.165Z,2.30
2023-05-12T16:57:25.739Z,3.27
2023-05-12T16:59:54.057Z,3.13
2023-05-12T17:02:22.657Z,2.43
2023-05-12T17:04:52.389Z,3.57
2023-05-12T17:07:20.558Z,3.10
2023-05-12T17:09:48.716Z,2.60
2023-05-12T17:12:16.979Z,3.50
2023-05-12T17:14:50.227Z,3.23
2023-05-12T17:17:24.367Z,3.83
2023-05-12T17:19:54.566Z,3.80
2023-05-12T17:22:22.910Z,4.13
2023-05-12T17:24:51.198Z,4.93
2023-05-12T17:27:19.573Z,6.33
2023-05-12T17:29:47.770Z,4.60
2023-05-12T17:32:15.954Z,4.93
2023-05-12T17:34:44.132Z,4.30
2023-05-12T17:37:13.729Z,2.73
2023-05-12T17:39:44.151Z,2.90
2023-05-12T17:42:12.292Z,3.43
2023-05-12T17:44:40.661Z,2.77
2023-05-12T17:47:08.970Z,3.90
2023-05-12T17:49:37.266Z,6.87
2023-05-12T17:52:05.635Z,2.70
2023-05-12T17:54:35.210Z,2.50
2023-05-12T17:57:03.528Z,5.50
2023-05-12T17:59:32.207Z,2.57
2023-05-12T18:02:00.447Z,3.20
2023-05-12T18:04:28.692Z,4.53
2023-05-12T18:06:57.209Z,4.23
2023-05-12T18:09:25.373Z,3.30
2023-05-12T18:11:55.197Z,3.07
2023-05-12T18:14:24.621Z,3.57
2023-05-12T18:16:52.817Z,3.40
2023-05-12T18:19:21.101Z,2.80
2023-05-12T18:21:49.398Z,4.37
2023-05-12T18:24:17.581Z,2.60
2023-05-12T18:26:45.788Z,3.93
2023-05-12T18:29:15.400Z,3.20
2023-05-12T18:31:44.152Z,3.23
2023-05-12T18:34:12.515Z,3.03
2023-05-12T18:36:41.297Z,3.17
2023-05-12T18:39:10.755Z,3.73
2023-05-12T18:41:38.987Z,3.97
2023-05-12T18:44:08.782Z,2.80
2023-05-12T18:46:38.748Z,3.50
2023-05-12T18:49:07.380Z,3.00
2023-05-12T18:51:36.368Z,3.73
2023-05-12T18:54:04.570Z,3.10
2023-05-12T18:56:32.767Z,2.03
2023-05-12T18:59:00.951Z,4.63
2023-05-12T19:01:29.630Z,9.50
2023-05-12T19:03:59.139Z,2.50
2023-05-12T19:06:27.314Z,2.70
2023-05-12T19:08:55.611Z,3.17
2023-05-12T19:11:23.804Z,6.00
2023-05-12T19:13:52.365Z,4.00
2023-05-12T19:16:23.483Z,2.60
2023-05-12T19:18:51.766Z,3.60
2023-05-12T19:21:21.438Z,3.27
2023-05-12T19:23:49.589Z,4.70
2023-05-12T19:26:17.705Z,3.20
2023-05-12T19:28:46.003Z,3.50
2023-05-12T19:31:14.418Z,3.90
2023-05-12T19:33:42.592Z,3.73
2023-05-12T19:36:12.135Z,3.50
2023-05-12T19:38:43.460Z,2.97
2023-05-12T19:41:11.835Z,3.53
2023-05-12T19:43:40.126Z,9.07
2023-05-12T19:46:08.505Z,4.70
2023-05-12T19:48:36.665Z,3.53
2023-05-12T19:51:04.938Z,5.97
2023-05-12T19:53:33.114Z,4.87
2023-05-12T19:56:02.680Z,3.97
2023-05-12T19:58:31.084Z,4.63
2023-05-12T20:00:59.746Z,4.80
2023-05-12T20:03:28.619Z,4.60
2023-05-12T20:05:58.708Z,4.43
2023-05-12T20:08:26.998Z,4.13
2023-05-12T20:10:55.144Z,4.03
2023-05-12T20:13:25.927Z,5.07
2023-05-12T20:15:54.433Z,4.33
2023-05-12T20:18:23.683Z,4.90
2023-05-12T20:20:52.011Z,4.70
2023-05-12T20:23:20.173Z,4.17
2023-05-12T20:25:48.370Z,4.53
2023-05-12T20:28:16.745Z,4.67
2023-05-12T20:30:46.496Z,5.03
2023-05-12T20:33:14.717Z,4.90
2023-05-12T20:35:42.834Z,5.27
2023-05-12T20:38:11.078Z,3.70
2023-05-12T20:40:40.380Z,4.10
2023-05-12T20:43:08.598Z,4.40
2023-05-12T20:45:38.170Z,5.40
2023-05-12T20:48:07.983Z,4.47
2023-05-12T20:50:36.287Z,4.77
2023-05-12T20:53:04.539Z,4.90
2023-05-12T20:55:34.521Z,5.13
2023-05-12T20:58:02.729Z,5.27
2023-05-12T21:00:30.959Z,4.90
2023-05-12T21:02:59.577Z,7.30
2023-05-12T21:05:29.116Z,5.37
2023-05-12T21:07:57.563Z,4.57
2023-05-12T21:10:25.997Z,7.33
2023-05-12T21:12:54.428Z,5.13
2023-05-12T21:15:23.467Z,7.47
2023-05-12T21:17:52.549Z,5.10
2023-05-12T21:20:21.064Z,4.80
2023-05-12T21:22:50.987Z,5.53
2023-05-12T21:25:19.278Z,4.80
2023-05-12T21:27:47.561Z,4.30
2023-05-12T21:30:15.849Z,4.60
2023-05-12T21:32:44.174Z,4.53
2023-05-12T21:35:12.398Z,6.37
2023-05-12T21:37:40.594Z,4.73
2023-05-12T21:40:11.662Z,4.93
2023-05-12T21:42:39.854Z,4.27
2023-05-12T21:45:08.661Z,7.23
2023-05-12T21:47:36.969Z,4.47
2023-05-12T21:50:05.457Z,6.57
2023-05-12T21:52:33.607Z,5.17
2023-05-12T21:55:04.610Z,4.60
2023-05-12T21:57:34.248Z,4.60
2023-05-12T22:00:03.913Z,4.77
2023-05-12T22:02:32.154Z,5.13
2023-05-12T22:05:00.558Z,4.27
2023-05-12T22:07:29.361Z,3.20
2023-05-12T22:09:57.516Z,3.83
2023-05-12T22:12:25.805Z,3.93
2023-05-12T22:14:55.614Z,4.30
2023-05-12T22:17:23.806Z,3.40
2023-05-12T22:19:52.077Z,4.63
2023-05-12T22:22:20.218Z,3.90
2023-05-12T22:24:48.402Z,4.17
2023-05-12T22:27:21.057Z,3.57
2023-05-12T22:29:49.607Z,3.57
2023-05-12T22:32:19.117Z,5.33
2023-05-12T22:34:47.339Z,3.90
2023-05-12T22:37:15.609Z,5.80
2023-05-12T22:39:43.826Z,4.57
2023-05-12T22:42:11.976Z,4.23
2023-05-12T22:44:40.213Z,3.33
2023-05-12T22:47:08.737Z,3.87
2023-05-12T22:49:38.335Z,3.93
2023-05-12T22:52:06.997Z,5.10
2023-05-12T22:54:35.217Z,5.60
2023-05-12T22:57:03.389Z,3.90
2023-05-12T22:59:31.578Z,3.80
2023-05-12T23:01:59.700Z,4.17
2023-05-12T23:04:27.966Z,5.47
2023-05-12T23:06:57.495Z,4.20
2023-05-12T23:09:26.073Z,5.40
2023-05-12T23:11:54.237Z,5.17
2023-05-12T23:14:22.469Z,6.97
2023-05-12T23:16:50.697Z,4.77
2023-05-12T23:19:18.967Z,5.83
2023-05-12T23:21:47.098Z,4.63
2023-05-12T23:24:16.598Z,6.50
2023-05-12T23:26:45.909Z,4.30
2023-05-12T23:29:18.430Z,4.30
2023-05-12T23:31:56.675Z,4.87
2023-05-12T23:37:25.661Z,5.00
2023-05-12T23:39:58.041Z,5.53
2023-05-12T23:45:16.639Z,5.33
2023-05-12T23:47:59.755Z,5.20
2023-05-12T23:50:34.968Z,5.47
2023-05-12T23:56:13.240Z,8.90
