createdAt,value
2019-01-03T00:01:36.604Z,16.62
2019-01-03T00:04:30.933Z,14.65
2019-01-03T00:07:19.413Z,14.80
2019-01-03T00:10:15.207Z,13.40
2019-01-03T00:13:23.454Z,14.68
2019-01-03T00:16:11.612Z,16.80
2019-01-03T00:19:19.617Z,13.78
2019-01-03T00:22:09.061Z,13.65
2019-01-03T00:24:57.373Z,15.00
2019-01-03T00:27:56.069Z,15.20
2019-01-03T00:30:48.121Z,13.85
2019-01-03T00:33:37.628Z,13.80
2019-01-03T00:36:25.986Z,11.03
2019-01-03T00:39:14.393Z,11.23
2019-01-03T00:42:03.379Z,16.27
2019-01-03T00:44:52.497Z,10.63
2019-01-03T00:47:41.234Z,15.55
2019-01-03T00:50:34.337Z,13.23
2019-01-03T00:53:22.693Z,12.15
2019-01-03T00:56:11.045Z,11.53
2019-01-03T00:59:09.644Z,14.00
2019-01-03T01:02:02.076Z,11.97
2019-01-03T01:04:50.458Z,11.70
2019-01-03T01:07:38.872Z,11.20
2019-01-03T01:10:28.362Z,11.33
2019-01-03T01:13:24.053Z,13.07
2019-01-03T01:16:25.713Z,11.35
2019-01-03T01:19:09.025Z,12.37
2019-01-03T01:22:04.874Z,15.48
2019-01-03T01:24:53.528Z,13.30
2019-01-03T01:27:55.525Z,12.60
2019-01-03T01:30:44.031Z,10.78
2019-01-03T01:33:39.851Z,12.68
2019-01-03T01:36:41.346Z,12.80
2019-01-03T01:39:27.758Z,13.13
2019-01-03T01:42:26.560Z,13.83
2019-01-03T01:45:15.053Z,14.75
2019-01-03T01:48:03.220Z,15.50
2019-01-03T01:50:55.493Z,15.33
2019-01-03T01:54:03.139Z,10.53
2019-01-03T01:56:55.294Z,11.10
2019-01-03T01:59:47.985Z,13.13
2019-01-03T02:02:33.653Z,10.67
2019-01-03T02:05:19.545Z,11.85
2019-01-03T02:08:07.886Z,12.25
2019-01-03T02:11:00.408Z,13.50
2019-01-03T02:13:48.601Z,12.77
2019-01-03T02:16:37.006Z,14.25
2019-01-03T02:19:30.652Z,15.43
2019-01-03T02:22:19.113Z,14.30
2019-01-03T02:25:16.013Z,13.00
2019-01-03T02:28:17.583Z,14.95
2019-01-03T02:31:06.061Z,13.05
2019-01-03T02:33:58.877Z,11.43
2019-01-03T02:36:48.706Z,13.38
2019-01-03T02:39:38.236Z,11.63
2019-01-03T02:42:26.479Z,13.72
2019-01-03T02:45:22.001Z,12.80
2019-01-03T02:48:14.247Z,14.05
2019-01-03T02:50:57.193Z,13.07
2019-01-03T02:53:49.906Z,12.70
2019-01-03T02:56:39.426Z,13.85
2019-01-03T02:59:28.933Z,13.73
2019-01-03T03:02:27.802Z,14.85
2019-01-03T03:05:20.402Z,15.23
2019-01-03T03:08:08.801Z,13.10
2019-01-03T03:10:57.407Z,14.68
2019-01-03T03:13:45.603Z,12.90
2019-01-03T03:16:34.514Z,15.70
2019-01-03T03:19:29.901Z,13.00
2019-01-03T03:22:19.768Z,11.80
2019-01-03T03:25:08.456Z,14.30
2019-01-03T03:28:03.843Z,12.75
2019-01-03T03:31:01.559Z,12.33
2019-01-03T03:34:06.176Z,12.18
2019-01-03T03:37:01.515Z,13.17
2019-01-03T03:40:06.156Z,13.08
2019-01-03T03:42:54.044Z,15.18
2019-01-03T03:45:42.516Z,11.25
2019-01-03T03:48:26.570Z,13.20
2019-01-03T03:51:14.969Z,15.85
2019-01-03T03:54:06.898Z,11.97
2019-01-03T03:56:55.317Z,15.97
2019-01-03T03:59:43.437Z,15.30
2019-01-03T04:02:45.411Z,11.37
2019-01-03T04:05:53.343Z,13.22
2019-01-03T04:08:41.723Z,12.07
2019-01-03T04:11:31.285Z,13.55
2019-01-03T04:14:19.392Z,13.53
2019-01-03T04:17:08.897Z,13.40
2019-01-03T04:19:57.443Z,13.88
2019-01-03T04:22:45.865Z,13.68
2019-01-03T04:25:38.361Z,12.43
2019-01-03T04:28:22.559Z,13.50
2019-01-03T04:31:14.321Z,16.95
2019-01-03T04:34:03.247Z,11.53
2019-01-03T04:36:45.923Z,12.85
2019-01-03T04:39:40.153Z,14.98
2019-01-03T04:42:20.002Z,13.03
2019-01-03T04:45:03.026Z,12.05
2019-01-03T04:48:01.717Z,13.93
2019-01-03T04:51:03.383Z,13.88
2019-01-03T04:54:08.226Z,12.00
2019-01-03T04:57:00.784Z,12.53
2019-01-03T04:59:49.612Z,14.07
2019-01-03T05:02:45.424Z,16.17
2019-01-03T05:05:38.286Z,11.17
2019-01-03T05:08:30.658Z,16.13
2019-01-03T05:11:35.597Z,11.90
2019-01-03T05:14:23.956Z,11.27
2019-01-03T05:17:19.734Z,13.45
2019-01-03T05:20:08.964Z,9.33
2019-01-03T05:22:57.478Z,10.70
2019-01-03T05:25:55.841Z,11.40
2019-01-03T05:29:00.601Z,11.77
2019-01-03T05:32:02.676Z,13.70
2019-01-03T05:34:51.434Z,17.03
2019-01-03T05:37:39.756Z,11.47
2019-01-03T05:40:31.169Z,13.88
2019-01-03T05:43:23.497Z,13.47
2019-01-03T05:46:19.125Z,11.28
2019-01-03T05:49:08.258Z,13.67
2019-01-03T05:51:56.750Z,15.50
2019-01-03T05:54:45.407Z,14.07
2019-01-03T05:57:42.815Z,13.27
2019-01-03T06:00:31.169Z,10.70
2019-01-03T06:03:20.966Z,11.97
2019-01-03T06:06:03.548Z,12.07
2019-01-03T06:08:49.633Z,11.47
2019-01-03T06:11:48.081Z,13.47
2019-01-03T06:14:47.361Z,15.40
2019-01-03T06:17:29.953Z,13.73
2019-01-03T06:20:18.475Z,15.05
2019-01-03T06:23:06.898Z,13.18
2019-01-03T06:25:55.012Z,13.28
2019-01-03T06:28:50.400Z,12.90
2019-01-03T06:31:49.175Z,10.75
2019-01-03T06:34:45.245Z,13.90
2019-01-03T06:37:29.081Z,14.70
2019-01-03T06:40:17.460Z,11.70
2019-01-03T06:43:05.569Z,9.93
2019-01-03T06:45:55.014Z,13.18
2019-01-03T06:48:59.640Z,12.90
2019-01-03T06:51:43.490Z,16.00
2019-01-03T06:54:28.749Z,12.37
2019-01-03T06:57:27.405Z,10.65
2019-01-03T07:00:26.308Z,12.90
2019-01-03T07:03:18.717Z,12.77
2019-01-03T07:06:10.143Z,16.77
2019-01-03T07:08:59.647Z,13.50
2019-01-03T07:11:48.353Z,16.43
2019-01-03T07:14:40.596Z,14.47
2019-01-03T07:17:33.124Z,15.30
2019-01-03T07:20:29.567Z,19.48
2019-01-03T07:23:22.608Z,15.10
2019-01-03T07:26:11.281Z,17.70
2019-01-03T07:28:59.558Z,19.67
2019-01-03T07:31:45.031Z,18.27
2019-01-03T07:34:33.332Z,20.57
2019-01-03T07:37:41.141Z,19.30
2019-01-03T07:40:29.483Z,20.20
2019-01-03T07:43:22.347Z,21.97
2019-01-03T07:46:15.047Z,15.90
2019-01-03T07:48:58.924Z,19.70
2019-01-03T07:52:00.496Z,23.27
2019-01-03T07:55:05.328Z,20.32
2019-01-03T07:57:54.829Z,18.70
2019-01-03T08:00:50.218Z,19.00
2019-01-03T08:03:43.893Z,22.30
2019-01-03T08:06:32.926Z,19.07
2019-01-03T08:09:28.868Z,19.50
2019-01-03T08:12:31.925Z,18.30
2019-01-03T08:15:20.102Z,19.70
2019-01-03T08:18:08.873Z,20.20
2019-01-03T08:20:57.384Z,16.53
2019-01-03T08:23:45.617Z,18.00
2019-01-03T08:26:50.270Z,22.35
2019-01-03T08:29:50.388Z,17.23
2019-01-03T08:32:38.902Z,16.17
2019-01-03T08:35:27.137Z,22.25
2019-01-03T08:38:15.973Z,23.57
2019-01-03T08:41:09.926Z,17.67
2019-01-03T08:43:57.989Z,19.85
2019-01-03T08:47:05.733Z,16.33
2019-01-03T08:50:04.232Z,19.92
2019-01-03T08:53:06.612Z,18.60
2019-01-03T08:55:54.997Z,20.45
2019-01-03T08:58:46.632Z,17.47
2019-01-03T09:01:41.013Z,18.37
2019-01-03T09:04:48.981Z,16.43
2019-01-03T09:07:50.605Z,19.67
2019-01-03T09:10:40.118Z,16.15
2019-01-03T09:13:38.930Z,19.20
2019-01-03T09:16:27.121Z,22.37
2019-01-03T09:19:31.788Z,20.83
2019-01-03T09:22:30.801Z,20.60
2019-01-03T09:25:23.148Z,19.70
2019-01-03T09:28:12.969Z,21.67
2019-01-03T09:31:01.177Z,22.52
2019-01-03T09:34:09.130Z,21.97
2019-01-03T09:37:01.744Z,19.37
2019-01-03T09:39:54.052Z,19.98
2019-01-03T09:42:49.635Z,21.10
2019-01-03T09:45:20.087Z,23.67
2019-01-03T09:47:51.512Z,20.60
2019-01-03T09:50:22.234Z,22.40
2019-01-03T09:52:52.664Z,20.12
2019-01-03T09:55:23.469Z,19.43
2019-01-03T09:57:53.914Z,21.43
2019-01-03T10:00:24.376Z,16.67
2019-01-03T10:02:54.870Z,17.90
2019-01-03T10:05:25.337Z,18.32
2019-01-03T10:07:56.126Z,16.87
2019-01-03T10:10:26.609Z,14.97
2019-01-03T10:12:57.074Z,15.88
2019-01-03T10:15:27.537Z,18.00
2019-01-03T10:17:57.994Z,15.23
2019-01-03T10:20:28.498Z,16.75
2019-01-03T10:22:58.973Z,15.20
2019-01-03T10:25:29.408Z,13.80
2019-01-03T10:27:59.856Z,15.13
2019-01-03T10:30:30.308Z,14.50
2019-01-03T10:33:00.792Z,13.13
2019-01-03T10:35:31.268Z,15.60
2019-01-03T10:38:01.717Z,19.42
2019-01-03T10:40:32.216Z,17.13
2019-01-03T10:43:02.657Z,11.07
2019-01-03T10:45:33.179Z,14.33
2019-01-03T10:48:03.640Z,14.33
2019-01-03T10:50:34.156Z,13.17
2019-01-03T10:53:04.637Z,11.10
2019-01-03T10:55:35.100Z,12.13
2019-01-03T10:58:05.573Z,13.43
2019-01-03T11:00:36.482Z,24.67
2019-01-03T11:03:07.212Z,36.47
2019-01-03T11:05:37.688Z,45.50
2019-01-03T11:08:08.249Z,9.60
2019-01-03T11:10:38.872Z,10.50
2019-01-03T11:13:09.404Z,8.73
2019-01-03T11:15:39.829Z,8.05
2019-01-03T11:18:10.637Z,8.77
2019-01-03T11:20:41.117Z,10.07
2019-01-03T11:23:11.598Z,11.38
2019-01-03T11:25:42.041Z,10.18
2019-01-03T11:28:13.141Z,10.33
2019-01-03T11:30:43.606Z,7.65
2019-01-03T11:33:14.061Z,10.23
2019-01-03T11:35:44.782Z,9.38
2019-01-03T11:38:15.260Z,8.58
2019-01-03T11:40:45.727Z,10.80
2019-01-03T11:43:16.242Z,7.77
2019-01-03T11:45:46.743Z,9.60
2019-01-03T11:48:17.232Z,6.80
2019-01-03T11:50:47.677Z,9.70
2019-01-03T11:53:18.116Z,7.90
2019-01-03T11:55:48.545Z,8.93
2019-01-03T11:58:19.020Z,8.17
2019-01-03T12:00:49.458Z,9.10
2019-01-03T12:03:19.892Z,9.13
2019-01-03T12:05:50.602Z,10.77
2019-01-03T12:08:21.068Z,11.87
2019-01-03T12:10:51.829Z,13.20
2019-01-03T12:13:22.289Z,11.47
2019-01-03T12:15:52.768Z,14.57
2019-01-03T12:18:23.246Z,12.10
2019-01-03T12:20:53.712Z,18.20
2019-01-03T12:23:24.205Z,10.57
2019-01-03T12:25:54.997Z,11.47
2019-01-03T12:28:25.464Z,10.97
2019-01-03T12:30:56.254Z,11.90
2019-01-03T12:33:27.195Z,12.70
2019-01-03T12:35:57.656Z,11.27
2019-01-03T12:38:28.097Z,11.87
2019-01-03T12:40:58.570Z,10.97
2019-01-03T12:43:29.037Z,13.73
2019-01-03T12:45:59.478Z,9.13
2019-01-03T12:48:29.937Z,11.90
2019-01-03T12:51:00.392Z,11.73
2019-01-03T12:53:30.838Z,12.60
2019-01-03T12:56:01.274Z,11.53
2019-01-03T12:58:31.704Z,9.17
2019-01-03T13:01:02.461Z,10.23
2019-01-03T13:03:32.893Z,11.00
2019-01-03T13:06:03.356Z,9.87
2019-01-03T13:08:33.799Z,9.70
2019-01-03T13:11:04.310Z,13.13
2019-01-03T13:13:34.857Z,8.83
2019-01-03T13:16:05.338Z,7.20
2019-01-03T13:18:35.935Z,8.67
2019-01-03T13:21:06.440Z,8.67
2019-01-03T13:23:36.958Z,8.03
2019-01-03T13:26:07.388Z,8.77
2019-01-03T13:28:37.835Z,5.37
2019-01-03T13:31:08.278Z,5.90
2019-01-03T13:33:38.759Z,7.70
2019-01-03T13:36:09.512Z,14.93
2019-01-03T13:38:42.723Z,5.37
2019-01-03T13:41:13.186Z,6.10
2019-01-03T13:43:43.617Z,7.77
2019-01-03T13:46:14.108Z,9.60
2019-01-03T13:48:44.525Z,9.27
2019-01-03T13:51:14.976Z,5.83
2019-01-03T13:53:45.439Z,9.37
2019-01-03T13:56:15.886Z,5.90
2019-01-03T13:58:46.356Z,5.30
2019-01-03T14:01:16.812Z,7.17
2019-01-03T14:03:47.264Z,5.87
2019-01-03T14:06:17.729Z,9.30
2019-01-03T14:08:48.176Z,8.10
2019-01-03T14:11:18.633Z,9.37
2019-01-03T14:13:49.673Z,6.43
2019-01-03T14:16:20.411Z,7.97
2019-01-03T14:18:50.892Z,8.23
2019-01-03T14:21:21.714Z,8.63
2019-01-03T14:23:52.157Z,9.83
2019-01-03T14:26:22.980Z,6.47
2019-01-03T14:28:53.569Z,9.47
2019-01-03T14:31:24.025Z,10.50
2019-01-03T14:33:54.512Z,8.83
2019-01-03T14:36:25.304Z,8.43
2019-01-03T14:38:56.149Z,10.88
2019-01-03T14:41:26.637Z,9.93
2019-01-03T14:43:57.088Z,9.27
2019-01-03T14:46:28.726Z,10.23
2019-01-03T14:48:59.202Z,8.43
2019-01-03T14:51:29.944Z,9.73
2019-01-03T14:54:00.717Z,7.47
2019-01-03T14:56:31.180Z,8.35
2019-01-03T14:59:01.632Z,7.40
2019-01-03T15:01:32.132Z,10.68
2019-01-03T15:04:03.105Z,6.00
2019-01-03T15:06:33.566Z,7.10
2019-01-03T15:09:06.329Z,9.53
2019-01-03T15:11:36.913Z,7.90
2019-01-03T15:14:07.397Z,6.62
2019-01-03T15:16:37.837Z,9.28
2019-01-03T15:19:08.272Z,8.67
2019-01-03T15:21:38.987Z,10.70
2019-01-03T15:24:09.693Z,7.15
2019-01-03T15:26:40.124Z,7.50
2019-01-03T15:29:10.616Z,7.10
2019-01-03T15:31:41.056Z,7.60
2019-01-03T15:34:11.878Z,8.13
2019-01-03T15:36:42.409Z,7.45
2019-01-03T15:39:12.881Z,8.07
2019-01-03T15:41:43.581Z,7.73
2019-01-03T15:44:14.036Z,9.25
2019-01-03T15:46:44.486Z,8.67
2019-01-03T15:49:14.931Z,8.95
2019-01-03T15:51:45.465Z,9.07
2019-01-03T15:54:15.968Z,8.83
2019-01-03T15:56:46.432Z,7.05
2019-01-03T15:59:16.889Z,8.30
2019-01-03T16:01:47.353Z,9.88
2019-01-03T16:04:17.828Z,8.95
2019-01-03T16:06:48.272Z,11.10
2019-01-03T16:09:18.760Z,12.00
2019-01-03T16:11:49.195Z,10.80
2019-01-03T16:14:19.619Z,7.60
2019-01-03T16:16:50.343Z,9.10
2019-01-03T16:19:20.797Z,8.50
2019-01-03T16:21:52.165Z,9.55
2019-01-03T16:24:22.972Z,8.53
2019-01-03T16:26:53.417Z,9.23
2019-01-03T16:29:24.184Z,8.80
2019-01-03T16:31:54.969Z,7.30
2019-01-03T16:34:25.533Z,9.37
2019-01-03T16:36:56.034Z,8.93
2019-01-03T16:39:26.972Z,8.70
2019-01-03T16:41:57.603Z,9.47
2019-01-03T16:44:28.227Z,8.63
2019-01-03T16:46:58.941Z,7.87
2019-01-03T16:49:29.496Z,9.48
2019-01-03T16:52:00.035Z,10.03
2019-01-03T16:54:30.484Z,9.83
2019-01-03T16:57:01.070Z,8.90
2019-01-03T16:59:31.600Z,9.67
2019-01-03T17:02:02.060Z,9.50
2019-01-03T17:04:32.648Z,9.67
2019-01-03T17:07:03.148Z,8.23
2019-01-03T17:09:33.725Z,9.43
2019-01-03T17:12:04.272Z,13.13
2019-01-03T17:14:34.752Z,8.50
2019-01-03T17:17:05.358Z,9.90
2019-01-03T17:19:36.056Z,8.53
2019-01-03T17:22:06.509Z,8.63
2019-01-03T17:24:37.336Z,10.93
2019-01-03T17:27:07.831Z,13.57
2019-01-03T17:29:38.301Z,9.05
2019-01-03T17:32:09.107Z,9.73
2019-01-03T17:34:39.598Z,8.03
2019-01-03T17:37:10.149Z,8.13
2019-01-03T17:39:41.137Z,7.73
2019-01-03T17:42:11.570Z,9.33
2019-01-03T17:44:41.985Z,6.77
2019-01-03T17:47:12.449Z,7.58
2019-01-03T17:49:42.929Z,8.70
2019-01-03T17:52:13.382Z,7.95
2019-01-03T17:54:43.821Z,5.67
2019-01-03T17:57:14.249Z,8.75
2019-01-03T17:59:44.756Z,8.75
2019-01-03T18:02:15.486Z,8.50
2019-01-03T18:04:45.947Z,7.42
2019-01-03T18:07:16.381Z,9.60
2019-01-03T18:09:46.861Z,9.77
2019-01-03T18:12:17.372Z,10.85
2019-01-03T18:14:48.198Z,8.53
2019-01-03T18:17:18.628Z,8.53
2019-01-03T18:19:49.181Z,9.97
2019-01-03T18:22:19.812Z,6.63
2019-01-03T18:24:50.253Z,7.37
2019-01-03T18:27:20.972Z,6.92
2019-01-03T18:29:52.975Z,7.67
2019-01-03T18:32:23.417Z,9.23
2019-01-03T18:34:54.136Z,7.55
2019-01-03T18:37:24.605Z,10.32
2019-01-03T18:39:55.081Z,10.80
2019-01-03T18:42:26.189Z,10.28
2019-01-03T18:44:57.012Z,12.07
2019-01-03T18:47:27.460Z,8.77
2019-01-03T18:49:57.984Z,8.70
2019-01-03T18:52:28.445Z,10.10
2019-01-03T18:54:58.937Z,9.70
2019-01-03T18:57:29.409Z,12.53
2019-01-03T19:00:00.241Z,9.17
2019-01-03T19:02:31.022Z,9.55
2019-01-03T19:05:01.866Z,10.95
2019-01-03T19:07:32.431Z,9.53
2019-01-03T19:10:03.162Z,9.27
2019-01-03T19:12:34.760Z,8.20
2019-01-03T19:15:05.953Z,10.08
2019-01-03T19:17:36.563Z,9.33
2019-01-03T19:20:09.261Z,11.63
2019-01-03T19:22:41.245Z,8.57
2019-01-03T19:25:14.427Z,10.58
2019-01-03T19:27:44.923Z,8.13
2019-01-03T19:30:15.925Z,9.37
2019-01-03T19:32:46.757Z,10.70
2019-01-03T19:35:17.991Z,12.18
2019-01-03T19:37:48.869Z,7.78
2019-01-03T19:40:19.631Z,10.05
2019-01-03T19:42:50.092Z,6.97
2019-01-03T19:45:20.552Z,7.22
2019-01-03T19:47:51.009Z,7.00
2019-01-03T19:50:21.712Z,9.33
2019-01-03T19:52:52.160Z,7.50
2019-01-03T19:55:26.430Z,9.18
2019-01-03T19:57:57.290Z,11.20
2019-01-03T20:00:27.825Z,10.87
2019-01-03T20:02:58.337Z,8.70
2019-01-03T20:05:28.884Z,11.70
2019-01-03T20:07:59.376Z,7.72
2019-01-03T20:10:30.014Z,9.10
2019-01-03T20:13:00.447Z,8.23
2019-01-03T20:15:31.309Z,9.95
2019-01-03T20:18:01.838Z,9.55
2019-01-03T20:20:32.380Z,9.43
2019-01-03T20:23:02.913Z,7.03
2019-01-03T20:25:34.590Z,9.58
2019-01-03T20:28:05.629Z,7.78
2019-01-03T20:30:36.346Z,8.73
2019-01-03T20:33:07.498Z,9.97
2019-01-03T20:35:37.963Z,8.95
2019-01-03T20:38:08.425Z,11.75
2019-01-03T20:40:38.932Z,9.50
2019-01-03T20:43:09.705Z,9.70
2019-01-03T20:45:40.393Z,10.98
2019-01-03T20:48:10.840Z,9.05
2019-01-03T20:50:41.493Z,9.13
2019-01-03T20:53:12.064Z,7.75
2019-01-03T20:55:43.438Z,11.63
2019-01-03T20:58:13.973Z,10.70
2019-01-03T21:00:44.889Z,9.77
2019-01-03T21:03:15.471Z,10.00
2019-01-03T21:05:49.317Z,11.40
2019-01-03T21:08:20.049Z,8.53
2019-01-03T21:10:50.510Z,9.40
2019-01-03T21:13:21.123Z,7.47
2019-01-03T21:15:51.597Z,9.77
2019-01-03T21:18:22.440Z,11.77
2019-01-03T21:20:53.006Z,9.58
2019-01-03T21:23:24.273Z,9.30
2019-01-03T21:25:55.022Z,8.35
2019-01-03T21:28:27.310Z,8.80
2019-01-03T21:30:57.898Z,6.37
2019-01-03T21:33:28.464Z,7.33
2019-01-03T21:35:58.900Z,8.00
2019-01-03T21:38:30.418Z,9.83
2019-01-03T21:41:01.125Z,9.48
2019-01-03T21:43:31.718Z,9.75
2019-01-03T21:46:02.991Z,8.13
2019-01-03T21:48:33.792Z,10.17
2019-01-03T21:51:04.238Z,11.53
2019-01-03T21:53:35.215Z,10.15
2019-01-03T21:56:06.013Z,10.40
2019-01-03T21:58:36.524Z,9.60
2019-01-03T22:01:07.030Z,9.65
2019-01-03T22:03:38.470Z,9.10
2019-01-03T22:06:08.930Z,8.90
2019-01-03T22:08:39.389Z,11.08
2019-01-03T22:11:09.933Z,7.65
2019-01-03T22:13:40.479Z,9.30
2019-01-03T22:16:10.936Z,8.50
2019-01-03T22:18:41.405Z,9.78
2019-01-03T22:21:12.178Z,9.47
2019-01-03T22:23:42.956Z,10.13
2019-01-03T22:26:13.764Z,9.67
2019-01-03T22:28:44.237Z,7.83
2019-01-03T22:31:14.809Z,9.40
2019-01-03T22:33:45.268Z,8.43
2019-01-03T22:36:15.748Z,7.97
2019-01-03T22:38:46.608Z,9.00
2019-01-03T22:41:17.128Z,7.62
2019-01-03T22:43:47.616Z,8.23
2019-01-03T22:46:18.076Z,9.35
2019-01-03T22:48:48.661Z,9.65
2019-01-03T22:51:20.231Z,9.33
2019-01-03T22:53:51.031Z,8.73
2019-01-03T22:56:21.497Z,11.57
2019-01-03T22:58:51.962Z,9.18
2019-01-03T23:01:26.425Z,12.90
2019-01-03T23:04:16.764Z,9.65
2019-01-03T23:06:47.265Z,11.47
2019-01-03T23:09:17.804Z,8.53
2019-01-03T23:11:48.293Z,9.48
2019-01-03T23:14:18.798Z,11.20
2019-01-03T23:16:49.272Z,11.37
2019-01-03T23:19:19.773Z,12.23
2019-01-03T23:21:50.242Z,11.55
2019-01-03T23:24:20.960Z,13.27
2019-01-03T23:26:51.806Z,11.33
2019-01-03T23:29:22.288Z,10.58
2019-01-03T23:31:53.256Z,12.28
2019-01-03T23:34:28.142Z,11.78
2019-01-03T23:36:56.173Z,12.83
2019-01-03T23:39:26.636Z,12.05
2019-01-03T23:41:57.084Z,13.13
2019-01-03T23:44:27.636Z,10.30
2019-01-03T23:46:58.702Z,14.87
2019-01-03T23:49:29.515Z,12.35
2019-01-03T23:52:00.332Z,11.33
2019-01-03T23:54:30.776Z,13.47
2019-01-03T23:57:01.264Z,10.15
2019-01-03T23:59:31.773Z,10.73
