createdAt,value
2018-06-17T00:00:47.514Z,98968.52
2018-06-17T00:03:16.876Z,98975.19
2018-06-17T00:05:46.207Z,98968.25
2018-06-17T00:08:15.511Z,98965.06
2018-06-17T00:10:45.236Z,98960.45
2018-06-17T00:13:14.567Z,98958.15
2018-06-17T00:15:43.901Z,98954.22
2018-06-17T00:18:13.330Z,98949.23
2018-06-17T00:20:42.893Z,98952.23
2018-06-17T00:23:12.273Z,98956.16
2018-06-17T00:25:41.600Z,98963.98
2018-06-17T00:28:10.993Z,98967.94
2018-06-17T00:30:40.980Z,98975.27
2018-06-17T00:33:10.564Z,98979.44
2018-06-17T00:35:39.865Z,98978.01
2018-06-17T00:38:09.174Z,98979.94
2018-06-17T00:40:38.513Z,98977.66
2018-06-17T00:43:07.836Z,98975.81
2018-06-17T00:45:37.181Z,98982.37
2018-06-17T00:48:06.905Z,98983.58
2018-06-17T00:50:36.237Z,98984.77
2018-06-17T00:53:05.544Z,98985.42
2018-06-17T00:55:35.358Z,98982.09
2018-06-17T00:58:04.933Z,98983.41
2018-06-17T01:00:34.600Z,98983.27
2018-06-17T01:03:04.281Z,98979.22
2018-06-17T01:05:34.013Z,98976.04
2018-06-17T01:08:03.664Z,98985.70
2018-06-17T01:10:34.160Z,98992.31
2018-06-17T01:13:03.485Z,98999.94
2018-06-17T01:15:33.092Z,98994.45
2018-06-17T01:18:02.633Z,98998.47
2018-06-17T01:20:32.399Z,99004.78
2018-06-17T01:23:01.740Z,99003.17
2018-06-17T01:25:32.083Z,99001.22
2018-06-17T01:28:01.387Z,99003.13
2018-06-17T01:30:30.721Z,99008.69
2018-06-17T01:33:00.142Z,99009.22
2018-06-17T01:35:29.753Z,99013.20
2018-06-17T01:37:59.048Z,99016.38
2018-06-17T01:40:28.675Z,99015.73
2018-06-17T01:42:58.101Z,99011.45
2018-06-17T01:45:27.451Z,99009.95
2018-06-17T01:47:57.131Z,99009.05
2018-06-17T01:50:26.838Z,99012.14
2018-06-17T01:52:56.307Z,99020.55
2018-06-17T01:55:26.568Z,99018.60
2018-06-17T01:57:55.853Z,99018.18
2018-06-17T02:00:25.199Z,99023.04
2018-06-17T02:02:54.866Z,99018.31
2018-06-17T02:05:29.486Z,99012.01
2018-06-17T02:08:04.004Z,99013.48
2018-06-17T02:10:38.747Z,99016.11
2018-06-17T02:13:08.095Z,99017.28
2018-06-17T02:15:37.451Z,99020.88
2018-06-17T02:18:06.772Z,99019.13
2018-06-17T02:20:36.130Z,99019.13
2018-06-17T02:23:05.584Z,99026.39
2018-06-17T02:25:35.021Z,99032.22
2018-06-17T02:28:04.334Z,99034.27
2018-06-17T02:30:33.692Z,99028.34
2018-06-17T02:33:02.997Z,99025.33
2018-06-17T02:35:32.401Z,99031.61
2018-06-17T02:38:01.770Z,99042.45
2018-06-17T02:40:31.099Z,99032.16
2018-06-17T02:43:00.783Z,99030.63
2018-06-17T02:45:35.574Z,99031.03
2018-06-17T02:48:10.088Z,99029.63
2018-06-17T02:50:44.747Z,99037.97
2018-06-17T02:53:19.704Z,99042.02
2018-06-17T02:55:49.059Z,99046.88
2018-06-17T02:58:18.415Z,99048.31
2018-06-17T03:00:48.070Z,99039.78
2018-06-17T03:03:17.374Z,99043.16
2018-06-17T03:05:47.125Z,99051.38
2018-06-17T03:08:16.448Z,99052.81
2018-06-17T03:10:46.133Z,99057.46
2018-06-17T03:13:15.739Z,99054.30
2018-06-17T03:15:46.192Z,99050.34
2018-06-17T03:18:15.884Z,99059.92
2018-06-17T03:20:45.471Z,99059.19
2018-06-17T03:23:14.821Z,99063.30
2018-06-17T03:25:49.324Z,99071.06
2018-06-17T03:28:23.772Z,99071.02
2018-06-17T03:30:58.195Z,99073.75
2018-06-17T03:33:32.800Z,99084.90
2018-06-17T03:36:07.521Z,99090.17
2018-06-17T03:38:37.423Z,99085.95
2018-06-17T03:41:06.862Z,99081.44
2018-06-17T03:43:37.136Z,99088.11
2018-06-17T03:46:07.751Z,99094.40
2018-06-17T03:48:37.085Z,99094.40
2018-06-17T03:51:06.455Z,99092.47
2018-06-17T03:53:35.799Z,99088.39
2018-06-17T03:56:05.756Z,99088.52
2018-06-17T03:58:35.113Z,99085.87
2018-06-17T04:01:04.469Z,99083.70
2018-06-17T04:03:33.824Z,99091.19
2018-06-17T04:06:03.236Z,99090.83
2018-06-17T04:08:32.795Z,99093.05
2018-06-17T04:11:02.128Z,99095.55
2018-06-17T04:13:31.480Z,99091.89
2018-06-17T04:16:00.848Z,99096.47
2018-06-17T04:18:30.153Z,99099.34
2018-06-17T04:20:59.464Z,99100.02
2018-06-17T04:23:29.527Z,99102.58
2018-06-17T04:25:59.170Z,99104.80
2018-06-17T04:28:28.755Z,99101.20
2018-06-17T04:30:58.074Z,99102.89
2018-06-17T04:33:28.253Z,99101.48
2018-06-17T04:35:57.575Z,99103.09
2018-06-17T04:38:28.656Z,99109.38
2018-06-17T04:40:57.969Z,99106.21
2018-06-17T04:43:27.313Z,99107.67
2018-06-17T04:45:56.636Z,99114.53
2018-06-17T04:48:26.325Z,99112.90
2018-06-17T04:50:56.333Z,99114.29
2018-06-17T04:53:25.686Z,99115.64
2018-06-17T04:55:55.019Z,99119.45
2018-06-17T04:58:24.980Z,99125.38
2018-06-17T05:00:54.880Z,99128.76
2018-06-17T05:03:24.224Z,99132.17
2018-06-17T05:05:53.782Z,99137.05
2018-06-17T05:08:23.324Z,99131.09
2018-06-17T05:10:54.823Z,99135.16
2018-06-17T05:13:25.176Z,99133.43
2018-06-17T05:15:54.585Z,99147.20
2018-06-17T05:18:23.911Z,99150.58
2018-06-17T05:20:53.237Z,99149.55
2018-06-17T05:23:22.679Z,99147.44
2018-06-17T05:25:52.220Z,99143.77
2018-06-17T05:28:21.539Z,99138.30
2018-06-17T05:30:50.879Z,99143.08
2018-06-17T05:33:20.264Z,99138.72
2018-06-17T05:35:49.997Z,99135.89
2018-06-17T05:38:19.361Z,99142.09
2018-06-17T05:40:48.948Z,99145.61
2018-06-17T05:43:18.292Z,99146.94
2018-06-17T05:45:47.644Z,99142.92
2018-06-17T05:48:17.719Z,99152.94
2018-06-17T05:50:47.023Z,99146.17
2018-06-17T05:53:18.448Z,99145.55
2018-06-17T05:55:47.769Z,99150.96
2018-06-17T05:58:17.085Z,99145.27
2018-06-17T06:00:46.746Z,99154.86
2018-06-17T06:03:16.414Z,99167.17
2018-06-17T06:05:46.136Z,99168.02
2018-06-17T06:08:15.943Z,99172.13
2018-06-17T06:10:45.847Z,99176.48
2018-06-17T06:13:15.214Z,99169.01
2018-06-17T06:15:44.554Z,99174.72
2018-06-17T06:18:14.253Z,99187.69
2018-06-17T06:20:44.048Z,99177.69
2018-06-17T06:23:13.388Z,99176.48
2018-06-17T06:25:42.926Z,99181.34
2018-06-17T06:28:12.668Z,99182.33
2018-06-17T06:30:42.251Z,99181.88
2018-06-17T06:33:11.895Z,99177.80
2018-06-17T06:35:41.281Z,99180.89
2018-06-17T06:38:11.274Z,99183.67
2018-06-17T06:40:40.921Z,99183.15
2018-06-17T06:43:10.455Z,99183.84
2018-06-17T06:45:40.432Z,99186.37
2018-06-17T06:48:09.692Z,99194.23
2018-06-17T06:50:39.053Z,99190.73
2018-06-17T06:53:08.392Z,99190.89
2018-06-17T06:55:38.150Z,99194.38
2018-06-17T06:58:08.110Z,99187.48
2018-06-17T07:00:37.412Z,99183.88
2018-06-17T07:03:18.088Z,99184.87
2018-06-17T07:05:58.696Z,99182.81
2018-06-17T07:08:39.947Z,99189.55
2018-06-17T07:11:09.624Z,99186.35
2018-06-17T07:13:38.989Z,99187.45
2018-06-17T07:16:19.344Z,99193.08
2018-06-17T07:18:48.677Z,99187.72
2018-06-17T07:21:17.714Z,99188.45
2018-06-17T07:23:46.757Z,99193.41
2018-06-17T07:26:43.466Z,99197.44
2018-06-17T07:29:27.984Z,99195.55
2018-06-17T07:31:57.526Z,99202.84
2018-06-17T07:34:26.640Z,99200.66
2018-06-17T07:36:55.680Z,99211.81
2018-06-17T07:41:34.496Z,99204.56
2018-06-17T07:44:03.998Z,99212.84
2018-06-17T07:46:33.115Z,99210.78
2018-06-17T07:49:42.261Z,99211.78
2018-06-17T07:53:19.590Z,99214.15
2018-06-17T07:55:48.842Z,99210.71
2018-06-17T07:58:18.265Z,99210.17
2018-06-17T08:00:47.342Z,99206.34
2018-06-17T08:03:16.896Z,99201.27
2018-06-17T08:05:45.936Z,99200.64
2018-06-17T08:08:14.995Z,99202.94
2018-06-17T08:10:44.305Z,99205.25
2018-06-17T08:13:13.695Z,99215.45
2018-06-17T08:15:42.746Z,99211.66
2018-06-17T08:18:12.111Z,99206.80
2018-06-17T08:20:41.594Z,99211.80
2018-06-17T08:23:10.636Z,99209.84
2018-06-17T08:25:39.702Z,99206.34
2018-06-17T08:28:08.728Z,99200.92
2018-06-17T08:30:37.852Z,99203.97
2018-06-17T08:33:07.545Z,99203.45
2018-06-17T08:35:36.981Z,99200.50
2018-06-17T08:38:06.440Z,99204.91
2018-06-17T08:40:35.506Z,99197.89
2018-06-17T08:43:05.428Z,99203.45
2018-06-17T08:45:34.617Z,99194.73
2018-06-17T08:48:03.641Z,99199.39
2018-06-17T08:50:33.478Z,99200.66
2018-06-17T08:53:02.513Z,99192.13
2018-06-17T08:55:32.064Z,99197.52
2018-06-17T08:58:01.123Z,99201.48
2018-06-17T09:00:30.579Z,99194.56
2018-06-17T09:02:59.962Z,99195.41
2018-06-17T09:05:29.999Z,99212.02
2018-06-17T09:07:59.009Z,99205.65
2018-06-17T09:10:28.096Z,99204.05
2018-06-17T09:12:57.464Z,99205.02
2018-06-17T09:15:26.498Z,99202.79
2018-06-17T09:17:55.489Z,99206.20
2018-06-17T09:20:24.572Z,99206.66
2018-06-17T09:22:53.887Z,99200.55
2018-06-17T09:25:23.388Z,99197.25
2018-06-17T09:27:52.439Z,99205.78
2018-06-17T09:30:21.893Z,99203.86
2018-06-17T09:32:50.975Z,99204.11
2018-06-17T09:35:20.409Z,99206.97
2018-06-17T09:37:49.717Z,99196.40
2018-06-17T09:40:19.081Z,99202.98
2018-06-17T09:42:48.132Z,99198.80
2018-06-17T09:45:17.604Z,99198.64
2018-06-17T09:47:46.642Z,99198.25
2018-06-17T09:50:15.791Z,99200.60
2018-06-17T09:52:44.865Z,99211.34
2018-06-17T09:55:14.422Z,99201.75
2018-06-17T09:57:43.473Z,99208.03
2018-06-17T10:00:18.000Z,99205.41
2018-06-17T10:02:47.469Z,99198.72
2018-06-17T10:05:16.927Z,99204.44
2018-06-17T10:07:46.241Z,99205.41
2018-06-17T10:10:27.484Z,99211.62
2018-06-17T10:12:56.988Z,99211.42
2018-06-17T10:15:26.275Z,99195.58
2018-06-17T10:17:56.461Z,99200.32
2018-06-17T10:20:25.791Z,99193.32
2018-06-17T10:22:55.143Z,99178.83
2018-06-17T10:25:24.442Z,99188.46
2018-06-17T10:27:53.863Z,99188.62
2018-06-17T10:30:24.788Z,99189.45
2018-06-17T10:32:54.224Z,99189.14
2018-06-17T10:35:23.546Z,99201.08
2018-06-17T10:37:52.851Z,99188.78
2018-06-17T10:40:22.158Z,99190.98
2018-06-17T10:42:51.873Z,99193.34
2018-06-17T10:45:21.513Z,99188.24
2018-06-17T10:47:50.924Z,99187.11
2018-06-17T10:50:20.252Z,99184.62
2018-06-17T10:52:50.010Z,99198.86
2018-06-17T10:55:19.622Z,99190.59
2018-06-17T10:57:48.967Z,99191.94
2018-06-17T11:00:18.281Z,99191.18
2018-06-17T11:02:47.616Z,99186.41
2018-06-17T11:05:17.011Z,99189.45
2018-06-17T11:07:46.607Z,99176.63
2018-06-17T11:10:15.906Z,99185.66
2018-06-17T11:12:45.248Z,99176.22
2018-06-17T11:15:14.525Z,99174.44
2018-06-17T11:17:45.777Z,99176.53
2018-06-17T11:20:15.334Z,99176.02
2018-06-17T11:22:45.208Z,99174.60
2018-06-17T11:25:14.526Z,99181.05
2018-06-17T11:27:43.787Z,99202.48
2018-06-17T11:30:13.113Z,99182.14
2018-06-17T11:32:42.433Z,99178.16
2018-06-17T11:35:12.390Z,99174.47
2018-06-17T11:37:41.731Z,99182.40
2018-06-17T11:40:11.069Z,99168.98
2018-06-17T11:42:40.355Z,99175.08
2018-06-17T11:45:09.689Z,99176.93
2018-06-17T11:47:39.372Z,99170.16
2018-06-17T11:50:09.006Z,99176.41
2018-06-17T11:52:38.353Z,99169.50
2018-06-17T11:55:08.019Z,99174.72
2018-06-17T11:57:37.319Z,99166.01
2018-06-17T12:00:07.365Z,99171.50
2018-06-17T12:02:36.705Z,99173.73
2018-06-17T12:05:06.461Z,99170.09
2018-06-17T12:07:35.766Z,99166.86
2018-06-17T12:10:05.530Z,99168.73
2018-06-17T12:12:35.241Z,99160.28
2018-06-17T12:15:04.617Z,99161.47
2018-06-17T12:17:34.059Z,99164.83
2018-06-17T12:20:03.408Z,99155.89
2018-06-17T12:22:32.975Z,99165.67
2018-06-17T12:25:02.305Z,99163.47
2018-06-17T12:27:31.609Z,99165.27
2018-06-17T12:30:00.949Z,99164.80
2018-06-17T12:32:30.478Z,99169.52
2018-06-17T12:34:59.847Z,99167.11
2018-06-17T12:37:29.190Z,99161.23
2018-06-17T12:39:58.517Z,99161.34
2018-06-17T12:42:28.160Z,99165.79
2018-06-17T12:44:57.495Z,99153.98
2018-06-17T12:47:26.846Z,99164.61
2018-06-17T12:49:56.173Z,99163.88
2018-06-17T12:52:25.524Z,99162.14
2018-06-17T12:54:55.173Z,99158.92
2018-06-17T12:57:25.478Z,99160.68
2018-06-17T12:59:54.787Z,99161.47
2018-06-17T13:02:24.233Z,99166.12
2018-06-17T13:04:54.376Z,99161.92
2018-06-17T13:07:24.077Z,99161.09
2018-06-17T13:09:53.538Z,99170.05
2018-06-17T13:12:22.850Z,99154.50
2018-06-17T13:14:52.414Z,99153.55
2018-06-17T13:17:21.723Z,99159.41
2018-06-17T13:19:51.325Z,99153.97
2018-06-17T13:22:20.631Z,99155.78
2018-06-17T13:24:49.947Z,99160.73
2018-06-17T13:27:19.364Z,99146.58
2018-06-17T13:29:48.634Z,99153.92
2018-06-17T13:32:18.310Z,99154.32
2018-06-17T13:34:50.701Z,99144.88
2018-06-17T13:37:20.036Z,99151.00
2018-06-17T13:39:49.348Z,99143.35
2018-06-17T13:42:18.685Z,99147.92
2018-06-17T13:44:48.268Z,99141.93
2018-06-17T13:47:17.993Z,99135.48
2018-06-17T13:49:47.304Z,99144.02
2018-06-17T13:52:16.903Z,99148.95
2018-06-17T13:54:46.197Z,99147.76
2018-06-17T13:57:15.965Z,99143.68
2018-06-17T13:59:45.730Z,99142.20
2018-06-17T14:02:15.064Z,99145.13
2018-06-17T14:04:45.751Z,99147.50
2018-06-17T14:07:15.424Z,99151.75
2018-06-17T14:09:44.754Z,99148.80
2018-06-17T14:12:14.484Z,99150.27
2018-06-17T14:14:43.824Z,99146.45
2018-06-17T14:17:13.215Z,99143.59
2018-06-17T14:19:42.581Z,99149.44
2018-06-17T14:22:11.933Z,99147.64
2018-06-17T14:24:41.228Z,99144.18
2018-06-17T14:27:10.558Z,99146.52
2018-06-17T14:29:39.885Z,99153.37
2018-06-17T14:32:09.193Z,99155.66
2018-06-17T14:34:39.355Z,99153.70
2018-06-17T14:37:09.434Z,99161.77
2018-06-17T14:39:39.445Z,99155.66
2018-06-17T14:42:13.960Z,99163.12
2018-06-17T14:44:48.513Z,99159.71
2018-06-17T14:47:24.004Z,99164.61
2018-06-17T14:49:59.095Z,99160.29
2018-06-17T14:53:05.956Z,99159.02
2018-06-17T14:55:35.616Z,99157.29
2018-06-17T14:58:05.686Z,99160.78
2018-06-17T15:00:35.291Z,99161.02
2018-06-17T15:03:04.640Z,99152.35
2018-06-17T15:05:34.191Z,99156.63
2018-06-17T15:08:04.044Z,99160.02
2018-06-17T15:10:33.330Z,99153.97
2018-06-17T15:13:02.689Z,99154.37
2018-06-17T15:15:32.405Z,99151.84
2018-06-17T15:18:02.582Z,99158.77
2018-06-17T15:20:32.111Z,99155.73
2018-06-17T15:23:01.736Z,99154.88
2018-06-17T15:25:31.094Z,99159.26
2018-06-17T15:28:00.907Z,99158.44
2018-06-17T15:30:30.224Z,99157.27
2018-06-17T15:33:04.773Z,99163.66
2018-06-17T15:35:39.279Z,99167.55
2018-06-17T15:38:13.941Z,99166.36
2018-06-17T15:40:48.827Z,99165.36
2018-06-17T15:43:18.168Z,99171.77
2018-06-17T15:45:47.471Z,99176.81
2018-06-17T15:48:16.807Z,99176.80
2018-06-17T15:50:46.230Z,99177.30
2018-06-17T15:53:15.528Z,99174.77
2018-06-17T15:55:44.841Z,99170.59
2018-06-17T15:58:14.208Z,99181.63
2018-06-17T16:00:44.100Z,99180.16
2018-06-17T16:03:13.444Z,99183.07
2018-06-17T16:05:43.096Z,99177.64
2018-06-17T16:08:12.806Z,99182.72
2018-06-17T16:10:42.376Z,99179.00
2018-06-17T16:13:17.003Z,99180.52
2018-06-17T16:15:51.430Z,99182.85
2018-06-17T16:18:26.273Z,99183.20
2018-06-17T16:21:00.269Z,99183.22
2018-06-17T16:23:31.460Z,99193.41
2018-06-17T16:26:00.775Z,99193.87
2018-06-17T16:28:30.813Z,99204.67
2018-06-17T16:31:00.142Z,99200.37
2018-06-17T16:33:29.463Z,99203.36
2018-06-17T16:35:59.041Z,99211.17
2018-06-17T16:38:28.334Z,99212.42
2018-06-17T16:40:57.919Z,99215.67
2018-06-17T16:43:27.491Z,99214.48
2018-06-17T16:45:56.776Z,99215.77
2018-06-17T16:48:26.118Z,99225.73
2018-06-17T16:51:00.949Z,99218.38
2018-06-17T16:53:35.492Z,99217.73
2018-06-17T16:56:09.945Z,99215.37
2018-06-17T16:58:45.471Z,99221.67
2018-06-17T17:01:14.764Z,99230.32
2018-06-17T17:03:44.153Z,99232.95
2018-06-17T17:06:13.483Z,99230.72
2018-06-17T17:08:44.831Z,99239.92
2018-06-17T17:11:14.373Z,99251.03
2018-06-17T17:13:43.654Z,99248.58
2018-06-17T17:16:13.431Z,99252.02
2018-06-17T17:18:43.638Z,99251.42
2018-06-17T17:21:13.258Z,99251.45
2018-06-17T17:23:42.555Z,99237.14
2018-06-17T17:26:12.113Z,99231.51
2018-06-17T17:28:41.509Z,99226.71
2018-06-17T17:31:10.833Z,99219.16
2018-06-17T17:33:46.199Z,99220.45
2018-06-17T17:36:23.914Z,99224.88
2018-06-17T17:38:58.425Z,99233.92
2018-06-17T17:41:27.976Z,99241.49
2018-06-17T17:43:57.618Z,99251.20
2018-06-17T17:46:31.977Z,99251.41
2018-06-17T17:49:01.279Z,99247.74
2018-06-17T17:51:30.595Z,99245.84
2018-06-17T17:53:59.994Z,99248.92
2018-06-17T17:56:29.625Z,99260.35
2018-06-17T17:58:58.947Z,99256.82
2018-06-17T18:01:28.272Z,99260.41
2018-06-17T18:03:57.586Z,99266.80
2018-06-17T18:06:27.034Z,99264.95
2018-06-17T18:08:56.561Z,99270.73
2018-06-17T18:11:25.907Z,99275.80
2018-06-17T18:13:55.250Z,99277.70
2018-06-17T18:16:24.585Z,99273.08
2018-06-17T18:18:54.218Z,99271.59
2018-06-17T18:21:23.578Z,99282.70
2018-06-17T18:23:53.320Z,99282.69
2018-06-17T18:26:28.227Z,99288.33
2018-06-17T18:31:05.948Z,99286.45
2018-06-17T18:33:40.687Z,99290.67
2018-06-17T18:36:16.110Z,99287.64
2018-06-17T18:38:46.692Z,99297.80
2018-06-17T18:41:16.900Z,99290.64
2018-06-17T18:43:46.588Z,99292.51
2018-06-17T18:46:15.901Z,99294.87
2018-06-17T18:48:45.218Z,99304.53
2018-06-17T18:51:14.861Z,99301.84
2018-06-17T18:53:44.172Z,99302.89
2018-06-17T18:56:13.488Z,99309.45
2018-06-17T18:58:43.743Z,99297.83
2018-06-17T19:01:13.344Z,99305.46
2018-06-17T19:03:42.667Z,99303.23
2018-06-17T19:06:12.249Z,99314.28
2018-06-17T19:08:46.765Z,99317.72
2018-06-17T19:11:21.369Z,99317.15
2018-06-17T19:13:57.945Z,99323.09
2018-06-17T19:16:32.886Z,99317.79
2018-06-17T19:19:02.951Z,99327.05
2018-06-17T19:21:32.682Z,99329.52
2018-06-17T19:24:02.060Z,99332.87
2018-06-17T19:26:31.400Z,99336.94
2018-06-17T19:29:00.759Z,99331.30
2018-06-17T19:31:31.557Z,99320.47
2018-06-17T19:34:01.274Z,99328.51
2018-06-17T19:36:30.630Z,99330.59
2018-06-17T19:39:00.456Z,99335.03
2018-06-17T19:41:29.818Z,99337.66
2018-06-17T19:43:59.493Z,99339.84
2018-06-17T19:46:29.121Z,99341.64
2018-06-17T19:48:58.846Z,99345.81
2018-06-17T19:51:33.420Z,99346.36
2018-06-17T19:54:07.916Z,99349.89
2018-06-17T19:56:42.540Z,99347.20
2018-06-17T20:01:21.058Z,99355.53
2018-06-17T20:03:50.409Z,99356.28
2018-06-17T20:06:20.091Z,99361.30
2018-06-17T20:08:50.033Z,99367.08
2018-06-17T20:11:19.358Z,99367.30
2018-06-17T20:13:48.985Z,99371.11
2018-06-17T20:16:18.316Z,99366.30
2018-06-17T20:18:48.930Z,99362.13
2018-06-17T20:21:18.242Z,99355.31
2018-06-17T20:23:47.642Z,99367.94
2018-06-17T20:26:16.960Z,99365.66
2018-06-17T20:28:46.575Z,99370.66
2018-06-17T20:31:15.974Z,99374.28
2018-06-17T20:33:50.455Z,99378.79
2018-06-17T20:36:25.210Z,99383.06
2018-06-17T20:39:00.018Z,99381.87
2018-06-17T20:41:34.560Z,99384.23
2018-06-17T20:44:03.936Z,99389.38
2018-06-17T20:46:34.069Z,99388.67
2018-06-17T20:49:03.410Z,99390.41
2018-06-17T20:51:33.165Z,99398.05
2018-06-17T20:54:02.496Z,99400.13
2018-06-17T20:56:31.835Z,99408.66
2018-06-17T20:59:01.944Z,99413.66
2018-06-17T21:01:31.576Z,99411.15
2018-06-17T21:04:00.891Z,99411.92
2018-06-17T21:06:30.640Z,99412.24
2018-06-17T21:08:59.999Z,99417.18
2018-06-17T21:11:29.992Z,99413.09
2018-06-17T21:13:59.296Z,99421.72
2018-06-17T21:16:28.639Z,99424.73
2018-06-17T21:19:03.352Z,99430.61
2018-06-17T21:21:37.875Z,99433.64
2018-06-17T21:24:12.792Z,99437.03
2018-06-17T21:26:47.767Z,99435.20
2018-06-17T21:29:17.092Z,99437.53
2018-06-17T21:31:46.409Z,99445.28
2018-06-17T21:34:15.763Z,99441.55
2018-06-17T21:36:46.010Z,99449.44
2018-06-17T21:39:15.312Z,99453.09
2018-06-17T21:41:44.615Z,99454.02
2018-06-17T21:44:13.919Z,99445.88
2018-06-17T21:46:43.220Z,99455.58
2018-06-17T21:49:12.788Z,99450.80
2018-06-17T21:51:42.145Z,99445.54
2018-06-17T21:54:11.448Z,99451.65
2018-06-17T21:56:40.812Z,99449.69
2018-06-17T21:59:10.137Z,99457.63
2018-06-17T22:01:39.771Z,99461.77
2018-06-17T22:04:14.305Z,99456.91
2018-06-17T22:06:43.624Z,99461.63
2018-06-17T22:09:18.741Z,99466.05
2018-06-17T22:11:53.408Z,99468.50
2018-06-17T22:14:28.564Z,99474.13
2018-06-17T22:18:02.223Z,99471.53
2018-06-17T22:20:32.881Z,99470.38
2018-06-17T22:23:02.204Z,99469.13
2018-06-17T22:25:31.620Z,99466.98
2018-06-17T22:28:01.884Z,99477.47
2018-06-17T22:30:31.165Z,99470.17
2018-06-17T22:33:00.525Z,99472.26
2018-06-17T22:35:30.056Z,99467.40
2018-06-17T22:38:00.048Z,99470.44
2018-06-17T22:40:29.737Z,99473.01
2018-06-17T22:42:59.095Z,99472.91
2018-06-17T22:45:28.429Z,99474.13
2018-06-17T22:47:57.809Z,99472.20
2018-06-17T22:50:27.192Z,99476.47
2018-06-17T22:53:07.847Z,99481.31
2018-06-17T22:55:37.348Z,99479.14
2018-06-17T22:58:13.015Z,99472.73
2018-06-17T23:00:47.812Z,99475.05
2018-06-17T23:03:22.327Z,99471.50
2018-06-17T23:05:57.924Z,99478.67
2018-06-17T23:08:32.693Z,99473.09
2018-06-17T23:11:02.700Z,99466.55
2018-06-17T23:13:32.027Z,99473.56
2018-06-17T23:16:01.360Z,99461.90
2018-06-17T23:18:31.297Z,99467.75
2018-06-17T23:21:00.927Z,99468.58
2018-06-17T23:23:30.305Z,99466.91
2018-06-17T23:25:59.916Z,99472.84
2018-06-17T23:28:29.300Z,99468.72
2018-06-17T23:30:58.680Z,99475.39
2018-06-17T23:33:28.353Z,99477.97
2018-06-17T23:35:57.672Z,99479.64
2018-06-17T23:38:27.341Z,99481.68
2018-06-17T23:40:56.677Z,99476.70
2018-06-17T23:43:26.077Z,99477.82
2018-06-17T23:46:01.097Z,99476.81
2018-06-17T23:48:35.844Z,99476.23
2018-06-17T23:51:10.623Z,99478.89
2018-06-17T23:53:45.259Z,99481.91
2018-06-17T23:56:14.871Z,99479.86
2018-06-17T23:58:44.192Z,99481.79
