createdAt,value
2022-08-05T00:00:12.896Z,0.19
2022-08-05T00:01:20.554Z,0.13
2022-08-05T00:01:56.686Z,0.19
2022-08-05T00:02:51.140Z,0.19
2022-08-05T00:03:40.342Z,0.13
2022-08-05T00:04:32.227Z,0.13
2022-08-05T00:06:02.866Z,0.13
2022-08-05T00:06:29.091Z,0.13
2022-08-05T00:07:27.115Z,0.13
2022-08-05T00:08:01.500Z,0.13
2022-08-05T00:08:51.432Z,0.13
2022-08-05T00:09:43.378Z,0.08
2022-08-05T00:10:35.238Z,0.08
2022-08-05T00:11:34.766Z,0.13
2022-08-05T00:12:18.947Z,0.08
2022-08-05T00:13:18.667Z,0.13
2022-08-05T00:14:12.789Z,0.13
2022-08-05T00:14:54.563Z,0.13
2022-08-05T00:15:57.859Z,0.13
2022-08-05T00:16:52.337Z,0.13
2022-08-05T00:17:30.433Z,0.13
2022-08-05T00:18:22.617Z,0.13
2022-08-05T00:19:13.841Z,0.19
2022-08-05T00:20:05.785Z,0.13
2022-08-05T00:20:57.635Z,0.13
2022-08-05T00:21:49.544Z,0.13
2022-08-05T00:22:41.381Z,0.13
2022-08-05T00:23:46.142Z,0.13
2022-08-05T00:24:30.655Z,0.19
2022-08-05T00:25:17.034Z,0.13
2022-08-05T00:26:08.890Z,0.13
2022-08-05T00:27:00.673Z,0.13
2022-08-05T00:27:52.632Z,0.13
2022-08-05T00:28:45.864Z,0.19
2022-08-05T00:29:38.058Z,0.13
2022-08-05T00:30:29.283Z,0.08
2022-08-05T00:31:53.695Z,0.19
2022-08-05T00:32:14.917Z,0.13
2022-08-05T00:33:03.915Z,0.13
2022-08-05T00:34:53.353Z,0.08
2022-08-05T00:35:05.124Z,0.13
2022-08-05T00:36:14.840Z,0.08
2022-08-05T00:37:12.027Z,0.13
2022-08-05T00:37:23.309Z,0.13
2022-08-05T00:38:15.151Z,0.13
2022-08-05T00:39:07.133Z,0.13
2022-08-05T00:39:59.368Z,0.19
2022-08-05T00:40:53.192Z,0.13
2022-08-05T00:41:52.155Z,0.19
2022-08-05T00:42:34.567Z,0.13
2022-08-05T00:43:26.400Z,0.13
2022-08-05T00:44:18.287Z,0.08
2022-08-05T00:45:11.597Z,0.13
2022-08-05T00:46:02.025Z,0.13
2022-08-05T00:47:01.862Z,0.13
2022-08-05T00:47:56.476Z,0.13
2022-08-05T00:48:51.177Z,0.13
2022-08-05T00:49:32.543Z,0.19
2022-08-05T00:50:21.303Z,0.13
2022-08-05T00:51:50.956Z,0.13
2022-08-05T00:52:05.123Z,0.08
2022-08-05T00:52:57.003Z,0.13
2022-08-05T00:54:02.499Z,0.19
2022-08-05T00:54:40.712Z,0.19
2022-08-05T00:55:42.184Z,0.13
2022-08-05T00:56:24.512Z,0.08
2022-08-05T00:57:16.392Z,0.13
2022-08-05T00:58:08.261Z,0.13
2022-08-05T00:59:00.349Z,0.13
2022-08-05T00:59:52.012Z,0.13
2022-08-05T01:00:43.928Z,0.13
2022-08-05T01:01:42.540Z,0.13
2022-08-05T01:02:27.621Z,0.08
2022-08-05T01:03:23.095Z,0.13
2022-08-05T01:04:13.664Z,0.13
2022-08-05T01:05:09.925Z,0.13
2022-08-05T01:05:55.144Z,0.19
2022-08-05T01:06:48.818Z,0.13
2022-08-05T01:08:39.201Z,0.13
2022-08-05T01:08:43.038Z,0.08
2022-08-05T01:09:22.794Z,0.19
2022-08-05T01:10:14.514Z,0.08
2022-08-05T01:11:06.383Z,0.13
2022-08-05T01:12:03.141Z,0.13
2022-08-05T01:13:00.422Z,0.08
2022-08-05T01:13:58.403Z,0.13
2022-08-05T01:14:33.877Z,0.08
2022-08-05T01:15:36.027Z,0.19
2022-08-05T01:16:21.103Z,0.08
2022-08-05T01:17:09.510Z,0.08
2022-08-05T01:18:01.314Z,0.13
2022-08-05T01:18:53.716Z,0.13
2022-08-05T01:20:01.764Z,0.13
2022-08-05T01:20:37.000Z,0.08
2022-08-05T01:21:38.158Z,0.19
2022-08-05T01:22:24.151Z,0.13
2022-08-05T01:23:15.308Z,0.13
2022-08-05T01:24:13.223Z,0.04
2022-08-05T01:24:56.336Z,0.13
2022-08-05T01:25:53.225Z,0.13
2022-08-05T01:26:40.079Z,0.19
2022-08-05T01:27:33.058Z,0.13
2022-08-05T01:28:23.790Z,0.13
2022-08-05T01:29:15.674Z,0.08
2022-08-05T01:30:17.691Z,0.13
2022-08-05T01:30:59.419Z,0.13
2022-08-05T01:31:51.194Z,0.13
2022-08-05T01:32:43.132Z,0.08
2022-08-05T01:33:35.589Z,0.13
2022-08-05T01:34:27.166Z,0.13
2022-08-05T01:35:51.874Z,0.08
2022-08-05T01:36:12.914Z,0.19
2022-08-05T01:37:02.429Z,0.13
2022-08-05T01:37:54.681Z,0.13
2022-08-05T01:38:46.181Z,0.13
2022-08-05T01:39:47.006Z,0.13
2022-08-05T01:40:29.879Z,0.13
2022-08-05T01:41:22.037Z,0.13
2022-08-05T01:42:13.687Z,0.13
2022-08-05T01:43:05.495Z,0.13
2022-08-05T01:43:57.333Z,0.13
2022-08-05T01:44:54.300Z,0.08
2022-08-05T01:45:42.796Z,0.08
2022-08-05T01:46:42.647Z,0.13
2022-08-05T01:47:38.724Z,0.13
2022-08-05T01:48:16.673Z,0.08
2022-08-05T01:49:22.706Z,0.13
2022-08-05T01:50:02.927Z,0.08
2022-08-05T01:50:52.238Z,0.13
2022-08-05T01:51:44.111Z,0.08
2022-08-05T01:52:35.959Z,0.13
2022-08-05T01:53:57.757Z,0.13
2022-08-05T01:54:19.689Z,0.19
2022-08-05T01:55:11.512Z,0.13
2022-08-05T01:56:04.413Z,0.13
2022-08-05T01:58:09.705Z,0.13
2022-08-05T01:58:12.358Z,0.08
2022-08-05T01:58:40.839Z,0.08
2022-08-05T01:59:30.801Z,0.08
2022-08-05T02:00:30.447Z,0.08
2022-08-05T02:01:14.649Z,0.19
2022-08-05T02:02:06.502Z,0.13
2022-08-05T02:02:58.305Z,0.13
2022-08-05T02:03:50.178Z,0.08
2022-08-05T02:04:42.031Z,0.13
2022-08-05T02:05:34.362Z,0.13
2022-08-05T02:06:37.298Z,0.13
2022-08-05T02:07:21.906Z,0.13
2022-08-05T02:08:09.484Z,0.13
2022-08-05T02:09:01.289Z,0.13
2022-08-05T02:09:53.208Z,0.13
2022-08-05T02:10:45.072Z,0.08
2022-08-05T02:11:36.932Z,0.08
2022-08-05T02:12:28.791Z,0.13
2022-08-05T02:13:20.642Z,0.13
2022-08-05T02:14:12.896Z,0.13
2022-08-05T02:15:04.364Z,0.19
2022-08-05T02:15:56.241Z,0.19
2022-08-05T02:16:52.177Z,0.19
2022-08-05T02:18:32.100Z,0.08
2022-08-05T02:18:35.138Z,0.13
2022-08-05T02:19:23.676Z,0.13
2022-08-05T02:20:15.522Z,0.08
2022-08-05T02:21:14.723Z,0.13
2022-08-05T02:21:59.249Z,0.19
2022-08-05T02:22:51.033Z,0.13
2022-08-05T02:23:42.968Z,0.08
2022-08-05T02:24:34.830Z,0.13
2022-08-05T02:25:26.678Z,0.13
2022-08-05T02:26:18.557Z,0.19
2022-08-05T02:27:10.618Z,0.13
2022-08-05T02:28:02.286Z,0.04
2022-08-05T02:28:54.134Z,0.19
2022-08-05T02:29:58.477Z,0.13
2022-08-05T02:30:37.843Z,0.08
2022-08-05T02:31:34.553Z,0.08
2022-08-05T02:32:24.087Z,0.13
2022-08-05T02:33:13.447Z,0.13
2022-08-05T02:34:05.287Z,0.13
2022-08-05T02:34:57.162Z,0.08
2022-08-05T02:35:55.951Z,0.13
2022-08-05T02:36:40.872Z,0.13
2022-08-05T02:37:32.721Z,0.13
2022-08-05T02:38:25.471Z,0.13
2022-08-05T02:39:16.472Z,0.19
2022-08-05T02:40:09.532Z,0.08
2022-08-05T02:41:00.168Z,0.08
2022-08-05T02:42:01.307Z,0.13
2022-08-05T02:42:43.924Z,0.13
2022-08-05T02:43:35.745Z,0.19
2022-08-05T02:44:27.638Z,0.13
2022-08-05T02:45:19.442Z,0.13
2022-08-05T02:46:11.290Z,0.08
2022-08-05T02:47:03.174Z,0.26
2022-08-05T02:48:07.304Z,0.19
2022-08-05T02:48:46.893Z,0.13
2022-08-05T02:49:40.638Z,0.13
2022-08-05T02:50:30.612Z,0.13
2022-08-05T02:51:28.490Z,0.19
2022-08-05T02:52:29.935Z,0.13
2022-08-05T02:53:06.145Z,0.19
2022-08-05T02:54:04.012Z,0.19
2022-08-05T02:54:51.139Z,0.13
2022-08-05T02:55:52.233Z,0.08
2022-08-05T02:56:33.581Z,0.13
2022-08-05T02:58:17.285Z,0.13
2022-08-05T02:58:20.178Z,0.13
2022-08-05T02:59:09.172Z,0.13
2022-08-05T03:00:01.314Z,0.13
2022-08-05T03:00:52.882Z,0.13
2022-08-05T03:01:44.814Z,0.13
2022-08-05T03:02:36.582Z,0.04
2022-08-05T03:03:28.432Z,0.08
2022-08-05T03:04:20.291Z,0.13
2022-08-05T03:05:12.133Z,0.13
2022-08-05T03:06:54.000Z,0.19
2022-08-05T03:06:59.481Z,0.13
2022-08-05T03:08:01.129Z,0.13
2022-08-05T03:08:42.762Z,0.13
2022-08-05T03:09:37.679Z,0.13
2022-08-05T03:10:25.037Z,0.13
2022-08-05T03:11:55.743Z,0.13
2022-08-05T03:12:06.956Z,0.13
2022-08-05T03:13:52.019Z,0.13
2022-08-05T03:14:46.084Z,0.19
2022-08-05T03:15:34.368Z,0.13
2022-08-05T03:16:26.236Z,0.08
2022-08-05T03:17:18.091Z,0.13
2022-08-05T03:18:09.965Z,0.19
2022-08-05T03:19:06.479Z,0.08
2022-08-05T03:19:53.676Z,0.13
2022-08-05T03:20:48.923Z,0.19
2022-08-05T03:21:48.437Z,0.13
2022-08-05T03:22:32.218Z,0.13
2022-08-05T03:23:24.029Z,0.13
2022-08-05T03:24:13.373Z,0.13
2022-08-05T03:25:31.695Z,0.04
2022-08-05T03:26:04.931Z,0.13
2022-08-05T03:26:49.494Z,0.13
2022-08-05T03:28:00.187Z,0.13
2022-08-05T03:28:32.334Z,0.13
2022-08-05T03:29:24.033Z,0.13
2022-08-05T03:30:15.885Z,0.08
2022-08-05T03:31:07.714Z,0.13
2022-08-05T03:32:00.543Z,0.13
2022-08-05T03:32:51.393Z,0.13
2022-08-05T03:33:53.033Z,0.08
2022-08-05T03:34:35.107Z,0.13
2022-08-05T03:35:26.961Z,0.19
2022-08-05T03:36:30.149Z,0.13
2022-08-05T03:37:10.683Z,0.08
2022-08-05T03:38:02.520Z,0.13
2022-08-05T03:38:54.596Z,0.13
2022-08-05T03:39:58.542Z,0.19
2022-08-05T03:40:38.139Z,0.08
2022-08-05T03:41:33.225Z,0.13
2022-08-05T03:42:21.722Z,0.13
2022-08-05T03:43:58.760Z,0.13
2022-08-05T03:44:10.295Z,0.13
2022-08-05T03:44:57.316Z,0.08
2022-08-05T03:45:57.622Z,0.13
2022-08-05T03:46:40.976Z,0.13
2022-08-05T03:47:35.561Z,0.13
2022-08-05T03:48:24.742Z,0.13
2022-08-05T03:49:16.621Z,0.13
2022-08-05T03:50:08.437Z,0.26
2022-08-05T03:52:34.980Z,0.26
2022-08-05T03:52:49.072Z,0.35
2022-08-05T03:54:53.274Z,0.35
2022-08-05T03:55:50.264Z,0.26
2022-08-05T03:56:04.960Z,0.26
2022-08-05T03:56:10.874Z,0.19
2022-08-05T03:56:26.861Z,0.19
2022-08-05T03:57:16.704Z,0.26
2022-08-05T03:57:55.160Z,0.35
2022-08-05T03:58:46.992Z,0.26
2022-08-05T03:59:47.703Z,0.26
2022-08-05T04:00:30.723Z,0.19
2022-08-05T04:01:22.599Z,0.35
2022-08-05T04:02:17.356Z,0.26
2022-08-05T04:03:06.251Z,0.19
2022-08-05T04:04:10.341Z,0.35
2022-08-05T04:04:49.942Z,0.35
2022-08-05T04:05:41.714Z,0.26
2022-08-05T04:06:33.622Z,0.26
2022-08-05T04:07:25.748Z,0.35
2022-08-05T04:08:34.809Z,0.19
2022-08-05T04:09:09.107Z,0.19
2022-08-05T04:10:01.699Z,0.13
2022-08-05T04:10:52.784Z,0.19
2022-08-05T04:11:47.463Z,0.19
2022-08-05T04:13:50.442Z,0.19
2022-08-05T04:14:29.962Z,0.13
2022-08-05T04:15:15.545Z,0.26
2022-08-05T04:16:04.631Z,0.19
2022-08-05T04:16:55.647Z,0.26
2022-08-05T04:17:56.368Z,0.19
2022-08-05T04:18:39.284Z,0.19
2022-08-05T04:19:31.198Z,0.19
2022-08-05T04:20:23.317Z,0.13
2022-08-05T04:21:45.724Z,0.26
2022-08-05T04:22:11.634Z,0.26
2022-08-05T04:22:58.391Z,0.19
2022-08-05T04:23:58.432Z,0.19
2022-08-05T04:24:44.360Z,0.19
2022-08-05T04:25:56.871Z,0.19
2022-08-05T04:26:25.669Z,0.26
2022-08-05T04:27:17.522Z,0.19
2022-08-05T04:28:11.131Z,0.19
2022-08-05T04:29:01.082Z,0.19
2022-08-05T04:29:52.943Z,0.19
2022-08-05T04:30:44.775Z,0.19
2022-08-05T04:31:39.440Z,0.13
2022-08-05T04:32:31.095Z,0.13
2022-08-05T04:33:20.570Z,0.19
2022-08-05T04:34:19.634Z,0.26
2022-08-05T04:35:03.879Z,0.19
2022-08-05T04:36:16.716Z,0.08
2022-08-05T04:36:50.143Z,0.19
2022-08-05T04:38:02.469Z,0.19
2022-08-05T04:38:39.127Z,0.19
2022-08-05T04:39:23.237Z,0.19
2022-08-05T04:40:14.916Z,0.19
2022-08-05T04:41:06.786Z,0.19
2022-08-05T04:41:58.596Z,0.26
2022-08-05T04:42:50.449Z,0.19
2022-08-05T04:43:48.131Z,0.13
2022-08-05T04:44:34.161Z,0.13
2022-08-05T04:45:47.760Z,0.19
2022-08-05T04:46:28.231Z,0.19
2022-08-05T04:47:10.454Z,0.19
2022-08-05T04:48:01.490Z,0.19
2022-08-05T04:48:53.329Z,0.19
2022-08-05T04:50:06.505Z,0.26
2022-08-05T04:51:01.429Z,0.19
2022-08-05T04:51:30.495Z,0.19
2022-08-05T04:52:20.697Z,0.19
2022-08-05T04:53:12.558Z,0.19
2022-08-05T04:54:04.412Z,0.19
2022-08-05T04:54:57.017Z,0.26
2022-08-05T04:56:32.642Z,0.19
2022-08-05T04:56:40.092Z,0.13
2022-08-05T04:57:37.291Z,0.26
2022-08-05T04:58:23.575Z,0.26
2022-08-05T04:59:22.400Z,0.19
2022-08-05T05:00:07.253Z,0.19
2022-08-05T05:00:59.073Z,0.26
2022-08-05T05:02:35.526Z,0.19
2022-08-05T05:02:43.263Z,0.19
2022-08-05T05:03:42.128Z,0.13
2022-08-05T05:04:26.395Z,0.19
2022-08-05T05:05:28.906Z,0.19
2022-08-05T05:06:36.573Z,0.19
2022-08-05T05:07:01.843Z,0.19
2022-08-05T05:07:56.533Z,0.19
2022-08-05T05:08:45.602Z,0.19
2022-08-05T05:09:38.084Z,0.13
2022-08-05T05:10:29.520Z,0.19
2022-08-05T05:11:21.105Z,0.19
2022-08-05T05:12:12.997Z,0.19
2022-08-05T05:13:04.766Z,0.13
2022-08-05T05:13:56.616Z,0.19
2022-08-05T05:14:49.250Z,0.35
2022-08-05T05:15:56.495Z,0.19
2022-08-05T05:16:32.132Z,0.19
2022-08-05T05:17:55.565Z,0.19
2022-08-05T05:18:28.329Z,0.19
2022-08-05T05:19:19.157Z,0.13
2022-08-05T05:19:59.492Z,0.19
2022-08-05T05:20:51.305Z,0.13
2022-08-05T05:21:43.181Z,0.19
2022-08-05T05:22:35.024Z,0.26
2022-08-05T05:23:26.850Z,0.26
2022-08-05T05:24:18.695Z,0.19
2022-08-05T05:25:16.887Z,0.08
2022-08-05T05:26:02.382Z,0.19
2022-08-05T05:26:54.213Z,0.19
2022-08-05T05:27:53.701Z,0.19
2022-08-05T05:28:38.965Z,0.19
2022-08-05T05:30:03.159Z,0.19
2022-08-05T05:30:29.136Z,0.13
2022-08-05T05:31:13.445Z,0.19
2022-08-05T05:32:05.583Z,0.19
2022-08-05T05:32:57.128Z,0.13
2022-08-05T05:33:59.103Z,0.19
2022-08-05T05:34:40.812Z,0.19
2022-08-05T05:35:37.594Z,0.26
2022-08-05T05:36:24.525Z,0.19
2022-08-05T05:37:16.405Z,0.19
2022-08-05T05:38:09.247Z,0.19
2022-08-05T05:39:00.189Z,0.19
2022-08-05T05:39:51.953Z,0.19
2022-08-05T05:40:49.442Z,0.13
2022-08-05T05:41:40.363Z,0.26
2022-08-05T05:42:27.420Z,0.19
2022-08-05T05:43:22.115Z,0.13
2022-08-05T05:44:36.007Z,0.19
2022-08-05T05:45:03.160Z,0.19
2022-08-05T05:45:54.841Z,0.19
2022-08-05T05:46:46.674Z,0.19
2022-08-05T05:48:06.725Z,0.19
2022-08-05T05:48:30.355Z,0.19
2022-08-05T05:49:22.467Z,0.19
2022-08-05T05:50:16.447Z,0.08
2022-08-05T05:51:14.887Z,0.26
2022-08-05T05:51:57.766Z,0.26
2022-08-05T05:52:49.565Z,0.13
2022-08-05T05:53:54.665Z,0.19
2022-08-05T05:54:49.847Z,0.19
2022-08-05T05:55:25.127Z,0.19
2022-08-05T05:56:16.962Z,0.26
2022-08-05T05:57:13.412Z,0.19
2022-08-05T05:58:01.998Z,0.19
2022-08-05T05:58:52.518Z,0.13
2022-08-05T05:59:44.347Z,0.19
2022-08-05T06:00:36.250Z,0.19
2022-08-05T06:01:36.899Z,0.19
2022-08-05T06:02:32.369Z,0.19
2022-08-05T06:03:28.263Z,0.19
2022-08-05T06:04:03.956Z,0.19
2022-08-05T06:04:55.551Z,0.19
2022-08-05T06:05:54.110Z,0.19
2022-08-05T06:06:39.172Z,0.19
2022-08-05T06:07:41.994Z,0.19
2022-08-05T06:08:31.592Z,0.26
2022-08-05T06:09:18.062Z,0.26
2022-08-05T06:10:10.195Z,0.19
2022-08-05T06:10:58.427Z,0.26
2022-08-05T06:12:01.414Z,0.13
2022-08-05T06:12:42.464Z,0.13
2022-08-05T06:13:40.706Z,0.19
2022-08-05T06:14:28.045Z,0.13
2022-08-05T06:15:24.116Z,0.19
2022-08-05T06:16:28.928Z,0.26
2022-08-05T06:17:01.886Z,0.19
2022-08-05T06:17:54.523Z,0.19
2022-08-05T06:18:45.075Z,0.13
2022-08-05T06:19:36.911Z,0.19
2022-08-05T06:20:28.804Z,0.19
2022-08-05T06:21:20.609Z,0.35
2022-08-05T06:22:12.460Z,0.19
2022-08-05T06:23:04.302Z,0.19
2022-08-05T06:23:56.140Z,0.19
2022-08-05T06:24:48.827Z,0.08
2022-08-05T06:26:12.583Z,0.19
2022-08-05T06:26:31.846Z,0.26
2022-08-05T06:28:12.093Z,0.19
2022-08-05T06:28:21.614Z,0.19
2022-08-05T06:29:25.145Z,0.26
2022-08-05T06:30:04.592Z,0.13
2022-08-05T06:30:50.883Z,0.19
2022-08-05T06:31:42.753Z,0.19
2022-08-05T06:32:34.580Z,0.19
2022-08-05T06:33:33.362Z,0.35
2022-08-05T06:34:19.908Z,0.26
2022-08-05T06:35:15.384Z,0.26
2022-08-05T06:36:07.664Z,0.19
2022-08-05T06:36:57.994Z,0.35
2022-08-05T06:37:56.424Z,0.19
2022-08-05T06:38:37.569Z,0.35
2022-08-05T06:39:29.495Z,0.26
2022-08-05T06:40:21.607Z,0.35
2022-08-05T06:41:13.125Z,0.19
2022-08-05T06:42:04.990Z,0.26
2022-08-05T06:42:56.848Z,0.26
2022-08-05T06:43:58.876Z,0.35
2022-08-05T06:44:40.550Z,0.26
2022-08-05T06:45:44.967Z,0.26
2022-08-05T06:46:29.677Z,0.26
2022-08-05T06:47:30.092Z,0.35
2022-08-05T06:48:36.460Z,0.26
2022-08-05T06:49:01.352Z,0.26
2022-08-05T06:50:00.553Z,0.26
2022-08-05T06:50:43.535Z,0.19
2022-08-05T06:51:35.351Z,0.19
2022-08-05T06:52:37.994Z,0.19
2022-08-05T06:53:22.720Z,0.13
2022-08-05T06:54:12.011Z,0.26
2022-08-05T06:55:02.732Z,0.26
2022-08-05T06:55:54.620Z,0.26
2022-08-05T06:56:55.026Z,0.35
2022-08-05T06:57:57.403Z,0.19
2022-08-05T06:58:36.241Z,0.26
2022-08-05T06:59:21.959Z,0.26
2022-08-05T07:00:13.867Z,0.19
2022-08-05T07:01:05.823Z,0.26
2022-08-05T07:01:57.551Z,0.26
2022-08-05T07:02:53.726Z,0.26
2022-08-05T07:03:41.265Z,0.26
2022-08-05T07:04:33.123Z,0.26
2022-08-05T07:05:36.952Z,0.26
2022-08-05T07:06:16.819Z,0.26
2022-08-05T07:07:08.647Z,0.26
2022-08-05T07:08:00.511Z,0.26
2022-08-05T07:08:55.056Z,0.19
2022-08-05T07:09:44.208Z,0.26
2022-08-05T07:10:36.042Z,0.26
2022-08-05T07:11:27.909Z,0.26
2022-08-05T07:12:19.729Z,0.35
2022-08-05T07:13:11.518Z,0.26
2022-08-05T07:14:03.422Z,0.19
2022-08-05T07:14:55.305Z,0.26
2022-08-05T07:16:01.112Z,0.19
2022-08-05T07:17:56.023Z,0.26
2022-08-05T07:17:58.538Z,0.19
2022-08-05T07:18:29.164Z,0.19
2022-08-05T07:19:16.083Z,0.19
2022-08-05T07:20:33.425Z,0.19
2022-08-05T07:20:58.224Z,0.13
2022-08-05T07:21:59.306Z,0.19
2022-08-05T07:22:42.187Z,0.26
2022-08-05T07:23:33.775Z,0.35
2022-08-05T07:24:25.604Z,0.13
2022-08-05T07:25:54.046Z,0.19
2022-08-05T07:26:09.294Z,0.26
2022-08-05T07:27:01.169Z,0.19
2022-08-05T07:27:56.567Z,0.19
2022-08-05T07:28:44.859Z,0.26
2022-08-05T07:30:24.330Z,0.13
2022-08-05T07:30:32.187Z,0.19
2022-08-05T07:31:20.395Z,0.26
2022-08-05T07:32:12.249Z,0.19
2022-08-05T07:33:05.181Z,0.19
2022-08-05T07:33:55.943Z,0.26
2022-08-05T07:34:47.783Z,0.13
2022-08-05T07:36:01.750Z,0.19
2022-08-05T07:36:31.426Z,0.13
2022-08-05T07:37:23.538Z,0.13
2022-08-05T07:38:32.571Z,0.26
2022-08-05T07:39:07.073Z,0.19
2022-08-05T07:40:04.274Z,0.19
2022-08-05T07:40:55.600Z,0.19
2022-08-05T07:42:13.932Z,0.26
2022-08-05T07:42:36.373Z,0.19
2022-08-05T07:43:26.247Z,0.19
2022-08-05T07:44:19.009Z,0.19
2022-08-05T07:45:09.931Z,0.19
2022-08-05T07:46:01.797Z,0.19
2022-08-05T07:46:53.647Z,0.19
2022-08-05T07:47:45.478Z,0.19
2022-08-05T07:49:04.380Z,0.13
2022-08-05T07:49:29.180Z,0.26
2022-08-05T07:50:25.024Z,0.19
2022-08-05T07:51:23.620Z,0.19
2022-08-05T07:52:05.312Z,0.13
2022-08-05T07:52:56.576Z,0.19
2022-08-05T07:53:50.469Z,0.19
2022-08-05T07:54:47.566Z,0.19
2022-08-05T07:55:44.165Z,0.26
2022-08-05T07:57:02.875Z,0.19
2022-08-05T07:57:50.622Z,0.26
2022-08-05T07:58:07.970Z,0.19
2022-08-05T07:58:59.610Z,0.19
2022-08-05T07:59:51.370Z,0.19
2022-08-05T08:00:43.211Z,0.26
2022-08-05T08:01:35.132Z,0.13
2022-08-05T08:02:30.864Z,0.19
2022-08-05T08:03:18.713Z,0.19
2022-08-05T08:04:10.541Z,0.19
2022-08-05T08:05:02.393Z,0.19
2022-08-05T08:05:54.211Z,0.19
2022-08-05T08:06:46.079Z,0.19
2022-08-05T08:07:39.647Z,0.19
2022-08-05T08:08:29.771Z,0.26
2022-08-05T08:09:21.529Z,0.19
2022-08-05T08:10:13.470Z,0.26
2022-08-05T08:11:05.313Z,0.19
2022-08-05T08:12:01.337Z,0.26
2022-08-05T08:12:49.786Z,0.26
2022-08-05T08:13:42.763Z,0.19
2022-08-05T08:14:32.686Z,0.19
2022-08-05T08:15:37.072Z,0.19
2022-08-05T08:16:34.642Z,0.19
2022-08-05T08:17:08.257Z,0.19
2022-08-05T08:18:01.812Z,0.19
2022-08-05T08:18:51.899Z,0.19
2022-08-05T08:20:20.973Z,0.13
2022-08-05T08:21:00.033Z,0.19
2022-08-05T08:21:27.525Z,0.19
2022-08-05T08:22:19.371Z,0.19
2022-08-05T08:23:11.700Z,0.19
2022-08-05T08:24:04.895Z,0.13
2022-08-05T08:24:54.943Z,0.19
2022-08-05T08:25:59.831Z,0.35
2022-08-05T08:26:38.668Z,0.26
2022-08-05T08:27:37.994Z,0.19
2022-08-05T08:28:36.773Z,0.26
2022-08-05T08:30:03.738Z,0.35
2022-08-05T08:30:29.782Z,0.35
2022-08-05T08:30:58.005Z,0.26
2022-08-05T08:31:49.896Z,0.19
2022-08-05T08:32:41.913Z,0.26
2022-08-05T08:33:37.422Z,0.26
2022-08-05T08:34:30.589Z,0.35
2022-08-05T08:35:17.318Z,0.19
2022-08-05T08:36:37.510Z,0.26
2022-08-05T08:37:04.779Z,0.26
2022-08-05T08:37:56.330Z,0.44
2022-08-05T08:38:53.260Z,0.26
2022-08-05T08:39:37.340Z,0.26
2022-08-05T08:40:28.553Z,0.26
2022-08-05T08:41:20.430Z,0.35
2022-08-05T08:42:33.676Z,0.19
2022-08-05T08:44:55.761Z,0.44
2022-08-05T08:45:20.396Z,0.35
2022-08-05T08:45:21.319Z,0.44
2022-08-05T08:45:39.858Z,0.44
2022-08-05T08:46:31.587Z,0.44
2022-08-05T08:48:07.750Z,0.44
2022-08-05T08:48:41.693Z,0.26
2022-08-05T08:50:05.992Z,0.44
2022-08-05T08:50:22.277Z,0.35
2022-08-05T08:51:03.272Z,0.35
2022-08-05T08:52:03.048Z,0.35
2022-08-05T08:52:34.778Z,0.35
2022-08-05T08:53:26.658Z,0.44
2022-08-05T08:54:18.496Z,0.35
2022-08-05T08:55:13.287Z,0.35
2022-08-05T08:56:05.483Z,0.44
2022-08-05T08:56:54.144Z,0.55
2022-08-05T08:57:57.830Z,0.44
2022-08-05T08:58:47.546Z,0.35
2022-08-05T08:59:33.566Z,0.55
2022-08-05T09:00:21.559Z,0.55
2022-08-05T09:01:16.321Z,0.35
2022-08-05T09:02:05.923Z,0.44
2022-08-05T09:02:57.254Z,0.55
2022-08-05T09:03:55.596Z,0.55
2022-08-05T09:04:58.094Z,0.55
2022-08-05T09:05:38.752Z,0.55
2022-08-05T09:06:28.177Z,0.67
2022-08-05T09:07:28.220Z,0.55
2022-08-05T09:08:09.858Z,0.55
2022-08-05T09:09:00.417Z,0.55
2022-08-05T09:09:52.242Z,0.55
2022-08-05T09:10:46.893Z,0.44
2022-08-05T09:11:52.941Z,0.55
2022-08-05T09:12:27.983Z,0.67
2022-08-05T09:13:19.775Z,0.44
2022-08-05T09:14:56.618Z,0.67
2022-08-05T09:15:04.773Z,0.55
2022-08-05T09:15:55.417Z,0.67
2022-08-05T09:16:48.844Z,0.67
2022-08-05T09:17:41.354Z,0.67
2022-08-05T09:18:31.052Z,0.44
2022-08-05T09:19:24.699Z,0.67
2022-08-05T09:20:36.644Z,0.67
2022-08-05T09:21:11.674Z,0.81
2022-08-05T09:22:22.029Z,0.67
2022-08-05T09:22:51.889Z,0.55
2022-08-05T09:23:43.721Z,0.67
2022-08-05T09:24:34.194Z,0.67
2022-08-05T09:26:02.981Z,0.81
2022-08-05T09:26:20.734Z,0.81
2022-08-05T09:27:09.819Z,0.81
2022-08-05T09:28:05.743Z,0.67
2022-08-05T09:28:53.561Z,0.55
2022-08-05T09:29:47.801Z,0.81
2022-08-05T09:30:37.315Z,0.81
2022-08-05T09:32:42.205Z,0.96
2022-08-05T09:32:46.044Z,0.81
2022-08-05T09:33:15.317Z,0.81
2022-08-05T09:34:04.826Z,0.81
2022-08-05T09:34:56.704Z,0.81
2022-08-05T09:35:48.580Z,1.12
2022-08-05T09:36:54.821Z,0.81
2022-08-05T09:38:12.672Z,0.96
2022-08-05T09:38:29.521Z,0.96
2022-08-05T09:39:17.976Z,1.12
2022-08-05T09:40:08.122Z,1.12
2022-08-05T09:40:59.869Z,1.12
2022-08-05T09:41:56.250Z,0.96
2022-08-05T09:42:43.657Z,1.30
2022-08-05T09:43:40.820Z,1.12
2022-08-05T09:44:27.438Z,1.49
2022-08-05T09:46:07.706Z,1.30
2022-08-05T09:46:11.860Z,1.30
2022-08-05T09:47:03.107Z,1.30
2022-08-05T09:47:56.462Z,1.30
2022-08-05T09:49:07.283Z,1.49
2022-08-05T09:50:00.780Z,1.49
2022-08-05T09:50:38.054Z,1.49
2022-08-05T09:51:22.460Z,1.49
2022-08-05T09:52:14.432Z,1.49
2022-08-05T09:53:06.317Z,1.49
2022-08-05T09:53:59.254Z,1.49
2022-08-05T09:54:50.103Z,1.49
2022-08-05T09:55:58.452Z,1.69
2022-08-05T09:56:33.893Z,1.49
2022-08-05T09:57:25.799Z,1.69
2022-08-05T09:58:17.687Z,1.69
2022-08-05T09:59:09.592Z,1.69
2022-08-05T10:00:05.958Z,1.69
2022-08-05T10:00:53.368Z,1.91
2022-08-05T10:01:45.859Z,1.69
2022-08-05T10:02:37.179Z,1.91
2022-08-05T10:03:56.704Z,1.91
2022-08-05T10:04:28.602Z,2.14
2022-08-05T10:05:12.808Z,1.91
2022-08-05T10:06:07.630Z,1.69
2022-08-05T10:06:59.547Z,2.14
2022-08-05T10:08:10.915Z,1.91
2022-08-05T10:08:42.484Z,1.69
2022-08-05T10:09:45.319Z,2.14
2022-08-05T10:10:28.143Z,1.91
2022-08-05T10:11:16.028Z,1.91
2022-08-05T10:12:30.758Z,1.91
2022-08-05T10:12:59.804Z,1.69
2022-08-05T10:13:54.521Z,1.91
2022-08-05T10:14:43.588Z,1.91
2022-08-05T10:15:35.456Z,1.91
2022-08-05T10:16:27.354Z,2.14
2022-08-05T10:17:39.300Z,1.69
2022-08-05T10:18:11.125Z,1.69
2022-08-05T10:19:08.556Z,1.91
2022-08-05T10:20:03.849Z,1.91
2022-08-05T10:20:47.769Z,1.69
2022-08-05T10:21:40.888Z,1.91
2022-08-05T10:22:35.128Z,1.91
2022-08-05T10:23:55.392Z,1.91
2022-08-05T10:24:15.045Z,1.91
2022-08-05T10:25:06.239Z,1.69
2022-08-05T10:25:58.109Z,2.14
2022-08-05T10:26:52.307Z,1.91
2022-08-05T10:28:13.021Z,1.91
2022-08-05T10:28:33.813Z,1.91
2022-08-05T10:30:41.403Z,1.91
2022-08-05T10:31:20.651Z,1.49
2022-08-05T10:32:53.045Z,1.49
2022-08-05T10:32:53.761Z,1.91
2022-08-05T10:33:01.801Z,1.91
2022-08-05T10:33:45.090Z,1.91
2022-08-05T10:34:36.970Z,1.49
2022-08-05T10:35:33.906Z,1.69
2022-08-05T10:36:23.466Z,1.91
2022-08-05T10:37:12.778Z,1.91
2022-08-05T10:38:04.524Z,1.69
2022-08-05T10:38:56.490Z,1.91
2022-08-05T10:40:03.928Z,1.69
2022-08-05T10:40:43.426Z,1.69
2022-08-05T10:41:46.598Z,1.91
2022-08-05T10:42:32.405Z,1.91
2022-08-05T10:43:15.864Z,1.69
2022-08-05T10:44:07.742Z,1.91
2022-08-05T10:44:59.637Z,1.69
2022-08-05T10:45:51.536Z,1.91
2022-08-05T10:46:43.396Z,1.49
2022-08-05T10:47:35.301Z,1.91
2022-08-05T10:48:29.174Z,1.69
2022-08-05T10:49:19.077Z,1.69
2022-08-05T10:50:32.251Z,1.69
2022-08-05T10:51:03.358Z,1.69
2022-08-05T10:52:00.312Z,1.69
2022-08-05T10:52:47.014Z,1.69
2022-08-05T10:53:38.499Z,1.69
2022-08-05T10:54:31.824Z,1.69
2022-08-05T10:55:22.214Z,1.69
2022-08-05T10:56:21.272Z,1.69
2022-08-05T10:57:06.049Z,1.69
2022-08-05T10:57:57.952Z,2.14
2022-08-05T10:58:50.579Z,1.49
2022-08-05T11:00:02.127Z,1.69
2022-08-05T11:00:33.631Z,1.69
2022-08-05T11:01:28.232Z,1.91
2022-08-05T11:02:38.662Z,1.91
2022-08-05T11:03:25.053Z,1.69
2022-08-05T11:04:01.255Z,1.69
2022-08-05T11:04:53.080Z,1.69
2022-08-05T11:05:44.961Z,2.14
2022-08-05T11:06:36.871Z,2.14
2022-08-05T11:07:32.784Z,1.91
2022-08-05T11:08:34.088Z,1.69
2022-08-05T11:09:13.004Z,1.91
2022-08-05T11:10:10.077Z,1.69
2022-08-05T11:11:01.047Z,1.69
2022-08-05T11:11:53.590Z,2.14
2022-08-05T11:12:41.218Z,1.69
2022-08-05T11:13:32.028Z,1.91
2022-08-05T11:14:42.853Z,1.91
2022-08-05T11:15:20.453Z,1.91
2022-08-05T11:16:07.689Z,1.91
2022-08-05T11:17:02.762Z,1.91
2022-08-05T11:17:57.130Z,1.91
2022-08-05T11:18:46.965Z,1.69
2022-08-05T11:20:11.501Z,1.91
2022-08-05T11:20:27.190Z,1.91
2022-08-05T11:21:19.056Z,1.91
2022-08-05T11:22:10.969Z,1.91
2022-08-05T11:23:08.818Z,1.91
2022-08-05T11:24:05.316Z,1.91
2022-08-05T11:24:50.667Z,1.69
2022-08-05T11:26:04.383Z,1.91
2022-08-05T11:26:32.865Z,1.91
2022-08-05T11:27:22.538Z,1.69
2022-08-05T11:28:17.144Z,1.69
2022-08-05T11:29:12.538Z,1.91
2022-08-05T11:29:58.034Z,1.49
2022-08-05T11:30:53.332Z,1.91
2022-08-05T11:31:57.537Z,1.69