createdAt,value
2019-04-23T00:02:54.986Z,60.41
2019-04-23T00:06:15.581Z,60.17
2019-04-23T00:09:13.077Z,60.44
2019-04-23T00:12:00.572Z,59.83
2019-04-23T00:17:35.795Z,60.85
2019-04-23T00:20:18.878Z,60.99
2019-04-23T00:27:05.875Z,59.91
2019-04-23T00:29:18.507Z,59.52
2019-04-23T00:32:10.431Z,59.61
2019-04-23T00:35:23.196Z,58.87
2019-04-23T00:44:09.097Z,58.49
2019-04-23T00:49:25.567Z,58.66
2019-04-23T00:52:26.736Z,58.32
2019-04-23T00:55:07.150Z,58.24
2019-04-23T01:03:27.364Z,57.59
2019-04-23T01:06:02.724Z,57.81
2019-04-23T01:08:51.016Z,57.67
2019-04-23T01:11:19.965Z,57.85
2019-04-23T01:16:43.561Z,57.88
2019-04-23T01:19:54.711Z,58.02
2019-04-23T01:25:43.671Z,57.00
2019-04-23T01:31:33.141Z,58.06
2019-04-23T01:34:27.634Z,57.44
2019-04-23T01:36:56.418Z,57.22
2019-04-23T01:39:25.794Z,56.76
2019-04-23T01:42:04.116Z,56.59
2019-04-23T01:44:32.667Z,57.01
2019-04-23T01:50:21.831Z,56.64
2019-04-23T01:52:52.380Z,56.66
2019-04-23T01:55:24.435Z,57.29
2019-04-23T01:57:58.986Z,57.17
2019-04-23T02:05:27.327Z,57.86
2019-04-23T02:07:56.897Z,57.35
2019-04-23T02:10:49.379Z,57.39
2019-04-23T02:13:33.939Z,57.31
2019-04-23T02:15:51.777Z,57.42
2019-04-23T02:21:22.518Z,57.22
2019-04-23T02:35:09.583Z,56.57
2019-04-23T02:40:43.409Z,57.00
2019-04-23T02:43:24.445Z,56.78
2019-04-23T02:46:11.156Z,56.84
2019-04-23T02:56:59.165Z,57.38
2019-04-23T03:05:02.461Z,57.43
2019-04-23T03:07:39.413Z,57.67
2019-04-23T03:13:32.464Z,57.61
2019-04-23T03:19:21.810Z,58.04
2019-04-23T03:22:37.736Z,57.61
2019-04-23T03:25:26.143Z,57.83
2019-04-23T03:27:51.060Z,58.04
2019-04-23T03:38:41.698Z,58.81
2019-04-23T03:41:32.429Z,58.53
2019-04-23T03:43:46.471Z,58.50
2019-04-23T03:46:24.381Z,58.06
2019-04-23T03:49:03.846Z,58.33
2019-04-23T03:51:36.533Z,57.71
2019-04-23T03:54:21.690Z,57.88
2019-04-23T03:59:03.487Z,57.95
2019-04-23T04:01:30.306Z,56.95
2019-04-23T04:04:25.135Z,56.72
2019-04-23T04:07:18.469Z,56.99
2019-04-23T04:15:24.912Z,56.47
2019-04-23T04:17:55.385Z,56.85
2019-04-23T04:20:17.807Z,57.11
2019-04-23T04:22:57.612Z,55.99
2019-04-23T04:25:37.184Z,56.36
2019-04-23T04:28:12.034Z,56.52
2019-04-23T04:31:21.394Z,56.41
2019-04-23T04:35:12.549Z,55.70
2019-04-23T04:36:44.638Z,55.21
2019-04-23T04:48:35.799Z,54.62
2019-04-23T04:54:23.009Z,54.63
2019-04-23T04:57:01.271Z,54.04
2019-04-23T04:59:54.136Z,54.09
2019-04-23T05:02:09.028Z,54.00
2019-04-23T05:04:37.901Z,53.93
2019-04-23T05:17:55.544Z,52.63
2019-04-23T05:20:37.012Z,53.31
2019-04-23T05:26:19.264Z,52.50
2019-04-23T05:29:11.817Z,52.58
2019-04-23T05:31:51.957Z,51.96
2019-04-23T05:34:19.569Z,51.16
2019-04-23T05:37:11.560Z,51.67
2019-04-23T05:39:56.655Z,51.12
2019-04-23T05:42:49.719Z,51.19
2019-04-23T05:45:18.496Z,50.93
2019-04-23T05:48:13.369Z,50.07
2019-04-23T05:58:30.128Z,49.56
2019-04-23T06:16:49.697Z,49.29
2019-04-23T06:24:24.903Z,49.54
2019-04-23T06:31:46.013Z,48.93
2019-04-23T06:34:17.151Z,48.42
2019-04-23T06:36:37.135Z,49.02
2019-04-23T06:39:08.442Z,48.48
2019-04-23T06:41:37.611Z,48.40
2019-04-23T06:44:24.045Z,48.37
2019-04-23T06:47:02.096Z,49.01
2019-04-23T06:49:26.989Z,48.13
2019-04-23T06:52:07.057Z,47.89
2019-04-23T06:54:31.543Z,47.55
2019-04-23T06:57:03.834Z,47.98
2019-04-23T06:59:24.504Z,47.90
2019-04-23T07:01:53.179Z,47.71
2019-04-23T07:04:18.148Z,47.95
2019-04-23T07:07:00.390Z,47.52
2019-04-23T07:09:13.697Z,47.81
2019-04-23T07:11:44.370Z,47.35
2019-04-23T07:14:30.820Z,47.34
2019-04-23T07:20:36.085Z,47.01
2019-04-23T07:23:05.020Z,46.77
2019-04-23T07:25:32.111Z,46.52
2019-04-23T07:28:09.903Z,47.00
2019-04-23T07:30:31.420Z,45.77
2019-04-23T07:32:58.325Z,46.40
2019-04-23T07:35:21.291Z,45.68
2019-04-23T07:43:28.277Z,45.68
2019-04-23T07:48:56.338Z,47.09
2019-04-23T07:51:31.549Z,44.64
2019-04-23T07:54:05.864Z,44.48
2019-04-23T07:56:21.226Z,44.46
2019-04-23T07:58:46.412Z,44.28
2019-04-23T08:01:17.527Z,43.66
2019-04-23T08:03:48.219Z,43.90
2019-04-23T08:06:31.976Z,43.56
2019-04-23T08:08:48.697Z,45.27
2019-04-23T08:16:53.809Z,44.09
2019-04-23T08:21:32.077Z,42.46
2019-04-23T08:24:35.170Z,42.65
2019-04-23T08:27:15.260Z,42.11
2019-04-23T08:30:03.344Z,41.49
2019-04-23T08:32:22.776Z,42.03
2019-04-23T08:35:04.358Z,41.03
2019-04-23T08:37:45.430Z,41.53
2019-04-23T08:42:38.506Z,41.15
2019-04-23T08:48:27.522Z,41.12
2019-04-23T08:51:07.422Z,40.14
2019-04-23T08:58:25.475Z,39.55
2019-04-23T09:01:37.692Z,40.45
2019-04-23T09:04:04.728Z,41.29
2019-04-23T09:06:29.217Z,40.18
2019-04-23T09:08:58.561Z,38.90
2019-04-23T09:11:41.649Z,39.37
2019-04-23T09:13:57.718Z,39.35
2019-04-23T09:16:31.324Z,40.00
2019-04-23T09:18:55.512Z,38.65
2019-04-23T09:21:23.938Z,37.80
2019-04-23T09:23:52.706Z,37.56
2019-04-23T09:26:19.179Z,38.43
2019-04-23T09:28:54.689Z,39.50
2019-04-23T09:34:26.226Z,38.56
2019-04-23T09:37:24.806Z,36.76
2019-04-23T09:40:15.040Z,38.16
2019-04-23T09:42:54.317Z,38.45
2019-04-23T09:45:46.836Z,36.84
2019-04-23T09:48:17.734Z,36.70
2019-04-23T09:51:27.679Z,35.71
2019-04-23T09:53:51.331Z,36.36
2019-04-23T09:56:14.435Z,36.12
2019-04-23T09:58:41.988Z,36.94
2019-04-23T10:01:49.857Z,36.34
2019-04-23T10:04:13.517Z,36.87
2019-04-23T10:06:32.714Z,36.42
2019-04-23T10:09:01.736Z,35.63
2019-04-23T10:11:26.207Z,35.26
2019-04-23T10:13:56.490Z,35.34
2019-04-23T10:16:26.268Z,34.90
2019-04-23T10:19:06.109Z,36.75
2019-04-23T10:21:33.493Z,36.52
2019-04-23T10:24:01.478Z,35.38
2019-04-23T10:26:50.377Z,36.53
2019-04-23T10:29:21.788Z,35.15
2019-04-23T10:31:49.515Z,34.48
2019-04-23T10:34:46.109Z,34.51
2019-04-23T10:37:07.552Z,34.47
2019-04-23T10:39:37.774Z,35.60
2019-04-23T10:42:05.861Z,35.04
2019-04-23T10:45:08.777Z,34.92
2019-04-23T10:48:24.656Z,34.64
2019-04-23T10:53:39.955Z,35.86
2019-04-23T10:58:36.930Z,35.20
2019-04-23T11:03:53.948Z,35.92
2019-04-23T11:08:51.839Z,34.92
2019-04-23T11:11:27.746Z,33.61
2019-04-23T11:13:53.531Z,34.90
2019-04-23T11:16:49.556Z,34.26
2019-04-23T11:18:58.276Z,35.14
2019-04-23T11:21:28.589Z,35.60
2019-04-23T11:23:49.849Z,36.76
2019-04-23T11:26:26.419Z,37.19
2019-04-23T11:28:42.933Z,36.10
2019-04-23T11:34:12.201Z,35.32
2019-04-23T11:36:53.697Z,34.42
2019-04-23T11:39:00.269Z,34.81
2019-04-23T11:41:45.457Z,36.22
2019-04-23T11:44:07.448Z,38.15
2019-04-23T11:51:46.115Z,36.86
2019-04-23T11:53:56.120Z,36.15
2019-04-23T11:56:54.510Z,36.06
2019-04-23T12:17:59.341Z,35.21
2019-04-23T12:20:33.567Z,34.83
2019-04-23T12:23:04.277Z,36.25
2019-04-23T12:25:25.091Z,36.29
2019-04-23T12:27:44.216Z,35.43
2019-04-23T12:30:25.376Z,36.10
2019-04-23T12:32:56.607Z,36.13
2019-04-23T12:35:21.445Z,37.60
2019-04-23T12:45:27.055Z,36.39
2019-04-23T12:50:42.340Z,36.75
2019-04-23T12:55:27.752Z,37.86
2019-04-23T12:57:48.423Z,37.52
2019-04-23T13:05:29.947Z,37.24
2019-04-23T13:08:13.631Z,37.07
2019-04-23T13:11:13.759Z,36.89
2019-04-23T13:13:48.738Z,36.78
2019-04-23T13:16:16.416Z,38.30
2019-04-23T13:21:22.016Z,38.37
2019-04-23T13:29:15.649Z,38.46
2019-04-23T13:31:32.737Z,39.05
2019-04-23T13:34:07.162Z,39.85
2019-04-23T13:36:39.496Z,39.74
2019-04-23T13:39:06.751Z,39.75
2019-04-23T13:41:47.847Z,40.00
2019-04-23T13:43:56.707Z,40.09
2019-04-23T13:46:28.922Z,40.56
2019-04-23T13:48:58.260Z,40.10
2019-04-23T13:54:24.091Z,40.48
2019-04-23T13:56:39.250Z,40.67
2019-04-23T14:01:39.932Z,42.41
2019-04-23T14:04:45.083Z,41.90
2019-04-23T14:07:05.872Z,42.55
2019-04-23T14:10:26.963Z,42.67
2019-04-23T14:13:03.674Z,43.41
2019-04-23T14:18:19.727Z,43.58
2019-04-23T14:23:08.262Z,44.30
2019-04-23T14:25:28.010Z,44.45
2019-04-23T14:28:10.381Z,44.66
2019-04-23T14:30:39.004Z,45.60
2019-04-23T14:33:00.865Z,46.33
2019-04-23T14:35:33.336Z,46.52
2019-04-23T14:38:11.399Z,46.43
2019-04-23T14:40:34.927Z,47.18
2019-04-23T14:43:03.540Z,48.12
2019-04-23T14:48:17.551Z,48.66
2019-04-23T14:50:54.660Z,49.32
2019-04-23T14:53:18.339Z,50.30
2019-04-23T15:04:11.021Z,51.48
2019-04-23T15:06:55.747Z,52.27
2019-04-23T15:09:20.971Z,53.82
2019-04-23T15:14:08.802Z,54.02
2019-04-23T15:16:49.780Z,54.24
2019-04-23T15:19:37.049Z,54.72
2019-04-23T15:24:25.969Z,55.29
2019-04-23T15:29:13.337Z,55.26
2019-04-23T15:37:21.952Z,55.99
2019-04-23T15:39:31.347Z,55.93
2019-04-23T15:42:04.857Z,55.61
2019-04-23T15:44:16.407Z,55.94
2019-04-23T15:46:58.231Z,55.97
2019-04-23T15:49:22.998Z,56.18
2019-04-23T15:51:54.283Z,55.69
2019-04-23T15:54:21.517Z,55.67
2019-04-23T15:56:50.615Z,55.51
2019-04-23T15:59:36.470Z,55.43
2019-04-23T16:01:44.231Z,55.73
2019-04-23T16:03:49.093Z,55.46
2019-04-23T16:06:20.948Z,55.51
2019-04-23T16:09:09.697Z,56.08
2019-04-23T16:16:45.342Z,55.52
2019-04-23T16:19:25.923Z,55.47
2019-04-23T16:22:00.441Z,55.71
2019-04-23T16:24:20.459Z,55.41
2019-04-23T16:27:04.388Z,55.38
2019-04-23T16:31:55.288Z,54.46
2019-04-23T16:35:06.203Z,54.32
2019-04-23T16:37:15.591Z,54.22
2019-04-23T16:39:49.045Z,54.22
2019-04-23T16:42:17.487Z,54.15
2019-04-23T16:49:53.348Z,54.87
2019-04-23T16:52:14.937Z,54.98
2019-04-23T16:54:42.399Z,55.22
2019-04-23T16:57:22.912Z,55.45
2019-04-23T16:59:48.667Z,55.56
2019-04-23T17:02:14.928Z,55.70
2019-04-23T17:04:42.163Z,55.67
2019-04-23T17:07:08.453Z,56.25
2019-04-23T17:12:16.671Z,56.39
2019-04-23T17:15:05.031Z,56.79
2019-04-23T17:20:28.685Z,56.72
2019-04-23T17:22:59.058Z,56.89
2019-04-23T17:25:17.270Z,57.46
2019-04-23T17:27:54.683Z,57.90
2019-04-23T17:30:23.353Z,59.17
2019-04-23T17:33:13.826Z,60.40
2019-04-23T17:38:23.053Z,60.99
2019-04-23T17:43:26.936Z,60.79
2019-04-23T17:45:57.311Z,60.76
2019-04-23T17:48:41.906Z,60.25
2019-04-23T17:54:04.776Z,60.13
2019-04-23T17:58:52.265Z,59.70
2019-04-23T18:01:22.571Z,60.15
2019-04-23T18:06:28.304Z,59.05
2019-04-23T18:09:00.850Z,58.99
2019-04-23T18:11:17.471Z,58.45
2019-04-23T18:16:41.188Z,57.58
2019-04-23T18:19:10.371Z,57.29
2019-04-23T18:22:00.196Z,56.41
2019-04-23T18:24:41.528Z,56.04
2019-04-23T18:30:16.130Z,55.82
2019-04-23T18:35:28.263Z,55.57
2019-04-23T18:37:56.499Z,55.77
2019-04-23T18:40:21.333Z,55.79
2019-04-23T18:43:02.536Z,56.10
2019-04-23T18:45:31.664Z,55.59
2019-04-23T18:50:40.101Z,56.40
2019-04-23T18:55:35.325Z,53.53
2019-04-23T18:58:02.255Z,51.72
2019-04-23T19:00:36.989Z,49.67
2019-04-23T19:03:13.389Z,49.76
2019-04-23T19:14:13.003Z,49.43
2019-04-23T19:16:41.603Z,49.40
2019-04-23T19:19:05.732Z,48.64
2019-04-23T19:21:58.736Z,48.72
2019-04-23T19:26:59.927Z,49.01
2019-04-23T19:29:21.334Z,49.14
2019-04-23T19:31:54.086Z,48.72
2019-04-23T19:36:59.470Z,48.91
2019-04-23T19:39:26.257Z,49.03
2019-04-23T19:41:59.464Z,49.13
2019-04-23T19:44:24.525Z,49.27
2019-04-23T19:49:40.711Z,48.27
2019-04-23T19:52:03.121Z,47.81
2019-04-23T19:54:55.126Z,47.75
2019-04-23T19:57:23.520Z,48.01
2019-04-23T20:02:46.664Z,48.21
2019-04-23T20:04:53.835Z,48.12
2019-04-23T20:07:30.557Z,48.45
2019-04-23T20:12:25.922Z,48.91
2019-04-23T20:14:52.208Z,48.89
2019-04-23T20:19:48.145Z,48.98
2019-04-23T20:22:25.577Z,49.35
2019-04-23T20:24:57.690Z,49.51
2019-04-23T20:27:17.750Z,49.84
2019-04-23T20:30:19.802Z,50.01
2019-04-23T20:35:38.474Z,50.42
2019-04-23T20:40:48.527Z,50.25
2019-04-23T20:43:09.330Z,50.40
2019-04-23T20:45:38.738Z,50.80
2019-04-23T20:48:09.327Z,51.06
2019-04-23T20:50:34.010Z,51.18
2019-04-23T20:52:59.871Z,51.33
2019-04-23T20:55:49.752Z,51.17
2019-04-23T20:58:21.277Z,51.68
2019-04-23T21:01:26.941Z,52.23
2019-04-23T21:03:55.211Z,52.42
2019-04-23T21:06:14.731Z,52.53
2019-04-23T21:11:08.688Z,52.80
2019-04-23T21:13:55.087Z,53.05
2019-04-23T21:16:04.947Z,52.87
2019-04-23T21:18:43.861Z,53.22
2019-04-23T21:21:06.328Z,53.68
2019-04-23T21:23:37.765Z,53.81
2019-04-23T21:25:57.417Z,53.46
2019-04-23T21:28:44.058Z,54.03
2019-04-23T21:31:16.093Z,53.92
2019-04-23T21:33:44.244Z,54.10
2019-04-23T21:36:28.930Z,54.38
2019-04-23T21:39:29.423Z,55.56
2019-04-23T21:42:16.238Z,56.51
2019-04-23T21:44:32.770Z,57.23
2019-04-23T21:47:04.211Z,58.14
2019-04-23T21:52:18.359Z,58.73
2019-04-23T21:54:30.118Z,58.63
2019-04-23T21:57:18.183Z,59.58
2019-04-23T21:59:17.420Z,59.53
2019-04-23T22:01:58.898Z,60.07
2019-04-23T22:06:56.059Z,60.44
2019-04-23T22:09:31.952Z,61.11
2019-04-23T22:17:01.532Z,60.95
2019-04-23T22:19:27.763Z,61.12
2019-04-23T22:21:50.204Z,61.34
2019-04-23T22:24:32.165Z,61.79
2019-04-23T22:29:21.147Z,62.05
2019-04-23T22:31:52.169Z,62.35
2019-04-23T22:34:16.759Z,62.47
2019-04-23T22:36:52.034Z,63.25
2019-04-23T22:39:11.653Z,62.89
2019-04-23T22:41:45.486Z,63.06
2019-04-23T22:46:53.501Z,63.45
2019-04-23T22:54:13.975Z,63.93
2019-04-23T22:56:50.410Z,64.43
2019-04-23T23:02:27.094Z,64.57
2019-04-23T23:05:06.605Z,64.53
2019-04-23T23:07:24.418Z,65.36
2019-04-23T23:10:00.810Z,65.41
2019-04-23T23:12:21.587Z,65.33
2019-04-23T23:14:54.561Z,65.60
2019-04-23T23:17:24.637Z,65.37
2019-04-23T23:20:03.544Z,65.42
2019-04-23T23:22:22.148Z,65.81
2019-04-23T23:24:46.065Z,65.65
2019-04-23T23:27:16.644Z,65.64
2019-04-23T23:29:49.652Z,65.88
2019-04-23T23:32:14.616Z,66.43
2019-04-23T23:34:48.249Z,65.94
2019-04-23T23:37:07.151Z,66.30
2019-04-23T23:39:50.163Z,66.23
2019-04-23T23:42:09.839Z,66.23
2019-04-23T23:44:47.925Z,66.41
2019-04-23T23:47:07.256Z,66.22
2019-04-23T23:52:21.760Z,66.56
2019-04-23T23:54:54.298Z,66.76
