createdAt,value
2018-01-30T00:00:25.419Z,9.5
2018-01-30T00:01:27.910Z,9.5
2018-01-30T00:02:30.399Z,9.5
2018-01-30T00:03:32.900Z,9.5
2018-01-30T00:04:35.387Z,9.6
2018-01-30T00:05:37.884Z,9.6
2018-01-30T00:06:40.371Z,9.6
2018-01-30T00:07:42.905Z,9.6
2018-01-30T00:08:45.356Z,9.6
2018-01-30T00:09:47.857Z,9.6
2018-01-30T00:10:50.343Z,9.6
2018-01-30T00:11:52.844Z,9.6
2018-01-30T00:12:55.335Z,9.7
2018-01-30T00:13:57.829Z,9.7
2018-01-30T00:15:00.316Z,9.7
2018-01-30T00:16:02.811Z,9.7
2018-01-30T00:17:05.295Z,9.7
2018-01-30T00:18:07.798Z,9.7
2018-01-30T00:19:10.581Z,9.7
2018-01-30T00:20:13.052Z,9.7
2018-01-30T00:21:15.548Z,9.7
2018-01-30T00:22:18.050Z,9.7
2018-01-30T00:23:20.535Z,9.7
2018-01-30T00:24:23.026Z,9.7
2018-01-30T00:25:25.813Z,9.7
2018-01-30T00:26:28.299Z,9.8
2018-01-30T00:27:30.803Z,9.8
2018-01-30T00:28:33.296Z,9.8
2018-01-30T00:29:35.775Z,9.7
2018-01-30T00:30:38.570Z,9.7
2018-01-30T00:31:41.070Z,9.8
2018-01-30T00:32:43.555Z,9.8
2018-01-30T00:33:46.341Z,9.7
2018-01-30T00:34:48.824Z,9.7
2018-01-30T00:35:51.318Z,9.8
2018-01-30T00:36:53.819Z,9.7
2018-01-30T00:37:56.316Z,9.7
2018-01-30T00:38:58.800Z,9.8
2018-01-30T00:40:01.299Z,9.7
2018-01-30T00:41:03.783Z,9.7
2018-01-30T00:42:06.293Z,9.8
2018-01-30T00:43:08.787Z,9.8
2018-01-30T00:44:11.265Z,9.8
2018-01-30T00:45:13.761Z,9.8
2018-01-30T00:46:16.256Z,9.8
2018-01-30T00:47:18.748Z,9.8
2018-01-30T00:48:21.246Z,9.8
2018-01-30T00:49:23.736Z,9.8
2018-01-30T00:50:26.233Z,9.8
2018-01-30T00:51:28.721Z,9.8
2018-01-30T00:52:31.222Z,9.8
2018-01-30T00:53:33.706Z,9.8
2018-01-30T00:54:36.199Z,9.8
2018-01-30T00:55:38.700Z,9.8
2018-01-30T00:56:41.190Z,9.8
2018-01-30T00:57:43.684Z,9.8
2018-01-30T00:58:46.172Z,9.8
2018-01-30T00:59:48.659Z,9.8
2018-01-30T01:00:51.459Z,9.9
2018-01-30T01:01:53.956Z,9.9
2018-01-30T01:02:56.431Z,9.9
2018-01-30T01:03:58.922Z,9.9
2018-01-30T01:05:01.415Z,9.9
2018-01-30T01:06:03.904Z,9.8
2018-01-30T01:07:06.403Z,9.9
2018-01-30T01:08:09.166Z,9.9
2018-01-30T01:09:11.664Z,9.9
2018-01-30T01:10:14.164Z,9.9
2018-01-30T01:11:16.664Z,9.9
2018-01-30T01:12:19.162Z,9.9
2018-01-30T01:13:21.650Z,9.9
2018-01-30T01:14:24.137Z,9.9
2018-01-30T01:15:26.640Z,9.9
2018-01-30T01:16:29.133Z,9.9
2018-01-30T01:17:31.613Z,9.9
2018-01-30T01:18:34.112Z,9.9
2018-01-30T01:19:36.604Z,9.9
2018-01-30T01:20:39.106Z,9.9
2018-01-30T01:21:41.597Z,9.9
2018-01-30T01:22:44.090Z,9.9
2018-01-30T01:23:46.584Z,9.9
2018-01-30T01:24:49.066Z,9.9
2018-01-30T01:25:51.565Z,9.9
2018-01-30T01:26:54.055Z,10
2018-01-30T01:27:56.551Z,10
2018-01-30T01:28:59.061Z,10
2018-01-30T01:30:01.825Z,9.9
2018-01-30T01:31:04.316Z,10
2018-01-30T01:32:06.817Z,10
2018-01-30T01:33:09.306Z,10
2018-01-30T01:34:12.092Z,10
2018-01-30T01:35:14.585Z,10
2018-01-30T01:36:17.368Z,10
2018-01-30T01:37:20.017Z,10
2018-01-30T01:38:22.508Z,10
2018-01-30T01:39:24.992Z,10
2018-01-30T01:40:27.489Z,10
2018-01-30T01:41:29.983Z,10
2018-01-30T01:42:32.479Z,9.9
2018-01-30T01:43:35.557Z,10
2018-01-30T01:44:38.048Z,10
2018-01-30T01:45:40.535Z,10
2018-01-30T01:46:43.035Z,9.9
2018-01-30T01:47:45.524Z,9.9
2018-01-30T01:48:48.014Z,9.9
2018-01-30T01:49:50.503Z,10
2018-01-30T01:50:53.008Z,9.9
2018-01-30T01:51:55.504Z,10
2018-01-30T01:52:57.983Z,10
2018-01-30T01:54:00.475Z,10
2018-01-30T01:55:02.971Z,10
2018-01-30T01:56:05.775Z,9.9
2018-01-30T01:57:08.273Z,9.9
2018-01-30T01:58:10.805Z,9.9
2018-01-30T01:59:13.242Z,9.9
2018-01-30T02:00:15.753Z,9.9
2018-01-30T02:01:18.241Z,9.9
2018-01-30T02:02:20.739Z,9.9
2018-01-30T02:03:23.228Z,9.8
2018-01-30T02:04:25.719Z,9.8
2018-01-30T02:05:28.232Z,9.8
2018-01-30T02:06:30.724Z,9.9
2018-01-30T02:07:33.195Z,9.8
2018-01-30T02:08:36.260Z,9.8
2018-01-30T02:09:38.752Z,9.8
2018-01-30T02:10:41.250Z,9.8
2018-01-30T02:11:43.747Z,9.8
2018-01-30T02:12:46.229Z,9.8
2018-01-30T02:13:48.721Z,9.8
2018-01-30T02:14:51.229Z,9.8
2018-01-30T02:15:53.719Z,9.8
2018-01-30T02:16:56.508Z,9.8
2018-01-30T02:17:58.992Z,9.9
2018-01-30T02:19:01.493Z,9.9
2018-01-30T02:20:04.268Z,9.9
2018-01-30T02:21:07.068Z,9.9
2018-01-30T02:22:09.559Z,9.9
2018-01-30T02:23:12.057Z,9.8
2018-01-30T02:24:14.546Z,9.9
2018-01-30T02:25:17.054Z,9.9
2018-01-30T02:26:19.532Z,9.9
2018-01-30T02:27:22.308Z,9.9
2018-01-30T02:28:24.801Z,9.9
2018-01-30T02:29:27.295Z,9.8
2018-01-30T02:30:29.792Z,9.8
2018-01-30T02:31:32.292Z,9.8
2018-01-30T02:32:34.775Z,9.8
2018-01-30T02:33:37.270Z,9.8
2018-01-30T02:34:39.758Z,9.8
2018-01-30T02:35:42.256Z,9.8
2018-01-30T02:36:44.746Z,9.8
2018-01-30T02:37:47.242Z,9.8
2018-01-30T02:38:49.715Z,9.8
2018-01-30T02:39:52.224Z,9.8
2018-01-30T02:40:54.707Z,9.7
2018-01-30T02:41:57.491Z,9.7
2018-01-30T02:42:59.986Z,9.7
2018-01-30T02:44:02.480Z,9.7
2018-01-30T02:45:04.971Z,9.7
2018-01-30T02:46:07.471Z,9.7
2018-01-30T02:47:10.619Z,9.7
2018-01-30T02:48:13.097Z,9.7
2018-01-30T02:49:15.590Z,9.7
2018-01-30T02:50:18.090Z,9.7
2018-01-30T02:51:20.584Z,9.7
2018-01-30T02:52:23.072Z,9.7
2018-01-30T02:53:25.571Z,9.7
2018-01-30T02:54:28.055Z,9.7
2018-01-30T02:55:30.569Z,9.7
2018-01-30T02:56:33.063Z,9.7
2018-01-30T02:57:35.543Z,9.7
2018-01-30T02:58:38.036Z,9.7
2018-01-30T02:59:40.530Z,9.7
2018-01-30T03:00:43.307Z,9.6
2018-01-30T03:01:45.797Z,9.6
2018-01-30T03:02:48.293Z,9.7
2018-01-30T03:03:50.786Z,9.7
2018-01-30T03:04:53.293Z,9.7
2018-01-30T03:05:56.390Z,9.7
2018-01-30T03:06:58.868Z,9.7
2018-01-30T03:08:01.370Z,9.7
2018-01-30T03:09:03.859Z,9.7
2018-01-30T03:10:06.355Z,9.7
2018-01-30T03:11:09.132Z,9.7
2018-01-30T03:12:11.622Z,9.7
2018-01-30T03:13:14.111Z,9.8
2018-01-30T03:14:16.607Z,9.8
2018-01-30T03:15:19.092Z,9.8
2018-01-30T03:16:21.585Z,9.8
2018-01-30T03:17:24.080Z,9.8
2018-01-30T03:18:26.575Z,9.8
2018-01-30T03:19:29.059Z,9.9
2018-01-30T03:20:31.852Z,9.8
2018-01-30T03:21:34.631Z,9.9
2018-01-30T03:22:37.129Z,9.8
2018-01-30T03:23:39.608Z,9.8
2018-01-30T03:24:42.102Z,9.8
2018-01-30T03:25:44.600Z,9.9
2018-01-30T03:26:47.097Z,9.9
2018-01-30T03:27:49.586Z,9.9
2018-01-30T03:28:52.383Z,9.9
2018-01-30T03:29:54.867Z,9.9
2018-01-30T03:30:57.381Z,9.9
2018-01-30T03:32:00.159Z,9.9
2018-01-30T03:33:02.667Z,9.9
2018-01-30T03:34:05.455Z,9.8
2018-01-30T03:35:08.239Z,9.8
2018-01-30T03:36:11.017Z,9.8
2018-01-30T03:37:13.513Z,9.8
2018-01-30T03:38:15.997Z,9.8
2018-01-30T03:39:18.505Z,9.8
2018-01-30T03:40:21.275Z,9.8
2018-01-30T03:41:24.056Z,9.8
2018-01-30T03:42:26.556Z,9.8
2018-01-30T03:43:29.048Z,9.8
2018-01-30T03:44:31.837Z,9.8
2018-01-30T03:45:34.333Z,9.8
2018-01-30T03:46:36.828Z,9.8
2018-01-30T03:47:39.305Z,9.8
2018-01-30T03:48:41.804Z,9.8
2018-01-30T03:49:44.296Z,9.8
2018-01-30T03:50:47.076Z,9.7
2018-01-30T03:51:49.566Z,9.7
2018-01-30T03:52:52.072Z,9.7
2018-01-30T03:53:54.548Z,9.7
2018-01-30T03:54:57.056Z,9.7
2018-01-30T03:55:59.828Z,9.7
2018-01-30T03:57:02.317Z,9.6
2018-01-30T03:58:04.809Z,9.6
2018-01-30T03:59:07.299Z,9.6
2018-01-30T04:00:09.788Z,9.7
2018-01-30T04:01:12.284Z,9.7
2018-01-30T04:02:14.785Z,9.6
2018-01-30T04:03:17.577Z,9.6
2018-01-30T04:04:20.069Z,9.7
2018-01-30T04:05:22.571Z,9.6
2018-01-30T04:06:25.053Z,9.7
2018-01-30T04:07:27.544Z,9.6
2018-01-30T04:08:30.037Z,9.6
2018-01-30T04:09:32.523Z,9.6
2018-01-30T04:10:35.009Z,9.6
2018-01-30T04:11:37.503Z,9.6
2018-01-30T04:12:39.990Z,9.6
2018-01-30T04:13:42.488Z,9.6
2018-01-30T04:14:44.979Z,9.6
2018-01-30T04:15:47.465Z,9.6
2018-01-30T04:16:50.248Z,9.6
2018-01-30T04:17:52.743Z,9.6
2018-01-30T04:18:55.222Z,9.6
2018-01-30T04:19:57.713Z,9.6
2018-01-30T04:21:00.219Z,9.6
2018-01-30T04:22:02.708Z,9.6
2018-01-30T04:23:05.201Z,9.6
2018-01-30T04:24:07.695Z,9.6
2018-01-30T04:25:10.189Z,9.6
2018-01-30T04:26:12.693Z,9.6
2018-01-30T04:27:15.191Z,9.6
2018-01-30T04:28:17.666Z,9.6
2018-01-30T04:29:20.158Z,9.6
2018-01-30T04:30:22.657Z,9.6
2018-01-30T04:31:25.444Z,9.5
2018-01-30T04:32:27.925Z,9.5
2018-01-30T04:33:30.420Z,9.5
2018-01-30T04:34:32.915Z,9.5
2018-01-30T04:35:35.410Z,9.5
2018-01-30T04:36:37.905Z,9.5
2018-01-30T04:37:40.383Z,9.5
2018-01-30T04:38:43.462Z,9.6
2018-01-30T04:39:45.954Z,9.6
2018-01-30T04:40:48.444Z,9.5
2018-01-30T04:41:50.940Z,9.5
2018-01-30T04:42:53.432Z,9.5
2018-01-30T04:43:55.923Z,9.5
2018-01-30T04:44:58.429Z,9.5
2018-01-30T04:46:00.906Z,9.5
2018-01-30T04:47:03.693Z,9.5
2018-01-30T04:48:06.186Z,9.5
2018-01-30T04:49:08.681Z,9.5
2018-01-30T04:50:11.220Z,9.6
2018-01-30T04:51:13.718Z,9.5
2018-01-30T04:52:16.483Z,9.6
2018-01-30T04:53:18.991Z,9.6
2018-01-30T04:54:21.470Z,9.6
2018-01-30T04:55:23.967Z,9.6
2018-01-30T04:56:26.463Z,9.6
2018-01-30T04:57:28.952Z,9.6
2018-01-30T04:58:31.443Z,9.6
2018-01-30T04:59:33.945Z,9.6
2018-01-30T05:00:36.432Z,9.6
2018-01-30T05:01:38.932Z,9.6
2018-01-30T05:02:41.426Z,9.6
2018-01-30T05:03:43.904Z,9.6
2018-01-30T05:04:46.400Z,9.6
2018-01-30T05:05:48.896Z,9.6
2018-01-30T05:06:51.376Z,9.7
2018-01-30T05:07:54.151Z,9.7
2018-01-30T05:08:56.946Z,9.7
2018-01-30T05:09:59.456Z,9.7
2018-01-30T05:11:02.239Z,9.7
2018-01-30T05:12:04.730Z,9.7
2018-01-30T05:13:07.506Z,9.8
2018-01-30T05:14:10.583Z,9.8
2018-01-30T05:15:13.084Z,9.8
2018-01-30T05:16:15.567Z,9.8
2018-01-30T05:17:18.057Z,9.8
2018-01-30T05:18:20.566Z,9.9
2018-01-30T05:19:23.061Z,9.9
2018-01-30T05:20:25.590Z,9.8
2018-01-30T05:21:28.045Z,9.9
2018-01-30T05:22:30.536Z,9.8
2018-01-30T05:23:33.035Z,9.9
2018-01-30T05:24:35.527Z,9.8
2018-01-30T05:25:38.010Z,9.8
2018-01-30T05:26:40.505Z,9.9
2018-01-30T05:27:43.004Z,9.9
2018-01-30T05:28:45.486Z,9.9
2018-01-30T05:29:47.980Z,9.8
2018-01-30T05:30:50.479Z,9.8
2018-01-30T05:31:52.968Z,9.8
2018-01-30T05:32:55.462Z,9.8
2018-01-30T05:33:57.952Z,9.8
2018-01-30T05:35:00.737Z,9.8
2018-01-30T05:36:03.236Z,9.8
2018-01-30T05:37:05.722Z,9.8
2018-01-30T05:38:08.209Z,9.8
2018-01-30T05:39:10.716Z,9.8
2018-01-30T05:40:13.211Z,9.7
2018-01-30T05:41:15.704Z,9.7
2018-01-30T05:42:18.202Z,9.7
2018-01-30T05:43:20.692Z,9.7
2018-01-30T05:44:23.184Z,9.6
2018-01-30T05:45:25.673Z,9.6
2018-01-30T05:46:28.167Z,9.6
2018-01-30T05:47:30.659Z,9.6
2018-01-30T05:48:33.150Z,9.6
2018-01-30T05:49:35.661Z,9.6
2018-01-30T05:50:38.154Z,9.6
2018-01-30T05:51:40.628Z,9.6
2018-01-30T05:52:43.128Z,9.6
2018-01-30T05:53:45.628Z,9.6
2018-01-30T05:54:48.119Z,9.6
2018-01-30T05:55:50.616Z,9.6
2018-01-30T05:56:53.106Z,9.6
2018-01-30T05:57:55.596Z,9.6
2018-01-30T05:58:58.096Z,9.6
2018-01-30T06:00:00.583Z,9.7
2018-01-30T06:01:03.370Z,9.7
2018-01-30T06:02:05.871Z,9.6
2018-01-30T06:03:08.340Z,9.6
2018-01-30T06:04:10.839Z,9.7
2018-01-30T06:05:13.332Z,9.7
2018-01-30T06:06:15.820Z,9.7
2018-01-30T06:07:18.323Z,9.7
2018-01-30T06:08:21.100Z,9.7
2018-01-30T06:09:23.872Z,9.7
2018-01-30T06:10:26.386Z,9.7
2018-01-30T06:11:28.884Z,9.7
2018-01-30T06:12:31.369Z,9.7
2018-01-30T06:13:33.856Z,9.7
2018-01-30T06:14:36.355Z,9.7
2018-01-30T06:15:39.123Z,9.7
2018-01-30T06:16:41.919Z,9.7
2018-01-30T06:17:44.415Z,9.7
2018-01-30T06:18:46.910Z,9.7
2018-01-30T06:19:49.696Z,9.7
2018-01-30T06:20:52.193Z,9.7
2018-01-30T06:21:54.675Z,9.7
2018-01-30T06:22:57.173Z,9.7
2018-01-30T06:23:59.655Z,9.6
2018-01-30T06:25:02.149Z,9.6
2018-01-30T06:26:04.947Z,9.6
2018-01-30T06:27:07.449Z,9.6
2018-01-30T06:28:09.938Z,9.6
2018-01-30T06:29:12.430Z,9.6
2018-01-30T06:30:14.917Z,9.6
2018-01-30T06:31:17.410Z,9.5
2018-01-30T06:32:20.186Z,9.5
2018-01-30T06:33:22.687Z,9.5
2018-01-30T06:34:25.168Z,9.5
2018-01-30T06:35:27.661Z,9.5
2018-01-30T06:36:30.167Z,9.5
2018-01-30T06:37:32.700Z,9.5
2018-01-30T06:38:35.193Z,9.5
2018-01-30T06:39:37.686Z,9.5
2018-01-30T06:40:40.179Z,9.5
2018-01-30T06:41:42.684Z,9.5
2018-01-30T06:42:45.178Z,9.5
2018-01-30T06:43:47.712Z,9.5
2018-01-30T06:44:50.436Z,9.5
2018-01-30T06:45:52.932Z,9.5
2018-01-30T06:46:55.419Z,9.5
2018-01-30T06:47:57.914Z,9.5
2018-01-30T06:49:00.694Z,9.5
2018-01-30T06:50:03.198Z,9.5
2018-01-30T06:51:05.686Z,9.4
2018-01-30T06:52:08.478Z,9.5
2018-01-30T06:53:10.971Z,9.4
2018-01-30T06:54:13.463Z,9.4
2018-01-30T06:55:15.948Z,9.3
2018-01-30T06:56:18.449Z,9.3
2018-01-30T06:57:21.220Z,9.3
2018-01-30T06:58:23.722Z,9.2
2018-01-30T06:59:26.198Z,9.2
2018-01-30T07:00:28.710Z,9.2
2018-01-30T07:01:31.542Z,9.2
2018-01-30T07:02:33.999Z,9.2
2018-01-30T07:03:36.781Z,9.2
2018-01-30T07:04:39.853Z,9.2
2018-01-30T07:05:42.344Z,9.2
2018-01-30T07:06:44.847Z,9.2
2018-01-30T07:07:47.330Z,9.2
2018-01-30T07:08:50.107Z,9.2
2018-01-30T07:09:52.612Z,9.2
2018-01-30T07:10:55.100Z,9.2
2018-01-30T07:11:57.589Z,9.2
2018-01-30T07:13:00.084Z,9.2
2018-01-30T07:14:02.578Z,9.2
2018-01-30T07:15:05.346Z,9.2
2018-01-30T07:16:07.838Z,9.2
2018-01-30T07:17:10.339Z,9.2
2018-01-30T07:18:12.831Z,9.1
2018-01-30T07:19:15.317Z,9.1
2018-01-30T07:20:17.815Z,9.1
2018-01-30T07:21:20.299Z,9.1
2018-01-30T07:22:22.815Z,9.1
2018-01-30T07:23:25.591Z,9.1
2018-01-30T07:24:28.069Z,9.1
2018-01-30T07:25:30.852Z,9.2
2018-01-30T07:26:33.344Z,9.1
2018-01-30T07:27:35.833Z,9.2
2018-01-30T07:28:38.324Z,9.1
2018-01-30T07:29:40.820Z,9.2
2018-01-30T07:30:43.306Z,9.1
2018-01-30T07:31:45.809Z,9.1
2018-01-30T07:32:48.295Z,9.1
2018-01-30T07:33:50.767Z,9.2
2018-01-30T07:34:53.270Z,9.1
2018-01-30T07:35:55.757Z,9.2
2018-01-30T07:36:58.253Z,9.2
2018-01-30T07:38:00.742Z,9.2
2018-01-30T07:39:03.232Z,9.2
2018-01-30T07:40:06.018Z,9.2
2018-01-30T07:41:08.532Z,9.2
2018-01-30T07:42:11.008Z,9.2
2018-01-30T07:43:13.787Z,9.2
2018-01-30T07:44:16.282Z,9.2
2018-01-30T07:45:18.776Z,9.2
2018-01-30T07:46:21.566Z,9.2
2018-01-30T07:47:24.367Z,9.2
2018-01-30T07:48:26.871Z,9.2
2018-01-30T07:49:29.364Z,9.3
2018-01-30T07:50:31.849Z,9.3
2018-01-30T07:51:34.335Z,9.3
2018-01-30T07:52:36.833Z,9.4
2018-01-30T07:53:39.322Z,9.4
2018-01-30T07:54:41.812Z,9.4
2018-01-30T07:55:44.287Z,9.5
2018-01-30T07:56:46.781Z,9.5
2018-01-30T07:57:49.291Z,9.6
2018-01-30T07:58:51.777Z,9.6
2018-01-30T07:59:54.270Z,9.6
2018-01-30T08:00:56.769Z,9.7
2018-01-30T08:01:59.261Z,9.7
2018-01-30T08:03:01.751Z,9.7
2018-01-30T08:04:04.551Z,9.8
2018-01-30T08:05:07.035Z,9.8
2018-01-30T08:06:09.536Z,9.9
2018-01-30T08:07:12.034Z,10
2018-01-30T08:08:14.520Z,10
2018-01-30T08:09:17.017Z,10.1
2018-01-30T08:10:20.090Z,10.1
2018-01-30T08:11:22.874Z,10.2
2018-01-30T08:12:25.376Z,10.2
2018-01-30T08:13:27.873Z,10.3
2018-01-30T08:14:30.352Z,10.4
2018-01-30T08:15:32.851Z,10.4
2018-01-30T08:16:35.344Z,10.5
2018-01-30T08:17:37.840Z,10.4
2018-01-30T08:18:40.329Z,10.5
2018-01-30T08:19:42.830Z,10.5
2018-01-30T08:20:45.306Z,10.5
2018-01-30T08:21:47.818Z,10.5
2018-01-30T08:22:50.302Z,10.5
2018-01-30T08:23:52.790Z,10.4
2018-01-30T08:24:55.286Z,10.4
2018-01-30T08:25:57.774Z,10.4
2018-01-30T08:27:00.265Z,10.3
2018-01-30T08:28:02.762Z,10.3
2018-01-30T08:29:05.251Z,10.3
2018-01-30T08:30:07.737Z,10.2
2018-01-30T08:31:10.233Z,10.2
2018-01-30T08:32:12.735Z,10.2
2018-01-30T08:33:15.216Z,10.2
2018-01-30T08:34:17.708Z,10.2
2018-01-30T08:35:20.200Z,10.3
2018-01-30T08:36:22.698Z,10.3
2018-01-30T08:37:25.196Z,10.4
2018-01-30T08:38:27.693Z,10.5
2018-01-30T08:39:30.179Z,10.5
2018-01-30T08:40:32.683Z,10.6
2018-01-30T08:41:35.176Z,10.7
2018-01-30T08:42:37.663Z,10.7
2018-01-30T08:43:40.156Z,10.8
2018-01-30T08:44:42.646Z,11
2018-01-30T08:45:45.160Z,11.1
2018-01-30T08:46:47.652Z,11.2
2018-01-30T08:47:50.126Z,11.3
2018-01-30T08:48:52.911Z,11.4
2018-01-30T08:49:55.406Z,11.5
2018-01-30T08:50:57.899Z,11.6
2018-01-30T08:52:00.396Z,11.6
2018-01-30T08:53:02.883Z,11.6
2018-01-30T08:54:05.376Z,11.6
2018-01-30T08:55:08.178Z,11.6
2018-01-30T08:56:10.986Z,11.6
2018-01-30T08:57:13.486Z,11.6
2018-01-30T08:58:15.985Z,11.5
2018-01-30T08:59:18.646Z,11.5
2018-01-30T09:00:22.104Z,11.5
2018-01-30T09:01:24.599Z,11.4
2018-01-30T09:02:27.152Z,11.4
2018-01-30T09:03:29.660Z,11.4
2018-01-30T09:04:32.206Z,11.4
2018-01-30T09:05:34.745Z,11.3
2018-01-30T09:06:37.319Z,11.3
2018-01-30T09:07:39.811Z,11.3
2018-01-30T09:08:42.331Z,11.3
2018-01-30T09:09:44.869Z,11.2
2018-01-30T09:10:47.400Z,11.2
2018-01-30T09:11:50.486Z,11.1
2018-01-30T09:12:53.545Z,11.1
2018-01-30T09:13:56.158Z,11.1
2018-01-30T09:14:58.867Z,11.1
2018-01-30T09:16:01.660Z,11.1
2018-01-30T09:17:04.152Z,11.1
2018-01-30T09:18:06.650Z,11.1
2018-01-30T09:19:09.129Z,11.1
2018-01-30T09:20:11.639Z,11.1
2018-01-30T09:21:14.122Z,11.1
2018-01-30T09:22:16.620Z,11.1
2018-01-30T09:23:19.114Z,11.1
2018-01-30T09:24:21.611Z,11.2
2018-01-30T09:25:24.099Z,11.2
2018-01-30T09:26:26.614Z,11.2
2018-01-30T09:27:29.094Z,11.3
2018-01-30T09:28:31.602Z,11.4
2018-01-30T09:29:34.385Z,11.5
2018-01-30T09:30:36.869Z,11.5
2018-01-30T09:31:39.664Z,11.5
2018-01-30T09:32:42.162Z,11.5
2018-01-30T09:33:44.652Z,11.5
2018-01-30T09:34:47.156Z,11.5
2018-01-30T09:35:49.648Z,11.5
2018-01-30T09:36:52.142Z,11.5
2018-01-30T09:37:54.653Z,11.5
2018-01-30T09:38:57.428Z,11.6
2018-01-30T09:39:59.926Z,11.6
2018-01-30T09:41:02.418Z,11.8
2018-01-30T09:42:04.906Z,11.8
2018-01-30T09:43:07.387Z,11.9
2018-01-30T09:44:09.888Z,12
2018-01-30T09:45:12.967Z,12.1
2018-01-30T09:46:15.466Z,12.2
2018-01-30T09:47:17.953Z,12.2
2018-01-30T09:48:20.450Z,12.3
2018-01-30T09:49:22.944Z,12.4
2018-01-30T09:50:25.449Z,12.6
2018-01-30T09:51:28.250Z,12.7
2018-01-30T09:52:30.747Z,12.7
2018-01-30T09:53:33.235Z,12.8
2018-01-30T09:54:36.036Z,12.8
2018-01-30T09:55:38.530Z,12.7
2018-01-30T09:56:41.020Z,12.7
2018-01-30T09:57:43.524Z,12.7
2018-01-30T09:58:46.017Z,12.7
2018-01-30T09:59:48.519Z,12.8
2018-01-30T10:00:51.017Z,12.9
2018-01-30T10:01:53.505Z,12.9
2018-01-30T10:02:55.999Z,13
2018-01-30T10:03:58.505Z,13.1
2018-01-30T10:05:00.995Z,13.1
2018-01-30T10:06:04.074Z,13.1
2018-01-30T10:07:06.582Z,13.2
2018-01-30T10:08:09.079Z,13.2
2018-01-30T10:09:11.580Z,13.2
2018-01-30T10:10:14.373Z,13.1
2018-01-30T10:11:16.858Z,13.1
2018-01-30T10:12:19.359Z,13.1
2018-01-30T10:13:22.145Z,13
2018-01-30T10:14:24.644Z,13
2018-01-30T10:15:27.425Z,12.9
2018-01-30T10:16:29.932Z,12.9
2018-01-30T10:17:32.774Z,12.8
2018-01-30T10:18:35.250Z,12.7
2018-01-30T10:19:37.754Z,12.7
2018-01-30T10:20:40.544Z,12.6
2018-01-30T10:21:43.036Z,12.5
2018-01-30T10:22:45.536Z,12.5
2018-01-30T10:23:48.026Z,12.4
2018-01-30T10:24:50.519Z,12.3
2018-01-30T10:25:53.026Z,12.2
2018-01-30T10:26:55.520Z,12.1
2018-01-30T10:27:58.590Z,12.1
2018-01-30T10:29:01.097Z,12
2018-01-30T10:30:03.891Z,12
2018-01-30T10:31:06.392Z,11.9
2018-01-30T10:32:08.895Z,12
2018-01-30T10:33:11.388Z,11.9
2018-01-30T10:34:13.893Z,11.8
2018-01-30T10:35:16.385Z,11.8
2018-01-30T10:36:18.872Z,11.8
2018-01-30T10:37:21.382Z,11.7
2018-01-30T10:38:24.159Z,11.7
2018-01-30T10:39:26.647Z,11.7
2018-01-30T10:40:29.140Z,11.7
2018-01-30T10:41:31.635Z,11.7
2018-01-30T10:42:34.136Z,11.7
2018-01-30T10:43:36.636Z,11.7
2018-01-30T10:44:39.133Z,11.6
2018-01-30T10:45:41.636Z,11.6
2018-01-30T10:46:44.115Z,11.6
2018-01-30T10:47:46.613Z,11.6
2018-01-30T10:48:49.110Z,11.6
2018-01-30T10:49:51.600Z,11.6
2018-01-30T10:50:54.091Z,11.5
2018-01-30T10:51:56.582Z,11.5
2018-01-30T10:52:59.068Z,11.6
2018-01-30T10:54:01.571Z,11.6
2018-01-30T10:55:04.063Z,11.5
2018-01-30T10:56:06.552Z,11.5
2018-01-30T10:57:09.040Z,11.4
2018-01-30T10:58:11.828Z,11.4
2018-01-30T10:59:14.322Z,11.4
2018-01-30T11:00:16.823Z,11.4
2018-01-30T11:01:19.305Z,11.4
2018-01-30T11:02:21.807Z,11.4
2018-01-30T11:03:24.304Z,11.4
2018-01-30T11:04:26.836Z,11.5
2018-01-30T11:05:29.586Z,11.5
2018-01-30T11:06:32.086Z,11.5
2018-01-30T11:07:34.860Z,11.6
2018-01-30T11:08:37.373Z,11.6
2018-01-30T11:09:39.863Z,11.6
2018-01-30T11:10:42.356Z,11.6
2018-01-30T11:11:45.431Z,11.6
2018-01-30T11:12:47.922Z,11.6
2018-01-30T11:13:50.707Z,11.7
2018-01-30T11:14:53.202Z,11.7
2018-01-30T11:15:55.698Z,11.7
2018-01-30T11:16:58.194Z,11.7
2018-01-30T11:18:00.674Z,11.7
2018-01-30T11:19:03.467Z,11.8
2018-01-30T11:20:06.252Z,11.8
2018-01-30T11:21:08.742Z,11.7
2018-01-30T11:22:11.260Z,11.8
2018-01-30T11:23:13.733Z,11.8
2018-01-30T11:24:16.228Z,11.8
2018-01-30T11:25:18.732Z,11.9
2018-01-30T11:26:21.223Z,11.9
2018-01-30T11:27:23.713Z,12
2018-01-30T11:28:26.212Z,12
2018-01-30T11:29:28.704Z,12
2018-01-30T11:30:31.493Z,12
2018-01-30T11:31:33.992Z,12
2018-01-30T11:32:36.769Z,12.1
2018-01-30T11:33:39.275Z,12.1
2018-01-30T11:34:41.765Z,12.2
2018-01-30T11:35:44.318Z,12.2
2018-01-30T11:36:46.769Z,12.2
2018-01-30T11:37:49.263Z,12.2
2018-01-30T11:38:51.816Z,12.2
2018-01-30T11:39:54.265Z,12.2
2018-01-30T11:40:56.752Z,12.3
2018-01-30T11:41:59.236Z,12.3
2018-01-30T11:43:01.729Z,12.3
2018-01-30T11:44:04.540Z,12.3
2018-01-30T11:45:07.032Z,12.4
2018-01-30T11:46:09.533Z,12.3
2018-01-30T11:47:12.335Z,12.3
2018-01-30T11:48:14.817Z,12.3
2018-01-30T11:49:17.318Z,12.3
2018-01-30T11:50:19.817Z,12.3
2018-01-30T11:51:22.587Z,12.3
2018-01-30T11:52:25.084Z,12.2
2018-01-30T11:53:27.586Z,12.2
2018-01-30T11:54:30.375Z,12.2
2018-01-30T11:55:32.900Z,12.1
2018-01-30T11:56:35.353Z,12.1
2018-01-30T11:57:37.850Z,12.1
2018-01-30T11:58:40.400Z,12.1
2018-01-30T11:59:42.852Z,12.2
2018-01-30T12:00:45.345Z,12.2
2018-01-30T12:01:47.841Z,12.3
2018-01-30T12:02:50.631Z,12.3
2018-01-30T12:03:53.131Z,12.3
2018-01-30T12:04:55.924Z,12.3
2018-01-30T12:05:58.403Z,12.3
2018-01-30T12:07:00.902Z,12.3
2018-01-30T12:08:03.417Z,12.3
2018-01-30T12:09:06.343Z,12.3
2018-01-30T12:10:08.853Z,12.3
2018-01-30T12:11:11.344Z,12.3
2018-01-30T12:12:13.841Z,12.4
2018-01-30T12:13:16.341Z,12.4
2018-01-30T12:14:18.838Z,12.4
2018-01-30T12:15:21.335Z,12.4
2018-01-30T12:16:23.836Z,12.4
2018-01-30T12:17:26.312Z,12.4
2018-01-30T12:18:28.824Z,12.4
2018-01-30T12:19:31.606Z,12.4
2018-01-30T12:20:34.108Z,12.5
2018-01-30T12:21:36.600Z,12.4
2018-01-30T12:22:39.096Z,12.5
2018-01-30T12:23:41.585Z,12.5
2018-01-30T12:24:44.099Z,12.4
2018-01-30T12:25:46.582Z,12.5
2018-01-30T12:26:49.080Z,12.5
2018-01-30T12:27:51.576Z,12.5
2018-01-30T12:28:54.068Z,12.6
2018-01-30T12:29:56.566Z,12.6
2018-01-30T12:30:59.362Z,12.6
2018-01-30T12:32:01.846Z,12.6
2018-01-30T12:33:04.348Z,12.6
2018-01-30T12:34:06.834Z,12.6
2018-01-30T12:35:09.330Z,12.6
2018-01-30T12:36:12.105Z,12.5
2018-01-30T12:37:14.606Z,12.5
2018-01-30T12:38:17.379Z,12.5
2018-01-30T12:39:20.178Z,12.5
2018-01-30T12:40:22.674Z,12.4
2018-01-30T12:41:25.168Z,12.5
2018-01-30T12:42:27.669Z,12.4
2018-01-30T12:43:30.434Z,12.4
2018-01-30T12:44:32.929Z,12.4
2018-01-30T12:45:35.718Z,12.4
2018-01-30T12:46:38.210Z,12.4
2018-01-30T12:47:40.712Z,12.4
2018-01-30T12:48:43.214Z,12.5
2018-01-30T12:49:45.697Z,12.5
2018-01-30T12:50:48.214Z,12.6
2018-01-30T12:51:50.718Z,12.6
2018-01-30T12:52:53.500Z,12.6
2018-01-30T12:53:55.997Z,12.7
2018-01-30T12:54:58.801Z,12.7
2018-01-30T12:56:01.301Z,12.7
2018-01-30T12:57:03.807Z,12.7
2018-01-30T12:58:06.287Z,12.7
2018-01-30T12:59:08.785Z,12.7
2018-01-30T13:00:11.284Z,12.7
2018-01-30T13:01:13.782Z,12.6
2018-01-30T13:02:16.484Z,12.6
2018-01-30T13:03:18.972Z,12.6
2018-01-30T13:04:21.462Z,12.6
2018-01-30T13:05:23.972Z,12.5
2018-01-30T13:06:26.468Z,12.5
2018-01-30T13:07:28.957Z,12.5
2018-01-30T13:08:31.454Z,12.5
2018-01-30T13:09:33.955Z,12.4
2018-01-30T13:10:36.444Z,12.4
2018-01-30T13:11:38.939Z,12.4
2018-01-30T13:12:41.432Z,12.3
2018-01-30T13:13:43.933Z,12.3
2018-01-30T13:14:46.414Z,12.3
2018-01-30T13:15:48.914Z,12.3
2018-01-30T13:16:51.424Z,12.3
2018-01-30T13:17:53.912Z,12.3
2018-01-30T13:18:56.408Z,12.3
2018-01-30T13:19:58.910Z,12.3
2018-01-30T13:21:01.402Z,12.3
2018-01-30T13:22:04.198Z,12.3
2018-01-30T13:23:06.698Z,12.2
2018-01-30T13:24:09.173Z,12.2
2018-01-30T13:25:11.677Z,12.2
2018-01-30T13:26:14.189Z,12.2
2018-01-30T13:27:16.681Z,12.2
2018-01-30T13:28:19.187Z,12.2
2018-01-30T13:29:21.951Z,12.2
2018-01-30T13:30:24.449Z,12.2
2018-01-30T13:31:27.264Z,12.2
2018-01-30T13:32:29.752Z,12.2
2018-01-30T13:33:32.242Z,12.2
2018-01-30T13:34:34.739Z,12.2
2018-01-30T13:35:37.518Z,12.2
2018-01-30T13:36:40.312Z,12.1
2018-01-30T13:37:42.809Z,12.1
2018-01-30T13:38:45.292Z,12.1
2018-01-30T13:39:47.789Z,12.1
2018-01-30T13:40:50.297Z,12.2
2018-01-30T13:41:52.791Z,12.1
2018-01-30T13:42:55.279Z,12.1
2018-01-30T13:43:57.782Z,12.1
2018-01-30T13:45:00.572Z,12.1
2018-01-30T13:46:03.058Z,12.2
2018-01-30T13:47:06.428Z,12.2
2018-01-30T13:48:08.912Z,12.3
2018-01-30T13:49:11.409Z,12.3
2018-01-30T13:50:13.920Z,12.4
2018-01-30T13:51:16.409Z,12.4
2018-01-30T13:52:18.908Z,12.4
2018-01-30T13:53:21.409Z,12.4
2018-01-30T13:54:23.898Z,12.4
2018-01-30T13:55:26.419Z,12.3
2018-01-30T13:56:28.909Z,12.3
2018-01-30T13:57:31.400Z,12.3
2018-01-30T13:58:33.901Z,12.4
2018-01-30T13:59:36.393Z,12.4
2018-01-30T14:00:38.889Z,12.4
2018-01-30T14:01:41.397Z,12.4
2018-01-30T14:02:43.884Z,12.5
2018-01-30T14:03:46.432Z,12.4
2018-01-30T14:04:48.888Z,12.4
2018-01-30T14:05:51.662Z,12.4
2018-01-30T14:06:54.158Z,12.4
2018-01-30T14:07:56.655Z,12.4
2018-01-30T14:08:59.156Z,12.4
2018-01-30T14:10:01.651Z,12.4